driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
JJ Yeley,3669,Chv,77,10,32,81.217,102.835,Spire Motorsports,False,True,33,35
Denny Hamlin,1361,Tyt,11,1,2,81.215,102.838,Joe Gibbs Racing,True,False,1,15
Bubba Wallace,4025,Chv,43,46,19,81.195,102.863,Richard Petty Motorsports,False,False,26,21
Ryan Preece,4070,Chv,37,2,17,81.188,102.872,JTG Daugherty Racing,False,False,18,14
James Davison,4211,Chv,53,2,30,81.187,102.873,Rick Ware Racing,False,False,37,29
Timmy Hill,3984,Tyt,66,49,34,81.175,102.889,Motorsports Business Management,False,True,27,38
Quin Houff,4229,Chv,00,21,30,81.158,102.911,StarCom Racing,False,False,25,28
Timmy Hill,3984,Tyt,66,3,36,81.152,102.918,Motorsports Business Management,False,True,27,38
Cole Custer,4104,Frd,41,2,21,81.133,102.942,Stewart-Haas Racing,False,False,28,9
Christopher Bell,4153,Tyt,95,35,9,81.133,102.942,Leavine Family Racing,False,False,35,24
Josh Bilicki,4213,Frd,51,46,27,81.128,102.948,Petty Ware Racing,False,True,29,33
Ryan Newman,2394,Frd,6,7,33,81.120,102.958,Roush Fenway Racing,False,False,15,31
Bubba Wallace,4025,Chv,43,86,10,81.015,103.092,Richard Petty Motorsports,False,False,26,21
Jimmie Johnson,1717,Chv,48,13,17,80.966,103.155,Hendrick Motorsports,False,False,30,13
Corey LaJoie,4096,Frd,32,46,22,80.954,103.170,GO FAS Racing,False,False,32,27
Daniel Suarez,4113,Tyt,96,2,32,80.950,103.175,Gaunt Brothers Racing,False,False,34,25
Michael McDowell,3832,Frd,34,13,14,80.912,103.223,Front Row Motorsports,False,False,31,32
Bubba Wallace,4025,Chv,43,13,16,80.908,103.228,Richard Petty Motorsports,False,False,26,21
Timmy Hill,3984,Tyt,66,4,37,80.875,103.271,Motorsports Business Management,False,True,27,38
Josh Bilicki,4213,Frd,51,3,34,80.857,103.293,Petty Ware Racing,False,True,29,33
Chase Elliott,4062,Chv,9,1,3,80.850,103.303,Hendrick Motorsports,True,False,2,1
Matt DiBenedetto,3916,Frd,21,2,20,80.839,103.317,Wood Brothers Racing,False,False,20,22
Ryan Blaney,4023,Frd,12,13,24,80.834,103.323,Team Penske,False,False,24,5
Timmy Hill,3984,Tyt,66,9,38,80.830,103.328,Motorsports Business Management,False,True,27,38
Gray Gaulding,4103,Frd,27,46,23,80.828,103.330,Rick Ware Racing,False,True,36,26
Timmy Hill,3984,Tyt,66,6,38,80.779,103.393,Motorsports Business Management,False,True,27,38
Ryan Blaney,4023,Frd,12,2,23,80.762,103.415,Team Penske,False,False,24,5
Josh Bilicki,4213,Frd,51,2,33,80.738,103.446,Petty Ware Racing,False,True,29,33
Timmy Hill,3984,Tyt,66,5,38,80.717,103.472,Motorsports Business Management,False,True,27,38
Kevin Harvick,1416,Frd,4,1,4,80.714,103.477,Stewart-Haas Racing,True,False,4,11
Gray Gaulding,4103,Frd,27,14,34,80.678,103.523,Rick Ware Racing,False,True,36,26
Gray Gaulding,4103,Frd,27,3,29,80.657,103.550,Rick Ware Racing,False,True,36,26
Ricky Stenhouse Jr.,3888,Chv,47,2,34,80.656,103.551,JTG Daugherty Racing,False,False,38,17
Gray Gaulding,4103,Frd,27,2,25,80.626,103.589,Rick Ware Racing,False,True,36,26
Corey LaJoie,4096,Frd,32,13,26,80.615,103.604,GO FAS Racing,False,False,32,27
Corey LaJoie,4096,Frd,32,2,26,80.607,103.614,GO FAS Racing,False,False,32,27
Timmy Hill,3984,Tyt,66,7,38,80.572,103.659,Motorsports Business Management,False,True,27,38
Cole Custer,4104,Frd,41,13,19,80.549,103.688,Stewart-Haas Racing,False,False,28,9
Jimmie Johnson,1717,Chv,48,98,26,80.517,103.730,Hendrick Motorsports,False,False,30,13
JJ Yeley,3669,Chv,77,69,36,80.469,103.791,Spire Motorsports,False,True,33,35
Ty Dillon,4013,Chv,13,46,20,80.465,103.797,Germain Racing,False,False,17,23
Austin Dillon,3873,Chv,3,25,37,80.402,103.878,Richard Childress Racing,True,False,6,19
Austin Dillon,3873,Chv,3,13,23,80.398,103.883,Richard Childress Racing,True,False,6,19
Joey Logano,3859,Frd,22,1,5,80.305,104.003,Team Penske,True,False,8,2
Ryan Newman,2394,Frd,6,109,31,80.304,104.005,Roush Fenway Racing,False,False,15,31
Cole Custer,4104,Frd,41,54,33,80.177,104.170,Stewart-Haas Racing,False,False,28,9
Ricky Stenhouse Jr.,3888,Chv,47,13,30,80.116,104.249,JTG Daugherty Racing,False,False,38,17
Chris Buescher,3989,Frd,17,13,32,80.110,104.256,Roush Fenway Racing,False,False,21,20
Timmy Hill,3984,Tyt,66,46,32,79.995,104.407,Motorsports Business Management,False,True,27,38
Matt Kenseth,1810,Chv,42,13,22,79.937,104.482,Chip Ganassi Racing,False,False,23,34
Ryan Newman,2394,Frd,6,2,24,79.877,104.561,Roush Fenway Racing,False,False,15,31
Ty Dillon,4013,Chv,13,1,9,79.839,104.611,Germain Racing,False,False,17,23
Aric Almirola,40,Frd,10,22,36,79.831,104.621,Stewart-Haas Racing,True,False,12,16
Ty Dillon,4013,Chv,13,13,25,79.823,104.632,Germain Racing,False,False,17,23
Quin Houff,4229,Chv,00,22,33,79.809,104.650,StarCom Racing,False,False,25,28
JJ Yeley,3669,Chv,77,2,37,79.743,104.737,Spire Motorsports,False,True,33,35
Clint Bowyer,339,Frd,14,73,33,79.736,104.746,Stewart-Haas Racing,True,False,11,10
Alex Bowman,4045,Chv,88,1,6,79.725,104.760,Hendrick Motorsports,True,False,5,8
William Byron,4184,Chv,24,19,11,79.686,104.811,Hendrick Motorsports,False,False,13,6
James Davison,4211,Chv,53,46,31,79.683,104.815,Rick Ware Racing,False,False,37,29
JJ Yeley,3669,Chv,77,28,37,79.641,104.870,Spire Motorsports,False,True,33,35
Matt DiBenedetto,3916,Frd,21,13,29,79.639,104.873,Wood Brothers Racing,False,False,20,22
Martin Truex Jr.,3368,Tyt,19,1,7,79.637,104.876,Joe Gibbs Racing,True,False,7,7
Chase Elliott,4062,Chv,9,86,1,79.632,104.883,Hendrick Motorsports,True,False,2,1
Kyle Busch,454,Tyt,18,1,8,79.588,104.941,Joe Gibbs Racing,True,False,9,30
Ryan Newman,2394,Frd,6,13,31,79.555,104.984,Roush Fenway Racing,False,False,15,31
Matt Kenseth,1810,Chv,42,2,31,79.552,104.988,Chip Ganassi Racing,False,False,23,34
Timmy Hill,3984,Tyt,66,8,38,79.533,105.013,Motorsports Business Management,False,True,27,38
Josh Bilicki,4213,Frd,51,10,33,79.497,105.061,Petty Ware Racing,False,True,29,33
Alex Bowman,4045,Chv,88,86,2,79.450,105.123,Hendrick Motorsports,True,False,5,8
Brennan Poole,4144,Chv,15,2,35,79.441,105.135,Premium Motorsports,False,False,22,37
JJ Yeley,3669,Chv,77,13,35,79.411,105.174,Spire Motorsports,False,True,33,35
Denny Hamlin,1361,Tyt,11,20,13,79.283,105.344,Joe Gibbs Racing,True,False,1,15
Timmy Hill,3984,Tyt,66,2,36,79.223,105.424,Motorsports Business Management,False,True,27,38
JJ Yeley,3669,Chv,77,42,37,79.134,105.542,Spire Motorsports,False,True,33,35
Gray Gaulding,4103,Frd,27,13,27,79.059,105.643,Rick Ware Racing,False,True,36,26
Daniel Suarez,4113,Tyt,96,13,28,78.894,105.863,Gaunt Brothers Racing,False,False,34,25
Brad Keselowski,1816,Frd,2,86,9,78.850,105.922,Team Penske,True,False,3,18
Quin Houff,4229,Chv,00,13,34,78.829,105.951,StarCom Racing,False,False,25,28
Ryan Newman,2394,Frd,6,37,36,78.822,105.960,Roush Fenway Racing,False,False,15,31
Brad Keselowski,1816,Frd,2,20,10,78.794,105.998,Team Penske,True,False,3,18
Timmy Hill,3984,Tyt,66,50,34,78.787,106.008,Motorsports Business Management,False,True,27,38
Chris Buescher,3989,Frd,17,19,22,78.784,106.011,Roush Fenway Racing,False,False,21,20
Aric Almirola,40,Frd,10,23,31,78.758,106.046,Stewart-Haas Racing,True,False,12,16
Corey LaJoie,4096,Frd,32,21,18,78.749,106.059,GO FAS Racing,False,False,32,27
Quin Houff,4229,Chv,00,2,38,78.719,106.099,StarCom Racing,False,False,25,28
Josh Bilicki,4213,Frd,51,13,37,78.703,106.121,Petty Ware Racing,False,True,29,33
Matt Kenseth,1810,Chv,42,87,36,78.609,106.247,Chip Ganassi Racing,False,False,23,34
Christopher Bell,4153,Tyt,95,86,8,78.600,106.260,Leavine Family Racing,False,False,35,24
Clint Bowyer,339,Frd,14,1,11,78.484,106.416,Stewart-Haas Racing,True,False,11,10
William Byron,4184,Chv,24,1,12,78.478,106.425,Hendrick Motorsports,False,False,13,6
Cole Custer,4104,Frd,41,18,30,78.413,106.513,Stewart-Haas Racing,False,False,28,9
Timmy Hill,3984,Tyt,66,13,38,78.411,106.515,Motorsports Business Management,False,True,27,38
JJ Yeley,3669,Chv,77,27,37,78.397,106.535,Spire Motorsports,False,True,33,35
Matt DiBenedetto,3916,Frd,21,52,35,78.304,106.661,Wood Brothers Racing,False,False,20,22
James Davison,4211,Chv,53,13,36,78.295,106.674,Rick Ware Racing,False,False,37,29
John Hunter Nemechek,4092,Frd,38,88,37,78.283,106.690,Front Row Motorsports,False,False,19,36
Tyler Reddick,4065,Chv,8,1,13,78.267,106.712,Richard Childress Racing,False,False,16,12
Kyle Busch,454,Tyt,18,86,3,78.226,106.767,Joe Gibbs Racing,True,False,9,30
Austin Dillon,3873,Chv,3,1,10,78.218,106.778,Richard Childress Racing,True,False,6,19
Ricky Stenhouse Jr.,3888,Chv,47,73,34,78.188,106.819,JTG Daugherty Racing,False,False,38,17
Joey Logano,3859,Frd,22,86,4,78.186,106.822,Team Penske,True,False,8,2
Brennan Poole,4144,Chv,15,13,33,78.140,106.885,Premium Motorsports,False,False,22,37
JJ Yeley,3669,Chv,77,25,36,78.135,106.892,Spire Motorsports,False,True,33,35
Brennan Poole,4144,Chv,15,86,26,78.133,106.894,Premium Motorsports,False,False,22,37
Chase Elliott,4062,Chv,9,21,11,78.116,106.918,Hendrick Motorsports,True,False,2,1
Michael McDowell,3832,Frd,34,1,18,78.113,106.922,Front Row Motorsports,False,False,31,32
Ryan Preece,4070,Chv,37,1,14,78.093,106.949,JTG Daugherty Racing,False,False,18,14
Denny Hamlin,1361,Tyt,11,86,11,77.958,107.134,Joe Gibbs Racing,True,False,1,15
Quin Houff,4229,Chv,00,10,36,77.840,107.297,StarCom Racing,False,False,25,28
Timmy Hill,3984,Tyt,66,10,38,77.826,107.317,Motorsports Business Management,False,True,27,38
John Hunter Nemechek,4092,Frd,38,1,16,77.795,107.359,Front Row Motorsports,False,False,19,36
James Davison,4211,Chv,53,10,35,77.785,107.373,Rick Ware Racing,False,False,37,29
Daniel Suarez,4113,Tyt,96,86,25,77.654,107.554,Gaunt Brothers Racing,False,False,34,25
Kyle Busch,454,Tyt,18,51,32,77.588,107.645,Joe Gibbs Racing,True,False,9,30
Chris Buescher,3989,Frd,17,1,20,77.564,107.679,Roush Fenway Racing,False,False,21,20
Brennan Poole,4144,Chv,15,10,37,77.513,107.749,Premium Motorsports,False,False,22,37
Kurt Busch,453,Chv,1,1,15,77.468,107.812,Chip Ganassi Racing,True,False,10,4
Matt DiBenedetto,3916,Frd,21,1,19,77.459,107.825,Wood Brothers Racing,False,False,20,22
Ricky Stenhouse Jr.,3888,Chv,47,18,33,77.395,107.914,JTG Daugherty Racing,False,False,38,17
Ryan Newman,2394,Frd,6,46,35,77.305,108.039,Roush Fenway Racing,False,False,15,31
Martin Truex Jr.,3368,Tyt,19,86,5,77.292,108.058,Joe Gibbs Racing,True,False,7,7
Cole Custer,4104,Frd,41,1,22,77.290,108.061,Stewart-Haas Racing,False,False,28,9
Ryan Preece,4070,Chv,37,86,7,77.268,108.092,JTG Daugherty Racing,False,False,18,14
Ryan Blaney,4023,Frd,12,86,33,77.263,108.099,Team Penske,False,False,24,5
Kurt Busch,453,Chv,1,86,6,77.203,108.182,Chip Ganassi Racing,True,False,10,4
Ryan Newman,2394,Frd,6,10,34,77.200,108.186,Roush Fenway Racing,False,False,15,31
Kevin Harvick,1416,Frd,4,86,12,77.190,108.200,Stewart-Haas Racing,True,False,4,11
Gray Gaulding,4103,Frd,27,1,25,77.183,108.211,Rick Ware Racing,False,True,36,26
Aric Almirola,40,Frd,10,1,17,77.130,108.285,Stewart-Haas Racing,True,False,12,16
Christopher Bell,4153,Tyt,95,1,24,77.005,108.461,Leavine Family Racing,False,False,35,24
Corey LaJoie,4096,Frd,32,1,26,76.899,108.610,GO FAS Racing,False,False,32,27
Ryan Blaney,4023,Frd,12,18,27,76.856,108.671,Team Penske,False,False,24,5
Aric Almirola,40,Frd,10,86,13,76.775,108.786,Stewart-Haas Racing,True,False,12,16
Ryan Newman,2394,Frd,6,1,21,76.761,108.805,Roush Fenway Racing,False,False,15,31
Josh Bilicki,4213,Frd,51,86,28,76.709,108.879,Petty Ware Racing,False,True,29,33
Matt DiBenedetto,3916,Frd,21,86,20,76.641,108.976,Wood Brothers Racing,False,False,20,22
Ryan Blaney,4023,Frd,12,1,23,76.620,109.005,Team Penske,False,False,24,5
Brennan Poole,4144,Chv,15,23,16,76.582,109.060,Premium Motorsports,False,False,22,37
John Hunter Nemechek,4092,Frd,38,82,37,76.582,109.060,Front Row Motorsports,False,False,19,36
Bubba Wallace,4025,Chv,43,23,13,76.535,109.127,Richard Petty Motorsports,False,False,26,21
Erik Jones,4059,Tyt,20,1,29,76.428,109.280,Joe Gibbs Racing,False,False,14,3
Ryan Blaney,4023,Frd,12,23,14,76.425,109.284,Team Penske,False,False,24,5
Quin Houff,4229,Chv,00,24,33,76.317,109.438,StarCom Racing,False,False,25,28
Jimmie Johnson,1717,Chv,48,23,17,76.206,109.597,Hendrick Motorsports,False,False,30,13
Matt Kenseth,1810,Chv,42,1,27,76.137,109.697,Chip Ganassi Racing,False,False,23,34
Corey LaJoie,4096,Frd,32,86,21,76.136,109.699,GO FAS Racing,False,False,32,27
Jimmie Johnson,1717,Chv,48,86,14,76.135,109.700,Hendrick Motorsports,False,False,30,13
Josh Bilicki,4213,Frd,51,1,33,76.094,109.759,Petty Ware Racing,False,True,29,33
Gray Gaulding,4103,Frd,27,23,30,75.950,109.967,Rick Ware Racing,False,True,36,26
Quin Houff,4229,Chv,00,86,30,75.896,110.046,StarCom Racing,False,False,25,28
Denny Hamlin,1361,Tyt,11,45,31,75.848,110.115,Joe Gibbs Racing,True,False,1,15
James Davison,4211,Chv,53,1,31,75.735,110.279,Rick Ware Racing,False,False,37,29
Ricky Stenhouse Jr.,3888,Chv,47,1,34,75.703,110.326,JTG Daugherty Racing,False,False,38,17
Tyler Reddick,4065,Chv,8,18,26,75.640,110.418,Richard Childress Racing,False,False,16,12
Bubba Wallace,4025,Chv,43,1,28,75.547,110.554,Richard Petty Motorsports,False,False,26,21
James Davison,4211,Chv,53,86,31,75.534,110.573,Rick Ware Racing,False,False,37,29
Matt DiBenedetto,3916,Frd,21,46,34,75.498,110.625,Wood Brothers Racing,False,False,20,22
William Byron,4184,Chv,24,86,15,75.482,110.649,Hendrick Motorsports,False,False,13,6
Erik Jones,4059,Tyt,20,23,18,75.469,110.668,Joe Gibbs Racing,False,False,14,3
Erik Jones,4059,Tyt,20,86,27,75.410,110.754,Joe Gibbs Racing,False,False,14,3
Gray Gaulding,4103,Frd,27,86,16,75.397,110.773,Rick Ware Racing,False,True,36,26
Ryan Newman,2394,Frd,6,15,38,75.342,110.854,Roush Fenway Racing,False,False,15,31
Daniel Suarez,4113,Tyt,96,1,32,75.317,110.891,Gaunt Brothers Racing,False,False,34,25
Ryan Newman,2394,Frd,6,47,24,75.205,111.056,Roush Fenway Racing,False,False,15,31
Timmy Hill,3984,Tyt,66,1,36,75.180,111.094,Motorsports Business Management,False,True,27,38
Ty Dillon,4013,Chv,13,86,17,75.173,111.104,Germain Racing,False,False,17,23
Quin Houff,4229,Chv,00,1,37,75.169,111.110,StarCom Racing,False,False,25,28
Denny Hamlin,1361,Tyt,11,50,33,75.167,111.112,Joe Gibbs Racing,True,False,1,15
Jimmie Johnson,1717,Chv,48,1,30,75.164,111.117,Hendrick Motorsports,False,False,30,13
Ryan Newman,2394,Frd,6,86,29,75.161,111.121,Roush Fenway Racing,False,False,15,31
Brennan Poole,4144,Chv,15,1,35,75.098,111.214,Premium Motorsports,False,False,22,37
Christopher Bell,4153,Tyt,95,23,10,75.091,111.225,Leavine Family Racing,False,False,35,24
Cole Custer,4104,Frd,41,57,34,75.080,111.242,Stewart-Haas Racing,False,False,28,9
Michael McDowell,3832,Frd,34,86,22,75.030,111.315,Front Row Motorsports,False,False,31,32
JJ Yeley,3669,Chv,77,85,36,74.993,111.371,Spire Motorsports,False,True,33,35
Austin Dillon,3873,Chv,3,85,35,74.986,111.381,Richard Childress Racing,True,False,6,19
Ty Dillon,4013,Chv,13,67,31,74.955,111.427,Germain Racing,False,False,17,23
JJ Yeley,3669,Chv,77,1,38,74.931,111.462,Spire Motorsports,False,True,33,35
Joey Logano,3859,Frd,22,23,11,74.910,111.494,Team Penske,True,False,8,2
Tyler Reddick,4065,Chv,8,86,18,74.903,111.504,Richard Childress Racing,False,False,16,12
Ricky Stenhouse Jr.,3888,Chv,47,86,24,74.875,111.546,JTG Daugherty Racing,False,False,38,17
Chris Buescher,3989,Frd,17,86,23,74.872,111.551,Roush Fenway Racing,False,False,21,20
William Byron,4184,Chv,24,23,12,74.771,111.701,Hendrick Motorsports,False,False,13,6
Cole Custer,4104,Frd,41,86,19,74.730,111.763,Stewart-Haas Racing,False,False,28,9
Austin Dillon,3873,Chv,3,86,34,74.674,111.846,Richard Childress Racing,True,False,6,19
Matt Kenseth,1810,Chv,42,24,31,74.661,111.866,Chip Ganassi Racing,False,False,23,34
Denny Hamlin,1361,Tyt,11,23,34,74.516,112.084,Joe Gibbs Racing,True,False,1,15
Corey LaJoie,4096,Frd,32,23,32,74.477,112.142,GO FAS Racing,False,False,32,27
Austin Dillon,3873,Chv,3,23,9,74.440,112.197,Richard Childress Racing,True,False,6,19
Matt DiBenedetto,3916,Frd,21,47,23,74.258,112.473,Wood Brothers Racing,False,False,20,22
Clint Bowyer,339,Frd,14,86,32,74.171,112.605,Stewart-Haas Racing,True,False,11,10
Brad Keselowski,1816,Frd,2,23,19,74.160,112.622,Team Penske,True,False,3,18
Cole Custer,4104,Frd,41,23,20,73.955,112.934,Stewart-Haas Racing,False,False,28,9
Kyle Busch,454,Tyt,18,108,31,73.724,113.288,Joe Gibbs Racing,True,False,9,30
Josh Bilicki,4213,Frd,51,72,34,73.483,113.659,Petty Ware Racing,False,True,29,33
JJ Yeley,3669,Chv,77,97,34,73.036,114.354,Spire Motorsports,False,True,33,35
Chris Buescher,3989,Frd,17,20,35,73.022,114.377,Roush Fenway Racing,False,False,21,20
Michael McDowell,3832,Frd,34,23,25,72.954,114.483,Front Row Motorsports,False,False,31,32
James Davison,4211,Chv,53,64,34,72.917,114.541,Rick Ware Racing,False,False,37,29
Aric Almirola,40,Frd,10,38,35,72.915,114.545,Stewart-Haas Racing,True,False,12,16
JJ Yeley,3669,Chv,77,63,36,72.913,114.547,Spire Motorsports,False,True,33,35
Ryan Blaney,4023,Frd,12,19,29,72.508,115.187,Team Penske,False,False,24,5
Tyler Reddick,4065,Chv,8,47,22,72.382,115.388,Richard Childress Racing,False,False,16,12
Timmy Hill,3984,Tyt,66,47,21,72.294,115.529,Motorsports Business Management,False,True,27,38
Alex Bowman,4045,Chv,88,23,24,72.252,115.596,Hendrick Motorsports,True,False,5,8
JJ Yeley,3669,Chv,77,23,21,72.204,115.673,Spire Motorsports,False,True,33,35
Kevin Harvick,1416,Frd,4,23,23,72.126,115.797,Stewart-Haas Racing,True,False,4,11
Austin Dillon,3873,Chv,3,71,35,71.975,116.041,Richard Childress Racing,True,False,6,19
James Davison,4211,Chv,53,47,20,71.952,116.077,Rick Ware Racing,False,False,37,29
Chase Elliott,4062,Chv,9,23,26,71.920,116.129,Hendrick Motorsports,True,False,2,1
Aric Almirola,40,Frd,10,52,33,71.904,116.155,Stewart-Haas Racing,True,False,12,16
Tyler Reddick,4065,Chv,8,23,22,71.899,116.163,Richard Childress Racing,False,False,16,12
JJ Yeley,3669,Chv,77,70,35,71.889,116.179,Spire Motorsports,False,True,33,35
John Hunter Nemechek,4092,Frd,38,49,38,71.697,116.491,Front Row Motorsports,False,False,19,36
Timmy Hill,3984,Tyt,66,23,6,71.642,116.580,Motorsports Business Management,False,True,27,38
Brad Keselowski,1816,Frd,2,21,24,71.622,116.612,Team Penske,True,False,3,18
William Byron,4184,Chv,24,20,23,71.614,116.625,Hendrick Motorsports,False,False,13,6
James Davison,4211,Chv,53,23,8,71.508,116.798,Rick Ware Racing,False,False,37,29
Cole Custer,4104,Frd,41,19,34,71.453,116.888,Stewart-Haas Racing,False,False,28,9
Erik Jones,4059,Tyt,20,85,26,71.451,116.891,Joe Gibbs Racing,False,False,14,3
Christopher Bell,4153,Tyt,95,45,24,71.435,116.917,Leavine Family Racing,False,False,35,24
Ryan Newman,2394,Frd,6,23,7,71.384,117.001,Roush Fenway Racing,False,False,15,31
Kyle Busch,454,Tyt,18,23,4,71.347,117.061,Joe Gibbs Racing,True,False,9,30
Josh Bilicki,4213,Frd,51,24,34,71.219,117.272,Petty Ware Racing,False,True,29,33
Kevin Harvick,1416,Frd,4,45,29,71.216,117.277,Stewart-Haas Racing,True,False,4,11
Matt DiBenedetto,3916,Frd,21,45,34,71.121,117.433,Wood Brothers Racing,False,False,20,22
Ryan Newman,2394,Frd,6,108,32,71.072,117.514,Roush Fenway Racing,False,False,15,31
Ryan Blaney,4023,Frd,12,75,34,70.966,117.690,Team Penske,False,False,24,5
Chase Elliott,4062,Chv,9,22,29,70.944,117.726,Hendrick Motorsports,True,False,2,1
Josh Bilicki,4213,Frd,51,99,33,70.763,118.028,Petty Ware Racing,False,True,29,33
Aric Almirola,40,Frd,10,50,36,70.708,118.120,Stewart-Haas Racing,True,False,12,16
Kurt Busch,453,Chv,1,23,5,70.587,118.322,Chip Ganassi Racing,True,False,10,4
Tyler Reddick,4065,Chv,8,19,32,70.473,118.514,Richard Childress Racing,False,False,16,12
Ricky Stenhouse Jr.,3888,Chv,47,23,28,70.326,118.761,JTG Daugherty Racing,False,False,38,17
Chris Buescher,3989,Frd,17,23,29,70.263,118.868,Roush Fenway Racing,False,False,21,20
Matt DiBenedetto,3916,Frd,21,65,17,69.723,119.789,Wood Brothers Racing,False,False,20,22
Josh Bilicki,4213,Frd,51,12,37,69.588,120.021,Petty Ware Racing,False,True,29,33
Denny Hamlin,1361,Tyt,11,47,19,69.296,120.527,Joe Gibbs Racing,True,False,1,15
James Davison,4211,Chv,53,52,32,69.243,120.618,Rick Ware Racing,False,False,37,29
Ricky Stenhouse Jr.,3888,Chv,47,19,37,68.844,121.317,JTG Daugherty Racing,False,False,38,17
Quin Houff,4229,Chv,00,28,35,68.382,122.138,StarCom Racing,False,False,25,28
Denny Hamlin,1361,Tyt,11,24,25,68.329,122.233,Joe Gibbs Racing,True,False,1,15
Joey Logano,3859,Frd,22,19,23,68.211,122.444,Team Penske,True,False,8,2
Daniel Suarez,4113,Tyt,96,23,27,68.207,122.450,Gaunt Brothers Racing,False,False,34,25
Jimmie Johnson,1717,Chv,48,95,33,68.010,122.805,Hendrick Motorsports,False,False,30,13
Kevin Harvick,1416,Frd,4,47,17,67.805,123.177,Stewart-Haas Racing,True,False,4,11
Kevin Harvick,1416,Frd,4,19,26,67.377,123.959,Stewart-Haas Racing,True,False,4,11
Quin Houff,4229,Chv,00,98,25,67.368,123.976,StarCom Racing,False,False,25,28
Tyler Reddick,4065,Chv,8,46,33,67.206,124.274,Richard Childress Racing,False,False,16,12
Matt Kenseth,1810,Chv,42,67,32,67.074,124.519,Chip Ganassi Racing,False,False,23,34
Bubba Wallace,4025,Chv,43,18,36,66.935,124.778,Richard Petty Motorsports,False,False,26,21
Ryan Blaney,4023,Frd,12,87,14,66.846,124.943,Team Penske,False,False,24,5
Corey LaJoie,4096,Frd,32,98,24,66.835,124.964,GO FAS Racing,False,False,32,27
JJ Yeley,3669,Chv,77,12,36,66.639,125.332,Spire Motorsports,False,True,33,35
Aric Almirola,40,Frd,10,21,36,66.631,125.347,Stewart-Haas Racing,True,False,12,16
Cole Custer,4104,Frd,41,65,19,66.462,125.666,Stewart-Haas Racing,False,False,28,9
John Hunter Nemechek,4092,Frd,38,18,35,66.460,125.670,Front Row Motorsports,False,False,19,36
Alex Bowman,4045,Chv,88,19,31,66.438,125.711,Hendrick Motorsports,True,False,5,8
Denny Hamlin,1361,Tyt,11,54,34,66.428,125.730,Joe Gibbs Racing,True,False,1,15
Corey LaJoie,4096,Frd,32,22,35,66.369,125.842,GO FAS Racing,False,False,32,27
James Davison,4211,Chv,53,99,29,66.211,126.142,Rick Ware Racing,False,False,37,29
Ryan Preece,4070,Chv,37,24,26,65.983,126.578,JTG Daugherty Racing,False,False,18,14
Matt Kenseth,1810,Chv,42,19,35,65.911,126.716,Chip Ganassi Racing,False,False,23,34
Erik Jones,4059,Tyt,20,19,25,65.866,126.803,Joe Gibbs Racing,False,False,14,3
Jimmie Johnson,1717,Chv,48,17,38,65.443,127.623,Hendrick Motorsports,False,False,30,13
Christopher Bell,4153,Tyt,95,17,37,65.296,127.910,Leavine Family Racing,False,False,35,24
Josh Bilicki,4213,Frd,51,98,33,65.190,128.117,Petty Ware Racing,False,True,29,33
Matt DiBenedetto,3916,Frd,21,23,3,65.157,128.182,Wood Brothers Racing,False,False,20,22
Clint Bowyer,339,Frd,14,89,34,65.157,128.183,Stewart-Haas Racing,True,False,11,10
Michael McDowell,3832,Frd,34,18,37,64.862,128.766,Front Row Motorsports,False,False,31,32
Josh Bilicki,4213,Frd,51,94,34,64.841,128.807,Petty Ware Racing,False,True,29,33
John Hunter Nemechek,4092,Frd,38,94,37,64.619,129.250,Front Row Motorsports,False,False,19,36
Ryan Blaney,4023,Frd,12,74,34,64.563,129.363,Team Penske,False,False,24,5
Brennan Poole,4144,Chv,15,47,15,64.236,130.021,Premium Motorsports,False,False,22,37
Ryan Preece,4070,Chv,37,19,33,64.139,130.217,JTG Daugherty Racing,False,False,18,14
Clint Bowyer,339,Frd,14,23,1,64.100,130.296,Stewart-Haas Racing,True,False,11,10
Gray Gaulding,4103,Frd,27,98,23,64.076,130.346,Rick Ware Racing,False,True,36,26
Ryan Newman,2394,Frd,6,98,22,63.946,130.610,Roush Fenway Racing,False,False,15,31
Daniel Suarez,4113,Tyt,96,98,20,63.520,131.486,Gaunt Brothers Racing,False,False,34,25
Aric Almirola,40,Frd,10,51,35,63.068,132.428,Stewart-Haas Racing,True,False,12,16
James Davison,4211,Chv,53,65,33,63.025,132.518,Rick Ware Racing,False,False,37,29
Gray Gaulding,4103,Frd,27,19,38,63.018,132.534,Rick Ware Racing,False,True,36,26
Michael McDowell,3832,Frd,34,102,33,62.755,133.088,Front Row Motorsports,False,False,31,32
Kyle Busch,454,Tyt,18,49,35,62.731,133.139,Joe Gibbs Racing,True,False,9,30
Clint Bowyer,339,Frd,14,98,21,62.496,133.640,Stewart-Haas Racing,True,False,11,10
Christopher Bell,4153,Tyt,95,47,13,62.314,134.031,Leavine Family Racing,False,False,35,24
John Hunter Nemechek,4092,Frd,38,53,38,62.057,134.587,Front Row Motorsports,False,False,19,36
Daniel Suarez,4113,Tyt,96,47,18,62.014,134.679,Gaunt Brothers Racing,False,False,34,25
Ricky Stenhouse Jr.,3888,Chv,47,98,14,61.556,135.681,JTG Daugherty Racing,False,False,38,17
