driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
BJ McLeod,3973,Frd,78,270,31,167.525,32.234,Live Fast Motorsports,False,True,33,31
Quin Houff,4229,Chv,00,41,33,167.525,32.234,StarCom Racing,False,False,32,32
Josh Bilicki,4213,Frd,52,126,36,167.525,32.234,Rick Ware Racing,False,False,37,35
Brad Keselowski,1816,Frd,2,43,17,167.520,32.235,Team Penske,False,False,13,11
BJ McLeod,3973,Frd,78,36,34,167.515,32.236,Live Fast Motorsports,False,True,33,31
David Starr,3170,Tyt,66,246,36,167.515,32.236,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Frd,78,41,34,167.509,32.237,Live Fast Motorsports,False,True,33,31
Aric Almirola,40,Frd,10,391,22,167.509,32.237,Stewart-Haas Racing,False,False,31,22
Josh Bilicki,4213,Frd,52,249,35,167.504,32.238,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,53,36,167.499,32.239,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,225,35,167.494,32.240,Rick Ware Racing,False,False,37,35
Michael McDowell,3832,Frd,34,395,20,167.489,32.241,Front Row Motorsports,False,False,24,20
David Starr,3170,Tyt,66,289,36,167.483,32.242,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Frd,78,388,31,167.483,32.242,Live Fast Motorsports,False,True,33,31
BJ McLeod,3973,Frd,78,244,32,167.463,32.246,Live Fast Motorsports,False,True,33,31
Quin Houff,4229,Chv,00,27,33,167.463,32.246,StarCom Racing,False,False,32,32
David Starr,3170,Tyt,66,136,37,167.457,32.247,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,140,35,167.457,32.247,Rick Ware Racing,False,False,37,35
Quin Houff,4229,Chv,00,90,32,167.457,32.247,StarCom Racing,False,False,32,32
Garrett Smithley,4142,Chv,51,19,35,167.447,32.249,Petty Ware Racing,False,True,36,34
James Davison,4211,Chv,15,18,36,167.431,32.252,Rick Ware Racing,False,False,35,33
Ryan Blaney,4023,Frd,12,99,28,167.421,32.254,Team Penske,False,False,11,13
Garrett Smithley,4142,Chv,51,138,35,167.421,32.254,Petty Ware Racing,False,True,36,34
Josh Bilicki,4213,Frd,52,134,36,167.421,32.254,Rick Ware Racing,False,False,37,35
BJ McLeod,3973,Frd,78,93,31,167.411,32.256,Live Fast Motorsports,False,True,33,31
Quin Houff,4229,Chv,00,237,32,167.411,32.256,StarCom Racing,False,False,32,32
Josh Bilicki,4213,Frd,52,142,35,167.395,32.259,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,251,36,167.390,32.260,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,133,37,167.385,32.261,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Frd,78,239,31,167.385,32.261,Live Fast Motorsports,False,True,33,31
Josh Bilicki,4213,Frd,52,52,36,167.374,32.263,Rick Ware Racing,False,False,37,35
James Davison,4211,Chv,15,272,33,167.374,32.263,Rick Ware Racing,False,False,35,33
James Davison,4211,Chv,15,29,36,167.369,32.264,Rick Ware Racing,False,False,35,33
Garrett Smithley,4142,Chv,51,346,33,167.369,32.264,Petty Ware Racing,False,True,36,34
Garrett Smithley,4142,Chv,51,243,34,167.364,32.265,Petty Ware Racing,False,True,36,34
Josh Bilicki,4213,Frd,52,143,35,167.364,32.265,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,319,35,167.359,32.266,Rick Ware Racing,False,False,37,35
Denny Hamlin,1361,Tyt,11,399,7,167.354,32.267,Joe Gibbs Racing,False,False,14,7
Quin Houff,4229,Chv,00,84,33,167.354,32.267,StarCom Racing,False,False,32,32
Josh Bilicki,4213,Frd,52,71,36,167.348,32.268,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,79,36,167.348,32.268,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,16,37,167.348,32.268,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,318,35,167.348,32.268,Rick Ware Racing,False,False,37,35
Quin Houff,4229,Chv,00,246,30,167.343,32.269,StarCom Racing,False,False,32,32
David Starr,3170,Tyt,66,332,36,167.338,32.270,Motorsports Business Management,False,True,38,36
Brad Keselowski,1816,Frd,2,44,16,167.338,32.270,Team Penske,False,False,13,11
David Starr,3170,Tyt,66,105,37,167.333,32.271,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,2,38,167.333,32.271,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,145,31,167.317,32.274,StarCom Racing,False,False,32,32
Quin Houff,4229,Chv,00,266,32,167.317,32.274,StarCom Racing,False,False,32,32
David Starr,3170,Tyt,66,144,36,167.312,32.275,Motorsports Business Management,False,True,38,36
Cody Ware,4125,Chv,53,382,30,167.312,32.275,Rick Ware Racing,False,True,34,30
Josh Bilicki,4213,Frd,52,313,35,167.312,32.275,Rick Ware Racing,False,False,37,35
Quin Houff,4229,Chv,00,47,27,167.307,32.276,StarCom Racing,False,False,32,32
Garrett Smithley,4142,Chv,51,133,35,167.291,32.279,Petty Ware Racing,False,True,36,34
Quin Houff,4229,Chv,00,235,32,167.286,32.280,StarCom Racing,False,False,32,32
James Davison,4211,Chv,15,27,36,167.281,32.281,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Frd,52,226,35,167.266,32.284,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,288,36,167.266,32.284,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,236,35,167.250,32.287,Rick Ware Racing,False,False,37,35
Michael McDowell,3832,Frd,34,164,19,167.245,32.288,Front Row Motorsports,False,False,24,20
Garrett Smithley,4142,Chv,51,25,35,167.240,32.289,Petty Ware Racing,False,True,36,34
Garrett Smithley,4142,Chv,51,5,35,167.234,32.290,Petty Ware Racing,False,True,36,34
Cody Ware,4125,Chv,53,229,30,167.234,32.290,Rick Ware Racing,False,True,34,30
David Starr,3170,Tyt,66,199,36,167.229,32.291,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,133,36,167.214,32.294,Rick Ware Racing,False,False,37,35
James Davison,4211,Chv,15,283,33,167.209,32.295,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Frd,52,382,35,167.198,32.297,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,370,35,167.198,32.297,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,233,35,167.193,32.298,Rick Ware Racing,False,False,37,35
Garrett Smithley,4142,Chv,51,136,35,167.193,32.298,Petty Ware Racing,False,True,36,34
Josh Bilicki,4213,Frd,52,9,37,167.172,32.302,Rick Ware Racing,False,False,37,35
James Davison,4211,Chv,15,388,33,167.172,32.302,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Frd,52,254,35,167.162,32.304,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,109,37,167.157,32.305,Motorsports Business Management,False,True,38,36
James Davison,4211,Chv,15,8,36,167.146,32.307,Rick Ware Racing,False,False,35,33
BJ McLeod,3973,Frd,78,44,34,167.141,32.308,Live Fast Motorsports,False,True,33,31
David Starr,3170,Tyt,66,337,36,167.141,32.308,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,277,35,167.136,32.309,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,292,36,167.121,32.312,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,107,37,167.121,32.312,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,235,35,167.115,32.313,Rick Ware Racing,False,False,37,35
James Davison,4211,Chv,15,24,36,167.115,32.313,Rick Ware Racing,False,False,35,33
Quin Houff,4229,Chv,00,275,32,167.115,32.313,StarCom Racing,False,False,32,32
Kyle Busch,454,Tyt,18,88,6,167.110,32.314,Joe Gibbs Racing,False,False,20,3
David Starr,3170,Tyt,66,245,36,167.110,32.314,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,104,37,167.105,32.315,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,323,35,167.100,32.316,Rick Ware Racing,False,False,37,35
Garrett Smithley,4142,Chv,51,18,35,167.100,32.316,Petty Ware Racing,False,True,36,34
David Starr,3170,Tyt,66,106,37,167.100,32.316,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,247,36,167.090,32.318,Motorsports Business Management,False,True,38,36
James Davison,4211,Chv,15,384,33,167.090,32.318,Rick Ware Racing,False,False,35,33
Garrett Smithley,4142,Chv,51,139,34,167.090,32.318,Petty Ware Racing,False,True,36,34
Quin Houff,4229,Chv,00,388,32,167.090,32.318,StarCom Racing,False,False,32,32
Josh Bilicki,4213,Frd,52,80,36,167.084,32.319,Rick Ware Racing,False,False,37,35
Christopher Bell,4153,Tyt,20,212,18,167.079,32.320,Joe Gibbs Racing,False,False,17,24
Josh Bilicki,4213,Frd,52,252,35,167.074,32.321,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,164,36,167.074,32.321,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,96,32,167.069,32.322,StarCom Racing,False,False,32,32
Cody Ware,4125,Chv,53,36,32,167.064,32.323,Rick Ware Racing,False,True,34,30
Josh Bilicki,4213,Frd,52,231,35,167.059,32.324,Rick Ware Racing,False,False,37,35
James Davison,4211,Chv,15,9,36,167.053,32.325,Rick Ware Racing,False,False,35,33
James Davison,4211,Chv,15,370,33,167.048,32.326,Rick Ware Racing,False,False,35,33
Garrett Smithley,4142,Chv,51,87,33,167.048,32.326,Petty Ware Racing,False,True,36,34
James Davison,4211,Chv,15,49,32,167.043,32.327,Rick Ware Racing,False,False,35,33
James Davison,4211,Chv,15,26,36,167.038,32.328,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Frd,52,83,36,167.033,32.329,Rick Ware Racing,False,False,37,35
Garrett Smithley,4142,Chv,51,16,35,167.033,32.329,Petty Ware Racing,False,True,36,34
David Starr,3170,Tyt,66,197,36,167.028,32.330,Motorsports Business Management,False,True,38,36
Cody Ware,4125,Chv,53,388,30,167.017,32.332,Rick Ware Racing,False,True,34,30
Garrett Smithley,4142,Chv,51,17,35,167.012,32.333,Petty Ware Racing,False,True,36,34
Cody Ware,4125,Chv,53,37,32,167.012,32.333,Rick Ware Racing,False,True,34,30
Ross Chastain,4001,Chv,42,359,37,167.012,32.333,Chip Ganassi Racing,False,False,10,37
Chase Briscoe,4228,Frd,14,199,25,167.007,32.334,Stewart-Haas Racing,False,False,21,23
David Starr,3170,Tyt,66,103,37,166.997,32.336,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,287,32,166.991,32.337,StarCom Racing,False,False,32,32
Josh Bilicki,4213,Frd,52,23,37,166.966,32.342,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,124,36,166.966,32.342,Rick Ware Racing,False,False,37,35
BJ McLeod,3973,Frd,78,138,31,166.955,32.344,Live Fast Motorsports,False,True,33,31
Josh Bilicki,4213,Frd,52,8,37,166.950,32.345,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,260,35,166.950,32.345,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,322,35,166.945,32.346,Rick Ware Racing,False,False,37,35
Quin Houff,4229,Chv,00,387,32,166.940,32.347,StarCom Racing,False,False,32,32
David Starr,3170,Tyt,66,235,36,166.929,32.349,Motorsports Business Management,False,True,38,36
Martin Truex Jr.,3368,Tyt,19,295,15,166.924,32.350,Joe Gibbs Racing,False,False,8,29
David Starr,3170,Tyt,66,293,36,166.919,32.351,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,240,36,166.914,32.352,Motorsports Business Management,False,True,38,36
Garrett Smithley,4142,Chv,51,76,34,166.904,32.354,Petty Ware Racing,False,True,36,34
James Davison,4211,Chv,15,242,32,166.898,32.355,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Frd,52,149,35,166.898,32.355,Rick Ware Racing,False,False,37,35
Garrett Smithley,4142,Chv,51,33,35,166.893,32.356,Petty Ware Racing,False,True,36,34
David Starr,3170,Tyt,66,6,38,166.893,32.356,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,339,36,166.893,32.356,Motorsports Business Management,False,True,38,36
James Davison,4211,Chv,15,77,35,166.857,32.363,Rick Ware Racing,False,False,35,33
BJ McLeod,3973,Frd,78,47,28,166.857,32.363,Live Fast Motorsports,False,True,33,31
Josh Bilicki,4213,Frd,52,2,37,166.847,32.365,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,287,36,166.847,32.365,Motorsports Business Management,False,True,38,36
Cody Ware,4125,Chv,53,333,31,166.842,32.366,Rick Ware Racing,False,True,34,30
James Davison,4211,Chv,15,10,36,166.831,32.368,Rick Ware Racing,False,False,35,33
Quin Houff,4229,Chv,00,50,21,166.831,32.368,StarCom Racing,False,False,32,32
David Starr,3170,Tyt,66,102,37,166.826,32.369,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,97,32,166.806,32.373,StarCom Racing,False,False,32,32
David Starr,3170,Tyt,66,238,36,166.795,32.375,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,108,37,166.790,32.376,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,85,36,166.785,32.377,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,27,37,166.785,32.377,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,6,37,166.775,32.379,Rick Ware Racing,False,False,37,35
Quin Houff,4229,Chv,00,137,32,166.770,32.380,StarCom Racing,False,False,32,32
Garrett Smithley,4142,Chv,51,69,34,166.770,32.380,Petty Ware Racing,False,True,36,34
James Davison,4211,Chv,15,286,33,166.764,32.381,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Frd,52,26,37,166.754,32.383,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,200,36,166.754,32.383,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,37,33,166.734,32.387,StarCom Racing,False,False,32,32
David Starr,3170,Tyt,66,198,36,166.734,32.387,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,147,35,166.723,32.389,Rick Ware Racing,False,False,37,35
James Davison,4211,Chv,15,137,34,166.708,32.392,Rick Ware Racing,False,False,35,33
James Davison,4211,Chv,15,16,36,166.698,32.394,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Frd,52,128,36,166.687,32.396,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,335,36,166.682,32.397,Motorsports Business Management,False,True,38,36
Corey LaJoie,4096,Chv,7,93,27,166.682,32.397,Spire Motorsports,False,False,26,19
Josh Bilicki,4213,Frd,52,33,37,166.677,32.398,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,237,35,166.677,32.398,Rick Ware Racing,False,False,37,35
Garrett Smithley,4142,Chv,51,88,33,166.667,32.400,Petty Ware Racing,False,True,36,34
Quin Houff,4229,Chv,00,43,33,166.662,32.401,StarCom Racing,False,False,32,32
Garrett Smithley,4142,Chv,51,29,35,166.662,32.401,Petty Ware Racing,False,True,36,34
Garrett Smithley,4142,Chv,51,70,34,166.656,32.402,Petty Ware Racing,False,True,36,34
Josh Bilicki,4213,Frd,52,279,35,166.651,32.403,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,111,37,166.651,32.403,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,110,37,166.641,32.405,Motorsports Business Management,False,True,38,36
Garrett Smithley,4142,Chv,51,127,35,166.626,32.408,Petty Ware Racing,False,True,36,34
David Starr,3170,Tyt,66,248,36,166.620,32.409,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,8,38,166.620,32.409,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,85,33,166.615,32.410,StarCom Racing,False,False,32,32
BJ McLeod,3973,Frd,78,155,32,166.610,32.411,Live Fast Motorsports,False,True,33,31
David Starr,3170,Tyt,66,286,36,166.605,32.412,Motorsports Business Management,False,True,38,36
James Davison,4211,Chv,15,141,32,166.600,32.413,Rick Ware Racing,False,False,35,33
James Davison,4211,Chv,15,15,36,166.595,32.414,Rick Ware Racing,False,False,35,33
Cody Ware,4125,Chv,53,339,31,166.595,32.414,Rick Ware Racing,False,True,34,30
David Starr,3170,Tyt,66,331,36,166.584,32.416,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,136,36,166.579,32.417,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,314,35,166.564,32.420,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,257,35,166.564,32.420,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,201,36,166.554,32.422,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,40,33,166.543,32.424,StarCom Racing,False,False,32,32
Josh Bilicki,4213,Frd,52,341,35,166.543,32.424,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,239,36,166.538,32.425,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,363,35,166.538,32.425,Rick Ware Racing,False,False,37,35
Garrett Smithley,4142,Chv,51,32,35,166.528,32.427,Petty Ware Racing,False,True,36,34
Josh Bilicki,4213,Frd,52,20,37,166.518,32.429,Rick Ware Racing,False,False,37,35
BJ McLeod,3973,Frd,78,39,34,166.512,32.430,Live Fast Motorsports,False,True,33,31
Quin Houff,4229,Chv,00,48,25,166.512,32.430,StarCom Racing,False,False,32,32
BJ McLeod,3973,Frd,78,387,31,166.497,32.433,Live Fast Motorsports,False,True,33,31
David Starr,3170,Tyt,66,177,36,166.492,32.434,Motorsports Business Management,False,True,38,36
Matt DiBenedetto,3916,Frd,21,178,20,166.492,32.434,Wood Brothers Racing,False,False,22,18
BJ McLeod,3973,Frd,78,378,31,166.492,32.434,Live Fast Motorsports,False,True,33,31
David Starr,3170,Tyt,66,336,36,166.482,32.436,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,329,36,166.477,32.437,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,327,36,166.461,32.440,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,334,36,166.456,32.441,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,94,36,166.446,32.443,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,139,35,166.430,32.446,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,346,36,166.430,32.446,Motorsports Business Management,False,True,38,36
Justin Haley,4172,Chv,77,198,29,166.425,32.447,Spire Motorsports,False,True,30,28
Josh Bilicki,4213,Frd,52,18,37,166.420,32.448,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,249,36,166.415,32.449,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,46,30,166.410,32.450,StarCom Racing,False,False,32,32
Garrett Smithley,4142,Chv,51,229,34,166.405,32.451,Petty Ware Racing,False,True,36,34
David Starr,3170,Tyt,66,236,36,166.405,32.451,Motorsports Business Management,False,True,38,36
Cody Ware,4125,Chv,53,45,30,166.394,32.453,Rick Ware Racing,False,True,34,30
Josh Bilicki,4213,Frd,52,224,35,166.394,32.453,Rick Ware Racing,False,False,37,35
Quin Houff,4229,Chv,00,87,32,166.374,32.457,StarCom Racing,False,False,32,32
James Davison,4211,Chv,15,132,34,166.364,32.459,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Frd,52,14,37,166.348,32.462,Rick Ware Racing,False,False,37,35
Cody Ware,4125,Chv,53,389,30,166.338,32.464,Rick Ware Racing,False,True,34,30
David Starr,3170,Tyt,66,7,38,166.338,32.464,Motorsports Business Management,False,True,38,36
Justin Haley,4172,Chv,77,391,28,166.333,32.465,Spire Motorsports,False,True,30,28
David Starr,3170,Tyt,66,241,36,166.333,32.465,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,326,36,166.328,32.466,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,373,35,166.323,32.467,Rick Ware Racing,False,False,37,35
BJ McLeod,3973,Frd,78,274,31,166.318,32.468,Live Fast Motorsports,False,True,33,31
Garrett Smithley,4142,Chv,51,23,35,166.318,32.468,Petty Ware Racing,False,True,36,34
Josh Bilicki,4213,Frd,52,34,37,166.307,32.470,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,250,36,166.307,32.470,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,30,37,166.302,32.471,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,10,37,166.302,32.471,Rick Ware Racing,False,False,37,35
James Davison,4211,Chv,15,21,36,166.297,32.472,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Frd,52,37,37,166.292,32.473,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,253,36,166.272,32.477,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,9,38,166.266,32.478,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,325,35,166.251,32.481,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,281,35,166.241,32.483,Rick Ware Racing,False,False,37,35
Ryan Preece,4070,Chv,37,177,27,166.220,32.487,JTG Daugherty Racing,False,False,28,26
Josh Bilicki,4213,Frd,52,327,35,166.215,32.488,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,240,35,166.210,32.489,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,333,35,166.205,32.490,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,143,36,166.200,32.491,Motorsports Business Management,False,True,38,36
Garrett Smithley,4142,Chv,51,342,34,166.190,32.493,Petty Ware Racing,False,True,36,34
Garrett Smithley,4142,Chv,51,320,34,166.190,32.493,Petty Ware Racing,False,True,36,34
Garrett Smithley,4142,Chv,51,130,35,166.174,32.496,Petty Ware Racing,False,True,36,34
Josh Bilicki,4213,Frd,52,335,35,166.174,32.496,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,101,37,166.164,32.498,Motorsports Business Management,False,True,38,36
James Davison,4211,Chv,15,387,33,166.149,32.501,Rick Ware Racing,False,False,35,33
David Starr,3170,Tyt,66,214,36,166.139,32.503,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,330,35,166.139,32.503,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,274,35,166.133,32.504,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,237,36,166.133,32.504,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,342,35,166.118,32.507,Rick Ware Racing,False,False,37,35
Quin Houff,4229,Chv,00,45,32,166.113,32.508,StarCom Racing,False,False,32,32
David Starr,3170,Tyt,66,328,36,166.113,32.508,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,77,36,166.113,32.508,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,343,36,166.108,32.509,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,233,36,166.103,32.510,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,159,35,166.098,32.511,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,241,35,166.093,32.512,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,213,36,166.093,32.512,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,32,37,166.087,32.513,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,7,37,166.082,32.514,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,19,37,166.072,32.516,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,129,36,166.067,32.517,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,369,35,166.062,32.518,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,330,36,166.047,32.521,Motorsports Business Management,False,True,38,36
Garrett Smithley,4142,Chv,51,31,35,166.047,32.521,Petty Ware Racing,False,True,36,34
David Starr,3170,Tyt,66,50,37,166.031,32.524,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,242,36,166.026,32.525,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,44,33,166.021,32.526,StarCom Racing,False,False,32,32
Garrett Smithley,4142,Chv,51,349,33,165.985,32.533,Petty Ware Racing,False,True,36,34
James Davison,4211,Chv,15,78,35,165.965,32.537,Rick Ware Racing,False,False,35,33
Christopher Bell,4153,Tyt,20,172,16,165.960,32.538,Joe Gibbs Racing,False,False,17,24
Josh Bilicki,4213,Frd,52,135,36,165.945,32.541,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,244,36,165.939,32.542,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,210,36,165.909,32.548,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,31,37,165.904,32.549,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,303,36,165.894,32.551,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Frd,78,380,31,165.883,32.553,Live Fast Motorsports,False,True,33,31
Josh Bilicki,4213,Frd,52,28,37,165.883,32.553,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,298,36,165.878,32.554,Motorsports Business Management,False,True,38,36
Christopher Bell,4153,Tyt,20,279,24,165.873,32.555,Joe Gibbs Racing,False,False,17,24
Josh Bilicki,4213,Frd,52,38,37,165.858,32.558,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,12,37,165.843,32.561,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,194,36,165.843,32.561,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,341,36,165.843,32.561,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,234,36,165.843,32.561,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,285,36,165.827,32.564,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Frd,78,40,34,165.827,32.564,Live Fast Motorsports,False,True,33,31
Quin Houff,4229,Chv,00,230,32,165.817,32.566,StarCom Racing,False,False,32,32
David Starr,3170,Tyt,66,290,36,165.817,32.566,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,342,36,165.807,32.568,Motorsports Business Management,False,True,38,36
Garrett Smithley,4142,Chv,51,36,35,165.807,32.568,Petty Ware Racing,False,True,36,34
Garrett Smithley,4142,Chv,51,159,34,165.802,32.569,Petty Ware Racing,False,True,36,34
David Starr,3170,Tyt,66,340,36,165.797,32.570,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,132,37,165.792,32.571,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,362,35,165.781,32.573,Rick Ware Racing,False,False,37,35
Garrett Smithley,4142,Chv,51,79,34,165.756,32.578,Petty Ware Racing,False,True,36,34
David Starr,3170,Tyt,66,54,37,165.741,32.581,Motorsports Business Management,False,True,38,36
David Starr,3170,Tyt,66,291,36,165.720,32.585,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,317,35,165.715,32.586,Rick Ware Racing,False,False,37,35
Josh Bilicki,4213,Frd,52,315,35,165.705,32.588,Rick Ware Racing,False,False,37,35
David Starr,3170,Tyt,66,51,37,165.705,32.588,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Frd,52,192,35,165.675,32.594,Rick Ware Racing,False,False,37,35
BJ McLeod,3973,Frd,78,389,31,165.670,32.595,Live Fast Motorsports,False,True,33,31
