driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Tyt,23,17,8,58.477,92.344,23XI Racing,False,False,6,6
Aric Almirola,40,Frd,10,12,6,58.446,92.393,Stewart-Haas Racing,False,False,10,1
Aric Almirola,40,Frd,10,7,5,58.442,92.400,Stewart-Haas Racing,False,False,10,1
Anthony Alfredo,4301,Frd,38,17,7,58.392,92.479,Front Row Motorsports,False,False,12,8
Corey LaJoie,4096,Chv,7,7,8,58.375,92.505,Spire Motorsports,False,False,11,10
Josh Bilicki,4213,Frd,52,7,10,58.373,92.508,Rick Ware Racing,False,False,15,13
Anthony Alfredo,4301,Frd,38,12,7,58.353,92.540,Front Row Motorsports,False,False,12,8
James Davison,4211,Chv,15,7,12,58.349,92.546,Rick Ware Racing,False,False,14,16
Anthony Alfredo,4301,Frd,38,7,6,58.306,92.615,Front Row Motorsports,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,17,9,58.297,92.629,JTG Daugherty Racing,False,False,4,9
BJ McLeod,3973,Frd,78,17,18,58.282,92.653,Live Fast Motorsports,False,True,18,12
Tyler Reddick,4065,Chv,8,16,1,58.235,92.727,Richard Childress Racing,False,False,1,19
Cody Ware,4125,Chv,51,7,11,58.233,92.731,Petty Ware Racing,False,True,17,11
Cody Ware,4125,Chv,51,17,10,58.208,92.771,Petty Ware Racing,False,True,17,11
Justin Haley,4172,Chv,77,7,9,58.194,92.793,Spire Motorsports,False,True,19,7
Corey LaJoie,4096,Chv,7,12,8,58.175,92.823,Spire Motorsports,False,False,11,10
Austin Cindric,4180,Frd,33,17,11,58.128,92.898,Team Penske,False,True,16,5
Timmy Hill,3984,Tyt,66,16,17,57.989,93.121,Motorsports Business Management,False,True,21,17
Aric Almirola,40,Frd,10,16,2,57.960,93.167,Stewart-Haas Racing,False,False,10,1
David Starr,3170,Tyt,13,17,14,57.937,93.204,Motorsports Business Management,False,True,22,18
Chris Buescher,3989,Frd,17,17,12,57.924,93.226,Roush Fenway Racing,False,False,2,3
Cody Ware,4125,Chv,51,12,13,57.880,93.296,Petty Ware Racing,False,True,17,11
James Davison,4211,Chv,15,17,13,57.867,93.318,Rick Ware Racing,False,False,14,16
Bubba Wallace,4025,Tyt,23,12,12,57.865,93.320,23XI Racing,False,False,6,6
Quin Houff,4229,Chv,00,12,11,57.858,93.332,StarCom Racing,False,False,13,15
Justin Haley,4172,Chv,77,16,6,57.818,93.397,Spire Motorsports,False,True,19,7
Ross Chastain,4001,Chv,42,16,3,57.812,93.406,Chip Ganassi Racing,False,False,5,20
Justin Haley,4172,Chv,77,12,9,57.785,93.450,Spire Motorsports,False,True,19,7
Matt DiBenedetto,3916,Frd,21,16,5,57.762,93.487,Wood Brothers Racing,False,False,3,2
Quin Houff,4229,Chv,00,17,15,57.746,93.513,StarCom Racing,False,False,13,15
Daniel Suarez,4113,Chv,99,12,10,57.744,93.517,TrackHouse Racing,False,False,7,22
Corey LaJoie,4096,Chv,7,16,4,57.725,93.547,Spire Motorsports,False,False,11,10
Cody Ware,4125,Chv,51,16,10,57.681,93.619,Petty Ware Racing,False,True,17,11
James Davison,4211,Chv,15,12,15,57.678,93.623,Rick Ware Racing,False,False,14,16
Garrett Smithley,4142,Chv,53,12,16,57.670,93.636,Rick Ware Racing,False,True,20,14
Austin Cindric,4180,Frd,33,12,14,57.649,93.671,Team Penske,False,True,16,5
Austin Cindric,4180,Frd,33,16,11,57.628,93.705,Team Penske,False,True,16,5
Chris Buescher,3989,Frd,17,16,12,57.560,93.815,Roush Fenway Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,16,8,57.532,93.860,23XI Racing,False,False,6,6
David Starr,3170,Tyt,13,12,17,57.511,93.895,Motorsports Business Management,False,True,22,18
Ricky Stenhouse Jr.,3888,Chv,47,16,9,57.490,93.929,JTG Daugherty Racing,False,False,4,9
Josh Bilicki,4213,Frd,52,11,21,57.472,93.959,Rick Ware Racing,False,False,15,13
Anthony Alfredo,4301,Frd,38,16,7,57.440,94.011,Front Row Motorsports,False,False,12,8
David Starr,3170,Tyt,13,16,14,57.419,94.046,Motorsports Business Management,False,True,22,18
BJ McLeod,3973,Frd,78,12,18,57.380,94.109,Live Fast Motorsports,False,True,18,12
James Davison,4211,Chv,15,16,13,57.371,94.124,Rick Ware Racing,False,False,14,16
Garrett Smithley,4142,Chv,53,17,17,57.355,94.151,Rick Ware Racing,False,True,20,14
Quin Houff,4229,Chv,00,7,13,57.140,94.505,StarCom Racing,False,False,13,15
Garrett Smithley,4142,Chv,53,16,16,57.067,94.625,Rick Ware Racing,False,True,20,14
Quin Houff,4229,Chv,00,16,15,57.014,94.714,StarCom Racing,False,False,13,15
BJ McLeod,3973,Frd,78,15,20,57.005,94.728,Live Fast Motorsports,False,True,18,12
Timmy Hill,3984,Tyt,66,17,20,56.709,95.223,Motorsports Business Management,False,True,21,17
Daniel Suarez,4113,Chv,99,7,15,55.064,98.067,TrackHouse Racing,False,False,7,22
Ricky Stenhouse Jr.,3888,Chv,47,12,20,55.048,98.096,JTG Daugherty Racing,False,False,4,9
David Starr,3170,Tyt,13,7,22,54.708,98.705,Motorsports Business Management,False,True,22,18
Timmy Hill,3984,Tyt,66,7,21,54.523,99.041,Motorsports Business Management,False,True,21,17
Timmy Hill,3984,Tyt,66,12,22,54.216,99.601,Motorsports Business Management,False,True,21,17
BJ McLeod,3973,Frd,78,7,19,54.158,99.709,Live Fast Motorsports,False,True,18,12
Ricky Stenhouse Jr.,3888,Chv,47,7,18,54.140,99.741,JTG Daugherty Racing,False,False,4,9
Bubba Wallace,4025,Tyt,23,6,21,53.884,100.216,23XI Racing,False,False,6,6
Josh Bilicki,4213,Frd,52,40,15,52.898,102.084,Rick Ware Racing,False,False,15,13
Chris Buescher,3989,Frd,17,7,17,51.392,105.074,Roush Fenway Racing,False,False,2,3
Austin Cindric,4180,Frd,33,6,22,48.152,112.144,Team Penske,False,True,16,5
Josh Bilicki,4213,Frd,52,16,19,48.066,112.345,Rick Ware Racing,False,False,15,13
Chris Buescher,3989,Frd,17,11,22,45.686,118.197,Roush Fenway Racing,False,False,2,3
Chase Briscoe,4228,Frd,14,16,20,44.374,121.692,Stewart-Haas Racing,False,False,9,4
Josh Bilicki,4213,Frd,52,41,14,16.162,334.120,Rick Ware Racing,False,False,15,13
Josh Bilicki,4213,Frd,52,21,12,15.751,342.830,Rick Ware Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,21,18,15.718,343.558,Motorsports Business Management,False,True,21,17
Garrett Smithley,4142,Chv,53,21,14,15.688,344.204,Rick Ware Racing,False,True,20,14
BJ McLeod,3973,Frd,78,21,17,15.638,345.312,Live Fast Motorsports,False,True,18,12
Ricky Stenhouse Jr.,3888,Chv,47,21,7,15.541,347.473,JTG Daugherty Racing,False,False,4,9
Justin Haley,4172,Chv,77,21,11,15.528,347.758,Spire Motorsports,False,True,19,7
Austin Cindric,4180,Frd,33,21,2,15.521,347.913,Team Penske,False,True,16,5
Chase Briscoe,4228,Frd,14,21,8,15.518,347.973,Stewart-Haas Racing,False,False,9,4
Chris Buescher,3989,Frd,17,21,4,15.518,347.988,Roush Fenway Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,21,6,15.515,348.061,23XI Racing,False,False,6,6
Cody Ware,4125,Chv,51,21,13,15.508,348.214,Petty Ware Racing,False,True,17,11
David Starr,3170,Tyt,13,21,19,15.495,348.492,Motorsports Business Management,False,True,22,18
James Davison,4211,Chv,15,21,16,15.493,348.541,Rick Ware Racing,False,False,14,16
Aric Almirola,40,Frd,10,21,5,15.489,348.637,Stewart-Haas Racing,False,False,10,1
Matt DiBenedetto,3916,Frd,21,21,3,15.488,348.660,Wood Brothers Racing,False,False,3,2
Anthony Alfredo,4301,Frd,38,21,10,15.487,348.684,Front Row Motorsports,False,False,12,8
Quin Houff,4229,Chv,00,21,15,15.485,348.735,StarCom Racing,False,False,13,15
Tyler Reddick,4065,Chv,8,21,1,15.478,348.877,Richard Childress Racing,False,False,1,19
Corey LaJoie,4096,Chv,7,21,9,15.461,349.273,Spire Motorsports,False,False,11,10
Garrett Smithley,4142,Chv,53,41,13,13.367,403.968,Rick Ware Racing,False,True,20,14
BJ McLeod,3973,Frd,78,41,12,13.236,407.984,Live Fast Motorsports,False,True,18,12
Cody Ware,4125,Chv,51,41,11,12.999,415.430,Petty Ware Racing,False,True,17,11
Justin Haley,4172,Chv,77,41,10,12.749,423.578,Spire Motorsports,False,True,19,7
David Starr,3170,Tyt,13,40,18,12.720,424.531,Motorsports Business Management,False,True,22,18
Chase Briscoe,4228,Frd,14,41,8,12.713,424.772,Stewart-Haas Racing,False,False,9,4
Anthony Alfredo,4301,Frd,38,41,7,12.711,424.840,Front Row Motorsports,False,False,12,8
Corey LaJoie,4096,Chv,7,41,6,12.710,424.849,Spire Motorsports,False,False,11,10
Bubba Wallace,4025,Tyt,23,41,5,12.697,425.300,23XI Racing,False,False,6,6
Timmy Hill,3984,Tyt,66,40,19,12.668,426.265,Motorsports Business Management,False,True,21,17
Ricky Stenhouse Jr.,3888,Chv,47,41,9,12.635,427.386,JTG Daugherty Racing,False,False,4,9
Austin Cindric,4180,Frd,33,41,4,12.572,429.517,Team Penske,False,True,16,5
Quin Houff,4229,Chv,00,40,16,12.553,430.166,StarCom Racing,False,False,13,15
Chris Buescher,3989,Frd,17,41,3,12.492,432.263,Roush Fenway Racing,False,False,2,3
Matt DiBenedetto,3916,Frd,21,41,2,12.478,432.761,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,41,1,12.422,434.707,Stewart-Haas Racing,False,False,10,1
James Davison,4211,Chv,15,40,17,12.418,434.852,Rick Ware Racing,False,False,14,16
