driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
David Starr,3170,Frd,08,2,26,160.468,34.549,SS-GLR w/Jeff Lefcourt,False,False,28,22
Jeb Burton,4018,Chv,27,107,12,160.352,34.574,Our Motorsports,False,False,13,13
Brennan Poole,4144,Chv,47,48,35,160.333,34.578,Mike Harmon Racing,False,True,38,31
Matt Mills,4209,Chv,5,48,34,160.254,34.595,B.J. McLeod Motorsports,False,True,33,37
Daniel Hemric,4093,Chv,11,47,26,160.194,34.608,Kaulig Racing,False,False,16,5
David Starr,3170,Frd,08,87,27,160.185,34.610,SS-GLR w/Jeff Lefcourt,False,False,28,22
Ryan Sieg,3884,Frd,39,47,28,160.185,34.610,RSS Racing,False,False,9,15
Caesar Bacarella,4259,Chv,45,49,29,159.995,34.651,Alpha Prime Racing,False,False,34,28
AJ Allmendinger,3774,Chv,16,48,23,159.963,34.658,Kaulig Racing,False,False,3,10
Natalie Decker,4196,Frd,13,2,34,159.922,34.667,Motorsports Business Management,False,False,37,27
Noah Gragson,4224,Chv,9,12,6,159.705,34.714,JR Motorsports,False,False,6,6
Sam Mayer,4327,Chv,1,12,4,159.696,34.716,JR Motorsports,False,False,10,34
Sage Karam,4409,Chv,44,17,37,159.622,34.732,Alpha Prime Racing,False,False,25,38
Joey Gase,4004,Frd,35,49,30,159.563,34.745,Emerling Gase Motorsports,False,False,32,26
Mason Massey,4315,Chv,91,88,18,159.530,34.752,DGM Racing,False,False,30,24
Brennan Poole,4144,Chv,47,2,36,159.475,34.764,Mike Harmon Racing,False,True,38,31
Sage Karam,4409,Chv,44,18,37,159.475,34.764,Alpha Prime Racing,False,False,25,38
Natalie Decker,4196,Frd,13,49,31,159.201,34.824,Motorsports Business Management,False,False,37,27
Austin Hill,4133,Chv,21,12,5,159.182,34.828,Richard Childress Racing,False,False,5,1
Bayley Currey,4257,Chv,4,86,32,158.913,34.887,JD Motorsports,False,False,17,29
Joe Graf Jr,4313,Frd,07,48,36,158.763,34.920,SS-GLR w/Jeff Lefcourt,False,False,31,30
Ryan Vargas,4320,Chv,6,88,23,158.758,34.921,JD Motorsports,False,False,36,21
Josh Williams,4106,Chv,78,40,30,158.581,34.960,B.J. McLeod Motorsports,False,False,20,25
Sage Karam,4409,Chv,44,19,37,158.472,34.984,Alpha Prime Racing,False,False,25,38
Daniel Hemric,4093,Chv,11,80,22,158.364,35.008,Kaulig Racing,False,False,16,5
Sage Karam,4409,Chv,44,20,37,158.291,35.024,Alpha Prime Racing,False,False,25,38
Tyler Reddick,4065,Chv,48,87,25,158.282,35.026,Big Machine Racing,False,True,22,4
AJ Allmendinger,3774,Chv,16,87,28,158.269,35.029,Kaulig Racing,False,False,3,10
AJ Allmendinger,3774,Chv,16,86,29,158.179,35.049,Kaulig Racing,False,False,3,10
Jeffrey Earnhardt,3894,Tyt,26,116,25,158.088,35.069,Sam Hunt Racing,False,False,19,19
Sage Karam,4409,Chv,44,21,37,157.881,35.115,Alpha Prime Racing,False,False,25,38
Noah Gragson,4224,Chv,9,107,13,157.733,35.148,JR Motorsports,False,False,6,6
Jesse Iwuji,4291,Chv,34,45,37,157.554,35.188,Jesse Iwuji Motorsports,False,False,27,32
Caesar Bacarella,4259,Chv,45,40,31,157.509,35.198,Alpha Prime Racing,False,False,34,28
Jeremy Clements,595,Chv,51,87,26,157.487,35.203,Jeremy Clements Racing,False,False,11,17
Tyler Reddick,4065,Chv,48,88,24,157.268,35.252,Big Machine Racing,False,True,22,4
Joe Graf Jr,4313,Frd,07,86,33,157.214,35.264,SS-GLR w/Jeff Lefcourt,False,False,31,30
Myatt Snider,4223,Chv,31,116,21,156.978,35.317,Jordan Anderson Racing,False,False,26,18
Jeb Burton,4018,Chv,27,12,8,156.814,35.354,Our Motorsports,False,False,13,13
Caesar Bacarella,4259,Chv,45,86,31,156.770,35.364,Alpha Prime Racing,False,False,34,28
Justin Allgaier,34,Chv,7,12,7,156.694,35.381,JR Motorsports,False,False,7,7
Sage Karam,4409,Chv,44,22,37,156.601,35.402,Alpha Prime Racing,False,False,25,38
Brandon Brown,4118,Chv,68,116,19,156.447,35.437,Brandonbilt Motorsports,False,False,24,33
Anthony Alfredo,4301,Chv,23,16,30,156.288,35.473,Our Motorsports,False,False,14,14
AJ Allmendinger,3774,Chv,16,116,22,156.195,35.494,Kaulig Racing,False,False,3,10
Jesse Iwuji,4291,Chv,34,84,35,156.138,35.507,Jesse Iwuji Motorsports,False,False,27,32
Josh Williams,4106,Chv,78,16,34,156.015,35.535,B.J. McLeod Motorsports,False,False,20,25
Natalie Decker,4196,Frd,13,115,29,155.958,35.548,Motorsports Business Management,False,False,37,27
Sheldon Creed,4204,Chv,2,16,33,155.919,35.557,Richard Childress Racing,False,False,15,12
Myatt Snider,4223,Chv,31,16,14,155.809,35.582,Jordan Anderson Racing,False,False,26,18
Natalie Decker,4196,Frd,13,47,32,155.787,35.587,Motorsports Business Management,False,False,37,27
Anthony Alfredo,4301,Chv,23,47,20,155.617,35.626,Our Motorsports,False,False,14,14
Daniel Hemric,4093,Chv,11,12,9,155.595,35.631,Kaulig Racing,False,False,16,5
Jeffrey Earnhardt,3894,Tyt,26,16,12,155.560,35.639,Sam Hunt Racing,False,False,19,19
Landon Cassill,3808,Chv,10,16,19,155.556,35.640,Kaulig Racing,False,False,18,8
Josh Berry,4123,Chv,8,47,21,155.534,35.645,JR Motorsports,False,False,2,2
Jeffrey Earnhardt,3894,Tyt,26,47,16,155.512,35.650,Sam Hunt Racing,False,False,19,19
Alex Labbe,4225,Chv,36,47,18,155.468,35.660,DGM Racing,False,False,12,23
Jesse Iwuji,4291,Chv,34,111,33,155.264,35.707,Jesse Iwuji Motorsports,False,False,27,32
Austin Hill,4133,Chv,21,116,1,155.212,35.719,Richard Childress Racing,False,False,5,1
Tyler Reddick,4065,Chv,48,116,7,155.212,35.719,Big Machine Racing,False,True,22,4
Noah Gragson,4224,Chv,9,116,9,155.212,35.719,JR Motorsports,False,False,6,6
Noah Gragson,4224,Chv,9,93,16,155.190,35.724,JR Motorsports,False,False,6,6
Caesar Bacarella,4259,Chv,45,115,28,155.055,35.755,Alpha Prime Racing,False,False,34,28
Brandon Jones,4085,Tyt,19,88,22,155.051,35.756,Joe Gibbs Racing,False,False,4,11
Ryan Truex,3952,Tyt,18,116,3,155.025,35.762,Joe Gibbs Racing,False,False,21,3
Myatt Snider,4223,Chv,31,47,14,155.021,35.763,Jordan Anderson Racing,False,False,26,18
Josh Berry,4123,Chv,8,116,2,155.003,35.767,JR Motorsports,False,False,2,2
Anthony Alfredo,4301,Chv,23,116,13,154.986,35.771,Our Motorsports,False,False,14,14
Joe Graf Jr,4313,Frd,07,114,30,154.973,35.774,SS-GLR w/Jeff Lefcourt,False,False,31,30
Ryan Sieg,3884,Frd,39,116,5,154.934,35.783,RSS Racing,False,False,9,15
Kyle Sieg,4388,Frd,38,116,17,154.917,35.787,RSS Racing,False,False,29,16
Brandon Jones,4085,Tyt,19,16,11,154.908,35.789,Joe Gibbs Racing,False,False,4,11
AJ Allmendinger,3774,Chv,16,7,1,154.891,35.793,Kaulig Racing,False,False,3,10
Daniel Hemric,4093,Chv,11,116,4,154.847,35.803,Kaulig Racing,False,False,16,5
Ryan Truex,3952,Tyt,18,93,1,154.847,35.803,Joe Gibbs Racing,False,False,21,3
Alex Labbe,4225,Chv,36,116,24,154.813,35.811,DGM Racing,False,False,12,23
Brennan Poole,4144,Chv,47,85,34,154.787,35.817,Mike Harmon Racing,False,True,38,31
Justin Allgaier,34,Chv,7,116,11,154.731,35.830,JR Motorsports,False,False,7,7
Brandon Brown,4118,Chv,68,7,15,154.726,35.831,Brandonbilt Motorsports,False,False,24,33
Jeb Burton,4018,Chv,27,47,23,154.722,35.832,Our Motorsports,False,False,13,13
Mason Massey,4315,Chv,91,47,19,154.722,35.832,DGM Racing,False,False,30,24
Bayley Currey,4257,Chv,4,114,31,154.718,35.833,JD Motorsports,False,False,17,29
Ty Gibbs,4368,Tyt,54,16,2,154.653,35.848,Joe Gibbs Racing,False,False,1,35
Tyler Reddick,4065,Chv,48,93,14,154.640,35.851,Big Machine Racing,False,True,22,4
Mason Massey,4315,Chv,91,16,22,154.614,35.857,DGM Racing,False,False,30,24
AJ Allmendinger,3774,Chv,16,16,1,154.597,35.861,Kaulig Racing,False,False,3,10
Ryan Vargas,4320,Chv,6,7,26,154.588,35.863,JD Motorsports,False,False,36,21
Austin Hill,4133,Chv,21,16,3,154.588,35.863,Richard Childress Racing,False,False,5,1
Justin Allgaier,34,Chv,7,47,11,154.575,35.866,JR Motorsports,False,False,7,7
Brett Moffitt,4038,Chv,02,16,17,154.571,35.867,Our Motorsports,False,False,23,20
Daniel Hemric,4093,Chv,11,93,3,154.537,35.875,Kaulig Racing,False,False,16,5
Brandon Brown,4118,Chv,68,16,9,154.459,35.893,Brandonbilt Motorsports,False,False,24,33
Brennan Poole,4144,Chv,47,46,34,154.425,35.901,Mike Harmon Racing,False,True,38,31
Brandon Brown,4118,Chv,68,47,7,154.425,35.901,Brandonbilt Motorsports,False,False,24,33
Joe Graf Jr,4313,Frd,07,16,27,154.403,35.906,SS-GLR w/Jeff Lefcourt,False,False,31,30
Noah Gragson,4224,Chv,9,47,2,154.390,35.909,JR Motorsports,False,False,6,6
Jeremy Clements,595,Chv,51,47,6,154.369,35.914,Jeremy Clements Racing,False,False,11,17
Mason Massey,4315,Chv,91,116,26,154.360,35.916,DGM Racing,False,False,30,24
Sheldon Creed,4204,Chv,2,47,1,154.360,35.916,Richard Childress Racing,False,False,15,12
Riley Herbst,4269,Frd,98,16,25,154.343,35.920,Stewart-Haas Racing,False,False,8,9
Noah Gragson,4224,Chv,9,16,4,154.326,35.924,JR Motorsports,False,False,6,6
Daniel Hemric,4093,Chv,11,16,7,154.317,35.926,Kaulig Racing,False,False,16,5
Jeremy Clements,595,Chv,51,12,10,154.313,35.927,Jeremy Clements Racing,False,False,11,17
Tyler Reddick,4065,Chv,48,47,4,154.313,35.927,Big Machine Racing,False,True,22,4
Jeremy Clements,595,Chv,51,16,6,154.296,35.931,Jeremy Clements Racing,False,False,11,17
Joe Graf Jr,4313,Frd,07,85,32,154.291,35.932,SS-GLR w/Jeff Lefcourt,False,False,31,30
Brennan Poole,4144,Chv,47,114,32,154.270,35.937,Mike Harmon Racing,False,True,38,31
Matt Mills,4209,Chv,5,46,36,154.257,35.940,B.J. McLeod Motorsports,False,True,33,37
Ryan Vargas,4320,Chv,6,47,27,154.257,35.940,JD Motorsports,False,False,36,21
Ty Gibbs,4368,Tyt,54,87,1,154.253,35.941,Joe Gibbs Racing,False,False,1,35
David Starr,3170,Frd,08,86,27,154.218,35.949,SS-GLR w/Jeff Lefcourt,False,False,28,22
Brett Moffitt,4038,Chv,02,47,17,154.197,35.954,Our Motorsports,False,False,23,20
Ryan Vargas,4320,Chv,6,87,22,154.193,35.955,JD Motorsports,False,False,36,21
Brandon Brown,4118,Chv,68,12,11,154.184,35.957,Brandonbilt Motorsports,False,False,24,33
Sam Mayer,4327,Chv,1,47,8,154.163,35.962,JR Motorsports,False,False,10,34
Jeffrey Earnhardt,3894,Tyt,26,93,5,154.128,35.970,Sam Hunt Racing,False,False,19,19
Josh Williams,4106,Chv,78,87,24,154.120,35.972,B.J. McLeod Motorsports,False,False,20,25
Ryan Sieg,3884,Frd,39,87,16,154.103,35.976,RSS Racing,False,False,9,15
Austin Hill,4133,Chv,21,47,5,154.098,35.977,Richard Childress Racing,False,False,5,1
Mason Massey,4315,Chv,91,7,23,154.094,35.978,DGM Racing,False,False,30,24
Joey Gase,4004,Frd,35,86,28,154.077,35.982,Emerling Gase Motorsports,False,False,32,26
Brandon Brown,4118,Chv,68,93,4,154.043,35.990,Brandonbilt Motorsports,False,False,24,33
Landon Cassill,3808,Chv,10,116,10,154.017,35.996,Kaulig Racing,False,False,18,8
Justin Allgaier,34,Chv,7,93,21,154.013,35.997,JR Motorsports,False,False,7,7
Sam Mayer,4327,Chv,1,93,7,154.000,36.000,JR Motorsports,False,False,10,34
Brennan Poole,4144,Chv,47,16,29,153.991,36.002,Mike Harmon Racing,False,True,38,31
Austin Hill,4133,Chv,21,93,2,153.949,36.012,Richard Childress Racing,False,False,5,1
Ty Gibbs,4368,Tyt,54,47,12,153.936,36.015,Joe Gibbs Racing,False,False,1,35
Ryan Sieg,3884,Frd,39,12,12,153.914,36.020,RSS Racing,False,False,9,15
Brandon Jones,4085,Tyt,19,116,12,153.876,36.029,Joe Gibbs Racing,False,False,4,11
Sheldon Creed,4204,Chv,2,93,10,153.863,36.032,Richard Childress Racing,False,False,15,12
Brandon Jones,4085,Tyt,19,47,3,153.855,36.034,Joe Gibbs Racing,False,False,4,11
Brett Moffitt,4038,Chv,02,93,11,153.838,36.038,Our Motorsports,False,False,23,20
JJ Yeley,3669,Frd,66,47,22,153.825,36.041,Motorsports Business Management,False,False,35,36
AJ Allmendinger,3774,Chv,16,47,9,153.825,36.041,Kaulig Racing,False,False,3,10
Josh Berry,4123,Chv,8,7,2,153.808,36.045,JR Motorsports,False,False,2,2
Kyle Sieg,4388,Frd,38,7,25,153.799,36.047,RSS Racing,False,False,29,16
Myatt Snider,4223,Chv,31,7,21,153.765,36.055,Jordan Anderson Racing,False,False,26,18
Riley Herbst,4269,Frd,98,47,15,153.761,36.056,Stewart-Haas Racing,False,False,8,9
Kyle Sieg,4388,Frd,38,47,24,153.752,36.058,RSS Racing,False,False,29,16
Ryan Vargas,4320,Chv,6,116,20,153.752,36.058,JD Motorsports,False,False,36,21
Myatt Snider,4223,Chv,31,87,19,153.727,36.064,Jordan Anderson Racing,False,False,26,18
Josh Williams,4106,Chv,78,88,25,153.701,36.070,B.J. McLeod Motorsports,False,False,20,25
Josh Berry,4123,Chv,8,87,14,153.697,36.071,JR Motorsports,False,False,2,2
Landon Cassill,3808,Chv,10,93,8,153.693,36.072,Kaulig Racing,False,False,18,8
JJ Yeley,3669,Frd,66,16,21,153.659,36.080,Motorsports Business Management,False,False,35,36
Joey Gase,4004,Frd,35,16,26,153.650,36.082,Emerling Gase Motorsports,False,False,32,26
Bayley Currey,4257,Chv,4,85,33,153.650,36.082,JD Motorsports,False,False,17,29
Jeffrey Earnhardt,3894,Tyt,26,87,4,153.646,36.083,Sam Hunt Racing,False,False,19,19
Ryan Sieg,3884,Frd,39,93,12,153.642,36.084,RSS Racing,False,False,9,15
Landon Cassill,3808,Chv,10,47,10,153.629,36.087,Kaulig Racing,False,False,18,8
Josh Berry,4123,Chv,8,93,6,153.624,36.088,JR Motorsports,False,False,2,2
Ryan Truex,3952,Tyt,18,16,18,153.612,36.091,Joe Gibbs Racing,False,False,21,3
Tyler Reddick,4065,Chv,48,16,16,153.595,36.095,Big Machine Racing,False,True,22,4
Brandon Brown,4118,Chv,68,87,3,153.586,36.097,Brandonbilt Motorsports,False,False,24,33
Brett Moffitt,4038,Chv,02,87,12,153.573,36.100,Our Motorsports,False,False,23,20
Brandon Jones,4085,Tyt,19,87,9,153.569,36.101,Joe Gibbs Racing,False,False,4,11
Justin Allgaier,34,Chv,7,87,11,153.561,36.103,JR Motorsports,False,False,7,7
Ryan Truex,3952,Tyt,18,47,13,153.544,36.107,Joe Gibbs Racing,False,False,21,3
David Starr,3170,Frd,08,116,18,153.531,36.110,SS-GLR w/Jeff Lefcourt,False,False,28,22
Ty Gibbs,4368,Tyt,54,7,3,153.501,36.117,Joe Gibbs Racing,False,False,1,35
Landon Cassill,3808,Chv,10,87,18,153.497,36.118,Kaulig Racing,False,False,18,8
Jeb Burton,4018,Chv,27,7,11,153.484,36.121,Our Motorsports,False,False,13,13
Ryan Truex,3952,Tyt,18,87,10,153.459,36.127,Joe Gibbs Racing,False,False,21,3
Jeremy Clements,595,Chv,51,7,13,153.416,36.137,Jeremy Clements Racing,False,False,11,17
Daniel Hemric,4093,Chv,11,7,14,153.416,36.137,Kaulig Racing,False,False,16,5
Caesar Bacarella,4259,Chv,45,16,32,153.395,36.142,Alpha Prime Racing,False,False,34,28
Jeremy Clements,595,Chv,51,116,16,153.357,36.151,Jeremy Clements Racing,False,False,11,17
Austin Hill,4133,Chv,21,87,2,153.357,36.151,Richard Childress Racing,False,False,5,1
JJ Yeley,3669,Frd,66,7,24,153.357,36.151,Motorsports Business Management,False,False,35,36
Alex Labbe,4225,Chv,36,87,13,153.353,36.152,DGM Racing,False,False,12,23
Sheldon Creed,4204,Chv,2,87,8,153.348,36.153,Richard Childress Racing,False,False,15,12
Sam Mayer,4327,Chv,1,87,6,153.314,36.161,JR Motorsports,False,False,10,34
Riley Herbst,4269,Frd,98,87,5,153.272,36.171,Stewart-Haas Racing,False,False,8,9
Josh Williams,4106,Chv,78,116,23,153.263,36.173,B.J. McLeod Motorsports,False,False,20,25
Anthony Alfredo,4301,Chv,23,7,27,153.230,36.181,Our Motorsports,False,False,14,14
Sheldon Creed,4204,Chv,2,7,10,153.217,36.184,Richard Childress Racing,False,False,15,12
Riley Herbst,4269,Frd,98,7,9,153.204,36.187,Stewart-Haas Racing,False,False,8,9
Brandon Jones,4085,Tyt,19,7,7,153.191,36.190,Joe Gibbs Racing,False,False,4,11
Sam Mayer,4327,Chv,1,7,4,153.170,36.195,JR Motorsports,False,False,10,34
David Starr,3170,Frd,08,93,26,153.166,36.196,SS-GLR w/Jeff Lefcourt,False,False,28,22
Austin Hill,4133,Chv,21,7,6,153.166,36.196,Richard Childress Racing,False,False,5,1
Brandon Jones,4085,Tyt,19,12,13,153.166,36.196,Joe Gibbs Racing,False,False,4,11
Justin Allgaier,34,Chv,7,7,8,153.107,36.210,JR Motorsports,False,False,7,7
Ryan Sieg,3884,Frd,39,7,12,153.103,36.211,RSS Racing,False,False,9,15
Alex Labbe,4225,Chv,36,16,28,153.077,36.217,DGM Racing,False,False,12,23
Joey Gase,4004,Frd,35,115,27,153.073,36.218,Emerling Gase Motorsports,False,False,32,26
AJ Allmendinger,3774,Chv,16,92,28,153.065,36.220,Kaulig Racing,False,False,3,10
Anthony Alfredo,4301,Chv,23,93,19,153.005,36.234,Our Motorsports,False,False,14,14
Ryan Vargas,4320,Chv,6,16,24,152.972,36.242,JD Motorsports,False,False,36,21
Mason Massey,4315,Chv,91,93,15,152.900,36.259,DGM Racing,False,False,30,24
David Starr,3170,Frd,08,46,33,152.858,36.269,SS-GLR w/Jeff Lefcourt,False,False,28,22
David Starr,3170,Frd,08,7,37,152.858,36.269,SS-GLR w/Jeff Lefcourt,False,False,28,22
Daniel Hemric,4093,Chv,11,87,7,152.849,36.271,Kaulig Racing,False,False,16,5
Jeb Burton,4018,Chv,27,93,13,152.816,36.279,Our Motorsports,False,False,13,13
Noah Gragson,4224,Chv,9,7,5,152.811,36.280,JR Motorsports,False,False,6,6
Bayley Currey,4257,Chv,4,47,25,152.786,36.286,JD Motorsports,False,False,17,29
Sheldon Creed,4204,Chv,2,116,6,152.753,36.294,Richard Childress Racing,False,False,15,12
Brett Moffitt,4038,Chv,02,7,22,152.753,36.294,Our Motorsports,False,False,23,20
Kyle Sieg,4388,Frd,38,87,23,152.744,36.296,RSS Racing,False,False,29,16
Josh Berry,4123,Chv,8,16,5,152.723,36.301,JR Motorsports,False,False,2,2
Riley Herbst,4269,Frd,98,116,8,152.715,36.303,Stewart-Haas Racing,False,False,8,9
Kyle Sieg,4388,Frd,38,16,23,152.706,36.305,RSS Racing,False,False,29,16
Bayley Currey,4257,Chv,4,91,32,152.639,36.321,JD Motorsports,False,False,17,29
Tyler Reddick,4065,Chv,48,7,19,152.542,36.344,Big Machine Racing,False,True,22,4
Josh Williams,4106,Chv,78,7,34,152.538,36.345,B.J. McLeod Motorsports,False,False,20,25
Jesse Iwuji,4291,Chv,34,15,38,152.454,36.365,Jesse Iwuji Motorsports,False,False,27,32
Jeb Burton,4018,Chv,27,16,13,152.454,36.365,Our Motorsports,False,False,13,13
Ryan Sieg,3884,Frd,39,16,15,152.450,36.366,RSS Racing,False,False,9,15
Sheldon Creed,4204,Chv,2,1,11,152.429,36.371,Richard Childress Racing,False,False,15,12
Landon Cassill,3808,Chv,10,7,20,152.421,36.373,Kaulig Racing,False,False,18,8
Josh Williams,4106,Chv,78,2,37,152.383,36.382,B.J. McLeod Motorsports,False,False,20,25
Justin Allgaier,34,Chv,7,16,10,152.358,36.388,JR Motorsports,False,False,7,7
Sam Mayer,4327,Chv,1,16,8,152.329,36.395,JR Motorsports,False,False,10,34
Ryan Truex,3952,Tyt,18,7,17,152.324,36.396,Joe Gibbs Racing,False,False,21,3
David Starr,3170,Frd,08,16,31,152.245,36.415,SS-GLR w/Jeff Lefcourt,False,False,28,22
Joe Graf Jr,4313,Frd,07,46,35,152.232,36.418,SS-GLR w/Jeff Lefcourt,False,False,31,30
Brennan Poole,4144,Chv,47,7,32,152.228,36.419,Mike Harmon Racing,False,True,38,31
Jeffrey Earnhardt,3894,Tyt,26,7,18,152.212,36.423,Sam Hunt Racing,False,False,19,19
Bayley Currey,4257,Chv,4,7,16,152.178,36.431,JD Motorsports,False,False,17,29
Kyle Sieg,4388,Frd,38,93,23,152.053,36.461,RSS Racing,False,False,29,16
Jeb Burton,4018,Chv,27,116,15,152.003,36.473,Our Motorsports,False,False,13,13
Joey Gase,4004,Frd,35,47,31,151.970,36.481,Emerling Gase Motorsports,False,False,32,26
Myatt Snider,4223,Chv,31,93,22,151.953,36.485,Jordan Anderson Racing,False,False,26,18
Alex Labbe,4225,Chv,36,7,33,151.878,36.503,DGM Racing,False,False,12,23
Brandon Jones,4085,Tyt,19,93,24,151.782,36.526,Joe Gibbs Racing,False,False,4,11
Jeb Burton,4018,Chv,27,1,12,151.762,36.531,Our Motorsports,False,False,13,13
Caesar Bacarella,4259,Chv,45,87,31,151.724,36.540,Alpha Prime Racing,False,False,34,28
Anthony Alfredo,4301,Chv,23,87,21,151.720,36.541,Our Motorsports,False,False,14,14
Matt Mills,4209,Chv,5,7,28,151.708,36.544,B.J. McLeod Motorsports,False,True,33,37
Josh Williams,4106,Chv,78,47,29,151.699,36.546,B.J. McLeod Motorsports,False,False,20,25
Jeb Burton,4018,Chv,27,87,20,151.678,36.551,Our Motorsports,False,False,13,13
Brett Moffitt,4038,Chv,02,116,14,151.674,36.552,Our Motorsports,False,False,23,20
Caesar Bacarella,4259,Chv,45,92,29,151.633,36.562,Alpha Prime Racing,False,False,34,28
Noah Gragson,4224,Chv,9,87,17,151.587,36.573,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,1,3,151.538,36.585,Kaulig Racing,False,False,3,10
Jeremy Clements,595,Chv,51,93,20,151.538,36.585,Jeremy Clements Racing,False,False,11,17
Riley Herbst,4269,Frd,98,93,9,151.533,36.586,Stewart-Haas Racing,False,False,8,9
Josh Berry,4123,Chv,8,1,1,151.500,36.594,JR Motorsports,False,False,2,2
Jeremy Clements,595,Chv,51,88,26,151.438,36.609,Jeremy Clements Racing,False,False,11,17
Caesar Bacarella,4259,Chv,45,47,30,151.380,36.623,Alpha Prime Racing,False,False,34,28
Natalie Decker,4196,Frd,13,86,30,151.376,36.624,Motorsports Business Management,False,False,37,27
Ryan Vargas,4320,Chv,6,93,18,151.256,36.653,JD Motorsports,False,False,36,21
Joey Gase,4004,Frd,35,87,29,151.079,36.696,Emerling Gase Motorsports,False,False,32,26
Mason Massey,4315,Chv,91,87,15,151.059,36.701,DGM Racing,False,False,30,24
Sam Mayer,4327,Chv,1,1,7,151.022,36.710,JR Motorsports,False,False,10,34
Alex Labbe,4225,Chv,36,93,17,151.017,36.711,DGM Racing,False,False,12,23
Noah Gragson,4224,Chv,9,1,4,150.923,36.734,JR Motorsports,False,False,6,6
Bayley Currey,4257,Chv,4,16,20,150.906,36.738,JD Motorsports,False,False,17,29
Matt Mills,4209,Chv,5,16,35,150.865,36.748,B.J. McLeod Motorsports,False,True,33,37
Bayley Currey,4257,Chv,4,1,15,150.849,36.752,JD Motorsports,False,False,17,29
Ty Gibbs,4368,Tyt,54,1,2,150.779,36.769,Joe Gibbs Racing,False,False,1,35
Austin Hill,4133,Chv,21,1,6,150.673,36.795,Richard Childress Racing,False,False,5,1
Ryan Truex,3952,Tyt,18,1,19,150.615,36.809,Joe Gibbs Racing,False,False,21,3
Brennan Poole,4144,Chv,47,91,34,150.591,36.815,Mike Harmon Racing,False,True,38,31
Justin Allgaier,34,Chv,7,1,8,150.538,36.828,JR Motorsports,False,False,7,7
Ryan Sieg,3884,Frd,39,1,10,150.517,36.833,RSS Racing,False,False,9,15
Brett Moffitt,4038,Chv,02,1,21,150.501,36.837,Our Motorsports,False,False,23,20
JJ Yeley,3669,Frd,66,1,28,150.378,36.867,Motorsports Business Management,False,False,35,36
Alex Labbe,4225,Chv,36,1,13,150.167,36.919,DGM Racing,False,False,12,23
Jeffrey Earnhardt,3894,Tyt,26,1,17,150.089,36.938,Sam Hunt Racing,False,False,19,19
Brandon Jones,4085,Tyt,19,1,5,150.073,36.942,Joe Gibbs Racing,False,False,4,11
Joe Graf Jr,4313,Frd,07,7,29,150.045,36.949,SS-GLR w/Jeff Lefcourt,False,False,31,30
Riley Herbst,4269,Frd,98,1,9,150.028,36.953,Stewart-Haas Racing,False,False,8,9
Myatt Snider,4223,Chv,31,1,24,150.012,36.957,Jordan Anderson Racing,False,False,26,18
Natalie Decker,4196,Frd,13,87,30,149.959,36.970,Motorsports Business Management,False,False,37,27
Jeremy Clements,595,Chv,51,1,14,149.915,36.981,Jeremy Clements Racing,False,False,11,17
Brennan Poole,4144,Chv,47,86,34,149.765,37.018,Mike Harmon Racing,False,True,38,31
Daniel Hemric,4093,Chv,11,1,16,149.761,37.019,Kaulig Racing,False,False,16,5
Ryan Vargas,4320,Chv,6,1,31,149.716,37.030,JD Motorsports,False,False,36,21
Joey Gase,4004,Frd,35,7,30,149.712,37.031,Emerling Gase Motorsports,False,False,32,26
Tyler Reddick,4065,Chv,48,12,14,149.607,37.057,Big Machine Racing,False,True,22,4
Brandon Brown,4118,Chv,68,1,23,149.551,37.071,Brandonbilt Motorsports,False,False,24,33
Justin Allgaier,34,Chv,7,107,15,149.378,37.114,JR Motorsports,False,False,7,7
Tyler Reddick,4065,Chv,48,1,20,149.325,37.127,Big Machine Racing,False,True,22,4
David Starr,3170,Frd,08,1,25,149.249,37.146,SS-GLR w/Jeff Lefcourt,False,False,28,22
Joe Graf Jr,4313,Frd,07,91,33,149.217,37.154,SS-GLR w/Jeff Lefcourt,False,False,31,30
Caesar Bacarella,4259,Chv,45,7,31,149.124,37.177,Alpha Prime Racing,False,False,34,28
Jesse Iwuji,4291,Chv,34,85,35,149.084,37.187,Jesse Iwuji Motorsports,False,False,27,32
Brennan Poole,4144,Chv,47,1,36,149.052,37.195,Mike Harmon Racing,False,True,38,31
Landon Cassill,3808,Chv,10,1,18,149.020,37.203,Kaulig Racing,False,False,18,8
Natalie Decker,4196,Frd,13,16,36,149.012,37.205,Motorsports Business Management,False,False,37,27
Josh Williams,4106,Chv,78,93,25,148.956,37.219,B.J. McLeod Motorsports,False,False,20,25
Mason Massey,4315,Chv,91,1,26,148.784,37.262,DGM Racing,False,False,30,24
Jeffrey Earnhardt,3894,Tyt,26,12,16,148.700,37.283,Sam Hunt Racing,False,False,19,19
Joe Graf Jr,4313,Frd,07,1,30,148.470,37.341,SS-GLR w/Jeff Lefcourt,False,False,31,30
Josh Williams,4106,Chv,78,1,38,148.303,37.383,B.J. McLeod Motorsports,False,False,20,25
Bayley Currey,4257,Chv,4,12,15,148.105,37.433,JD Motorsports,False,False,17,29
Jesse Iwuji,4291,Chv,34,1,37,148.097,37.435,Jesse Iwuji Motorsports,False,False,27,32
