driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Zane Smith,4272,Chv,21,78,4,35.384,54.228,GMS Racing,True,False,9,8
Ryan Truex,3952,Chv,40,10,25,35.382,54.231,Niece Motorsports,False,False,26,16
Lawless Alan,4371,Chv,45,30,23,35.379,54.235,Niece Motorsports,False,False,25,18
Ryan Truex,3952,Chv,40,9,25,35.379,54.235,Niece Motorsports,False,False,26,16
Austin Hill,4133,Tyt,16,6,8,35.377,54.239,Hattori Racing Enterprises,True,False,10,24
Ryan Truex,3952,Chv,40,184,19,35.376,54.240,Niece Motorsports,False,False,26,16
Todd Gilliland,4231,Frd,38,27,7,35.373,54.245,Front Row Motorsports,True,False,3,10
Chase Purdy,4295,Chv,23,62,16,35.372,54.246,GMS Racing,False,False,19,30
Parker Kligerman,3914,Tyt,75,174,22,35.372,54.246,Henderson Motorsports,False,False,14,21
Colby Howard,4344,Chv,9,30,18,35.368,54.253,CR7 Motorsports,False,True,20,15
Drew Dollar,4367,Tyt,51,30,14,35.368,54.252,Kyle Busch Motorsports,False,False,12,34
Chase Purdy,4295,Chv,23,133,14,35.367,54.254,GMS Racing,False,False,19,30
Ryan Truex,3952,Chv,40,63,23,35.367,54.254,Niece Motorsports,False,False,26,16
Hailie Deegan,4366,Frd,1,133,15,35.366,54.256,Team DGR,False,False,23,25
Lawless Alan,4371,Chv,45,10,26,35.364,54.258,Niece Motorsports,False,False,25,18
Sheldon Creed,4204,Chv,2,78,1,35.362,54.262,GMS Racing,True,False,1,19
Zane Smith,4272,Chv,21,162,12,35.360,54.264,GMS Racing,True,False,9,8
Colby Howard,4344,Chv,9,133,17,35.360,54.264,CR7 Motorsports,False,True,20,15
Austin Wayne Self,4189,Chv,22,133,11,35.357,54.270,AM Racing,False,False,16,14
Derek Kraus,4297,Tyt,19,184,18,35.355,54.273,McAnally Hilgemann Racing,False,False,15,13
Derek Kraus,4297,Tyt,19,64,20,35.348,54.283,McAnally Hilgemann Racing,False,False,15,13
Lawless Alan,4371,Chv,45,9,26,35.348,54.283,Niece Motorsports,False,False,25,18
Austin Hill,4133,Tyt,16,60,2,35.348,54.283,Hattori Racing Enterprises,True,False,10,24
Taylor Gray,4406,Frd,17,64,14,35.347,54.284,Team DGR,False,False,35,29
Grant Enfinger,3978,Tyt,98,60,5,35.342,54.293,ThorSport Racing,False,False,6,2
Kris Wright,4364,Chv,02,56,34,35.338,54.298,Young's Motorsports,False,False,24,36
Parker Kligerman,3914,Tyt,75,63,9,35.335,54.303,Henderson Motorsports,False,False,14,21
Matt Crafton,694,Tyt,88,60,3,35.332,54.307,ThorSport Racing,True,False,4,7
Hailie Deegan,4366,Frd,1,175,17,35.331,54.310,Team DGR,False,False,23,25
CJ McLaughlin,4316,Tyt,33,70,33,35.329,54.312,Reaume Brothers Racing,False,False,38,26
Johnny Sauter,2911,Tyt,13,30,12,35.327,54.315,ThorSport Racing,False,False,13,5
John Hunter Nemechek,4092,Tyt,4,64,11,35.326,54.317,Kyle Busch Motorsports,True,False,2,3
Austin Hill,4133,Tyt,16,162,14,35.326,54.317,Hattori Racing Enterprises,True,False,10,24
Grant Enfinger,3978,Tyt,98,194,6,35.325,54.319,ThorSport Racing,False,False,6,2
Derek Kraus,4297,Tyt,19,182,18,35.325,54.319,McAnally Hilgemann Racing,False,False,15,13
Chase Purdy,4295,Chv,23,30,15,35.325,54.318,GMS Racing,False,False,19,30
Spencer Boyd,4192,Chv,20,30,24,35.321,54.324,Young's Motorsports,False,False,27,31
Chandler Smith,4312,Tyt,18,133,10,35.314,54.336,Kyle Busch Motorsports,True,False,7,1
Hailie Deegan,4366,Frd,1,63,12,35.311,54.340,Team DGR,False,False,23,25
Austin Hill,4133,Tyt,16,78,2,35.310,54.341,Hattori Racing Enterprises,True,False,10,24
Ben Rhodes,4107,Tyt,99,30,17,35.308,54.344,ThorSport Racing,True,False,11,9
Drew Dollar,4367,Tyt,51,6,11,35.306,54.347,Kyle Busch Motorsports,False,False,12,34
Austin Wayne Self,4189,Chv,22,162,11,35.302,54.354,AM Racing,False,False,16,14
Cory Roper,4262,Frd,04,64,25,35.301,54.355,Roper Racing,False,False,37,20
Colby Howard,4344,Chv,9,64,21,35.293,54.367,CR7 Motorsports,False,True,20,15
Josh Berry,4123,Chv,25,30,16,35.293,54.367,Rackley W.A.R.,False,True,17,11
Taylor Gray,4406,Frd,17,133,12,35.288,54.375,Team DGR,False,False,35,29
Derek Kraus,4297,Tyt,19,159,17,35.279,54.390,McAnally Hilgemann Racing,False,False,15,13
Ben Rhodes,4107,Tyt,99,185,9,35.279,54.390,ThorSport Racing,True,False,11,9
Josh Berry,4123,Chv,25,133,21,35.277,54.393,Rackley W.A.R.,False,True,17,11
Todd Gilliland,4231,Frd,38,194,7,35.275,54.396,Front Row Motorsports,True,False,3,10
Howie Disavino III,4379,Chv,3,57,33,35.272,54.400,Jordan Anderson Racing,False,False,33,28
Tyler Ankrum,4296,Chv,26,30,13,35.267,54.408,GMS Racing,False,False,18,32
Austin Wayne Self,4189,Chv,22,64,10,35.265,54.411,AM Racing,False,False,16,14
Matt Crafton,694,Tyt,88,12,3,35.262,54.416,ThorSport Racing,True,False,4,7
Drew Dollar,4367,Tyt,51,62,19,35.262,54.416,Kyle Busch Motorsports,False,False,12,34
Hailie Deegan,4366,Frd,1,64,12,35.262,54.416,Team DGR,False,False,23,25
Spencer Boyd,4192,Chv,20,10,27,35.257,54.424,Young's Motorsports,False,False,27,31
Chandler Smith,4312,Tyt,18,27,8,35.254,54.428,Kyle Busch Motorsports,True,False,7,1
Derek Kraus,4297,Tyt,19,162,17,35.248,54.437,McAnally Hilgemann Racing,False,False,15,13
Chandler Smith,4312,Tyt,18,64,13,35.247,54.438,Kyle Busch Motorsports,True,False,7,1
Doug Coby,4405,Chv,24,6,34,35.246,54.440,GMS Racing,False,False,30,12
Johnny Sauter,2911,Tyt,13,10,13,35.245,54.441,ThorSport Racing,False,False,13,5
Josh Berry,4123,Chv,25,193,13,35.241,54.448,Rackley W.A.R.,False,True,17,11
Ben Rhodes,4107,Tyt,99,10,12,35.238,54.452,ThorSport Racing,True,False,11,9
Colby Howard,4344,Chv,9,193,14,35.233,54.460,CR7 Motorsports,False,True,20,15
John Hunter Nemechek,4092,Tyt,4,63,11,35.232,54.462,Kyle Busch Motorsports,True,False,2,3
Ryan Truex,3952,Chv,40,159,19,35.229,54.466,Niece Motorsports,False,False,26,16
Carson Hocevar,4326,Chv,42,54,5,35.229,54.466,Niece Motorsports,True,False,8,6
Taylor Gray,4406,Frd,17,57,17,35.224,54.474,Team DGR,False,False,35,29
Hailie Deegan,4366,Frd,1,30,19,35.222,54.478,Team DGR,False,False,23,25
Stewart Friesen,4205,Tyt,52,11,7,35.220,54.481,Halmar Friesen Racing,True,False,5,4
Drew Dollar,4367,Tyt,51,64,19,35.218,54.483,Kyle Busch Motorsports,False,False,12,34
Timmy Hill,3984,Chv,56,176,21,35.217,54.485,Hill Motorsports,False,False,32,17
Chandler Smith,4312,Tyt,18,63,13,35.215,54.488,Kyle Busch Motorsports,True,False,7,1
Carson Hocevar,4326,Chv,42,176,4,35.214,54.490,Niece Motorsports,True,False,8,6
Zane Smith,4272,Chv,21,60,4,35.212,54.493,GMS Racing,True,False,9,8
Josh Berry,4123,Chv,25,65,17,35.211,54.494,Rackley W.A.R.,False,True,17,11
Drew Dollar,4367,Tyt,51,11,11,35.209,54.497,Kyle Busch Motorsports,False,False,12,34
Danny Bohn,4323,Tyt,30,30,21,35.207,54.501,On Point Motorsports,False,False,22,33
Ben Rhodes,4107,Tyt,99,194,9,35.207,54.500,ThorSport Racing,True,False,11,9
Parker Kligerman,3914,Tyt,75,194,16,35.206,54.502,Henderson Motorsports,False,False,14,21
Austin Wayne Self,4189,Chv,22,63,10,35.205,54.503,AM Racing,False,False,16,14
Chase Purdy,4295,Chv,23,64,16,35.202,54.508,GMS Racing,False,False,19,30
Josh Berry,4123,Chv,25,63,17,35.199,54.513,Rackley W.A.R.,False,True,17,11
Ben Rhodes,4107,Tyt,99,11,12,35.199,54.513,ThorSport Racing,True,False,11,9
Carson Hocevar,4326,Chv,42,194,5,35.182,54.540,Niece Motorsports,True,False,8,6
John Hunter Nemechek,4092,Tyt,4,27,10,35.180,54.542,Kyle Busch Motorsports,True,False,2,3
Danny Bohn,4323,Tyt,30,63,18,35.177,54.547,On Point Motorsports,False,False,22,33
Dawson Cram,4256,Chv,41,10,28,35.171,54.556,Cram Enterprises,False,False,29,35
Chandler Smith,4312,Tyt,18,135,10,35.171,54.557,Kyle Busch Motorsports,True,False,7,1
Danny Bohn,4323,Tyt,30,64,18,35.168,54.561,On Point Motorsports,False,False,22,33
Austin Wayne Self,4189,Chv,22,6,15,35.163,54.568,AM Racing,False,False,16,14
Josh Berry,4123,Chv,25,62,17,35.159,54.575,Rackley W.A.R.,False,True,17,11
Stewart Friesen,4205,Tyt,52,194,8,35.159,54.575,Halmar Friesen Racing,True,False,5,4
Taylor Gray,4406,Frd,17,65,14,35.156,54.579,Team DGR,False,False,35,29
Lawless Alan,4371,Chv,45,63,24,35.154,54.582,Niece Motorsports,False,False,25,18
Taylor Gray,4406,Frd,17,63,14,35.153,54.584,Team DGR,False,False,35,29
Timmy Hill,3984,Chv,56,63,22,35.153,54.585,Hill Motorsports,False,False,32,17
Timmy Hill,3984,Chv,56,64,22,35.153,54.584,Hill Motorsports,False,False,32,17
Taylor Gray,4406,Frd,17,30,20,35.152,54.586,Team DGR,False,False,35,29
Chandler Smith,4312,Tyt,18,31,8,35.152,54.586,Kyle Busch Motorsports,True,False,7,1
Clay Greenfield,3936,Tyt,11,57,16,35.150,54.589,Spencer Davis Motorsports,False,False,34,23
Timmy Hill,3984,Chv,56,193,15,35.149,54.590,Hill Motorsports,False,False,32,17
Zane Smith,4272,Chv,21,190,10,35.145,54.596,GMS Racing,True,False,9,8
Lawless Alan,4371,Chv,45,64,24,35.145,54.596,Niece Motorsports,False,False,25,18
Chase Purdy,4295,Chv,23,65,16,35.144,54.598,GMS Racing,False,False,19,30
Doug Coby,4405,Chv,24,64,26,35.140,54.605,GMS Racing,False,False,30,12
Josh Berry,4123,Chv,25,64,17,35.139,54.606,Rackley W.A.R.,False,True,17,11
Ben Rhodes,4107,Tyt,99,6,12,35.137,54.609,ThorSport Racing,True,False,11,9
Zane Smith,4272,Chv,21,185,10,35.136,54.611,GMS Racing,True,False,9,8
Drew Dollar,4367,Tyt,51,63,19,35.136,54.610,Kyle Busch Motorsports,False,False,12,34
Derek Kraus,4297,Tyt,19,6,14,35.136,54.610,McAnally Hilgemann Racing,False,False,15,13
Danny Bohn,4323,Tyt,30,65,18,35.124,54.630,On Point Motorsports,False,False,22,33
Ryan Truex,3952,Chv,40,64,23,35.110,54.651,Niece Motorsports,False,False,26,16
Ben Rhodes,4107,Tyt,99,57,18,35.104,54.661,ThorSport Racing,True,False,11,9
Doug Coby,4405,Chv,24,59,29,35.102,54.664,GMS Racing,False,False,30,12
Timmy Hill,3984,Chv,56,194,15,35.102,54.663,Hill Motorsports,False,False,32,17
CJ McLaughlin,4316,Tyt,33,55,36,35.093,54.678,Reaume Brothers Racing,False,False,38,26
Danny Bohn,4323,Tyt,30,62,18,35.087,54.687,On Point Motorsports,False,False,22,33
Ben Rhodes,4107,Tyt,99,65,15,35.072,54.710,ThorSport Racing,True,False,11,9
Cory Roper,4262,Frd,04,117,27,35.071,54.712,Roper Racing,False,False,37,20
Johnny Sauter,2911,Tyt,13,27,12,35.066,54.719,ThorSport Racing,False,False,13,5
Chandler Smith,4312,Tyt,18,176,5,35.065,54.721,Kyle Busch Motorsports,True,False,7,1
Johnny Sauter,2911,Tyt,13,6,13,35.060,54.729,ThorSport Racing,False,False,13,5
Austin Wayne Self,4189,Chv,22,27,11,35.059,54.731,AM Racing,False,False,16,14
Austin Hill,4133,Tyt,16,66,2,35.056,54.735,Hattori Racing Enterprises,True,False,10,24
Jennifer Jo Cobb,608,Frd,10,10,32,35.054,54.739,Jennifer Jo Cobb Racing,False,False,36,27
John Hunter Nemechek,4092,Tyt,4,12,2,35.051,54.743,Kyle Busch Motorsports,True,False,2,3
Josh Berry,4123,Chv,25,10,17,35.048,54.748,Rackley W.A.R.,False,True,17,11
Grant Enfinger,3978,Tyt,98,176,6,35.048,54.748,ThorSport Racing,False,False,6,2
Derek Kraus,4297,Tyt,19,63,20,35.047,54.750,McAnally Hilgemann Racing,False,False,15,13
Colby Howard,4344,Chv,9,63,21,35.040,54.760,CR7 Motorsports,False,True,20,15
Ryan Truex,3952,Chv,40,176,19,35.038,54.764,Niece Motorsports,False,False,26,16
Stewart Friesen,4205,Tyt,52,176,8,35.038,54.763,Halmar Friesen Racing,True,False,5,4
Zane Smith,4272,Chv,21,194,10,35.037,54.765,GMS Racing,True,False,9,8
Ben Rhodes,4107,Tyt,99,63,15,35.036,54.767,ThorSport Racing,True,False,11,9
Cory Roper,4262,Frd,04,63,25,35.034,54.769,Roper Racing,False,False,37,20
John Hunter Nemechek,4092,Tyt,4,31,10,35.034,54.769,Kyle Busch Motorsports,True,False,2,3
Austin Hill,4133,Tyt,16,11,8,35.032,54.772,Hattori Racing Enterprises,True,False,10,24
Todd Gilliland,4231,Frd,38,176,7,35.029,54.778,Front Row Motorsports,True,False,3,10
Kris Wright,4364,Chv,02,10,24,35.022,54.789,Young's Motorsports,False,False,24,36
Johnny Sauter,2911,Tyt,13,11,13,35.020,54.791,ThorSport Racing,False,False,13,5
Chase Purdy,4295,Chv,23,10,21,35.020,54.791,GMS Racing,False,False,19,30
Stewart Friesen,4205,Tyt,52,27,9,35.004,54.816,Halmar Friesen Racing,True,False,5,4
Austin Hill,4133,Tyt,16,185,11,35.002,54.820,Hattori Racing Enterprises,True,False,10,24
Tate Fogleman,4271,Chv,12,10,29,35.000,54.823,Young's Motorsports,False,False,31,37
Clay Greenfield,3936,Tyt,11,10,33,34.999,54.825,Spencer Davis Motorsports,False,False,34,23
Hailie Deegan,4366,Frd,1,10,22,34.994,54.832,Team DGR,False,False,23,25
Tyler Ankrum,4296,Chv,26,27,13,34.993,54.834,GMS Racing,False,False,18,32
Tate Fogleman,4271,Chv,12,24,37,34.982,54.851,Young's Motorsports,False,False,31,37
Ryan Truex,3952,Chv,40,194,17,34.978,54.858,Niece Motorsports,False,False,26,16
Sam Mayer,4327,Chv,32,56,35,34.974,54.864,Bret Holmes Racing,False,True,39,22
Colby Howard,4344,Chv,9,10,20,34.974,54.864,CR7 Motorsports,False,True,20,15
Stewart Friesen,4205,Tyt,52,78,5,34.972,54.867,Halmar Friesen Racing,True,False,5,4
Tyler Ankrum,4296,Chv,26,10,18,34.961,54.884,GMS Racing,False,False,18,32
Stewart Friesen,4205,Tyt,52,31,9,34.959,54.887,Halmar Friesen Racing,True,False,5,4
Zane Smith,4272,Chv,21,11,9,34.955,54.894,GMS Racing,True,False,9,8
Chase Purdy,4295,Chv,23,63,16,34.950,54.902,GMS Racing,False,False,19,30
Austin Wayne Self,4189,Chv,22,135,11,34.946,54.908,AM Racing,False,False,16,14
Parker Kligerman,3914,Tyt,75,193,16,34.946,54.908,Henderson Motorsports,False,False,14,21
Danny Bohn,4323,Tyt,30,10,23,34.945,54.909,On Point Motorsports,False,False,22,33
Timmy Hill,3984,Chv,56,10,31,34.931,54.931,Hill Motorsports,False,False,32,17
Tanner Gray,4342,Frd,15,10,19,34.922,54.945,Team DGR,False,False,21,38
Matt Crafton,694,Tyt,88,176,10,34.914,54.958,ThorSport Racing,True,False,4,7
Hailie Deegan,4366,Frd,1,176,17,34.913,54.959,Team DGR,False,False,23,25
Lawless Alan,4371,Chv,45,194,18,34.911,54.962,Niece Motorsports,False,False,25,18
Johnny Sauter,2911,Tyt,13,31,12,34.901,54.978,ThorSport Racing,False,False,13,5
Ryan Truex,3952,Chv,40,193,17,34.896,54.987,Niece Motorsports,False,False,26,16
Parker Kligerman,3914,Tyt,75,6,16,34.896,54.986,Henderson Motorsports,False,False,14,21
Ben Rhodes,4107,Tyt,99,176,9,34.889,54.997,ThorSport Racing,True,False,11,9
Tyler Ankrum,4296,Chv,26,31,13,34.882,55.009,GMS Racing,False,False,18,32
Zane Smith,4272,Chv,21,176,11,34.878,55.015,GMS Racing,True,False,9,8
Matt Crafton,694,Tyt,88,72,3,34.874,55.021,ThorSport Racing,True,False,4,7
Austin Wayne Self,4189,Chv,22,31,11,34.869,55.029,AM Racing,False,False,16,14
Drew Dollar,4367,Tyt,51,65,19,34.867,55.032,Kyle Busch Motorsports,False,False,12,34
Austin Wayne Self,4189,Chv,22,193,19,34.861,55.041,AM Racing,False,False,16,14
Matt Crafton,694,Tyt,88,185,12,34.853,55.054,ThorSport Racing,True,False,4,7
Austin Wayne Self,4189,Chv,22,185,21,34.852,55.056,AM Racing,False,False,16,14
Carson Hocevar,4326,Chv,42,78,25,34.847,55.064,Niece Motorsports,True,False,8,6
CJ McLaughlin,4316,Tyt,33,65,36,34.845,55.066,Reaume Brothers Racing,False,False,38,26
CJ McLaughlin,4316,Tyt,33,6,35,34.836,55.081,Reaume Brothers Racing,False,False,38,26
Spencer Boyd,4192,Chv,20,61,33,34.829,55.092,Young's Motorsports,False,False,27,31
Josh Berry,4123,Chv,25,185,14,34.825,55.099,Rackley W.A.R.,False,True,17,11
Colby Howard,4344,Chv,9,194,14,34.825,55.099,CR7 Motorsports,False,True,20,15
Chandler Smith,4312,Tyt,18,11,10,34.808,55.126,Kyle Busch Motorsports,True,False,7,1
Josh Berry,4123,Chv,25,194,13,34.803,55.133,Rackley W.A.R.,False,True,17,11
Zane Smith,4272,Chv,21,72,4,34.802,55.134,GMS Racing,True,False,9,8
Parker Kligerman,3914,Tyt,75,10,16,34.802,55.134,Henderson Motorsports,False,False,14,21
CJ McLaughlin,4316,Tyt,33,24,32,34.799,55.140,Reaume Brothers Racing,False,False,38,26
Sheldon Creed,4204,Chv,2,66,1,34.792,55.151,GMS Racing,True,False,1,19
Doug Coby,4405,Chv,24,185,13,34.785,55.161,GMS Racing,False,False,30,12
Hailie Deegan,4366,Frd,1,27,20,34.784,55.164,Team DGR,False,False,23,25
Sam Mayer,4327,Chv,32,24,36,34.780,55.169,Bret Holmes Racing,False,True,39,22
Jennifer Jo Cobb,608,Frd,10,6,36,34.776,55.176,Jennifer Jo Cobb Racing,False,False,36,27
Ryan Truex,3952,Chv,40,27,24,34.773,55.181,Niece Motorsports,False,False,26,16
Sam Mayer,4327,Chv,32,177,24,34.772,55.182,Bret Holmes Racing,False,True,39,22
Lawless Alan,4371,Chv,45,193,18,34.771,55.184,Niece Motorsports,False,False,25,18
Jennifer Jo Cobb,608,Frd,10,62,31,34.770,55.185,Jennifer Jo Cobb Racing,False,False,36,27
Timmy Hill,3984,Chv,56,78,24,34.767,55.190,Hill Motorsports,False,False,32,17
Howie Disavino III,4379,Chv,3,62,32,34.766,55.192,Jordan Anderson Racing,False,False,33,28
Lawless Alan,4371,Chv,45,176,18,34.758,55.205,Niece Motorsports,False,False,25,18
Kris Wright,4364,Chv,02,24,31,34.745,55.225,Young's Motorsports,False,False,24,36
Ray Ciccarelli,4240,Frd,49,6,37,34.734,55.243,CMI Motorsports,False,False,40,39
Colby Howard,4344,Chv,9,185,15,34.732,55.246,CR7 Motorsports,False,True,20,15
Matt Crafton,694,Tyt,88,194,11,34.730,55.249,ThorSport Racing,True,False,4,7
Drew Dollar,4367,Tyt,51,31,14,34.724,55.259,Kyle Busch Motorsports,False,False,12,34
Jennifer Jo Cobb,608,Frd,10,182,27,34.720,55.265,Jennifer Jo Cobb Racing,False,False,36,27
Chase Purdy,4295,Chv,23,27,15,34.716,55.272,GMS Racing,False,False,19,30
Sam Mayer,4327,Chv,32,186,24,34.707,55.286,Bret Holmes Racing,False,True,39,22
Drew Dollar,4367,Tyt,51,27,14,34.705,55.289,Kyle Busch Motorsports,False,False,12,34
Doug Coby,4405,Chv,24,135,13,34.701,55.295,GMS Racing,False,False,30,12
Doug Coby,4405,Chv,24,27,26,34.699,55.298,GMS Racing,False,False,30,12
Doug Coby,4405,Chv,24,194,12,34.697,55.301,GMS Racing,False,False,30,12
Clay Greenfield,3936,Tyt,11,169,25,34.697,55.301,Spencer Davis Motorsports,False,False,34,23
Hailie Deegan,4366,Frd,1,6,22,34.694,55.306,Team DGR,False,False,23,25
John Hunter Nemechek,4092,Tyt,4,78,7,34.692,55.309,Kyle Busch Motorsports,True,False,2,3
Hailie Deegan,4366,Frd,1,185,16,34.675,55.337,Team DGR,False,False,23,25
Tyler Ankrum,4296,Chv,26,78,6,34.675,55.336,GMS Racing,False,False,18,32
CJ McLaughlin,4316,Tyt,33,56,36,34.671,55.343,Reaume Brothers Racing,False,False,38,26
Josh Berry,4123,Chv,25,6,17,34.670,55.344,Rackley W.A.R.,False,True,17,11
Clay Greenfield,3936,Tyt,11,186,25,34.660,55.360,Spencer Davis Motorsports,False,False,34,23
Cory Roper,4262,Frd,04,6,31,34.660,55.361,Roper Racing,False,False,37,20
Timmy Hill,3984,Chv,56,27,25,34.657,55.366,Hill Motorsports,False,False,32,17
Austin Hill,4133,Tyt,16,176,13,34.654,55.370,Hattori Racing Enterprises,True,False,10,24
Josh Berry,4123,Chv,25,27,16,34.648,55.380,Rackley W.A.R.,False,True,17,11
Chase Purdy,4295,Chv,23,31,15,34.647,55.381,GMS Racing,False,False,19,30
Chase Purdy,4295,Chv,23,57,19,34.644,55.387,GMS Racing,False,False,19,30
Colby Howard,4344,Chv,9,27,19,34.642,55.389,CR7 Motorsports,False,True,20,15
Taylor Gray,4406,Frd,17,10,30,34.633,55.404,Team DGR,False,False,35,29
Derek Kraus,4297,Tyt,19,27,21,34.621,55.423,McAnally Hilgemann Racing,False,False,15,13
Sheldon Creed,4204,Chv,2,12,1,34.602,55.453,GMS Racing,True,False,1,19
Doug Coby,4405,Chv,24,176,15,34.593,55.468,GMS Racing,False,False,30,12
Austin Wayne Self,4189,Chv,22,194,19,34.576,55.495,AM Racing,False,False,16,14
Taylor Gray,4406,Frd,17,27,22,34.574,55.498,Team DGR,False,False,35,29
Lawless Alan,4371,Chv,45,185,17,34.567,55.510,Niece Motorsports,False,False,25,18
Ben Rhodes,4107,Tyt,99,27,17,34.557,55.526,ThorSport Racing,True,False,11,9
Taylor Gray,4406,Frd,17,135,12,34.550,55.537,Team DGR,False,False,35,29
Josh Berry,4123,Chv,25,176,14,34.536,55.560,Rackley W.A.R.,False,True,17,11
Danny Bohn,4323,Tyt,30,6,23,34.519,55.587,On Point Motorsports,False,False,22,33
Clay Greenfield,3936,Tyt,11,6,33,34.515,55.594,Spencer Davis Motorsports,False,False,34,23
Chase Purdy,4295,Chv,23,6,21,34.515,55.593,GMS Racing,False,False,19,30
Austin Hill,4133,Tyt,16,72,2,34.515,55.593,Hattori Racing Enterprises,True,False,10,24
Josh Berry,4123,Chv,25,31,16,34.506,55.607,Rackley W.A.R.,False,True,17,11
Josh Berry,4123,Chv,25,57,20,34.506,55.607,Rackley W.A.R.,False,True,17,11
Tanner Gray,4342,Frd,15,6,19,34.505,55.609,Team DGR,False,False,21,38
Derek Kraus,4297,Tyt,19,11,14,34.497,55.622,McAnally Hilgemann Racing,False,False,15,13
Parker Kligerman,3914,Tyt,75,27,18,34.495,55.625,Henderson Motorsports,False,False,14,21
Austin Wayne Self,4189,Chv,22,176,12,34.493,55.628,AM Racing,False,False,16,14
Howie Disavino III,4379,Chv,3,23,35,34.492,55.630,Jordan Anderson Racing,False,False,33,28
Colby Howard,4344,Chv,9,6,20,34.477,55.654,CR7 Motorsports,False,True,20,15
Lawless Alan,4371,Chv,45,115,25,34.472,55.662,Niece Motorsports,False,False,25,18
Derek Kraus,4297,Tyt,19,65,20,34.467,55.670,McAnally Hilgemann Racing,False,False,15,13
Ben Rhodes,4107,Tyt,99,31,17,34.464,55.675,ThorSport Racing,True,False,11,9
Tyler Ankrum,4296,Chv,26,6,18,34.459,55.684,GMS Racing,False,False,18,32
Derek Kraus,4297,Tyt,19,185,18,34.447,55.703,McAnally Hilgemann Racing,False,False,15,13
CJ McLaughlin,4316,Tyt,33,182,26,34.441,55.712,Reaume Brothers Racing,False,False,38,26
Danny Bohn,4323,Tyt,30,27,23,34.440,55.715,On Point Motorsports,False,False,22,33
Cory Roper,4262,Frd,04,24,33,34.440,55.714,Roper Racing,False,False,37,20
Lawless Alan,4371,Chv,45,73,25,34.399,55.780,Niece Motorsports,False,False,25,18
Howie Disavino III,4379,Chv,3,70,30,34.381,55.810,Jordan Anderson Racing,False,False,33,28
Zane Smith,4272,Chv,21,120,8,34.369,55.830,GMS Racing,True,False,9,8
Matt Crafton,694,Tyt,88,53,2,34.358,55.848,ThorSport Racing,True,False,4,7
Matt Crafton,694,Tyt,88,190,11,34.353,55.855,ThorSport Racing,True,False,4,7
Chandler Smith,4312,Tyt,18,78,8,34.349,55.862,Kyle Busch Motorsports,True,False,7,1
Timmy Hill,3984,Chv,56,65,22,34.348,55.863,Hill Motorsports,False,False,32,17
Colby Howard,4344,Chv,9,176,16,34.347,55.865,CR7 Motorsports,False,True,20,15
Ryan Truex,3952,Chv,40,160,19,34.335,55.884,Niece Motorsports,False,False,26,16
Timmy Hill,3984,Chv,56,185,20,34.328,55.896,Hill Motorsports,False,False,32,17
Chase Purdy,4295,Chv,23,71,17,34.321,55.908,GMS Racing,False,False,19,30
CJ McLaughlin,4316,Tyt,33,10,35,34.304,55.935,Reaume Brothers Racing,False,False,38,26
Sheldon Creed,4204,Chv,2,72,1,34.269,55.992,GMS Racing,True,False,1,19
Kris Wright,4364,Chv,02,6,24,34.259,56.008,Young's Motorsports,False,False,24,36
Grant Enfinger,3978,Tyt,98,54,7,34.259,56.008,ThorSport Racing,False,False,6,2
Chase Purdy,4295,Chv,23,135,14,34.258,56.011,GMS Racing,False,False,19,30
Ryan Truex,3952,Chv,40,185,19,34.251,56.021,Niece Motorsports,False,False,26,16
Austin Hill,4133,Tyt,16,53,3,34.240,56.039,Hattori Racing Enterprises,True,False,10,24
Tate Fogleman,4271,Chv,12,6,29,34.234,56.049,Young's Motorsports,False,False,31,37
Lawless Alan,4371,Chv,45,6,26,34.220,56.072,Niece Motorsports,False,False,25,18
Kris Wright,4364,Chv,02,67,34,34.219,56.074,Young's Motorsports,False,False,24,36
CJ McLaughlin,4316,Tyt,33,103,31,34.188,56.125,Reaume Brothers Racing,False,False,38,26
Sheldon Creed,4204,Chv,2,53,1,34.176,56.145,GMS Racing,True,False,1,19
Spencer Boyd,4192,Chv,20,6,27,34.168,56.157,Young's Motorsports,False,False,27,31
Colby Howard,4344,Chv,9,31,18,34.153,56.183,CR7 Motorsports,False,True,20,15
Dawson Cram,4256,Chv,41,6,28,34.151,56.186,Cram Enterprises,False,False,29,35
Zane Smith,4272,Chv,21,53,4,34.148,56.190,GMS Racing,True,False,9,8
Derek Kraus,4297,Tyt,19,71,19,34.145,56.195,McAnally Hilgemann Racing,False,False,15,13
Ryan Truex,3952,Chv,40,6,25,34.124,56.231,Niece Motorsports,False,False,26,16
Colby Howard,4344,Chv,9,65,21,34.095,56.278,CR7 Motorsports,False,True,20,15
Colby Howard,4344,Chv,9,135,16,34.087,56.292,CR7 Motorsports,False,True,20,15
Hailie Deegan,4366,Frd,1,135,15,34.086,56.293,Team DGR,False,False,23,25
Grant Enfinger,3978,Tyt,98,53,5,34.084,56.296,ThorSport Racing,False,False,6,2
Derek Kraus,4297,Tyt,19,73,19,34.077,56.307,McAnally Hilgemann Racing,False,False,15,13
Ryan Truex,3952,Chv,40,120,22,34.072,56.316,Niece Motorsports,False,False,26,16
