driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cody Ware,4125,Chv,51,25,37,82.091,21.927,Petty Ware Racing,False,True,31,32
Denny Hamlin,1361,Tyt,11,252,3,82.091,21.927,Joe Gibbs Racing,False,False,2,3
Kyle Busch,454,Tyt,18,145,15,82.079,21.930,Joe Gibbs Racing,False,False,4,17
Cole Custer,4104,Frd,41,172,22,82.079,21.930,Stewart-Haas Racing,False,False,21,24
Mike Marlar,4329,Tyt,66,172,28,82.079,21.930,Motorsports Business Management,False,False,38,31
JJ Yeley,3669,Chv,53,182,29,82.072,21.932,Rick Ware Racing,False,True,34,28
Mike Marlar,4329,Tyt,66,128,29,82.072,21.932,Motorsports Business Management,False,False,38,31
Ryan Preece,4070,Chv,37,159,12,82.068,21.933,JTG Daugherty Racing,False,False,22,18
Alex Bowman,4045,Chv,48,239,20,82.064,21.934,Hendrick Motorsports,False,False,7,22
Kyle Larson,4030,Chv,5,105,30,82.064,21.934,Hendrick Motorsports,False,False,1,29
Mike Marlar,4329,Tyt,66,195,28,82.064,21.934,Motorsports Business Management,False,False,38,31
Quin Houff,4229,Chv,00,46,30,82.061,21.935,StarCom Racing,False,False,33,25
Chris Buescher,3989,Frd,17,243,15,82.057,21.936,Roush Fenway Racing,False,False,11,14
Mike Marlar,4329,Tyt,66,192,28,82.057,21.936,Motorsports Business Management,False,False,38,31
Mike Marlar,4329,Tyt,66,29,36,82.053,21.937,Motorsports Business Management,False,False,38,31
Kurt Busch,453,Chv,1,253,16,82.049,21.938,Chip Ganassi Racing,False,False,28,16
Chris Buescher,3989,Frd,17,143,11,82.042,21.940,Roush Fenway Racing,False,False,11,14
Daniel Suarez,4113,Chv,99,149,1,82.042,21.940,TrackHouse Racing,False,False,18,4
Mike Marlar,4329,Tyt,66,95,29,82.038,21.941,Motorsports Business Management,False,False,38,31
JJ Yeley,3669,Chv,53,47,31,82.038,21.941,Rick Ware Racing,False,True,34,28
Mike Marlar,4329,Tyt,66,75,29,82.031,21.943,Motorsports Business Management,False,False,38,31
JJ Yeley,3669,Chv,53,66,26,82.023,21.945,Rick Ware Racing,False,True,34,28
JJ Yeley,3669,Chv,53,191,29,82.023,21.945,Rick Ware Racing,False,True,34,28
Cody Ware,4125,Chv,51,38,38,82.020,21.946,Petty Ware Racing,False,True,31,32
Stewart Friesen,4205,Chv,77,192,19,82.020,21.946,Spire Motorsports,False,True,32,23
Mike Marlar,4329,Tyt,66,34,36,82.012,21.948,Motorsports Business Management,False,False,38,31
Kevin Harvick,1416,Frd,4,192,13,82.012,21.948,Stewart-Haas Racing,False,False,6,15
Quin Houff,4229,Chv,00,244,26,82.012,21.948,StarCom Racing,False,False,33,25
Chase Elliott,4062,Chv,9,197,8,82.008,21.949,Hendrick Motorsports,False,False,26,10
Austin Dillon,3873,Chv,3,47,21,82.005,21.950,Richard Childress Racing,False,False,9,21
Josh Bilicki,4213,Frd,52,31,39,82.005,21.950,Rick Ware Racing,False,False,37,30
William Byron,4184,Chv,24,149,2,82.005,21.950,Hendrick Motorsports,False,False,8,6
Josh Bilicki,4213,Frd,52,96,31,81.993,21.953,Rick Ware Racing,False,False,37,30
Austin Dillon,3873,Chv,3,36,20,81.990,21.954,Richard Childress Racing,False,False,9,21
Erik Jones,4059,Chv,43,34,19,81.990,21.954,Richard Petty Motorsports,False,False,24,9
Austin Dillon,3873,Chv,3,78,26,81.990,21.954,Richard Childress Racing,False,False,9,21
Ty Dillon,4013,Tyt,96,39,26,81.986,21.955,Gaunt Brothers Racing,False,True,39,26
Cody Ware,4125,Chv,51,24,37,81.978,21.957,Petty Ware Racing,False,True,31,32
Erik Jones,4059,Chv,43,60,15,81.975,21.958,Richard Petty Motorsports,False,False,24,9
Cole Custer,4104,Frd,41,182,24,81.971,21.959,Stewart-Haas Racing,False,False,21,24
Quin Houff,4229,Chv,00,78,27,81.967,21.960,StarCom Racing,False,False,33,25
Ryan Preece,4070,Chv,37,192,12,81.967,21.960,JTG Daugherty Racing,False,False,22,18
Kevin Harvick,1416,Frd,4,159,13,81.967,21.960,Stewart-Haas Racing,False,False,6,15
Cody Ware,4125,Chv,51,84,32,81.956,21.963,Petty Ware Racing,False,True,31,32
Chris Windom,4238,Chv,15,46,29,81.937,21.968,Rick Ware Racing,False,False,36,33
JJ Yeley,3669,Chv,53,218,29,81.934,21.969,Rick Ware Racing,False,True,34,28
Chase Elliott,4062,Chv,9,243,10,81.930,21.970,Hendrick Motorsports,False,False,26,10
JJ Yeley,3669,Chv,53,168,29,81.919,21.973,Rick Ware Racing,False,True,34,28
JJ Yeley,3669,Chv,53,214,29,81.915,21.974,Rick Ware Racing,False,True,34,28
Austin Dillon,3873,Chv,3,46,19,81.904,21.977,Richard Childress Racing,False,False,9,21
Mike Marlar,4329,Tyt,66,35,36,81.900,21.978,Motorsports Business Management,False,False,38,31
Cody Ware,4125,Chv,51,33,38,81.896,21.979,Petty Ware Racing,False,True,31,32
Chase Briscoe,4228,Frd,14,199,27,81.889,21.981,Stewart-Haas Racing,False,False,25,20
Cody Ware,4125,Chv,51,163,32,81.885,21.982,Petty Ware Racing,False,True,31,32
Ty Dillon,4013,Tyt,96,200,19,81.878,21.984,Gaunt Brothers Racing,False,True,39,26
Ty Dillon,4013,Tyt,96,192,18,81.878,21.984,Gaunt Brothers Racing,False,True,39,26
Chase Briscoe,4228,Frd,14,194,27,81.867,21.987,Stewart-Haas Racing,False,False,25,20
Mike Marlar,4329,Tyt,66,196,28,81.867,21.987,Motorsports Business Management,False,False,38,31
Brad Keselowski,1816,Frd,2,60,17,81.863,21.988,Team Penske,False,False,20,11
Kevin Harvick,1416,Frd,4,148,18,81.855,21.990,Stewart-Haas Racing,False,False,6,15
Josh Bilicki,4213,Frd,52,81,31,81.852,21.991,Rick Ware Racing,False,False,37,30
Josh Bilicki,4213,Frd,52,57,32,81.848,21.992,Rick Ware Racing,False,False,37,30
Chase Briscoe,4228,Frd,14,242,21,81.844,21.993,Stewart-Haas Racing,False,False,25,20
Chase Briscoe,4228,Frd,14,252,20,81.841,21.994,Stewart-Haas Racing,False,False,25,20
Josh Bilicki,4213,Frd,52,188,31,81.841,21.994,Rick Ware Racing,False,False,37,30
Cody Ware,4125,Chv,51,23,37,81.818,22.000,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,190,32,81.818,22.000,Petty Ware Racing,False,True,31,32
Tyler Reddick,4065,Chv,8,46,21,81.811,22.002,Richard Childress Racing,False,False,27,7
JJ Yeley,3669,Chv,53,193,29,81.807,22.003,Rick Ware Racing,False,True,34,28
Cole Custer,4104,Frd,41,66,22,81.800,22.005,Stewart-Haas Racing,False,False,21,24
Michael McDowell,3832,Frd,34,252,12,81.792,22.007,Front Row Motorsports,False,False,16,12
Matt DiBenedetto,3916,Frd,21,240,12,81.785,22.009,Wood Brothers Racing,False,False,12,13
Josh Bilicki,4213,Frd,52,44,35,81.785,22.009,Rick Ware Racing,False,False,37,30
Mike Marlar,4329,Tyt,66,227,27,81.785,22.009,Motorsports Business Management,False,False,38,31
JJ Yeley,3669,Chv,53,97,28,81.781,22.010,Rick Ware Racing,False,True,34,28
Mike Marlar,4329,Tyt,66,221,27,81.766,22.014,Motorsports Business Management,False,False,38,31
Tyler Reddick,4065,Chv,8,192,11,81.766,22.014,Richard Childress Racing,False,False,27,7
Austin Dillon,3873,Chv,3,206,23,81.759,22.016,Richard Childress Racing,False,False,9,21
Chris Buescher,3989,Frd,17,192,15,81.751,22.018,Roush Fenway Racing,False,False,11,14
Josh Bilicki,4213,Frd,52,193,31,81.748,22.019,Rick Ware Racing,False,False,37,30
Kyle Busch,454,Tyt,18,245,18,81.748,22.019,Joe Gibbs Racing,False,False,4,17
JJ Yeley,3669,Chv,53,78,28,81.725,22.025,Rick Ware Racing,False,True,34,28
Michael McDowell,3832,Frd,34,253,12,81.718,22.027,Front Row Motorsports,False,False,16,12
Austin Dillon,3873,Chv,3,242,22,81.714,22.028,Richard Childress Racing,False,False,9,21
Ty Dillon,4013,Tyt,96,244,25,81.710,22.029,Gaunt Brothers Racing,False,True,39,26
Ty Dillon,4013,Tyt,96,243,25,81.710,22.029,Gaunt Brothers Racing,False,True,39,26
Kyle Larson,4030,Chv,5,188,30,81.699,22.032,Hendrick Motorsports,False,False,1,29
Brad Keselowski,1816,Frd,2,192,14,81.692,22.034,Team Penske,False,False,20,11
Chase Briscoe,4228,Frd,14,196,27,81.688,22.035,Stewart-Haas Racing,False,False,25,20
Austin Dillon,3873,Chv,3,66,21,81.685,22.036,Richard Childress Racing,False,False,9,21
Michael McDowell,3832,Frd,34,46,28,81.681,22.037,Front Row Motorsports,False,False,16,12
Austin Dillon,3873,Chv,3,236,22,81.677,22.038,Richard Childress Racing,False,False,9,21
Kyle Busch,454,Tyt,18,216,17,81.666,22.041,Joe Gibbs Racing,False,False,4,17
Alex Bowman,4045,Chv,48,244,20,81.666,22.041,Hendrick Motorsports,False,False,7,22
Alex Bowman,4045,Chv,48,150,16,81.662,22.042,Hendrick Motorsports,False,False,7,22
Ty Dillon,4013,Tyt,96,129,23,81.662,22.042,Gaunt Brothers Racing,False,True,39,26
Austin Dillon,3873,Chv,3,68,23,81.659,22.043,Richard Childress Racing,False,False,9,21
JJ Yeley,3669,Chv,53,96,28,81.655,22.044,Rick Ware Racing,False,True,34,28
Josh Bilicki,4213,Frd,52,226,31,81.655,22.044,Rick Ware Racing,False,False,37,30
Cody Ware,4125,Chv,51,143,32,81.655,22.044,Petty Ware Racing,False,True,31,32
Kyle Larson,4030,Chv,5,192,30,81.655,22.044,Hendrick Motorsports,False,False,1,29
Quin Houff,4229,Chv,00,113,27,81.655,22.044,StarCom Racing,False,False,33,25
JJ Yeley,3669,Chv,53,225,29,81.644,22.047,Rick Ware Racing,False,True,34,28
Alex Bowman,4045,Chv,48,242,20,81.640,22.048,Hendrick Motorsports,False,False,7,22
Stewart Friesen,4205,Chv,77,200,23,81.640,22.048,Spire Motorsports,False,True,32,23
Chase Briscoe,4228,Frd,14,192,27,81.633,22.050,Stewart-Haas Racing,False,False,25,20
Mike Marlar,4329,Tyt,66,228,27,81.633,22.050,Motorsports Business Management,False,False,38,31
Mike Marlar,4329,Tyt,66,72,29,81.633,22.050,Motorsports Business Management,False,False,38,31
Quin Houff,4229,Chv,00,143,27,81.625,22.052,StarCom Racing,False,False,33,25
JJ Yeley,3669,Chv,53,195,29,81.625,22.052,Rick Ware Racing,False,True,34,28
JJ Yeley,3669,Chv,53,86,28,81.618,22.054,Rick Ware Racing,False,True,34,28
Cody Ware,4125,Chv,51,89,32,81.618,22.054,Petty Ware Racing,False,True,31,32
Josh Bilicki,4213,Frd,52,223,31,81.618,22.054,Rick Ware Racing,False,False,37,30
Mike Marlar,4329,Tyt,66,45,34,81.610,22.056,Motorsports Business Management,False,False,38,31
Kevin Harvick,1416,Frd,4,243,16,81.588,22.062,Stewart-Haas Racing,False,False,6,15
Matt DiBenedetto,3916,Frd,21,253,13,81.588,22.062,Wood Brothers Racing,False,False,12,13
Cody Ware,4125,Chv,51,90,32,81.585,22.063,Petty Ware Racing,False,True,31,32
JJ Yeley,3669,Chv,53,217,29,81.581,22.064,Rick Ware Racing,False,True,34,28
Cody Ware,4125,Chv,51,186,32,81.577,22.065,Petty Ware Racing,False,True,31,32
Chase Briscoe,4228,Frd,14,60,28,81.559,22.070,Stewart-Haas Racing,False,False,25,20
Stewart Friesen,4205,Chv,77,125,25,81.559,22.070,Spire Motorsports,False,True,32,23
Erik Jones,4059,Chv,43,216,10,81.559,22.070,Richard Petty Motorsports,False,False,24,9
Erik Jones,4059,Chv,43,252,9,81.551,22.072,Richard Petty Motorsports,False,False,24,9
Josh Bilicki,4213,Frd,52,211,31,81.544,22.074,Rick Ware Racing,False,False,37,30
Ty Dillon,4013,Tyt,96,82,19,81.537,22.076,Gaunt Brothers Racing,False,True,39,26
Ryan Blaney,4023,Frd,12,150,12,81.525,22.079,Team Penske,False,False,3,8
Chase Briscoe,4228,Frd,14,238,21,81.522,22.080,Stewart-Haas Racing,False,False,25,20
JJ Yeley,3669,Chv,53,240,29,81.522,22.080,Rick Ware Racing,False,True,34,28
JJ Yeley,3669,Chv,53,222,29,81.514,22.082,Rick Ware Racing,False,True,34,28
Chris Buescher,3989,Frd,17,144,13,81.511,22.083,Roush Fenway Racing,False,False,11,14
Matt DiBenedetto,3916,Frd,21,60,24,81.500,22.086,Wood Brothers Racing,False,False,12,13
Chase Elliott,4062,Chv,9,253,10,81.496,22.087,Hendrick Motorsports,False,False,26,10
JJ Yeley,3669,Chv,53,94,28,81.492,22.088,Rick Ware Racing,False,True,34,28
Mike Marlar,4329,Tyt,66,170,28,81.492,22.088,Motorsports Business Management,False,False,38,31
Kyle Larson,4030,Chv,5,190,30,81.477,22.092,Hendrick Motorsports,False,False,1,29
Mike Marlar,4329,Tyt,66,197,28,81.477,22.092,Motorsports Business Management,False,False,38,31
Chase Briscoe,4228,Frd,14,193,27,81.474,22.093,Stewart-Haas Racing,False,False,25,20
Chris Windom,4238,Chv,15,62,30,81.470,22.094,Rick Ware Racing,False,False,36,33
Ryan Blaney,4023,Frd,12,216,16,81.466,22.095,Team Penske,False,False,3,8
JJ Yeley,3669,Chv,53,230,29,81.448,22.100,Rick Ware Racing,False,True,34,28
Cody Ware,4125,Chv,51,130,32,81.448,22.100,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,164,32,81.433,22.104,Petty Ware Racing,False,True,31,32
Chase Elliott,4062,Chv,9,252,10,81.430,22.105,Hendrick Motorsports,False,False,26,10
Josh Bilicki,4213,Frd,52,32,39,81.426,22.106,Rick Ware Racing,False,False,37,30
Quin Houff,4229,Chv,00,60,27,81.426,22.106,StarCom Racing,False,False,33,25
Josh Bilicki,4213,Frd,52,194,31,81.418,22.108,Rick Ware Racing,False,False,37,30
Ryan Blaney,4023,Frd,12,200,24,81.411,22.110,Team Penske,False,False,3,8
Erik Jones,4059,Chv,43,159,11,81.411,22.110,Richard Petty Motorsports,False,False,24,9
Chris Windom,4238,Chv,15,60,30,81.396,22.114,Rick Ware Racing,False,False,36,33
Austin Dillon,3873,Chv,3,60,16,81.385,22.117,Richard Childress Racing,False,False,9,21
Josh Bilicki,4213,Frd,52,192,31,81.371,22.121,Rick Ware Racing,False,False,37,30
JJ Yeley,3669,Chv,53,221,29,81.371,22.121,Rick Ware Racing,False,True,34,28
Mike Marlar,4329,Tyt,66,86,29,81.367,22.122,Motorsports Business Management,False,False,38,31
Cody Ware,4125,Chv,51,207,32,81.367,22.122,Petty Ware Racing,False,True,31,32
Austin Dillon,3873,Chv,3,251,21,81.363,22.123,Richard Childress Racing,False,False,9,21
Kyle Larson,4030,Chv,5,240,30,81.363,22.123,Hendrick Motorsports,False,False,1,29
Quin Houff,4229,Chv,00,226,26,81.349,22.127,StarCom Racing,False,False,33,25
Corey LaJoie,4096,Chv,7,1,28,81.349,22.127,Spire Motorsports,False,False,30,38
Michael McDowell,3832,Frd,34,60,26,81.304,22.139,Front Row Motorsports,False,False,16,12
JJ Yeley,3669,Chv,53,235,29,81.304,22.139,Rick Ware Racing,False,True,34,28
Bubba Wallace,4025,Tyt,23,192,8,81.293,22.142,23XI Racing,False,False,19,27
Cody Ware,4125,Chv,51,188,32,81.279,22.146,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,91,32,81.279,22.146,Petty Ware Racing,False,True,31,32
Chase Briscoe,4228,Frd,14,77,25,81.279,22.146,Stewart-Haas Racing,False,False,25,20
Mike Marlar,4329,Tyt,66,84,29,81.271,22.148,Motorsports Business Management,False,False,38,31
Ryan Preece,4070,Chv,37,150,13,81.268,22.149,JTG Daugherty Racing,False,False,22,18
Mike Marlar,4329,Tyt,66,33,36,81.264,22.150,Motorsports Business Management,False,False,38,31
Mike Marlar,4329,Tyt,66,191,28,81.257,22.152,Motorsports Business Management,False,False,38,31
Josh Bilicki,4213,Frd,52,91,31,81.253,22.153,Rick Ware Racing,False,False,37,30
Chase Briscoe,4228,Frd,14,245,20,81.246,22.155,Stewart-Haas Racing,False,False,25,20
Chris Buescher,3989,Frd,17,253,14,81.242,22.156,Roush Fenway Racing,False,False,11,14
JJ Yeley,3669,Chv,53,233,29,81.238,22.157,Rick Ware Racing,False,True,34,28
Kevin Harvick,1416,Frd,4,253,15,81.238,22.157,Stewart-Haas Racing,False,False,6,15
Matt DiBenedetto,3916,Frd,21,159,16,81.238,22.157,Wood Brothers Racing,False,False,12,13
Cody Ware,4125,Chv,51,85,32,81.238,22.157,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,189,32,81.231,22.159,Petty Ware Racing,False,True,31,32
Kevin Harvick,1416,Frd,4,216,15,81.231,22.159,Stewart-Haas Racing,False,False,6,15
Chase Briscoe,4228,Frd,14,197,27,81.224,22.161,Stewart-Haas Racing,False,False,25,20
Cole Custer,4104,Frd,41,251,24,81.213,22.164,Stewart-Haas Racing,False,False,21,24
Cody Ware,4125,Chv,51,127,32,81.209,22.165,Petty Ware Racing,False,True,31,32
Chris Buescher,3989,Frd,17,252,14,81.209,22.165,Roush Fenway Racing,False,False,11,14
Mike Marlar,4329,Tyt,66,198,28,81.198,22.168,Motorsports Business Management,False,False,38,31
Mike Marlar,4329,Tyt,66,173,28,81.198,22.168,Motorsports Business Management,False,False,38,31
Kyle Larson,4030,Chv,5,187,30,81.191,22.170,Hendrick Motorsports,False,False,1,29
Quin Houff,4229,Chv,00,252,25,81.187,22.171,StarCom Racing,False,False,33,25
Kevin Harvick,1416,Frd,4,245,16,81.183,22.172,Stewart-Haas Racing,False,False,6,15
Cody Ware,4125,Chv,51,217,32,81.183,22.172,Petty Ware Racing,False,True,31,32
Mike Marlar,4329,Tyt,66,241,27,81.183,22.172,Motorsports Business Management,False,False,38,31
Austin Dillon,3873,Chv,3,252,21,81.169,22.176,Richard Childress Racing,False,False,9,21
Mike Marlar,4329,Tyt,66,242,27,81.165,22.177,Motorsports Business Management,False,False,38,31
Stewart Friesen,4205,Chv,77,252,23,81.158,22.179,Spire Motorsports,False,True,32,23
Chase Briscoe,4228,Frd,14,198,27,81.151,22.181,Stewart-Haas Racing,False,False,25,20
Cody Ware,4125,Chv,51,220,32,81.147,22.182,Petty Ware Racing,False,True,31,32
Cole Custer,4104,Frd,41,60,20,81.140,22.184,Stewart-Haas Racing,False,False,21,24
JJ Yeley,3669,Chv,53,46,31,81.125,22.188,Rick Ware Racing,False,True,34,28
Cody Ware,4125,Chv,51,208,32,81.125,22.188,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,88,32,81.121,22.189,Petty Ware Racing,False,True,31,32
JJ Yeley,3669,Chv,53,231,29,81.118,22.190,Rick Ware Racing,False,True,34,28
Stewart Friesen,4205,Chv,77,159,20,81.118,22.190,Spire Motorsports,False,True,32,23
JJ Yeley,3669,Chv,53,238,29,81.114,22.191,Rick Ware Racing,False,True,34,28
Cole Custer,4104,Frd,41,46,22,81.110,22.192,Stewart-Haas Racing,False,False,21,24
Kurt Busch,453,Chv,1,245,17,81.107,22.193,Chip Ganassi Racing,False,False,28,16
Josh Bilicki,4213,Frd,52,88,31,81.099,22.195,Rick Ware Racing,False,False,37,30
JJ Yeley,3669,Chv,53,139,28,81.085,22.199,Rick Ware Racing,False,True,34,28
Cody Ware,4125,Chv,51,92,32,81.074,22.202,Petty Ware Racing,False,True,31,32
Chase Elliott,4062,Chv,9,242,10,81.063,22.205,Hendrick Motorsports,False,False,26,10
Stewart Friesen,4205,Chv,77,251,23,81.056,22.207,Spire Motorsports,False,True,32,23
Josh Bilicki,4213,Frd,52,216,31,81.052,22.208,Rick Ware Racing,False,False,37,30
Kurt Busch,453,Chv,1,159,15,81.037,22.212,Chip Ganassi Racing,False,False,28,16
Mike Marlar,4329,Tyt,66,232,27,81.030,22.214,Motorsports Business Management,False,False,38,31
JJ Yeley,3669,Chv,53,190,29,81.026,22.215,Rick Ware Racing,False,True,34,28
Josh Bilicki,4213,Frd,52,90,31,81.004,22.221,Rick Ware Racing,False,False,37,30
Quin Houff,4229,Chv,00,251,26,81.004,22.221,StarCom Racing,False,False,33,25
Mike Marlar,4329,Tyt,66,79,29,80.997,22.223,Motorsports Business Management,False,False,38,31
Ryan Preece,4070,Chv,37,244,19,80.964,22.232,JTG Daugherty Racing,False,False,22,18
Cole Custer,4104,Frd,41,252,24,80.964,22.232,Stewart-Haas Racing,False,False,21,24
Cody Ware,4125,Chv,51,81,32,80.964,22.232,Petty Ware Racing,False,True,31,32
Stewart Friesen,4205,Chv,77,60,22,80.961,22.233,Spire Motorsports,False,True,32,23
Mike Marlar,4329,Tyt,66,60,29,80.946,22.237,Motorsports Business Management,False,False,38,31
Cody Ware,4125,Chv,51,86,32,80.946,22.237,Petty Ware Racing,False,True,31,32
Mike Marlar,4329,Tyt,66,230,27,80.932,22.241,Motorsports Business Management,False,False,38,31
Ryan Preece,4070,Chv,37,106,18,80.921,22.244,JTG Daugherty Racing,False,False,22,18
Brad Keselowski,1816,Frd,2,252,11,80.921,22.244,Team Penske,False,False,20,11
Kyle Larson,4030,Chv,5,193,30,80.910,22.247,Hendrick Motorsports,False,False,1,29
Mike Marlar,4329,Tyt,66,233,27,80.895,22.251,Motorsports Business Management,False,False,38,31
Cody Ware,4125,Chv,51,79,32,80.892,22.252,Petty Ware Racing,False,True,31,32
Matt DiBenedetto,3916,Frd,21,252,13,80.884,22.254,Wood Brothers Racing,False,False,12,13
Brad Keselowski,1816,Frd,2,216,13,80.884,22.254,Team Penske,False,False,20,11
Ryan Preece,4070,Chv,37,245,19,80.863,22.260,JTG Daugherty Racing,False,False,22,18
JJ Yeley,3669,Chv,53,228,29,80.844,22.265,Rick Ware Racing,False,True,34,28
Mike Marlar,4329,Tyt,66,37,36,80.841,22.266,Motorsports Business Management,False,False,38,31
JJ Yeley,3669,Chv,53,196,29,80.812,22.274,Rick Ware Racing,False,True,34,28
Josh Bilicki,4213,Frd,52,43,35,80.797,22.278,Rick Ware Racing,False,False,37,30
JJ Yeley,3669,Chv,53,226,29,80.794,22.279,Rick Ware Racing,False,True,34,28
Brad Keselowski,1816,Frd,2,159,14,80.783,22.282,Team Penske,False,False,20,11
Cody Ware,4125,Chv,51,96,32,80.779,22.283,Petty Ware Racing,False,True,31,32
Kyle Busch,454,Tyt,18,253,17,80.765,22.287,Joe Gibbs Racing,False,False,4,17
Aric Almirola,40,Frd,10,1,25,80.761,22.288,Stewart-Haas Racing,False,False,23,36
Chris Buescher,3989,Frd,17,159,18,80.757,22.289,Roush Fenway Racing,False,False,11,14
Mike Marlar,4329,Tyt,66,93,29,80.757,22.289,Motorsports Business Management,False,False,38,31
Alex Bowman,4045,Chv,48,252,22,80.739,22.294,Hendrick Motorsports,False,False,7,22
Austin Dillon,3873,Chv,3,185,20,80.732,22.296,Richard Childress Racing,False,False,9,21
Cody Ware,4125,Chv,51,32,38,80.721,22.299,Petty Ware Racing,False,True,31,32
Chase Briscoe,4228,Frd,14,251,20,80.692,22.307,Stewart-Haas Racing,False,False,25,20
JJ Yeley,3669,Chv,53,234,29,80.689,22.308,Rick Ware Racing,False,True,34,28
Mike Marlar,4329,Tyt,66,92,29,80.681,22.310,Motorsports Business Management,False,False,38,31
Kevin Harvick,1416,Frd,4,252,15,80.674,22.312,Stewart-Haas Racing,False,False,6,15
Stewart Friesen,4205,Chv,77,216,23,80.667,22.314,Spire Motorsports,False,True,32,23
Mike Marlar,4329,Tyt,66,38,36,80.656,22.317,Motorsports Business Management,False,False,38,31
Cole Custer,4104,Frd,41,200,25,80.649,22.319,Stewart-Haas Racing,False,False,21,24
Mike Marlar,4329,Tyt,66,235,27,80.642,22.321,Motorsports Business Management,False,False,38,31
Cody Ware,4125,Chv,51,87,32,80.638,22.322,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,134,32,80.631,22.324,Petty Ware Racing,False,True,31,32
Ryan Preece,4070,Chv,37,252,19,80.631,22.324,JTG Daugherty Racing,False,False,22,18
Cody Ware,4125,Chv,51,94,32,80.627,22.325,Petty Ware Racing,False,True,31,32
JJ Yeley,3669,Chv,53,232,29,80.623,22.326,Rick Ware Racing,False,True,34,28
Kevin Harvick,1416,Frd,4,100,20,80.620,22.327,Stewart-Haas Racing,False,False,6,15
Mike Marlar,4329,Tyt,66,231,27,80.616,22.328,Motorsports Business Management,False,False,38,31
Cody Ware,4125,Chv,51,82,32,80.605,22.331,Petty Ware Racing,False,True,31,32
Ty Dillon,4013,Tyt,96,211,25,80.584,22.337,Gaunt Brothers Racing,False,True,39,26
Cody Ware,4125,Chv,51,138,32,80.555,22.345,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,226,32,80.497,22.361,Petty Ware Racing,False,True,31,32
Mike Marlar,4329,Tyt,66,32,36,80.486,22.364,Motorsports Business Management,False,False,38,31
Cody Ware,4125,Chv,51,165,32,80.469,22.369,Petty Ware Racing,False,True,31,32
JJ Yeley,3669,Chv,53,93,28,80.458,22.372,Rick Ware Racing,False,True,34,28
Erik Jones,4059,Chv,43,40,18,80.451,22.374,Richard Petty Motorsports,False,False,24,9
Denny Hamlin,1361,Tyt,11,246,2,80.415,22.384,Joe Gibbs Racing,False,False,2,3
Ty Dillon,4013,Tyt,96,251,25,80.404,22.387,Gaunt Brothers Racing,False,True,39,26
Chase Elliott,4062,Chv,9,244,10,80.386,22.392,Hendrick Motorsports,False,False,26,10
Cody Ware,4125,Chv,51,128,32,80.386,22.392,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,215,32,80.368,22.397,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,78,32,80.364,22.398,Petty Ware Racing,False,True,31,32
Mike Marlar,4329,Tyt,66,134,29,80.357,22.400,Motorsports Business Management,False,False,38,31
Cody Ware,4125,Chv,51,57,33,80.336,22.406,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,37,38,80.332,22.407,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,176,32,80.328,22.408,Petty Ware Racing,False,True,31,32
JJ Yeley,3669,Chv,53,143,28,80.293,22.418,Rick Ware Racing,False,True,34,28
Cody Ware,4125,Chv,51,129,32,80.289,22.419,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,183,32,80.275,22.423,Petty Ware Racing,False,True,31,32
Kyle Larson,4030,Chv,5,195,30,80.275,22.423,Hendrick Motorsports,False,False,1,29
JJ Yeley,3669,Chv,53,181,29,80.235,22.434,Rick Ware Racing,False,True,34,28
Alex Bowman,4045,Chv,48,60,10,80.217,22.439,Hendrick Motorsports,False,False,7,22
Mike Marlar,4329,Tyt,66,94,29,80.207,22.442,Motorsports Business Management,False,False,38,31
Alex Bowman,4045,Chv,48,251,22,80.200,22.444,Hendrick Motorsports,False,False,7,22
Josh Bilicki,4213,Frd,52,221,31,80.200,22.444,Rick Ware Racing,False,False,37,30
Josh Bilicki,4213,Frd,52,1,38,80.185,22.448,Rick Ware Racing,False,False,37,30
Josh Bilicki,4213,Frd,52,131,31,80.182,22.449,Rick Ware Racing,False,False,37,30
Cody Ware,4125,Chv,51,141,32,80.178,22.450,Petty Ware Racing,False,True,31,32
Chris Buescher,3989,Frd,17,146,15,80.160,22.455,Roush Fenway Racing,False,False,11,14
Mike Marlar,4329,Tyt,66,127,29,80.132,22.463,Motorsports Business Management,False,False,38,31
Josh Bilicki,4213,Frd,52,135,31,80.132,22.463,Rick Ware Racing,False,False,37,30
Alex Bowman,4045,Chv,48,185,22,80.125,22.465,Hendrick Motorsports,False,False,7,22
