driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Timothy Peters,2550,Chv,25,45,26,84.129,154.477,Rackley W.A.R.,False,False,27,24
Camden Murphy,4132,Chv,8,8,25,84.075,154.576,NEMCO Motorsports,False,False,37,13
Hailie Deegan,4366,Frd,1,2,34,83.990,154.732,Team DGR,False,False,23,28
Norm Benning,214,Chv,6,18,38,83.926,154.850,Norm Benning Racing,False,False,39,32
Ben Rhodes,4107,Tyt,99,23,11,83.807,155.070,ThorSport Racing,False,False,1,1
Raphael Lessard,4306,Chv,24,45,25,83.774,155.132,GMS Racing,False,False,12,26
Tyler Ankrum,4296,Chv,26,8,24,83.749,155.178,GMS Racing,False,False,26,21
Chase Purdy,4295,Chv,23,8,26,83.730,155.214,GMS Racing,False,False,29,22
Tate Fogleman,4271,Chv,12,8,30,83.618,155.421,Young's Motorsports,False,False,28,19
Johnny Sauter,2911,Tyt,13,1,9,83.448,155.738,ThorSport Racing,False,False,19,18
Jennifer Jo Cobb,608,Chv,10,47,35,83.416,155.798,Jennifer Jo Cobb Racing,False,False,17,35
John Hunter Nemechek,4092,Tyt,4,31,30,83.397,155.833,Kyle Busch Motorsports,False,False,4,3
Derek Kraus,4297,Tyt,19,8,23,83.383,155.859,McAnally Hilgemann Racing,False,False,31,7
Matt Crafton,694,Tyt,88,1,7,83.315,155.987,ThorSport Racing,False,False,9,6
Christian Eckes,4268,Tyt,98,12,25,83.237,156.132,ThorSport Racing,False,False,16,10
Timmy Hill,3984,Chv,56,3,36,83.202,156.199,Hill Motorsports,False,True,34,9
Brett Moffitt,4038,Chv,45,1,10,83.183,156.233,Niece Motorsports,False,False,21,25
Norm Benning,214,Chv,6,26,39,83.137,156.320,Norm Benning Racing,False,False,39,32
Norm Benning,214,Chv,6,14,37,83.004,156.571,Norm Benning Racing,False,False,39,32
Brett Moffitt,4038,Chv,45,22,21,83.004,156.571,Niece Motorsports,False,False,21,25
Codie Rohrbaugh,4287,Chv,9,1,8,82.691,157.164,CR7 Motorsports,False,False,7,16
Codie Rohrbaugh,4287,Chv,9,12,26,82.612,157.313,CR7 Motorsports,False,False,7,16
Norm Benning,214,Chv,6,28,39,82.581,157.373,Norm Benning Racing,False,False,39,32
Norm Benning,214,Chv,6,15,37,82.580,157.374,Norm Benning Racing,False,False,39,32
Norm Benning,214,Chv,6,16,38,82.560,157.413,Norm Benning Racing,False,False,39,32
Spencer Boyd,4192,Chv,20,12,28,82.555,157.423,Young's Motorsports,False,False,10,39
Codie Rohrbaugh,4287,Chv,9,2,19,82.537,157.456,CR7 Motorsports,False,False,7,16
Hailie Deegan,4366,Frd,1,12,27,82.524,157.482,Team DGR,False,False,23,28
Bobby Reuse,4115,Chv,3,4,39,82.385,157.748,Jordan Anderson Racing,False,False,13,27
Dawson Cram,4256,Chv,41,12,29,82.374,157.769,Cram Enterprises,False,False,38,17
Spencer Boyd,4192,Chv,20,24,31,82.278,157.952,Young's Motorsports,False,False,10,39
Cory Roper,4262,Frd,04,1,11,82.215,158.074,Roper Racing,False,False,6,34
Jennifer Jo Cobb,608,Chv,10,20,38,82.136,158.226,Jennifer Jo Cobb Racing,False,False,17,35
Tanner Gray,4342,Frd,15,45,30,82.027,158.436,Team DGR,False,False,33,20
Lawless Alan,4371,Tyt,34,8,33,82.017,158.455,Reaume Brothers Racing,False,False,40,36
Austin Wayne Self,4189,Chv,22,1,15,81.961,158.564,AM Racing,False,False,14,15
Jennifer Jo Cobb,608,Chv,10,19,39,81.959,158.567,Jennifer Jo Cobb Racing,False,False,17,35
Jason White,4292,Chv,33,21,40,81.942,158.600,Reaume Brothers Racing,False,False,18,38
Jett Noland,4369,Chv,44,8,32,81.875,158.730,Niece Motorsports,False,False,35,29
Jennifer Jo Cobb,608,Chv,10,17,39,81.868,158.743,Jennifer Jo Cobb Racing,False,False,17,35
Spencer Boyd,4192,Chv,20,8,31,81.834,158.810,Young's Motorsports,False,False,10,39
Danny Bohn,4323,Tyt,30,19,34,81.774,158.926,On Point Motorsports,False,False,15,30
Austin Hill,4133,Tyt,16,48,33,81.761,158.952,Hattori Racing Enterprises,False,False,20,33
Hailie Deegan,4366,Frd,1,8,34,81.748,158.976,Team DGR,False,False,23,28
Christian Eckes,4268,Tyt,98,1,12,81.624,159.217,ThorSport Racing,False,False,16,10
Kaz Grala,4191,Chv,02,1,14,81.544,159.375,Young's Motorsports,False,True,24,8
Parker Chase,4370,Tyt,51,1,13,81.441,159.576,Kyle Busch Motorsports,False,False,22,23
Jennifer Jo Cobb,608,Chv,10,14,38,81.338,159.777,Jennifer Jo Cobb Racing,False,False,17,35
Tate Fogleman,4271,Chv,12,16,35,81.242,159.966,Young's Motorsports,False,False,28,19
Tyler Ankrum,4296,Chv,26,3,34,81.221,160.008,GMS Racing,False,False,26,21
Riley Herbst,4269,Frd,17,8,22,81.199,160.052,Team DGR,False,True,25,5
Lawless Alan,4371,Tyt,34,12,31,81.074,160.298,Reaume Brothers Racing,False,False,40,36
Timothy Peters,2550,Chv,25,41,30,81.060,160.325,Rackley W.A.R.,False,False,27,24
Jennifer Jo Cobb,608,Chv,10,18,39,81.059,160.328,Jennifer Jo Cobb Racing,False,False,17,35
Norm Benning,214,Chv,6,19,38,81.023,160.399,Norm Benning Racing,False,False,39,32
Todd Gilliland,4231,Frd,38,1,17,81.010,160.425,Front Row Motorsports,False,False,32,4
Cory Roper,4262,Frd,04,11,37,80.933,160.577,Roper Racing,False,False,6,34
Jennifer Jo Cobb,608,Chv,10,26,37,80.908,160.626,Jennifer Jo Cobb Racing,False,False,17,35
Timothy Peters,2550,Chv,25,1,16,80.827,160.788,Rackley W.A.R.,False,False,27,24
Tanner Gray,4342,Frd,15,23,13,80.772,160.898,Team DGR,False,False,33,20
Carson Hocevar,4326,Chv,42,12,30,80.612,161.217,Niece Motorsports,False,False,3,14
Austin Hill,4133,Tyt,16,35,29,80.580,161.281,Hattori Racing Enterprises,False,False,20,33
Ryan Truex,3952,Chv,40,23,17,80.532,161.376,Niece Motorsports,False,False,2,31
Norm Benning,214,Chv,6,20,37,80.438,161.566,Norm Benning Racing,False,False,39,32
Tyler Ankrum,4296,Chv,26,36,31,80.391,161.660,GMS Racing,False,False,26,21
Dawson Cram,4256,Chv,41,9,35,80.191,162.064,Cram Enterprises,False,False,38,17
Jennifer Jo Cobb,608,Chv,10,15,38,80.148,162.150,Jennifer Jo Cobb Racing,False,False,17,35
Cory Roper,4262,Frd,04,23,32,80.137,162.173,Roper Racing,False,False,6,34
Stewart Friesen,4205,Tyt,52,1,20,80.122,162.202,Halmar Friesen Racing,False,False,30,11
Jennifer Jo Cobb,608,Chv,10,16,39,79.883,162.687,Jennifer Jo Cobb Racing,False,False,17,35
Codie Rohrbaugh,4287,Chv,9,23,14,79.794,162.870,CR7 Motorsports,False,False,7,16
Norm Benning,214,Chv,6,3,38,79.756,162.947,Norm Benning Racing,False,False,39,32
Timmy Hill,3984,Chv,56,12,34,79.713,163.035,Hill Motorsports,False,True,34,9
Bobby Reuse,4115,Chv,3,7,37,79.693,163.075,Jordan Anderson Racing,False,False,13,27
Ben Rhodes,4107,Tyt,99,22,15,79.563,163.343,ThorSport Racing,False,False,1,1
Austin Hill,4133,Tyt,16,1,18,79.533,163.403,Hattori Racing Enterprises,False,False,20,33
Bobby Reuse,4115,Chv,3,8,36,79.483,163.506,Jordan Anderson Racing,False,False,13,27
Derek Kraus,4297,Tyt,19,1,23,79.420,163.637,McAnally Hilgemann Racing,False,False,31,7
Danny Bohn,4323,Tyt,30,12,33,79.382,163.714,On Point Motorsports,False,False,15,30
Danny Bohn,4323,Tyt,30,1,19,79.362,163.755,On Point Motorsports,False,False,15,30
Chase Purdy,4295,Chv,23,1,22,79.271,163.943,GMS Racing,False,False,29,22
Dawson Cram,4256,Chv,41,4,36,79.153,164.189,Cram Enterprises,False,False,38,17
Timothy Peters,2550,Chv,25,27,33,79.133,164.230,Rackley W.A.R.,False,False,27,24
Norm Benning,214,Chv,6,4,37,79.016,164.474,Norm Benning Racing,False,False,39,32
Chase Purdy,4295,Chv,23,12,32,78.846,164.827,GMS Racing,False,False,29,22
Tanner Gray,4342,Frd,15,9,21,78.796,164.933,Team DGR,False,False,33,20
Tyler Ankrum,4296,Chv,26,22,35,78.575,165.396,GMS Racing,False,False,26,21
Norm Benning,214,Chv,6,5,37,78.488,165.579,Norm Benning Racing,False,False,39,32
Jett Noland,4369,Chv,44,1,26,78.395,165.775,Niece Motorsports,False,False,35,29
Norm Benning,214,Chv,6,21,37,78.258,166.066,Norm Benning Racing,False,False,39,32
Jason White,4292,Chv,33,41,38,78.245,166.093,Reaume Brothers Racing,False,False,18,38
Jason White,4292,Chv,33,10,40,78.224,166.138,Reaume Brothers Racing,False,False,18,38
Jennifer Jo Cobb,608,Chv,10,45,35,78.180,166.231,Jennifer Jo Cobb Racing,False,False,17,35
Tanner Gray,4342,Frd,15,1,25,78.177,166.238,Team DGR,False,False,33,20
Tate Fogleman,4271,Chv,12,23,21,78.137,166.323,Young's Motorsports,False,False,28,19
Jennifer Jo Cobb,608,Chv,10,5,38,78.115,166.371,Jennifer Jo Cobb Racing,False,False,17,35
Spencer Boyd,4192,Chv,20,1,21,78.097,166.409,Young's Motorsports,False,False,10,39
Sam Mayer,4327,Chv,75,1,28,78.038,166.534,Henderson Motorsports,False,False,36,37
Austin Hill,4133,Tyt,16,22,28,78.029,166.553,Hattori Racing Enterprises,False,False,20,33
Jett Noland,4369,Chv,44,23,15,77.972,166.675,Niece Motorsports,False,False,35,29
Riley Herbst,4269,Frd,17,9,22,77.962,166.696,Team DGR,False,True,25,5
Timothy Peters,2550,Chv,25,38,31,77.884,166.863,Rackley W.A.R.,False,False,27,24
Dawson Cram,4256,Chv,41,23,19,77.864,166.907,Cram Enterprises,False,False,38,17
Jason White,4292,Chv,33,3,39,77.802,167.040,Reaume Brothers Racing,False,False,18,38
Norm Benning,214,Chv,6,2,39,77.801,167.041,Norm Benning Racing,False,False,39,32
Bobby Reuse,4115,Chv,3,22,34,77.787,167.071,Jordan Anderson Racing,False,False,13,27
Lawless Alan,4371,Tyt,34,1,34,77.786,167.073,Reaume Brothers Racing,False,False,40,36
Dawson Cram,4256,Chv,41,1,33,77.738,167.176,Cram Enterprises,False,False,38,17
Timmy Hill,3984,Chv,56,23,16,77.706,167.246,Hill Motorsports,False,True,34,9
Bobby Reuse,4115,Chv,3,2,38,77.630,167.410,Jordan Anderson Racing,False,False,13,27
Tyler Ankrum,4296,Chv,26,9,24,77.440,167.821,GMS Racing,False,False,26,21
Zane Smith,4272,Chv,21,1,24,77.027,168.719,GMS Racing,False,False,11,40
Timmy Hill,3984,Chv,56,1,32,76.833,169.146,Hill Motorsports,False,True,34,9
Austin Hill,4133,Tyt,16,42,35,76.737,169.357,Hattori Racing Enterprises,False,False,20,33
Camden Murphy,4132,Chv,8,1,35,76.685,169.473,NEMCO Motorsports,False,False,37,13
Jennifer Jo Cobb,608,Chv,10,7,39,76.660,169.528,Jennifer Jo Cobb Racing,False,False,17,35
Jennifer Jo Cobb,608,Chv,10,3,37,76.643,169.565,Jennifer Jo Cobb Racing,False,False,17,35
Jennifer Jo Cobb,608,Chv,10,2,37,76.615,169.627,Jennifer Jo Cobb Racing,False,False,17,35
Johnny Sauter,2911,Tyt,13,49,27,76.591,169.680,ThorSport Racing,False,False,19,18
Tyler Ankrum,4296,Chv,26,1,27,76.500,169.882,GMS Racing,False,False,26,21
Jennifer Jo Cobb,608,Chv,10,21,38,76.496,169.892,Jennifer Jo Cobb Racing,False,False,17,35
Norm Benning,214,Chv,6,6,38,76.353,170.209,Norm Benning Racing,False,False,39,32
Jennifer Jo Cobb,608,Chv,10,28,37,76.157,170.648,Jennifer Jo Cobb Racing,False,False,17,35
Hailie Deegan,4366,Frd,1,9,34,76.114,170.745,Team DGR,False,False,23,28
Jennifer Jo Cobb,608,Chv,10,6,39,76.094,170.789,Jennifer Jo Cobb Racing,False,False,17,35
Riley Herbst,4269,Frd,17,1,29,76.052,170.882,Team DGR,False,True,25,5
Derek Kraus,4297,Tyt,19,9,23,75.938,171.140,McAnally Hilgemann Racing,False,False,31,7
Jennifer Jo Cobb,608,Chv,10,4,38,75.924,171.171,Jennifer Jo Cobb Racing,False,False,17,35
Spencer Boyd,4192,Chv,20,9,31,75.883,171.264,Young's Motorsports,False,False,10,39
Jett Noland,4369,Chv,44,9,32,75.855,171.326,Niece Motorsports,False,False,35,29
Lawless Alan,4371,Tyt,34,9,33,75.850,171.339,Reaume Brothers Racing,False,False,40,36
Derek Kraus,4297,Tyt,19,24,26,75.828,171.387,McAnally Hilgemann Racing,False,False,31,7
Norm Benning,214,Chv,6,7,38,75.781,171.494,Norm Benning Racing,False,False,39,32
Hailie Deegan,4366,Frd,1,1,31,75.770,171.520,Team DGR,False,False,23,28
Jennifer Jo Cobb,608,Chv,10,11,38,75.759,171.544,Jennifer Jo Cobb Racing,False,False,17,35
Austin Wayne Self,4189,Chv,22,46,28,75.589,171.929,AM Racing,False,False,14,15
Johnny Sauter,2911,Tyt,13,22,27,75.520,172.087,ThorSport Racing,False,False,19,18
Norm Benning,214,Chv,6,11,39,75.487,172.163,Norm Benning Racing,False,False,39,32
Raphael Lessard,4306,Chv,24,1,30,75.326,172.531,GMS Racing,False,False,12,26
Ryan Truex,3952,Chv,40,21,32,75.253,172.698,Niece Motorsports,False,False,2,31
Camden Murphy,4132,Chv,8,39,30,75.205,172.807,NEMCO Motorsports,False,False,37,13
Codie Rohrbaugh,4287,Chv,9,9,28,75.178,172.869,CR7 Motorsports,False,False,7,16
Sam Mayer,4327,Chv,75,9,20,75.167,172.896,Henderson Motorsports,False,False,36,37
Tate Fogleman,4271,Chv,12,9,30,75.121,173.001,Young's Motorsports,False,False,28,19
Spencer Boyd,4192,Chv,20,23,31,75.117,173.009,Young's Motorsports,False,False,10,39
Camden Murphy,4132,Chv,8,9,25,75.110,173.027,NEMCO Motorsports,False,False,37,13
Danny Bohn,4323,Tyt,30,9,27,75.032,173.206,On Point Motorsports,False,False,15,30
Bobby Reuse,4115,Chv,3,1,39,74.877,173.565,Jordan Anderson Racing,False,False,13,27
Timmy Hill,3984,Chv,56,9,29,74.744,173.873,Hill Motorsports,False,True,34,9
Timothy Peters,2550,Chv,25,22,29,74.584,174.246,Rackley W.A.R.,False,False,27,24
Chase Purdy,4295,Chv,23,9,26,74.431,174.604,GMS Racing,False,False,29,22
Austin Wayne Self,4189,Chv,22,9,19,74.406,174.664,AM Racing,False,False,14,15
Timothy Peters,2550,Chv,25,32,31,74.299,174.915,Rackley W.A.R.,False,False,27,24
Sam Mayer,4327,Chv,75,24,28,74.226,175.088,Henderson Motorsports,False,False,36,37
Jason White,4292,Chv,33,1,38,74.164,175.234,Reaume Brothers Racing,False,False,18,38
Jason White,4292,Chv,33,11,40,74.001,175.620,Reaume Brothers Racing,False,False,18,38
Timothy Peters,2550,Chv,25,9,17,73.996,175.632,Rackley W.A.R.,False,False,27,24
Timothy Peters,2550,Chv,25,24,30,73.909,175.837,Rackley W.A.R.,False,False,27,24
Johnny Sauter,2911,Tyt,13,23,25,73.824,176.040,ThorSport Racing,False,False,19,18
Cory Roper,4262,Frd,04,14,34,73.807,176.080,Roper Racing,False,False,6,34
Raphael Lessard,4306,Chv,24,9,18,73.788,176.127,GMS Racing,False,False,12,26
Jennifer Jo Cobb,608,Chv,10,8,38,73.692,176.356,Jennifer Jo Cobb Racing,False,False,17,35
Spencer Boyd,4192,Chv,20,22,32,73.681,176.381,Young's Motorsports,False,False,10,39
Christian Eckes,4268,Tyt,98,9,16,73.593,176.592,ThorSport Racing,False,False,16,10
Danny Bohn,4323,Tyt,30,45,31,73.554,176.686,On Point Motorsports,False,False,15,30
Tate Fogleman,4271,Chv,12,1,36,73.518,176.772,Young's Motorsports,False,False,28,19
Brett Moffitt,4038,Chv,45,51,25,73.366,177.139,Niece Motorsports,False,False,21,25
Austin Hill,4133,Tyt,16,23,26,73.243,177.436,Hattori Racing Enterprises,False,False,20,33
Christian Eckes,4268,Tyt,98,24,29,73.175,177.602,ThorSport Racing,False,False,16,10
Carson Hocevar,4326,Chv,42,46,26,73.082,177.828,Niece Motorsports,False,False,3,14
Norm Benning,214,Chv,6,29,38,73.025,177.966,Norm Benning Racing,False,False,39,32
Derek Kraus,4297,Tyt,19,17,35,73.000,178.028,McAnally Hilgemann Racing,False,False,31,7
Austin Hill,4133,Tyt,16,34,31,72.887,178.304,Hattori Racing Enterprises,False,False,20,33
Jason White,4292,Chv,33,2,40,72.821,178.464,Reaume Brothers Racing,False,False,18,38
Stewart Friesen,4205,Tyt,52,9,15,72.725,178.701,Halmar Friesen Racing,False,False,30,11
Zane Smith,4272,Chv,21,9,14,72.686,178.796,GMS Racing,False,False,11,40
Norm Benning,214,Chv,6,8,37,72.563,179.100,Norm Benning Racing,False,False,39,32
Austin Hill,4133,Tyt,16,9,13,72.183,180.043,Hattori Racing Enterprises,False,False,20,33
Jennifer Jo Cobb,608,Chv,10,1,37,72.151,180.123,Jennifer Jo Cobb Racing,False,False,17,35
Austin Hill,4133,Tyt,16,24,27,71.880,180.801,Hattori Racing Enterprises,False,False,20,33
Jason White,4292,Chv,33,13,40,71.716,181.215,Reaume Brothers Racing,False,False,18,38
Danny Bohn,4323,Tyt,30,21,39,71.695,181.268,On Point Motorsports,False,False,15,30
Tyler Ankrum,4296,Chv,26,23,35,71.652,181.376,GMS Racing,False,False,26,21
Johnny Sauter,2911,Tyt,13,24,25,71.643,181.400,ThorSport Racing,False,False,19,18
Chandler Smith,4312,Tyt,18,24,23,71.616,181.468,Kyle Busch Motorsports,False,False,8,12
Carson Hocevar,4326,Chv,42,24,24,71.608,181.488,Niece Motorsports,False,False,3,14
Jennifer Jo Cobb,608,Chv,10,22,38,71.577,181.567,Jennifer Jo Cobb Racing,False,False,17,35
Tate Fogleman,4271,Chv,12,24,21,71.395,182.029,Young's Motorsports,False,False,28,19
Chase Purdy,4295,Chv,23,44,27,71.369,182.096,GMS Racing,False,False,29,22
Norm Benning,214,Chv,6,1,40,71.350,182.145,Norm Benning Racing,False,False,39,32
Stewart Friesen,4205,Tyt,52,24,22,71.319,182.224,Halmar Friesen Racing,False,False,30,11
Riley Herbst,4269,Frd,17,24,20,71.316,182.230,Team DGR,False,True,25,5
Sheldon Creed,4204,Chv,2,23,8,71.274,182.339,GMS Racing,False,False,5,2
Bobby Reuse,4115,Chv,3,12,35,70.833,183.473,Jordan Anderson Racing,False,False,13,27
Bobby Reuse,4115,Chv,3,23,34,70.750,183.690,Jordan Anderson Racing,False,False,13,27
Danny Bohn,4323,Tyt,30,47,31,70.691,183.842,On Point Motorsports,False,False,15,30
Timothy Peters,2550,Chv,25,23,29,70.668,183.901,Rackley W.A.R.,False,False,27,24
Parker Chase,4370,Tyt,51,24,18,70.523,184.281,Kyle Busch Motorsports,False,False,22,23
Tanner Gray,4342,Frd,15,47,28,70.477,184.400,Team DGR,False,False,33,20
Dawson Cram,4256,Chv,41,24,19,70.339,184.763,Cram Enterprises,False,False,38,17
Sheldon Creed,4204,Chv,2,42,1,70.093,185.412,GMS Racing,False,False,5,2
Ben Rhodes,4107,Tyt,99,42,2,69.824,186.125,ThorSport Racing,False,False,1,1
Riley Herbst,4269,Frd,17,42,3,69.616,186.681,Team DGR,False,True,25,5
Matt Crafton,694,Tyt,88,9,12,69.421,187.205,ThorSport Racing,False,False,9,6
Stewart Friesen,4205,Tyt,52,42,4,69.229,187.724,Halmar Friesen Racing,False,False,30,11
Kaz Grala,4191,Chv,02,42,5,69.126,188.004,Young's Motorsports,False,True,24,8
Johnny Sauter,2911,Tyt,13,9,10,69.121,188.017,ThorSport Racing,False,False,19,18
Bobby Reuse,4115,Chv,3,9,36,69.081,188.126,Jordan Anderson Racing,False,False,13,27
Matt Crafton,694,Tyt,88,42,7,69.038,188.245,ThorSport Racing,False,False,9,6
Todd Gilliland,4231,Frd,38,9,11,69.038,188.244,Front Row Motorsports,False,False,32,4
Chandler Smith,4312,Tyt,18,42,6,69.015,188.308,Kyle Busch Motorsports,False,False,8,12
John Hunter Nemechek,4092,Tyt,4,42,9,68.755,189.019,Kyle Busch Motorsports,False,False,4,3
Raphael Lessard,4306,Chv,24,42,8,68.751,189.029,GMS Racing,False,False,12,26
Ryan Truex,3952,Chv,40,24,17,68.602,189.440,Niece Motorsports,False,False,2,31
Lawless Alan,4371,Tyt,34,31,39,68.590,189.473,Reaume Brothers Racing,False,False,40,36
Carson Hocevar,4326,Chv,42,9,9,68.555,189.570,Niece Motorsports,False,False,3,14
Christian Eckes,4268,Tyt,98,42,10,68.417,189.952,ThorSport Racing,False,False,16,10
Jason White,4292,Chv,33,4,40,68.282,190.329,Reaume Brothers Racing,False,False,18,38
Todd Gilliland,4231,Frd,38,42,12,68.241,190.444,Front Row Motorsports,False,False,32,4
Johnny Sauter,2911,Tyt,13,42,11,68.176,190.624,ThorSport Racing,False,False,19,18
Cory Roper,4262,Frd,04,10,37,68.115,190.795,Roper Racing,False,False,6,34
Derek Kraus,4297,Tyt,19,42,13,68.085,190.880,McAnally Hilgemann Racing,False,False,31,7
Timmy Hill,3984,Chv,56,24,16,67.887,191.437,Hill Motorsports,False,True,34,9
Kaz Grala,4191,Chv,02,9,8,67.883,191.446,Young's Motorsports,False,True,24,8
Tyler Ankrum,4296,Chv,26,42,15,67.811,191.651,GMS Racing,False,False,26,21
Timmy Hill,3984,Chv,56,42,14,67.793,191.702,Hill Motorsports,False,True,34,9
Cory Roper,4262,Frd,04,12,37,67.791,191.707,Roper Racing,False,False,6,34
Parker Chase,4370,Tyt,51,9,7,67.601,192.247,Kyle Busch Motorsports,False,False,22,23
Brett Moffitt,4038,Chv,45,9,6,67.570,192.335,Niece Motorsports,False,False,21,25
Chase Purdy,4295,Chv,23,42,16,67.476,192.601,GMS Racing,False,False,29,22
Jett Noland,4369,Chv,44,42,17,67.208,193.370,Niece Motorsports,False,False,35,29
Timothy Peters,2550,Chv,25,42,28,67.170,193.478,Rackley W.A.R.,False,False,27,24
Brett Moffitt,4038,Chv,45,42,18,67.162,193.502,Niece Motorsports,False,False,21,25
Cory Roper,4262,Frd,04,42,20,67.095,193.696,Roper Racing,False,False,6,34
Austin Wayne Self,4189,Chv,22,42,19,67.088,193.716,AM Racing,False,False,14,15
Jett Noland,4369,Chv,44,24,15,67.085,193.725,Niece Motorsports,False,False,35,29
Parker Chase,4370,Tyt,51,42,21,66.964,194.073,Kyle Busch Motorsports,False,False,22,23
Bobby Reuse,4115,Chv,3,11,35,66.749,194.701,Jordan Anderson Racing,False,False,13,27
Hailie Deegan,4366,Frd,1,42,23,66.517,195.378,Team DGR,False,False,23,28
Codie Rohrbaugh,4287,Chv,9,42,22,66.511,195.395,CR7 Motorsports,False,False,7,16
Dawson Cram,4256,Chv,41,42,24,66.359,195.843,Cram Enterprises,False,False,38,17
Ben Rhodes,4107,Tyt,99,48,1,66.342,195.893,ThorSport Racing,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,48,2,66.263,196.127,Kyle Busch Motorsports,False,False,4,3
Bobby Reuse,4115,Chv,3,27,32,66.251,196.163,Jordan Anderson Racing,False,False,13,27
Camden Murphy,4132,Chv,8,42,26,66.193,196.335,NEMCO Motorsports,False,False,37,13
Tate Fogleman,4271,Chv,12,42,25,66.128,196.528,Young's Motorsports,False,False,28,19
Sheldon Creed,4204,Chv,2,48,3,66.116,196.564,GMS Racing,False,False,5,2
Danny Bohn,4323,Tyt,30,39,32,65.855,197.342,On Point Motorsports,False,False,15,30
Kaz Grala,4191,Chv,02,48,4,65.781,197.565,Young's Motorsports,False,True,24,8
Riley Herbst,4269,Frd,17,48,5,65.613,198.071,Team DGR,False,True,25,5
Jett Noland,4369,Chv,44,47,22,65.556,198.244,Niece Motorsports,False,False,35,29
Todd Gilliland,4231,Frd,38,48,7,65.546,198.273,Front Row Motorsports,False,False,32,4
Matt Crafton,694,Tyt,88,48,6,65.509,198.385,ThorSport Racing,False,False,9,6
Bobby Reuse,4115,Chv,3,42,27,65.492,198.435,Jordan Anderson Racing,False,False,13,27
Jason White,4292,Chv,33,22,40,65.487,198.453,Reaume Brothers Racing,False,False,18,38
Carson Hocevar,4326,Chv,42,45,27,65.428,198.631,Niece Motorsports,False,False,3,14
Lawless Alan,4371,Tyt,34,36,38,65.396,198.729,Reaume Brothers Racing,False,False,40,36
Derek Kraus,4297,Tyt,19,48,8,65.360,198.837,McAnally Hilgemann Racing,False,False,31,7
Ryan Truex,3952,Chv,40,39,33,65.335,198.912,Niece Motorsports,False,False,2,31
Chandler Smith,4312,Tyt,18,9,5,65.316,198.972,Kyle Busch Motorsports,False,False,8,12
Carson Hocevar,4326,Chv,42,41,31,65.289,199.052,Niece Motorsports,False,False,3,14
Brett Moffitt,4038,Chv,45,48,9,65.221,199.262,Niece Motorsports,False,False,21,25
Norm Benning,214,Chv,6,39,35,65.103,199.623,Norm Benning Racing,False,False,39,32
Timmy Hill,3984,Chv,56,48,10,65.026,199.858,Hill Motorsports,False,True,34,9
Jennifer Jo Cobb,608,Chv,10,39,34,65.011,199.905,Jennifer Jo Cobb Racing,False,False,17,35
Timmy Hill,3984,Chv,56,14,31,65.010,199.909,Hill Motorsports,False,True,34,9
Hailie Deegan,4366,Frd,1,48,11,64.927,200.164,Team DGR,False,False,23,28
Norm Benning,214,Chv,6,22,37,64.908,200.223,Norm Benning Racing,False,False,39,32
Chase Purdy,4295,Chv,23,48,13,64.833,200.452,GMS Racing,False,False,29,22
Christian Eckes,4268,Tyt,98,48,14,64.754,200.699,ThorSport Racing,False,False,16,10
Jason White,4292,Chv,33,14,40,64.722,200.798,Reaume Brothers Racing,False,False,18,38
Codie Rohrbaugh,4287,Chv,9,24,14,64.686,200.908,CR7 Motorsports,False,False,7,16
Codie Rohrbaugh,4287,Chv,9,48,12,64.651,201.017,CR7 Motorsports,False,False,7,16
Jason White,4292,Chv,33,32,40,64.650,201.021,Reaume Brothers Racing,False,False,18,38
Camden Murphy,4132,Chv,8,48,16,64.520,201.425,NEMCO Motorsports,False,False,37,13
Dawson Cram,4256,Chv,41,48,15,64.459,201.615,Cram Enterprises,False,False,38,17
Bobby Reuse,4115,Chv,3,3,40,64.306,202.097,Jordan Anderson Racing,False,False,13,27
Bobby Reuse,4115,Chv,3,14,36,64.306,202.095,Jordan Anderson Racing,False,False,13,27
Stewart Friesen,4205,Tyt,52,48,18,64.296,202.128,Halmar Friesen Racing,False,False,30,11
Parker Chase,4370,Tyt,51,48,17,64.294,202.133,Kyle Busch Motorsports,False,False,22,23
Bobby Reuse,4115,Chv,3,26,32,64.226,202.348,Jordan Anderson Racing,False,False,13,27
Austin Wayne Self,4189,Chv,22,48,20,64.180,202.493,AM Racing,False,False,14,15
Camden Murphy,4132,Chv,8,41,29,64.110,202.713,NEMCO Motorsports,False,False,37,13
Raphael Lessard,4306,Chv,24,48,21,64.090,202.777,GMS Racing,False,False,12,26
Tanner Gray,4342,Frd,15,24,12,64.076,202.822,Team DGR,False,False,33,20
Tate Fogleman,4271,Chv,12,48,19,63.838,203.578,Young's Motorsports,False,False,28,19
Chandler Smith,4312,Tyt,18,23,23,63.760,203.827,Kyle Busch Motorsports,False,False,8,12
Timothy Peters,2550,Chv,25,34,25,63.605,204.322,Rackley W.A.R.,False,False,27,24
Cory Roper,4262,Frd,04,22,33,63.589,204.376,Roper Racing,False,False,6,34
Jett Noland,4369,Chv,44,48,22,63.386,205.031,Niece Motorsports,False,False,35,29
Carson Hocevar,4326,Chv,42,48,23,63.362,205.107,Niece Motorsports,False,False,3,14
