driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Iwuji,4291,Tyt,33,28,26,123.154,73.079,Reaume Brothers Racing,False,False,25,28
Norm Benning,214,Chv,6,6,34,121.814,73.883,Norm Benning Racing,False,False,39,30
Parker Kligerman,3914,Chv,75,28,27,121.804,73.889,Henderson Motorsports,False,False,40,15
Clay Greenfield,3936,Tyt,68,49,21,121.622,74.000,Clay Greenfield Motorsports,False,False,35,31
Jennifer Jo Cobb,608,Chv,10,23,35,121.423,74.121,Jennifer Jo Cobb Racing,False,False,34,32
Norm Benning,214,Chv,6,54,30,120.956,74.407,Norm Benning Racing,False,False,39,30
Todd Gilliland,4231,Frd,38,27,30,120.406,74.747,Front Row Motorsports,False,False,8,4
Jordan Anderson,4139,Chv,3,31,24,120.268,74.833,Jordan Anderson Racing,False,False,32,17
Chase Purdy,4295,Chv,24,49,20,119.994,75.004,GMS Racing,False,False,12,21
Timothy Viens,4151,Chv,83,50,23,119.365,75.399,CMI Motorsports,False,True,37,29
Austin Hill,4133,Tyt,16,29,32,119.052,75.597,Hattori Racing Enterprises,False,False,3,2
Tanner Gray,4342,Frd,15,37,32,118.971,75.649,DGR-Crosley,False,False,15,12
Brandon Jones,4085,Tyt,51,29,31,118.906,75.690,Kyle Busch Motorsports,False,True,10,1
Ray Ciccarelli,4240,Chv,49,6,35,118.480,75.962,CMI Motorsports,False,False,36,27
Jennifer Jo Cobb,608,Chv,10,27,34,118.197,76.144,Jennifer Jo Cobb Racing,False,False,34,32
Jesse Iwuji,4291,Tyt,33,6,36,117.739,76.440,Reaume Brothers Racing,False,False,25,28
Ray Ciccarelli,4240,Chv,49,56,28,116.932,76.968,CMI Motorsports,False,False,36,27
Grant Enfinger,3978,Frd,98,12,3,115.506,77.918,ThorSport Racing,False,False,5,11
Brennan Poole,4144,Tyt,30,22,34,115.247,78.093,On Point Motorsports,False,True,29,35
Sheldon Creed,4204,Chv,2,12,1,115.225,78.108,GMS Racing,False,False,2,3
Austin Hill,4133,Tyt,16,12,2,115.137,78.168,Hattori Racing Enterprises,False,False,3,2
Jennifer Jo Cobb,608,Chv,10,34,34,114.885,78.339,Jennifer Jo Cobb Racing,False,False,34,32
Jennifer Jo Cobb,608,Chv,10,28,34,114.664,78.490,Jennifer Jo Cobb Racing,False,False,34,32
Brandon Jones,4085,Tyt,51,12,4,114.629,78.514,Kyle Busch Motorsports,False,True,10,1
Jesse Iwuji,4291,Tyt,33,50,29,114.612,78.526,Reaume Brothers Racing,False,False,25,28
Johnny Sauter,2911,Frd,13,12,6,114.591,78.540,ThorSport Racing,False,False,1,13
Sheldon Creed,4204,Chv,2,16,1,114.552,78.567,GMS Racing,False,False,2,3
Bryan Dauzat,4127,Chv,28,18,34,114.518,78.590,FDNY Racing,False,False,38,26
Sheldon Creed,4204,Chv,2,1,1,114.332,78.718,GMS Racing,False,False,2,3
Todd Gilliland,4231,Frd,38,12,7,114.035,78.923,Front Row Motorsports,False,False,8,4
Austin Hill,4133,Tyt,16,1,2,114.015,78.937,Hattori Racing Enterprises,False,False,3,2
Tyler Ankrum,4296,Chv,26,12,5,113.944,78.986,GMS Racing,False,False,11,9
Brett Moffitt,4038,Chv,23,49,27,113.738,79.129,GMS Racing,False,False,9,7
Grant Enfinger,3978,Frd,98,1,4,113.725,79.138,ThorSport Racing,False,False,5,11
Grant Enfinger,3978,Frd,98,29,30,113.684,79.167,ThorSport Racing,False,False,5,11
Johnny Sauter,2911,Frd,13,1,3,113.472,79.315,ThorSport Racing,False,False,1,13
Zane Smith,4272,Chv,21,12,8,113.447,79.332,GMS Racing,False,False,7,14
Austin Hill,4133,Tyt,16,16,2,113.259,79.464,Hattori Racing Enterprises,False,False,3,2
Jennifer Jo Cobb,608,Chv,10,19,35,112.933,79.693,Jennifer Jo Cobb Racing,False,False,34,32
Christian Eckes,4268,Tyt,18,12,9,112.351,80.106,Kyle Busch Motorsports,False,False,4,33
Ben Rhodes,4107,Frd,99,12,10,112.067,80.309,ThorSport Racing,False,False,6,5
Brett Moffitt,4038,Chv,23,9,34,111.989,80.365,GMS Racing,False,False,9,7
Brandon Jones,4085,Tyt,51,1,6,111.812,80.492,Kyle Busch Motorsports,False,True,10,1
Todd Gilliland,4231,Frd,38,29,28,111.660,80.602,Front Row Motorsports,False,False,8,4
Cory Roper,4262,Frd,04,15,35,111.396,80.793,Roper Racing,False,False,24,25
Timothy Viens,4151,Chv,83,56,30,111.335,80.837,CMI Motorsports,False,True,37,29
Johnny Sauter,2911,Frd,13,29,29,111.254,80.896,ThorSport Racing,False,False,1,13
Christian Eckes,4268,Tyt,18,1,5,111.221,80.920,Kyle Busch Motorsports,False,False,4,33
Jennifer Jo Cobb,608,Chv,10,42,33,110.629,81.353,Jennifer Jo Cobb Racing,False,False,34,32
Ben Rhodes,4107,Frd,99,1,7,110.577,81.391,ThorSport Racing,False,False,6,5
Todd Gilliland,4231,Frd,38,1,8,110.486,81.458,Front Row Motorsports,False,False,8,4
Tyler Ankrum,4296,Chv,26,16,3,110.424,81.504,GMS Racing,False,False,11,9
Ross Chastain,4001,Chv,40,12,11,110.267,81.620,Niece Motorsports,False,True,16,6
Brett Moffitt,4038,Chv,23,1,9,110.212,81.661,GMS Racing,False,False,9,7
Derek Kraus,4297,Tyt,19,12,12,110.055,81.777,McAnally Hilgemann Racing,False,False,13,10
Korbin Forrister,4111,Tyt,7,50,21,110.047,81.783,All Out Motorsports,False,False,26,24
Brett Moffitt,4038,Chv,23,48,27,110.015,81.807,GMS Racing,False,False,9,7
Spencer Boyd,4192,Chv,20,50,20,109.862,81.921,Young's Motorsports,False,False,31,22
Cory Roper,4262,Frd,04,50,19,109.632,82.093,Roper Racing,False,False,24,25
Tanner Gray,4342,Frd,15,38,26,109.629,82.095,DGR-Crosley,False,False,15,12
Zane Smith,4272,Chv,21,1,10,109.404,82.264,GMS Racing,False,False,7,14
Jesse Iwuji,4291,Tyt,33,23,33,109.375,82.286,Reaume Brothers Racing,False,False,25,28
Jennifer Jo Cobb,608,Chv,10,33,34,109.365,82.293,Jennifer Jo Cobb Racing,False,False,34,32
Tyler Ankrum,4296,Chv,26,1,11,109.264,82.369,GMS Racing,False,False,11,9
Bryan Dauzat,4127,Chv,28,23,32,109.203,82.415,FDNY Racing,False,False,38,26
Tate Fogleman,4271,Chv,02,12,13,109.098,82.495,Young's Motorsports,False,False,22,34
Derek Kraus,4297,Tyt,19,1,14,108.671,82.819,McAnally Hilgemann Racing,False,False,13,10
Raphael Lessard,4306,Tyt,4,1,13,108.654,82.832,Kyle Busch Motorsports,False,False,14,37
Norm Benning,214,Chv,6,23,30,108.652,82.833,Norm Benning Racing,False,False,39,30
Chase Purdy,4295,Chv,24,1,12,108.650,82.835,GMS Racing,False,False,12,21
Jordan Anderson,4139,Chv,3,12,17,108.557,82.906,Jordan Anderson Racing,False,False,32,17
Ray Ciccarelli,4240,Chv,49,23,31,108.473,82.970,CMI Motorsports,False,False,36,27
Brennan Poole,4144,Tyt,30,12,16,108.472,82.971,On Point Motorsports,False,True,29,35
Tanner Gray,4342,Frd,15,12,14,108.207,83.174,DGR-Crosley,False,False,15,12
Spencer Davis,4260,Tyt,11,12,18,108.022,83.316,Spencer Davis Motorsports,False,False,27,18
Ray Ciccarelli,4240,Chv,49,12,32,107.881,83.425,CMI Motorsports,False,False,36,27
Jennifer Jo Cobb,608,Chv,10,12,31,107.852,83.448,Jennifer Jo Cobb Racing,False,False,34,32
Stewart Friesen,4205,Tyt,52,12,15,107.778,83.505,Halmar Friesen Racing,False,False,20,8
Parker Kligerman,3914,Chv,75,27,32,107.693,83.571,Henderson Motorsports,False,False,40,15
Brandon Jones,4085,Tyt,51,16,4,107.666,83.592,Kyle Busch Motorsports,False,True,10,1
Todd Gilliland,4231,Frd,38,16,5,107.659,83.597,Front Row Motorsports,False,False,8,4
Chase Purdy,4295,Chv,24,50,18,107.527,83.700,GMS Racing,False,False,12,21
Timothy Viens,4151,Chv,83,12,34,107.425,83.779,CMI Motorsports,False,True,37,29
Grant Enfinger,3978,Frd,98,16,6,106.959,84.144,ThorSport Racing,False,False,5,11
Norm Benning,214,Chv,6,12,33,106.741,84.316,Norm Benning Racing,False,False,39,30
Johnny Sauter,2911,Frd,13,16,7,106.725,84.329,ThorSport Racing,False,False,1,13
Tanner Gray,4342,Frd,15,1,15,106.706,84.344,DGR-Crosley,False,False,15,12
Austin Hill,4133,Tyt,16,28,32,106.520,84.491,Hattori Racing Enterprises,False,False,3,2
Timothy Viens,4151,Chv,83,26,31,106.470,84.531,CMI Motorsports,False,True,37,29
Ty Majeski,4235,Chv,45,1,16,106.383,84.600,Niece Motorsports,False,False,19,36
Cory Roper,4262,Frd,04,12,21,106.316,84.653,Roper Racing,False,False,24,25
Brett Moffitt,4038,Chv,23,12,20,106.262,84.696,GMS Racing,False,False,9,7
Jesse Iwuji,4291,Tyt,33,12,35,106.153,84.783,Reaume Brothers Racing,False,False,25,28
Chase Purdy,4295,Chv,24,12,19,105.880,85.002,GMS Racing,False,False,12,21
Zane Smith,4272,Chv,21,16,8,105.479,85.325,GMS Racing,False,False,7,14
Bayley Currey,4257,Chv,44,12,22,105.449,85.349,Niece Motorsports,False,False,21,16
Bryan Dauzat,4127,Chv,28,12,30,105.336,85.441,FDNY Racing,False,False,38,26
Bryan Dauzat,4127,Chv,28,52,29,104.782,85.893,FDNY Racing,False,False,38,26
Josh Reaume,4102,Tyt,00,12,26,104.780,85.894,Reaume Brothers Racing,False,False,28,23
Korbin Forrister,4111,Tyt,7,12,27,104.741,85.926,All Out Motorsports,False,False,26,24
Parker Kligerman,3914,Chv,75,12,24,104.648,86.003,Henderson Motorsports,False,False,40,15
Austin Wayne Self,4189,Chv,22,1,18,104.603,86.040,AM Racing,False,False,23,38
Clay Greenfield,3936,Tyt,68,12,23,104.556,86.078,Clay Greenfield Motorsports,False,False,35,31
Ross Chastain,4001,Chv,40,1,17,104.510,86.116,Niece Motorsports,False,True,16,6
Spencer Boyd,4192,Chv,20,12,25,104.391,86.214,Young's Motorsports,False,False,31,22
Stewart Friesen,4205,Tyt,52,1,19,103.940,86.588,Halmar Friesen Racing,False,False,20,8
Todd Gilliland,4231,Frd,38,23,3,103.896,86.625,Front Row Motorsports,False,False,8,4
Robby Lyons,4258,Chv,97,12,28,103.799,86.706,Diversified Motorsports Enterprises,False,False,33,20
Johnny Sauter,2911,Frd,13,23,4,103.569,86.899,ThorSport Racing,False,False,1,13
Tate Fogleman,4271,Chv,02,1,20,103.539,86.924,Young's Motorsports,False,False,22,34
Sheldon Creed,4204,Chv,2,23,1,103.269,87.151,GMS Racing,False,False,2,3
Austin Hill,4133,Tyt,16,23,2,103.250,87.167,Hattori Racing Enterprises,False,False,3,2
Tyler Hill,4298,Chv,56,12,29,103.077,87.313,Hill Motorsports,False,False,30,19
Ben Rhodes,4107,Frd,99,23,6,103.041,87.344,ThorSport Racing,False,False,6,5
Ross Chastain,4001,Chv,40,16,9,102.908,87.457,Niece Motorsports,False,True,16,6
Ben Rhodes,4107,Frd,99,16,10,102.747,87.594,ThorSport Racing,False,False,6,5
Jordan Anderson,4139,Chv,3,23,18,102.435,87.861,Jordan Anderson Racing,False,False,32,17
Spencer Davis,4260,Tyt,11,1,21,102.403,87.888,Spencer Davis Motorsports,False,False,27,18
Brandon Jones,4085,Tyt,51,23,5,102.377,87.910,Kyle Busch Motorsports,False,True,10,1
Tanner Gray,4342,Frd,15,23,16,102.154,88.102,DGR-Crosley,False,False,15,12
Bayley Currey,4257,Chv,44,23,15,102.076,88.170,Niece Motorsports,False,False,21,16
Derek Kraus,4297,Tyt,19,16,11,102.013,88.224,McAnally Hilgemann Racing,False,False,13,10
Grant Enfinger,3978,Frd,98,23,8,101.836,88.377,ThorSport Racing,False,False,5,11
Josh Reaume,4102,Tyt,00,23,28,101.810,88.400,Reaume Brothers Racing,False,False,28,23
Korbin Forrister,4111,Tyt,7,1,22,101.809,88.401,All Out Motorsports,False,False,26,24
Ross Chastain,4001,Chv,40,23,7,101.806,88.403,Niece Motorsports,False,True,16,6
Timothy Viens,4151,Chv,83,23,29,101.775,88.430,CMI Motorsports,False,True,37,29
Zane Smith,4272,Chv,21,23,17,101.553,88.624,GMS Racing,False,False,7,14
Johnny Sauter,2911,Frd,13,28,29,101.424,88.736,ThorSport Racing,False,False,1,13
Christian Eckes,4268,Tyt,18,16,12,101.265,88.876,Kyle Busch Motorsports,False,False,4,33
Christian Eckes,4268,Tyt,18,23,9,101.225,88.911,Kyle Busch Motorsports,False,False,4,33
Stewart Friesen,4205,Tyt,52,23,11,101.138,88.987,Halmar Friesen Racing,False,False,20,8
Brett Moffitt,4038,Chv,23,23,10,101.062,89.054,GMS Racing,False,False,9,7
Johnny Sauter,2911,Frd,13,27,31,100.921,89.179,ThorSport Racing,False,False,1,13
Derek Kraus,4297,Tyt,19,23,13,100.888,89.208,McAnally Hilgemann Racing,False,False,13,10
Tanner Gray,4342,Frd,15,16,13,100.857,89.235,DGR-Crosley,False,False,15,12
Korbin Forrister,4111,Tyt,7,25,30,100.852,89.240,All Out Motorsports,False,False,26,24
Brennan Poole,4144,Tyt,30,1,23,100.837,89.253,On Point Motorsports,False,True,29,35
Tyler Ankrum,4296,Chv,26,23,12,100.773,89.310,GMS Racing,False,False,11,9
Parker Kligerman,3914,Chv,75,23,14,100.740,89.339,Henderson Motorsports,False,False,40,15
Josh Reaume,4102,Tyt,00,50,25,100.370,89.668,Reaume Brothers Racing,False,False,28,23
Clay Greenfield,3936,Tyt,68,23,19,100.283,89.746,Clay Greenfield Motorsports,False,False,35,31
Brett Moffitt,4038,Chv,23,16,14,100.257,89.769,GMS Racing,False,False,9,7
Spencer Boyd,4192,Chv,20,1,24,100.026,89.977,Young's Motorsports,False,False,31,22
Tyler Hill,4298,Chv,56,23,25,99.950,90.045,Hill Motorsports,False,False,30,19
Robby Lyons,4258,Chv,97,23,20,99.883,90.105,Diversified Motorsports Enterprises,False,False,33,20
Korbin Forrister,4111,Tyt,7,23,24,99.875,90.113,All Out Motorsports,False,False,26,24
Jennifer Jo Cobb,608,Chv,10,15,34,99.831,90.152,Jennifer Jo Cobb Racing,False,False,34,32
Cory Roper,4262,Frd,04,23,26,99.747,90.228,Roper Racing,False,False,24,25
Stewart Friesen,4205,Tyt,52,16,15,99.668,90.300,Halmar Friesen Racing,False,False,20,8
Spencer Davis,4260,Tyt,11,23,21,99.502,90.450,Spencer Davis Motorsports,False,False,27,18
Tate Fogleman,4271,Chv,02,23,22,99.133,90.787,Young's Motorsports,False,False,22,34
Spencer Davis,4260,Tyt,11,16,16,99.087,90.829,Spencer Davis Motorsports,False,False,27,18
Spencer Boyd,4192,Chv,20,23,27,99.024,90.887,Young's Motorsports,False,False,31,22
Chase Purdy,4295,Chv,24,23,23,98.789,91.103,GMS Racing,False,False,12,21
Josh Reaume,4102,Tyt,00,16,33,98.694,91.191,Reaume Brothers Racing,False,False,28,23
Jordan Anderson,4139,Chv,3,1,25,98.155,91.692,Jordan Anderson Racing,False,False,32,17
Ray Ciccarelli,4240,Chv,49,32,31,97.877,91.952,CMI Motorsports,False,False,36,27
Brennan Poole,4144,Tyt,30,16,17,97.848,91.979,On Point Motorsports,False,True,29,35
Bayley Currey,4257,Chv,44,16,18,97.840,91.987,Niece Motorsports,False,False,21,16
Josh Reaume,4102,Tyt,00,1,26,97.431,92.373,Reaume Brothers Racing,False,False,28,23
Clay Greenfield,3936,Tyt,68,1,28,97.402,92.401,Clay Greenfield Motorsports,False,False,35,31
Ray Ciccarelli,4240,Chv,49,37,31,97.247,92.548,CMI Motorsports,False,False,36,27
Brett Moffitt,4038,Chv,23,51,27,96.956,92.826,GMS Racing,False,False,9,7
Clay Greenfield,3936,Tyt,68,16,19,96.716,93.056,Clay Greenfield Motorsports,False,False,35,31
Cory Roper,4262,Frd,04,1,27,96.692,93.079,Roper Racing,False,False,24,25
Bayley Currey,4257,Chv,44,1,31,96.510,93.255,Niece Motorsports,False,False,21,16
Robby Lyons,4258,Chv,97,1,29,96.217,93.539,Diversified Motorsports Enterprises,False,False,33,20
Parker Kligerman,3914,Chv,75,1,33,95.933,93.815,Henderson Motorsports,False,False,40,15
Tyler Hill,4298,Chv,56,1,30,95.873,93.874,Hill Motorsports,False,False,30,19
Parker Kligerman,3914,Chv,75,29,27,95.830,93.916,Henderson Motorsports,False,False,40,15
Tate Fogleman,4271,Chv,02,16,20,95.804,93.942,Young's Motorsports,False,False,22,34
Ray Ciccarelli,4240,Chv,49,26,29,95.618,94.125,CMI Motorsports,False,False,36,27
Robby Lyons,4258,Chv,97,16,21,95.473,94.267,Diversified Motorsports Enterprises,False,False,33,20
Norm Benning,214,Chv,6,51,31,95.324,94.415,Norm Benning Racing,False,False,39,30
Jennifer Jo Cobb,608,Chv,10,1,32,95.231,94.507,Jennifer Jo Cobb Racing,False,False,34,32
Clay Greenfield,3936,Tyt,68,51,26,94.990,94.747,Clay Greenfield Motorsports,False,False,35,31
Timothy Viens,4151,Chv,83,16,23,94.953,94.784,CMI Motorsports,False,True,37,29
Timothy Viens,4151,Chv,83,1,34,94.918,94.819,CMI Motorsports,False,True,37,29
Spencer Boyd,4192,Chv,20,16,22,94.773,94.964,Young's Motorsports,False,False,31,22
Jennifer Jo Cobb,608,Chv,10,35,33,94.733,95.004,Jennifer Jo Cobb Racing,False,False,34,32
Bryan Dauzat,4127,Chv,28,16,27,94.244,95.497,FDNY Racing,False,False,38,26
Korbin Forrister,4111,Tyt,7,16,24,94.103,95.640,All Out Motorsports,False,False,26,24
Parker Kligerman,3914,Chv,75,16,25,94.071,95.672,Henderson Motorsports,False,False,40,15
Ray Ciccarelli,4240,Chv,49,16,31,94.031,95.713,CMI Motorsports,False,False,36,27
Ray Ciccarelli,4240,Chv,49,1,35,93.995,95.750,CMI Motorsports,False,False,36,27
Tyler Hill,4298,Chv,56,16,32,93.836,95.912,Hill Motorsports,False,False,30,19
Clay Greenfield,3936,Tyt,68,55,31,93.751,95.999,Clay Greenfield Motorsports,False,False,35,31
Jennifer Jo Cobb,608,Chv,10,46,33,93.534,96.222,Jennifer Jo Cobb Racing,False,False,34,32
Jesse Iwuji,4291,Tyt,33,1,37,93.418,96.341,Reaume Brothers Racing,False,False,25,28
Bryan Dauzat,4127,Chv,28,1,36,93.208,96.558,FDNY Racing,False,False,38,26
Jesse Iwuji,4291,Tyt,33,16,30,93.070,96.701,Reaume Brothers Racing,False,False,25,28
Jordan Anderson,4139,Chv,3,16,26,93.051,96.721,Jordan Anderson Racing,False,False,32,17
Cory Roper,4262,Frd,04,18,30,92.931,96.846,Roper Racing,False,False,24,25
Norm Benning,214,Chv,6,16,29,92.833,96.948,Norm Benning Racing,False,False,39,30
Norm Benning,214,Chv,6,1,38,92.370,97.434,Norm Benning Racing,False,False,39,30
Robby Lyons,4258,Chv,97,50,17,92.350,97.455,Diversified Motorsports Enterprises,False,False,33,20
Chase Purdy,4295,Chv,24,16,28,92.319,97.488,GMS Racing,False,False,12,21
Cory Roper,4262,Frd,04,32,27,91.903,97.929,Roper Racing,False,False,24,25
Austin Hill,4133,Tyt,16,27,33,91.723,98.121,Hattori Racing Enterprises,False,False,3,2
Bryan Dauzat,4127,Chv,28,19,33,91.400,98.468,FDNY Racing,False,False,38,26
Jordan Anderson,4139,Chv,3,50,15,90.164,99.818,Jordan Anderson Racing,False,False,32,17
Tyler Hill,4298,Chv,56,50,24,89.632,100.411,Hill Motorsports,False,False,30,19
Jesse Iwuji,4291,Tyt,33,9,36,89.525,100.531,Reaume Brothers Racing,False,False,25,28
Tanner Gray,4342,Frd,15,50,14,89.508,100.550,DGR-Crosley,False,False,15,12
Ray Ciccarelli,4240,Chv,49,14,32,89.438,100.628,CMI Motorsports,False,False,36,27
Norm Benning,214,Chv,6,55,29,88.557,101.629,Norm Benning Racing,False,False,39,30
Spencer Davis,4260,Tyt,11,50,12,88.020,102.250,Spencer Davis Motorsports,False,False,27,18
Clay Greenfield,3936,Tyt,68,32,25,88.012,102.259,Clay Greenfield Motorsports,False,False,35,31
Parker Kligerman,3914,Chv,75,50,13,87.954,102.326,Henderson Motorsports,False,False,40,15
Norm Benning,214,Chv,6,49,31,87.885,102.407,Norm Benning Racing,False,False,39,30
Todd Gilliland,4231,Frd,38,28,28,87.596,102.744,Front Row Motorsports,False,False,8,4
Jordan Anderson,4139,Chv,3,30,33,87.113,103.314,Jordan Anderson Racing,False,False,32,17
Bayley Currey,4257,Chv,44,50,22,86.802,103.684,Niece Motorsports,False,False,21,16
Grant Enfinger,3978,Frd,98,50,11,86.381,104.190,ThorSport Racing,False,False,5,11
Jennifer Jo Cobb,608,Chv,10,29,34,85.940,104.724,Jennifer Jo Cobb Racing,False,False,34,32
Chase Purdy,4295,Chv,24,17,23,85.771,104.931,GMS Racing,False,False,12,21
Ray Ciccarelli,4240,Chv,49,9,35,85.740,104.969,CMI Motorsports,False,False,36,27
Ross Chastain,4001,Chv,40,50,10,85.515,105.245,Niece Motorsports,False,True,16,6
Ray Ciccarelli,4240,Chv,49,17,28,85.512,105.248,CMI Motorsports,False,False,36,27
Jennifer Jo Cobb,608,Chv,10,50,32,85.477,105.292,Jennifer Jo Cobb Racing,False,False,34,32
Jennifer Jo Cobb,608,Chv,10,44,33,85.318,105.488,Jennifer Jo Cobb Racing,False,False,34,32
Jesse Iwuji,4291,Tyt,33,5,38,85.289,105.524,Reaume Brothers Racing,False,False,25,28
Jesse Iwuji,4291,Tyt,33,17,27,85.138,105.711,Reaume Brothers Racing,False,False,25,28
Norm Benning,214,Chv,6,9,33,84.089,107.029,Norm Benning Racing,False,False,39,30
Bryan Dauzat,4127,Chv,28,32,28,83.961,107.192,FDNY Racing,False,False,38,26
Stewart Friesen,4205,Tyt,52,32,19,83.932,107.230,Halmar Friesen Racing,False,False,20,8
Jordan Anderson,4139,Chv,3,17,22,83.689,107.541,Jordan Anderson Racing,False,False,32,17
Parker Kligerman,3914,Chv,75,17,21,83.545,107.727,Henderson Motorsports,False,False,40,15
Jennifer Jo Cobb,608,Chv,10,32,34,83.460,107.836,Jennifer Jo Cobb Racing,False,False,34,32
Timothy Viens,4151,Chv,83,17,18,83.352,107.976,CMI Motorsports,False,True,37,29
Korbin Forrister,4111,Tyt,7,17,20,83.348,107.981,All Out Motorsports,False,False,26,24
Tanner Gray,4342,Frd,15,32,23,83.221,108.146,DGR-Crosley,False,False,15,12
Timothy Viens,4151,Chv,83,9,32,83.155,108.232,CMI Motorsports,False,True,37,29
Bryan Dauzat,4127,Chv,28,9,31,83.152,108.236,FDNY Racing,False,False,38,26
Chase Purdy,4295,Chv,24,36,29,83.086,108.321,GMS Racing,False,False,12,21
Robby Lyons,4258,Chv,97,17,17,82.607,108.949,Diversified Motorsports Enterprises,False,False,33,20
Ray Ciccarelli,4240,Chv,49,3,38,82.322,109.327,CMI Motorsports,False,False,36,27
Tyler Hill,4298,Chv,56,17,30,82.248,109.425,Hill Motorsports,False,False,30,19
Jennifer Jo Cobb,608,Chv,10,9,30,82.094,109.631,Jennifer Jo Cobb Racing,False,False,34,32
Josh Reaume,4102,Tyt,00,17,31,82.016,109.735,Reaume Brothers Racing,False,False,28,23
Brennan Poole,4144,Tyt,30,17,14,81.963,109.805,On Point Motorsports,False,True,29,35
Clay Greenfield,3936,Tyt,68,17,16,81.952,109.821,Clay Greenfield Motorsports,False,False,35,31
Bayley Currey,4257,Chv,44,17,15,81.748,110.094,Niece Motorsports,False,False,21,16
Johnny Sauter,2911,Frd,13,50,9,81.737,110.109,ThorSport Racing,False,False,1,13
Derek Kraus,4297,Tyt,19,50,8,81.729,110.120,McAnally Hilgemann Racing,False,False,13,10
Ray Ciccarelli,4240,Chv,49,55,28,81.674,110.194,CMI Motorsports,False,False,36,27
Tyler Hill,4298,Chv,56,9,28,81.597,110.298,Hill Motorsports,False,False,30,19
Tanner Gray,4342,Frd,15,18,27,81.551,110.361,DGR-Crosley,False,False,15,12
Brett Moffitt,4038,Chv,23,32,17,81.525,110.395,GMS Racing,False,False,9,7
Timothy Viens,4151,Chv,83,33,29,81.277,110.733,CMI Motorsports,False,True,37,29
Ray Ciccarelli,4240,Chv,49,38,30,81.072,111.012,CMI Motorsports,False,False,36,27
Jesse Iwuji,4291,Tyt,33,36,28,81.020,111.084,Reaume Brothers Racing,False,False,25,28
Stewart Friesen,4205,Tyt,52,17,13,80.972,111.150,Halmar Friesen Racing,False,False,20,8
Ray Ciccarelli,4240,Chv,49,5,36,80.870,111.290,CMI Motorsports,False,False,36,27
Brett Moffitt,4038,Chv,23,17,11,80.864,111.298,GMS Racing,False,False,9,7
Parker Kligerman,3914,Chv,75,9,29,80.730,111.483,Henderson Motorsports,False,False,40,15
Ray Ciccarelli,4240,Chv,49,58,25,80.659,111.581,CMI Motorsports,False,False,36,27
Tyler Ankrum,4296,Chv,26,50,7,80.643,111.603,GMS Racing,False,False,11,9
Norm Benning,214,Chv,6,5,37,80.637,111.611,Norm Benning Racing,False,False,39,30
Grant Enfinger,3978,Frd,98,28,30,80.504,111.796,ThorSport Racing,False,False,5,11
Norm Benning,214,Chv,6,17,29,80.391,111.953,Norm Benning Racing,False,False,39,30
Zane Smith,4272,Chv,21,50,16,80.217,112.195,GMS Racing,False,False,7,14
Christian Eckes,4268,Tyt,18,17,10,80.209,112.207,Kyle Busch Motorsports,False,False,4,33
Jennifer Jo Cobb,608,Chv,10,24,34,80.204,112.214,Jennifer Jo Cobb Racing,False,False,34,32
Stewart Friesen,4205,Tyt,52,50,6,80.159,112.277,Halmar Friesen Racing,False,False,20,8
Bayley Currey,4257,Chv,44,9,27,80.151,112.288,Niece Motorsports,False,False,21,16
Brett Moffitt,4038,Chv,23,50,27,80.137,112.307,GMS Racing,False,False,9,7
Robby Lyons,4258,Chv,97,9,25,80.092,112.371,Diversified Motorsports Enterprises,False,False,33,20
Jesse Iwuji,4291,Tyt,33,56,27,80.082,112.385,Reaume Brothers Racing,False,False,25,28
Ben Rhodes,4107,Frd,99,50,5,79.969,112.543,ThorSport Racing,False,False,6,5
Derek Kraus,4297,Tyt,19,26,25,79.964,112.551,McAnally Hilgemann Racing,False,False,13,10
Derek Kraus,4297,Tyt,19,17,9,79.924,112.607,McAnally Hilgemann Racing,False,False,13,10
Timothy Viens,4151,Chv,83,57,30,79.913,112.622,CMI Motorsports,False,True,37,29
Todd Gilliland,4231,Frd,38,50,4,79.903,112.637,Front Row Motorsports,False,False,8,4
Spencer Boyd,4192,Chv,20,19,31,79.875,112.676,Young's Motorsports,False,False,31,22
Korbin Forrister,4111,Tyt,7,32,18,79.801,112.780,All Out Motorsports,False,False,26,24
Bryan Dauzat,4127,Chv,28,29,25,79.793,112.792,FDNY Racing,False,False,38,26
Tyler Hill,4298,Chv,56,19,30,79.734,112.875,Hill Motorsports,False,False,30,19
Jesse Iwuji,4291,Tyt,33,29,26,79.688,112.940,Reaume Brothers Racing,False,False,25,28
Ben Rhodes,4107,Frd,99,17,8,79.668,112.969,ThorSport Racing,False,False,6,5
Cory Roper,4262,Frd,04,19,27,79.555,113.129,Roper Racing,False,False,24,25
Ross Chastain,4001,Chv,40,17,7,79.528,113.167,Niece Motorsports,False,True,16,6
Sheldon Creed,4204,Chv,2,50,3,79.413,113.331,GMS Racing,False,False,2,3
Josh Reaume,4102,Tyt,00,9,26,79.411,113.334,Reaume Brothers Racing,False,False,28,23
Tyler Ankrum,4296,Chv,26,32,15,79.275,113.529,GMS Racing,False,False,11,9
Bryan Dauzat,4127,Chv,28,5,35,79.246,113.571,FDNY Racing,False,False,38,26
