driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Gdovic,4149,Tyt,26,123,36,68.843,71.432,Sam Hunt Racing,False,False,27,36
Matt Jaskol,4381,Tyt,13,123,34,68.720,71.560,Motorsports Business Management,False,False,40,34
Tommy Joe Martins,3902,Chv,44,25,25,68.484,71.807,Martins Motorsports,False,False,14,15
Kyle Weatherman,4187,Chv,47,74,34,68.392,71.903,Mike Harmon Racing,False,False,26,33
David Starr,3170,Tyt,61,7,21,68.363,71.934,Hattori Racing Enterprises,False,False,17,17
Brandon Gdovic,4149,Tyt,26,135,36,68.293,72.007,Sam Hunt Racing,False,False,27,36
Gray Gaulding,4103,Chv,52,31,40,68.254,72.048,Means Motorsports,False,False,37,38
Timmy Hill,3984,Frd,66,137,26,68.194,72.112,Motorsports Business Management,False,True,15,23
Ryan Sieg,3884,Frd,39,52,23,68.188,72.118,RSS Racing,False,False,11,9
Jeremy Clements,595,Chv,51,84,16,68.185,72.121,Jeremy Clements Racing,False,False,12,6
BJ McLeod,3973,Chv,90,46,36,68.153,72.155,DGM Racing,False,True,38,26
BJ McLeod,3973,Chv,90,16,28,68.133,72.176,DGM Racing,False,True,38,26
JJ Yeley,3669,Chv,17,146,25,68.126,72.184,SS Green Light Racing,False,False,35,22
Matt Jaskol,4381,Tyt,13,46,32,68.088,72.224,Motorsports Business Management,False,False,40,34
Jeremy Clements,595,Chv,51,46,34,68.057,72.257,Jeremy Clements Racing,False,False,12,6
Ryan Vargas,4320,Chv,6,144,27,67.995,72.323,JD Motorsports,False,False,34,27
Tommy Joe Martins,3902,Chv,44,131,24,67.905,72.419,Martins Motorsports,False,False,14,15
Colby Howard,4344,Chv,15,46,33,67.801,72.530,JD Motorsports,False,False,25,29
Colby Howard,4344,Chv,15,16,25,67.731,72.605,JD Motorsports,False,False,25,29
Matt Jaskol,4381,Tyt,13,25,23,67.684,72.655,Motorsports Business Management,False,False,40,34
Riley Herbst,4269,Frd,98,146,21,67.659,72.682,Stewart-Haas Racing,False,False,6,28
David Starr,3170,Tyt,61,46,35,67.649,72.693,Hattori Racing Enterprises,False,False,17,17
Landon Cassill,3808,Chv,4,84,14,67.596,72.750,JD Motorsports,False,False,19,12
Timmy Hill,3984,Frd,66,87,27,67.581,72.766,Motorsports Business Management,False,True,15,23
Ryan Sieg,3884,Frd,39,49,24,67.574,72.774,RSS Racing,False,False,11,9
Joe Graf Jr,4313,Chv,07,46,28,67.530,72.821,SS Green Light Racing,False,False,30,37
Jeffrey Earnhardt,3894,Chv,0,46,29,67.483,72.872,JD Motorsports,False,False,28,31
Jesse Little,4150,Chv,78,141,32,67.441,72.917,B.J. McLeod Motorsports,False,False,31,32
BJ McLeod,3973,Chv,90,129,27,67.359,73.006,DGM Racing,False,True,38,26
Brandon Gdovic,4149,Tyt,26,5,38,67.351,73.015,Sam Hunt Racing,False,False,27,36
Jade Buford,4346,Chv,48,135,35,67.349,73.017,Big Machine Racing,False,False,18,35
Riley Herbst,4269,Frd,98,46,26,67.330,73.037,Stewart-Haas Racing,False,False,6,28
Timmy Hill,3984,Frd,66,46,30,67.292,73.079,Motorsports Business Management,False,True,15,23
Kyle Weatherman,4187,Chv,47,81,35,67.282,73.089,Mike Harmon Racing,False,False,26,33
Ryan Vargas,4320,Chv,6,46,27,67.281,73.090,JD Motorsports,False,False,34,27
Ty Gibbs,4368,Tyt,54,7,19,67.271,73.101,Joe Gibbs Racing,False,False,29,18
Ryan Ellis,4029,Tyt,99,137,25,67.260,73.113,B.J. McLeod Motorsports,False,False,33,16
Josh Williams,4106,Chv,92,46,31,67.228,73.148,DGM Racing,False,False,21,39
Joe Graf Jr,4313,Chv,07,85,20,67.115,73.271,SS Green Light Racing,False,False,30,37
Justin Haley,4172,Chv,11,146,19,67.102,73.285,Kaulig Racing,False,False,4,14
Gray Gaulding,4103,Chv,52,70,38,66.939,73.464,Means Motorsports,False,False,37,38
Landon Cassill,3808,Chv,4,52,22,66.917,73.488,JD Motorsports,False,False,19,12
Jeffrey Earnhardt,3894,Chv,0,141,31,66.812,73.603,JD Motorsports,False,False,28,31
Landon Cassill,3808,Chv,4,49,23,66.649,73.783,JD Motorsports,False,False,19,12
Colby Howard,4344,Chv,15,52,35,66.571,73.870,JD Motorsports,False,False,25,29
Matt Mills,4209,Chv,5,16,26,66.512,73.935,B.J. McLeod Motorsports,False,False,32,40
JJ Yeley,3669,Chv,17,46,25,66.473,73.979,SS Green Light Racing,False,False,35,22
Brandon Jones,4085,Tyt,19,7,20,66.407,74.052,Joe Gibbs Racing,False,False,22,3
Ryan Ellis,4029,Tyt,99,52,20,66.376,74.087,B.J. McLeod Motorsports,False,False,33,16
Ty Gibbs,4368,Tyt,54,137,23,66.346,74.120,Joe Gibbs Racing,False,False,29,18
BJ McLeod,3973,Chv,90,87,26,66.326,74.143,DGM Racing,False,True,38,26
Jeb Burton,4018,Chv,10,146,23,66.289,74.184,Kaulig Racing,False,False,3,20
Brandon Brown,4118,Chv,68,46,24,66.253,74.225,Brandonbilt Motorsports,False,False,9,24
Jade Buford,4346,Chv,48,25,29,66.121,74.373,Big Machine Racing,False,False,18,35
Myatt Snider,4223,Chv,2,131,29,66.062,74.439,Richard Childress Racing,False,False,10,19
Riley Herbst,4269,Frd,98,131,23,66.044,74.459,Stewart-Haas Racing,False,False,6,28
Jade Buford,4346,Chv,48,44,38,65.961,74.553,Big Machine Racing,False,False,18,35
Riley Herbst,4269,Frd,98,126,28,65.918,74.602,Stewart-Haas Racing,False,False,6,28
Gray Gaulding,4103,Chv,52,33,40,65.870,74.656,Means Motorsports,False,False,37,38
Ty Gibbs,4368,Tyt,54,131,27,65.867,74.659,Joe Gibbs Racing,False,False,29,18
Kyle Weatherman,4187,Chv,47,46,23,65.863,74.664,Mike Harmon Racing,False,False,26,33
JJ Yeley,3669,Chv,17,87,25,65.837,74.693,SS Green Light Racing,False,False,35,22
Kyle Weatherman,4187,Chv,47,16,24,65.832,74.699,Mike Harmon Racing,False,False,26,33
Austin Cindric,4180,Frd,22,146,22,65.683,74.869,Team Penske,False,False,2,30
Joe Graf Jr,4313,Chv,07,83,30,65.670,74.884,SS Green Light Racing,False,False,30,37
Riley Herbst,4269,Frd,98,130,26,65.659,74.896,Stewart-Haas Racing,False,False,6,28
BJ McLeod,3973,Chv,90,131,21,65.646,74.911,DGM Racing,False,True,38,26
Brandon Gdovic,4149,Tyt,26,78,37,65.550,75.021,Sam Hunt Racing,False,False,27,36
Tommy Joe Martins,3902,Chv,44,137,24,65.542,75.030,Martins Motorsports,False,False,14,15
Alex Labbe,4225,Chv,36,84,12,65.475,75.107,DGM Racing,False,False,23,10
David Starr,3170,Tyt,61,25,27,65.448,75.138,Hattori Racing Enterprises,False,False,17,17
Jeffrey Earnhardt,3894,Chv,0,16,22,65.334,75.269,JD Motorsports,False,False,28,31
Josh Berry,4123,Chv,8,7,18,65.323,75.281,JR Motorsports,False,False,24,2
Landon Cassill,3808,Chv,4,46,21,65.289,75.320,JD Motorsports,False,False,19,12
Ryan Vargas,4320,Chv,6,25,22,65.215,75.406,JD Motorsports,False,False,34,27
Bayley Currey,4257,Chv,74,144,29,65.176,75.451,Mike Harmon Racing,False,True,39,25
Jesse Little,4150,Chv,78,52,21,65.158,75.472,B.J. McLeod Motorsports,False,False,31,32
AJ Allmendinger,3774,Chv,16,146,20,65.142,75.491,Kaulig Racing,False,False,1,13
Bayley Currey,4257,Chv,74,46,22,65.117,75.519,Mike Harmon Racing,False,True,39,25
Jeffrey Earnhardt,3894,Chv,0,87,24,65.090,75.551,JD Motorsports,False,False,28,31
Matt Jaskol,4381,Tyt,13,95,34,64.993,75.663,Motorsports Business Management,False,False,40,34
BJ McLeod,3973,Chv,90,137,22,64.952,75.711,DGM Racing,False,True,38,26
Joe Graf Jr,4313,Chv,07,52,19,64.870,75.807,SS Green Light Racing,False,False,30,37
Jesse Little,4150,Chv,78,95,33,64.769,75.925,B.J. McLeod Motorsports,False,False,31,32
BJ McLeod,3973,Chv,90,25,20,64.751,75.946,DGM Racing,False,True,38,26
Landon Cassill,3808,Chv,4,16,23,64.640,76.077,JD Motorsports,False,False,19,12
Timmy Hill,3984,Frd,66,143,20,64.503,76.238,Motorsports Business Management,False,True,15,23
Riley Herbst,4269,Frd,98,137,20,64.431,76.324,Stewart-Haas Racing,False,False,6,28
David Starr,3170,Tyt,61,131,26,64.409,76.350,Hattori Racing Enterprises,False,False,17,17
Ryan Sieg,3884,Frd,39,46,20,64.348,76.422,RSS Racing,False,False,11,9
Tommy Joe Martins,3902,Chv,44,16,21,64.314,76.462,Martins Motorsports,False,False,14,15
Harrison Burton,4217,Tyt,20,146,17,64.232,76.560,Joe Gibbs Racing,False,False,8,11
Ryan Ellis,4029,Tyt,99,143,17,64.229,76.564,B.J. McLeod Motorsports,False,False,33,16
Josh Williams,4106,Chv,92,7,17,64.226,76.567,DGM Racing,False,False,21,39
Brandon Brown,4118,Chv,68,87,23,64.162,76.644,Brandonbilt Motorsports,False,False,9,24
Alex Labbe,4225,Chv,36,49,15,64.123,76.690,DGM Racing,False,False,23,10
Matt Jaskol,4381,Tyt,13,89,33,64.096,76.723,Motorsports Business Management,False,False,40,34
David Starr,3170,Tyt,61,143,19,64.091,76.728,Hattori Racing Enterprises,False,False,17,17
Jeb Burton,4018,Chv,10,143,6,64.057,76.769,Kaulig Racing,False,False,3,20
Daniel Hemric,4093,Tyt,18,5,7,64.053,76.774,Joe Gibbs Racing,False,False,7,5
Jeb Burton,4018,Chv,10,5,4,64.037,76.793,Kaulig Racing,False,False,3,20
Brandon Brown,4118,Chv,68,49,16,64.000,76.837,Brandonbilt Motorsports,False,False,9,24
Jeremy Clements,595,Chv,51,5,6,63.985,76.856,Jeremy Clements Racing,False,False,12,6
Timmy Hill,3984,Frd,66,131,25,63.839,77.031,Motorsports Business Management,False,True,15,23
Landon Cassill,3808,Chv,4,127,18,63.825,77.048,JD Motorsports,False,False,19,12
Tanner Berryhill,4022,Chv,23,143,13,63.824,77.049,Our Motorsports,False,False,36,21
Jade Buford,4346,Chv,48,15,36,63.809,77.067,Big Machine Racing,False,False,18,35
JJ Yeley,3669,Chv,17,52,17,63.805,77.072,SS Green Light Racing,False,False,35,22
Brandon Gdovic,4149,Tyt,26,90,37,63.791,77.089,Sam Hunt Racing,False,False,27,36
Noah Gragson,4224,Chv,9,5,5,63.789,77.092,JR Motorsports,False,False,5,4
Ryan Vargas,4320,Chv,6,5,32,63.753,77.135,JD Motorsports,False,False,34,27
Tommy Joe Martins,3902,Chv,44,143,15,63.724,77.170,Martins Motorsports,False,False,14,15
Michael Annett,3861,Chv,1,143,8,63.695,77.205,JR Motorsports,False,False,20,7
Riley Herbst,4269,Frd,98,127,28,63.680,77.224,Stewart-Haas Racing,False,False,6,28
Matt Jaskol,4381,Tyt,13,5,36,63.678,77.226,Motorsports Business Management,False,False,40,34
Colby Howard,4344,Chv,15,143,16,63.648,77.262,JD Motorsports,False,False,25,29
Ryan Ellis,4029,Tyt,99,131,22,63.647,77.264,B.J. McLeod Motorsports,False,False,33,16
Tanner Berryhill,4022,Chv,23,46,19,63.639,77.273,Our Motorsports,False,False,36,21
Gray Gaulding,4103,Chv,52,68,38,63.632,77.282,Means Motorsports,False,False,37,38
Riley Herbst,4269,Frd,98,5,8,63.620,77.297,Stewart-Haas Racing,False,False,6,28
Austin Cindric,4180,Frd,22,5,1,63.613,77.305,Team Penske,False,False,2,30
Ty Gibbs,4368,Tyt,54,49,8,63.578,77.347,Joe Gibbs Racing,False,False,29,18
Timmy Hill,3984,Frd,66,146,18,63.577,77.349,Motorsports Business Management,False,True,15,23
Joe Graf Jr,4313,Chv,07,127,17,63.573,77.354,SS Green Light Racing,False,False,30,37
Austin Cindric,4180,Frd,22,49,4,63.514,77.425,Team Penske,False,False,2,30
Tommy Joe Martins,3902,Chv,44,7,16,63.505,77.436,Martins Motorsports,False,False,14,15
Brandon Brown,4118,Chv,68,85,29,63.456,77.496,Brandonbilt Motorsports,False,False,9,24
Jeremy Clements,595,Chv,51,127,16,63.450,77.503,Jeremy Clements Racing,False,False,12,6
AJ Allmendinger,3774,Chv,16,49,5,63.448,77.506,Kaulig Racing,False,False,1,13
Jade Buford,4346,Chv,48,119,36,63.437,77.519,Big Machine Racing,False,False,18,35
Harrison Burton,4217,Tyt,20,5,9,63.432,77.526,Joe Gibbs Racing,False,False,8,11
Myatt Snider,4223,Chv,2,143,18,63.401,77.564,Richard Childress Racing,False,False,10,19
Josh Williams,4106,Chv,92,16,20,63.401,77.564,DGM Racing,False,False,21,39
Brett Moffitt,4038,Chv,02,143,9,63.381,77.588,Our Motorsports,False,False,13,8
Timmy Hill,3984,Frd,66,25,24,63.343,77.635,Motorsports Business Management,False,True,15,23
Harrison Burton,4217,Tyt,20,49,6,63.342,77.636,Joe Gibbs Racing,False,False,8,11
AJ Allmendinger,3774,Chv,16,5,2,63.316,77.667,Kaulig Racing,False,False,1,13
Jeremy Clements,595,Chv,51,143,10,63.312,77.672,Jeremy Clements Racing,False,False,12,6
Brett Moffitt,4038,Chv,02,84,11,63.303,77.684,Our Motorsports,False,False,13,8
Justin Haley,4172,Chv,11,5,3,63.295,77.693,Kaulig Racing,False,False,4,14
Landon Cassill,3808,Chv,4,143,11,63.272,77.721,JD Motorsports,False,False,19,12
Tanner Berryhill,4022,Chv,23,87,22,63.157,77.863,Our Motorsports,False,False,36,21
JJ Yeley,3669,Chv,17,131,20,63.157,77.863,SS Green Light Racing,False,False,35,22
Myatt Snider,4223,Chv,2,5,10,63.108,77.923,Richard Childress Racing,False,False,10,19
Justin Haley,4172,Chv,11,84,10,63.091,77.944,Kaulig Racing,False,False,4,14
Kyle Weatherman,4187,Chv,47,25,21,63.074,77.965,Mike Harmon Racing,False,False,26,33
Brandon Brown,4118,Chv,68,125,31,63.065,77.977,Brandonbilt Motorsports,False,False,9,24
Riley Herbst,4269,Frd,98,143,14,63.008,78.047,Stewart-Haas Racing,False,False,6,28
Matt Jaskol,4381,Tyt,13,23,28,63.004,78.052,Motorsports Business Management,False,False,40,34
Ryan Vargas,4320,Chv,6,137,21,63.000,78.057,JD Motorsports,False,False,34,27
Brett Moffitt,4038,Chv,02,52,18,62.951,78.118,Our Motorsports,False,False,13,8
Brett Moffitt,4038,Chv,02,127,15,62.946,78.124,Our Motorsports,False,False,13,8
Jeb Burton,4018,Chv,10,84,9,62.935,78.138,Kaulig Racing,False,False,3,20
David Starr,3170,Tyt,61,146,15,62.912,78.166,Hattori Racing Enterprises,False,False,17,17
Alex Labbe,4225,Chv,36,143,12,62.907,78.172,DGM Racing,False,False,23,10
Jesse Little,4150,Chv,78,5,31,62.866,78.224,B.J. McLeod Motorsports,False,False,31,32
Brandon Brown,4118,Chv,68,5,11,62.866,78.224,Brandonbilt Motorsports,False,False,9,24
Brandon Jones,4085,Tyt,19,49,7,62.859,78.232,Joe Gibbs Racing,False,False,22,3
Riley Herbst,4269,Frd,98,87,20,62.834,78.263,Stewart-Haas Racing,False,False,6,28
Michael Annett,3861,Chv,1,84,7,62.828,78.271,JR Motorsports,False,False,20,7
Jeffrey Earnhardt,3894,Chv,0,25,18,62.753,78.365,JD Motorsports,False,False,28,31
Ryan Vargas,4320,Chv,6,131,18,62.685,78.450,JD Motorsports,False,False,34,27
Alex Labbe,4225,Chv,36,16,19,62.649,78.494,DGM Racing,False,False,23,10
Colby Howard,4344,Chv,15,137,18,62.635,78.512,JD Motorsports,False,False,25,29
Michael Annett,3861,Chv,1,7,14,62.608,78.546,JR Motorsports,False,False,20,7
Ty Gibbs,4368,Tyt,54,84,8,62.602,78.554,Joe Gibbs Racing,False,False,29,18
Gray Gaulding,4103,Chv,52,81,38,62.583,78.577,Means Motorsports,False,False,37,38
Joe Graf Jr,4313,Chv,07,132,29,62.546,78.624,SS Green Light Racing,False,False,30,37
Ryan Ellis,4029,Tyt,99,5,33,62.544,78.626,B.J. McLeod Motorsports,False,False,33,16
Jade Buford,4346,Chv,48,90,36,62.524,78.651,Big Machine Racing,False,False,18,35
Ryan Sieg,3884,Frd,39,87,18,62.508,78.671,RSS Racing,False,False,11,9
Bayley Currey,4257,Chv,74,5,30,62.505,78.675,Mike Harmon Racing,False,True,39,25
Justin Allgaier,34,Chv,7,5,12,62.424,78.777,JR Motorsports,False,False,16,1
BJ McLeod,3973,Chv,90,97,31,62.369,78.847,DGM Racing,False,True,38,26
Tommy Joe Martins,3902,Chv,44,127,29,62.331,78.895,Martins Motorsports,False,False,14,15
Justin Haley,4172,Chv,11,46,16,62.324,78.904,Kaulig Racing,False,False,4,14
Kyle Weatherman,4187,Chv,47,92,35,62.276,78.964,Mike Harmon Racing,False,False,26,33
Ryan Ellis,4029,Tyt,99,46,18,62.259,78.986,B.J. McLeod Motorsports,False,False,33,16
Michael Annett,3861,Chv,1,49,14,62.243,79.006,JR Motorsports,False,False,20,7
Josh Williams,4106,Chv,92,5,17,62.212,79.046,DGM Racing,False,False,21,39
Brandon Gdovic,4149,Tyt,26,120,37,62.197,79.065,Sam Hunt Racing,False,False,27,36
Tanner Berryhill,4022,Chv,23,5,35,62.194,79.069,Our Motorsports,False,False,36,21
Bayley Currey,4257,Chv,74,136,29,62.179,79.088,Mike Harmon Racing,False,True,39,25
Jesse Little,4150,Chv,78,46,15,62.173,79.096,B.J. McLeod Motorsports,False,False,31,32
Ryan Ellis,4029,Tyt,99,146,13,62.169,79.100,B.J. McLeod Motorsports,False,False,33,16
Tanner Berryhill,4022,Chv,23,52,16,62.156,79.117,Our Motorsports,False,False,36,21
David Starr,3170,Tyt,61,87,29,62.127,79.154,Hattori Racing Enterprises,False,False,17,17
Alex Labbe,4225,Chv,36,46,17,62.097,79.192,DGM Racing,False,False,23,10
Tanner Berryhill,4022,Chv,23,137,17,62.085,79.208,Our Motorsports,False,False,36,21
Ryan Sieg,3884,Frd,39,5,13,62.063,79.235,RSS Racing,False,False,11,9
Kyle Weatherman,4187,Chv,47,124,35,62.027,79.282,Mike Harmon Racing,False,False,26,33
Landon Cassill,3808,Chv,4,129,19,61.968,79.357,JD Motorsports,False,False,19,12
Brett Moffitt,4038,Chv,02,7,15,61.963,79.363,Our Motorsports,False,False,13,8
Justin Allgaier,34,Chv,7,84,6,61.956,79.372,JR Motorsports,False,False,16,1
Brett Moffitt,4038,Chv,02,16,18,61.954,79.375,Our Motorsports,False,False,13,8
Landon Cassill,3808,Chv,4,25,19,61.945,79.387,JD Motorsports,False,False,19,12
Josh Berry,4123,Chv,8,5,18,61.913,79.428,JR Motorsports,False,False,24,2
Ryan Sieg,3884,Frd,39,143,7,61.912,79.429,RSS Racing,False,False,11,9
Daniel Hemric,4093,Tyt,18,143,4,61.910,79.431,Joe Gibbs Racing,False,False,7,5
Timmy Hill,3984,Frd,66,5,19,61.906,79.436,Motorsports Business Management,False,True,15,23
Brett Moffitt,4038,Chv,02,5,14,61.885,79.463,Our Motorsports,False,False,13,8
Myatt Snider,4223,Chv,2,87,19,61.873,79.479,Richard Childress Racing,False,False,10,19
Ryan Sieg,3884,Frd,39,85,26,61.839,79.523,RSS Racing,False,False,11,9
Michael Annett,3861,Chv,1,5,15,61.812,79.557,JR Motorsports,False,False,20,7
Colby Howard,4344,Chv,15,131,19,61.807,79.564,JD Motorsports,False,False,25,29
Jeb Burton,4018,Chv,10,46,14,61.757,79.628,Kaulig Racing,False,False,3,20
Jeremy Clements,595,Chv,51,129,16,61.753,79.634,Jeremy Clements Racing,False,False,12,6
Brandon Brown,4118,Chv,68,52,15,61.698,79.705,Brandonbilt Motorsports,False,False,9,24
Brandon Jones,4085,Tyt,19,5,20,61.688,79.717,Joe Gibbs Racing,False,False,22,3
Brandon Jones,4085,Tyt,19,143,5,61.678,79.730,Joe Gibbs Racing,False,False,22,3
Tommy Joe Martins,3902,Chv,44,5,16,61.596,79.837,Martins Motorsports,False,False,14,15
Noah Gragson,4224,Chv,9,143,3,61.580,79.857,JR Motorsports,False,False,5,4
Colby Howard,4344,Chv,15,146,16,61.558,79.885,JD Motorsports,False,False,25,29
Ty Gibbs,4368,Tyt,54,5,21,61.538,79.911,Joe Gibbs Racing,False,False,29,18
Alex Labbe,4225,Chv,36,25,17,61.529,79.923,DGM Racing,False,False,23,10
Bayley Currey,4257,Chv,74,97,30,61.484,79.982,Mike Harmon Racing,False,True,39,25
Alex Labbe,4225,Chv,36,129,18,61.476,79.992,DGM Racing,False,False,23,10
Timmy Hill,3984,Frd,66,97,29,61.472,79.998,Motorsports Business Management,False,True,15,23
Josh Berry,4123,Chv,8,49,12,61.439,80.041,JR Motorsports,False,False,24,2
Ty Gibbs,4368,Tyt,54,16,16,61.409,80.080,Joe Gibbs Racing,False,False,29,18
Tanner Berryhill,4022,Chv,23,131,16,61.350,80.157,Our Motorsports,False,False,36,21
Ryan Sieg,3884,Frd,39,7,12,61.347,80.161,RSS Racing,False,False,11,9
Brett Moffitt,4038,Chv,02,46,13,61.328,80.185,Our Motorsports,False,False,13,8
Jeffrey Earnhardt,3894,Chv,0,121,32,61.281,80.247,JD Motorsports,False,False,28,31
Justin Allgaier,34,Chv,7,87,17,61.257,80.278,JR Motorsports,False,False,16,1
JJ Yeley,3669,Chv,17,143,21,61.256,80.280,SS Green Light Racing,False,False,35,22
JJ Yeley,3669,Chv,17,137,19,61.245,80.294,SS Green Light Racing,False,False,35,22
David Starr,3170,Tyt,61,5,22,61.227,80.318,Hattori Racing Enterprises,False,False,17,17
Justin Allgaier,34,Chv,7,143,1,61.125,80.451,JR Motorsports,False,False,16,1
Brandon Jones,4085,Tyt,19,25,16,61.101,80.483,Joe Gibbs Racing,False,False,22,3
Justin Haley,4172,Chv,11,49,13,61.085,80.504,Kaulig Racing,False,False,4,14
Josh Berry,4123,Chv,8,143,2,61.084,80.505,JR Motorsports,False,False,24,2
Josh Berry,4123,Chv,8,46,12,61.075,80.517,JR Motorsports,False,False,24,2
Alex Labbe,4225,Chv,36,5,23,61.040,80.564,DGM Racing,False,False,23,10
Josh Berry,4123,Chv,8,129,2,61.015,80.597,JR Motorsports,False,False,24,2
Jeb Burton,4018,Chv,10,127,14,60.999,80.618,Kaulig Racing,False,False,3,20
Landon Cassill,3808,Chv,4,131,14,60.989,80.631,JD Motorsports,False,False,19,12
Colby Howard,4344,Chv,15,97,27,60.958,80.672,JD Motorsports,False,False,25,29
Tommy Joe Martins,3902,Chv,44,146,12,60.926,80.714,Martins Motorsports,False,False,14,15
Alex Labbe,4225,Chv,36,52,14,60.910,80.736,DGM Racing,False,False,23,10
Landon Cassill,3808,Chv,4,5,24,60.906,80.741,JD Motorsports,False,False,19,12
Brandon Gdovic,4149,Tyt,26,42,39,60.893,80.758,Sam Hunt Racing,False,False,27,36
Alex Labbe,4225,Chv,36,137,15,60.858,80.805,DGM Racing,False,False,23,10
Michael Annett,3861,Chv,1,127,12,60.842,80.826,JR Motorsports,False,False,20,7
Brandon Jones,4085,Tyt,19,129,8,60.839,80.830,Joe Gibbs Racing,False,False,22,3
Brandon Jones,4085,Tyt,19,46,11,60.813,80.864,Joe Gibbs Racing,False,False,22,3
Ryan Sieg,3884,Frd,39,129,13,60.800,80.881,RSS Racing,False,False,11,9
Austin Cindric,4180,Frd,22,84,5,60.793,80.891,Team Penske,False,False,2,30
Colby Howard,4344,Chv,15,95,29,60.743,80.957,JD Motorsports,False,False,25,29
Michael Annett,3861,Chv,1,129,14,60.743,80.958,JR Motorsports,False,False,20,7
Matt Mills,4209,Chv,5,5,27,60.734,80.970,B.J. McLeod Motorsports,False,False,32,40
Kyle Weatherman,4187,Chv,47,5,25,60.733,80.971,Mike Harmon Racing,False,False,26,33
Ryan Vargas,4320,Chv,6,143,30,60.678,81.044,JD Motorsports,False,False,34,27
Alex Labbe,4225,Chv,36,127,13,60.677,81.045,DGM Racing,False,False,23,10
Brandon Jones,4085,Tyt,19,16,17,60.665,81.062,Joe Gibbs Racing,False,False,22,3
AJ Allmendinger,3774,Chv,16,129,7,60.610,81.135,Kaulig Racing,False,False,1,13
Harrison Burton,4217,Tyt,20,129,1,60.556,81.208,Joe Gibbs Racing,False,False,8,11
Matt Jaskol,4381,Tyt,13,130,34,60.513,81.265,Motorsports Business Management,False,False,40,34
Michael Annett,3861,Chv,1,46,10,60.511,81.268,JR Motorsports,False,False,20,7
Kyle Weatherman,4187,Chv,47,79,36,60.505,81.276,Mike Harmon Racing,False,False,26,33
Michael Annett,3861,Chv,1,52,12,60.492,81.293,JR Motorsports,False,False,20,7
Ty Gibbs,4368,Tyt,54,129,4,60.477,81.314,Joe Gibbs Racing,False,False,29,18
Jeffrey Earnhardt,3894,Chv,0,5,26,60.457,81.340,JD Motorsports,False,False,28,31
Landon Cassill,3808,Chv,4,137,16,60.452,81.347,JD Motorsports,False,False,19,12
Justin Allgaier,34,Chv,7,7,13,60.422,81.388,JR Motorsports,False,False,16,1
Alex Labbe,4225,Chv,36,131,17,60.382,81.442,DGM Racing,False,False,23,10
Jade Buford,4346,Chv,48,5,28,60.359,81.472,Big Machine Racing,False,False,18,35
Brandon Brown,4118,Chv,68,25,15,60.330,81.512,Brandonbilt Motorsports,False,False,9,24
Josh Berry,4123,Chv,8,87,16,60.299,81.554,JR Motorsports,False,False,24,2
Jeremy Clements,595,Chv,51,131,12,60.291,81.564,Jeremy Clements Racing,False,False,12,6
Colby Howard,4344,Chv,15,5,29,60.226,81.653,JD Motorsports,False,False,25,29
Austin Cindric,4180,Frd,22,129,11,60.188,81.704,Team Penske,False,False,2,30
Brandon Brown,4118,Chv,68,16,14,60.183,81.711,Brandonbilt Motorsports,False,False,9,24
Brett Moffitt,4038,Chv,02,137,13,60.147,81.760,Our Motorsports,False,False,13,8
Ty Gibbs,4368,Tyt,54,46,9,60.132,81.780,Joe Gibbs Racing,False,False,29,18
Myatt Snider,4223,Chv,2,46,7,60.080,81.851,Richard Childress Racing,False,False,10,19
Austin Cindric,4180,Frd,22,127,11,60.071,81.863,Team Penske,False,False,2,30
Colby Howard,4344,Chv,15,51,25,60.045,81.899,JD Motorsports,False,False,25,29
Brandon Jones,4085,Tyt,19,84,4,60.037,81.910,Joe Gibbs Racing,False,False,22,3
Justin Allgaier,34,Chv,7,46,8,60.023,81.928,JR Motorsports,False,False,16,1
Jade Buford,4346,Chv,48,120,36,60.002,81.957,Big Machine Racing,False,False,18,35
Harrison Burton,4217,Tyt,20,87,14,59.996,81.966,Joe Gibbs Racing,False,False,8,11
AJ Allmendinger,3774,Chv,16,46,6,59.936,82.047,Kaulig Racing,False,False,1,13
Noah Gragson,4224,Chv,9,84,2,59.887,82.114,JR Motorsports,False,False,5,4
Jeremy Clements,595,Chv,51,97,28,59.882,82.121,Jeremy Clements Racing,False,False,12,6
Tanner Berryhill,4022,Chv,23,146,14,59.844,82.174,Our Motorsports,False,False,36,21
JJ Yeley,3669,Chv,17,22,34,59.836,82.184,SS Green Light Racing,False,False,35,22
Jade Buford,4346,Chv,48,32,38,59.800,82.234,Big Machine Racing,False,False,18,35
Brandon Brown,4118,Chv,68,7,10,59.783,82.258,Brandonbilt Motorsports,False,False,9,24
Riley Herbst,4269,Frd,98,25,13,59.781,82.260,Stewart-Haas Racing,False,False,6,28
Matt Jaskol,4381,Tyt,13,124,34,59.761,82.288,Motorsports Business Management,False,False,40,34
Brandon Gdovic,4149,Tyt,26,92,37,59.734,82.325,Sam Hunt Racing,False,False,27,36
Matt Jaskol,4381,Tyt,13,83,32,59.729,82.332,Motorsports Business Management,False,False,40,34
Alex Labbe,4225,Chv,36,146,10,59.727,82.334,DGM Racing,False,False,23,10
Joe Graf Jr,4313,Chv,07,5,34,59.685,82.393,SS Green Light Racing,False,False,30,37
