driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Riley Herbst,4269,Frd,98,11,11,46.212,175.903,Stewart-Haas Racing,False,False,9,21
Justin Haley,4172,Chv,11,27,3,46.199,175.951,Kaulig Racing,False,False,10,2
Cody Ware,4125,Frd,17,75,18,46.195,175.967,SS Green Light Racing,False,False,21,15
Jade Buford,4346,Chv,48,30,15,46.195,175.966,Big Machine Racing,False,False,19,13
Cody Ware,4125,Frd,17,3,39,46.188,175.993,SS Green Light Racing,False,False,21,15
Joe Graf Jr,4313,Chv,07,52,16,46.171,176.060,SS Green Light Racing,False,False,37,30
Myatt Snider,4223,Chv,2,4,17,46.166,176.077,Richard Childress Racing,False,False,14,29
Alex Labbe,4225,Chv,36,30,12,46.157,176.112,DGM Racing,False,False,16,11
Ryan Vargas,4320,Chv,4,76,19,46.153,176.126,JD Motorsports,False,False,17,18
Ryan Sieg,3884,Frd,39,53,10,46.133,176.205,RSS Racing,False,False,23,9
Michael Annett,3861,Chv,1,42,16,46.131,176.213,JR Motorsports,False,False,15,7
Cody Ware,4125,Frd,17,76,17,46.030,176.596,SS Green Light Racing,False,False,21,15
Matt Mills,4209,Chv,5,76,23,46.013,176.662,B.J. McLeod Motorsports,False,False,32,23
Matt Jaskol,4381,Tyt,66,75,21,46.010,176.675,Motorsports Business Management,False,False,34,19
Gray Gaulding,4103,Chv,52,75,16,45.998,176.719,Means Motorsports,False,False,40,17
AJ Allmendinger,3774,Chv,16,27,1,45.997,176.723,Kaulig Racing,False,False,12,1
Ryan Ellis,4029,Frd,99,76,18,45.995,176.732,B.J. McLeod Motorsports,False,False,28,28
Jeremy Clements,595,Chv,51,11,12,45.973,176.815,Jeremy Clements Racing,False,False,8,33
Landon Cassill,3808,Chv,6,52,17,45.958,176.875,JD Motorsports,False,False,20,20
Brandon Brown,4118,Chv,68,11,9,45.938,176.953,Brandonbilt Motorsports,False,False,6,6
Jesse Little,4150,Chv,78,75,26,45.895,177.119,B.J. McLeod Motorsports,False,False,22,24
Gray Gaulding,4103,Chv,52,28,1,45.880,177.175,Means Motorsports,False,False,40,17
Matt Mills,4209,Chv,5,52,18,45.880,177.176,B.J. McLeod Motorsports,False,False,32,23
Riley Herbst,4269,Frd,98,30,11,45.869,177.217,Stewart-Haas Racing,False,False,9,21
Gray Gaulding,4103,Chv,52,76,16,45.856,177.267,Means Motorsports,False,False,40,17
Jade Buford,4346,Chv,48,4,16,45.850,177.292,Big Machine Racing,False,False,19,13
Andy Lally,3816,Chv,23,42,8,45.844,177.314,Our Motorsports,False,False,27,5
Ryan Sieg,3884,Frd,39,76,15,45.842,177.323,RSS Racing,False,False,23,9
Jade Buford,4346,Chv,48,75,13,45.808,177.454,Big Machine Racing,False,False,19,13
Brandon Jones,4085,Tyt,19,42,7,45.770,177.601,Joe Gibbs Racing,False,False,7,4
Ryan Vargas,4320,Chv,4,75,19,45.769,177.604,JD Motorsports,False,False,17,18
Daniel Hemric,4093,Tyt,18,11,7,45.745,177.700,Joe Gibbs Racing,False,False,11,12
Brandon Jones,4085,Tyt,19,11,10,45.718,177.804,Joe Gibbs Racing,False,False,7,4
Miguel Paludo,3960,Chv,8,54,11,45.717,177.808,JR Motorsports,False,False,29,27
Jeremy Clements,595,Chv,51,65,33,45.715,177.813,Jeremy Clements Racing,False,False,8,33
Josh Berry,4123,Chv,31,28,25,45.714,177.817,Jordan Anderson Racing,False,False,31,8
David Starr,3170,Tyt,61,63,36,45.712,177.828,Hattori Racing Enterprises,False,False,36,36
Jeb Burton,4018,Chv,10,42,5,45.688,177.921,Kaulig Racing,False,False,4,16
Jade Buford,4346,Chv,48,76,13,45.681,177.946,Big Machine Racing,False,False,19,13
Brandon Jones,4085,Tyt,19,30,10,45.673,177.979,Joe Gibbs Racing,False,False,7,4
Preston Pardus,4317,Chv,90,76,14,45.672,177.982,DGM Racing,False,False,39,25
Jeffrey Earnhardt,3894,Chv,0,65,34,45.654,178.053,JD Motorsports,False,False,26,34
Justin Haley,4172,Chv,11,11,5,45.645,178.089,Kaulig Racing,False,False,10,2
Colby Howard,4344,Chv,15,54,29,45.640,178.108,JD Motorsports,False,False,30,22
Justin Allgaier,34,Chv,7,11,8,45.580,178.341,JR Motorsports,False,False,5,35
Brandon Brown,4118,Chv,68,76,11,45.580,178.343,Brandonbilt Motorsports,False,False,6,6
Landon Cassill,3808,Chv,6,76,12,45.561,178.416,JD Motorsports,False,False,20,20
Ty Gibbs,4368,Tyt,54,28,6,45.561,178.414,Joe Gibbs Racing,False,False,2,3
Ryan Vargas,4320,Chv,4,4,15,45.558,178.427,JD Motorsports,False,False,17,18
Ryan Ellis,4029,Frd,99,75,17,45.534,178.523,B.J. McLeod Motorsports,False,False,28,28
Josh Williams,4106,Chv,92,76,9,45.510,178.614,DGM Racing,False,False,24,10
Ty Gibbs,4368,Tyt,54,54,10,45.476,178.748,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,11,6,45.441,178.888,Kaulig Racing,False,False,12,1
Brandon Jones,4085,Tyt,19,76,10,45.414,178.992,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,10,11,4,45.411,179.004,Kaulig Racing,False,False,4,16
Brandon Brown,4118,Chv,68,75,11,45.403,179.038,Brandonbilt Motorsports,False,False,6,6
Colby Howard,4344,Chv,15,9,37,45.378,179.134,JD Motorsports,False,False,30,22
Josh Berry,4123,Chv,31,76,7,45.328,179.331,Jordan Anderson Racing,False,False,31,8
Jeb Burton,4018,Chv,10,30,9,45.322,179.355,Kaulig Racing,False,False,4,16
Alex Labbe,4225,Chv,36,4,14,45.317,179.377,DGM Racing,False,False,16,11
Ryan Sieg,3884,Frd,39,75,15,45.315,179.385,RSS Racing,False,False,23,9
Brandon Brown,4118,Chv,68,54,25,45.272,179.555,Brandonbilt Motorsports,False,False,6,6
Michael Annett,3861,Chv,1,76,8,45.261,179.600,JR Motorsports,False,False,15,7
Justin Haley,4172,Chv,11,30,7,45.259,179.605,Kaulig Racing,False,False,10,2
Justin Allgaier,34,Chv,7,41,35,45.232,179.713,JR Motorsports,False,False,5,35
David Starr,3170,Tyt,61,40,36,45.191,179.875,Hattori Racing Enterprises,False,False,36,36
Ty Gibbs,4368,Tyt,54,11,1,45.159,180.005,Joe Gibbs Racing,False,False,2,3
Riley Herbst,4269,Frd,98,76,5,45.148,180.046,Stewart-Haas Racing,False,False,9,21
Harrison Burton,4217,Tyt,20,11,3,45.140,180.079,Joe Gibbs Racing,False,False,3,38
Andy Lally,3816,Chv,23,76,4,45.103,180.228,Our Motorsports,False,False,27,5
Miguel Paludo,3960,Chv,8,76,6,45.100,180.238,JR Motorsports,False,False,29,27
Josh Williams,4106,Chv,92,75,10,45.092,180.271,DGM Racing,False,False,24,10
Austin Cindric,4180,Frd,22,30,8,45.089,180.282,Team Penske,False,False,1,14
Justin Allgaier,34,Chv,7,64,35,45.072,180.351,JR Motorsports,False,False,5,35
Daniel Hemric,4093,Tyt,18,42,3,45.068,180.368,Joe Gibbs Racing,False,False,11,12
Justin Haley,4172,Chv,11,76,3,45.057,180.412,Kaulig Racing,False,False,10,2
Justin Haley,4172,Chv,11,42,4,45.042,180.472,Kaulig Racing,False,False,10,2
Preston Pardus,4317,Chv,90,75,14,45.039,180.483,DGM Racing,False,False,39,25
Austin Cindric,4180,Frd,22,69,1,45.034,180.502,Team Penske,False,False,1,14
Colby Howard,4344,Chv,15,52,15,45.015,180.581,JD Motorsports,False,False,30,22
Matt Jaskol,4381,Tyt,66,52,12,44.984,180.704,Motorsports Business Management,False,False,34,19
David Starr,3170,Tyt,61,41,36,44.977,180.734,Hattori Racing Enterprises,False,False,36,36
Josh Berry,4123,Chv,31,75,8,44.968,180.769,Jordan Anderson Racing,False,False,31,8
Jesse Little,4150,Chv,78,10,34,44.968,180.769,B.J. McLeod Motorsports,False,False,22,24
AJ Allmendinger,3774,Chv,16,76,1,44.966,180.777,Kaulig Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,30,6,44.965,180.782,Kaulig Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,76,2,44.959,180.803,Joe Gibbs Racing,False,False,2,3
Jeffrey Earnhardt,3894,Chv,0,42,34,44.954,180.826,JD Motorsports,False,False,26,34
Austin Cindric,4180,Frd,22,11,2,44.943,180.871,Team Penske,False,False,1,14
Michael Annett,3861,Chv,1,4,13,44.938,180.889,JR Motorsports,False,False,15,7
Jade Buford,4346,Chv,48,52,13,44.904,181.025,Big Machine Racing,False,False,19,13
Ryan Vargas,4320,Chv,4,52,14,44.902,181.033,JD Motorsports,False,False,17,18
Matt Mills,4209,Chv,5,10,33,44.894,181.068,B.J. McLeod Motorsports,False,False,32,23
Jesse Little,4150,Chv,78,70,25,44.888,181.091,B.J. McLeod Motorsports,False,False,22,24
Joe Graf Jr,4313,Chv,07,10,32,44.863,181.190,SS Green Light Racing,False,False,37,30
Riley Herbst,4269,Frd,98,4,11,44.851,181.239,Stewart-Haas Racing,False,False,9,21
David Starr,3170,Tyt,61,10,31,44.793,181.475,Hattori Racing Enterprises,False,False,36,36
Matt Mills,4209,Chv,5,70,21,44.792,181.478,B.J. McLeod Motorsports,False,False,32,23
Landon Cassill,3808,Chv,6,75,12,44.780,181.526,JD Motorsports,False,False,20,20
Josh Williams,4106,Chv,92,10,20,44.776,181.542,DGM Racing,False,False,24,10
Miguel Paludo,3960,Chv,8,10,21,44.768,181.576,JR Motorsports,False,False,29,27
Matt Jaskol,4381,Tyt,66,10,30,44.760,181.607,Motorsports Business Management,False,False,34,19
Andy Lally,3816,Chv,23,30,4,44.759,181.614,Our Motorsports,False,False,27,5
Riley Herbst,4269,Frd,98,75,6,44.738,181.698,Stewart-Haas Racing,False,False,9,21
Ryan Sieg,3884,Frd,39,27,32,44.730,181.729,RSS Racing,False,False,23,9
Ryan Vargas,4320,Chv,4,10,22,44.728,181.738,JD Motorsports,False,False,17,18
Jade Buford,4346,Chv,48,10,19,44.705,181.832,Big Machine Racing,False,False,19,13
Brett Moffitt,4038,Chv,02,10,16,44.704,181.837,Our Motorsports,False,False,18,31
Myatt Snider,4223,Chv,2,10,17,44.686,181.909,Richard Childress Racing,False,False,14,29
Preston Pardus,4317,Chv,90,70,22,44.683,181.922,DGM Racing,False,False,39,25
Colby Howard,4344,Chv,15,70,23,44.681,181.928,JD Motorsports,False,False,30,22
Ryan Sieg,3884,Frd,39,10,18,44.664,181.999,RSS Racing,False,False,23,9
Josh Berry,4123,Chv,31,10,23,44.652,182.049,Jordan Anderson Racing,False,False,31,8
Andy Lally,3816,Chv,23,10,15,44.643,182.084,Our Motorsports,False,False,27,5
Landon Cassill,3808,Chv,6,10,29,44.630,182.137,JD Motorsports,False,False,20,20
Gray Gaulding,4103,Chv,52,10,24,44.622,182.169,Means Motorsports,False,False,40,17
Jeffrey Earnhardt,3894,Chv,0,60,34,44.605,182.238,JD Motorsports,False,False,26,34
Kris Wright,4364,Tyt,26,10,28,44.594,182.285,Sam Hunt Racing,False,True,33,32
Austin Cindric,4180,Frd,22,10,1,44.590,182.299,Team Penske,False,False,1,14
Ryan Ellis,4029,Frd,99,71,27,44.579,182.346,B.J. McLeod Motorsports,False,False,28,28
Daniel Hemric,4093,Tyt,18,4,12,44.578,182.350,Joe Gibbs Racing,False,False,11,12
Jeremy Clements,595,Chv,51,60,33,44.574,182.365,Jeremy Clements Racing,False,False,8,33
Ryan Sieg,3884,Frd,39,30,5,44.572,182.373,RSS Racing,False,False,23,9
Ryan Vargas,4320,Chv,4,70,20,44.568,182.391,JD Motorsports,False,False,17,18
Landon Cassill,3808,Chv,6,70,16,44.566,182.401,JD Motorsports,False,False,20,20
Michael Annett,3861,Chv,1,10,14,44.558,182.433,JR Motorsports,False,False,15,7
Harrison Burton,4217,Tyt,20,10,3,44.554,182.450,Joe Gibbs Racing,False,False,3,38
Andy Lally,3816,Chv,23,75,4,44.550,182.465,Our Motorsports,False,False,27,5
Kyle Weatherman,4187,Chv,47,52,11,44.539,182.508,Mike Harmon Racing,False,False,35,26
Ty Gibbs,4368,Tyt,54,10,2,44.537,182.519,Joe Gibbs Racing,False,False,2,3
Jeremy Clements,595,Chv,51,10,11,44.529,182.552,Jeremy Clements Racing,False,False,8,33
Kyle Weatherman,4187,Chv,47,70,17,44.525,182.567,Mike Harmon Racing,False,False,35,26
Alex Labbe,4225,Chv,36,10,13,44.513,182.618,DGM Racing,False,False,16,11
Daniel Hemric,4093,Tyt,18,30,2,44.501,182.667,Joe Gibbs Racing,False,False,11,12
Ryan Ellis,4029,Frd,99,10,25,44.499,182.674,B.J. McLeod Motorsports,False,False,28,28
Brandon Jones,4085,Tyt,19,75,9,44.493,182.698,Joe Gibbs Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,4,9,44.477,182.763,Kaulig Racing,False,False,12,1
Preston Pardus,4317,Chv,90,10,27,44.468,182.803,DGM Racing,False,False,39,25
Daniel Hemric,4093,Tyt,18,28,14,44.465,182.812,Joe Gibbs Racing,False,False,11,12
Ryan Ellis,4029,Frd,99,52,10,44.465,182.815,B.J. McLeod Motorsports,False,False,28,28
Riley Herbst,4269,Frd,98,10,12,44.464,182.817,Stewart-Haas Racing,False,False,9,21
Landon Cassill,3808,Chv,6,2,19,44.461,182.828,JD Motorsports,False,False,20,20
Michael Annett,3861,Chv,1,75,7,44.450,182.875,JR Motorsports,False,False,15,7
Michael Annett,3861,Chv,1,2,13,44.449,182.879,JR Motorsports,False,False,15,7
Brett Moffitt,4038,Chv,02,2,17,44.445,182.896,Our Motorsports,False,False,18,31
Matt Jaskol,4381,Tyt,66,70,18,44.441,182.912,Motorsports Business Management,False,False,34,19
Gray Gaulding,4103,Chv,52,70,19,44.434,182.942,Means Motorsports,False,False,40,17
Riley Herbst,4269,Frd,98,2,12,44.429,182.961,Stewart-Haas Racing,False,False,9,21
Brandon Brown,4118,Chv,68,10,10,44.423,182.986,Brandonbilt Motorsports,False,False,6,6
Daniel Hemric,4093,Tyt,18,2,11,44.422,182.992,Joe Gibbs Racing,False,False,11,12
Jeb Burton,4018,Chv,10,10,4,44.409,183.042,Kaulig Racing,False,False,4,16
Brandon Jones,4085,Tyt,19,10,9,44.409,183.045,Joe Gibbs Racing,False,False,7,4
Justin Allgaier,34,Chv,7,10,7,44.407,183.051,JR Motorsports,False,False,5,35
Daniel Hemric,4093,Tyt,18,10,8,44.405,183.059,Joe Gibbs Racing,False,False,11,12
AJ Allmendinger,3774,Chv,16,10,5,44.401,183.077,Kaulig Racing,False,False,12,1
Ty Gibbs,4368,Tyt,54,75,2,44.393,183.109,Joe Gibbs Racing,False,False,2,3
Jade Buford,4346,Chv,48,2,16,44.386,183.138,Big Machine Racing,False,False,19,13
Alex Labbe,4225,Chv,36,2,14,44.377,183.177,DGM Racing,False,False,16,11
Jeb Burton,4018,Chv,10,2,4,44.374,183.189,Kaulig Racing,False,False,4,16
Cody Ware,4125,Frd,17,10,26,44.374,183.190,SS Green Light Racing,False,False,21,15
Andy Lally,3816,Chv,23,54,14,44.362,183.237,Our Motorsports,False,False,27,5
Brandon Brown,4118,Chv,68,2,6,44.361,183.240,Brandonbilt Motorsports,False,False,6,6
Justin Haley,4172,Chv,11,10,6,44.359,183.251,Kaulig Racing,False,False,10,2
Andy Lally,3816,Chv,23,2,21,44.354,183.270,Our Motorsports,False,False,27,5
Ryan Vargas,4320,Chv,4,2,15,44.353,183.277,JD Motorsports,False,False,17,18
Justin Allgaier,34,Chv,7,2,5,44.351,183.285,JR Motorsports,False,False,5,35
Alex Labbe,4225,Chv,36,74,26,44.345,183.307,DGM Racing,False,False,16,11
Justin Allgaier,34,Chv,7,60,35,44.342,183.322,JR Motorsports,False,False,5,35
Joe Graf Jr,4313,Chv,07,42,31,44.340,183.328,SS Green Light Racing,False,False,37,30
Jeremy Clements,595,Chv,51,4,10,44.339,183.332,Jeremy Clements Racing,False,False,8,33
Ty Gibbs,4368,Tyt,54,2,2,44.336,183.347,Joe Gibbs Racing,False,False,2,3
Brandon Jones,4085,Tyt,19,2,7,44.335,183.350,Joe Gibbs Racing,False,False,7,4
Jeremy Clements,595,Chv,51,2,9,44.333,183.356,Jeremy Clements Racing,False,False,8,33
Myatt Snider,4223,Chv,2,2,18,44.331,183.364,Richard Childress Racing,False,False,14,29
AJ Allmendinger,3774,Chv,16,2,10,44.325,183.392,Kaulig Racing,False,False,12,1
Austin Cindric,4180,Frd,22,2,1,44.317,183.422,Team Penske,False,False,1,14
Harrison Burton,4217,Tyt,20,2,3,44.310,183.453,Joe Gibbs Racing,False,False,3,38
Justin Haley,4172,Chv,11,2,8,44.310,183.454,Kaulig Racing,False,False,10,2
Bayley Currey,4257,Chv,74,26,37,44.280,183.577,Mike Harmon Racing,False,True,38,37
Miguel Paludo,3960,Chv,8,75,5,44.277,183.590,JR Motorsports,False,False,29,27
Ryan Sieg,3884,Frd,39,2,20,44.264,183.643,RSS Racing,False,False,23,9
Jeffrey Earnhardt,3894,Chv,0,63,34,44.246,183.718,JD Motorsports,False,False,26,34
Myatt Snider,4223,Chv,2,30,3,44.202,183.903,Richard Childress Racing,False,False,14,29
Josh Williams,4106,Chv,92,73,12,44.190,183.952,DGM Racing,False,False,24,10
Justin Haley,4172,Chv,11,4,8,44.177,184.004,Kaulig Racing,False,False,10,2
Josh Berry,4123,Chv,31,73,10,44.149,184.124,Jordan Anderson Racing,False,False,31,8
Justin Haley,4172,Chv,11,75,3,44.147,184.132,Kaulig Racing,False,False,10,2
Ty Gibbs,4368,Tyt,54,30,1,44.124,184.225,Joe Gibbs Racing,False,False,2,3
Jeffrey Earnhardt,3894,Chv,0,64,34,44.080,184.412,JD Motorsports,False,False,26,34
Jeremy Clements,595,Chv,51,63,33,44.078,184.419,Jeremy Clements Racing,False,False,8,33
Josh Berry,4123,Chv,31,70,14,44.078,184.417,Jordan Anderson Racing,False,False,31,8
Brandon Brown,4118,Chv,68,73,14,44.057,184.506,Brandonbilt Motorsports,False,False,6,6
Kris Wright,4364,Tyt,26,2,38,44.056,184.509,Sam Hunt Racing,False,True,33,32
Jeremy Clements,595,Chv,51,64,33,44.054,184.519,Jeremy Clements Racing,False,False,8,33
Jesse Little,4150,Chv,78,54,21,44.049,184.540,B.J. McLeod Motorsports,False,False,22,24
Matt Jaskol,4381,Tyt,66,2,36,44.039,184.582,Motorsports Business Management,False,False,34,19
Josh Williams,4106,Chv,92,2,22,44.036,184.596,DGM Racing,False,False,24,10
Kris Wright,4364,Tyt,26,70,13,44.025,184.642,Sam Hunt Racing,False,True,33,32
Joe Graf Jr,4313,Chv,07,2,30,44.020,184.660,SS Green Light Racing,False,False,37,30
Matt Mills,4209,Chv,5,2,37,44.020,184.663,B.J. McLeod Motorsports,False,False,32,23
Jade Buford,4346,Chv,48,70,15,44.016,184.678,Big Machine Racing,False,False,19,13
Ryan Sieg,3884,Frd,39,73,15,44.009,184.707,RSS Racing,False,False,23,9
Colby Howard,4344,Chv,15,2,28,44.007,184.714,JD Motorsports,False,False,30,22
Gray Gaulding,4103,Chv,52,73,16,44.005,184.726,Means Motorsports,False,False,40,17
Brandon Jones,4085,Tyt,19,4,7,43.962,184.907,Joe Gibbs Racing,False,False,7,4
Josh Williams,4106,Chv,92,70,12,43.937,185.012,DGM Racing,False,False,24,10
Bayley Currey,4257,Chv,74,2,31,43.932,185.030,Mike Harmon Racing,False,True,38,37
Josh Williams,4106,Chv,92,53,17,43.924,185.067,DGM Racing,False,False,24,10
Jesse Little,4150,Chv,78,2,35,43.923,185.071,B.J. McLeod Motorsports,False,False,22,24
AJ Allmendinger,3774,Chv,16,75,1,43.914,185.109,Kaulig Racing,False,False,12,1
Miguel Paludo,3960,Chv,8,2,24,43.902,185.158,JR Motorsports,False,False,29,27
Tommy Joe Martins,3902,Chv,44,2,27,43.889,185.211,Martins Motorsports,False,False,25,39
Kyle Weatherman,4187,Chv,47,2,26,43.878,185.259,Mike Harmon Racing,False,False,35,26
Landon Cassill,3808,Chv,6,73,11,43.869,185.297,JD Motorsports,False,False,20,20
Josh Berry,4123,Chv,31,2,23,43.866,185.309,Jordan Anderson Racing,False,False,31,8
Ryan Ellis,4029,Frd,99,73,17,43.863,185.321,B.J. McLeod Motorsports,False,False,28,28
Preston Pardus,4317,Chv,90,2,32,43.859,185.338,DGM Racing,False,False,39,25
Brandon Brown,4118,Chv,68,71,26,43.854,185.359,Brandonbilt Motorsports,False,False,6,6
Jade Buford,4346,Chv,48,74,16,43.852,185.367,Big Machine Racing,False,False,19,13
Andy Lally,3816,Chv,23,70,11,43.849,185.383,Our Motorsports,False,False,27,5
Jeffrey Earnhardt,3894,Chv,0,2,25,43.836,185.436,JD Motorsports,False,False,26,34
Daniel Hemric,4093,Tyt,18,52,32,43.824,185.486,Joe Gibbs Racing,False,False,11,12
Brandon Brown,4118,Chv,68,4,6,43.822,185.494,Brandonbilt Motorsports,False,False,6,6
Preston Pardus,4317,Chv,90,73,13,43.821,185.500,DGM Racing,False,False,39,25
Bayley Currey,4257,Chv,74,8,38,43.821,185.498,Mike Harmon Racing,False,True,38,37
David Starr,3170,Tyt,61,2,29,43.809,185.549,Hattori Racing Enterprises,False,False,36,36
Brandon Jones,4085,Tyt,19,74,9,43.798,185.599,Joe Gibbs Racing,False,False,7,4
Ryan Ellis,4029,Frd,99,2,34,43.794,185.616,B.J. McLeod Motorsports,False,False,28,28
Jade Buford,4346,Chv,48,73,18,43.783,185.660,Big Machine Racing,False,False,19,13
Gray Gaulding,4103,Chv,52,2,33,43.783,185.663,Means Motorsports,False,False,40,17
Riley Herbst,4269,Frd,98,74,8,43.777,185.687,Stewart-Haas Racing,False,False,9,21
Alex Labbe,4225,Chv,36,70,10,43.762,185.752,DGM Racing,False,False,16,11
Miguel Paludo,3960,Chv,8,74,5,43.751,185.795,JR Motorsports,False,False,29,27
Ryan Ellis,4029,Frd,99,53,8,43.745,185.824,B.J. McLeod Motorsports,False,False,28,28
Ryan Vargas,4320,Chv,4,73,19,43.740,185.842,JD Motorsports,False,False,17,18
Brett Moffitt,4038,Chv,02,74,2,43.731,185.882,Our Motorsports,False,False,18,31
Ty Gibbs,4368,Tyt,54,74,4,43.731,185.883,Joe Gibbs Racing,False,False,2,3
Riley Herbst,4269,Frd,98,70,9,43.724,185.913,Stewart-Haas Racing,False,False,9,21
Justin Haley,4172,Chv,11,74,3,43.719,185.934,Kaulig Racing,False,False,10,2
AJ Allmendinger,3774,Chv,16,74,1,43.702,186.006,Kaulig Racing,False,False,12,1
Andy Lally,3816,Chv,23,74,6,43.700,186.015,Our Motorsports,False,False,27,5
Justin Allgaier,34,Chv,7,4,5,43.693,186.044,JR Motorsports,False,False,5,35
Michael Annett,3861,Chv,1,74,7,43.690,186.056,JR Motorsports,False,False,15,7
Josh Berry,4123,Chv,31,74,10,43.689,186.061,Jordan Anderson Racing,False,False,31,8
Myatt Snider,4223,Chv,2,71,25,43.676,186.116,Richard Childress Racing,False,False,14,29
Michael Annett,3861,Chv,1,53,7,43.675,186.119,JR Motorsports,False,False,15,7
Cody Ware,4125,Frd,17,73,20,43.668,186.150,SS Green Light Racing,False,False,21,15
Brandon Jones,4085,Tyt,19,73,9,43.663,186.173,Joe Gibbs Racing,False,False,7,4
Landon Cassill,3808,Chv,6,74,11,43.652,186.217,JD Motorsports,False,False,20,20
Josh Williams,4106,Chv,92,74,12,43.646,186.244,DGM Racing,False,False,24,10
Jade Buford,4346,Chv,48,55,26,43.635,186.289,Big Machine Racing,False,False,19,13
Matt Mills,4209,Chv,5,73,22,43.633,186.298,B.J. McLeod Motorsports,False,False,32,23
Jeb Burton,4018,Chv,10,4,4,43.621,186.352,Kaulig Racing,False,False,4,16
Justin Allgaier,34,Chv,7,62,35,43.614,186.380,JR Motorsports,False,False,5,35
Brett Moffitt,4038,Chv,02,73,2,43.598,186.450,Our Motorsports,False,False,18,31
Matt Jaskol,4381,Tyt,66,73,21,43.593,186.469,Motorsports Business Management,False,False,34,19
Jeffrey Earnhardt,3894,Chv,0,43,34,43.588,186.491,JD Motorsports,False,False,26,34
Jesse Little,4150,Chv,78,73,25,43.583,186.515,B.J. McLeod Motorsports,False,False,22,24
Miguel Paludo,3960,Chv,8,53,16,43.574,186.552,JR Motorsports,False,False,29,27
Daniel Hemric,4093,Tyt,18,73,23,43.572,186.559,Joe Gibbs Racing,False,False,11,12
Preston Pardus,4317,Chv,90,74,13,43.569,186.575,DGM Racing,False,False,39,25
Andy Lally,3816,Chv,23,53,14,43.567,186.583,Our Motorsports,False,False,27,5
David Starr,3170,Tyt,61,61,36,43.564,186.594,Hattori Racing Enterprises,False,False,36,36
David Starr,3170,Tyt,61,59,36,43.561,186.607,Hattori Racing Enterprises,False,False,36,36
Colby Howard,4344,Chv,15,73,24,43.560,186.610,JD Motorsports,False,False,30,22
AJ Allmendinger,3774,Chv,16,73,1,43.557,186.625,Kaulig Racing,False,False,12,1
Daniel Hemric,4093,Tyt,18,74,23,43.554,186.639,Joe Gibbs Racing,False,False,11,12
Matt Jaskol,4381,Tyt,66,53,9,43.548,186.661,Motorsports Business Management,False,False,34,19
Alex Labbe,4225,Chv,36,53,6,43.541,186.694,DGM Racing,False,False,16,11
Justin Haley,4172,Chv,11,73,3,43.538,186.705,Kaulig Racing,False,False,10,2
Justin Allgaier,34,Chv,7,63,35,43.533,186.729,JR Motorsports,False,False,5,35
Miguel Paludo,3960,Chv,8,70,7,43.531,186.738,JR Motorsports,False,False,29,27
Andy Lally,3816,Chv,23,73,6,43.529,186.746,Our Motorsports,False,False,27,5
Michael Annett,3861,Chv,1,73,7,43.519,186.786,JR Motorsports,False,False,15,7
Ryan Ellis,4029,Frd,99,54,3,43.519,186.787,B.J. McLeod Motorsports,False,False,28,28
Jesse Little,4150,Chv,78,74,25,43.517,186.796,B.J. McLeod Motorsports,False,False,22,24
David Starr,3170,Tyt,61,62,36,43.517,186.795,Hattori Racing Enterprises,False,False,36,36
Miguel Paludo,3960,Chv,8,73,5,43.512,186.818,JR Motorsports,False,False,29,27
Colby Howard,4344,Chv,15,74,24,43.509,186.832,JD Motorsports,False,False,30,22
Brandon Jones,4085,Tyt,19,70,8,43.506,186.843,Joe Gibbs Racing,False,False,7,4
Brett Moffitt,4038,Chv,02,53,15,43.503,186.858,Our Motorsports,False,False,18,31
Ryan Vargas,4320,Chv,4,74,19,43.487,186.924,JD Motorsports,False,False,17,18
Matt Mills,4209,Chv,5,74,22,43.485,186.935,B.J. McLeod Motorsports,False,False,32,23
Brandon Brown,4118,Chv,68,74,14,43.485,186.933,Brandonbilt Motorsports,False,False,6,6
Riley Herbst,4269,Frd,98,73,8,43.484,186.938,Stewart-Haas Racing,False,False,9,21
Joe Graf Jr,4313,Chv,07,43,29,43.482,186.947,SS Green Light Racing,False,False,37,30
Kris Wright,4364,Tyt,26,53,18,43.466,187.016,Sam Hunt Racing,False,True,33,32
AJ Allmendinger,3774,Chv,16,53,12,43.463,187.026,Kaulig Racing,False,False,12,1
Matt Jaskol,4381,Tyt,66,74,21,43.462,187.031,Motorsports Business Management,False,False,34,19
Justin Haley,4172,Chv,11,70,6,43.457,187.052,Kaulig Racing,False,False,10,2
Cody Ware,4125,Frd,17,74,20,43.457,187.055,SS Green Light Racing,False,False,21,15
Ryan Ellis,4029,Frd,99,74,17,43.455,187.061,B.J. McLeod Motorsports,False,False,28,28
Michael Annett,3861,Chv,1,70,5,43.454,187.066,JR Motorsports,False,False,15,7
Ty Gibbs,4368,Tyt,54,53,13,43.445,187.106,Joe Gibbs Racing,False,False,2,3
Brett Moffitt,4038,Chv,02,70,4,43.432,187.163,Our Motorsports,False,False,18,31
