driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Bilicki,4213,Chv,78,147,35,55.441,97.401,Live Fast Motorsports,False,False,36,33
Ross Chastain,4001,Chv,1,112,2,55.396,97.480,Trackhouse Racing,False,False,3,5
Denny Hamlin,1361,Tyt,11,211,7,55.385,97.500,Joe Gibbs Racing,False,False,8,1
Josh Bilicki,4213,Chv,78,189,32,55.380,97.509,Live Fast Motorsports,False,False,36,33
Ty Dillon,4013,Chv,77,84,27,55.376,97.516,Spire Motorsports,False,False,26,22
JJ Yeley,3669,Frd,51,84,33,55.366,97.533,Rick Ware Racing,False,True,35,23
Martin Truex Jr.,3368,Tyt,19,112,3,55.315,97.623,Joe Gibbs Racing,False,False,4,8
Harrison Burton,4217,Frd,21,83,25,55.307,97.636,Wood Brothers Racing,False,False,25,30
Brennan Poole,4144,Frd,15,85,28,55.293,97.662,Rick Ware Racing,False,True,34,28
Corey LaJoie,4096,Chv,7,209,1,55.277,97.689,Spire Motorsports,False,False,24,20
Tyler Reddick,4065,Tyt,45,110,16,55.231,97.772,23XI Racing,False,False,5,9
Ryan Blaney,4023,Frd,12,192,20,55.231,97.771,Team Penske,False,False,10,16
AJ Allmendinger,3774,Chv,16,111,20,55.220,97.790,Kaulig Racing,False,False,27,14
Justin Haley,4172,Chv,31,109,32,55.201,97.825,Kaulig Racing,False,False,30,18
Tyler Reddick,4065,Tyt,45,9,1,55.196,97.834,23XI Racing,False,False,5,9
Kyle Larson,4030,Chv,5,140,2,55.194,97.836,Hendrick Motorsports,False,False,2,2
Ryan Preece,4070,Frd,41,209,2,55.177,97.866,Stewart-Haas Racing,False,False,28,27
Justin Haley,4172,Chv,31,151,31,55.166,97.887,Kaulig Racing,False,False,30,18
Austin Cindric,4180,Frd,2,109,30,55.166,97.886,Team Penske,False,False,15,31
Kyle Larson,4030,Chv,5,112,5,55.152,97.912,Hendrick Motorsports,False,False,2,2
Ty Gibbs,4368,Tyt,54,84,2,55.151,97.913,Joe Gibbs Racing,False,False,7,34
Kevin Harvick,1416,Frd,4,143,9,55.149,97.917,Stewart-Haas Racing,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,153,4,55.124,97.961,Joe Gibbs Racing,False,False,4,8
Ryan Blaney,4023,Frd,12,160,19,55.119,97.970,Team Penske,False,False,10,16
Michael McDowell,3832,Frd,34,84,21,55.110,97.986,Front Row Motorsports,False,False,23,26
Christopher Bell,4153,Tyt,20,88,8,55.104,97.996,Joe Gibbs Racing,False,False,12,36
Daniel Suarez,4113,Chv,99,113,17,55.081,98.037,Trackhouse Racing,False,False,9,15
Ty Gibbs,4368,Tyt,54,112,4,55.076,98.047,Joe Gibbs Racing,False,False,7,34
Tyler Reddick,4065,Tyt,45,112,11,55.061,98.073,23XI Racing,False,False,5,9
Ricky Stenhouse Jr.,3888,Chv,47,83,24,55.053,98.088,JTG Daugherty Racing,False,False,33,12
Martin Truex Jr.,3368,Tyt,19,140,1,55.032,98.125,Joe Gibbs Racing,False,False,4,8
Ty Gibbs,4368,Tyt,54,151,19,55.031,98.127,Joe Gibbs Racing,False,False,7,34
Aric Almirola,40,Frd,10,112,7,55.014,98.157,Stewart-Haas Racing,False,False,18,13
Austin Dillon,3873,Chv,3,143,28,55.010,98.164,Richard Childress Racing,False,False,11,10
Austin Dillon,3873,Chv,3,150,18,54.997,98.188,Richard Childress Racing,False,False,11,10
Austin Cindric,4180,Frd,2,156,34,54.971,98.234,Team Penske,False,False,15,31
Denny Hamlin,1361,Tyt,11,112,6,54.965,98.244,Joe Gibbs Racing,False,False,8,1
Josh Berry,4123,Chv,48,112,8,54.941,98.288,Hendrick Motorsports,False,True,29,25
Brad Keselowski,1816,Frd,6,150,16,54.920,98.325,RFK Racing,False,False,20,19
Chase Briscoe,4228,Frd,14,7,33,54.915,98.333,Stewart-Haas Racing,False,False,31,32
Corey LaJoie,4096,Chv,7,149,32,54.914,98.335,Spire Motorsports,False,False,24,20
Kyle Busch,454,Chv,8,112,12,54.893,98.374,Richard Childress Racing,False,False,16,35
Todd Gilliland,4231,Frd,38,83,23,54.893,98.374,Front Row Motorsports,False,False,32,24
Bubba Wallace,4025,Tyt,23,112,1,54.886,98.385,23XI Racing,False,False,17,4
William Byron,4184,Chv,24,211,6,54.872,98.410,Hendrick Motorsports,False,False,1,3
Justin Haley,4172,Chv,31,149,31,54.856,98.439,Kaulig Racing,False,False,30,18
Ty Dillon,4013,Chv,77,110,25,54.848,98.454,Spire Motorsports,False,False,26,22
Christopher Bell,4153,Tyt,20,143,10,54.846,98.457,Joe Gibbs Racing,False,False,12,36
Kevin Harvick,1416,Frd,4,112,10,54.817,98.510,Stewart-Haas Racing,False,False,13,11
Aric Almirola,40,Frd,10,149,30,54.806,98.530,Stewart-Haas Racing,False,False,18,13
JJ Yeley,3669,Frd,51,110,34,54.798,98.544,Rick Ware Racing,False,True,35,23
AJ Allmendinger,3774,Chv,16,83,22,54.796,98.547,Kaulig Racing,False,False,27,14
Todd Gilliland,4231,Frd,38,110,22,54.795,98.550,Front Row Motorsports,False,False,32,24
Ryan Blaney,4023,Frd,12,112,9,54.792,98.555,Team Penske,False,False,10,16
Ryan Blaney,4023,Frd,12,88,5,54.772,98.591,Team Penske,False,False,10,16
William Byron,4184,Chv,24,109,31,54.763,98.606,Hendrick Motorsports,False,False,1,3
Ryan Preece,4070,Frd,41,84,28,54.751,98.628,Stewart-Haas Racing,False,False,28,27
Ricky Stenhouse Jr.,3888,Chv,47,110,27,54.751,98.629,JTG Daugherty Racing,False,False,33,12
Brad Keselowski,1816,Frd,6,142,28,54.736,98.655,RFK Racing,False,False,20,19
Harrison Burton,4217,Frd,21,110,24,54.728,98.669,Wood Brothers Racing,False,False,25,30
Corey LaJoie,4096,Chv,7,110,23,54.708,98.706,Spire Motorsports,False,False,24,20
Chris Buescher,3989,Frd,17,112,13,54.696,98.727,RFK Racing,False,False,14,17
Noah Gragson,4224,Chv,42,193,4,54.688,98.742,Legacy Motor Club,False,False,22,29
Bubba Wallace,4025,Tyt,23,153,2,54.682,98.753,23XI Racing,False,False,17,4
Erik Jones,4059,Chv,43,83,21,54.675,98.765,Legacy Motor Club,False,False,19,21
Ricky Stenhouse Jr.,3888,Chv,47,208,10,54.671,98.773,JTG Daugherty Racing,False,False,33,12
Ryan Preece,4070,Frd,41,194,19,54.661,98.791,Stewart-Haas Racing,False,False,28,27
Joey Logano,3859,Frd,22,193,3,54.659,98.795,Team Penske,False,False,6,6
Tyler Reddick,4065,Tyt,45,192,21,54.652,98.807,23XI Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,192,17,54.625,98.855,Joe Gibbs Racing,False,False,8,1
Todd Gilliland,4231,Frd,38,193,5,54.564,98.966,Front Row Motorsports,False,False,32,24
Austin Dillon,3873,Chv,3,193,2,54.544,99.002,Richard Childress Racing,False,False,11,10
Chase Briscoe,4228,Frd,14,162,35,54.526,99.036,Stewart-Haas Racing,False,False,31,32
Martin Truex Jr.,3368,Tyt,19,193,1,54.521,99.044,Joe Gibbs Racing,False,False,4,8
Austin Dillon,3873,Chv,3,112,14,54.520,99.047,Richard Childress Racing,False,False,11,10
Tyler Reddick,4065,Tyt,45,168,9,54.496,99.090,23XI Racing,False,False,5,9
Joey Logano,3859,Frd,22,83,16,54.489,99.102,Team Penske,False,False,6,6
Joey Logano,3859,Frd,22,113,18,54.478,99.123,Team Penske,False,False,6,6
Joey Logano,3859,Frd,22,218,5,54.477,99.124,Team Penske,False,False,6,6
Kyle Larson,4030,Chv,5,211,4,54.476,99.126,Hendrick Motorsports,False,False,2,2
Brennan Poole,4144,Frd,15,152,25,54.467,99.142,Rick Ware Racing,False,True,34,28
Kevin Harvick,1416,Frd,4,168,7,54.445,99.182,Stewart-Haas Racing,False,False,13,11
Christopher Bell,4153,Tyt,20,112,15,54.427,99.215,Joe Gibbs Racing,False,False,12,36
Martin Truex Jr.,3368,Tyt,19,168,5,54.419,99.230,Joe Gibbs Racing,False,False,4,8
Chase Elliott,4062,Chv,9,208,8,54.409,99.248,Hendrick Motorsports,False,False,21,7
Ty Dillon,4013,Chv,77,167,7,54.351,99.354,Spire Motorsports,False,False,26,22
Ryan Blaney,4023,Frd,12,168,6,54.351,99.354,Team Penske,False,False,10,16
Aric Almirola,40,Frd,10,208,11,54.349,99.358,Stewart-Haas Racing,False,False,18,13
Chase Elliott,4062,Chv,9,143,7,54.333,99.388,Hendrick Motorsports,False,False,21,7
Bubba Wallace,4025,Tyt,23,88,6,54.330,99.392,23XI Racing,False,False,17,4
Harrison Burton,4217,Frd,21,168,13,54.322,99.408,Wood Brothers Racing,False,False,25,30
Josh Berry,4123,Chv,48,83,15,54.316,99.418,Hendrick Motorsports,False,True,29,25
Tyler Reddick,4065,Tyt,45,150,14,54.313,99.423,23XI Racing,False,False,5,9
Daniel Suarez,4113,Chv,99,150,15,54.307,99.434,Trackhouse Racing,False,False,9,15
Ty Gibbs,4368,Tyt,54,168,14,54.302,99.443,Joe Gibbs Racing,False,False,7,34
Martin Truex Jr.,3368,Tyt,19,194,1,54.302,99.443,Joe Gibbs Racing,False,False,4,8
Chase Elliott,4062,Chv,9,83,13,54.301,99.445,Hendrick Motorsports,False,False,21,7
Ross Chastain,4001,Chv,1,83,9,54.301,99.446,Trackhouse Racing,False,False,3,5
Corey LaJoie,4096,Chv,7,218,6,54.301,99.445,Spire Motorsports,False,False,24,20
Corey LaJoie,4096,Chv,7,84,26,54.292,99.462,Spire Motorsports,False,False,24,20
Martin Truex Jr.,3368,Tyt,19,218,4,54.291,99.464,Joe Gibbs Racing,False,False,4,8
Kyle Larson,4030,Chv,5,86,8,54.289,99.467,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,5,153,1,54.280,99.484,Hendrick Motorsports,False,False,2,2
Austin Dillon,3873,Chv,3,194,2,54.272,99.499,Richard Childress Racing,False,False,11,10
William Byron,4184,Chv,24,168,11,54.271,99.501,Hendrick Motorsports,False,False,1,3
Josh Bilicki,4213,Chv,78,7,34,54.266,99.510,Live Fast Motorsports,False,False,36,33
Noah Gragson,4224,Chv,42,83,12,54.266,99.509,Legacy Motor Club,False,False,22,29
Kevin Harvick,1416,Frd,4,218,9,54.265,99.511,Stewart-Haas Racing,False,False,13,11
Austin Dillon,3873,Chv,3,218,8,54.264,99.513,Richard Childress Racing,False,False,11,10
Ryan Preece,4070,Frd,41,168,10,54.263,99.516,Stewart-Haas Racing,False,False,28,27
Chase Elliott,4062,Chv,9,168,4,54.260,99.521,Hendrick Motorsports,False,False,21,7
Aric Almirola,40,Frd,10,83,17,54.260,99.520,Stewart-Haas Racing,False,False,18,13
Christopher Bell,4153,Tyt,20,86,7,54.259,99.522,Joe Gibbs Racing,False,False,12,36
Michael McDowell,3832,Frd,34,219,23,54.251,99.538,Front Row Motorsports,False,False,23,26
Bubba Wallace,4025,Tyt,23,218,7,54.248,99.542,23XI Racing,False,False,17,4
Kevin Harvick,1416,Frd,4,208,6,54.239,99.560,Stewart-Haas Racing,False,False,13,11
Kevin Harvick,1416,Frd,4,83,14,54.238,99.562,Stewart-Haas Racing,False,False,13,11
Ross Chastain,4001,Chv,1,168,8,54.238,99.561,Trackhouse Racing,False,False,3,5
Denny Hamlin,1361,Tyt,11,168,2,54.234,99.569,Joe Gibbs Racing,False,False,8,1
Ryan Blaney,4023,Frd,12,110,15,54.230,99.576,Team Penske,False,False,10,16
Kyle Larson,4030,Chv,5,218,2,54.224,99.587,Hendrick Motorsports,False,False,2,2
Ricky Stenhouse Jr.,3888,Chv,47,168,12,54.219,99.597,JTG Daugherty Racing,False,False,33,12
William Byron,4184,Chv,24,218,1,54.215,99.603,Hendrick Motorsports,False,False,1,3
Joey Logano,3859,Frd,22,140,19,54.202,99.627,Team Penske,False,False,6,6
AJ Allmendinger,3774,Chv,16,150,17,54.201,99.630,Kaulig Racing,False,False,27,14
Austin Dillon,3873,Chv,3,83,19,54.200,99.631,Richard Childress Racing,False,False,11,10
Ryan Blaney,4023,Frd,12,218,10,54.197,99.636,Team Penske,False,False,10,16
Austin Dillon,3873,Chv,3,167,6,54.194,99.642,Richard Childress Racing,False,False,11,10
Ryan Blaney,4023,Frd,12,159,24,54.192,99.646,Team Penske,False,False,10,16
Kyle Larson,4030,Chv,5,83,10,54.190,99.650,Hendrick Motorsports,False,False,2,2
Chris Buescher,3989,Frd,17,86,17,54.189,99.652,RFK Racing,False,False,14,17
Denny Hamlin,1361,Tyt,11,218,3,54.187,99.655,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,86,5,54.176,99.675,23XI Racing,False,False,17,4
Kyle Busch,454,Chv,8,83,11,54.173,99.680,Richard Childress Racing,False,False,16,35
Tyler Reddick,4065,Tyt,45,86,9,54.167,99.692,23XI Racing,False,False,5,9
Brennan Poole,4144,Frd,15,168,15,54.159,99.707,Rick Ware Racing,False,True,34,28
Joey Logano,3859,Frd,22,194,3,54.157,99.710,Team Penske,False,False,6,6
Bubba Wallace,4025,Tyt,23,168,3,54.157,99.710,23XI Racing,False,False,17,4
Joey Logano,3859,Frd,22,86,18,54.156,99.712,Team Penske,False,False,6,6
Austin Dillon,3873,Chv,3,142,12,54.154,99.715,Richard Childress Racing,False,False,11,10
Kyle Larson,4030,Chv,5,168,1,54.144,99.734,Hendrick Motorsports,False,False,2,2
Noah Gragson,4224,Chv,42,150,19,54.144,99.734,Legacy Motor Club,False,False,22,29
Chase Briscoe,4228,Frd,14,204,33,54.142,99.737,Stewart-Haas Racing,False,False,31,32
William Byron,4184,Chv,24,84,34,54.138,99.746,Hendrick Motorsports,False,False,1,3
JJ Yeley,3669,Frd,51,219,26,54.119,99.780,Rick Ware Racing,False,True,35,23
Chris Buescher,3989,Frd,17,83,18,54.108,99.801,RFK Racing,False,False,14,17
Noah Gragson,4224,Chv,42,112,16,54.092,99.830,Legacy Motor Club,False,False,22,29
Bubba Wallace,4025,Tyt,23,159,21,54.092,99.830,23XI Racing,False,False,17,4
Kyle Busch,454,Chv,8,159,23,54.088,99.838,Richard Childress Racing,False,False,16,35
Harrison Burton,4217,Frd,21,84,24,54.087,99.839,Wood Brothers Racing,False,False,25,30
Ryan Preece,4070,Frd,41,219,24,54.085,99.842,Stewart-Haas Racing,False,False,28,27
Josh Berry,4123,Chv,48,86,16,54.070,99.871,Hendrick Motorsports,False,True,29,25
Ty Dillon,4013,Chv,77,82,29,54.069,99.872,Spire Motorsports,False,False,26,22
Daniel Suarez,4113,Chv,99,168,16,54.069,99.872,Trackhouse Racing,False,False,9,15
Denny Hamlin,1361,Tyt,11,159,22,54.068,99.875,Joe Gibbs Racing,False,False,8,1
Josh Berry,4123,Chv,48,219,25,54.058,99.892,Hendrick Motorsports,False,True,29,25
Austin Dillon,3873,Chv,3,86,15,54.054,99.900,Richard Childress Racing,False,False,11,10
William Byron,4184,Chv,24,81,33,54.052,99.903,Hendrick Motorsports,False,False,1,3
Chase Briscoe,4228,Frd,14,78,36,54.043,99.921,Stewart-Haas Racing,False,False,31,32
Denny Hamlin,1361,Tyt,11,150,4,54.026,99.952,Joe Gibbs Racing,False,False,8,1
Chris Buescher,3989,Frd,17,166,6,54.016,99.971,RFK Racing,False,False,14,17
Brad Keselowski,1816,Frd,6,82,31,54.015,99.972,RFK Racing,False,False,20,19
Aric Almirola,40,Frd,10,178,29,54.000,100.000,Stewart-Haas Racing,False,False,18,13
Ross Chastain,4001,Chv,1,86,10,53.992,100.015,Trackhouse Racing,False,False,3,5
Ryan Blaney,4023,Frd,12,83,8,53.987,100.025,Team Penske,False,False,10,16
Aric Almirola,40,Frd,10,86,14,53.987,100.024,Stewart-Haas Racing,False,False,18,13
Kyle Busch,454,Chv,8,86,19,53.983,100.032,Richard Childress Racing,False,False,16,35
AJ Allmendinger,3774,Chv,16,166,5,53.982,100.033,Kaulig Racing,False,False,27,14
JJ Yeley,3669,Frd,51,167,31,53.980,100.037,Rick Ware Racing,False,True,35,23
Martin Truex Jr.,3368,Tyt,19,150,3,53.977,100.042,Joe Gibbs Racing,False,False,4,8
Ryan Blaney,4023,Frd,12,86,6,53.971,100.053,Team Penske,False,False,10,16
Ross Chastain,4001,Chv,1,218,11,53.970,100.056,Trackhouse Racing,False,False,3,5
Aric Almirola,40,Frd,10,167,30,53.945,100.102,Stewart-Haas Racing,False,False,18,13
Joey Logano,3859,Frd,22,112,17,53.931,100.128,Team Penske,False,False,6,6
Todd Gilliland,4231,Frd,38,194,5,53.924,100.141,Front Row Motorsports,False,False,32,24
Brennan Poole,4144,Frd,15,82,30,53.923,100.143,Rick Ware Racing,False,True,34,28
Kyle Larson,4030,Chv,5,194,6,53.922,100.145,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,86,11,53.916,100.156,Hendrick Motorsports,False,False,21,7
Chase Elliott,4062,Chv,9,194,7,53.916,100.155,Hendrick Motorsports,False,False,21,7
Bubba Wallace,4025,Tyt,23,83,7,53.907,100.172,23XI Racing,False,False,17,4
Ryan Preece,4070,Frd,41,82,28,53.906,100.174,Stewart-Haas Racing,False,False,28,27
Bubba Wallace,4025,Tyt,23,152,2,53.905,100.177,23XI Racing,False,False,17,4
Erik Jones,4059,Chv,43,166,4,53.895,100.194,Legacy Motor Club,False,False,19,21
Noah Gragson,4224,Chv,42,86,13,53.887,100.209,Legacy Motor Club,False,False,22,29
JJ Yeley,3669,Frd,51,211,5,53.886,100.212,Rick Ware Racing,False,True,35,23
Martin Truex Jr.,3368,Tyt,19,152,3,53.884,100.216,Joe Gibbs Racing,False,False,4,8
Chase Elliott,4062,Chv,9,218,12,53.881,100.221,Hendrick Motorsports,False,False,21,7
Denny Hamlin,1361,Tyt,11,86,1,53.880,100.223,Joe Gibbs Racing,False,False,8,1
Bubba Wallace,4025,Tyt,23,150,2,53.877,100.229,23XI Racing,False,False,17,4
Denny Hamlin,1361,Tyt,11,87,1,53.874,100.234,Joe Gibbs Racing,False,False,8,1
Ty Gibbs,4368,Tyt,54,86,3,53.869,100.244,Joe Gibbs Racing,False,False,7,34
Daniel Suarez,4113,Chv,99,86,4,53.867,100.247,Trackhouse Racing,False,False,9,15
Noah Gragson,4224,Chv,42,113,16,53.865,100.250,Legacy Motor Club,False,False,22,29
Corey LaJoie,4096,Chv,7,168,17,53.864,100.253,Spire Motorsports,False,False,24,20
Tyler Reddick,4065,Tyt,45,219,15,53.852,100.275,23XI Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,152,4,53.847,100.285,Joe Gibbs Racing,False,False,8,1
Kyle Larson,4030,Chv,5,166,9,53.843,100.291,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Chv,8,152,6,53.840,100.297,Richard Childress Racing,False,False,16,35
Daniel Suarez,4113,Chv,99,112,18,53.835,100.306,Trackhouse Racing,False,False,9,15
Martin Truex Jr.,3368,Tyt,19,87,2,53.830,100.315,Joe Gibbs Racing,False,False,4,8
Martin Truex Jr.,3368,Tyt,19,86,2,53.828,100.319,Joe Gibbs Racing,False,False,4,8
Denny Hamlin,1361,Tyt,11,169,2,53.811,100.352,Joe Gibbs Racing,False,False,8,1
Daniel Suarez,4113,Chv,99,88,3,53.809,100.355,Trackhouse Racing,False,False,9,15
Kevin Harvick,1416,Frd,4,86,12,53.805,100.363,Stewart-Haas Racing,False,False,13,11
Noah Gragson,4224,Chv,42,194,4,53.803,100.366,Legacy Motor Club,False,False,22,29
Ross Chastain,4001,Chv,1,152,7,53.797,100.378,Trackhouse Racing,False,False,3,5
Ross Chastain,4001,Chv,1,169,8,53.795,100.382,Trackhouse Racing,False,False,3,5
Daniel Suarez,4113,Chv,99,194,8,53.775,100.419,Trackhouse Racing,False,False,9,15
Austin Dillon,3873,Chv,3,166,7,53.763,100.440,Richard Childress Racing,False,False,11,10
Chase Elliott,4062,Chv,9,152,5,53.754,100.458,Hendrick Motorsports,False,False,21,7
Todd Gilliland,4231,Frd,38,84,22,53.754,100.457,Front Row Motorsports,False,False,32,24
Ricky Stenhouse Jr.,3888,Chv,47,84,23,53.751,100.463,JTG Daugherty Racing,False,False,33,12
Kyle Larson,4030,Chv,5,150,1,53.744,100.477,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,150,5,53.740,100.483,Hendrick Motorsports,False,False,21,7
Noah Gragson,4224,Chv,42,166,3,53.739,100.486,Legacy Motor Club,False,False,22,29
Todd Gilliland,4231,Frd,38,161,7,53.739,100.486,Front Row Motorsports,False,False,32,24
Erik Jones,4059,Chv,43,168,21,53.737,100.490,Legacy Motor Club,False,False,19,21
Ty Gibbs,4368,Tyt,54,87,3,53.737,100.489,Joe Gibbs Racing,False,False,7,34
Denny Hamlin,1361,Tyt,11,166,10,53.732,100.499,Joe Gibbs Racing,False,False,8,1
Justin Haley,4172,Chv,31,84,32,53.722,100.517,Kaulig Racing,False,False,30,18
Tyler Reddick,4065,Tyt,45,194,12,53.715,100.531,23XI Racing,False,False,5,9
Josh Berry,4123,Chv,48,143,8,53.711,100.539,Hendrick Motorsports,False,True,29,25
Tyler Reddick,4065,Tyt,45,8,1,53.705,100.549,23XI Racing,False,False,5,9
Bubba Wallace,4025,Tyt,23,194,13,53.698,100.562,23XI Racing,False,False,17,4
Bubba Wallace,4025,Tyt,23,169,3,53.696,100.566,23XI Racing,False,False,17,4
Michael McDowell,3832,Frd,34,150,13,53.693,100.571,Front Row Motorsports,False,False,23,26
Kyle Larson,4030,Chv,5,152,1,53.691,100.576,Hendrick Motorsports,False,False,2,2
Ryan Preece,4070,Frd,41,169,10,53.689,100.580,Stewart-Haas Racing,False,False,28,27
William Byron,4184,Chv,24,219,1,53.686,100.584,Hendrick Motorsports,False,False,1,3
Erik Jones,4059,Chv,43,219,27,53.686,100.584,Legacy Motor Club,False,False,19,21
Josh Bilicki,4213,Chv,78,78,35,53.684,100.589,Live Fast Motorsports,False,False,36,33
Kyle Larson,4030,Chv,5,169,1,53.682,100.593,Hendrick Motorsports,False,False,2,2
Denny Hamlin,1361,Tyt,11,194,10,53.680,100.596,Joe Gibbs Racing,False,False,8,1
Chase Elliott,4062,Chv,9,112,19,53.678,100.599,Hendrick Motorsports,False,False,21,7
Tyler Reddick,4065,Tyt,45,159,25,53.673,100.609,23XI Racing,False,False,5,9
Joey Logano,3859,Frd,22,166,1,53.669,100.617,Team Penske,False,False,6,6
Ross Chastain,4001,Chv,1,8,2,53.668,100.618,Trackhouse Racing,False,False,3,5
Michael McDowell,3832,Frd,34,85,21,53.664,100.626,Front Row Motorsports,False,False,23,26
Ross Chastain,4001,Chv,1,210,18,53.662,100.629,Trackhouse Racing,False,False,3,5
Joey Logano,3859,Frd,22,165,1,53.660,100.633,Team Penske,False,False,6,6
Ryan Blaney,4023,Frd,12,169,6,53.658,100.637,Team Penske,False,False,10,16
Tyler Reddick,4065,Tyt,45,169,9,53.658,100.638,23XI Racing,False,False,5,9
Joey Logano,3859,Frd,22,168,20,53.655,100.643,Team Penske,False,False,6,6
William Byron,4184,Chv,24,208,4,53.652,100.648,Hendrick Motorsports,False,False,1,3
Ryan Blaney,4023,Frd,12,194,11,53.639,100.673,Team Penske,False,False,10,16
Michael McDowell,3832,Frd,34,211,3,53.634,100.682,Front Row Motorsports,False,False,23,26
Michael McDowell,3832,Frd,34,166,2,53.631,100.688,Front Row Motorsports,False,False,23,26
Martin Truex Jr.,3368,Tyt,19,84,1,53.628,100.693,Joe Gibbs Racing,False,False,4,8
William Byron,4184,Chv,24,169,11,53.627,100.696,Hendrick Motorsports,False,False,1,3
Corey LaJoie,4096,Chv,7,210,1,53.622,100.704,Spire Motorsports,False,False,24,20
Kyle Larson,4030,Chv,5,219,2,53.622,100.705,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,194,9,53.618,100.712,Hendrick Motorsports,False,False,1,3
Chase Elliott,4062,Chv,9,169,4,53.616,100.716,Hendrick Motorsports,False,False,21,7
Kevin Harvick,1416,Frd,4,150,9,53.611,100.726,Stewart-Haas Racing,False,False,13,11
Josh Berry,4123,Chv,48,168,18,53.598,100.750,Hendrick Motorsports,False,True,29,25
Kyle Busch,454,Chv,8,150,6,53.597,100.752,Richard Childress Racing,False,False,16,35
Ricky Stenhouse Jr.,3888,Chv,47,169,12,53.595,100.755,JTG Daugherty Racing,False,False,33,12
Ryan Blaney,4023,Frd,12,150,8,53.593,100.760,Team Penske,False,False,10,16
Austin Dillon,3873,Chv,3,208,3,53.592,100.761,Richard Childress Racing,False,False,11,10
Brad Keselowski,1816,Frd,6,85,22,53.590,100.765,RFK Racing,False,False,20,19
JJ Yeley,3669,Frd,51,8,34,53.588,100.768,Rick Ware Racing,False,True,35,23
Chris Buescher,3989,Frd,17,150,11,53.585,100.774,RFK Racing,False,False,14,17
Denny Hamlin,1361,Tyt,11,219,3,53.583,100.779,Joe Gibbs Racing,False,False,8,1
Ricky Stenhouse Jr.,3888,Chv,47,219,14,53.581,100.782,JTG Daugherty Racing,False,False,33,12
Kevin Harvick,1416,Frd,4,169,7,53.578,100.787,Stewart-Haas Racing,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,83,2,53.569,100.805,Joe Gibbs Racing,False,False,4,8
Ryan Blaney,4023,Frd,12,152,8,53.569,100.805,Team Penske,False,False,10,16
Aric Almirola,40,Frd,10,194,18,53.567,100.809,Stewart-Haas Racing,False,False,18,13
Ryan Blaney,4023,Frd,12,87,6,53.561,100.819,Team Penske,False,False,10,16
Brad Keselowski,1816,Frd,6,166,12,53.561,100.819,RFK Racing,False,False,20,19
Kevin Harvick,1416,Frd,4,152,9,53.553,100.835,Stewart-Haas Racing,False,False,13,11
Chase Briscoe,4228,Frd,14,81,35,53.551,100.839,Stewart-Haas Racing,False,False,31,32
Michael McDowell,3832,Frd,34,210,3,53.550,100.840,Front Row Motorsports,False,False,23,26
Kyle Larson,4030,Chv,5,151,1,53.547,100.846,Hendrick Motorsports,False,False,2,2
Ross Chastain,4001,Chv,1,87,10,53.545,100.850,Trackhouse Racing,False,False,3,5
JJ Yeley,3669,Frd,51,81,32,53.543,100.854,Rick Ware Racing,False,True,35,23
Christopher Bell,4153,Tyt,20,150,10,53.542,100.855,Joe Gibbs Racing,False,False,12,36
Michael McDowell,3832,Frd,34,165,2,53.538,100.862,Front Row Motorsports,False,False,23,26
Kevin Harvick,1416,Frd,4,194,14,53.537,100.864,Stewart-Haas Racing,False,False,13,11
JJ Yeley,3669,Frd,51,165,31,53.531,100.876,Rick Ware Racing,False,True,35,23
Denny Hamlin,1361,Tyt,11,83,1,53.527,100.884,Joe Gibbs Racing,False,False,8,1
Daniel Suarez,4113,Chv,99,87,4,53.526,100.886,Trackhouse Racing,False,False,9,15
Ryan Preece,4070,Frd,41,210,2,53.523,100.892,Stewart-Haas Racing,False,False,28,27
Brad Keselowski,1816,Frd,6,218,13,53.521,100.895,RFK Racing,False,False,20,19
Brad Keselowski,1816,Frd,6,219,13,53.518,100.900,RFK Racing,False,False,20,19
Corey LaJoie,4096,Chv,7,82,27,53.510,100.915,Spire Motorsports,False,False,24,20
Joey Logano,3859,Frd,22,150,12,53.508,100.919,Team Penske,False,False,6,6
Todd Gilliland,4231,Frd,38,168,19,53.502,100.930,Front Row Motorsports,False,False,32,24
Ricky Stenhouse Jr.,3888,Chv,47,194,15,53.501,100.932,JTG Daugherty Racing,False,False,33,12
Todd Gilliland,4231,Frd,38,166,28,53.499,100.937,Front Row Motorsports,False,False,32,24
Ricky Stenhouse Jr.,3888,Chv,47,210,19,53.499,100.936,JTG Daugherty Racing,False,False,33,12
Tyler Reddick,4065,Tyt,45,166,18,53.496,100.943,23XI Racing,False,False,5,9
