driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Parker Retzlaff,4419,Chv,31,45,6,55.133,100.557,Jordan Anderson Racing,False,False,17,27
Brett Moffitt,4038,Frd,25,34,6,55.128,100.566,AM Racing,False,False,12,6
Josh Berry,4123,Chv,8,84,16,55.124,100.573,JR Motorsports,False,False,9,7
Justin Allgaier,34,Chv,7,45,8,55.120,100.580,JR Motorsports,False,False,19,29
Sheldon Creed,4204,Chv,2,85,9,55.098,100.621,Richard Childress Racing,False,False,7,21
Cole Custer,4104,Frd,00,34,2,55.092,100.632,Stewart-Haas Racing,False,False,8,12
Chad Chastain,4410,Chv,91,42,30,55.092,100.631,DGM Racing,False,False,37,24
Daniel Hemric,4093,Chv,11,34,10,55.084,100.646,Kaulig Racing,False,False,11,2
Cole Custer,4104,Frd,00,75,9,55.083,100.648,Stewart-Haas Racing,False,False,8,12
Ryan Sieg,3884,Frd,39,158,16,55.083,100.648,RSS Racing,False,False,14,11
Josh Berry,4123,Chv,8,31,11,55.076,100.661,JR Motorsports,False,False,9,7
Brett Moffitt,4038,Frd,25,160,5,55.075,100.662,AM Racing,False,False,12,6
Brandon Jones,4085,Chv,9,85,6,55.072,100.668,JR Motorsports,False,False,21,19
Gray Gaulding,4103,Chv,08,82,1,55.064,100.683,SS GreenLight Racing,False,False,35,20
Josh Berry,4123,Chv,8,45,9,55.062,100.686,JR Motorsports,False,False,9,7
Anthony Alfredo,4301,Chv,78,160,6,55.056,100.697,B.J. McLeod Motorsports,False,False,15,14
Connor Mosack,4433,Tyt,24,34,11,55.054,100.702,Sam Hunt Racing,False,False,25,30
Brandon Jones,4085,Chv,9,65,2,55.049,100.710,JR Motorsports,False,False,21,19
Ryan Sieg,3884,Frd,39,34,4,55.049,100.710,RSS Racing,False,False,14,11
Ryan Sieg,3884,Frd,39,65,3,55.043,100.722,RSS Racing,False,False,14,11
Jeremy Clements,595,Chv,51,43,12,55.035,100.736,Jeremy Clements Racing,False,False,23,15
Jeffrey Earnhardt,3894,Chv,44,3,30,55.029,100.746,Alpha Prime Racing,False,False,31,34
Parker Retzlaff,4419,Chv,31,34,13,55.021,100.762,Jordan Anderson Racing,False,False,17,27
Justin Haley,4172,Chv,10,65,4,55.010,100.781,Kaulig Racing,False,True,18,10
Patrick Emerling,4254,Frd,35,24,26,55.010,100.781,Emerling Gase Motorsports,False,False,32,18
Anthony Alfredo,4301,Chv,78,119,16,55.010,100.782,B.J. McLeod Motorsports,False,False,15,14
Ryan Sieg,3884,Frd,39,35,4,55.006,100.789,RSS Racing,False,False,14,11
John Hunter Nemechek,4092,Tyt,20,34,7,55.001,100.799,Joe Gibbs Racing,False,False,2,8
Justin Allgaier,34,Chv,7,43,20,55.000,100.800,JR Motorsports,False,False,19,29
Jeremy Clements,595,Chv,51,34,12,54.994,100.811,Jeremy Clements Racing,False,False,23,15
Riley Herbst,4269,Frd,98,34,9,54.993,100.812,Stewart-Haas Racing,False,False,5,5
Brennan Poole,4144,Chv,6,43,18,54.992,100.814,JD Motorsports,False,False,29,13
Parker Kligerman,3914,Chv,48,159,2,54.979,100.838,Big Machine Racing,False,False,13,4
Cole Custer,4104,Frd,00,85,10,54.979,100.838,Stewart-Haas Racing,False,False,8,12
Daniel Hemric,4093,Chv,11,159,3,54.978,100.841,Kaulig Racing,False,False,11,2
Jeremy Clements,595,Chv,51,65,7,54.965,100.864,Jeremy Clements Racing,False,False,23,15
Jeremy Clements,595,Chv,51,158,14,54.964,100.866,Jeremy Clements Racing,False,False,23,15
Blaine Perkins,4376,Chv,07,85,12,54.959,100.875,SS GreenLight Racing,False,False,36,22
Ryan Truex,3952,Tyt,19,64,12,54.953,100.887,Joe Gibbs Racing,False,False,4,3
Josh Berry,4123,Chv,8,43,21,54.951,100.889,JR Motorsports,False,False,9,7
Joe Graf Jr,4313,Frd,38,64,11,54.950,100.891,RSS Racing,False,False,27,25
Chandler Smith,4312,Chv,16,35,5,54.949,100.894,Kaulig Racing,False,False,6,28
Joe Graf Jr,4313,Frd,38,45,10,54.943,100.904,RSS Racing,False,False,27,25
Austin Hill,4133,Chv,21,159,1,54.939,100.912,Richard Childress Racing,False,False,3,1
Parker Kligerman,3914,Chv,48,65,6,54.938,100.913,Big Machine Racing,False,False,13,4
Chandler Smith,4312,Chv,16,34,5,54.934,100.921,Kaulig Racing,False,False,6,28
Jeremy Clements,595,Chv,51,85,13,54.932,100.924,Jeremy Clements Racing,False,False,23,15
Brandon Jones,4085,Chv,9,43,13,54.926,100.936,JR Motorsports,False,False,21,19
Cole Custer,4104,Frd,00,43,9,54.918,100.951,Stewart-Haas Racing,False,False,8,12
Brett Moffitt,4038,Frd,25,7,13,54.914,100.957,AM Racing,False,False,12,6
Parker Kligerman,3914,Chv,48,43,11,54.911,100.963,Big Machine Racing,False,False,13,4
Parker Kligerman,3914,Chv,48,34,8,54.909,100.967,Big Machine Racing,False,False,13,4
Austin Hill,4133,Chv,21,85,11,54.907,100.970,Richard Childress Racing,False,False,3,1
Ryan Truex,3952,Tyt,19,158,7,54.905,100.975,Joe Gibbs Racing,False,False,4,3
Austin Hill,4133,Chv,21,64,15,54.904,100.976,Richard Childress Racing,False,False,3,1
Josh Berry,4123,Chv,8,85,15,54.904,100.977,JR Motorsports,False,False,9,7
John Hunter Nemechek,4092,Tyt,20,64,13,54.898,100.988,Joe Gibbs Racing,False,False,2,8
Anthony Alfredo,4301,Chv,78,43,14,54.892,100.998,B.J. McLeod Motorsports,False,False,15,14
Kyle Sieg,4388,Frd,28,43,25,54.888,101.005,RSS Racing,False,False,26,26
Connor Mosack,4433,Tyt,24,43,15,54.888,101.006,Sam Hunt Racing,False,False,25,30
Sam Mayer,4327,Chv,1,119,15,54.888,101.005,JR Motorsports,False,False,10,9
Ryan Truex,3952,Tyt,19,46,7,54.880,101.021,Joe Gibbs Racing,False,False,4,3
Ryan Sieg,3884,Frd,39,85,14,54.875,101.030,RSS Racing,False,False,14,11
Kyle Sieg,4388,Frd,28,3,36,54.874,101.032,RSS Racing,False,False,26,26
Brett Moffitt,4038,Frd,25,35,6,54.871,101.037,AM Racing,False,False,12,6
Sheldon Creed,4204,Chv,2,64,14,54.870,101.039,Richard Childress Racing,False,False,7,21
Cole Custer,4104,Frd,00,158,12,54.866,101.047,Stewart-Haas Racing,False,False,8,12
Sam Mayer,4327,Chv,1,158,13,54.866,101.047,JR Motorsports,False,False,10,9
Josh Berry,4123,Chv,8,158,11,54.866,101.046,JR Motorsports,False,False,9,7
Jeb Burton,4018,Chv,27,158,10,54.860,101.057,Jordan Anderson Racing,False,False,16,16
Ryan Truex,3952,Tyt,19,43,19,54.860,101.057,Joe Gibbs Racing,False,False,4,3
Gray Gaulding,4103,Chv,08,43,24,54.843,101.088,SS GreenLight Racing,False,False,35,20
John Hunter Nemechek,4092,Tyt,20,158,9,54.843,101.089,Joe Gibbs Racing,False,False,2,8
Chandler Smith,4312,Chv,16,85,20,54.841,101.092,Kaulig Racing,False,False,6,28
Ryan Ellis,4029,Chv,43,159,21,54.831,101.110,Alpha Prime Racing,False,False,24,23
Justin Haley,4172,Chv,10,158,8,54.829,101.115,Kaulig Racing,False,True,18,10
Ryan Truex,3952,Tyt,19,160,7,54.826,101.120,Joe Gibbs Racing,False,False,4,3
Riley Herbst,4269,Frd,98,159,4,54.825,101.122,Stewart-Haas Racing,False,False,5,5
Sam Mayer,4327,Chv,1,159,13,54.820,101.131,JR Motorsports,False,False,10,9
Garrett Smithley,4142,Chv,4,3,31,54.816,101.138,JD Motorsports,False,False,34,36
Patrick Emerling,4254,Frd,35,159,20,54.814,101.142,Emerling Gase Motorsports,False,False,32,18
Riley Herbst,4269,Frd,98,158,4,54.803,101.163,Stewart-Haas Racing,False,False,5,5
Sammy Smith,4441,Tyt,18,43,23,54.798,101.171,Joe Gibbs Racing,False,False,1,17
John Hunter Nemechek,4092,Tyt,20,35,7,54.797,101.174,Joe Gibbs Racing,False,False,2,8
Blaine Perkins,4376,Chv,07,43,27,54.794,101.179,SS GreenLight Racing,False,False,36,22
Joe Graf Jr,4313,Frd,38,43,22,54.786,101.194,RSS Racing,False,False,27,25
Parker Retzlaff,4419,Chv,31,119,17,54.784,101.198,Jordan Anderson Racing,False,False,17,27
Brennan Poole,4144,Chv,6,119,18,54.784,101.198,JD Motorsports,False,False,29,13
Gray Gaulding,4103,Chv,08,159,22,54.771,101.222,SS GreenLight Racing,False,False,35,20
Blaine Perkins,4376,Chv,07,3,32,54.762,101.239,SS GreenLight Racing,False,False,36,22
Sheldon Creed,4204,Chv,2,7,6,54.747,101.265,Richard Childress Racing,False,False,7,21
John Hunter Nemechek,4092,Tyt,20,159,9,54.742,101.275,Joe Gibbs Racing,False,False,2,8
Justin Haley,4172,Chv,10,159,8,54.741,101.276,Kaulig Racing,False,True,18,10
Connor Mosack,4433,Tyt,24,35,11,54.738,101.283,Sam Hunt Racing,False,False,25,30
Justin Haley,4172,Chv,10,160,8,54.731,101.295,Kaulig Racing,False,True,18,10
Parker Retzlaff,4419,Chv,31,43,17,54.714,101.327,Jordan Anderson Racing,False,False,17,27
John Hunter Nemechek,4092,Tyt,20,160,9,54.701,101.351,Joe Gibbs Racing,False,False,2,8
Parker Kligerman,3914,Chv,48,35,8,54.693,101.366,Big Machine Racing,False,False,13,4
Jeb Burton,4018,Chv,27,159,10,54.684,101.382,Jordan Anderson Racing,False,False,16,16
Riley Herbst,4269,Frd,98,35,9,54.680,101.389,Stewart-Haas Racing,False,False,5,5
Ryan Truex,3952,Tyt,19,159,7,54.680,101.389,Joe Gibbs Racing,False,False,4,3
Anthony Alfredo,4301,Chv,78,159,6,54.671,101.406,B.J. McLeod Motorsports,False,False,15,14
Gray Gaulding,4103,Chv,08,3,33,54.668,101.412,SS GreenLight Racing,False,False,35,20
Josh Berry,4123,Chv,8,159,11,54.667,101.414,JR Motorsports,False,False,9,7
Joe Graf Jr,4313,Frd,38,119,19,54.667,101.414,RSS Racing,False,False,27,25
Jeremy Clements,595,Chv,51,159,14,54.663,101.421,Jeremy Clements Racing,False,False,23,15
Josh Berry,4123,Chv,8,160,11,54.658,101.431,JR Motorsports,False,False,9,7
Ryan Ellis,4029,Chv,43,43,26,54.656,101.434,Alpha Prime Racing,False,False,24,23
Brett Moffitt,4038,Frd,25,159,5,54.647,101.451,AM Racing,False,False,12,6
Riley Herbst,4269,Frd,98,81,2,54.643,101.458,Stewart-Haas Racing,False,False,5,5
Daniel Hemric,4093,Chv,11,35,10,54.642,101.461,Kaulig Racing,False,False,11,2
Ryan Ellis,4029,Chv,43,24,24,54.640,101.464,Alpha Prime Racing,False,False,24,23
Jeb Burton,4018,Chv,27,72,21,54.636,101.471,Jordan Anderson Racing,False,False,16,16
Jeb Burton,4018,Chv,27,160,10,54.636,101.472,Jordan Anderson Racing,False,False,16,16
Brett Moffitt,4038,Frd,25,59,25,54.633,101.478,AM Racing,False,False,12,6
Jeb Burton,4018,Chv,27,119,20,54.623,101.495,Jordan Anderson Racing,False,False,16,16
Cole Custer,4104,Frd,00,159,12,54.615,101.510,Stewart-Haas Racing,False,False,8,12
Chad Chastain,4410,Chv,91,3,35,54.612,101.516,DGM Racing,False,False,37,24
Brandon Jones,4085,Chv,9,159,15,54.601,101.537,JR Motorsports,False,False,21,19
Sheldon Creed,4204,Chv,2,117,28,54.593,101.552,Richard Childress Racing,False,False,7,21
Cole Custer,4104,Frd,00,160,12,54.588,101.560,Stewart-Haas Racing,False,False,8,12
Ryan Sieg,3884,Frd,39,159,16,54.569,101.597,RSS Racing,False,False,14,11
Joe Graf Jr,4313,Frd,38,85,16,54.564,101.605,RSS Racing,False,False,27,25
Austin Hill,4133,Chv,21,158,1,54.564,101.605,Richard Childress Racing,False,False,3,1
Anthony Alfredo,4301,Chv,78,158,6,54.563,101.608,B.J. McLeod Motorsports,False,False,15,14
Sammy Smith,4441,Tyt,18,119,21,54.555,101.622,Joe Gibbs Racing,False,False,1,17
Jeremy Clements,595,Chv,51,35,12,54.553,101.626,Jeremy Clements Racing,False,False,23,15
Sheldon Creed,4204,Chv,2,81,4,54.550,101.632,Richard Childress Racing,False,False,7,21
Sammy Smith,4441,Tyt,18,44,22,54.541,101.649,Joe Gibbs Racing,False,False,1,17
Joe Graf Jr,4313,Frd,38,75,11,54.540,101.651,RSS Racing,False,False,27,25
Parker Kligerman,3914,Chv,48,158,2,54.540,101.650,Big Machine Racing,False,False,13,4
Brandon Jones,4085,Chv,9,81,3,54.533,101.664,JR Motorsports,False,False,21,19
Gray Gaulding,4103,Chv,08,119,22,54.530,101.668,SS GreenLight Racing,False,False,35,20
Josh Berry,4123,Chv,8,46,9,54.520,101.688,JR Motorsports,False,False,9,7
Sheldon Creed,4204,Chv,2,46,11,54.511,101.704,Richard Childress Racing,False,False,7,21
Justin Allgaier,34,Chv,7,46,8,54.506,101.714,JR Motorsports,False,False,19,29
Daniel Hemric,4093,Chv,11,158,3,54.501,101.723,Kaulig Racing,False,False,11,2
Brennan Poole,4144,Chv,6,159,17,54.495,101.735,JD Motorsports,False,False,29,13
Anthony Alfredo,4301,Chv,78,81,5,54.491,101.741,B.J. McLeod Motorsports,False,False,15,14
Justin Allgaier,34,Chv,7,65,8,54.476,101.769,JR Motorsports,False,False,19,29
Chad Chastain,4410,Chv,91,34,27,54.476,101.769,DGM Racing,False,False,37,24
Patrick Emerling,4254,Frd,35,120,16,54.469,101.783,Emerling Gase Motorsports,False,False,32,18
Sammy Smith,4441,Tyt,18,72,23,54.467,101.786,Joe Gibbs Racing,False,False,1,17
John Hunter Nemechek,4092,Tyt,20,81,25,54.452,101.814,Joe Gibbs Racing,False,False,2,8
Josh Berry,4123,Chv,8,65,9,54.447,101.824,JR Motorsports,False,False,9,7
Blaine Perkins,4376,Chv,07,119,24,54.439,101.839,SS GreenLight Racing,False,False,36,22
Joe Graf Jr,4313,Frd,38,159,18,54.426,101.864,RSS Racing,False,False,27,25
Parker Retzlaff,4419,Chv,31,85,17,54.420,101.875,Jordan Anderson Racing,False,False,17,27
Joe Graf Jr,4313,Frd,38,46,10,54.417,101.880,RSS Racing,False,False,27,25
Justin Haley,4172,Chv,10,72,18,54.416,101.881,Kaulig Racing,False,True,18,10
Chandler Smith,4312,Chv,16,45,12,54.416,101.881,Kaulig Racing,False,False,6,28
Parker Retzlaff,4419,Chv,31,35,13,54.416,101.881,Jordan Anderson Racing,False,False,17,27
Parker Kligerman,3914,Chv,48,44,21,54.416,101.882,Big Machine Racing,False,False,13,4
Patrick Emerling,4254,Frd,35,119,23,54.401,101.910,Emerling Gase Motorsports,False,False,32,18
Parker Kligerman,3914,Chv,48,81,1,54.401,101.910,Big Machine Racing,False,False,13,4
Cole Custer,4104,Frd,00,120,9,54.398,101.916,Stewart-Haas Racing,False,False,8,12
Sammy Smith,4441,Tyt,18,159,19,54.392,101.927,Joe Gibbs Racing,False,False,1,17
Sage Karam,4409,Chv,45,31,17,54.389,101.932,Alpha Prime Racing,False,False,30,31
Josh Berry,4123,Chv,8,81,7,54.364,101.979,JR Motorsports,False,False,9,7
Patrick Emerling,4254,Frd,35,81,27,54.352,102.001,Emerling Gase Motorsports,False,False,32,18
Ryan Ellis,4029,Chv,43,119,25,54.324,102.054,Alpha Prime Racing,False,False,24,23
John Hunter Nemechek,4092,Tyt,20,46,13,54.323,102.056,Joe Gibbs Racing,False,False,2,8
Chandler Smith,4312,Chv,16,46,12,54.320,102.061,Kaulig Racing,False,False,6,28
Ryan Sieg,3884,Frd,39,81,6,54.314,102.073,RSS Racing,False,False,14,11
Jeb Burton,4018,Chv,27,81,23,54.279,102.139,Jordan Anderson Racing,False,False,16,16
Austin Hill,4133,Chv,21,81,8,54.265,102.166,Richard Childress Racing,False,False,3,1
Sheldon Creed,4204,Chv,2,45,11,54.256,102.182,Richard Childress Racing,False,False,7,21
Chad Chastain,4410,Chv,91,81,28,54.241,102.211,DGM Racing,False,False,37,24
Brandon Jones,4085,Chv,9,35,14,54.212,102.265,JR Motorsports,False,False,21,19
Ryan Ellis,4029,Chv,43,81,26,54.205,102.279,Alpha Prime Racing,False,False,24,23
Sam Mayer,4327,Chv,1,160,13,54.203,102.282,JR Motorsports,False,False,10,9
Jeremy Clements,595,Chv,51,160,14,54.196,102.295,Jeremy Clements Racing,False,False,23,15
Kyle Sieg,4388,Frd,28,81,24,54.186,102.315,RSS Racing,False,False,26,26
Parker Kligerman,3914,Chv,48,120,6,54.186,102.315,Big Machine Racing,False,False,13,4
Sammy Smith,4441,Tyt,18,35,18,54.184,102.318,Joe Gibbs Racing,False,False,1,17
Gray Gaulding,4103,Chv,08,36,22,54.160,102.363,SS GreenLight Racing,False,False,35,20
Ryan Truex,3952,Tyt,19,36,23,54.153,102.376,Joe Gibbs Racing,False,False,4,3
Austin Hill,4133,Chv,21,46,14,54.150,102.383,Richard Childress Racing,False,False,3,1
Parker Kligerman,3914,Chv,48,45,18,54.144,102.393,Big Machine Racing,False,False,13,4
Sammy Smith,4441,Tyt,18,81,20,54.143,102.395,Joe Gibbs Racing,False,False,1,17
Cole Custer,4104,Frd,00,81,9,54.140,102.401,Stewart-Haas Racing,False,False,8,12
Daniel Hemric,4093,Chv,11,44,17,54.140,102.401,Kaulig Racing,False,False,11,2
Sam Mayer,4327,Chv,1,35,17,54.116,102.447,JR Motorsports,False,False,10,9
Riley Herbst,4269,Frd,98,65,10,54.112,102.454,Stewart-Haas Racing,False,False,5,5
Joe Graf Jr,4313,Frd,38,35,20,54.109,102.459,RSS Racing,False,False,27,25
Josh Berry,4123,Chv,8,75,10,54.099,102.478,JR Motorsports,False,False,9,7
Cole Custer,4104,Frd,00,44,20,54.099,102.478,Stewart-Haas Racing,False,False,8,12
Josh Berry,4123,Chv,8,36,24,54.098,102.481,JR Motorsports,False,False,9,7
Gray Gaulding,4103,Chv,08,81,22,54.087,102.502,SS GreenLight Racing,False,False,35,20
Brennan Poole,4144,Chv,6,81,16,54.077,102.520,JD Motorsports,False,False,29,13
Jeremy Clements,595,Chv,51,81,10,54.068,102.537,Jeremy Clements Racing,False,False,23,15
Blaine Perkins,4376,Chv,07,81,21,54.054,102.564,SS GreenLight Racing,False,False,36,22
Joe Graf Jr,4313,Frd,38,65,11,54.053,102.566,RSS Racing,False,False,27,25
Sam Mayer,4327,Chv,1,7,11,54.047,102.577,JR Motorsports,False,False,10,9
John Hunter Nemechek,4092,Tyt,20,45,13,54.045,102.582,Joe Gibbs Racing,False,False,2,8
Anthony Alfredo,4301,Chv,78,35,16,54.040,102.591,B.J. McLeod Motorsports,False,False,15,14
Chandler Smith,4312,Chv,16,120,8,54.039,102.593,Kaulig Racing,False,False,6,28
Justin Haley,4172,Chv,10,120,11,54.038,102.595,Kaulig Racing,False,True,18,10
Riley Herbst,4269,Frd,98,44,15,54.035,102.601,Stewart-Haas Racing,False,False,5,5
Chad Chastain,4410,Chv,91,119,26,54.035,102.601,DGM Racing,False,False,37,24
Justin Haley,4172,Chv,10,35,15,54.033,102.604,Kaulig Racing,False,True,18,10
Brennan Poole,4144,Chv,6,35,19,54.032,102.605,JD Motorsports,False,False,29,13
Ryan Sieg,3884,Frd,39,36,4,54.032,102.605,RSS Racing,False,False,14,11
Justin Haley,4172,Chv,10,81,18,54.032,102.605,Kaulig Racing,False,True,18,10
Jeremy Clements,595,Chv,51,31,14,54.023,102.623,Jeremy Clements Racing,False,False,23,15
Daniel Hemric,4093,Chv,11,81,17,54.004,102.659,Kaulig Racing,False,False,11,2
Daniel Hemric,4093,Chv,11,120,10,53.997,102.672,Kaulig Racing,False,False,11,2
Brett Moffitt,4038,Frd,25,81,11,53.989,102.687,AM Racing,False,False,12,6
Chandler Smith,4312,Chv,16,81,19,53.986,102.693,Kaulig Racing,False,False,6,28
Chandler Smith,4312,Chv,16,36,5,53.983,102.699,Kaulig Racing,False,False,6,28
Josh Williams,4106,Chv,92,24,21,53.979,102.707,DGM Racing,False,False,22,32
Ryan Sieg,3884,Frd,39,160,16,53.963,102.737,RSS Racing,False,False,14,11
Jeb Burton,4018,Chv,27,120,14,53.938,102.785,Jordan Anderson Racing,False,False,16,16
Parker Kligerman,3914,Chv,48,36,8,53.938,102.785,Big Machine Racing,False,False,13,4
Chandler Smith,4312,Chv,16,44,14,53.934,102.792,Kaulig Racing,False,False,6,28
Justin Haley,4172,Chv,10,29,17,53.914,102.831,Kaulig Racing,False,True,18,10
Sam Mayer,4327,Chv,1,65,19,53.911,102.837,JR Motorsports,False,False,10,9
Austin Hill,4133,Chv,21,75,7,53.909,102.840,Richard Childress Racing,False,False,3,1
Brennan Poole,4144,Chv,6,85,18,53.897,102.863,JD Motorsports,False,False,29,13
John Hunter Nemechek,4092,Tyt,20,36,7,53.892,102.873,Joe Gibbs Racing,False,False,2,8
Brandon Jones,4085,Chv,9,160,15,53.882,102.892,JR Motorsports,False,False,21,19
Ryan Ellis,4029,Chv,43,35,24,53.879,102.898,Alpha Prime Racing,False,False,24,23
Parker Retzlaff,4419,Chv,31,36,13,53.877,102.901,Jordan Anderson Racing,False,False,17,27
Brett Moffitt,4038,Frd,25,46,15,53.870,102.914,AM Racing,False,False,12,6
Riley Herbst,4269,Frd,98,36,9,53.868,102.918,Stewart-Haas Racing,False,False,5,5
Brett Moffitt,4038,Frd,25,36,6,53.858,102.937,AM Racing,False,False,12,6
Daniel Hemric,4093,Chv,11,36,10,53.850,102.953,Kaulig Racing,False,False,11,2
Brennan Poole,4144,Chv,6,160,17,53.836,102.979,JD Motorsports,False,False,29,13
Jeremy Clements,595,Chv,51,36,12,53.835,102.981,Jeremy Clements Racing,False,False,23,15
John Hunter Nemechek,4092,Tyt,20,85,19,53.827,102.997,Joe Gibbs Racing,False,False,2,8
John Hunter Nemechek,4092,Tyt,20,44,12,53.799,103.051,Joe Gibbs Racing,False,False,2,8
Cole Custer,4104,Frd,00,36,2,53.790,103.067,Stewart-Haas Racing,False,False,8,12
Ryan Truex,3952,Tyt,19,81,14,53.774,103.099,Joe Gibbs Racing,False,False,4,3
Patrick Emerling,4254,Frd,35,85,23,53.771,103.103,Emerling Gase Motorsports,False,False,32,18
Justin Allgaier,34,Chv,7,36,26,53.764,103.117,JR Motorsports,False,False,19,29
Parker Retzlaff,4419,Chv,31,81,15,53.758,103.128,Jordan Anderson Racing,False,False,17,27
Ryan Truex,3952,Tyt,19,65,12,53.744,103.156,Joe Gibbs Racing,False,False,4,3
Sam Mayer,4327,Chv,1,81,13,53.729,103.184,JR Motorsports,False,False,10,9
Austin Hill,4133,Chv,21,44,10,53.726,103.191,Richard Childress Racing,False,False,3,1
Austin Hill,4133,Chv,21,36,1,53.719,103.204,Richard Childress Racing,False,False,3,1
Sheldon Creed,4204,Chv,2,36,3,53.713,103.216,Richard Childress Racing,False,False,7,21
Justin Allgaier,34,Chv,7,75,5,53.709,103.223,JR Motorsports,False,False,19,29
Riley Herbst,4269,Frd,98,7,9,53.709,103.222,Stewart-Haas Racing,False,False,5,5
Justin Haley,4172,Chv,10,36,15,53.696,103.248,Kaulig Racing,False,True,18,10
Sammy Smith,4441,Tyt,18,29,16,53.690,103.259,Joe Gibbs Racing,False,False,1,17
John Hunter Nemechek,4092,Tyt,20,65,13,53.668,103.301,Joe Gibbs Racing,False,False,2,8
Gray Gaulding,4103,Chv,08,35,25,53.666,103.306,SS GreenLight Racing,False,False,35,20
Riley Herbst,4269,Frd,98,45,16,53.659,103.319,Stewart-Haas Racing,False,False,5,5
Joe Graf Jr,4313,Frd,38,81,12,53.656,103.324,RSS Racing,False,False,27,25
Riley Herbst,4269,Frd,98,46,16,53.651,103.334,Stewart-Haas Racing,False,False,5,5
Sammy Smith,4441,Tyt,18,120,15,53.638,103.360,Joe Gibbs Racing,False,False,1,17
Anthony Alfredo,4301,Chv,78,36,16,53.627,103.380,B.J. McLeod Motorsports,False,False,15,14
Brandon Jones,4085,Chv,9,36,14,53.626,103.383,JR Motorsports,False,False,21,19
Ryan Sieg,3884,Frd,39,46,17,53.620,103.395,RSS Racing,False,False,14,11
Connor Mosack,4433,Tyt,24,36,11,53.613,103.407,Sam Hunt Racing,False,False,25,30
Jeb Burton,4018,Chv,27,85,22,53.610,103.413,Jordan Anderson Racing,False,False,16,16
Cole Custer,4104,Frd,00,45,19,53.606,103.421,Stewart-Haas Racing,False,False,8,12
Daniel Hemric,4093,Chv,11,31,12,53.579,103.474,Kaulig Racing,False,False,11,2
Austin Hill,4133,Chv,21,45,14,53.564,103.502,Richard Childress Racing,False,False,3,1
Jeb Burton,4018,Chv,27,36,21,53.533,103.563,Jordan Anderson Racing,False,False,16,16
Sage Karam,4409,Chv,45,36,28,53.525,103.578,Alpha Prime Racing,False,False,30,31
Joe Graf Jr,4313,Frd,38,160,18,53.510,103.606,RSS Racing,False,False,27,25
Sheldon Creed,4204,Chv,2,44,11,53.471,103.683,Richard Childress Racing,False,False,7,21
Justin Allgaier,34,Chv,7,24,19,53.463,103.698,JR Motorsports,False,False,19,29
John Hunter Nemechek,4092,Tyt,20,120,12,53.454,103.715,Joe Gibbs Racing,False,False,2,8
Kyle Sieg,4388,Frd,28,35,22,53.454,103.715,RSS Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,65,14,53.450,103.724,Richard Childress Racing,False,False,7,21
Sam Mayer,4327,Chv,1,36,17,53.446,103.730,JR Motorsports,False,False,10,9
Jeb Burton,4018,Chv,27,35,23,53.443,103.737,Jordan Anderson Racing,False,False,16,16
Parker Kligerman,3914,Chv,48,46,18,53.429,103.764,Big Machine Racing,False,False,13,4
Justin Allgaier,34,Chv,7,34,21,53.391,103.837,JR Motorsports,False,False,19,29
Sam Mayer,4327,Chv,1,29,21,53.352,103.914,JR Motorsports,False,False,10,9
Kyle Sieg,4388,Frd,28,85,21,53.344,103.930,RSS Racing,False,False,26,26
Sam Mayer,4327,Chv,1,120,13,53.315,103.986,JR Motorsports,False,False,10,9
Patrick Emerling,4254,Frd,35,160,20,53.309,103.997,Emerling Gase Motorsports,False,False,32,18
Austin Hill,4133,Chv,21,65,15,53.299,104.016,Richard Childress Racing,False,False,3,1
Sammy Smith,4441,Tyt,18,160,19,53.279,104.056,Joe Gibbs Racing,False,False,1,17
Riley Herbst,4269,Frd,98,31,10,53.258,104.097,Stewart-Haas Racing,False,False,5,5
Cole Custer,4104,Frd,00,7,7,53.245,104.123,Stewart-Haas Racing,False,False,8,12
Cole Custer,4104,Frd,00,46,19,53.243,104.126,Stewart-Haas Racing,False,False,8,12
Sammy Smith,4441,Tyt,18,36,18,53.213,104.186,Joe Gibbs Racing,False,False,1,17
Jeb Burton,4018,Chv,27,64,26,53.183,104.243,Jordan Anderson Racing,False,False,16,16
Sammy Smith,4441,Tyt,18,46,20,53.183,104.244,Joe Gibbs Racing,False,False,1,17
Jeremy Clements,595,Chv,51,46,21,53.174,104.262,Jeremy Clements Racing,False,False,23,15
Daniel Hemric,4093,Chv,11,64,21,53.153,104.303,Kaulig Racing,False,False,11,2
Austin Hill,4133,Chv,21,122,1,53.150,104.309,Richard Childress Racing,False,False,3,1
Cole Custer,4104,Frd,00,65,16,53.144,104.320,Stewart-Haas Racing,False,False,8,12
Josh Williams,4106,Chv,92,34,28,53.081,104.445,DGM Racing,False,False,22,32
Gray Gaulding,4103,Chv,08,121,15,53.049,104.508,SS GreenLight Racing,False,False,35,20
Riley Herbst,4269,Frd,98,122,2,53.048,104.510,Stewart-Haas Racing,False,False,5,5
Chandler Smith,4312,Chv,16,7,5,53.028,104.549,Kaulig Racing,False,False,6,28
Ryan Ellis,4029,Chv,43,160,21,52.995,104.614,Alpha Prime Racing,False,False,24,23
