driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,110,20,151.490,35.646,JR Motorsports,False,False,7,4
Ryan Ellis,4029,Chv,44,110,18,150.834,35.801,Alpha Prime Racing,False,False,29,13
Matt Mills,4209,Chv,55,104,27,150.678,35.838,B.J. McLeod Motorsports,False,False,27,20
Ryan Vargas,4320,Chv,6,98,33,150.661,35.842,JD Motorsports,False,False,17,26
Brandon Brown,4118,Chv,68,90,28,150.590,35.859,Brandonbilt Motorsports,False,False,32,17
Garrett Smithley,4142,Chv,36,20,30,150.493,35.882,DGM Racing,False,False,34,21
JJ Yeley,3669,Frd,66,110,19,150.456,35.891,Motorsports Business Management,False,False,16,18
Joe Graf Jr,4313,Frd,07,31,33,150.250,35.940,SS-GLR w/Jeff Lefcourt,False,False,24,34
Stefan Parsons,4285,Chv,45,119,27,149.958,36.010,Alpha Prime Racing,False,False,11,30
Brandon Brown,4118,Chv,68,19,37,149.361,36.154,Brandonbilt Motorsports,False,False,32,17
Brennan Poole,4144,Chv,47,23,38,148.838,36.281,Mike Harmon Racing,False,True,19,35
Nick Sanchez,4416,Chv,99,41,31,148.034,36.478,B.J. McLeod Motorsports,False,False,31,28
Stefan Parsons,4285,Chv,45,118,27,147.472,36.617,Alpha Prime Racing,False,False,11,30
Josh Williams,4106,Chv,78,110,22,147.095,36.711,B.J. McLeod Motorsports,False,False,26,27
Nick Sanchez,4416,Chv,99,109,29,146.919,36.755,B.J. McLeod Motorsports,False,False,31,28
CJ McLaughlin,4316,Frd,38,31,34,146.667,36.818,RSS Racing,False,False,35,23
Josh Williams,4106,Chv,78,41,30,146.437,36.876,B.J. McLeod Motorsports,False,False,26,27
Brandon Jones,4085,Tyt,19,20,32,146.136,36.952,Joe Gibbs Racing,False,False,5,16
Garrett Smithley,4142,Chv,36,110,21,145.769,37.045,DGM Racing,False,False,34,21
Bayley Currey,4257,Chv,4,41,27,145.662,37.072,JD Motorsports,False,False,25,15
Shane Lee,4193,Tyt,35,20,33,145.470,37.121,Emerling Gase Motorsports,False,False,28,24
Jeb Burton,4018,Chv,27,15,11,145.259,37.175,Our Motorsports,False,False,15,12
Joe Graf Jr,4313,Frd,07,20,31,145.161,37.200,SS-GLR w/Jeff Lefcourt,False,False,24,34
Ty Gibbs,4368,Tyt,54,15,12,144.920,37.262,Joe Gibbs Racing,False,False,36,2
Sheldon Creed,4204,Chv,2,15,13,144.838,37.283,Richard Childress Racing,False,False,18,8
Myatt Snider,4223,Chv,31,41,29,143.981,37.505,Jordan Anderson Racing,False,False,33,10
Austin Dillon,3873,Chv,48,74,16,143.118,37.731,Big Machine Racing,False,True,13,31
Trevor Bayne,3883,Tyt,18,15,15,142.668,37.850,Joe Gibbs Racing,False,False,6,9
CJ McLaughlin,4316,Frd,38,109,30,142.597,37.869,RSS Racing,False,False,35,23
Austin Hill,4133,Chv,21,15,14,142.476,37.901,Richard Childress Racing,False,False,20,14
Garrett Smithley,4142,Chv,36,41,32,142.431,37.913,DGM Racing,False,False,34,21
Jeffrey Earnhardt,3894,Tyt,26,41,28,141.717,38.104,Sam Hunt Racing,False,False,38,37
Myatt Snider,4223,Chv,31,74,17,141.321,38.211,Jordan Anderson Racing,False,False,33,10
Ryan Vargas,4320,Chv,6,104,33,141.088,38.274,JD Motorsports,False,False,17,26
Matt Mills,4209,Chv,55,110,23,141.051,38.284,B.J. McLeod Motorsports,False,False,27,20
Anthony Alfredo,4301,Chv,23,74,18,141.036,38.288,Our Motorsports,False,False,30,33
CJ McLaughlin,4316,Frd,38,20,35,141.033,38.289,RSS Racing,False,False,35,23
Joe Graf Jr,4313,Frd,07,41,33,140.665,38.389,SS-GLR w/Jeff Lefcourt,False,False,24,34
CJ McLaughlin,4316,Frd,38,41,34,140.395,38.463,RSS Racing,False,False,35,23
Josh Berry,4123,Chv,8,42,1,139.658,38.666,JR Motorsports,False,False,4,1
Bayley Currey,4257,Chv,4,74,19,139.466,38.719,JD Motorsports,False,False,25,15
Matt Mills,4209,Chv,55,20,34,138.775,38.912,B.J. McLeod Motorsports,False,False,27,20
Brennan Poole,4144,Chv,47,12,38,138.221,39.068,Mike Harmon Racing,False,True,19,35
Brennan Poole,4144,Chv,47,32,37,137.146,39.374,Mike Harmon Racing,False,True,19,35
JJ Yeley,3669,Frd,66,74,20,136.952,39.430,Motorsports Business Management,False,False,16,18
Brandon Brown,4118,Chv,68,22,35,136.730,39.494,Brandonbilt Motorsports,False,False,32,17
Shane Lee,4193,Tyt,35,41,35,136.546,39.547,Emerling Gase Motorsports,False,False,28,24
Shane Lee,4193,Tyt,35,109,31,136.188,39.651,Emerling Gase Motorsports,False,False,28,24
Justin Allgaier,34,Chv,7,42,2,135.396,39.883,JR Motorsports,False,False,2,7
Ryan Ellis,4029,Chv,44,74,21,135.068,39.980,Alpha Prime Racing,False,False,29,13
Stefan Parsons,4285,Chv,45,74,22,132.796,40.664,Alpha Prime Racing,False,False,11,30
Stefan Parsons,4285,Chv,45,15,16,131.981,40.915,Alpha Prime Racing,False,False,11,30
Brandon Brown,4118,Chv,68,40,36,130.321,41.436,Brandonbilt Motorsports,False,False,32,17
JJ Yeley,3669,Frd,66,15,18,129.755,41.617,Motorsports Business Management,False,False,16,18
Ryan Sieg,3884,Frd,39,15,17,129.335,41.752,RSS Racing,False,False,22,32
Jeb Burton,4018,Chv,27,94,26,128.315,42.084,Our Motorsports,False,False,15,12
Stefan Parsons,4285,Chv,45,75,22,128.144,42.140,Alpha Prime Racing,False,False,11,30
Josh Williams,4106,Chv,78,74,23,127.947,42.205,B.J. McLeod Motorsports,False,False,26,27
JJ Yeley,3669,Frd,66,75,20,127.431,42.376,Motorsports Business Management,False,False,16,18
Noah Gragson,4224,Chv,9,42,3,127.313,42.415,JR Motorsports,False,False,7,4
Josh Berry,4123,Chv,8,91,2,126.981,42.526,JR Motorsports,False,False,4,1
Stefan Parsons,4285,Chv,45,115,28,126.618,42.648,Alpha Prime Racing,False,False,11,30
Josh Berry,4123,Chv,8,105,1,126.597,42.655,JR Motorsports,False,False,4,1
Ryan Ellis,4029,Chv,44,75,21,126.499,42.688,Alpha Prime Racing,False,False,29,13
Jeremy Clements,595,Chv,51,15,19,126.473,42.697,Jeremy Clements Racing,False,False,23,22
AJ Allmendinger,3774,Chv,16,42,4,126.227,42.780,Kaulig Racing,False,False,8,19
Brandon Brown,4118,Chv,68,74,24,126.053,42.839,Brandonbilt Motorsports,False,False,32,17
Daniel Hemric,4093,Chv,11,42,5,126.045,42.842,Kaulig Racing,False,False,10,6
Nick Sanchez,4416,Chv,99,74,25,125.783,42.931,B.J. McLeod Motorsports,False,False,31,28
Ryan Preece,4070,Frd,5,105,2,125.401,43.062,B.J. McLeod Motorsports,False,True,3,5
Josh Williams,4106,Chv,78,75,23,124.766,43.281,B.J. McLeod Motorsports,False,False,26,27
Austin Dillon,3873,Chv,48,75,16,124.668,43.315,Big Machine Racing,False,True,13,31
Justin Allgaier,34,Chv,7,91,1,124.657,43.319,JR Motorsports,False,False,2,7
Timmy Hill,3984,Tyt,13,15,20,124.384,43.414,Motorsports Business Management,False,True,9,38
Bayley Currey,4257,Chv,4,75,19,124.304,43.442,JD Motorsports,False,False,25,15
Matt Mills,4209,Chv,55,74,27,124.195,43.480,B.J. McLeod Motorsports,False,False,27,20
Myatt Snider,4223,Chv,31,75,17,124.115,43.508,Jordan Anderson Racing,False,False,33,10
Trevor Bayne,3883,Tyt,18,105,3,124.104,43.512,Joe Gibbs Racing,False,False,6,9
Anthony Alfredo,4301,Chv,23,75,18,124.030,43.538,Our Motorsports,False,False,30,33
Justin Allgaier,34,Chv,7,32,3,123.615,43.684,JR Motorsports,False,False,2,7
Joe Graf Jr,4313,Frd,07,74,26,123.581,43.696,SS-GLR w/Jeff Lefcourt,False,False,24,34
Noah Gragson,4224,Chv,9,32,1,123.581,43.696,JR Motorsports,False,False,7,4
AJ Allmendinger,3774,Chv,16,132,26,123.122,43.859,Kaulig Racing,False,False,8,19
Daniel Hemric,4093,Chv,11,156,15,122.984,43.908,Kaulig Racing,False,False,10,6
Austin Hill,4133,Chv,21,155,7,122.973,43.912,Richard Childress Racing,False,False,20,14
Josh Berry,4123,Chv,8,32,2,122.635,44.033,JR Motorsports,False,False,4,1
Matt Mills,4209,Chv,55,75,27,122.630,44.035,B.J. McLeod Motorsports,False,False,27,20
Ryan Preece,4070,Frd,5,32,4,122.549,44.064,B.J. McLeod Motorsports,False,True,3,5
Joe Graf Jr,4313,Frd,07,75,26,122.491,44.085,SS-GLR w/Jeff Lefcourt,False,False,24,34
Ryan Preece,4070,Frd,5,91,5,122.236,44.177,B.J. McLeod Motorsports,False,True,3,5
Brandon Brown,4118,Chv,68,46,32,122.147,44.209,Brandonbilt Motorsports,False,False,32,17
Nick Sanchez,4416,Chv,99,75,25,121.976,44.271,B.J. McLeod Motorsports,False,False,31,28
Kyle Weatherman,4187,Chv,34,15,22,121.816,44.329,Jesse Iwuji Motorsports,False,False,21,36
AJ Allmendinger,3774,Chv,16,32,5,121.775,44.344,Kaulig Racing,False,False,8,19
Austin Hill,4133,Chv,21,157,18,121.718,44.365,Richard Childress Racing,False,False,20,14
Justin Allgaier,34,Chv,7,105,4,121.701,44.371,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,157,12,121.652,44.389,JR Motorsports,False,False,1,3
Anthony Alfredo,4301,Chv,23,15,23,121.496,44.446,Our Motorsports,False,False,30,33
Ty Gibbs,4368,Tyt,54,157,10,121.471,44.455,Joe Gibbs Racing,False,False,36,2
Brandon Brown,4118,Chv,68,75,24,121.365,44.494,Brandonbilt Motorsports,False,False,32,17
Noah Gragson,4224,Chv,9,162,1,121.209,44.551,JR Motorsports,False,False,7,4
Trevor Bayne,3883,Tyt,18,159,13,121.038,44.614,Joe Gibbs Racing,False,False,6,9
Trevor Bayne,3883,Tyt,18,160,17,120.965,44.641,Joe Gibbs Racing,False,False,6,9
Sam Mayer,4327,Chv,1,32,6,120.887,44.670,JR Motorsports,False,False,1,3
Trevor Bayne,3883,Tyt,18,91,4,120.876,44.674,Joe Gibbs Racing,False,False,6,9
Sam Mayer,4327,Chv,1,42,6,120.854,44.682,JR Motorsports,False,False,1,3
Brandon Jones,4085,Tyt,19,157,11,120.660,44.754,Joe Gibbs Racing,False,False,5,16
Sheldon Creed,4204,Chv,2,91,8,120.606,44.774,Richard Childress Racing,False,False,18,8
Justin Allgaier,34,Chv,7,158,3,120.522,44.805,JR Motorsports,False,False,2,7
Josh Berry,4123,Chv,8,159,2,120.477,44.822,JR Motorsports,False,False,4,1
Ryan Ellis,4029,Chv,44,15,24,120.356,44.867,Alpha Prime Racing,False,False,29,13
Landon Cassill,3808,Chv,10,97,34,120.348,44.870,Kaulig Racing,False,False,12,29
Ryan Preece,4070,Frd,5,154,11,120.259,44.903,B.J. McLeod Motorsports,False,True,3,5
Trevor Bayne,3883,Tyt,18,156,12,120.235,44.912,Joe Gibbs Racing,False,False,6,9
Sam Mayer,4327,Chv,1,91,3,120.144,44.946,JR Motorsports,False,False,1,3
Anthony Alfredo,4301,Chv,23,91,12,120.117,44.956,Our Motorsports,False,False,30,33
Jeb Burton,4018,Chv,27,157,7,120.051,44.981,Our Motorsports,False,False,15,12
Brett Moffitt,4038,Chv,02,154,21,120.040,44.985,Our Motorsports,False,False,14,11
Ryan Preece,4070,Frd,5,42,7,119.944,45.021,B.J. McLeod Motorsports,False,True,3,5
Brett Moffitt,4038,Chv,02,91,10,119.787,45.080,Our Motorsports,False,False,14,11
Myatt Snider,4223,Chv,31,15,25,119.731,45.101,Jordan Anderson Racing,False,False,33,10
Ty Gibbs,4368,Tyt,54,42,8,119.726,45.103,Joe Gibbs Racing,False,False,36,2
Riley Herbst,4269,Frd,98,15,21,119.625,45.141,Stewart-Haas Racing,False,False,37,25
AJ Allmendinger,3774,Chv,16,191,20,119.556,45.167,Kaulig Racing,False,False,8,19
Brandon Brown,4118,Chv,68,155,25,119.535,45.175,Brandonbilt Motorsports,False,False,32,17
AJ Allmendinger,3774,Chv,16,91,6,119.429,45.215,Kaulig Racing,False,False,8,19
Bayley Currey,4257,Chv,4,15,26,119.403,45.225,JD Motorsports,False,False,25,15
Ty Gibbs,4368,Tyt,54,91,7,119.245,45.285,Joe Gibbs Racing,False,False,36,2
Garrett Smithley,4142,Chv,36,76,27,119.121,45.332,DGM Racing,False,False,34,21
Daniel Hemric,4093,Chv,11,91,9,119.095,45.342,Kaulig Racing,False,False,10,6
Ty Gibbs,4368,Tyt,54,32,8,119.090,45.344,Joe Gibbs Racing,False,False,36,2
Myatt Snider,4223,Chv,31,91,13,118.958,45.394,Jordan Anderson Racing,False,False,33,10
Austin Hill,4133,Chv,21,158,23,118.937,45.402,Richard Childress Racing,False,False,20,14
Austin Hill,4133,Chv,21,91,14,118.864,45.430,Richard Childress Racing,False,False,20,14
Garrett Smithley,4142,Chv,36,176,22,118.770,45.466,DGM Racing,False,False,34,21
Myatt Snider,4223,Chv,31,156,19,118.736,45.479,Jordan Anderson Racing,False,False,33,10
Josh Williams,4106,Chv,78,151,23,118.718,45.486,B.J. McLeod Motorsports,False,False,26,27
Ryan Ellis,4029,Chv,44,156,22,118.655,45.510,Alpha Prime Racing,False,False,29,13
Riley Herbst,4269,Frd,98,91,11,118.548,45.551,Stewart-Haas Racing,False,False,37,25
Jeremy Clements,595,Chv,51,153,20,118.463,45.584,Jeremy Clements Racing,False,False,23,22
Brett Moffitt,4038,Chv,02,32,9,118.413,45.603,Our Motorsports,False,False,14,11
Bayley Currey,4257,Chv,4,154,16,118.322,45.638,JD Motorsports,False,False,25,15
Brandon Jones,4085,Tyt,19,42,9,118.234,45.672,Joe Gibbs Racing,False,False,5,16
Trevor Bayne,3883,Tyt,18,32,10,118.146,45.706,Joe Gibbs Racing,False,False,6,9
Brandon Jones,4085,Tyt,19,191,18,118.118,45.717,Joe Gibbs Racing,False,False,5,16
Sam Mayer,4327,Chv,1,105,5,118.087,45.729,JR Motorsports,False,False,1,3
Daniel Hemric,4093,Chv,11,32,7,117.891,45.805,Kaulig Racing,False,False,10,6
JJ Yeley,3669,Frd,66,163,24,117.873,45.812,Motorsports Business Management,False,False,16,18
Nick Sanchez,4416,Chv,99,163,22,117.834,45.827,B.J. McLeod Motorsports,False,False,31,28
Jeffrey Earnhardt,3894,Tyt,26,15,27,117.742,45.863,Sam Hunt Racing,False,False,38,37
Sheldon Creed,4204,Chv,2,42,12,117.591,45.922,Richard Childress Racing,False,False,18,8
Nick Sanchez,4416,Chv,99,91,18,117.493,45.960,B.J. McLeod Motorsports,False,False,31,28
Matt Mills,4209,Chv,55,15,30,117.210,46.071,B.J. McLeod Motorsports,False,False,27,20
Jeremy Clements,595,Chv,51,91,15,117.086,46.120,Jeremy Clements Racing,False,False,23,22
Josh Williams,4106,Chv,78,153,26,116.939,46.178,B.J. McLeod Motorsports,False,False,26,27
Noah Gragson,4224,Chv,9,90,30,116.868,46.206,JR Motorsports,False,False,7,4
Stefan Parsons,4285,Chv,45,91,19,116.762,46.248,Alpha Prime Racing,False,False,11,30
Brett Moffitt,4038,Chv,02,42,10,116.679,46.281,Our Motorsports,False,False,14,11
Trevor Bayne,3883,Tyt,18,42,11,116.631,46.300,Joe Gibbs Racing,False,False,6,9
Ryan Sieg,3884,Frd,39,42,13,116.550,46.332,RSS Racing,False,False,22,32
Bayley Currey,4257,Chv,4,91,16,116.472,46.363,JD Motorsports,False,False,25,15
Jeremy Clements,595,Chv,51,75,15,116.349,46.412,Jeremy Clements Racing,False,False,23,22
Josh Williams,4106,Chv,78,15,29,116.327,46.421,B.J. McLeod Motorsports,False,False,26,27
Brandon Brown,4118,Chv,68,8,37,116.317,46.425,Brandonbilt Motorsports,False,False,32,17
Jeb Burton,4018,Chv,27,90,29,116.232,46.459,Our Motorsports,False,False,15,12
CJ McLaughlin,4316,Frd,38,167,25,116.147,46.493,RSS Racing,False,False,35,23
JJ Yeley,3669,Frd,66,91,20,116.022,46.543,Motorsports Business Management,False,False,16,18
Ryan Sieg,3884,Frd,39,91,17,116.002,46.551,RSS Racing,False,False,22,32
Brennan Poole,4144,Chv,47,7,38,115.833,46.619,Mike Harmon Racing,False,True,19,35
Jeremy Clements,595,Chv,51,193,20,115.800,46.632,Jeremy Clements Racing,False,False,23,22
Sheldon Creed,4204,Chv,2,32,11,115.301,46.834,Richard Childress Racing,False,False,18,8
Jeb Burton,4018,Chv,27,28,36,115.281,46.842,Our Motorsports,False,False,15,12
Ryan Ellis,4029,Chv,44,91,21,115.036,46.942,Alpha Prime Racing,False,False,29,13
AJ Allmendinger,3774,Chv,16,105,6,114.913,46.992,Kaulig Racing,False,False,8,19
Riley Herbst,4269,Frd,98,161,26,114.170,47.298,Stewart-Haas Racing,False,False,37,25
Ryan Vargas,4320,Chv,6,15,31,114.119,47.319,JD Motorsports,False,False,17,26
Ryan Vargas,4320,Chv,6,82,33,114.023,47.359,JD Motorsports,False,False,17,26
Austin Hill,4133,Chv,21,105,7,113.742,47.476,Richard Childress Racing,False,False,20,14
Ty Gibbs,4368,Tyt,54,105,8,113.615,47.529,Joe Gibbs Racing,False,False,36,2
Matt Mills,4209,Chv,55,91,27,113.591,47.539,B.J. McLeod Motorsports,False,False,27,20
Justin Allgaier,34,Chv,7,186,2,113.522,47.568,JR Motorsports,False,False,2,7
Austin Dillon,3873,Chv,48,91,22,113.469,47.590,Big Machine Racing,False,True,13,31
Joe Graf Jr,4313,Frd,07,91,24,113.170,47.716,SS-GLR w/Jeff Lefcourt,False,False,24,34
Brandon Jones,4085,Tyt,19,91,23,113.037,47.772,Joe Gibbs Racing,False,False,5,16
Shane Lee,4193,Tyt,35,15,32,113.004,47.786,Emerling Gase Motorsports,False,False,28,24
Riley Herbst,4269,Frd,98,42,14,112.942,47.812,Stewart-Haas Racing,False,False,37,25
Brandon Jones,4085,Tyt,19,105,10,112.874,47.841,Joe Gibbs Racing,False,False,5,16
Matt Mills,4209,Chv,55,158,25,112.827,47.861,B.J. McLeod Motorsports,False,False,27,20
Nick Sanchez,4416,Chv,99,15,33,112.773,47.884,B.J. McLeod Motorsports,False,False,31,28
Garrett Smithley,4142,Chv,36,15,34,112.657,47.933,DGM Racing,False,False,34,21
Shane Lee,4193,Tyt,35,169,24,112.526,47.989,Emerling Gase Motorsports,False,False,28,24
Landon Cassill,3808,Chv,10,32,12,112.491,48.004,Kaulig Racing,False,False,12,29
Garrett Smithley,4142,Chv,36,91,26,112.299,48.086,DGM Racing,False,False,34,21
Shane Lee,4193,Tyt,35,74,29,112.289,48.090,Emerling Gase Motorsports,False,False,28,24
CJ McLaughlin,4316,Frd,38,90,31,112.236,48.113,RSS Racing,False,False,35,23
Austin Hill,4133,Chv,21,32,13,112.196,48.130,Richard Childress Racing,False,False,20,14
Austin Hill,4133,Chv,21,42,15,112.112,48.166,Richard Childress Racing,False,False,20,14
Josh Williams,4106,Chv,78,91,25,111.940,48.240,B.J. McLeod Motorsports,False,False,26,27
CJ McLaughlin,4316,Frd,38,74,30,111.936,48.242,RSS Racing,False,False,35,23
Brennan Poole,4144,Chv,47,1,38,111.882,48.265,Mike Harmon Racing,False,True,19,35
AJ Allmendinger,3774,Chv,16,75,4,111.868,48.271,Kaulig Racing,False,False,8,19
Brennan Poole,4144,Chv,47,65,34,111.808,48.297,Mike Harmon Racing,False,True,19,35
Josh Williams,4106,Chv,78,154,27,111.653,48.364,B.J. McLeod Motorsports,False,False,26,27
Ryan Vargas,4320,Chv,6,74,32,111.497,48.432,JD Motorsports,False,False,17,26
Brandon Jones,4085,Tyt,19,75,5,111.416,48.467,Joe Gibbs Racing,False,False,5,16
Riley Herbst,4269,Frd,98,32,14,111.379,48.483,Stewart-Haas Racing,False,False,37,25
Daniel Hemric,4093,Chv,11,105,9,111.338,48.501,Kaulig Racing,False,False,10,6
Ryan Vargas,4320,Chv,6,85,33,111.308,48.514,JD Motorsports,False,False,17,26
Ryan Vargas,4320,Chv,6,180,26,111.265,48.533,JD Motorsports,False,False,17,26
CJ McLaughlin,4316,Frd,38,15,36,111.239,48.544,RSS Racing,False,False,35,23
Noah Gragson,4224,Chv,9,74,31,111.113,48.599,JR Motorsports,False,False,7,4
Ty Gibbs,4368,Tyt,54,75,6,111.093,48.608,Joe Gibbs Racing,False,False,36,2
Garrett Smithley,4142,Chv,36,74,28,111.086,48.611,DGM Racing,False,False,34,21
Brandon Brown,4118,Chv,68,91,28,111.043,48.630,Brandonbilt Motorsports,False,False,32,17
Shane Lee,4193,Tyt,35,90,32,110.942,48.674,Emerling Gase Motorsports,False,False,28,24
Ryan Sieg,3884,Frd,39,75,13,110.865,48.708,RSS Racing,False,False,22,32
Trevor Bayne,3883,Tyt,18,75,7,110.847,48.716,Joe Gibbs Racing,False,False,6,9
Noah Gragson,4224,Chv,9,104,28,110.712,48.775,JR Motorsports,False,False,7,4
Austin Dillon,3873,Chv,48,42,17,110.681,48.789,Big Machine Racing,False,True,13,31
Anthony Alfredo,4301,Chv,23,42,18,110.613,48.819,Our Motorsports,False,False,30,33
Josh Berry,4123,Chv,8,75,2,110.613,48.819,JR Motorsports,False,False,4,1
Austin Dillon,3873,Chv,48,32,16,110.570,48.838,Big Machine Racing,False,True,13,31
Austin Hill,4133,Chv,21,75,14,110.565,48.840,Richard Childress Racing,False,False,20,14
Landon Cassill,3808,Chv,10,42,16,110.563,48.841,Kaulig Racing,False,False,12,29
Ryan Sieg,3884,Frd,39,32,15,110.527,48.857,RSS Racing,False,False,22,32
Justin Allgaier,34,Chv,7,75,1,110.513,48.863,JR Motorsports,False,False,2,7
Sheldon Creed,4204,Chv,2,75,11,110.502,48.868,Richard Childress Racing,False,False,18,8
Austin Dillon,3873,Chv,48,105,11,110.015,49.084,Big Machine Racing,False,True,13,31
Brandon Brown,4118,Chv,68,13,37,109.948,49.114,Brandonbilt Motorsports,False,False,32,17
Brandon Jones,4085,Tyt,19,32,17,109.819,49.172,Joe Gibbs Racing,False,False,5,16
Sheldon Creed,4204,Chv,2,152,20,109.705,49.223,Richard Childress Racing,False,False,18,8
Jeb Burton,4018,Chv,27,42,19,109.678,49.235,Our Motorsports,False,False,15,12
Joe Graf Jr,4313,Frd,07,15,35,109.245,49.430,SS-GLR w/Jeff Lefcourt,False,False,24,34
Matt Mills,4209,Chv,55,42,24,109.064,49.512,B.J. McLeod Motorsports,False,False,27,20
Brett Moffitt,4038,Chv,02,105,12,109.009,49.537,Our Motorsports,False,False,14,11
Brett Moffitt,4038,Chv,02,75,12,108.849,49.610,Our Motorsports,False,False,14,11
Sam Mayer,4327,Chv,1,75,3,108.737,49.661,JR Motorsports,False,False,1,3
Daniel Hemric,4093,Chv,11,75,8,108.408,49.812,Kaulig Racing,False,False,10,6
Ryan Sieg,3884,Frd,39,105,13,108.273,49.874,RSS Racing,False,False,22,32
Nick Sanchez,4416,Chv,99,114,24,108.041,49.981,B.J. McLeod Motorsports,False,False,31,28
Myatt Snider,4223,Chv,31,105,14,108.013,49.994,Jordan Anderson Racing,False,False,33,10
Ryan Ellis,4029,Chv,44,42,23,107.899,50.047,Alpha Prime Racing,False,False,29,13
Jeremy Clements,595,Chv,51,42,20,107.866,50.062,Jeremy Clements Racing,False,False,23,22
Jeremy Clements,595,Chv,51,32,18,107.686,50.146,Jeremy Clements Racing,False,False,23,22
Riley Herbst,4269,Frd,98,75,10,107.292,50.330,Stewart-Haas Racing,False,False,37,25
Noah Gragson,4224,Chv,9,21,1,107.271,50.340,JR Motorsports,False,False,7,4
Stefan Parsons,4285,Chv,45,32,19,107.111,50.415,Alpha Prime Racing,False,False,11,30
Ryan Preece,4070,Frd,5,75,9,107.032,50.452,B.J. McLeod Motorsports,False,True,3,5
Josh Berry,4123,Chv,8,21,2,106.819,50.553,JR Motorsports,False,False,4,1
Stefan Parsons,4285,Chv,45,42,21,106.656,50.630,Alpha Prime Racing,False,False,11,30
JJ Yeley,3669,Frd,66,42,22,106.274,50.812,Motorsports Business Management,False,False,16,18
JJ Yeley,3669,Frd,66,32,20,105.719,51.079,Motorsports Business Management,False,False,16,18
Justin Allgaier,34,Chv,7,21,3,105.667,51.104,JR Motorsports,False,False,2,7
Stefan Parsons,4285,Chv,45,120,27,105.665,51.105,Alpha Prime Racing,False,False,11,30
Noah Gragson,4224,Chv,9,107,27,105.085,51.387,JR Motorsports,False,False,7,4
Sam Mayer,4327,Chv,1,21,4,104.808,51.523,JR Motorsports,False,False,1,3
Timmy Hill,3984,Tyt,13,24,37,104.489,51.680,Motorsports Business Management,False,True,9,38
Garrett Smithley,4142,Chv,36,42,29,104.251,51.798,DGM Racing,False,False,34,21
Anthony Alfredo,4301,Chv,23,32,21,104.217,51.815,Our Motorsports,False,False,30,33
Josh Williams,4106,Chv,78,42,27,103.920,51.963,B.J. McLeod Motorsports,False,False,26,27
Bayley Currey,4257,Chv,4,42,26,103.896,51.975,JD Motorsports,False,False,25,15
Ryan Preece,4070,Frd,5,21,5,103.687,52.080,B.J. McLeod Motorsports,False,True,3,5
Kyle Weatherman,4187,Chv,34,32,22,103.561,52.143,Jesse Iwuji Motorsports,False,False,21,36
Nick Sanchez,4416,Chv,99,42,28,103.559,52.144,B.J. McLeod Motorsports,False,False,31,28
Jeb Burton,4018,Chv,27,105,15,103.452,52.198,Our Motorsports,False,False,15,12
Ryan Vargas,4320,Chv,6,90,33,102.877,52.490,JD Motorsports,False,False,17,26
Jeremy Clements,595,Chv,51,105,16,102.775,52.542,Jeremy Clements Racing,False,False,23,22
Ryan Ellis,4029,Chv,44,32,23,102.687,52.587,Alpha Prime Racing,False,False,29,13
Brennan Poole,4144,Chv,47,39,37,102.677,52.592,Mike Harmon Racing,False,True,19,35
Bayley Currey,4257,Chv,4,105,17,102.603,52.630,JD Motorsports,False,False,25,15
Bayley Currey,4257,Chv,4,32,24,102.603,52.630,JD Motorsports,False,False,25,15
Ryan Vargas,4320,Chv,6,32,27,102.422,52.723,JD Motorsports,False,False,17,26
Jeffrey Earnhardt,3894,Tyt,26,32,25,102.327,52.772,Sam Hunt Racing,False,False,38,37
AJ Allmendinger,3774,Chv,16,21,6,102.201,52.837,Kaulig Racing,False,False,8,19
Ryan Vargas,4320,Chv,6,42,25,102.188,52.844,JD Motorsports,False,False,17,26
Myatt Snider,4223,Chv,31,32,26,101.985,52.949,Jordan Anderson Racing,False,False,33,10
Joe Graf Jr,4313,Frd,07,42,31,101.810,53.040,SS-GLR w/Jeff Lefcourt,False,False,24,34
Josh Williams,4106,Chv,78,175,27,101.594,53.153,B.J. McLeod Motorsports,False,False,26,27
Shane Lee,4193,Tyt,35,32,32,101.559,53.171,Emerling Gase Motorsports,False,False,28,24
Ryan Ellis,4029,Chv,44,105,18,101.529,53.187,Alpha Prime Racing,False,False,29,13
Garrett Smithley,4142,Chv,36,32,29,101.500,53.202,DGM Racing,False,False,34,21
Joe Graf Jr,4313,Frd,07,32,33,101.407,53.251,SS-GLR w/Jeff Lefcourt,False,False,24,34
Brennan Poole,4144,Chv,47,11,38,101.367,53.272,Mike Harmon Racing,False,True,19,35
Matt Mills,4209,Chv,55,32,31,101.336,53.288,B.J. McLeod Motorsports,False,False,27,20
Nick Sanchez,4416,Chv,99,32,30,101.228,53.345,B.J. McLeod Motorsports,False,False,31,28
Josh Williams,4106,Chv,78,32,28,101.152,53.385,B.J. McLeod Motorsports,False,False,26,27
Stefan Parsons,4285,Chv,45,105,19,100.967,53.483,Alpha Prime Racing,False,False,11,30
Daniel Hemric,4093,Chv,11,21,7,100.818,53.562,Kaulig Racing,False,False,10,6
