driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Clint Bowyer,339,Frd,14,47,6,71.376,100.874,Stewart-Haas Racing,False,False,9,19
Matt Kenseth,1810,Chv,42,43,18,71.337,100.929,Chip Ganassi Racing,False,False,20,17
Denny Hamlin,1361,Tyt,11,138,6,71.315,100.960,Joe Gibbs Racing,False,False,2,6
Tyler Reddick,4065,Chv,8,146,30,71.301,100.980,Richard Childress Racing,False,False,14,18
Jimmie Johnson,1717,Chv,48,159,7,71.245,101.060,Hendrick Motorsports,False,False,17,12
Martin Truex Jr.,3368,Tyt,19,153,9,71.229,101.083,Joe Gibbs Racing,False,False,12,3
Chase Elliott,4062,Chv,9,91,6,71.229,101.082,Hendrick Motorsports,False,False,8,7
William Byron,4184,Chv,24,157,18,71.193,101.134,Hendrick Motorsports,False,False,19,14
Austin Dillon,3873,Chv,3,88,12,71.181,101.151,Richard Childress Racing,False,False,18,31
Chase Elliott,4062,Chv,9,19,18,71.181,101.150,Hendrick Motorsports,False,False,8,7
Ty Dillon,4013,Chv,13,157,21,71.167,101.170,Germain Racing,False,False,34,23
Kyle Busch,454,Tyt,18,47,13,71.155,101.187,Joe Gibbs Racing,False,False,7,5
Brad Keselowski,1816,Frd,2,19,12,71.138,101.212,Team Penske,False,False,5,2
Michael McDowell,3832,Frd,34,150,26,71.116,101.243,Front Row Motorsports,False,False,21,29
Jimmie Johnson,1717,Chv,48,98,10,71.070,101.308,Hendrick Motorsports,False,False,17,12
Tyler Reddick,4065,Chv,8,157,17,71.067,101.313,Richard Childress Racing,False,False,14,18
Alex Bowman,4045,Chv,88,157,19,71.059,101.324,Hendrick Motorsports,False,False,6,21
Matt Kenseth,1810,Chv,42,157,20,70.975,101.444,Chip Ganassi Racing,False,False,20,17
Alex Bowman,4045,Chv,88,155,19,70.948,101.483,Hendrick Motorsports,False,False,6,21
Ty Dillon,4013,Chv,13,155,21,70.858,101.611,Germain Racing,False,False,34,23
Ricky Stenhouse Jr.,3888,Chv,47,110,12,70.842,101.635,JTG Daugherty Racing,False,False,32,32
Reed Sorenson,3120,Chv,74,146,32,70.838,101.640,Spire Motorsports,False,False,30,30
John Hunter Nemechek,4092,Frd,38,88,11,70.812,101.677,Front Row Motorsports,False,False,31,36
Chase Elliott,4062,Chv,9,98,4,70.805,101.688,Hendrick Motorsports,False,False,8,7
Chris Buescher,3989,Frd,17,150,27,70.803,101.691,Roush Fenway Racing,False,False,22,20
Corey LaJoie,4096,Frd,32,43,17,70.743,101.777,GO FAS Racing,False,False,36,22
Erik Jones,4059,Tyt,20,91,4,70.713,101.820,Joe Gibbs Racing,False,False,23,11
Quin Houff,4229,Chv,00,108,30,70.682,101.864,StarCom Racing,False,False,25,27
Matt Kenseth,1810,Chv,42,110,11,70.662,101.893,Chip Ganassi Racing,False,False,20,17
Aric Almirola,40,Frd,10,18,16,70.646,101.917,Stewart-Haas Racing,False,False,4,16
Brad Keselowski,1816,Frd,2,147,11,70.637,101.929,Team Penske,False,False,5,2
Matt Kenseth,1810,Chv,42,155,20,70.588,102.000,Chip Ganassi Racing,False,False,20,17
Erik Jones,4059,Tyt,20,153,7,70.502,102.125,Joe Gibbs Racing,False,False,23,11
Christopher Bell,4153,Tyt,95,138,11,70.500,102.128,Leavine Family Racing,False,False,29,13
Clint Bowyer,339,Frd,14,19,16,70.485,102.149,Stewart-Haas Racing,False,False,9,19
Tyler Reddick,4065,Chv,8,42,34,70.474,102.166,Richard Childress Racing,False,False,14,18
Daniel Suarez,4113,Tyt,96,150,28,70.458,102.189,Gaunt Brothers Racing,False,False,37,24
Timmy Hill,3984,Tyt,66,104,37,70.434,102.224,Motorsports Business Management,False,True,38,33
Erik Jones,4059,Tyt,20,159,13,70.412,102.256,Joe Gibbs Racing,False,False,23,11
Cole Custer,4104,Frd,41,18,18,70.385,102.295,Stewart-Haas Racing,False,False,16,34
Ty Dillon,4013,Chv,13,43,16,70.367,102.321,Germain Racing,False,False,34,23
Austin Dillon,3873,Chv,3,147,9,70.349,102.347,Richard Childress Racing,False,False,18,31
Reed Sorenson,3120,Chv,74,155,30,70.284,102.442,Spire Motorsports,False,False,30,30
Aric Almirola,40,Frd,10,157,16,70.235,102.513,Stewart-Haas Racing,False,False,4,16
Austin Dillon,3873,Chv,3,138,9,70.214,102.544,Richard Childress Racing,False,False,18,31
William Byron,4184,Chv,24,88,10,70.214,102.543,Hendrick Motorsports,False,False,19,14
Chase Elliott,4062,Chv,9,47,12,70.203,102.560,Hendrick Motorsports,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,107,23,70.182,102.591,JTG Daugherty Racing,False,False,32,32
Ryan Newman,2394,Frd,6,88,31,70.175,102.600,Roush Fenway Racing,False,False,13,28
Quin Houff,4229,Chv,00,150,30,70.167,102.612,StarCom Racing,False,False,25,27
Matt DiBenedetto,3916,Frd,21,18,19,70.153,102.633,Wood Brothers Racing,False,False,15,15
Erik Jones,4059,Tyt,20,147,6,70.136,102.658,Joe Gibbs Racing,False,False,23,11
Bubba Wallace,4025,Chv,43,153,4,70.129,102.668,Richard Petty Motorsports,False,False,24,9
Clint Bowyer,339,Frd,14,98,9,70.089,102.726,Stewart-Haas Racing,False,False,9,19
Austin Dillon,3873,Chv,3,110,4,70.055,102.776,Richard Childress Racing,False,False,18,31
Ryan Newman,2394,Frd,6,43,15,70.040,102.799,Roush Fenway Racing,False,False,13,28
JJ Yeley,3669,Frd,27,150,29,70.027,102.817,Rick Ware Racing,False,True,26,26
Chris Buescher,3989,Frd,17,155,22,70.023,102.823,Roush Fenway Racing,False,False,22,20
Kyle Busch,454,Tyt,18,159,11,69.986,102.877,Joe Gibbs Racing,False,False,7,5
Christopher Bell,4153,Tyt,95,157,15,69.923,102.970,Leavine Family Racing,False,False,29,13
JJ Yeley,3669,Frd,27,87,29,69.909,102.991,Rick Ware Racing,False,True,26,26
Clint Bowyer,339,Frd,14,91,9,69.874,103.043,Stewart-Haas Racing,False,False,9,19
Denny Hamlin,1361,Tyt,11,147,4,69.836,103.098,Joe Gibbs Racing,False,False,2,6
Michael McDowell,3832,Frd,34,132,30,69.813,103.133,Front Row Motorsports,False,False,21,29
Brad Keselowski,1816,Frd,2,138,4,69.803,103.147,Team Penske,False,False,5,2
Ryan Preece,4070,Chv,37,155,24,69.786,103.172,JTG Daugherty Racing,False,False,35,25
Joey Logano,3859,Frd,22,159,9,69.785,103.174,Team Penske,False,False,1,8
Kyle Busch,454,Tyt,18,98,6,69.775,103.189,Joe Gibbs Racing,False,False,7,5
Erik Jones,4059,Tyt,20,107,20,69.740,103.241,Joe Gibbs Racing,False,False,23,11
Daniel Suarez,4113,Tyt,96,155,25,69.737,103.245,Gaunt Brothers Racing,False,False,37,24
Garrett Smithley,4142,Frd,53,94,36,69.681,103.328,Rick Ware Racing,False,True,33,35
Ryan Blaney,4023,Frd,12,19,13,69.680,103.330,Team Penske,False,False,11,4
Ryan Blaney,4023,Frd,12,153,5,69.650,103.374,Team Penske,False,False,11,4
Ryan Blaney,4023,Frd,12,98,5,69.624,103.412,Team Penske,False,False,11,4
Alex Bowman,4045,Chv,88,47,10,69.623,103.414,Hendrick Motorsports,False,False,6,21
Chase Elliott,4062,Chv,9,88,9,69.573,103.489,Hendrick Motorsports,False,False,8,7
Kyle Busch,454,Tyt,18,91,7,69.552,103.520,Joe Gibbs Racing,False,False,7,5
Chase Elliott,4062,Chv,9,138,2,69.531,103.551,Hendrick Motorsports,False,False,8,7
Matt DiBenedetto,3916,Frd,21,157,14,69.519,103.569,Wood Brothers Racing,False,False,15,15
Erik Jones,4059,Tyt,20,47,4,69.511,103.581,Joe Gibbs Racing,False,False,23,11
Bubba Wallace,4025,Chv,43,43,13,69.496,103.603,Richard Petty Motorsports,False,False,24,9
Reed Sorenson,3120,Chv,74,106,34,69.429,103.703,Spire Motorsports,False,False,30,30
Christopher Bell,4153,Tyt,95,110,9,69.403,103.742,Leavine Family Racing,False,False,29,13
Kurt Busch,453,Chv,1,157,13,69.402,103.744,Chip Ganassi Racing,False,False,10,10
Garrett Smithley,4142,Frd,53,105,36,69.382,103.773,Rick Ware Racing,False,True,33,35
Michael McDowell,3832,Frd,34,96,26,69.367,103.796,Front Row Motorsports,False,False,21,29
Martin Truex Jr.,3368,Tyt,19,94,32,69.345,103.828,Joe Gibbs Racing,False,False,12,3
Austin Dillon,3873,Chv,3,43,14,69.338,103.839,Richard Childress Racing,False,False,18,31
Corey LaJoie,4096,Frd,32,155,26,69.325,103.858,GO FAS Racing,False,False,36,22
Ryan Blaney,4023,Frd,12,91,5,69.303,103.892,Team Penske,False,False,11,4
Erik Jones,4059,Tyt,20,157,10,69.257,103.961,Joe Gibbs Racing,False,False,23,11
Aric Almirola,40,Frd,10,96,27,69.235,103.993,Stewart-Haas Racing,False,False,4,16
Chase Elliott,4062,Chv,9,110,7,69.189,104.063,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,98,2,69.176,104.083,Joe Gibbs Racing,False,False,2,6
Clint Bowyer,339,Frd,14,88,8,69.172,104.089,Stewart-Haas Racing,False,False,9,19
Brennan Poole,4144,Chv,15,108,33,69.167,104.096,Premium Motorsports,False,False,27,37
Denny Hamlin,1361,Tyt,11,153,2,69.165,104.099,Joe Gibbs Racing,False,False,2,6
Ricky Stenhouse Jr.,3888,Chv,47,157,12,69.164,104.101,JTG Daugherty Racing,False,False,32,32
Clint Bowyer,339,Frd,14,155,27,69.145,104.129,Stewart-Haas Racing,False,False,9,19
Tyler Reddick,4065,Chv,8,88,30,69.144,104.130,Richard Childress Racing,False,False,14,18
Bubba Wallace,4025,Chv,43,159,5,69.143,104.132,Richard Petty Motorsports,False,False,24,9
Timmy Hill,3984,Tyt,66,91,37,69.136,104.142,Motorsports Business Management,False,True,38,33
Joey Logano,3859,Frd,22,157,8,69.121,104.165,Team Penske,False,False,1,8
Jimmie Johnson,1717,Chv,48,157,11,69.120,104.166,Hendrick Motorsports,False,False,17,12
Christopher Bell,4153,Tyt,95,147,7,69.101,104.196,Leavine Family Racing,False,False,29,13
Quin Houff,4229,Chv,00,135,32,69.101,104.196,StarCom Racing,False,False,25,27
William Byron,4184,Chv,24,43,11,69.094,104.206,Hendrick Motorsports,False,False,19,14
JJ Yeley,3669,Frd,27,155,28,69.084,104.221,Rick Ware Racing,False,True,26,26
Erik Jones,4059,Tyt,20,138,7,69.056,104.263,Joe Gibbs Racing,False,False,23,11
James Davison,4211,Frd,51,77,38,69.034,104.296,Petty Ware Racing,False,False,28,38
Garrett Smithley,4142,Frd,53,132,34,69.001,104.347,Rick Ware Racing,False,True,33,35
Ricky Stenhouse Jr.,3888,Chv,47,19,11,68.992,104.360,JTG Daugherty Racing,False,False,32,32
Quin Houff,4229,Chv,00,42,32,68.987,104.367,StarCom Racing,False,False,25,27
Brad Keselowski,1816,Frd,2,91,3,68.926,104.460,Team Penske,False,False,5,2
Alex Bowman,4045,Chv,88,88,7,68.903,104.494,Hendrick Motorsports,False,False,6,21
Martin Truex Jr.,3368,Tyt,19,110,5,68.894,104.508,Joe Gibbs Racing,False,False,12,3
James Davison,4211,Frd,51,52,39,68.886,104.520,Petty Ware Racing,False,False,28,38
Kyle Busch,454,Tyt,18,157,9,68.872,104.541,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,147,5,68.844,104.585,Joe Gibbs Racing,False,False,12,3
Quin Houff,4229,Chv,00,155,29,68.824,104.614,StarCom Racing,False,False,25,27
Martin Truex Jr.,3368,Tyt,19,138,5,68.809,104.638,Joe Gibbs Racing,False,False,12,3
Denny Hamlin,1361,Tyt,11,159,3,68.767,104.702,Joe Gibbs Racing,False,False,2,6
Ryan Preece,4070,Chv,37,132,29,68.764,104.706,JTG Daugherty Racing,False,False,35,25
Kurt Busch,453,Chv,1,47,7,68.740,104.743,Chip Ganassi Racing,False,False,10,10
Brad Keselowski,1816,Frd,2,98,3,68.729,104.759,Team Penske,False,False,5,2
Jimmie Johnson,1717,Chv,48,19,10,68.688,104.822,Hendrick Motorsports,False,False,17,12
Michael McDowell,3832,Frd,34,156,32,68.669,104.851,Front Row Motorsports,False,False,21,29
James Davison,4211,Frd,51,39,39,68.628,104.914,Petty Ware Racing,False,False,28,38
Brennan Poole,4144,Chv,15,17,35,68.601,104.954,Premium Motorsports,False,False,27,37
Denny Hamlin,1361,Tyt,11,91,2,68.592,104.969,Joe Gibbs Racing,False,False,2,6
Brennan Poole,4144,Chv,15,94,33,68.534,105.057,Premium Motorsports,False,False,27,37
Chase Elliott,4062,Chv,9,153,3,68.528,105.067,Hendrick Motorsports,False,False,8,7
Garrett Smithley,4142,Frd,53,92,36,68.525,105.071,Rick Ware Racing,False,True,33,35
Kyle Busch,454,Tyt,18,147,2,68.492,105.121,Joe Gibbs Racing,False,False,7,5
John Hunter Nemechek,4092,Frd,38,43,10,68.487,105.129,Front Row Motorsports,False,False,31,36
Kyle Busch,454,Tyt,18,138,3,68.487,105.129,Joe Gibbs Racing,False,False,7,5
Bubba Wallace,4025,Chv,43,157,7,68.480,105.140,Richard Petty Motorsports,False,False,24,9
JJ Yeley,3669,Frd,27,95,27,68.470,105.155,Rick Ware Racing,False,True,26,26
Ryan Blaney,4023,Frd,12,47,5,68.462,105.168,Team Penske,False,False,11,4
Reed Sorenson,3120,Chv,74,93,35,68.461,105.170,Spire Motorsports,False,False,30,30
Kevin Harvick,1416,Frd,4,110,2,68.460,105.171,Stewart-Haas Racing,False,False,3,1
Ryan Newman,2394,Frd,6,95,25,68.457,105.176,Roush Fenway Racing,False,False,13,28
Quin Houff,4229,Chv,00,94,34,68.425,105.224,StarCom Racing,False,False,25,27
Kevin Harvick,1416,Frd,4,91,1,68.422,105.230,Stewart-Haas Racing,False,False,3,1
Erik Jones,4059,Tyt,20,19,7,68.321,105.385,Joe Gibbs Racing,False,False,23,11
Kevin Harvick,1416,Frd,4,98,1,68.314,105.395,Stewart-Haas Racing,False,False,3,1
Kevin Harvick,1416,Frd,4,138,1,68.298,105.420,Stewart-Haas Racing,False,False,3,1
JJ Yeley,3669,Frd,27,135,31,68.279,105.450,Rick Ware Racing,False,True,26,26
Kurt Busch,453,Chv,1,88,6,68.265,105.472,Chip Ganassi Racing,False,False,10,10
Kevin Harvick,1416,Frd,4,153,1,68.238,105.513,Stewart-Haas Racing,False,False,3,1
JJ Yeley,3669,Frd,27,132,31,68.153,105.644,Rick Ware Racing,False,True,26,26
Denny Hamlin,1361,Tyt,11,157,6,68.112,105.708,Joe Gibbs Racing,False,False,2,6
Daniel Suarez,4113,Tyt,96,135,30,68.097,105.732,Gaunt Brothers Racing,False,False,37,24
Reed Sorenson,3120,Chv,74,134,33,68.095,105.734,Spire Motorsports,False,False,30,30
Daniel Suarez,4113,Tyt,96,95,26,68.076,105.764,Gaunt Brothers Racing,False,False,37,24
Martin Truex Jr.,3368,Tyt,19,159,8,68.073,105.769,Joe Gibbs Racing,False,False,12,3
Erik Jones,4059,Tyt,20,110,3,68.065,105.781,Joe Gibbs Racing,False,False,23,11
Kyle Busch,454,Tyt,18,88,5,68.055,105.797,Joe Gibbs Racing,False,False,7,5
Kevin Harvick,1416,Frd,4,147,3,68.031,105.834,Stewart-Haas Racing,False,False,3,1
Kyle Busch,454,Tyt,18,43,7,67.969,105.931,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,19,5,67.960,105.944,Joe Gibbs Racing,False,False,7,5
Joey Logano,3859,Frd,22,135,21,67.953,105.956,Team Penske,False,False,1,8
Brad Keselowski,1816,Frd,2,47,3,67.941,105.974,Team Penske,False,False,5,2
Clint Bowyer,339,Frd,14,43,9,67.932,105.989,Stewart-Haas Racing,False,False,9,19
Christopher Bell,4153,Tyt,95,107,22,67.929,105.993,Leavine Family Racing,False,False,29,13
Chase Elliott,4062,Chv,9,147,1,67.830,106.148,Hendrick Motorsports,False,False,8,7
Daniel Suarez,4113,Tyt,96,45,30,67.816,106.170,Gaunt Brothers Racing,False,False,37,24
Chris Buescher,3989,Frd,17,135,29,67.790,106.210,Roush Fenway Racing,False,False,22,20
Kyle Busch,454,Tyt,18,110,1,67.758,106.260,Joe Gibbs Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,135,20,67.736,106.295,Team Penske,False,False,11,4
Tyler Reddick,4065,Chv,8,19,3,67.733,106.300,Richard Childress Racing,False,False,14,18
Brad Keselowski,1816,Frd,2,88,4,67.730,106.304,Team Penske,False,False,5,2
Matt DiBenedetto,3916,Frd,21,132,28,67.708,106.339,Wood Brothers Racing,False,False,15,15
Kyle Busch,454,Tyt,18,109,1,67.690,106.367,Joe Gibbs Racing,False,False,7,5
Erik Jones,4059,Tyt,20,109,2,67.669,106.401,Joe Gibbs Racing,False,False,23,11
Reed Sorenson,3120,Chv,74,42,33,67.657,106.419,Spire Motorsports,False,False,30,30
Martin Truex Jr.,3368,Tyt,19,157,5,67.653,106.425,Joe Gibbs Racing,False,False,12,3
Kevin Harvick,1416,Frd,4,47,2,67.649,106.432,Stewart-Haas Racing,False,False,3,1
Ty Dillon,4013,Chv,13,135,26,67.620,106.478,Germain Racing,False,False,34,23
Ryan Blaney,4023,Frd,12,159,6,67.607,106.498,Team Penske,False,False,11,4
Ryan Newman,2394,Frd,6,135,19,67.571,106.555,Roush Fenway Racing,False,False,13,28
William Byron,4184,Chv,24,136,14,67.563,106.567,Hendrick Motorsports,False,False,19,14
Alex Bowman,4045,Chv,88,43,6,67.561,106.571,Hendrick Motorsports,False,False,6,21
James Davison,4211,Frd,51,33,39,67.557,106.577,Petty Ware Racing,False,False,28,38
Kurt Busch,453,Chv,1,136,13,67.554,106.582,Chip Ganassi Racing,False,False,10,10
Michael McDowell,3832,Frd,34,135,27,67.548,106.591,Front Row Motorsports,False,False,21,29
Matt Kenseth,1810,Chv,42,135,28,67.542,106.601,Chip Ganassi Racing,False,False,20,17
Kevin Harvick,1416,Frd,4,109,3,67.528,106.622,Stewart-Haas Racing,False,False,3,1
Clint Bowyer,339,Frd,14,90,6,67.514,106.645,Stewart-Haas Racing,False,False,9,19
Matt DiBenedetto,3916,Frd,21,135,23,67.512,106.648,Wood Brothers Racing,False,False,15,15
Jimmie Johnson,1717,Chv,48,136,12,67.507,106.656,Hendrick Motorsports,False,False,17,12
Corey LaJoie,4096,Frd,32,133,24,67.497,106.671,GO FAS Racing,False,False,36,22
Clint Bowyer,339,Frd,14,135,22,67.488,106.685,Stewart-Haas Racing,False,False,9,19
John Hunter Nemechek,4092,Frd,38,107,35,67.451,106.744,Front Row Motorsports,False,False,31,36
Denny Hamlin,1361,Tyt,11,47,1,67.440,106.762,Joe Gibbs Racing,False,False,2,6
Bubba Wallace,4025,Chv,43,136,15,67.435,106.769,Richard Petty Motorsports,False,False,24,9
Christopher Bell,4153,Tyt,95,90,14,67.421,106.792,Leavine Family Racing,False,False,29,13
Alex Bowman,4045,Chv,88,136,11,67.414,106.803,Hendrick Motorsports,False,False,6,21
Ryan Preece,4070,Chv,37,135,25,67.413,106.804,JTG Daugherty Racing,False,False,35,25
Christopher Bell,4153,Tyt,95,109,6,67.397,106.829,Leavine Family Racing,False,False,29,13
Brad Keselowski,1816,Frd,2,43,5,67.392,106.838,Team Penske,False,False,5,2
Brad Keselowski,1816,Frd,2,159,2,67.381,106.855,Team Penske,False,False,5,2
Ryan Blaney,4023,Frd,12,157,4,67.373,106.867,Team Penske,False,False,11,4
JJ Yeley,3669,Frd,27,45,29,67.372,106.869,Rick Ware Racing,False,True,26,26
Kyle Busch,454,Tyt,18,90,5,67.359,106.890,Joe Gibbs Racing,False,False,7,5
Aric Almirola,40,Frd,10,135,18,67.349,106.906,Stewart-Haas Racing,False,False,4,16
Martin Truex Jr.,3368,Tyt,19,109,4,67.309,106.970,Joe Gibbs Racing,False,False,12,3
Austin Dillon,3873,Chv,3,108,7,67.307,106.972,Richard Childress Racing,False,False,18,31
Corey LaJoie,4096,Frd,32,95,24,67.302,106.981,GO FAS Racing,False,False,36,22
Chase Elliott,4062,Chv,9,43,8,67.294,106.993,Hendrick Motorsports,False,False,8,7
Erik Jones,4059,Tyt,20,90,7,67.278,107.018,Joe Gibbs Racing,False,False,23,11
Ricky Stenhouse Jr.,3888,Chv,47,90,17,67.271,107.030,JTG Daugherty Racing,False,False,32,32
Tyler Reddick,4065,Chv,8,43,33,67.248,107.066,Richard Childress Racing,False,False,14,18
Matt Kenseth,1810,Chv,42,108,8,67.246,107.069,Chip Ganassi Racing,False,False,20,17
Austin Dillon,3873,Chv,3,45,28,67.216,107.118,Richard Childress Racing,False,False,18,31
Chase Elliott,4062,Chv,9,109,5,67.210,107.127,Hendrick Motorsports,False,False,8,7
Austin Dillon,3873,Chv,3,90,15,67.202,107.139,Richard Childress Racing,False,False,18,31
Martin Truex Jr.,3368,Tyt,19,19,9,67.192,107.156,Joe Gibbs Racing,False,False,12,3
John Hunter Nemechek,4092,Frd,38,90,16,67.186,107.165,Front Row Motorsports,False,False,31,36
Tyler Reddick,4065,Chv,8,136,16,67.183,107.170,Richard Childress Racing,False,False,14,18
Cole Custer,4104,Frd,41,90,11,67.174,107.185,Stewart-Haas Racing,False,False,16,34
Cole Custer,4104,Frd,41,136,17,67.137,107.243,Stewart-Haas Racing,False,False,16,34
Austin Dillon,3873,Chv,3,109,7,67.120,107.271,Richard Childress Racing,False,False,18,31
Corey LaJoie,4096,Frd,32,135,24,67.102,107.300,GO FAS Racing,False,False,36,22
Kurt Busch,453,Chv,1,90,13,67.102,107.300,Chip Ganassi Racing,False,False,10,10
Brad Keselowski,1816,Frd,2,157,3,67.054,107.376,Team Penske,False,False,5,2
Denny Hamlin,1361,Tyt,11,88,3,67.042,107.396,Joe Gibbs Racing,False,False,2,6
Denny Hamlin,1361,Tyt,11,90,2,67.041,107.397,Joe Gibbs Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,90,3,67.041,107.397,Team Penske,False,False,5,2
Alex Bowman,4045,Chv,88,90,12,67.030,107.415,Hendrick Motorsports,False,False,6,21
Cole Custer,4104,Frd,41,135,17,67.025,107.422,Stewart-Haas Racing,False,False,16,34
William Byron,4184,Chv,24,90,10,67.022,107.428,Hendrick Motorsports,False,False,19,14
Daniel Suarez,4113,Tyt,96,109,28,67.020,107.431,Gaunt Brothers Racing,False,False,37,24
Chase Elliott,4062,Chv,9,90,8,67.019,107.432,Hendrick Motorsports,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,136,10,67.010,107.447,JTG Daugherty Racing,False,False,32,32
Ricky Stenhouse Jr.,3888,Chv,47,109,9,67.008,107.450,JTG Daugherty Racing,False,False,32,32
Ryan Preece,4070,Chv,37,45,27,67.003,107.458,JTG Daugherty Racing,False,False,35,25
Joey Logano,3859,Frd,22,90,19,66.988,107.482,Team Penske,False,False,1,8
Chase Elliott,4062,Chv,9,159,4,66.954,107.536,Hendrick Motorsports,False,False,8,7
Matt Kenseth,1810,Chv,42,109,8,66.939,107.561,Chip Ganassi Racing,False,False,20,17
Ricky Stenhouse Jr.,3888,Chv,47,133,10,66.924,107.585,JTG Daugherty Racing,False,False,32,32
Ryan Newman,2394,Frd,6,136,19,66.918,107.595,Roush Fenway Racing,False,False,13,28
Timmy Hill,3984,Tyt,66,129,35,66.907,107.612,Motorsports Business Management,False,True,38,33
JJ Yeley,3669,Frd,27,89,29,66.907,107.612,Rick Ware Racing,False,True,26,26
Matt DiBenedetto,3916,Frd,21,158,14,66.907,107.612,Wood Brothers Racing,False,False,15,15
Ty Dillon,4013,Chv,13,45,21,66.896,107.630,Germain Racing,False,False,34,23
Matt DiBenedetto,3916,Frd,21,45,26,66.895,107.632,Wood Brothers Racing,False,False,15,15
Ryan Blaney,4023,Frd,12,145,10,66.895,107.632,Team Penske,False,False,11,4
Kevin Harvick,1416,Frd,4,90,1,66.893,107.635,Stewart-Haas Racing,False,False,3,1
Aric Almirola,40,Frd,10,45,22,66.892,107.636,Stewart-Haas Racing,False,False,4,16
Timmy Hill,3984,Tyt,66,131,35,66.884,107.649,Motorsports Business Management,False,True,38,33
Aric Almirola,40,Frd,10,136,18,66.882,107.652,Stewart-Haas Racing,False,False,4,16
Ryan Blaney,4023,Frd,12,90,4,66.865,107.679,Team Penske,False,False,11,4
Chris Buescher,3989,Frd,17,95,21,66.864,107.682,Roush Fenway Racing,False,False,22,20
Ryan Newman,2394,Frd,6,45,19,66.862,107.684,Roush Fenway Racing,False,False,13,28
Brad Keselowski,1816,Frd,2,137,6,66.859,107.690,Team Penske,False,False,5,2
Brad Keselowski,1816,Frd,2,158,3,66.855,107.695,Team Penske,False,False,5,2
Michael McDowell,3832,Frd,34,45,20,66.846,107.711,Front Row Motorsports,False,False,21,29
Kevin Harvick,1416,Frd,4,159,1,66.846,107.711,Stewart-Haas Racing,False,False,3,1
Matt DiBenedetto,3916,Frd,21,90,20,66.843,107.715,Wood Brothers Racing,False,False,15,15
Ricky Stenhouse Jr.,3888,Chv,47,158,12,66.837,107.725,JTG Daugherty Racing,False,False,32,32
Kurt Busch,453,Chv,1,43,4,66.833,107.731,Chip Ganassi Racing,False,False,10,10
Timmy Hill,3984,Tyt,66,84,37,66.831,107.735,Motorsports Business Management,False,True,38,33
Chase Elliott,4062,Chv,9,137,5,66.824,107.746,Hendrick Motorsports,False,False,8,7
Jimmie Johnson,1717,Chv,48,90,9,66.821,107.751,Hendrick Motorsports,False,False,17,12
Denny Hamlin,1361,Tyt,11,133,9,66.820,107.752,Joe Gibbs Racing,False,False,2,6
Tyler Reddick,4065,Chv,8,135,16,66.808,107.772,Richard Childress Racing,False,False,14,18
Ty Dillon,4013,Chv,13,95,23,66.775,107.824,Germain Racing,False,False,34,23
Chase Elliott,4062,Chv,9,157,2,66.775,107.824,Hendrick Motorsports,False,False,8,7
Matt Kenseth,1810,Chv,42,136,28,66.772,107.830,Chip Ganassi Racing,False,False,20,17
Garrett Smithley,4142,Frd,53,41,37,66.753,107.861,Rick Ware Racing,False,True,33,35
JJ Yeley,3669,Frd,27,96,24,66.749,107.866,Rick Ware Racing,False,True,26,26
Timmy Hill,3984,Tyt,66,92,37,66.736,107.887,Motorsports Business Management,False,True,38,33
Chris Buescher,3989,Frd,17,45,24,66.736,107.887,Roush Fenway Racing,False,False,22,20
Erik Jones,4059,Tyt,20,137,4,66.731,107.896,Joe Gibbs Racing,False,False,23,11
Chris Buescher,3989,Frd,17,90,22,66.728,107.900,Roush Fenway Racing,False,False,22,20
Jimmie Johnson,1717,Chv,48,145,11,66.721,107.912,Hendrick Motorsports,False,False,17,12
Kurt Busch,453,Chv,1,158,13,66.715,107.921,Chip Ganassi Racing,False,False,10,10
Alex Bowman,4045,Chv,88,133,11,66.707,107.934,Hendrick Motorsports,False,False,6,21
Ryan Preece,4070,Chv,37,95,20,66.706,107.937,JTG Daugherty Racing,False,False,35,25
Austin Dillon,3873,Chv,3,145,8,66.704,107.939,Richard Childress Racing,False,False,18,31
Kyle Busch,454,Tyt,18,96,5,66.693,107.957,Joe Gibbs Racing,False,False,7,5
Brad Keselowski,1816,Frd,2,145,9,66.688,107.966,Team Penske,False,False,5,2
Bubba Wallace,4025,Chv,43,145,12,66.686,107.969,Richard Petty Motorsports,False,False,24,9
Christopher Bell,4153,Tyt,95,137,8,66.686,107.969,Leavine Family Racing,False,False,29,13
Martin Truex Jr.,3368,Tyt,19,137,3,66.681,107.977,Joe Gibbs Racing,False,False,12,3
Ryan Blaney,4023,Frd,12,136,20,66.674,107.988,Team Penske,False,False,11,4
Kurt Busch,453,Chv,1,133,13,66.672,107.992,Chip Ganassi Racing,False,False,10,10
Brad Keselowski,1816,Frd,2,44,3,66.667,107.999,Team Penske,False,False,5,2
