driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeb Burton,4018,Chv,27,43,7,58.926,91.641,Our Motorsports,False,False,20,13
CJ McLaughlin,4316,Frd,38,141,24,58.925,91.642,RSS Racing,False,False,36,25
Josh Berry,4123,Chv,8,84,1,58.923,91.645,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,1,125,6,58.916,91.656,JR Motorsports,False,False,9,3
Brandon Jones,4085,Tyt,19,125,2,58.915,91.657,Joe Gibbs Racing,False,False,4,14
Myatt Snider,4223,Chv,31,100,9,58.913,91.660,Jordan Anderson Racing,False,False,26,22
Myatt Snider,4223,Chv,31,85,12,58.902,91.678,Jordan Anderson Racing,False,False,26,22
JJ Yeley,3669,Frd,66,101,11,58.893,91.691,Motorsports Business Management,False,False,14,31
Riley Herbst,4269,Frd,98,119,23,58.890,91.696,Stewart-Haas Racing,False,False,10,8
Noah Gragson,4224,Chv,9,87,8,58.866,91.734,JR Motorsports,False,False,1,36
Austin Hill,4133,Chv,21,125,1,58.865,91.736,Richard Childress Racing,False,False,3,5
AJ Allmendinger,3774,Chv,16,30,10,58.861,91.741,Kaulig Racing,False,False,13,9
Stefan Parsons,4285,Chv,45,101,12,58.857,91.748,Alpha Prime Racing,False,False,18,17
Riley Herbst,4269,Frd,98,126,12,58.838,91.777,Stewart-Haas Racing,False,False,10,8
Brandon Brown,4118,Chv,68,43,6,58.837,91.779,Brandonbilt Motorsports,False,False,23,15
Jesse Iwuji,4291,Chv,34,92,27,58.836,91.780,Jesse Iwuji Motorsports,False,False,17,34
Austin Hill,4133,Chv,21,92,6,58.833,91.786,Richard Childress Racing,False,False,3,5
Jesse Iwuji,4291,Chv,34,33,37,58.826,91.796,Jesse Iwuji Motorsports,False,False,17,34
Bayley Currey,4257,Chv,4,41,12,58.824,91.800,JD Motorsports,False,False,22,24
Justin Allgaier,34,Chv,7,62,5,58.820,91.806,JR Motorsports,False,False,6,4
Brett Moffitt,4038,Chv,02,126,14,58.818,91.809,Our Motorsports,False,False,16,29
Austin Hill,4133,Chv,21,90,6,58.816,91.811,Richard Childress Racing,False,False,3,5
Tyler Reddick,4065,Chv,48,61,2,58.814,91.815,Big Machine Racing,False,True,2,1
Josh Berry,4123,Chv,8,125,10,58.807,91.826,JR Motorsports,False,False,8,7
Alex Labbe,4225,Chv,36,90,14,58.806,91.828,DGM Racing,False,False,32,33
Tyler Reddick,4065,Chv,48,92,5,58.802,91.833,Big Machine Racing,False,True,2,1
Anthony Alfredo,4301,Chv,23,92,7,58.802,91.833,Our Motorsports,False,False,37,32
Timmy Hill,3984,Tyt,13,140,25,58.800,91.836,Motorsports Business Management,False,True,33,27
Ty Gibbs,4368,Tyt,54,143,17,58.799,91.838,Joe Gibbs Racing,False,False,7,12
Myatt Snider,4223,Chv,31,141,22,58.798,91.840,Jordan Anderson Racing,False,False,26,22
Riley Herbst,4269,Frd,98,92,26,58.795,91.845,Stewart-Haas Racing,False,False,10,8
Stefan Parsons,4285,Chv,45,91,23,58.783,91.863,Alpha Prime Racing,False,False,18,17
Bayley Currey,4257,Chv,4,36,11,58.772,91.880,JD Motorsports,False,False,22,24
AJ Allmendinger,3774,Chv,16,125,8,58.754,91.909,Kaulig Racing,False,False,13,9
Justin Allgaier,34,Chv,7,84,2,58.752,91.911,JR Motorsports,False,False,6,4
Brett Moffitt,4038,Chv,02,139,30,58.752,91.911,Our Motorsports,False,False,16,29
Joe Graf Jr,4313,Frd,07,46,12,58.745,91.922,SS-GLR w/Jeff Lefcourt,False,False,27,23
Josh Williams,4106,Chv,78,59,25,58.737,91.935,B.J. McLeod Motorsports,False,False,24,20
Anthony Alfredo,4301,Chv,23,90,7,58.735,91.938,Our Motorsports,False,False,37,32
Jeb Burton,4018,Chv,27,103,5,58.733,91.941,Our Motorsports,False,False,20,13
Brandon Jones,4085,Tyt,19,27,3,58.733,91.942,Joe Gibbs Racing,False,False,4,14
Ryan Truex,3952,Tyt,18,101,4,58.731,91.944,Joe Gibbs Racing,False,False,5,6
Sheldon Creed,4204,Chv,2,141,23,58.729,91.948,Richard Childress Racing,False,False,21,26
Patrick Emerling,4254,Chv,35,59,34,58.726,91.953,Emerling Gase Motorsports,False,False,30,28
Myatt Snider,4223,Chv,31,101,7,58.725,91.954,Jordan Anderson Racing,False,False,26,22
William Byron,4184,Chv,88,61,3,58.724,91.955,JR Motorsports,False,True,15,2
AJ Allmendinger,3774,Chv,16,83,8,58.717,91.966,Kaulig Racing,False,False,13,9
Matt Mills,4209,Chv,5,41,32,58.717,91.966,B.J. McLeod Motorsports,False,False,34,37
Austin Hill,4133,Chv,21,85,11,58.715,91.970,Richard Childress Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,60,14,58.713,91.973,Joe Gibbs Racing,False,False,4,14
Myatt Snider,4223,Chv,31,41,10,58.713,91.973,Jordan Anderson Racing,False,False,26,22
Riley Herbst,4269,Frd,98,43,5,58.711,91.976,Stewart-Haas Racing,False,False,10,8
Riley Herbst,4269,Frd,98,61,4,58.708,91.981,Stewart-Haas Racing,False,False,10,8
Anthony Alfredo,4301,Chv,23,85,13,58.703,91.989,Our Motorsports,False,False,37,32
Sheldon Creed,4204,Chv,2,118,35,58.702,91.990,Richard Childress Racing,False,False,21,26
Landon Cassill,3808,Chv,10,126,4,58.696,92.000,Kaulig Racing,False,False,38,10
Daniel Hemric,4093,Chv,11,101,8,58.676,92.031,Kaulig Racing,False,False,11,11
Anthony Alfredo,4301,Chv,23,125,17,58.676,92.031,Our Motorsports,False,False,37,32
William Byron,4184,Chv,88,43,4,58.675,92.033,JR Motorsports,False,True,15,2
Landon Cassill,3808,Chv,10,128,4,58.675,92.033,Kaulig Racing,False,False,38,10
Patrick Emerling,4254,Chv,35,91,21,58.671,92.038,Emerling Gase Motorsports,False,False,30,28
Josh Berry,4123,Chv,8,41,11,58.664,92.049,JR Motorsports,False,False,8,7
Josh Berry,4123,Chv,8,61,1,58.663,92.051,JR Motorsports,False,False,8,7
Myatt Snider,4223,Chv,31,92,8,58.657,92.060,Jordan Anderson Racing,False,False,26,22
CJ McLaughlin,4316,Frd,38,140,24,58.656,92.062,RSS Racing,False,False,36,25
Josh Williams,4106,Chv,78,28,23,58.654,92.066,B.J. McLeod Motorsports,False,False,24,20
Ty Gibbs,4368,Tyt,54,141,18,58.652,92.069,Joe Gibbs Racing,False,False,7,12
Patrick Emerling,4254,Chv,35,26,35,58.649,92.073,Emerling Gase Motorsports,False,False,30,28
Austin Hill,4133,Chv,21,94,5,58.645,92.080,Richard Childress Racing,False,False,3,5
Austin Hill,4133,Chv,21,145,2,58.645,92.080,Richard Childress Racing,False,False,3,5
Landon Cassill,3808,Chv,10,41,13,58.641,92.086,Kaulig Racing,False,False,38,10
Ryan Ellis,4029,Chv,44,120,3,58.640,92.088,Alpha Prime Racing,False,False,28,30
Austin Hill,4133,Chv,21,28,4,58.640,92.088,Richard Childress Racing,False,False,3,5
Landon Cassill,3808,Chv,10,61,6,58.631,92.102,Kaulig Racing,False,False,38,10
Ty Gibbs,4368,Tyt,54,59,23,58.631,92.101,Joe Gibbs Racing,False,False,7,12
Timmy Hill,3984,Tyt,13,90,34,58.621,92.117,Motorsports Business Management,False,True,33,27
Stefan Parsons,4285,Chv,45,143,16,58.619,92.120,Alpha Prime Racing,False,False,18,17
Landon Cassill,3808,Chv,10,91,22,58.612,92.132,Kaulig Racing,False,False,38,10
Anthony Alfredo,4301,Chv,23,60,15,58.610,92.135,Our Motorsports,False,False,37,32
Landon Cassill,3808,Chv,10,44,2,58.609,92.136,Kaulig Racing,False,False,38,10
CJ McLaughlin,4316,Frd,38,91,25,58.602,92.147,RSS Racing,False,False,36,25
Jeremy Clements,595,Chv,51,143,14,58.601,92.148,Jeremy Clements Racing,False,False,19,16
Sam Mayer,4327,Chv,1,101,3,58.599,92.152,JR Motorsports,False,False,9,3
Brandon Jones,4085,Tyt,19,28,3,58.598,92.153,Joe Gibbs Racing,False,False,4,14
Ty Gibbs,4368,Tyt,54,100,25,58.596,92.157,Joe Gibbs Racing,False,False,7,12
CJ McLaughlin,4316,Frd,38,40,37,58.591,92.164,RSS Racing,False,False,36,25
AJ Allmendinger,3774,Chv,16,101,6,58.591,92.165,Kaulig Racing,False,False,13,9
Tyler Reddick,4065,Chv,48,134,3,58.590,92.166,Big Machine Racing,False,True,2,1
AJ Allmendinger,3774,Chv,16,59,22,58.586,92.172,Kaulig Racing,False,False,13,9
Timmy Hill,3984,Tyt,13,41,33,58.585,92.173,Motorsports Business Management,False,True,33,27
Ryan Sieg,3884,Frd,39,41,29,58.585,92.173,RSS Racing,False,False,12,35
Sam Mayer,4327,Chv,1,92,4,58.585,92.173,JR Motorsports,False,False,9,3
Jeb Burton,4018,Chv,27,59,8,58.583,92.177,Our Motorsports,False,False,20,13
William Byron,4184,Chv,88,101,2,58.582,92.179,JR Motorsports,False,True,15,2
Alex Labbe,4225,Chv,36,59,24,58.582,92.178,DGM Racing,False,False,32,33
CJ McLaughlin,4316,Frd,38,85,33,58.578,92.184,RSS Racing,False,False,36,25
Daniel Hemric,4093,Chv,11,86,17,58.577,92.187,Kaulig Racing,False,False,11,11
JJ Yeley,3669,Frd,66,126,15,58.577,92.187,Motorsports Business Management,False,False,14,31
Joe Graf Jr,4313,Frd,07,59,32,58.575,92.190,SS-GLR w/Jeff Lefcourt,False,False,27,23
Sam Mayer,4327,Chv,1,60,13,58.568,92.201,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,91,1,58.564,92.207,JR Motorsports,False,False,6,4
Jeb Burton,4018,Chv,27,101,5,58.564,92.207,Our Motorsports,False,False,20,13
AJ Allmendinger,3774,Chv,16,90,10,58.563,92.209,Kaulig Racing,False,False,13,9
Landon Cassill,3808,Chv,10,43,2,58.561,92.212,Kaulig Racing,False,False,38,10
Bayley Currey,4257,Chv,4,28,24,58.561,92.211,JD Motorsports,False,False,22,24
Joe Graf Jr,4313,Frd,07,125,19,58.560,92.213,SS-GLR w/Jeff Lefcourt,False,False,27,23
Ty Gibbs,4368,Tyt,54,41,34,58.559,92.214,Joe Gibbs Racing,False,False,7,12
Mason Massey,4315,Chv,91,141,16,58.558,92.217,DGM Racing,False,False,25,18
Landon Cassill,3808,Chv,10,83,7,58.552,92.226,Kaulig Racing,False,False,38,10
William Byron,4184,Chv,88,25,8,58.551,92.228,JR Motorsports,False,True,15,2
Mason Massey,4315,Chv,91,126,11,58.548,92.232,DGM Racing,False,False,25,18
Justin Allgaier,34,Chv,7,101,1,58.542,92.241,JR Motorsports,False,False,6,4
JJ Yeley,3669,Frd,66,41,9,58.540,92.244,Motorsports Business Management,False,False,14,31
Bayley Currey,4257,Chv,4,42,13,58.540,92.244,JD Motorsports,False,False,22,24
Mason Massey,4315,Chv,91,143,15,58.539,92.246,DGM Racing,False,False,25,18
Josh Berry,4123,Chv,8,43,1,58.539,92.246,JR Motorsports,False,False,8,7
Stefan Parsons,4285,Chv,45,92,23,58.538,92.247,Alpha Prime Racing,False,False,18,17
Jesse Iwuji,4291,Chv,34,40,36,58.536,92.251,Jesse Iwuji Motorsports,False,False,17,34
Stefan Parsons,4285,Chv,45,126,18,58.535,92.253,Alpha Prime Racing,False,False,18,17
Jeremy Clements,595,Chv,51,60,16,58.533,92.255,Jeremy Clements Racing,False,False,19,16
Austin Hill,4133,Chv,21,126,1,58.531,92.259,Richard Childress Racing,False,False,3,5
William Byron,4184,Chv,88,126,3,58.530,92.260,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,91,2,58.525,92.269,JR Motorsports,False,True,15,2
Brandon Brown,4118,Chv,68,143,13,58.525,92.269,Brandonbilt Motorsports,False,False,23,15
Joe Graf Jr,4313,Frd,07,126,19,58.519,92.277,SS-GLR w/Jeff Lefcourt,False,False,27,23
Stefan Parsons,4285,Chv,45,125,18,58.519,92.278,Alpha Prime Racing,False,False,18,17
CJ McLaughlin,4316,Frd,38,125,29,58.512,92.289,RSS Racing,False,False,36,25
Anthony Alfredo,4301,Chv,23,126,17,58.512,92.288,Our Motorsports,False,False,37,32
William Byron,4184,Chv,88,59,3,58.507,92.297,JR Motorsports,False,True,15,2
Brandon Brown,4118,Chv,68,126,16,58.503,92.303,Brandonbilt Motorsports,False,False,23,15
Mason Massey,4315,Chv,91,125,11,58.500,92.307,DGM Racing,False,False,25,18
AJ Allmendinger,3774,Chv,16,92,9,58.495,92.315,Kaulig Racing,False,False,13,9
Landon Cassill,3808,Chv,10,92,22,58.492,92.320,Kaulig Racing,False,False,38,10
Tyler Reddick,4065,Chv,48,45,3,58.488,92.326,Big Machine Racing,False,True,2,1
Tyler Reddick,4065,Chv,48,44,3,58.488,92.326,Big Machine Racing,False,True,2,1
Ryan Truex,3952,Tyt,18,59,7,58.488,92.326,Joe Gibbs Racing,False,False,5,6
Brett Moffitt,4038,Chv,02,101,9,58.486,92.330,Our Motorsports,False,False,16,29
JJ Yeley,3669,Frd,66,59,21,58.486,92.330,Motorsports Business Management,False,False,14,31
JJ Yeley,3669,Frd,66,119,25,58.481,92.337,Motorsports Business Management,False,False,14,31
Josh Williams,4106,Chv,78,141,21,58.481,92.338,B.J. McLeod Motorsports,False,False,24,20
Justin Allgaier,34,Chv,7,85,2,58.479,92.341,JR Motorsports,False,False,6,4
JJ Yeley,3669,Frd,66,125,15,58.478,92.343,Motorsports Business Management,False,False,14,31
Brandon Jones,4085,Tyt,19,126,2,58.473,92.351,Joe Gibbs Racing,False,False,4,14
Patrick Emerling,4254,Chv,35,41,31,58.471,92.354,Emerling Gase Motorsports,False,False,30,28
Brandon Jones,4085,Tyt,19,85,10,58.466,92.362,Joe Gibbs Racing,False,False,4,14
Jeb Burton,4018,Chv,27,61,8,58.466,92.361,Our Motorsports,False,False,20,13
Jeremy Clements,595,Chv,51,46,9,58.465,92.363,Jeremy Clements Racing,False,False,19,16
Ty Gibbs,4368,Tyt,54,87,7,58.463,92.366,Joe Gibbs Racing,False,False,7,12
Jeb Burton,4018,Chv,27,90,9,58.461,92.370,Our Motorsports,False,False,20,13
William Byron,4184,Chv,88,128,3,58.459,92.373,JR Motorsports,False,True,15,2
Landon Cassill,3808,Chv,10,59,6,58.459,92.372,Kaulig Racing,False,False,38,10
Daniel Hemric,4093,Chv,11,141,11,58.453,92.382,Kaulig Racing,False,False,11,11
Jeremy Clements,595,Chv,51,92,24,58.452,92.383,Jeremy Clements Racing,False,False,19,16
Josh Berry,4123,Chv,8,30,8,58.452,92.384,JR Motorsports,False,False,8,7
Stefan Parsons,4285,Chv,45,41,30,58.443,92.397,Alpha Prime Racing,False,False,18,17
AJ Allmendinger,3774,Chv,16,91,9,58.441,92.401,Kaulig Racing,False,False,13,9
Austin Hill,4133,Chv,21,60,12,58.440,92.402,Richard Childress Racing,False,False,3,5
Justin Allgaier,34,Chv,7,61,5,58.440,92.402,JR Motorsports,False,False,6,4
Ryan Truex,3952,Tyt,18,25,6,58.440,92.403,Joe Gibbs Racing,False,False,5,6
AJ Allmendinger,3774,Chv,16,126,8,58.438,92.406,Kaulig Racing,False,False,13,9
Ryan Truex,3952,Tyt,18,92,3,58.436,92.409,Joe Gibbs Racing,False,False,5,6
Justin Allgaier,34,Chv,7,59,5,58.435,92.410,JR Motorsports,False,False,6,4
Tyler Reddick,4065,Chv,48,59,2,58.435,92.411,Big Machine Racing,False,True,2,1
Daniel Hemric,4093,Chv,11,25,7,58.433,92.414,Kaulig Racing,False,False,11,11
Ryan Truex,3952,Tyt,18,60,7,58.433,92.414,Joe Gibbs Racing,False,False,5,6
Sam Mayer,4327,Chv,1,85,5,58.431,92.416,JR Motorsports,False,False,9,3
Brett Moffitt,4038,Chv,02,91,13,58.428,92.422,Our Motorsports,False,False,16,29
Ryan Truex,3952,Tyt,18,91,3,58.428,92.421,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,88,44,4,58.424,92.427,JR Motorsports,False,True,15,2
Daniel Hemric,4093,Chv,11,126,9,58.424,92.428,Kaulig Racing,False,False,11,11
Brandon Brown,4118,Chv,68,141,14,58.422,92.431,Brandonbilt Motorsports,False,False,23,15
Anthony Alfredo,4301,Chv,23,41,8,58.421,92.433,Our Motorsports,False,False,37,32
Myatt Snider,4223,Chv,31,59,11,58.421,92.432,Jordan Anderson Racing,False,False,26,22
Noah Gragson,4224,Chv,9,85,9,58.421,92.432,JR Motorsports,False,False,1,36
Josh Berry,4123,Chv,8,59,1,58.418,92.437,JR Motorsports,False,False,8,7
Josh Berry,4123,Chv,8,126,10,58.416,92.441,JR Motorsports,False,False,8,7
Ryan Truex,3952,Tyt,18,122,6,58.416,92.440,Joe Gibbs Racing,False,False,5,6
Brandon Brown,4118,Chv,68,91,12,58.413,92.445,Brandonbilt Motorsports,False,False,23,15
AJ Allmendinger,3774,Chv,16,25,10,58.410,92.450,Kaulig Racing,False,False,13,9
Riley Herbst,4269,Frd,98,59,4,58.407,92.454,Stewart-Haas Racing,False,False,10,8
Riley Herbst,4269,Frd,98,44,5,58.404,92.460,Stewart-Haas Racing,False,False,10,8
Josh Williams,4106,Chv,78,41,28,58.400,92.465,B.J. McLeod Motorsports,False,False,24,20
Landon Cassill,3808,Chv,10,60,6,58.396,92.472,Kaulig Racing,False,False,38,10
Josh Berry,4123,Chv,8,85,1,58.396,92.472,JR Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,48,43,3,58.395,92.473,Big Machine Racing,False,True,2,1
Jeb Burton,4018,Chv,27,86,14,58.394,92.476,Our Motorsports,False,False,20,13
Jeb Burton,4018,Chv,27,141,13,58.393,92.477,Our Motorsports,False,False,20,13
Brett Moffitt,4038,Chv,02,125,14,58.388,92.484,Our Motorsports,False,False,16,29
Stefan Parsons,4285,Chv,45,141,17,58.386,92.488,Alpha Prime Racing,False,False,18,17
CJ McLaughlin,4316,Frd,38,126,28,58.380,92.497,RSS Racing,False,False,36,25
Tyler Reddick,4065,Chv,48,127,5,58.380,92.498,Big Machine Racing,False,True,2,1
Austin Hill,4133,Chv,21,25,4,58.379,92.499,Richard Childress Racing,False,False,3,5
Noah Gragson,4224,Chv,9,34,1,58.379,92.499,JR Motorsports,False,False,1,36
William Byron,4184,Chv,88,45,4,58.373,92.508,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,100,1,58.370,92.513,JR Motorsports,False,False,6,4
Ryan Truex,3952,Tyt,18,28,6,58.368,92.516,Joe Gibbs Racing,False,False,5,6
Noah Gragson,4224,Chv,9,27,2,58.367,92.518,JR Motorsports,False,False,1,36
Jeb Burton,4018,Chv,27,143,12,58.364,92.522,Our Motorsports,False,False,20,13
William Byron,4184,Chv,88,85,3,58.364,92.523,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,92,2,58.361,92.528,JR Motorsports,False,True,15,2
Justin Allgaier,34,Chv,7,60,5,58.359,92.530,JR Motorsports,False,False,6,4
Sam Mayer,4327,Chv,1,25,5,58.358,92.533,JR Motorsports,False,False,9,3
Jeremy Clements,595,Chv,51,141,15,58.358,92.532,Jeremy Clements Racing,False,False,19,16
Myatt Snider,4223,Chv,31,60,11,58.356,92.536,Jordan Anderson Racing,False,False,26,22
Brett Moffitt,4038,Chv,02,61,9,58.356,92.536,Our Motorsports,False,False,16,29
Jeffrey Earnhardt,3894,Tyt,26,141,19,58.355,92.537,Sam Hunt Racing,False,False,35,19
CJ McLaughlin,4316,Frd,38,92,25,58.354,92.538,RSS Racing,False,False,36,25
Tyler Reddick,4065,Chv,48,90,5,58.352,92.542,Big Machine Racing,False,True,2,1
Josh Berry,4123,Chv,8,44,1,58.352,92.542,JR Motorsports,False,False,8,7
Daniel Hemric,4093,Chv,11,59,30,58.351,92.544,Kaulig Racing,False,False,11,11
Sheldon Creed,4204,Chv,2,82,37,58.349,92.546,Richard Childress Racing,False,False,21,26
David Starr,3170,Frd,08,60,17,58.348,92.548,SS-GLR w/Jeff Lefcourt,False,False,29,21
Austin Hill,4133,Chv,21,59,12,58.346,92.551,Richard Childress Racing,False,False,3,5
Justin Allgaier,34,Chv,7,141,12,58.344,92.554,JR Motorsports,False,False,6,4
Riley Herbst,4269,Frd,98,60,4,58.343,92.556,Stewart-Haas Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,41,7,58.341,92.559,Richard Childress Racing,False,False,21,26
Alex Labbe,4225,Chv,36,91,14,58.336,92.567,DGM Racing,False,False,32,33
Joe Graf Jr,4313,Frd,07,92,20,58.336,92.567,SS-GLR w/Jeff Lefcourt,False,False,27,23
Josh Berry,4123,Chv,8,25,9,58.335,92.569,JR Motorsports,False,False,8,7
Brandon Brown,4118,Chv,68,59,19,58.334,92.570,Brandonbilt Motorsports,False,False,23,15
Justin Allgaier,34,Chv,7,143,11,58.332,92.573,JR Motorsports,False,False,6,4
Josh Berry,4123,Chv,8,60,1,58.330,92.577,JR Motorsports,False,False,8,7
Brandon Brown,4118,Chv,68,44,6,58.328,92.580,Brandonbilt Motorsports,False,False,23,15
AJ Allmendinger,3774,Chv,16,86,13,58.327,92.581,Kaulig Racing,False,False,13,9
Jeffrey Earnhardt,3894,Tyt,26,60,19,58.327,92.582,Sam Hunt Racing,False,False,35,19
Tyler Reddick,4065,Chv,48,126,5,58.322,92.590,Big Machine Racing,False,True,2,1
Tyler Reddick,4065,Chv,48,145,1,58.322,92.590,Big Machine Racing,False,True,2,1
Josh Berry,4123,Chv,8,86,1,58.321,92.591,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,1,28,5,58.320,92.592,JR Motorsports,False,False,9,3
Timmy Hill,3984,Tyt,13,91,34,58.318,92.596,Motorsports Business Management,False,True,33,27
Riley Herbst,4269,Frd,98,85,8,58.317,92.597,Stewart-Haas Racing,False,False,10,8
Ryan Truex,3952,Tyt,18,85,4,58.310,92.608,Joe Gibbs Racing,False,False,5,6
Jeremy Clements,595,Chv,51,126,21,58.307,92.614,Jeremy Clements Racing,False,False,19,16
William Byron,4184,Chv,88,100,2,58.304,92.618,JR Motorsports,False,True,15,2
Jesse Iwuji,4291,Chv,34,126,27,58.298,92.628,Jesse Iwuji Motorsports,False,False,17,34
Jeffrey Earnhardt,3894,Tyt,26,140,19,58.298,92.628,Sam Hunt Racing,False,False,35,19
William Byron,4184,Chv,88,134,4,58.296,92.630,JR Motorsports,False,True,15,2
Tyler Reddick,4065,Chv,48,60,2,58.296,92.631,Big Machine Racing,False,True,2,1
Brandon Brown,4118,Chv,68,60,18,58.296,92.630,Brandonbilt Motorsports,False,False,23,15
Justin Allgaier,34,Chv,7,92,1,58.293,92.636,JR Motorsports,False,False,6,4
Sam Mayer,4327,Chv,1,41,6,58.291,92.639,JR Motorsports,False,False,9,3
Stefan Parsons,4285,Chv,45,140,17,58.290,92.640,Alpha Prime Racing,False,False,18,17
Brandon Brown,4118,Chv,68,125,16,58.287,92.645,Brandonbilt Motorsports,False,False,23,15
Joe Graf Jr,4313,Frd,07,91,20,58.278,92.659,SS-GLR w/Jeff Lefcourt,False,False,27,23
Ryan Truex,3952,Tyt,18,141,10,58.276,92.662,Joe Gibbs Racing,False,False,5,6
Joe Graf Jr,4313,Frd,07,45,11,58.276,92.662,SS-GLR w/Jeff Lefcourt,False,False,27,23
Alex Labbe,4225,Chv,36,126,20,58.274,92.665,DGM Racing,False,False,32,33
Justin Allgaier,34,Chv,7,25,1,58.273,92.667,JR Motorsports,False,False,6,4
Patrick Emerling,4254,Chv,35,34,27,58.268,92.676,Emerling Gase Motorsports,False,False,30,28
Ryan Truex,3952,Tyt,18,61,7,58.267,92.677,Joe Gibbs Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,140,18,58.262,92.684,Joe Gibbs Racing,False,False,7,12
Tyler Reddick,4065,Chv,48,85,6,58.254,92.697,Big Machine Racing,False,True,2,1
Riley Herbst,4269,Frd,98,45,5,58.252,92.701,Stewart-Haas Racing,False,False,10,8
Bayley Currey,4257,Chv,4,126,22,58.252,92.700,JD Motorsports,False,False,22,24
Sam Mayer,4327,Chv,1,91,4,58.251,92.703,JR Motorsports,False,False,9,3
Jeremy Clements,595,Chv,51,45,10,58.251,92.702,Jeremy Clements Racing,False,False,19,16
Jeb Burton,4018,Chv,27,28,15,58.251,92.702,Our Motorsports,False,False,20,13
Riley Herbst,4269,Frd,98,125,12,58.250,92.704,Stewart-Haas Racing,False,False,10,8
William Byron,4184,Chv,88,60,3,58.246,92.710,JR Motorsports,False,True,15,2
Ryan Ellis,4029,Chv,44,91,15,58.240,92.720,Alpha Prime Racing,False,False,28,30
Riley Herbst,4269,Frd,98,25,11,58.239,92.721,Stewart-Haas Racing,False,False,10,8
Jesse Iwuji,4291,Chv,34,27,36,58.239,92.722,Jesse Iwuji Motorsports,False,False,17,34
Justin Allgaier,34,Chv,7,93,1,58.232,92.733,JR Motorsports,False,False,6,4
Patrick Emerling,4254,Chv,35,60,32,58.229,92.738,Emerling Gase Motorsports,False,False,30,28
Jeffrey Earnhardt,3894,Tyt,26,59,20,58.224,92.746,Sam Hunt Racing,False,False,35,19
Justin Allgaier,34,Chv,7,126,25,58.220,92.752,JR Motorsports,False,False,6,4
David Starr,3170,Frd,08,45,12,58.219,92.753,SS-GLR w/Jeff Lefcourt,False,False,29,21
Patrick Emerling,4254,Chv,35,92,21,58.218,92.755,Emerling Gase Motorsports,False,False,30,28
Justin Allgaier,34,Chv,7,34,2,58.215,92.759,JR Motorsports,False,False,6,4
Mason Massey,4315,Chv,91,41,15,58.213,92.763,DGM Racing,False,False,25,18
Ryan Truex,3952,Tyt,18,103,4,58.212,92.765,Joe Gibbs Racing,False,False,5,6
Jeffrey Earnhardt,3894,Tyt,26,126,24,58.210,92.768,Sam Hunt Racing,False,False,35,19
Jesse Iwuji,4291,Chv,34,125,28,58.209,92.769,Jesse Iwuji Motorsports,False,False,17,34
Justin Allgaier,34,Chv,7,90,1,58.207,92.772,JR Motorsports,False,False,6,4
Brandon Jones,4085,Tyt,19,25,3,58.206,92.774,Joe Gibbs Racing,False,False,4,14
Daniel Hemric,4093,Chv,11,143,10,58.205,92.776,Kaulig Racing,False,False,11,11
Noah Gragson,4224,Chv,9,60,10,58.205,92.775,JR Motorsports,False,False,1,36
Tyler Reddick,4065,Chv,48,25,12,58.205,92.775,Big Machine Racing,False,True,2,1
Landon Cassill,3808,Chv,10,100,15,58.201,92.782,Kaulig Racing,False,False,38,10
Jeb Burton,4018,Chv,27,125,13,58.200,92.784,Our Motorsports,False,False,20,13
Landon Cassill,3808,Chv,10,143,6,58.199,92.785,Kaulig Racing,False,False,38,10
Austin Hill,4133,Chv,21,41,5,58.197,92.788,Richard Childress Racing,False,False,3,5
Noah Gragson,4224,Chv,9,35,1,58.197,92.788,JR Motorsports,False,False,1,36
Joe Graf Jr,4313,Frd,07,140,20,58.196,92.790,SS-GLR w/Jeff Lefcourt,False,False,27,23
Tyler Reddick,4065,Chv,48,41,14,58.189,92.801,Big Machine Racing,False,True,2,1
Jeb Burton,4018,Chv,27,83,6,58.188,92.802,Our Motorsports,False,False,20,13
Sam Mayer,4327,Chv,1,59,13,58.188,92.803,JR Motorsports,False,False,9,3
Sheldon Creed,4204,Chv,2,34,7,58.187,92.804,Richard Childress Racing,False,False,21,26
Daniel Hemric,4093,Chv,11,28,7,58.186,92.806,Kaulig Racing,False,False,11,11
Austin Hill,4133,Chv,21,127,1,58.186,92.806,Richard Childress Racing,False,False,3,5
Ryan Truex,3952,Tyt,18,142,8,58.185,92.807,Joe Gibbs Racing,False,False,5,6
Jeb Burton,4018,Chv,27,44,7,58.183,92.810,Our Motorsports,False,False,20,13
Noah Gragson,4224,Chv,9,25,2,58.178,92.819,JR Motorsports,False,False,1,36
