driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Weatherman,4187,Chv,34,160,16,131.304,41.126,Jesse Iwuji Motorsports,False,False,26,14
Jeremy Clements,595,Chv,51,91,17,130.672,41.325,Jeremy Clements Racing,False,False,14,15
Jeremy Clements,595,Chv,51,46,17,129.611,41.663,Jeremy Clements Racing,False,False,14,15
Landon Cassill,3808,Chv,10,161,9,126.443,42.707,Kaulig Racing,False,False,15,11
Riley Herbst,4269,Frd,98,46,16,126.319,42.749,Stewart-Haas Racing,False,False,36,18
JJ Yeley,3669,Tyt,66,46,19,125.757,42.940,Motorsports Business Management,False,False,19,36
Parker Retzlaff,4419,Chv,02,90,22,125.748,42.943,Our Motorsports,False,False,27,21
Kyle Weatherman,4187,Chv,34,91,18,125.043,43.185,Jesse Iwuji Motorsports,False,False,26,14
Sam Mayer,4327,Chv,1,91,7,124.931,43.224,JR Motorsports,True,False,5,7
Hailie Deegan,4366,Frd,07,46,18,124.639,43.325,SS-GLR w/Jeff Lefcourt,False,True,20,13
Garrett Smithley,4142,Chv,78,158,23,124.634,43.327,B.J. McLeod Motorsports,False,False,25,25
Trevor Bayne,3883,Tyt,18,91,9,124.410,43.405,Joe Gibbs Racing,True,False,2,5
Sheldon Creed,4204,Chv,2,46,13,124.355,43.424,Richard Childress Racing,False,False,9,37
Jeb Burton,4018,Chv,27,160,17,124.264,43.456,Our Motorsports,False,False,16,17
Anthony Alfredo,4301,Chv,23,91,20,124.232,43.467,Our Motorsports,False,False,21,10
Daniel Hemric,4093,Chv,11,91,8,124.092,43.516,Kaulig Racing,False,False,6,8
Rajah Caruth,4422,Chv,44,91,19,124.035,43.536,Alpha Prime Racing,False,True,18,20
Ryan Vargas,4320,Chv,6,45,36,123.933,43.572,JD Motorsports,False,False,35,28
Ryan Vargas,4320,Chv,6,157,29,123.358,43.775,JD Motorsports,False,False,35,28
AJ Allmendinger,3774,Chv,16,91,10,123.223,43.823,Kaulig Racing,True,False,1,22
Josh Berry,4123,Chv,8,91,6,122.912,43.934,JR Motorsports,True,False,12,1
Stefan Parsons,4285,Chv,45,158,24,122.892,43.941,Alpha Prime Racing,False,True,17,23
Stefan Parsons,4285,Chv,45,89,27,122.702,44.009,Alpha Prime Racing,False,True,17,23
Kris Wright,4364,Chv,68,90,23,122.677,44.018,Brandonbilt Motorsports,False,True,31,24
Bayley Currey,4257,Chv,4,45,34,122.588,44.050,JD Motorsports,False,False,24,33
Austin Hill,4133,Chv,21,91,4,122.518,44.075,Richard Childress Racing,True,False,8,6
David Starr,3170,Frd,08,89,29,122.294,44.156,SS-GLR w/Jeff Lefcourt,False,False,37,31
Daniel Hemric,4093,Chv,11,162,11,122.001,44.262,Kaulig Racing,False,False,6,8
Jeb Burton,4018,Chv,27,46,20,121.924,44.290,Our Motorsports,False,False,16,17
Myatt Snider,4223,Chv,31,46,21,121.827,44.325,Jordan Anderson Racing,False,False,23,19
Riley Herbst,4269,Frd,98,160,18,121.729,44.361,Stewart-Haas Racing,False,False,36,18
Ty Gibbs,4368,Tyt,54,145,1,121.611,44.404,Joe Gibbs Racing,True,False,3,4
Mason Massey,4315,Chv,91,45,35,121.597,44.409,DGM Racing,False,False,29,29
Jeffrey Earnhardt,3894,Tyt,35,89,26,121.452,44.462,Emerling Gase Motorsports,False,False,32,27
Nick Sanchez,4416,Chv,48,46,15,121.427,44.471,Big Machine Racing,False,False,22,12
Kyle Sieg,4388,Frd,28,158,25,121.378,44.489,RSS Racing,False,False,38,26
Noah Gragson,4224,Chv,9,91,1,121.356,44.497,JR Motorsports,True,False,4,2
Kyle Weatherman,4187,Chv,34,46,22,121.256,44.534,Jesse Iwuji Motorsports,False,False,26,14
Parker Retzlaff,4419,Chv,02,146,22,121.234,44.542,Our Motorsports,False,False,27,21
Justin Allgaier,34,Chv,7,91,5,121.220,44.547,JR Motorsports,True,False,10,3
Austin Hill,4133,Chv,21,139,15,121.125,44.582,Richard Childress Racing,True,False,8,6
Josh Williams,4106,Chv,36,89,28,121.122,44.583,DGM Racing,False,False,28,34
John Hunter Nemechek,4092,Tyt,26,147,18,121.074,44.601,Sam Hunt Racing,False,True,11,16
John Hunter Nemechek,4092,Tyt,26,143,11,120.759,44.717,Sam Hunt Racing,False,True,11,16
Myatt Snider,4223,Chv,31,147,19,120.741,44.724,Jordan Anderson Racing,False,False,23,19
Bayley Currey,4257,Chv,4,87,35,120.555,44.793,JD Motorsports,False,False,24,33
David Starr,3170,Frd,08,45,33,120.436,44.837,SS-GLR w/Jeff Lefcourt,False,False,37,31
Kyle Weatherman,4187,Chv,34,165,16,120.318,44.881,Jesse Iwuji Motorsports,False,False,26,14
David Starr,3170,Frd,08,157,30,120.281,44.895,SS-GLR w/Jeff Lefcourt,False,False,37,31
Hailie Deegan,4366,Frd,07,165,15,120.270,44.899,SS-GLR w/Jeff Lefcourt,False,True,20,13
Noah Gragson,4224,Chv,9,144,4,120.166,44.938,JR Motorsports,True,False,4,2
Kyle Sieg,4388,Frd,28,90,24,120.107,44.960,RSS Racing,False,False,38,26
AJ Allmendinger,3774,Chv,16,142,8,119.973,45.010,Kaulig Racing,True,False,1,22
Landon Cassill,3808,Chv,10,142,13,119.869,45.049,Kaulig Racing,False,False,15,11
Garrett Smithley,4142,Chv,78,90,25,119.846,45.058,B.J. McLeod Motorsports,False,False,25,25
Matt Jaskol,4381,Tyt,13,89,30,119.840,45.060,Motorsports Business Management,False,True,30,32
Landon Cassill,3808,Chv,10,91,11,119.713,45.108,Kaulig Racing,False,False,15,11
Hailie Deegan,4366,Frd,07,161,15,119.623,45.142,SS-GLR w/Jeff Lefcourt,False,True,20,13
Josh Berry,4123,Chv,8,145,2,119.591,45.154,JR Motorsports,True,False,12,1
Myatt Snider,4223,Chv,31,145,7,119.385,45.232,Jordan Anderson Racing,False,False,23,19
Jeb Burton,4018,Chv,27,145,9,119.282,45.271,Our Motorsports,False,False,16,17
Jeb Burton,4018,Chv,27,91,21,119.271,45.275,Our Motorsports,False,False,16,17
Sam Mayer,4327,Chv,1,161,10,119.232,45.290,JR Motorsports,True,False,5,7
Jeremy Clements,595,Chv,51,147,3,119.229,45.291,Jeremy Clements Racing,False,False,14,15
Brandon Jones,4085,Tyt,19,144,5,119.197,45.303,Joe Gibbs Racing,True,False,7,9
Sam Mayer,4327,Chv,1,46,6,119.121,45.332,JR Motorsports,True,False,5,7
John Hunter Nemechek,4092,Tyt,26,46,8,118.966,45.391,Sam Hunt Racing,False,True,11,16
Riley Herbst,4269,Frd,98,150,13,118.775,45.464,Stewart-Haas Racing,False,False,36,18
Justin Allgaier,34,Chv,7,146,6,118.621,45.523,JR Motorsports,True,False,10,3
Matt Mills,4209,Chv,5,156,33,118.528,45.559,B.J. McLeod Motorsports,False,True,33,35
Ryan Vargas,4320,Chv,6,89,31,118.242,45.669,JD Motorsports,False,False,35,28
Josh Berry,4123,Chv,8,46,9,118.162,45.700,JR Motorsports,True,False,12,1
AJ Allmendinger,3774,Chv,16,177,16,118.105,45.722,Kaulig Racing,True,False,1,22
Daniel Hemric,4093,Chv,11,46,10,117.948,45.783,Kaulig Racing,False,False,6,8
AJ Allmendinger,3774,Chv,16,46,7,117.883,45.808,Kaulig Racing,True,False,1,22
Matt Mills,4209,Chv,5,45,29,117.570,45.930,B.J. McLeod Motorsports,False,True,33,35
Kyle Sieg,4388,Frd,28,145,22,117.419,45.989,RSS Racing,False,False,38,26
Sam Mayer,4327,Chv,1,144,16,117.417,45.990,JR Motorsports,True,False,5,7
Daniel Hemric,4093,Chv,11,142,16,117.210,46.071,Kaulig Racing,False,False,6,8
Jeb Burton,4018,Chv,27,161,17,117.208,46.072,Our Motorsports,False,False,16,17
Garrett Smithley,4142,Chv,78,159,23,117.132,46.102,B.J. McLeod Motorsports,False,False,25,25
Anthony Alfredo,4301,Chv,23,143,21,117.121,46.106,Our Motorsports,False,False,21,10
Rajah Caruth,4422,Chv,44,46,14,117.109,46.111,Alpha Prime Racing,False,True,18,20
Kris Wright,4364,Chv,68,159,26,116.979,46.162,Brandonbilt Motorsports,False,True,31,24
Austin Hill,4133,Chv,21,162,8,116.759,46.249,Richard Childress Racing,True,False,8,6
Kyle Weatherman,4187,Chv,34,161,16,116.668,46.285,Jesse Iwuji Motorsports,False,False,26,14
Trevor Bayne,3883,Tyt,18,142,19,116.661,46.288,Joe Gibbs Racing,True,False,2,5
Brandon Jones,4085,Tyt,19,91,3,116.590,46.316,Joe Gibbs Racing,True,False,7,9
Matt Mills,4209,Chv,5,157,33,116.512,46.347,B.J. McLeod Motorsports,False,True,33,35
Riley Herbst,4269,Frd,98,161,18,116.437,46.377,Stewart-Haas Racing,False,False,36,18
Josh Williams,4106,Chv,36,160,34,116.427,46.381,DGM Racing,False,False,28,34
Trevor Bayne,3883,Tyt,18,162,7,116.307,46.429,Joe Gibbs Racing,True,False,2,5
Brandon Jones,4085,Tyt,19,162,5,116.239,46.456,Joe Gibbs Racing,True,False,7,9
Matt Jaskol,4381,Tyt,13,45,30,116.229,46.460,Motorsports Business Management,False,True,30,32
CJ McLaughlin,4316,Frd,38,88,34,116.192,46.475,RSS Racing,False,False,34,30
Landon Cassill,3808,Chv,10,162,9,116.142,46.495,Kaulig Racing,False,False,15,11
Parker Retzlaff,4419,Chv,02,160,22,116.122,46.503,Our Motorsports,False,False,27,21
Kyle Sieg,4388,Frd,28,148,23,116.049,46.532,RSS Racing,False,False,38,26
Jeffrey Earnhardt,3894,Tyt,35,45,32,116.032,46.539,Emerling Gase Motorsports,False,False,32,27
AJ Allmendinger,3774,Chv,16,162,6,115.994,46.554,Kaulig Racing,True,False,1,22
Riley Herbst,4269,Frd,98,151,18,115.967,46.565,Stewart-Haas Racing,False,False,36,18
Ryan Vargas,4320,Chv,6,158,29,115.922,46.583,JD Motorsports,False,False,35,28
Rajah Caruth,4422,Chv,44,161,19,115.922,46.583,Alpha Prime Racing,False,True,18,20
Ty Gibbs,4368,Tyt,54,91,2,115.862,46.607,Joe Gibbs Racing,True,False,3,4
Josh Williams,4106,Chv,36,45,31,115.828,46.621,DGM Racing,False,False,28,34
John Hunter Nemechek,4092,Tyt,26,148,20,115.681,46.680,Sam Hunt Racing,False,True,11,16
Stefan Parsons,4285,Chv,45,159,24,115.506,46.751,Alpha Prime Racing,False,True,17,23
Trevor Bayne,3883,Tyt,18,46,11,115.501,46.753,Joe Gibbs Racing,True,False,2,5
Mason Massey,4315,Chv,91,158,31,115.387,46.799,DGM Racing,False,False,29,29
Bayley Currey,4257,Chv,4,156,35,115.375,46.804,JD Motorsports,False,False,24,33
Nick Sanchez,4416,Chv,48,148,15,115.365,46.808,Big Machine Racing,False,False,22,12
Parker Retzlaff,4419,Chv,02,144,22,115.271,46.846,Our Motorsports,False,False,27,21
Kyle Sieg,4388,Frd,28,159,25,115.212,46.870,RSS Racing,False,False,38,26
Kyle Weatherman,4187,Chv,34,149,17,115.180,46.883,Jesse Iwuji Motorsports,False,False,26,14
Josh Williams,4106,Chv,36,130,32,115.077,46.925,DGM Racing,False,False,28,34
John Hunter Nemechek,4092,Tyt,26,91,12,115.063,46.931,Sam Hunt Racing,False,True,11,16
Myatt Snider,4223,Chv,31,164,21,115.053,46.935,Jordan Anderson Racing,False,False,23,19
Jeremy Clements,595,Chv,51,161,14,115.018,46.949,Jeremy Clements Racing,False,False,14,15
Matt Mills,4209,Chv,5,145,26,114.952,46.976,B.J. McLeod Motorsports,False,True,33,35
Landon Cassill,3808,Chv,10,46,12,114.859,47.014,Kaulig Racing,False,False,15,11
Stefan Parsons,4285,Chv,45,144,28,114.845,47.020,Alpha Prime Racing,False,True,17,23
Myatt Snider,4223,Chv,31,148,21,114.818,47.031,Jordan Anderson Racing,False,False,23,19
David Starr,3170,Frd,08,158,30,114.806,47.036,SS-GLR w/Jeff Lefcourt,False,False,37,31
Parker Retzlaff,4419,Chv,02,147,22,114.228,47.274,Our Motorsports,False,False,27,21
Nick Sanchez,4416,Chv,48,165,13,114.220,47.277,Big Machine Racing,False,False,22,12
Nick Sanchez,4416,Chv,48,91,14,114.148,47.307,Big Machine Racing,False,False,22,12
John Hunter Nemechek,4092,Tyt,26,161,20,114.141,47.310,Sam Hunt Racing,False,True,11,16
Jeremy Clements,595,Chv,51,165,14,114.078,47.336,Jeremy Clements Racing,False,False,14,15
Rajah Caruth,4422,Chv,44,142,23,114.027,47.357,Alpha Prime Racing,False,True,18,20
Kyle Sieg,4388,Frd,28,149,26,114.025,47.358,RSS Racing,False,False,38,26
Bayley Currey,4257,Chv,4,145,35,113.689,47.498,JD Motorsports,False,False,24,33
Bayley Currey,4257,Chv,4,92,35,113.677,47.503,JD Motorsports,False,False,24,33
Hailie Deegan,4366,Frd,07,91,16,113.612,47.530,SS-GLR w/Jeff Lefcourt,False,True,20,13
Riley Herbst,4269,Frd,98,91,13,113.605,47.533,Stewart-Haas Racing,False,False,36,18
Josh Williams,4106,Chv,36,133,35,113.412,47.614,DGM Racing,False,False,28,34
Sam Mayer,4327,Chv,1,162,10,113.279,47.670,JR Motorsports,True,False,5,7
Daniel Hemric,4093,Chv,11,161,11,113.265,47.676,Kaulig Racing,False,False,6,8
Jeffrey Earnhardt,3894,Tyt,35,162,26,113.200,47.703,Emerling Gase Motorsports,False,False,32,27
Jeffrey Earnhardt,3894,Tyt,35,142,31,113.162,47.719,Emerling Gase Motorsports,False,False,32,27
Myatt Snider,4223,Chv,31,91,15,113.070,47.758,Jordan Anderson Racing,False,False,23,19
Parker Retzlaff,4419,Chv,02,164,22,112.707,47.912,Our Motorsports,False,False,27,21
Riley Herbst,4269,Frd,98,145,15,112.601,47.957,Stewart-Haas Racing,False,False,36,18
Parker Retzlaff,4419,Chv,02,93,22,112.542,47.982,Our Motorsports,False,False,27,21
Bayley Currey,4257,Chv,4,76,36,112.474,48.011,JD Motorsports,False,False,24,33
Mason Massey,4315,Chv,91,89,33,112.271,48.098,DGM Racing,False,False,29,29
Mason Massey,4315,Chv,91,157,31,112.243,48.110,DGM Racing,False,False,29,29
Kris Wright,4364,Chv,68,158,26,112.108,48.168,Brandonbilt Motorsports,False,True,31,24
Brandon Jones,4085,Tyt,19,46,5,112.029,48.202,Joe Gibbs Racing,True,False,7,9
Garrett Smithley,4142,Chv,78,141,24,111.908,48.254,B.J. McLeod Motorsports,False,False,25,25
Matt Mills,4209,Chv,5,89,32,111.901,48.257,B.J. McLeod Motorsports,False,True,33,35
Hailie Deegan,4366,Frd,07,143,22,111.780,48.309,SS-GLR w/Jeff Lefcourt,False,True,20,13
Rajah Caruth,4422,Chv,44,160,19,111.755,48.320,Alpha Prime Racing,False,True,18,20
Ryan Vargas,4320,Chv,6,144,31,111.434,48.459,JD Motorsports,False,False,35,28
Mason Massey,4315,Chv,91,140,33,111.418,48.466,DGM Racing,False,False,29,29
Ryan Vargas,4320,Chv,6,162,28,111.193,48.564,JD Motorsports,False,False,35,28
Matt Jaskol,4381,Tyt,13,141,32,111.184,48.568,Motorsports Business Management,False,True,30,32
Austin Hill,4133,Chv,21,46,2,111.029,48.636,Richard Childress Racing,True,False,8,6
Justin Allgaier,34,Chv,7,46,4,111.022,48.639,JR Motorsports,True,False,10,3
Bayley Currey,4257,Chv,4,160,35,111.013,48.643,JD Motorsports,False,False,24,33
John Hunter Nemechek,4092,Tyt,26,160,20,110.929,48.680,Sam Hunt Racing,False,True,11,16
Kyle Sieg,4388,Frd,28,45,28,110.824,48.726,RSS Racing,False,False,38,26
Noah Gragson,4224,Chv,9,46,3,110.708,48.777,JR Motorsports,True,False,4,2
Ryan Sieg,3884,Frd,39,31,38,110.622,48.815,RSS Racing,False,False,13,38
David Starr,3170,Frd,08,145,33,110.328,48.945,SS-GLR w/Jeff Lefcourt,False,False,37,31
Bayley Currey,4257,Chv,4,49,36,110.103,49.045,JD Motorsports,False,False,24,33
Stefan Parsons,4285,Chv,45,45,26,109.725,49.214,Alpha Prime Racing,False,True,17,23
Ryan Sieg,3884,Frd,39,25,32,109.259,49.424,RSS Racing,False,False,13,38
Garrett Smithley,4142,Chv,78,45,27,108.930,49.573,B.J. McLeod Motorsports,False,False,25,25
Kris Wright,4364,Chv,68,45,25,108.794,49.635,Brandonbilt Motorsports,False,True,31,24
Anthony Alfredo,4301,Chv,23,45,23,107.978,50.010,Our Motorsports,False,False,21,10
Parker Retzlaff,4419,Chv,02,45,24,107.834,50.077,Our Motorsports,False,False,27,21
CJ McLaughlin,4316,Frd,38,44,37,107.649,50.163,RSS Racing,False,False,34,30
CJ McLaughlin,4316,Frd,38,158,28,107.194,50.376,RSS Racing,False,False,34,30
Nick Sanchez,4416,Chv,48,161,13,106.264,50.817,Big Machine Racing,False,False,22,12
Justin Allgaier,34,Chv,7,162,3,106.239,50.829,JR Motorsports,True,False,10,3
Ty Gibbs,4368,Tyt,54,46,1,105.986,50.950,Joe Gibbs Racing,True,False,3,4
Josh Williams,4106,Chv,36,156,34,105.321,51.272,DGM Racing,False,False,28,34
Josh Berry,4123,Chv,8,162,4,104.433,51.708,JR Motorsports,True,False,12,1
Jeffrey Earnhardt,3894,Tyt,35,158,27,104.330,51.759,Emerling Gase Motorsports,False,False,32,27
Noah Gragson,4224,Chv,9,162,1,104.074,51.886,JR Motorsports,True,False,4,2
Matt Jaskol,4381,Tyt,13,157,32,102.611,52.626,Motorsports Business Management,False,True,30,32
Myatt Snider,4223,Chv,31,160,21,102.465,52.701,Jordan Anderson Racing,False,False,23,19
Anthony Alfredo,4301,Chv,23,161,12,101.664,53.116,Our Motorsports,False,False,21,10
Ty Gibbs,4368,Tyt,54,162,2,101.163,53.379,Joe Gibbs Racing,True,False,3,4
John Hunter Nemechek,4092,Tyt,26,162,20,95.241,56.698,Sam Hunt Racing,False,True,11,16
Bayley Currey,4257,Chv,4,47,36,95.151,56.752,JD Motorsports,False,False,24,33
Rajah Caruth,4422,Chv,44,162,19,93.773,57.586,Alpha Prime Racing,False,True,18,20
Mason Massey,4315,Chv,91,159,31,91.859,58.786,DGM Racing,False,False,29,29
Kris Wright,4364,Chv,68,160,26,91.018,59.329,Brandonbilt Motorsports,False,True,31,24
Matt Jaskol,4381,Tyt,13,93,33,89.306,60.466,Motorsports Business Management,False,True,30,32
Daniel Hemric,4093,Chv,11,163,8,88.478,61.032,Kaulig Racing,False,False,6,8
Sheldon Creed,4204,Chv,2,51,23,86.096,62.721,Richard Childress Racing,False,False,9,37
Kyle Sieg,4388,Frd,28,160,25,85.769,62.960,RSS Racing,False,False,38,26
Bayley Currey,4257,Chv,4,50,35,85.390,63.239,JD Motorsports,False,False,24,33
Trevor Bayne,3883,Tyt,18,141,20,84.592,63.836,Joe Gibbs Racing,True,False,2,5
Justin Allgaier,34,Chv,7,145,6,83.907,64.357,JR Motorsports,True,False,10,3
Brandon Jones,4085,Tyt,19,145,10,83.873,64.383,Joe Gibbs Racing,True,False,7,9
Austin Hill,4133,Chv,21,140,22,83.025,65.041,Richard Childress Racing,True,False,8,6
Stefan Parsons,4285,Chv,45,160,24,82.988,65.070,Alpha Prime Racing,False,True,17,23
David Starr,3170,Frd,08,159,30,82.882,65.153,SS-GLR w/Jeff Lefcourt,False,False,37,31
Sam Mayer,4327,Chv,1,143,13,82.836,65.189,JR Motorsports,True,False,5,7
Anthony Alfredo,4301,Chv,23,142,20,82.788,65.227,Our Motorsports,False,False,21,10
Daniel Hemric,4093,Chv,11,143,18,82.690,65.304,Kaulig Racing,False,False,6,8
Noah Gragson,4224,Chv,9,145,8,82.573,65.397,JR Motorsports,True,False,4,2
AJ Allmendinger,3774,Chv,16,143,15,82.209,65.686,Kaulig Racing,True,False,1,22
Matt Mills,4209,Chv,5,158,33,81.911,65.925,B.J. McLeod Motorsports,False,True,33,35
Riley Herbst,4269,Frd,98,144,11,81.868,65.960,Stewart-Haas Racing,False,False,36,18
Riley Herbst,4269,Frd,98,162,18,81.094,66.589,Stewart-Haas Racing,False,False,36,18
Landon Cassill,3808,Chv,10,143,17,80.981,66.682,Kaulig Racing,False,False,15,11
Ty Gibbs,4368,Tyt,54,146,5,80.772,66.855,Joe Gibbs Racing,True,False,3,4
Kyle Weatherman,4187,Chv,34,148,13,80.655,66.952,Jesse Iwuji Motorsports,False,False,26,14
Jeb Burton,4018,Chv,27,162,17,80.036,67.470,Our Motorsports,False,False,16,17
Ryan Vargas,4320,Chv,6,159,29,79.973,67.523,JD Motorsports,False,False,35,28
John Hunter Nemechek,4092,Tyt,26,144,18,79.951,67.541,Sam Hunt Racing,False,True,11,16
Nick Sanchez,4416,Chv,48,147,12,79.909,67.577,Big Machine Racing,False,False,22,12
Landon Cassill,3808,Chv,10,163,7,79.829,67.645,Kaulig Racing,False,False,15,11
Garrett Smithley,4142,Chv,78,160,23,79.733,67.726,B.J. McLeod Motorsports,False,False,25,25
Myatt Snider,4223,Chv,31,146,18,79.473,67.948,Jordan Anderson Racing,False,False,23,19
Parker Retzlaff,4419,Chv,02,143,19,79.421,67.992,Our Motorsports,False,False,27,21
AJ Allmendinger,3774,Chv,16,178,22,79.342,68.060,Kaulig Racing,True,False,1,22
Hailie Deegan,4366,Frd,07,142,21,79.055,68.307,SS-GLR w/Jeff Lefcourt,False,True,20,13
Rajah Caruth,4422,Chv,44,141,23,78.362,68.911,Alpha Prime Racing,False,True,18,20
Jeremy Clements,595,Chv,51,148,16,78.201,69.053,Jeremy Clements Racing,False,False,14,15
Josh Berry,4123,Chv,8,146,8,77.940,69.284,JR Motorsports,True,False,12,1
Kyle Weatherman,4187,Chv,34,162,16,77.725,69.476,Jesse Iwuji Motorsports,False,False,26,14
Jeb Burton,4018,Chv,27,146,20,77.517,69.662,Our Motorsports,False,False,16,17
Josh Williams,4106,Chv,36,132,35,77.302,69.856,DGM Racing,False,False,28,34
Stefan Parsons,4285,Chv,45,143,26,76.969,70.158,Alpha Prime Racing,False,True,17,23
Matt Jaskol,4381,Tyt,13,140,32,76.411,70.670,Motorsports Business Management,False,True,30,32
Bayley Currey,4257,Chv,4,157,35,75.968,71.083,JD Motorsports,False,False,24,33
David Starr,3170,Frd,08,144,30,75.806,71.234,SS-GLR w/Jeff Lefcourt,False,False,37,31
Anthony Alfredo,4301,Chv,23,51,22,75.801,71.239,Our Motorsports,False,False,21,10
Jeffrey Earnhardt,3894,Tyt,35,161,27,75.655,71.377,Emerling Gase Motorsports,False,False,32,27
Jeffrey Earnhardt,3894,Tyt,35,141,29,75.498,71.525,Emerling Gase Motorsports,False,False,32,27
Hailie Deegan,4366,Frd,07,162,15,75.435,71.585,SS-GLR w/Jeff Lefcourt,False,True,20,13
Jeb Burton,4018,Chv,27,92,21,75.414,71.605,Our Motorsports,False,False,16,17
Garrett Smithley,4142,Chv,78,91,25,75.305,71.708,B.J. McLeod Motorsports,False,False,25,25
Kyle Sieg,4388,Frd,28,146,23,75.066,71.937,RSS Racing,False,False,38,26
AJ Allmendinger,3774,Chv,16,163,5,74.927,72.070,Kaulig Racing,True,False,1,22
Matt Jaskol,4381,Tyt,13,94,31,74.863,72.132,Motorsports Business Management,False,True,30,32
Ryan Vargas,4320,Chv,6,50,33,74.731,72.259,JD Motorsports,False,False,35,28
Ryan Vargas,4320,Chv,6,143,31,74.662,72.326,JD Motorsports,False,False,35,28
Austin Hill,4133,Chv,21,163,6,74.639,72.348,Richard Childress Racing,True,False,8,6
Ryan Vargas,4320,Chv,6,163,28,74.554,72.431,JD Motorsports,False,False,35,28
Bayley Currey,4257,Chv,4,159,35,73.857,73.114,JD Motorsports,False,False,24,33
Parker Retzlaff,4419,Chv,02,96,21,73.598,73.372,Our Motorsports,False,False,27,21
Parker Retzlaff,4419,Chv,02,163,22,73.588,73.382,Our Motorsports,False,False,27,21
Kyle Sieg,4388,Frd,28,91,24,73.588,73.382,RSS Racing,False,False,38,26
Jeremy Clements,595,Chv,51,164,14,73.570,73.399,Jeremy Clements Racing,False,False,14,15
Nick Sanchez,4416,Chv,48,164,13,73.347,73.623,Big Machine Racing,False,False,22,12
Myatt Snider,4223,Chv,31,163,21,73.091,73.880,Jordan Anderson Racing,False,False,23,19
Matt Jaskol,4381,Tyt,13,50,34,73.035,73.937,Motorsports Business Management,False,True,30,32
Hailie Deegan,4366,Frd,07,164,15,72.899,74.075,SS-GLR w/Jeff Lefcourt,False,True,20,13
Bayley Currey,4257,Chv,4,144,35,72.773,74.203,JD Motorsports,False,False,24,33
Parker Retzlaff,4419,Chv,02,161,22,72.702,74.276,Our Motorsports,False,False,27,21
Garrett Smithley,4142,Chv,78,95,25,72.510,74.472,B.J. McLeod Motorsports,False,False,25,25
Kris Wright,4364,Chv,68,91,23,72.485,74.498,Brandonbilt Motorsports,False,True,31,24
Daniel Hemric,4093,Chv,11,96,22,72.358,74.629,Kaulig Racing,False,False,6,8
Josh Williams,4106,Chv,36,159,34,72.290,74.699,DGM Racing,False,False,28,34
Mason Massey,4315,Chv,91,162,31,72.253,74.737,DGM Racing,False,False,29,29
Jeremy Clements,595,Chv,51,162,14,72.020,74.979,Jeremy Clements Racing,False,False,14,15
Kyle Weatherman,4187,Chv,34,164,16,71.976,75.025,Jesse Iwuji Motorsports,False,False,26,14
Garrett Smithley,4142,Chv,78,50,31,71.966,75.035,B.J. McLeod Motorsports,False,False,25,25
Anthony Alfredo,4301,Chv,23,92,20,71.926,75.077,Our Motorsports,False,False,21,10
Anthony Alfredo,4301,Chv,23,162,12,71.794,75.215,Our Motorsports,False,False,21,10
JJ Yeley,3669,Tyt,66,49,22,71.763,75.248,Motorsports Business Management,False,False,19,36
Parker Retzlaff,4419,Chv,02,91,22,71.683,75.332,Our Motorsports,False,False,27,21
Ryan Vargas,4320,Chv,6,161,28,71.579,75.441,JD Motorsports,False,False,35,28
Kyle Weatherman,4187,Chv,34,166,16,71.445,75.583,Jesse Iwuji Motorsports,False,False,26,14
Rajah Caruth,4422,Chv,44,92,19,71.430,75.598,Alpha Prime Racing,False,True,18,20
Mason Massey,4315,Chv,91,139,33,71.097,75.953,DGM Racing,False,False,29,29
Parker Retzlaff,4419,Chv,02,165,22,71.083,75.967,Our Motorsports,False,False,27,21
Matt Jaskol,4381,Tyt,13,160,33,71.049,76.004,Motorsports Business Management,False,True,30,32
Stefan Parsons,4285,Chv,45,50,30,71.023,76.032,Alpha Prime Racing,False,True,17,23
Kyle Weatherman,4187,Chv,34,92,18,70.872,76.194,Jesse Iwuji Motorsports,False,False,26,14
CJ McLaughlin,4316,Frd,38,159,28,70.859,76.208,RSS Racing,False,False,34,30
David Starr,3170,Frd,08,94,32,70.810,76.260,SS-GLR w/Jeff Lefcourt,False,False,37,31
Mason Massey,4315,Chv,91,94,30,70.754,76.321,DGM Racing,False,False,29,29
Hailie Deegan,4366,Frd,07,166,15,70.661,76.421,SS-GLR w/Jeff Lefcourt,False,True,20,13
Bayley Currey,4257,Chv,4,161,34,70.635,76.449,JD Motorsports,False,False,24,33
Brandon Jones,4085,Tyt,19,163,4,70.414,76.689,Joe Gibbs Racing,True,False,7,9
Jeremy Clements,595,Chv,51,166,14,70.269,76.847,Jeremy Clements Racing,False,False,14,15
Kris Wright,4364,Chv,68,129,34,69.951,77.197,Brandonbilt Motorsports,False,True,31,24
Mason Massey,4315,Chv,91,50,32,69.928,77.222,DGM Racing,False,False,29,29
Nick Sanchez,4416,Chv,48,166,13,69.839,77.321,Big Machine Racing,False,False,22,12
CJ McLaughlin,4316,Frd,38,93,34,69.755,77.414,RSS Racing,False,False,34,30
Josh Berry,4123,Chv,8,163,3,69.724,77.448,JR Motorsports,True,False,12,1
Myatt Snider,4223,Chv,31,165,21,69.434,77.772,Jordan Anderson Racing,False,False,23,19
