driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Dillon,4013,Chv,13,13,24,98.627,131.769,Germain Racing,False,False,23,20
Ricky Stenhouse Jr.,3888,Chv,47,60,15,98.611,131.790,JTG Daugherty Racing,False,False,25,16
Matt Kenseth,1810,Chv,42,28,28,98.604,131.800,Chip Ganassi Racing,False,False,16,26
Aric Almirola,40,Frd,10,60,13,98.582,131.829,Stewart-Haas Racing,False,False,6,24
Kaz Grala,4191,Chv,3,27,15,98.571,131.844,Richard Childress Racing,False,True,10,7
Chris Buescher,3989,Frd,17,27,14,98.561,131.857,Roush Fenway Racing,False,False,21,5
Martin Truex Jr.,3368,Tyt,19,29,7,98.426,132.038,Joe Gibbs Racing,False,False,3,3
Garrett Smithley,4142,Frd,53,1,36,98.382,132.097,Rick Ware Racing,False,True,36,36
Tyler Reddick,4065,Chv,8,3,30,98.356,132.132,Richard Childress Racing,False,False,18,18
Kyle Busch,454,Tyt,18,50,37,98.354,132.135,Joe Gibbs Racing,False,False,4,37
Chris Buescher,3989,Frd,17,12,21,98.322,132.178,Roush Fenway Racing,False,False,21,5
Matt Kenseth,1810,Chv,42,13,28,98.320,132.180,Chip Ganassi Racing,False,False,16,26
Ryan Newman,2394,Frd,6,56,20,98.263,132.257,Roush Fenway Racing,False,False,14,19
Aric Almirola,40,Frd,10,28,20,98.241,132.287,Stewart-Haas Racing,False,False,6,24
Brennan Poole,4144,Chv,15,1,35,98.199,132.343,Premium Motorsports,False,False,33,28
Kurt Busch,453,Chv,1,27,8,98.190,132.355,Chip Ganassi Racing,False,False,8,14
Brennan Poole,4144,Chv,15,57,30,98.173,132.379,Premium Motorsports,False,False,33,28
John Hunter Nemechek,4092,Frd,38,13,35,98.152,132.407,Front Row Motorsports,False,False,28,35
Bubba Wallace,4025,Chv,43,11,26,98.150,132.409,Richard Petty Motorsports,False,False,19,25
Garrett Smithley,4142,Frd,53,30,28,98.115,132.457,Rick Ware Racing,False,True,36,36
JJ Yeley,3669,Frd,27,1,34,98.049,132.546,Rick Ware Racing,False,True,32,34
Quin Houff,4229,Chv,00,21,37,97.959,132.668,StarCom Racing,False,False,35,33
Kaz Grala,4191,Chv,3,12,22,97.891,132.760,Richard Childress Racing,False,True,10,7
Ryan Newman,2394,Frd,6,27,19,97.872,132.786,Roush Fenway Racing,False,False,14,19
Cole Custer,4104,Frd,41,30,34,97.853,132.812,Stewart-Haas Racing,False,False,26,22
Bubba Wallace,4025,Chv,43,27,17,97.733,132.975,Richard Petty Motorsports,False,False,19,25
James Davison,4211,Frd,51,49,23,97.708,133.008,Petty Ware Racing,False,False,38,30
Brendan Gaughan,1165,Chv,62,15,28,97.637,133.105,Beard Motorsports,False,False,39,39
Kurt Busch,453,Chv,1,60,14,97.577,133.187,Chip Ganassi Racing,False,False,8,14
Brendan Gaughan,1165,Chv,62,30,27,97.568,133.199,Beard Motorsports,False,False,39,39
Brendan Gaughan,1165,Chv,62,24,32,97.529,133.252,Beard Motorsports,False,False,39,39
JJ Yeley,3669,Frd,27,59,36,97.426,133.393,Rick Ware Racing,False,True,32,34
John Hunter Nemechek,4092,Frd,38,28,31,97.395,133.436,Front Row Motorsports,False,False,28,35
Martin Truex Jr.,3368,Tyt,19,14,8,97.380,133.457,Joe Gibbs Racing,False,False,3,3
Cole Custer,4104,Frd,41,60,16,97.354,133.492,Stewart-Haas Racing,False,False,26,22
Garrett Smithley,4142,Frd,53,48,34,97.323,133.535,Rick Ware Racing,False,True,36,36
Ryan Newman,2394,Frd,6,30,33,97.301,133.565,Roush Fenway Racing,False,False,14,19
Quin Houff,4229,Chv,00,1,38,97.278,133.596,StarCom Racing,False,False,35,33
Tyler Reddick,4065,Chv,8,27,22,97.155,133.766,Richard Childress Racing,False,False,18,18
Timmy Hill,3984,Tyt,66,48,26,97.153,133.768,Motorsports Business Management,False,True,37,29
Corey LaJoie,4096,Frd,32,57,32,97.098,133.844,GO FAS Racing,False,False,29,32
Ty Dillon,4013,Chv,13,28,27,96.968,134.023,Germain Racing,False,False,23,20
Aric Almirola,40,Frd,10,13,23,96.924,134.085,Stewart-Haas Racing,False,False,6,24
JJ Yeley,3669,Frd,27,58,36,96.797,134.260,Rick Ware Racing,False,True,32,34
JJ Yeley,3669,Frd,27,34,38,96.686,134.415,Rick Ware Racing,False,True,32,34
Ryan Preece,4070,Chv,37,60,22,96.676,134.429,JTG Daugherty Racing,False,False,22,23
James Davison,4211,Frd,51,22,35,96.676,134.429,Petty Ware Racing,False,False,38,30
Tyler Reddick,4065,Chv,8,60,17,96.575,134.569,Richard Childress Racing,False,False,18,18
Corey LaJoie,4096,Frd,32,63,32,96.516,134.651,GO FAS Racing,False,False,29,32
Ryan Blaney,4023,Frd,12,60,21,96.495,134.680,Team Penske,False,False,24,31
Quin Houff,4229,Chv,00,33,36,96.421,134.784,StarCom Racing,False,False,35,33
Brad Keselowski,1816,Frd,2,44,27,96.119,135.208,Team Penske,False,False,17,13
Michael McDowell,3832,Frd,34,36,3,95.713,135.781,Front Row Motorsports,False,False,30,10
Quin Houff,4229,Chv,00,15,37,95.653,135.866,StarCom Racing,False,False,35,33
James Davison,4211,Frd,51,39,35,95.608,135.930,Petty Ware Racing,False,False,38,30
Stanton Barrett,157,Chv,77,38,39,95.534,136.036,Spire Motorsports,False,False,34,38
Kurt Busch,453,Chv,1,36,2,95.513,136.065,Chip Ganassi Racing,False,False,8,14
Matt DiBenedetto,3916,Frd,21,60,18,95.445,136.162,Wood Brothers Racing,False,False,9,15
James Davison,4211,Frd,51,21,33,95.425,136.191,Petty Ware Racing,False,False,38,30
Chase Elliott,4062,Chv,9,36,1,95.421,136.197,Hendrick Motorsports,False,False,7,1
Tyler Reddick,4065,Chv,8,12,29,95.394,136.235,Richard Childress Racing,False,False,18,18
Bubba Wallace,4025,Chv,43,60,19,95.318,136.344,Richard Petty Motorsports,False,False,19,25
Jimmie Johnson,1717,Chv,48,36,4,95.172,136.553,Hendrick Motorsports,False,False,11,4
Denny Hamlin,1361,Tyt,11,36,9,94.952,136.869,Joe Gibbs Racing,False,False,2,2
Quin Houff,4229,Chv,00,30,36,94.781,137.116,StarCom Racing,False,False,35,33
Quin Houff,4229,Chv,00,64,33,94.780,137.118,StarCom Racing,False,False,35,33
Brad Keselowski,1816,Frd,2,36,5,94.655,137.299,Team Penske,False,False,17,13
Stanton Barrett,157,Chv,77,20,39,94.333,137.768,Spire Motorsports,False,False,34,38
Alex Bowman,4045,Chv,88,31,36,94.074,138.147,Hendrick Motorsports,False,False,27,12
Ryan Newman,2394,Frd,6,9,36,94.067,138.157,Roush Fenway Racing,False,False,14,19
Kyle Busch,454,Tyt,18,36,6,94.016,138.232,Joe Gibbs Racing,False,False,4,37
Ty Dillon,4013,Chv,13,60,23,93.930,138.358,Germain Racing,False,False,23,20
Stanton Barrett,157,Chv,77,29,39,93.873,138.443,Spire Motorsports,False,False,34,38
Christopher Bell,4153,Tyt,95,36,8,93.767,138.599,Leavine Family Racing,False,False,15,21
Tyler Reddick,4065,Chv,8,15,35,93.745,138.631,Richard Childress Racing,False,False,18,18
Joey Logano,3859,Frd,22,36,7,93.701,138.696,Team Penske,False,False,5,9
Daniel Suarez,4113,Tyt,96,60,26,93.616,138.823,Gaunt Brothers Racing,False,False,31,27
Brad Keselowski,1816,Frd,2,60,20,93.596,138.852,Team Penske,False,False,17,13
Chris Buescher,3989,Frd,17,36,10,93.506,138.986,Roush Fenway Racing,False,False,21,5
Brennan Poole,4144,Chv,15,60,33,93.243,139.378,Premium Motorsports,False,False,33,28
Christopher Bell,4153,Tyt,95,60,24,93.107,139.582,Leavine Family Racing,False,False,15,21
Stanton Barrett,157,Chv,77,3,39,93.093,139.602,Spire Motorsports,False,False,34,38
Kevin Harvick,1416,Frd,4,36,37,93.091,139.605,Stewart-Haas Racing,False,False,1,17
Tyler Reddick,4065,Chv,8,48,23,93.085,139.615,Richard Childress Racing,False,False,18,18
Matt Kenseth,1810,Chv,42,60,27,93.003,139.738,Chip Ganassi Racing,False,False,16,26
Quin Houff,4229,Chv,00,62,34,92.933,139.842,StarCom Racing,False,False,35,33
JJ Yeley,3669,Frd,27,33,38,92.908,139.881,Rick Ware Racing,False,True,32,34
Kevin Harvick,1416,Frd,4,60,25,92.218,140.927,Stewart-Haas Racing,False,False,1,17
JJ Yeley,3669,Frd,27,57,36,92.012,141.243,Rick Ware Racing,False,True,32,34
Clint Bowyer,339,Frd,14,36,11,91.977,141.296,Stewart-Haas Racing,False,False,12,6
JJ Yeley,3669,Frd,27,35,38,91.880,141.446,Rick Ware Racing,False,True,32,34
Daniel Suarez,4113,Tyt,96,47,29,91.697,141.727,Gaunt Brothers Racing,False,False,31,27
Ryan Newman,2394,Frd,6,15,36,91.688,141.742,Roush Fenway Racing,False,False,14,19
Brendan Gaughan,1165,Chv,62,46,31,91.654,141.794,Beard Motorsports,False,False,39,39
Brendan Gaughan,1165,Chv,62,1,39,91.598,141.881,Beard Motorsports,False,False,39,39
Matt Kenseth,1810,Chv,42,36,12,91.551,141.953,Chip Ganassi Racing,False,False,16,26
Matt DiBenedetto,3916,Frd,21,36,13,91.310,142.328,Wood Brothers Racing,False,False,9,15
Timmy Hill,3984,Tyt,66,60,34,91.010,142.798,Motorsports Business Management,False,True,37,29
Kyle Busch,454,Tyt,18,49,37,90.882,142.999,Joe Gibbs Racing,False,False,4,37
John Hunter Nemechek,4092,Frd,38,60,28,90.871,143.016,Front Row Motorsports,False,False,28,35
Aric Almirola,40,Frd,10,36,14,90.830,143.081,Stewart-Haas Racing,False,False,6,24
Kevin Harvick,1416,Frd,4,33,37,90.754,143.200,Stewart-Haas Racing,False,False,1,17
Ryan Blaney,4023,Frd,12,36,19,90.340,143.856,Team Penske,False,False,24,31
Ryan Preece,4070,Chv,37,36,20,90.271,143.967,JTG Daugherty Racing,False,False,22,23
Garrett Smithley,4142,Frd,53,60,32,90.247,144.004,Rick Ware Racing,False,True,36,36
Erik Jones,4059,Tyt,20,36,15,90.235,144.024,Joe Gibbs Racing,False,False,20,11
Stanton Barrett,157,Chv,77,4,39,90.192,144.093,Spire Motorsports,False,False,34,38
Martin Truex Jr.,3368,Tyt,19,36,21,90.151,144.158,Joe Gibbs Racing,False,False,3,3
William Byron,4184,Chv,24,36,16,90.054,144.314,Hendrick Motorsports,False,False,13,8
Brennan Poole,4144,Chv,15,21,36,90.049,144.322,Premium Motorsports,False,False,33,28
John Hunter Nemechek,4092,Frd,38,36,18,90.048,144.323,Front Row Motorsports,False,False,28,35
Ricky Stenhouse Jr.,3888,Chv,47,36,17,89.799,144.724,JTG Daugherty Racing,False,False,25,16
Bubba Wallace,4025,Chv,43,36,22,89.791,144.736,Richard Petty Motorsports,False,False,19,25
Brennan Poole,4144,Chv,15,61,25,89.744,144.812,Premium Motorsports,False,False,33,28
Garrett Smithley,4142,Frd,53,47,34,89.690,144.899,Rick Ware Racing,False,True,36,36
JJ Yeley,3669,Frd,27,9,37,89.556,145.116,Rick Ware Racing,False,True,32,34
Martin Truex Jr.,3368,Tyt,19,28,5,89.394,145.379,Joe Gibbs Racing,False,False,3,3
William Byron,4184,Chv,24,48,16,89.259,145.598,Hendrick Motorsports,False,False,13,8
James Davison,4211,Frd,51,60,31,89.217,145.667,Petty Ware Racing,False,False,38,30
Stanton Barrett,157,Chv,77,44,39,88.957,146.093,Spire Motorsports,False,False,34,38
Tyler Reddick,4065,Chv,8,36,25,88.886,146.210,Richard Childress Racing,False,False,18,18
Chase Elliott,4062,Chv,9,49,7,88.731,146.465,Hendrick Motorsports,False,False,7,1
Martin Truex Jr.,3368,Tyt,19,13,8,88.671,146.564,Joe Gibbs Racing,False,False,3,3
Kaz Grala,4191,Chv,3,36,24,88.605,146.673,Richard Childress Racing,False,True,10,7
Timmy Hill,3984,Tyt,66,61,28,88.477,146.886,Motorsports Business Management,False,True,37,29
Ryan Newman,2394,Frd,6,36,23,88.399,147.016,Roush Fenway Racing,False,False,14,19
Matt DiBenedetto,3916,Frd,21,46,29,88.352,147.094,Wood Brothers Racing,False,False,9,15
Denny Hamlin,1361,Tyt,11,49,11,88.351,147.095,Joe Gibbs Racing,False,False,2,2
Cole Custer,4104,Frd,41,51,21,88.317,147.151,Stewart-Haas Racing,False,False,26,22
Clint Bowyer,339,Frd,14,47,19,88.148,147.434,Stewart-Haas Racing,False,False,12,6
Kevin Harvick,1416,Frd,4,46,37,88.052,147.594,Stewart-Haas Racing,False,False,1,17
Jimmie Johnson,1717,Chv,48,48,15,88.020,147.648,Hendrick Motorsports,False,False,11,4
Michael McDowell,3832,Frd,34,47,24,87.967,147.738,Front Row Motorsports,False,False,30,10
Joey Logano,3859,Frd,22,45,32,87.925,147.808,Team Penske,False,False,5,9
Kaz Grala,4191,Chv,3,54,15,87.910,147.833,Richard Childress Racing,False,True,10,7
Chris Buescher,3989,Frd,17,49,21,87.813,147.996,Roush Fenway Racing,False,False,21,5
Ryan Newman,2394,Frd,6,60,29,87.710,148.170,Roush Fenway Racing,False,False,14,19
Kurt Busch,453,Chv,1,28,11,87.654,148.264,Chip Ganassi Racing,False,False,8,14
Ricky Stenhouse Jr.,3888,Chv,47,52,17,87.633,148.301,JTG Daugherty Racing,False,False,25,16
Corey LaJoie,4096,Frd,32,60,30,87.466,148.584,GO FAS Racing,False,False,29,32
Daniel Suarez,4113,Tyt,96,36,26,87.466,148.584,Gaunt Brothers Racing,False,False,31,27
Alex Bowman,4045,Chv,88,54,17,87.341,148.796,Hendrick Motorsports,False,False,27,12
Kevin Harvick,1416,Frd,4,28,10,87.281,148.899,Stewart-Haas Racing,False,False,1,17
Erik Jones,4059,Tyt,20,28,16,87.233,148.980,Joe Gibbs Racing,False,False,20,11
Erik Jones,4059,Tyt,20,47,27,87.228,148.989,Joe Gibbs Racing,False,False,20,11
Matt Kenseth,1810,Chv,42,45,35,87.147,149.128,Chip Ganassi Racing,False,False,16,26
Martin Truex Jr.,3368,Tyt,19,50,10,87.092,149.222,Joe Gibbs Racing,False,False,3,3
Bubba Wallace,4025,Chv,43,48,27,87.054,149.287,Richard Petty Motorsports,False,False,19,25
Quin Houff,4229,Chv,00,36,36,87.035,149.319,StarCom Racing,False,False,35,33
Kaz Grala,4191,Chv,3,28,26,86.995,149.388,Richard Childress Racing,False,True,10,7
John Hunter Nemechek,4092,Frd,38,47,33,86.984,149.406,Front Row Motorsports,False,False,28,35
Kurt Busch,453,Chv,1,47,25,86.943,149.478,Chip Ganassi Racing,False,False,8,14
Alex Bowman,4045,Chv,88,36,27,86.922,149.514,Hendrick Motorsports,False,False,27,12
Ty Dillon,4013,Chv,13,36,28,86.895,149.560,Germain Racing,False,False,23,20
Kevin Harvick,1416,Frd,4,35,37,86.857,149.625,Stewart-Haas Racing,False,False,1,17
John Hunter Nemechek,4092,Frd,38,27,33,86.678,149.934,Front Row Motorsports,False,False,28,35
Tyler Reddick,4065,Chv,8,16,29,86.670,149.948,Richard Childress Racing,False,False,18,18
Chase Elliott,4062,Chv,9,28,8,86.658,149.969,Hendrick Motorsports,False,False,7,1
Ty Dillon,4013,Chv,13,27,28,86.653,149.978,Germain Racing,False,False,23,20
Aric Almirola,40,Frd,10,49,18,86.642,149.997,Stewart-Haas Racing,False,False,6,24
Michael McDowell,3832,Frd,34,13,21,86.585,150.096,Front Row Motorsports,False,False,30,10
Ryan Preece,4070,Chv,37,52,23,86.557,150.144,JTG Daugherty Racing,False,False,22,23
Joey Logano,3859,Frd,22,21,35,86.510,150.226,Team Penske,False,False,5,9
Matt DiBenedetto,3916,Frd,21,27,25,86.414,150.392,Wood Brothers Racing,False,False,9,15
Ty Dillon,4013,Chv,13,12,25,86.334,150.532,Germain Racing,False,False,23,20
Quin Houff,4229,Chv,00,17,36,86.234,150.706,StarCom Racing,False,False,35,33
Kevin Harvick,1416,Frd,4,12,17,86.091,150.956,Stewart-Haas Racing,False,False,1,17
Cole Custer,4104,Frd,41,36,29,86.034,151.057,Stewart-Haas Racing,False,False,26,22
Kurt Busch,453,Chv,1,13,15,86.008,151.102,Chip Ganassi Racing,False,False,8,14
Bubba Wallace,4025,Chv,43,28,29,85.936,151.229,Richard Petty Motorsports,False,False,19,25
Ryan Newman,2394,Frd,6,16,32,85.857,151.368,Roush Fenway Racing,False,False,14,19
William Byron,4184,Chv,24,39,32,85.824,151.426,Hendrick Motorsports,False,False,13,8
Chris Buescher,3989,Frd,17,28,24,85.813,151.446,Roush Fenway Racing,False,False,21,5
Chris Buescher,3989,Frd,17,13,31,85.748,151.560,Roush Fenway Racing,False,False,21,5
Matt Kenseth,1810,Chv,42,27,29,85.692,151.659,Chip Ganassi Racing,False,False,16,26
Michael McDowell,3832,Frd,34,28,14,85.667,151.704,Front Row Motorsports,False,False,30,10
John Hunter Nemechek,4092,Frd,38,12,33,85.638,151.755,Front Row Motorsports,False,False,28,35
Cole Custer,4104,Frd,41,28,34,85.609,151.806,Stewart-Haas Racing,False,False,26,22
Kevin Harvick,1416,Frd,4,43,37,85.544,151.921,Stewart-Haas Racing,False,False,1,17
Ryan Blaney,4023,Frd,12,13,16,85.529,151.949,Team Penske,False,False,24,31
Ryan Newman,2394,Frd,6,57,29,85.526,151.953,Roush Fenway Racing,False,False,14,19
Tyler Reddick,4065,Chv,8,28,33,85.520,151.965,Richard Childress Racing,False,False,18,18
Kyle Busch,454,Tyt,18,4,34,85.472,152.050,Joe Gibbs Racing,False,False,4,37
Aric Almirola,40,Frd,10,27,21,85.388,152.199,Stewart-Haas Racing,False,False,6,24
Alex Bowman,4045,Chv,88,13,27,85.361,152.248,Hendrick Motorsports,False,False,27,12
Alex Bowman,4045,Chv,88,30,38,85.340,152.285,Hendrick Motorsports,False,False,27,12
Corey LaJoie,4096,Frd,32,36,30,85.334,152.296,GO FAS Racing,False,False,29,32
JJ Yeley,3669,Frd,27,36,38,85.139,152.645,Rick Ware Racing,False,True,32,34
Kyle Busch,454,Tyt,18,12,32,85.081,152.748,Joe Gibbs Racing,False,False,4,37
Matt Kenseth,1810,Chv,42,12,30,85.077,152.755,Chip Ganassi Racing,False,False,16,26
Brendan Gaughan,1165,Chv,62,36,31,84.844,153.175,Beard Motorsports,False,False,39,39
Ryan Newman,2394,Frd,6,28,32,84.654,153.519,Roush Fenway Racing,False,False,14,19
Timmy Hill,3984,Tyt,66,36,33,84.634,153.556,Motorsports Business Management,False,True,37,29
James Davison,4211,Frd,51,36,32,84.619,153.583,Petty Ware Racing,False,False,38,30
Aric Almirola,40,Frd,10,12,23,84.615,153.590,Stewart-Haas Racing,False,False,6,24
Corey LaJoie,4096,Frd,32,56,31,84.577,153.658,GO FAS Racing,False,False,29,32
Brad Keselowski,1816,Frd,2,28,15,84.566,153.679,Team Penske,False,False,17,13
Kaz Grala,4191,Chv,3,13,33,84.466,153.860,Richard Childress Racing,False,True,10,7
Christopher Bell,4153,Tyt,95,27,18,84.447,153.896,Leavine Family Racing,False,False,15,21
Corey LaJoie,4096,Frd,32,61,22,84.186,154.373,GO FAS Racing,False,False,29,32
Brennan Poole,4144,Chv,15,36,34,84.074,154.579,Premium Motorsports,False,False,33,28
Stanton Barrett,157,Chv,77,26,39,84.046,154.630,Spire Motorsports,False,False,34,38
Garrett Smithley,4142,Frd,53,36,35,84.031,154.657,Rick Ware Racing,False,True,36,36
Bubba Wallace,4025,Chv,43,12,35,83.936,154.832,Richard Petty Motorsports,False,False,19,25
Brad Keselowski,1816,Frd,2,13,19,83.794,155.094,Team Penske,False,False,17,13
Ty Dillon,4013,Chv,13,49,27,83.417,155.795,Germain Racing,False,False,23,20
Brennan Poole,4144,Chv,15,58,34,83.082,156.424,Premium Motorsports,False,False,33,28
Kyle Busch,454,Tyt,18,27,26,83.069,156.448,Joe Gibbs Racing,False,False,4,37
Jimmie Johnson,1717,Chv,48,27,30,82.718,157.113,Hendrick Motorsports,False,False,11,4
Christopher Bell,4153,Tyt,95,12,20,82.671,157.201,Leavine Family Racing,False,False,15,21
James Davison,4211,Frd,51,61,23,82.467,157.590,Petty Ware Racing,False,False,38,30
Ryan Blaney,4023,Frd,12,50,24,82.426,157.669,Team Penske,False,False,24,31
Ryan Newman,2394,Frd,6,10,38,82.400,157.718,Roush Fenway Racing,False,False,14,19
Brad Keselowski,1816,Frd,2,45,37,81.806,158.863,Team Penske,False,False,17,13
Tyler Reddick,4065,Chv,8,13,36,81.705,159.061,Richard Childress Racing,False,False,18,18
James Davison,4211,Frd,51,50,34,80.930,160.584,Petty Ware Racing,False,False,38,30
Daniel Suarez,4113,Tyt,96,27,35,80.752,160.937,Gaunt Brothers Racing,False,False,31,27
Timmy Hill,3984,Tyt,66,49,35,80.441,161.560,Motorsports Business Management,False,True,37,29
Denny Hamlin,1361,Tyt,11,11,28,78.782,164.961,Joe Gibbs Racing,False,False,2,2
Alex Bowman,4045,Chv,88,14,38,76.069,170.845,Hendrick Motorsports,False,False,27,12
Ryan Newman,2394,Frd,6,61,20,75.973,171.061,Roush Fenway Racing,False,False,14,19
James Davison,4211,Frd,51,31,32,75.917,171.187,Petty Ware Racing,False,False,38,30
Quin Houff,4229,Chv,00,60,35,75.358,172.457,StarCom Racing,False,False,35,33
John Hunter Nemechek,4092,Frd,38,16,25,75.043,173.181,Front Row Motorsports,False,False,28,35
Kaz Grala,4191,Chv,3,16,23,75.039,173.190,Richard Childress Racing,False,True,10,7
James Davison,4211,Frd,51,23,37,75.017,173.241,Petty Ware Racing,False,False,38,30
Martin Truex Jr.,3368,Tyt,19,39,30,74.913,173.481,Joe Gibbs Racing,False,False,3,3
Bubba Wallace,4025,Chv,43,16,22,74.066,175.466,Richard Petty Motorsports,False,False,19,25
Chris Buescher,3989,Frd,17,16,20,73.835,176.015,Roush Fenway Racing,False,False,21,5
JJ Yeley,3669,Frd,27,60,36,72.737,178.672,Rick Ware Racing,False,True,32,34
Kyle Busch,454,Tyt,18,16,17,71.818,180.958,Joe Gibbs Racing,False,False,4,37
Matt Kenseth,1810,Chv,42,16,18,71.683,181.298,Chip Ganassi Racing,False,False,16,26
Stanton Barrett,157,Chv,77,39,39,71.398,182.022,Spire Motorsports,False,False,34,38
Stanton Barrett,157,Chv,77,45,39,71.302,182.267,Spire Motorsports,False,False,34,38
Christopher Bell,4153,Tyt,95,46,36,71.295,182.285,Leavine Family Racing,False,False,15,21
Brendan Gaughan,1165,Chv,62,16,28,71.255,182.387,Beard Motorsports,False,False,39,39
Kevin Harvick,1416,Frd,4,61,19,71.218,182.482,Stewart-Haas Racing,False,False,1,17
Daniel Suarez,4113,Tyt,96,61,21,70.806,183.543,Gaunt Brothers Racing,False,False,31,27
Ty Dillon,4013,Chv,13,16,16,68.970,188.431,Germain Racing,False,False,23,20
Aric Almirola,40,Frd,10,16,15,68.756,189.016,Stewart-Haas Racing,False,False,6,24
Timmy Hill,3984,Tyt,66,16,19,68.255,190.403,Motorsports Business Management,False,True,37,29
James Davison,4211,Frd,51,16,21,67.920,191.344,Petty Ware Racing,False,False,38,30
Brennan Poole,4144,Chv,15,16,34,67.910,191.370,Premium Motorsports,False,False,33,28
Michael McDowell,3832,Frd,34,16,13,67.705,191.950,Front Row Motorsports,False,False,30,10
Brad Keselowski,1816,Frd,2,16,12,67.449,192.680,Team Penske,False,False,17,13
Ryan Blaney,4023,Frd,12,16,9,66.603,195.125,Team Penske,False,False,24,31
Christopher Bell,4153,Tyt,95,16,11,66.211,196.281,Leavine Family Racing,False,False,15,21
Stanton Barrett,157,Chv,77,21,39,65.702,197.802,Spire Motorsports,False,False,34,38
John Hunter Nemechek,4092,Frd,38,61,32,65.574,198.188,Front Row Motorsports,False,False,28,35
Ryan Newman,2394,Frd,6,31,25,65.514,198.369,Roush Fenway Racing,False,False,14,19
Daniel Suarez,4113,Tyt,96,31,30,65.396,198.727,Gaunt Brothers Racing,False,False,31,27
Daniel Suarez,4113,Tyt,96,16,14,65.257,199.151,Gaunt Brothers Racing,False,False,31,27
Ryan Blaney,4023,Frd,12,61,18,65.233,199.225,Team Penske,False,False,24,31
Brad Keselowski,1816,Frd,2,61,17,65.100,199.632,Team Penske,False,False,17,13
Tyler Reddick,4065,Chv,8,31,23,64.803,200.546,Richard Childress Racing,False,False,18,18
Quin Houff,4229,Chv,00,31,37,64.650,201.022,StarCom Racing,False,False,35,33
Kurt Busch,453,Chv,1,16,8,64.622,201.109,Chip Ganassi Racing,False,False,8,14
Kevin Harvick,1416,Frd,4,16,7,64.532,201.387,Stewart-Haas Racing,False,False,1,17
Cole Custer,4104,Frd,41,31,28,64.504,201.475,Stewart-Haas Racing,False,False,26,22
John Hunter Nemechek,4092,Frd,38,31,21,64.474,201.570,Front Row Motorsports,False,False,28,35
Bubba Wallace,4025,Chv,43,31,20,64.340,201.990,Richard Petty Motorsports,False,False,19,25
Denny Hamlin,1361,Tyt,11,16,6,64.273,202.200,Joe Gibbs Racing,False,False,2,2
JJ Yeley,3669,Frd,27,16,36,64.109,202.716,Rick Ware Racing,False,True,32,34
Matt Kenseth,1810,Chv,42,61,33,64.044,202.923,Chip Ganassi Racing,False,False,16,26
Brennan Poole,4144,Chv,15,31,26,63.167,205.740,Premium Motorsports,False,False,33,28
Bubba Wallace,4025,Chv,43,61,16,62.353,208.426,Richard Petty Motorsports,False,False,19,25
Matt Kenseth,1810,Chv,42,31,18,62.177,209.015,Chip Ganassi Racing,False,False,16,26
Ty Dillon,4013,Chv,13,61,29,61.977,209.690,Germain Racing,False,False,23,20
Brendan Gaughan,1165,Chv,62,31,24,61.854,210.109,Beard Motorsports,False,False,39,39
Christopher Bell,4153,Tyt,95,61,31,61.686,210.680,Leavine Family Racing,False,False,15,21
Corey LaJoie,4096,Frd,32,39,31,61.588,211.015,GO FAS Racing,False,False,29,32
JJ Yeley,3669,Frd,27,17,32,61.562,211.104,Rick Ware Racing,False,True,32,34
Tyler Reddick,4065,Chv,8,61,12,61.558,211.118,Richard Childress Racing,False,False,18,18
Cole Custer,4104,Frd,41,16,5,61.272,212.104,Stewart-Haas Racing,False,False,26,22
Kaz Grala,4191,Chv,3,31,16,61.154,212.512,Richard Childress Racing,False,True,10,7
Cole Custer,4104,Frd,41,61,14,61.153,212.517,Stewart-Haas Racing,False,False,26,22
Chris Buescher,3989,Frd,17,31,15,61.101,212.696,Roush Fenway Racing,False,False,21,5
Garrett Smithley,4142,Frd,53,16,35,61.031,212.940,Rick Ware Racing,False,True,36,36
Kurt Busch,453,Chv,1,61,10,60.893,213.424,Chip Ganassi Racing,False,False,8,14
Ricky Stenhouse Jr.,3888,Chv,47,61,15,60.646,214.294,JTG Daugherty Racing,False,False,25,16
Corey LaJoie,4096,Frd,32,16,33,60.388,215.209,GO FAS Racing,False,False,29,32
Timmy Hill,3984,Tyt,66,31,17,60.373,215.263,Motorsports Business Management,False,True,37,29
Matt DiBenedetto,3916,Frd,21,31,14,59.782,217.391,Wood Brothers Racing,False,False,9,15
Quin Houff,4229,Chv,00,39,37,59.768,217.439,StarCom Racing,False,False,35,33
Joey Logano,3859,Frd,22,31,11,59.683,217.749,Team Penske,False,False,5,9
Aric Almirola,40,Frd,10,31,12,59.641,217.905,Stewart-Haas Racing,False,False,6,24
Brad Keselowski,1816,Frd,2,31,9,59.589,218.095,Team Penske,False,False,17,13
Ty Dillon,4013,Chv,13,39,24,59.583,218.115,Germain Racing,False,False,23,20
Erik Jones,4059,Tyt,20,61,4,59.552,218.229,Joe Gibbs Racing,False,False,20,11
Kyle Busch,454,Tyt,18,31,13,59.507,218.393,Joe Gibbs Racing,False,False,4,37
Erik Jones,4059,Tyt,20,31,10,59.396,218.802,Joe Gibbs Racing,False,False,20,11
