driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Quin Houff,4229,Chv,00,68,8,75.494,126.845,StarCom Racing,False,False,35,19
Chris Buescher,3989,Frd,17,72,4,75.465,126.894,Roush Fenway Racing,False,False,24,6
Joey Gase,4004,Frd,53,68,10,75.449,126.920,Rick Ware Racing,False,True,36,25
Ryan Preece,4070,Chv,37,68,6,75.397,127.007,JTG Daugherty Racing,False,False,27,32
Justin Allgaier,34,Chv,77,28,12,75.333,127.116,Spire Motorsports,False,True,33,40
Christopher Bell,4153,Tyt,20,72,7,75.307,127.159,Joe Gibbs Racing,True,False,12,5
Christopher Bell,4153,Tyt,20,68,7,75.290,127.188,Joe Gibbs Racing,True,False,12,5
Brad Keselowski,1816,Frd,2,72,3,75.284,127.198,Team Penske,True,False,7,2
Justin Haley,4172,Chv,16,28,15,75.265,127.231,Kaulig Racing,False,True,38,20
Ross Chastain,4001,Chv,42,28,13,75.252,127.253,Chip Ganassi Racing,False,False,23,33
Chase Briscoe,4228,Frd,14,67,35,75.240,127.272,Stewart-Haas Racing,False,False,17,14
Matt DiBenedetto,3916,Frd,21,63,26,75.215,127.315,Wood Brothers Racing,False,False,15,35
Cole Custer,4104,Frd,41,77,24,75.204,127.334,Stewart-Haas Racing,False,False,28,13
Denny Hamlin,1361,Tyt,11,75,19,75.203,127.335,Joe Gibbs Racing,True,False,1,7
William Byron,4184,Chv,24,28,17,75.196,127.347,Hendrick Motorsports,True,False,10,36
Chris Buescher,3989,Frd,17,28,16,75.064,127.571,Roush Fenway Racing,False,False,24,6
Chase Elliott,4062,Chv,9,117,18,75.045,127.603,Hendrick Motorsports,True,False,3,18
Cody Ware,4125,Chv,51,68,12,75.042,127.608,Petty Ware Racing,False,True,31,28
Bubba Wallace,4025,Tyt,23,77,18,75.034,127.622,23XI Racing,False,False,19,1
William Byron,4184,Chv,24,64,15,75.029,127.630,Hendrick Motorsports,True,False,10,36
Aric Almirola,40,Frd,10,103,22,75.005,127.671,Stewart-Haas Racing,False,False,20,26
Ryan Preece,4070,Chv,37,57,33,74.968,127.734,JTG Daugherty Racing,False,False,27,32
Ryan Newman,2394,Frd,6,99,20,74.849,127.937,Roush Fenway Racing,False,False,25,21
Joey Logano,3859,Frd,22,72,2,74.823,127.982,Team Penske,True,False,8,3
Ricky Stenhouse Jr.,3888,Chv,47,99,1,74.808,128.008,JTG Daugherty Racing,False,False,21,16
Matt DiBenedetto,3916,Frd,21,73,34,74.765,128.081,Wood Brothers Racing,False,False,15,35
Corey LaJoie,4096,Chv,7,64,14,74.756,128.096,Spire Motorsports,False,False,29,22
Joey Gase,4004,Frd,53,99,21,74.705,128.185,Rick Ware Racing,False,True,36,25
Josh Bilicki,4213,Frd,52,67,36,74.703,128.188,Rick Ware Racing,False,False,34,31
Aric Almirola,40,Frd,10,75,17,74.692,128.206,Stewart-Haas Racing,False,False,20,26
Bubba Wallace,4025,Tyt,23,103,19,74.679,128.228,23XI Racing,False,False,19,1
Austin Dillon,3873,Chv,3,73,33,74.627,128.318,Richard Childress Racing,False,False,16,11
Corey LaJoie,4096,Chv,7,72,33,74.608,128.351,Spire Motorsports,False,False,29,22
Kyle Busch,454,Tyt,18,68,13,74.606,128.354,Joe Gibbs Racing,True,False,2,27
James Davison,4211,Frd,66,67,37,74.600,128.364,Motorsports Business Management,False,False,39,34
Justin Haley,4172,Chv,16,76,3,74.566,128.424,Kaulig Racing,False,True,38,20
Ricky Stenhouse Jr.,3888,Chv,47,63,34,74.540,128.468,JTG Daugherty Racing,False,False,21,16
Denny Hamlin,1361,Tyt,11,77,17,74.532,128.481,Joe Gibbs Racing,True,False,1,7
Ryan Newman,2394,Frd,6,68,15,74.483,128.566,Roush Fenway Racing,False,False,25,21
Landon Cassill,3808,Tyt,96,103,20,74.470,128.588,Gaunt Brothers Racing,False,True,40,24
Cody Ware,4125,Chv,51,99,19,74.446,128.631,Petty Ware Racing,False,True,31,28
Bubba Wallace,4025,Tyt,23,28,11,74.426,128.665,23XI Racing,False,False,19,1
Michael McDowell,3832,Frd,34,77,23,74.372,128.759,Front Row Motorsports,False,False,22,17
Brad Keselowski,1816,Frd,2,117,2,74.367,128.766,Team Penske,True,False,7,2
Justin Haley,4172,Chv,16,103,17,74.361,128.777,Kaulig Racing,False,True,38,20
Cole Custer,4104,Frd,41,117,13,74.343,128.809,Stewart-Haas Racing,False,False,28,13
Garrett Smithley,4142,Chv,15,67,38,74.327,128.836,Rick Ware Racing,False,True,37,29
Kyle Larson,4030,Chv,5,69,39,74.325,128.839,Hendrick Motorsports,True,False,5,37
Denny Hamlin,1361,Tyt,11,99,3,74.322,128.844,Joe Gibbs Racing,True,False,1,7
Christopher Bell,4153,Tyt,20,99,2,74.287,128.906,Joe Gibbs Racing,True,False,12,5
Ryan Blaney,4023,Frd,12,117,13,74.283,128.912,Team Penske,True,False,4,15
Matt DiBenedetto,3916,Frd,21,72,36,74.276,128.924,Wood Brothers Racing,False,False,15,35
Ricky Stenhouse Jr.,3888,Chv,47,117,16,74.263,128.947,JTG Daugherty Racing,False,False,21,16
Christopher Bell,4153,Tyt,20,117,5,74.246,128.977,Joe Gibbs Racing,True,False,12,5
Alex Bowman,4045,Chv,48,64,13,74.233,129.000,Hendrick Motorsports,True,False,11,38
James Davison,4211,Frd,66,70,38,74.221,129.020,Motorsports Business Management,False,False,39,34
Michael McDowell,3832,Frd,34,117,16,74.210,129.039,Front Row Motorsports,False,False,22,17
Anthony Alfredo,4301,Frd,38,117,10,74.186,129.081,Front Row Motorsports,False,False,30,10
Denny Hamlin,1361,Tyt,11,117,7,74.179,129.093,Joe Gibbs Racing,True,False,1,7
Chris Buescher,3989,Frd,17,117,6,74.157,129.131,Roush Fenway Racing,False,False,24,6
Christopher Bell,4153,Tyt,20,28,10,74.147,129.148,Joe Gibbs Racing,True,False,12,5
Kurt Busch,453,Chv,1,117,4,74.127,129.184,Chip Ganassi Racing,False,False,14,4
Chase Elliott,4062,Chv,9,99,4,74.103,129.226,Hendrick Motorsports,True,False,3,18
Erik Jones,4059,Chv,43,117,9,74.098,129.235,Richard Petty Motorsports,False,False,26,9
Kevin Harvick,1416,Frd,4,99,5,74.069,129.285,Stewart-Haas Racing,True,False,9,8
Chase Briscoe,4228,Frd,14,117,14,74.043,129.331,Stewart-Haas Racing,False,False,17,14
Kurt Busch,453,Chv,1,68,18,74.036,129.342,Chip Ganassi Racing,False,False,14,4
Joey Gase,4004,Frd,53,103,18,74.035,129.344,Rick Ware Racing,False,True,36,25
Alex Bowman,4045,Chv,48,77,21,74.031,129.351,Hendrick Motorsports,True,False,11,38
BJ McLeod,3973,Frd,78,75,15,74.027,129.359,Live Fast Motorsports,False,True,32,30
Austin Dillon,3873,Chv,3,117,9,74.013,129.383,Richard Childress Racing,False,False,16,11
Quin Houff,4229,Chv,00,117,18,74.006,129.395,StarCom Racing,False,False,35,19
Joey Logano,3859,Frd,22,117,3,73.977,129.445,Team Penske,True,False,8,3
Ryan Blaney,4023,Frd,12,103,15,73.941,129.508,Team Penske,True,False,4,15
Kevin Harvick,1416,Frd,4,117,8,73.933,129.523,Stewart-Haas Racing,True,False,9,8
Ryan Preece,4070,Chv,37,72,34,73.932,129.524,JTG Daugherty Racing,False,False,27,32
Kyle Busch,454,Tyt,18,64,12,73.904,129.574,Joe Gibbs Racing,True,False,2,27
Martin Truex Jr.,3368,Tyt,19,117,12,73.893,129.593,Joe Gibbs Racing,True,False,6,12
Justin Haley,4172,Chv,16,73,30,73.847,129.673,Kaulig Racing,False,True,38,20
Ricky Stenhouse Jr.,3888,Chv,47,69,31,73.830,129.703,JTG Daugherty Racing,False,False,21,16
Martin Truex Jr.,3368,Tyt,19,64,11,73.825,129.713,Joe Gibbs Racing,True,False,6,12
Bubba Wallace,4025,Tyt,23,117,1,73.815,129.729,23XI Racing,False,False,19,1
Brad Keselowski,1816,Frd,2,99,6,73.777,129.797,Team Penske,True,False,7,2
Ryan Preece,4070,Chv,37,73,32,73.692,129.947,JTG Daugherty Racing,False,False,27,32
Anthony Alfredo,4301,Frd,38,61,5,73.641,130.036,Front Row Motorsports,False,False,30,10
Chase Briscoe,4228,Frd,14,72,31,73.595,130.118,Stewart-Haas Racing,False,False,17,14
Martin Truex Jr.,3368,Tyt,19,28,4,73.576,130.151,Joe Gibbs Racing,True,False,6,12
Kyle Busch,454,Tyt,18,28,9,73.568,130.166,Joe Gibbs Racing,True,False,2,27
Erik Jones,4059,Chv,43,99,7,73.526,130.240,Richard Petty Motorsports,False,False,26,9
Bubba Wallace,4025,Tyt,23,64,10,73.524,130.244,23XI Racing,False,False,19,1
Michael McDowell,3832,Frd,34,103,16,73.498,130.290,Front Row Motorsports,False,False,22,17
Bubba Wallace,4025,Tyt,23,75,18,73.495,130.295,23XI Racing,False,False,19,1
Aric Almirola,40,Frd,10,77,15,73.472,130.335,Stewart-Haas Racing,False,False,20,26
Alex Bowman,4045,Chv,48,75,16,73.452,130.370,Hendrick Motorsports,True,False,11,38
Cole Custer,4104,Frd,41,28,2,73.447,130.380,Stewart-Haas Racing,False,False,28,13
Joey Logano,3859,Frd,22,28,5,73.424,130.420,Team Penske,True,False,8,3
Kevin Harvick,1416,Frd,4,28,1,73.420,130.427,Stewart-Haas Racing,True,False,9,8
William Byron,4184,Chv,24,75,14,73.418,130.432,Hendrick Motorsports,True,False,10,36
Chase Elliott,4062,Chv,9,77,13,73.401,130.462,Hendrick Motorsports,True,False,3,18
Ryan Blaney,4023,Frd,12,28,3,73.401,130.461,Team Penske,True,False,4,15
Chase Briscoe,4228,Frd,14,99,34,73.394,130.474,Stewart-Haas Racing,False,False,17,14
Chase Elliott,4062,Chv,9,75,13,73.388,130.484,Hendrick Motorsports,True,False,3,18
Matt DiBenedetto,3916,Frd,21,98,29,73.328,130.592,Wood Brothers Racing,False,False,15,35
BJ McLeod,3973,Frd,78,102,25,73.321,130.604,Live Fast Motorsports,False,True,32,30
Denny Hamlin,1361,Tyt,11,29,24,73.300,130.641,Joe Gibbs Racing,True,False,1,7
Michael McDowell,3832,Frd,34,57,35,73.274,130.687,Front Row Motorsports,False,False,22,17
Matt DiBenedetto,3916,Frd,21,61,2,73.270,130.695,Wood Brothers Racing,False,False,15,35
Ross Chastain,4001,Chv,42,64,9,73.229,130.767,Chip Ganassi Racing,False,False,23,33
Corey LaJoie,4096,Chv,7,69,30,73.200,130.820,Spire Motorsports,False,False,29,22
Daniel Suarez,4113,Chv,99,61,3,73.179,130.858,TrackHouse Racing,False,False,18,23
William Byron,4184,Chv,24,77,11,73.172,130.870,Hendrick Motorsports,True,False,10,36
William Byron,4184,Chv,24,103,13,73.143,130.921,Hendrick Motorsports,True,False,10,36
Brad Keselowski,1816,Frd,2,28,8,73.133,130.939,Team Penske,True,False,7,2
Joey Gase,4004,Frd,53,77,19,73.117,130.968,Rick Ware Racing,False,True,36,25
Austin Dillon,3873,Chv,3,29,21,73.112,130.978,Richard Childress Racing,False,False,16,11
Kurt Busch,453,Chv,1,28,6,73.075,131.043,Chip Ganassi Racing,False,False,14,4
Austin Dillon,3873,Chv,3,103,14,73.059,131.073,Richard Childress Racing,False,False,16,11
Ross Chastain,4001,Chv,42,77,16,73.052,131.084,Chip Ganassi Racing,False,False,23,33
Cody Ware,4125,Chv,51,61,4,73.051,131.087,Petty Ware Racing,False,True,31,28
Justin Haley,4172,Chv,16,72,32,73.048,131.092,Kaulig Racing,False,True,38,20
Anthony Alfredo,4301,Frd,38,99,8,73.028,131.127,Front Row Motorsports,False,False,30,10
Kevin Harvick,1416,Frd,4,77,9,73.026,131.131,Stewart-Haas Racing,True,False,9,8
Chase Elliott,4062,Chv,9,64,8,72.941,131.284,Hendrick Motorsports,True,False,3,18
Kurt Busch,453,Chv,1,103,11,72.927,131.309,Chip Ganassi Racing,False,False,14,4
Martin Truex Jr.,3368,Tyt,19,77,14,72.925,131.313,Joe Gibbs Racing,True,False,6,12
Erik Jones,4059,Chv,43,28,7,72.885,131.385,Richard Petty Motorsports,False,False,26,9
Garrett Smithley,4142,Chv,15,60,37,72.869,131.414,Rick Ware Racing,False,True,37,29
Josh Bilicki,4213,Frd,52,29,22,72.835,131.476,Rick Ware Racing,False,False,34,31
Ryan Preece,4070,Chv,37,99,18,72.801,131.537,JTG Daugherty Racing,False,False,27,32
Alex Bowman,4045,Chv,48,63,13,72.765,131.601,Hendrick Motorsports,True,False,11,38
Joey Logano,3859,Frd,22,103,12,72.757,131.616,Team Penske,True,False,8,3
Cole Custer,4104,Frd,41,99,9,72.732,131.662,Stewart-Haas Racing,False,False,28,13
Kyle Larson,4030,Chv,5,29,20,72.714,131.694,Hendrick Motorsports,True,False,5,37
Kyle Busch,454,Tyt,18,63,12,72.701,131.717,Joe Gibbs Racing,True,False,2,27
Cody Ware,4125,Chv,51,77,12,72.660,131.792,Petty Ware Racing,False,True,31,28
Bubba Wallace,4025,Tyt,23,63,10,72.643,131.823,23XI Racing,False,False,19,1
Ross Chastain,4001,Chv,42,63,9,72.616,131.871,Chip Ganassi Racing,False,False,23,33
Chris Buescher,3989,Frd,17,103,10,72.614,131.875,Roush Fenway Racing,False,False,24,6
Ryan Newman,2394,Frd,6,61,6,72.605,131.891,Roush Fenway Racing,False,False,25,21
Corey LaJoie,4096,Chv,7,63,14,72.582,131.934,Spire Motorsports,False,False,29,22
Ryan Newman,2394,Frd,6,58,31,72.545,132.001,Roush Fenway Racing,False,False,25,21
Martin Truex Jr.,3368,Tyt,19,63,11,72.534,132.020,Joe Gibbs Racing,True,False,6,12
Tyler Reddick,4065,Chv,8,64,6,72.532,132.024,Richard Childress Racing,False,False,13,39
Aric Almirola,40,Frd,10,29,19,72.514,132.058,Stewart-Haas Racing,False,False,20,26
Garrett Smithley,4142,Chv,15,70,37,72.511,132.063,Rick Ware Racing,False,True,37,29
Corey LaJoie,4096,Chv,7,77,2,72.511,132.063,Spire Motorsports,False,False,29,22
William Byron,4184,Chv,24,63,15,72.510,132.065,Hendrick Motorsports,True,False,10,36
Joey Logano,3859,Frd,22,99,10,72.504,132.075,Team Penske,True,False,8,3
Josh Bilicki,4213,Frd,52,70,36,72.480,132.119,Rick Ware Racing,False,False,34,31
Erik Jones,4059,Chv,43,63,17,72.479,132.121,Richard Petty Motorsports,False,False,26,9
Kyle Busch,454,Tyt,18,69,10,72.472,132.133,Joe Gibbs Racing,True,False,2,27
Ryan Blaney,4023,Frd,12,63,5,72.459,132.157,Team Penske,True,False,4,15
Cole Custer,4104,Frd,41,103,9,72.446,132.182,Stewart-Haas Racing,False,False,28,13
Ryan Newman,2394,Frd,6,69,11,72.441,132.191,Roush Fenway Racing,False,False,25,21
Kurt Busch,453,Chv,1,63,6,72.440,132.192,Chip Ganassi Racing,False,False,14,4
Ryan Preece,4070,Chv,37,61,7,72.438,132.195,JTG Daugherty Racing,False,False,27,32
Aric Almirola,40,Frd,10,63,16,72.435,132.202,Stewart-Haas Racing,False,False,20,26
Anthony Alfredo,4301,Frd,38,103,8,72.384,132.294,Front Row Motorsports,False,False,30,10
Christopher Bell,4153,Tyt,20,77,8,72.379,132.304,Joe Gibbs Racing,True,False,12,5
BJ McLeod,3973,Frd,78,58,32,72.371,132.319,Live Fast Motorsports,False,True,32,30
Kyle Busch,454,Tyt,18,77,10,72.329,132.395,Joe Gibbs Racing,True,False,2,27
Tyler Reddick,4065,Chv,8,77,7,72.306,132.438,Richard Childress Racing,False,False,13,39
James Davison,4211,Frd,66,71,38,72.254,132.532,Motorsports Business Management,False,False,39,34
Kurt Busch,453,Chv,1,69,12,72.236,132.566,Chip Ganassi Racing,False,False,14,4
Chris Buescher,3989,Frd,17,77,6,72.234,132.569,Roush Fenway Racing,False,False,24,6
Christopher Bell,4153,Tyt,20,63,18,72.224,132.588,Joe Gibbs Racing,True,False,12,5
Chris Buescher,3989,Frd,17,63,4,72.216,132.602,Roush Fenway Racing,False,False,24,6
Bubba Wallace,4025,Tyt,23,58,13,72.215,132.604,23XI Racing,False,False,19,1
Tyler Reddick,4065,Chv,8,63,7,72.195,132.641,Richard Childress Racing,False,False,13,39
Chase Elliott,4062,Chv,9,63,8,72.189,132.651,Hendrick Motorsports,True,False,3,18
Landon Cassill,3808,Tyt,96,29,17,72.188,132.654,Gaunt Brothers Racing,False,True,40,24
Brad Keselowski,1816,Frd,2,77,5,72.172,132.683,Team Penske,True,False,7,2
Justin Haley,4172,Chv,16,63,19,72.169,132.689,Kaulig Racing,False,True,38,20
Landon Cassill,3808,Tyt,96,63,21,72.163,132.700,Gaunt Brothers Racing,False,True,40,24
Chris Buescher,3989,Frd,17,99,11,72.147,132.729,Roush Fenway Racing,False,False,24,6
BJ McLeod,3973,Frd,78,63,20,72.094,132.826,Live Fast Motorsports,False,True,32,30
Joey Gase,4004,Frd,53,63,23,72.057,132.894,Rick Ware Racing,False,True,36,25
Quin Houff,4229,Chv,00,63,22,72.051,132.906,StarCom Racing,False,False,35,19
Austin Dillon,3873,Chv,3,63,24,72.040,132.926,Richard Childress Racing,False,False,16,11
Kurt Busch,453,Chv,1,64,7,72.031,132.943,Chip Ganassi Racing,False,False,14,4
William Byron,4184,Chv,24,58,12,71.987,133.024,Hendrick Motorsports,True,False,10,36
Ricky Stenhouse Jr.,3888,Chv,47,58,11,71.972,133.051,JTG Daugherty Racing,False,False,21,16
Brad Keselowski,1816,Frd,2,103,6,71.960,133.074,Team Penske,True,False,7,2
Garrett Smithley,4142,Chv,15,68,38,71.945,133.101,Rick Ware Racing,False,True,37,29
Ryan Blaney,4023,Frd,12,77,4,71.938,133.114,Team Penske,True,False,4,15
Kurt Busch,453,Chv,1,99,12,71.929,133.131,Chip Ganassi Racing,False,False,14,4
Erik Jones,4059,Chv,43,103,7,71.926,133.136,Richard Petty Motorsports,False,False,26,9
Josh Bilicki,4213,Frd,52,68,36,71.874,133.234,Rick Ware Racing,False,False,34,31
Kurt Busch,453,Chv,1,58,10,71.863,133.253,Chip Ganassi Racing,False,False,14,4
Kyle Larson,4030,Chv,5,96,39,71.862,133.256,Hendrick Motorsports,True,False,5,37
Justin Haley,4172,Chv,16,69,28,71.860,133.259,Kaulig Racing,False,True,38,20
Ross Chastain,4001,Chv,42,75,11,71.849,133.279,Chip Ganassi Racing,False,False,23,33
James Davison,4211,Frd,66,98,35,71.828,133.318,Motorsports Business Management,False,False,39,34
Corey LaJoie,4096,Chv,7,100,20,71.823,133.327,Spire Motorsports,False,False,29,22
Brad Keselowski,1816,Frd,2,63,3,71.809,133.354,Team Penske,True,False,7,2
Ross Chastain,4001,Chv,42,58,9,71.795,133.379,Chip Ganassi Racing,False,False,23,33
Chase Elliott,4062,Chv,9,58,7,71.775,133.417,Hendrick Motorsports,True,False,3,18
Austin Dillon,3873,Chv,3,99,13,71.772,133.423,Richard Childress Racing,False,False,16,11
Landon Cassill,3808,Tyt,96,100,19,71.771,133.425,Gaunt Brothers Racing,False,True,40,24
Garrett Smithley,4142,Chv,15,73,28,71.753,133.458,Rick Ware Racing,False,True,37,29
Cody Ware,4125,Chv,51,69,9,71.749,133.466,Petty Ware Racing,False,True,31,28
James Davison,4211,Frd,66,68,37,71.749,133.466,Motorsports Business Management,False,False,39,34
Bubba Wallace,4025,Tyt,23,102,20,71.743,133.476,23XI Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,64,4,71.726,133.508,Team Penske,True,False,4,15
Josh Bilicki,4213,Frd,52,60,35,71.719,133.521,Rick Ware Racing,False,False,34,31
Alex Bowman,4045,Chv,48,58,8,71.700,133.556,Hendrick Motorsports,True,False,11,38
William Byron,4184,Chv,24,29,18,71.699,133.559,Hendrick Motorsports,True,False,10,36
Justin Haley,4172,Chv,16,100,18,71.688,133.579,Kaulig Racing,False,True,38,20
William Byron,4184,Chv,24,99,14,71.678,133.597,Hendrick Motorsports,True,False,10,36
James Davison,4211,Frd,66,60,36,71.665,133.621,Motorsports Business Management,False,False,39,34
Bubba Wallace,4025,Tyt,23,99,17,71.657,133.637,23XI Racing,False,False,19,1
Chris Buescher,3989,Frd,17,29,15,71.623,133.700,Roush Fenway Racing,False,False,24,6
Kevin Harvick,1416,Frd,4,103,5,71.614,133.716,Stewart-Haas Racing,True,False,9,8
Chris Buescher,3989,Frd,17,64,5,71.601,133.742,Roush Fenway Racing,False,False,24,6
Chase Briscoe,4228,Frd,14,98,34,71.581,133.779,Stewart-Haas Racing,False,False,17,14
Joey Logano,3859,Frd,22,63,1,71.520,133.893,Team Penske,True,False,8,3
Joey Gase,4004,Frd,53,100,17,71.513,133.905,Rick Ware Racing,False,True,36,25
Denny Hamlin,1361,Tyt,11,63,2,71.490,133.949,Joe Gibbs Racing,True,False,1,7
Ryan Blaney,4023,Frd,12,99,16,71.467,133.991,Team Penske,True,False,4,15
Michael McDowell,3832,Frd,34,60,34,71.455,134.015,Front Row Motorsports,False,False,22,17
Chase Elliott,4062,Chv,9,103,3,71.388,134.140,Hendrick Motorsports,True,False,3,18
Aric Almirola,40,Frd,10,102,21,71.376,134.162,Stewart-Haas Racing,False,False,20,26
Matt DiBenedetto,3916,Frd,21,70,30,71.366,134.182,Wood Brothers Racing,False,False,15,35
Brad Keselowski,1816,Frd,2,64,3,71.348,134.215,Team Penske,True,False,7,2
Michael McDowell,3832,Frd,34,99,15,71.318,134.272,Front Row Motorsports,False,False,22,17
Garrett Smithley,4142,Chv,15,102,23,71.307,134.292,Rick Ware Racing,False,True,37,29
Denny Hamlin,1361,Tyt,11,103,4,71.306,134.294,Joe Gibbs Racing,True,False,1,7
Kyle Larson,4030,Chv,5,68,39,71.268,134.366,Hendrick Motorsports,True,False,5,37
Justin Haley,4172,Chv,16,29,16,71.235,134.429,Kaulig Racing,False,True,38,20
Denny Hamlin,1361,Tyt,11,64,2,71.227,134.443,Joe Gibbs Racing,True,False,1,7
Austin Dillon,3873,Chv,3,70,29,71.171,134.549,Richard Childress Racing,False,False,16,11
Landon Cassill,3808,Tyt,96,69,27,71.155,134.580,Gaunt Brothers Racing,False,True,40,24
Joey Logano,3859,Frd,22,77,3,71.118,134.649,Team Penske,True,False,8,3
Justin Haley,4172,Chv,16,77,1,71.111,134.662,Kaulig Racing,False,True,38,20
Josh Bilicki,4213,Frd,52,101,30,71.080,134.721,Rick Ware Racing,False,False,34,31
Josh Bilicki,4213,Frd,52,99,33,71.065,134.749,Rick Ware Racing,False,False,34,31
Christopher Bell,4153,Tyt,20,103,2,71.060,134.759,Joe Gibbs Racing,True,False,12,5
Corey LaJoie,4096,Chv,7,58,14,71.050,134.779,Spire Motorsports,False,False,29,22
Christopher Bell,4153,Tyt,20,58,15,71.033,134.810,Joe Gibbs Racing,True,False,12,5
Ricky Stenhouse Jr.,3888,Chv,47,70,28,71.012,134.850,JTG Daugherty Racing,False,False,21,16
Alex Bowman,4045,Chv,48,29,13,71.009,134.857,Hendrick Motorsports,True,False,11,38
BJ McLeod,3973,Frd,78,69,7,70.974,134.922,Live Fast Motorsports,False,True,32,30
Josh Bilicki,4213,Frd,52,73,27,70.973,134.925,Rick Ware Racing,False,False,34,31
Kyle Busch,454,Tyt,18,58,16,70.966,134.938,Joe Gibbs Racing,True,False,2,27
Cole Custer,4104,Frd,41,70,24,70.959,134.951,Stewart-Haas Racing,False,False,28,13
William Byron,4184,Chv,24,102,14,70.956,134.956,Hendrick Motorsports,True,False,10,36
Joey Gase,4004,Frd,53,69,8,70.953,134.962,Rick Ware Racing,False,True,36,25
Chase Elliott,4062,Chv,9,69,15,70.941,134.986,Hendrick Motorsports,True,False,3,18
Michael McDowell,3832,Frd,34,70,23,70.921,135.023,Front Row Motorsports,False,False,22,17
Ryan Newman,2394,Frd,6,102,22,70.919,135.028,Roush Fenway Racing,False,False,25,21
Landon Cassill,3808,Tyt,96,102,19,70.918,135.030,Gaunt Brothers Racing,False,True,40,24
Ryan Newman,2394,Frd,6,73,31,70.910,135.045,Roush Fenway Racing,False,False,25,21
Ricky Stenhouse Jr.,3888,Chv,47,103,1,70.891,135.080,JTG Daugherty Racing,False,False,21,16
Daniel Suarez,4113,Chv,99,102,24,70.877,135.108,TrackHouse Racing,False,False,18,23
Michael McDowell,3832,Frd,34,102,15,70.840,135.177,Front Row Motorsports,False,False,22,17
Joey Logano,3859,Frd,22,64,1,70.837,135.183,Team Penske,True,False,8,3
Landon Cassill,3808,Tyt,96,70,25,70.784,135.284,Gaunt Brothers Racing,False,True,40,24
Justin Haley,4172,Chv,16,70,26,70.781,135.290,Kaulig Racing,False,True,38,20
Martin Truex Jr.,3368,Tyt,19,75,12,70.779,135.294,Joe Gibbs Racing,True,False,6,12
Denny Hamlin,1361,Tyt,11,69,16,70.768,135.315,Joe Gibbs Racing,True,False,1,7
Corey LaJoie,4096,Chv,7,70,27,70.743,135.364,Spire Motorsports,False,False,29,22
Kurt Busch,453,Chv,1,102,12,70.739,135.370,Chip Ganassi Racing,False,False,14,4
Austin Dillon,3873,Chv,3,102,13,70.739,135.370,Richard Childress Racing,False,False,16,11
Tyler Reddick,4065,Chv,8,58,6,70.738,135.372,Richard Childress Racing,False,False,13,39
Quin Houff,4229,Chv,00,58,18,70.730,135.388,StarCom Racing,False,False,35,19
Justin Haley,4172,Chv,16,102,18,70.710,135.426,Kaulig Racing,False,True,38,20
Joey Logano,3859,Frd,22,102,11,70.704,135.437,Team Penske,True,False,8,3
Ross Chastain,4001,Chv,42,69,14,70.697,135.452,Chip Ganassi Racing,False,False,23,33
Alex Bowman,4045,Chv,48,69,18,70.696,135.454,Hendrick Motorsports,True,False,11,38
Joey Gase,4004,Frd,53,102,17,70.679,135.485,Rick Ware Racing,False,True,36,25
Ryan Blaney,4023,Frd,12,102,16,70.671,135.501,Team Penske,True,False,4,15
Ross Chastain,4001,Chv,42,29,14,70.658,135.526,Chip Ganassi Racing,False,False,23,33
Chris Buescher,3989,Frd,17,102,10,70.608,135.622,Roush Fenway Racing,False,False,24,6
Aric Almirola,40,Frd,10,69,21,70.585,135.666,Stewart-Haas Racing,False,False,20,26
Christopher Bell,4153,Tyt,20,69,6,70.577,135.681,Joe Gibbs Racing,True,False,12,5
Cole Custer,4104,Frd,41,58,19,70.575,135.686,Stewart-Haas Racing,False,False,28,13
Bubba Wallace,4025,Tyt,23,69,19,70.570,135.696,23XI Racing,False,False,19,1
William Byron,4184,Chv,24,69,20,70.551,135.732,Hendrick Motorsports,True,False,10,36
Martin Truex Jr.,3368,Tyt,19,69,17,70.547,135.739,Joe Gibbs Racing,True,False,6,12
Josh Bilicki,4213,Frd,52,57,36,70.541,135.751,Rick Ware Racing,False,False,34,31
Tyler Reddick,4065,Chv,8,70,12,70.518,135.795,Richard Childress Racing,False,False,13,39
Aric Almirola,40,Frd,10,58,22,70.518,135.796,Stewart-Haas Racing,False,False,20,26
Erik Jones,4059,Chv,43,70,22,70.511,135.808,Richard Petty Motorsports,False,False,26,9
Corey LaJoie,4096,Chv,7,101,20,70.483,135.863,Spire Motorsports,False,False,29,22
Martin Truex Jr.,3368,Tyt,19,58,17,70.467,135.893,Joe Gibbs Racing,True,False,6,12
Chase Elliott,4062,Chv,9,70,14,70.456,135.915,Hendrick Motorsports,True,False,3,18
Quin Houff,4229,Chv,00,99,32,70.453,135.920,StarCom Racing,False,False,35,19
Ross Chastain,4001,Chv,42,70,13,70.450,135.927,Chip Ganassi Racing,False,False,23,33
Martin Truex Jr.,3368,Tyt,19,70,16,70.445,135.935,Joe Gibbs Racing,True,False,6,12
Garrett Smithley,4142,Chv,15,69,37,70.426,135.973,Rick Ware Racing,False,True,37,29
Denny Hamlin,1361,Tyt,11,70,15,70.417,135.989,Joe Gibbs Racing,True,False,1,7
