driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jimmie Johnson,1717,Chv,48,403,7,39.443,48.009,Hendrick Motorsports,False,False,21,10
Denny Hamlin,1361,Tyt,11,113,26,39.439,48.013,Joe Gibbs Racing,False,False,12,24
Kevin Harvick,1416,Frd,4,120,7,39.427,48.028,Stewart-Haas Racing,False,False,10,15
Ty Dillon,4013,Chv,13,263,24,39.426,48.029,Germain Racing,False,False,30,22
Chris Buescher,3989,Frd,17,136,13,39.417,48.040,Roush Fenway Racing,False,False,24,13
Jimmie Johnson,1717,Chv,48,332,3,39.415,48.043,Hendrick Motorsports,False,False,21,10
Kyle Busch,454,Tyt,18,268,24,39.407,48.052,Joe Gibbs Racing,False,False,7,19
Aric Almirola,40,Frd,10,351,29,39.402,48.058,Stewart-Haas Racing,False,False,2,33
Ryan Preece,4070,Chv,37,327,20,39.390,48.073,JTG Daugherty Racing,False,False,28,26
Christopher Bell,4153,Tyt,95,113,25,39.385,48.079,Leavine Family Racing,False,False,32,28
Matt DiBenedetto,3916,Frd,21,269,16,39.384,48.081,Wood Brothers Racing,False,False,19,7
Ricky Stenhouse Jr.,3888,Chv,47,119,20,39.370,48.097,JTG Daugherty Racing,False,False,17,21
Reed Sorenson,3120,Chv,7,63,22,39.363,48.106,Tommy Baldwin Racing,False,False,39,38
Joey Gase,4004,Chv,51,62,26,39.360,48.110,Petty Ware Racing,False,True,36,35
Alex Bowman,4045,Chv,88,65,19,39.353,48.118,Hendrick Motorsports,False,False,8,6
Matt Kenseth,1810,Chv,42,63,24,39.344,48.129,Chip Ganassi Racing,False,False,20,23
Kurt Busch,453,Chv,1,120,8,39.340,48.134,Chip Ganassi Racing,False,False,9,9
Ricky Stenhouse Jr.,3888,Chv,47,135,21,39.330,48.147,JTG Daugherty Racing,False,False,17,21
Ryan Preece,4070,Chv,37,264,20,39.329,48.148,JTG Daugherty Racing,False,False,28,26
Bubba Wallace,4025,Chv,43,139,15,39.325,48.152,Richard Petty Motorsports,False,False,23,11
Matt Kenseth,1810,Chv,42,5,19,39.313,48.167,Chip Ganassi Racing,False,False,20,23
Kurt Busch,453,Chv,1,136,9,39.312,48.168,Chip Ganassi Racing,False,False,9,9
Michael McDowell,3832,Frd,34,67,8,39.311,48.170,Front Row Motorsports,False,False,29,14
Jimmie Johnson,1717,Chv,48,67,6,39.303,48.180,Hendrick Motorsports,False,False,21,10
Alex Bowman,4045,Chv,88,331,7,39.299,48.185,Hendrick Motorsports,False,False,8,6
Kyle Busch,454,Tyt,18,400,19,39.291,48.194,Joe Gibbs Racing,False,False,7,19
Daniel Suarez,4113,Tyt,96,262,31,39.290,48.195,Gaunt Brothers Racing,False,False,37,27
Brad Keselowski,1816,Frd,2,115,21,39.268,48.222,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,18,113,24,39.265,48.226,Joe Gibbs Racing,False,False,7,19
Garrett Smithley,4142,Chv,77,228,38,39.239,48.258,Spire Motorsports,False,True,35,36
Corey LaJoie,4096,Frd,32,327,18,39.238,48.259,GO FAS Racing,False,False,25,18
William Byron,4184,Chv,24,136,10,39.223,48.278,Hendrick Motorsports,False,False,15,8
Kevin Harvick,1416,Frd,4,67,7,39.222,48.279,Stewart-Haas Racing,False,False,10,15
Aric Almirola,40,Frd,10,63,21,39.218,48.284,Stewart-Haas Racing,False,False,2,33
Tyler Reddick,4065,Chv,8,134,10,39.212,48.291,Richard Childress Racing,False,False,14,16
Reed Sorenson,3120,Chv,7,62,25,39.195,48.312,Tommy Baldwin Racing,False,False,39,38
Clint Bowyer,339,Frd,14,269,17,39.184,48.326,Stewart-Haas Racing,False,False,4,17
Michael McDowell,3832,Frd,34,119,13,39.172,48.341,Front Row Motorsports,False,False,29,14
Chris Buescher,3989,Frd,17,119,11,39.168,48.346,Roush Fenway Racing,False,False,24,13
Christopher Bell,4153,Tyt,95,262,30,39.168,48.345,Leavine Family Racing,False,False,32,28
Ryan Blaney,4023,Frd,12,63,25,39.155,48.362,Team Penske,False,False,1,2
Kevin Harvick,1416,Frd,4,403,6,39.153,48.364,Stewart-Haas Racing,False,False,10,15
Daniel Suarez,4113,Tyt,96,113,23,39.149,48.369,Gaunt Brothers Racing,False,False,37,27
Joey Logano,3859,Frd,22,330,1,39.127,48.396,Team Penske,False,False,3,4
Christopher Bell,4153,Tyt,95,396,32,39.118,48.408,Leavine Family Racing,False,False,32,28
Ricky Stenhouse Jr.,3888,Chv,47,5,20,39.102,48.427,JTG Daugherty Racing,False,False,17,21
Tyler Reddick,4065,Chv,8,119,16,39.097,48.433,Richard Childress Racing,False,False,14,16
Erik Jones,4059,Tyt,20,135,19,39.084,48.449,Joe Gibbs Racing,False,False,13,20
Brad Keselowski,1816,Frd,2,332,2,39.082,48.452,Team Penske,False,False,6,3
Kurt Busch,453,Chv,1,270,14,39.081,48.453,Chip Ganassi Racing,False,False,9,9
David Starr,3170,Chv,53,263,35,39.080,48.454,Rick Ware Racing,False,True,33,32
Kyle Busch,454,Tyt,18,263,25,39.079,48.456,Joe Gibbs Racing,False,False,7,19
Kevin Harvick,1416,Frd,4,136,8,39.063,48.475,Stewart-Haas Racing,False,False,10,15
Daniel Suarez,4113,Tyt,96,397,29,39.060,48.479,Gaunt Brothers Racing,False,False,37,27
Joey Gase,4004,Chv,51,242,37,39.057,48.483,Petty Ware Racing,False,True,36,35
Corey LaJoie,4096,Frd,32,114,18,39.056,48.484,GO FAS Racing,False,False,25,18
Martin Truex Jr.,3368,Tyt,19,120,6,39.041,48.503,Joe Gibbs Racing,False,False,5,1
Clint Bowyer,339,Frd,14,264,19,39.038,48.507,Stewart-Haas Racing,False,False,4,17
Denny Hamlin,1361,Tyt,11,329,24,39.028,48.519,Joe Gibbs Racing,False,False,12,24
Brennan Poole,4144,Chv,15,266,33,39.018,48.531,Premium Motorsports,False,False,31,30
Alex Bowman,4045,Chv,88,114,19,39.014,48.536,Hendrick Motorsports,False,False,8,6
JJ Yeley,3669,Frd,27,266,32,39.002,48.551,Rick Ware Racing,False,True,26,31
Brad Keselowski,1816,Frd,2,113,22,38.993,48.563,Team Penske,False,False,6,3
John Hunter Nemechek,4092,Frd,38,264,18,38.987,48.570,Front Row Motorsports,False,False,18,25
Corey LaJoie,4096,Frd,32,330,18,38.960,48.604,GO FAS Racing,False,False,25,18
Kurt Busch,453,Chv,1,10,7,38.947,48.620,Chip Ganassi Racing,False,False,9,9
Austin Dillon,3873,Chv,3,112,34,38.941,48.628,Richard Childress Racing,False,False,22,37
Cole Custer,4104,Frd,41,326,29,38.934,48.636,Stewart-Haas Racing,False,False,27,29
Jimmie Johnson,1717,Chv,48,330,3,38.917,48.658,Hendrick Motorsports,False,False,21,10
Corey LaJoie,4096,Frd,32,328,19,38.913,48.662,GO FAS Racing,False,False,25,18
Joey Logano,3859,Frd,22,262,3,38.912,48.664,Team Penske,False,False,3,4
Chris Buescher,3989,Frd,17,139,12,38.899,48.680,Roush Fenway Racing,False,False,24,13
Bubba Wallace,4025,Chv,43,135,17,38.885,48.697,Richard Petty Motorsports,False,False,23,11
Reed Sorenson,3120,Chv,7,134,28,38.872,48.714,Tommy Baldwin Racing,False,False,39,38
Brad Keselowski,1816,Frd,2,330,2,38.867,48.720,Team Penske,False,False,6,3
Erik Jones,4059,Tyt,20,114,17,38.867,48.720,Joe Gibbs Racing,False,False,13,20
Daniel Suarez,4113,Tyt,96,328,29,38.861,48.727,Gaunt Brothers Racing,False,False,37,27
Denny Hamlin,1361,Tyt,11,267,29,38.855,48.735,Joe Gibbs Racing,False,False,12,24
Daniel Suarez,4113,Tyt,96,11,31,38.853,48.738,Gaunt Brothers Racing,False,False,37,27
Jimmie Johnson,1717,Chv,48,120,5,38.850,48.741,Hendrick Motorsports,False,False,21,10
Brad Keselowski,1816,Frd,2,10,8,38.850,48.741,Team Penske,False,False,6,3
William Byron,4184,Chv,24,67,5,38.846,48.746,Hendrick Motorsports,False,False,15,8
Cole Custer,4104,Frd,41,475,31,38.826,48.771,Stewart-Haas Racing,False,False,27,29
Jimmie Johnson,1717,Chv,48,401,7,38.822,48.777,Hendrick Motorsports,False,False,21,10
Ryan Blaney,4023,Frd,12,139,14,38.816,48.784,Team Penske,False,False,1,2
Austin Dillon,3873,Chv,3,265,28,38.808,48.794,Richard Childress Racing,False,False,22,37
Martin Truex Jr.,3368,Tyt,19,331,5,38.805,48.798,Joe Gibbs Racing,False,False,5,1
Ryan Newman,2394,Frd,6,139,13,38.804,48.799,Roush Fenway Racing,False,False,16,12
Daniel Suarez,4113,Tyt,96,259,31,38.797,48.808,Gaunt Brothers Racing,False,False,37,27
William Byron,4184,Chv,24,119,9,38.791,48.815,Hendrick Motorsports,False,False,15,8
David Starr,3170,Chv,53,111,35,38.786,48.822,Rick Ware Racing,False,True,33,32
Ryan Preece,4070,Chv,37,135,18,38.777,48.833,JTG Daugherty Racing,False,False,28,26
Brennan Poole,4144,Chv,15,11,34,38.770,48.842,Premium Motorsports,False,False,31,30
Matt Kenseth,1810,Chv,42,134,24,38.762,48.852,Chip Ganassi Racing,False,False,20,23
Austin Dillon,3873,Chv,3,328,28,38.755,48.861,Richard Childress Racing,False,False,22,37
Corey LaJoie,4096,Frd,32,5,21,38.746,48.872,GO FAS Racing,False,False,25,18
Jimmie Johnson,1717,Chv,48,265,1,38.743,48.876,Hendrick Motorsports,False,False,21,10
Kevin Harvick,1416,Frd,4,331,6,38.719,48.906,Stewart-Haas Racing,False,False,10,15
John Hunter Nemechek,4092,Frd,38,113,21,38.716,48.910,Front Row Motorsports,False,False,18,25
Ryan Blaney,4023,Frd,12,113,20,38.712,48.915,Team Penske,False,False,1,2
Chris Buescher,3989,Frd,17,134,8,38.707,48.922,Roush Fenway Racing,False,False,24,13
Kyle Busch,454,Tyt,18,329,23,38.700,48.930,Joe Gibbs Racing,False,False,7,19
Garrett Smithley,4142,Chv,77,98,39,38.697,48.934,Spire Motorsports,False,True,35,36
Quin Houff,4229,Chv,00,316,35,38.673,48.964,StarCom Racing,False,False,34,34
Ryan Preece,4070,Chv,37,119,14,38.672,48.966,JTG Daugherty Racing,False,False,28,26
Timmy Hill,3984,Tyt,66,62,23,38.663,48.977,Motorsports Business Management,False,True,38,39
Ryan Preece,4070,Chv,37,261,20,38.663,48.977,JTG Daugherty Racing,False,False,28,26
Chase Elliott,4062,Chv,9,331,4,38.660,48.981,Hendrick Motorsports,False,False,11,5
Matt Kenseth,1810,Chv,42,260,26,38.653,48.990,Chip Ganassi Racing,False,False,20,23
Kurt Busch,453,Chv,1,266,16,38.646,48.998,Chip Ganassi Racing,False,False,9,9
Kurt Busch,453,Chv,1,119,7,38.641,49.005,Chip Ganassi Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,134,23,38.622,49.029,Joe Gibbs Racing,False,False,12,24
Christopher Bell,4153,Tyt,95,259,30,38.614,49.039,Leavine Family Racing,False,False,32,28
Reed Sorenson,3120,Chv,7,265,34,38.612,49.042,Tommy Baldwin Racing,False,False,39,38
Kyle Busch,454,Tyt,18,327,23,38.611,49.043,Joe Gibbs Racing,False,False,7,19
Timmy Hill,3984,Tyt,66,63,20,38.609,49.046,Motorsports Business Management,False,True,38,39
Chase Elliott,4062,Chv,9,136,7,38.577,49.086,Hendrick Motorsports,False,False,11,5
Garrett Smithley,4142,Chv,77,354,37,38.576,49.087,Spire Motorsports,False,True,35,36
Matt DiBenedetto,3916,Frd,21,67,4,38.567,49.099,Wood Brothers Racing,False,False,19,7
Corey LaJoie,4096,Frd,32,402,18,38.565,49.101,GO FAS Racing,False,False,25,18
Kevin Harvick,1416,Frd,4,401,6,38.556,49.113,Stewart-Haas Racing,False,False,10,15
Clint Bowyer,339,Frd,14,261,19,38.554,49.115,Stewart-Haas Racing,False,False,4,17
Quin Houff,4229,Chv,00,108,37,38.554,49.116,StarCom Racing,False,False,34,34
Martin Truex Jr.,3368,Tyt,19,328,6,38.544,49.128,Joe Gibbs Racing,False,False,5,1
Ryan Newman,2394,Frd,6,114,16,38.540,49.133,Roush Fenway Racing,False,False,16,12
Reed Sorenson,3120,Chv,7,262,34,38.518,49.162,Tommy Baldwin Racing,False,False,39,38
Joey Logano,3859,Frd,22,120,3,38.516,49.164,Team Penske,False,False,3,4
Tyler Reddick,4065,Chv,8,139,11,38.515,49.165,Richard Childress Racing,False,False,14,16
Daniel Suarez,4113,Tyt,96,327,29,38.514,49.166,Gaunt Brothers Racing,False,False,37,27
Joey Logano,3859,Frd,22,332,1,38.514,49.166,Team Penske,False,False,3,4
Alex Bowman,4045,Chv,88,403,5,38.514,49.166,Hendrick Motorsports,False,False,8,6
Alex Bowman,4045,Chv,88,262,4,38.507,49.176,Hendrick Motorsports,False,False,8,6
Matt DiBenedetto,3916,Frd,21,119,12,38.483,49.206,Wood Brothers Racing,False,False,19,7
Joey Gase,4004,Chv,51,302,36,38.478,49.212,Petty Ware Racing,False,True,36,35
Reed Sorenson,3120,Chv,7,136,31,38.466,49.228,Tommy Baldwin Racing,False,False,39,38
John Hunter Nemechek,4092,Frd,38,5,22,38.464,49.231,Front Row Motorsports,False,False,18,25
Ricky Stenhouse Jr.,3888,Chv,47,400,25,38.461,49.234,JTG Daugherty Racing,False,False,17,21
Aric Almirola,40,Frd,10,62,24,38.450,49.248,Stewart-Haas Racing,False,False,2,33
Garrett Smithley,4142,Chv,77,285,38,38.418,49.289,Spire Motorsports,False,True,35,36
JJ Yeley,3669,Frd,27,397,31,38.414,49.295,Rick Ware Racing,False,True,26,31
Ricky Stenhouse Jr.,3888,Chv,47,261,21,38.408,49.302,JTG Daugherty Racing,False,False,17,21
John Hunter Nemechek,4092,Frd,38,261,18,38.407,49.303,Front Row Motorsports,False,False,18,25
Ryan Preece,4070,Chv,37,399,27,38.407,49.303,JTG Daugherty Racing,False,False,28,26
Tyler Reddick,4065,Chv,8,402,16,38.406,49.305,Richard Childress Racing,False,False,14,16
Chase Elliott,4062,Chv,9,119,10,38.390,49.325,Hendrick Motorsports,False,False,11,5
William Byron,4184,Chv,24,269,4,38.387,49.329,Hendrick Motorsports,False,False,15,8
Clint Bowyer,339,Frd,14,120,4,38.386,49.330,Stewart-Haas Racing,False,False,4,17
Michael McDowell,3832,Frd,34,270,13,38.383,49.334,Front Row Motorsports,False,False,29,14
Clint Bowyer,339,Frd,14,10,6,38.379,49.340,Stewart-Haas Racing,False,False,4,17
Ty Dillon,4013,Chv,13,64,31,38.378,49.341,Germain Racing,False,False,30,22
Jimmie Johnson,1717,Chv,48,331,3,38.358,49.366,Hendrick Motorsports,False,False,21,10
JJ Yeley,3669,Frd,27,259,32,38.350,49.377,Rick Ware Racing,False,True,26,31
JJ Yeley,3669,Frd,27,62,22,38.347,49.381,Rick Ware Racing,False,True,26,31
JJ Yeley,3669,Frd,27,136,32,38.344,49.384,Rick Ware Racing,False,True,26,31
Christopher Bell,4153,Tyt,95,62,21,38.341,49.388,Leavine Family Racing,False,False,32,28
David Starr,3170,Chv,53,135,35,38.326,49.408,Rick Ware Racing,False,True,33,32
Brad Keselowski,1816,Frd,2,137,21,38.321,49.414,Team Penske,False,False,6,3
William Byron,4184,Chv,24,134,6,38.320,49.416,Hendrick Motorsports,False,False,15,8
Alex Bowman,4045,Chv,88,139,10,38.306,49.433,Hendrick Motorsports,False,False,8,6
Kevin Harvick,1416,Frd,4,262,5,38.306,49.434,Stewart-Haas Racing,False,False,10,15
William Byron,4184,Chv,24,402,15,38.300,49.441,Hendrick Motorsports,False,False,15,8
Kyle Busch,454,Tyt,18,260,25,38.299,49.443,Joe Gibbs Racing,False,False,7,19
Kevin Harvick,1416,Frd,4,119,8,38.296,49.446,Stewart-Haas Racing,False,False,10,15
Alex Bowman,4045,Chv,88,401,5,38.289,49.456,Hendrick Motorsports,False,False,8,6
Quin Houff,4229,Chv,00,59,38,38.281,49.466,StarCom Racing,False,False,34,34
Ty Dillon,4013,Chv,13,135,26,38.275,49.474,Germain Racing,False,False,30,22
Kyle Busch,454,Tyt,18,115,26,38.268,49.482,Joe Gibbs Racing,False,False,7,19
Brennan Poole,4144,Chv,15,325,31,38.263,49.489,Premium Motorsports,False,False,31,30
JJ Yeley,3669,Frd,27,64,23,38.262,49.491,Rick Ware Racing,False,True,26,31
Bubba Wallace,4025,Chv,43,262,6,38.256,49.498,Richard Petty Motorsports,False,False,23,11
Christopher Bell,4153,Tyt,95,264,32,38.248,49.509,Leavine Family Racing,False,False,32,28
Ryan Preece,4070,Chv,37,114,15,38.237,49.523,JTG Daugherty Racing,False,False,28,26
Quin Houff,4229,Chv,00,250,36,38.232,49.529,StarCom Racing,False,False,34,34
Quin Houff,4229,Chv,00,382,35,38.226,49.537,StarCom Racing,False,False,34,34
Bubba Wallace,4025,Chv,43,402,14,38.222,49.542,Richard Petty Motorsports,False,False,23,11
Ryan Newman,2394,Frd,6,266,13,38.200,49.571,Roush Fenway Racing,False,False,16,12
Brennan Poole,4144,Chv,15,259,33,38.197,49.575,Premium Motorsports,False,False,31,30
Bubba Wallace,4025,Chv,43,5,23,38.187,49.588,Richard Petty Motorsports,False,False,23,11
JJ Yeley,3669,Frd,27,264,33,38.184,49.592,Rick Ware Racing,False,True,26,31
Michael McDowell,3832,Frd,34,402,13,38.183,49.593,Front Row Motorsports,False,False,29,14
Ty Dillon,4013,Chv,13,268,29,38.169,49.611,Germain Racing,False,False,30,22
Tyler Reddick,4065,Chv,8,114,14,38.166,49.615,Richard Childress Racing,False,False,14,16
Ty Dillon,4013,Chv,13,260,24,38.160,49.622,Germain Racing,False,False,30,22
Clint Bowyer,339,Frd,14,67,3,38.153,49.632,Stewart-Haas Racing,False,False,4,17
John Hunter Nemechek,4092,Frd,38,62,20,38.148,49.638,Front Row Motorsports,False,False,18,25
Ryan Blaney,4023,Frd,12,262,2,38.131,49.661,Team Penske,False,False,1,2
Joey Gase,4004,Chv,51,300,36,38.125,49.668,Petty Ware Racing,False,True,36,35
Corey LaJoie,4096,Frd,32,6,21,38.116,49.680,GO FAS Racing,False,False,25,18
Chase Elliott,4062,Chv,9,401,4,38.116,49.680,Hendrick Motorsports,False,False,11,5
William Byron,4184,Chv,24,262,7,38.114,49.682,Hendrick Motorsports,False,False,15,8
Erik Jones,4059,Tyt,20,261,22,38.111,49.687,Joe Gibbs Racing,False,False,13,20
Christopher Bell,4153,Tyt,95,135,27,38.104,49.696,Leavine Family Racing,False,False,32,28
Corey LaJoie,4096,Frd,32,120,1,38.103,49.697,GO FAS Racing,False,False,25,18
Cole Custer,4104,Frd,41,396,28,38.097,49.705,Stewart-Haas Racing,False,False,27,29
Martin Truex Jr.,3368,Tyt,19,119,6,38.091,49.713,Joe Gibbs Racing,False,False,5,1
Corey LaJoie,4096,Frd,32,264,17,38.075,49.734,GO FAS Racing,False,False,25,18
Michael McDowell,3832,Frd,34,117,14,38.075,49.733,Front Row Motorsports,False,False,29,14
Ty Dillon,4013,Chv,13,11,27,38.072,49.737,Germain Racing,False,False,30,22
Erik Jones,4059,Tyt,20,400,23,38.071,49.738,Joe Gibbs Racing,False,False,13,20
David Starr,3170,Chv,53,63,37,38.064,49.748,Rick Ware Racing,False,True,33,32
Brad Keselowski,1816,Frd,2,331,2,38.043,49.775,Team Penske,False,False,6,3
Ricky Stenhouse Jr.,3888,Chv,47,114,13,38.040,49.779,JTG Daugherty Racing,False,False,17,21
Chase Elliott,4062,Chv,9,403,4,38.031,49.791,Hendrick Motorsports,False,False,11,5
Clint Bowyer,339,Frd,14,402,17,38.029,49.794,Stewart-Haas Racing,False,False,4,17
Brad Keselowski,1816,Frd,2,399,2,38.020,49.805,Team Penske,False,False,6,3
Denny Hamlin,1361,Tyt,11,400,24,38.008,49.821,Joe Gibbs Racing,False,False,12,24
Ryan Preece,4070,Chv,37,117,13,38.007,49.822,JTG Daugherty Racing,False,False,28,26
Christopher Bell,4153,Tyt,95,115,27,38.006,49.824,Leavine Family Racing,False,False,32,28
Brennan Poole,4144,Chv,15,394,31,38.003,49.828,Premium Motorsports,False,False,31,30
Austin Dillon,3873,Chv,3,267,28,38.003,49.828,Richard Childress Racing,False,False,22,37
Chase Elliott,4062,Chv,9,67,2,38.002,49.829,Hendrick Motorsports,False,False,11,5
Tyler Reddick,4065,Chv,8,328,7,38.000,49.832,Richard Childress Racing,False,False,14,16
Martin Truex Jr.,3368,Tyt,19,138,22,37.998,49.834,Joe Gibbs Racing,False,False,5,1
Kurt Busch,453,Chv,1,139,8,37.972,49.868,Chip Ganassi Racing,False,False,9,9
Ricky Stenhouse Jr.,3888,Chv,47,117,15,37.970,49.871,JTG Daugherty Racing,False,False,17,21
William Byron,4184,Chv,24,139,9,37.962,49.882,Hendrick Motorsports,False,False,15,8
Kurt Busch,453,Chv,1,402,12,37.959,49.885,Chip Ganassi Racing,False,False,9,9
David Starr,3170,Chv,53,11,32,37.950,49.897,Rick Ware Racing,False,True,33,32
Bubba Wallace,4025,Chv,43,114,9,37.947,49.901,Richard Petty Motorsports,False,False,23,11
David Starr,3170,Chv,53,322,34,37.944,49.905,Rick Ware Racing,False,True,33,32
John Hunter Nemechek,4092,Frd,38,6,22,37.943,49.907,Front Row Motorsports,False,False,18,25
Kurt Busch,453,Chv,1,329,9,37.939,49.912,Chip Ganassi Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,328,24,37.938,49.913,Joe Gibbs Racing,False,False,12,24
Matt DiBenedetto,3916,Frd,21,117,11,37.933,49.919,Wood Brothers Racing,False,False,19,7
Matt DiBenedetto,3916,Frd,21,402,11,37.928,49.926,Wood Brothers Racing,False,False,19,7
Brennan Poole,4144,Chv,15,397,30,37.927,49.928,Premium Motorsports,False,False,31,30
Cole Custer,4104,Frd,41,6,24,37.925,49.930,Stewart-Haas Racing,False,False,27,29
Ryan Newman,2394,Frd,6,6,18,37.919,49.938,Roush Fenway Racing,False,False,16,12
Michael McDowell,3832,Frd,34,6,25,37.915,49.943,Front Row Motorsports,False,False,29,14
Chase Elliott,4062,Chv,9,114,8,37.914,49.945,Hendrick Motorsports,False,False,11,5
Bubba Wallace,4025,Chv,43,6,23,37.914,49.944,Richard Petty Motorsports,False,False,23,11
Christopher Bell,4153,Tyt,95,397,32,37.910,49.950,Leavine Family Racing,False,False,32,28
Ryan Newman,2394,Frd,6,117,17,37.907,49.954,Roush Fenway Racing,False,False,16,12
Chris Buescher,3989,Frd,17,117,12,37.898,49.966,Roush Fenway Racing,False,False,24,13
Kyle Busch,454,Tyt,18,10,5,37.892,49.973,Joe Gibbs Racing,False,False,7,19
Tyler Reddick,4065,Chv,8,117,16,37.887,49.980,Richard Childress Racing,False,False,14,16
John Hunter Nemechek,4092,Frd,38,400,22,37.886,49.982,Front Row Motorsports,False,False,18,25
Matt DiBenedetto,3916,Frd,21,114,10,37.884,49.984,Wood Brothers Racing,False,False,19,7
Reed Sorenson,3120,Chv,7,112,33,37.870,50.002,Tommy Baldwin Racing,False,False,39,38
Daniel Suarez,4113,Tyt,96,64,26,37.868,50.005,Gaunt Brothers Racing,False,False,37,27
Martin Truex Jr.,3368,Tyt,19,399,1,37.867,50.006,Joe Gibbs Racing,False,False,5,1
Clint Bowyer,339,Frd,14,119,3,37.864,50.011,Stewart-Haas Racing,False,False,4,17
Joey Logano,3859,Frd,22,331,1,37.863,50.012,Team Penske,False,False,3,4
Kevin Harvick,1416,Frd,4,134,4,37.858,50.018,Stewart-Haas Racing,False,False,10,15
Erik Jones,4059,Tyt,20,117,18,37.855,50.023,Joe Gibbs Racing,False,False,13,20
Chris Buescher,3989,Frd,17,114,12,37.843,50.038,Roush Fenway Racing,False,False,24,13
Corey LaJoie,4096,Frd,32,135,20,37.840,50.042,GO FAS Racing,False,False,25,18
Daniel Suarez,4113,Tyt,96,135,29,37.832,50.053,Gaunt Brothers Racing,False,False,37,27
Joey Gase,4004,Chv,51,110,36,37.829,50.057,Petty Ware Racing,False,True,36,35
Austin Dillon,3873,Chv,3,134,34,37.825,50.062,Richard Childress Racing,False,False,22,37
Ricky Stenhouse Jr.,3888,Chv,47,6,20,37.824,50.064,JTG Daugherty Racing,False,False,17,21
Quin Houff,4229,Chv,00,255,36,37.818,50.071,StarCom Racing,False,False,34,34
Michael McDowell,3832,Frd,34,114,11,37.812,50.080,Front Row Motorsports,False,False,29,14
Daniel Suarez,4113,Tyt,96,266,30,37.800,50.095,Gaunt Brothers Racing,False,False,37,27
Corey LaJoie,4096,Frd,32,329,18,37.790,50.108,GO FAS Racing,False,False,25,18
Jimmie Johnson,1717,Chv,48,6,17,37.775,50.128,Hendrick Motorsports,False,False,21,10
Bubba Wallace,4025,Chv,43,400,14,37.764,50.143,Richard Petty Motorsports,False,False,23,11
Kurt Busch,453,Chv,1,262,9,37.753,50.158,Chip Ganassi Racing,False,False,9,9
Christopher Bell,4153,Tyt,95,6,26,37.752,50.159,Leavine Family Racing,False,False,32,28
Joey Logano,3859,Frd,22,403,3,37.749,50.163,Team Penske,False,False,3,4
Reed Sorenson,3120,Chv,7,6,34,37.741,50.173,Tommy Baldwin Racing,False,False,39,38
Cole Custer,4104,Frd,41,5,24,37.733,50.184,Stewart-Haas Racing,False,False,27,29
Quin Houff,4229,Chv,00,61,38,37.732,50.185,StarCom Racing,False,False,34,34
Christopher Bell,4153,Tyt,95,266,31,37.730,50.188,Leavine Family Racing,False,False,32,28
Timmy Hill,3984,Tyt,66,105,36,37.730,50.188,Motorsports Business Management,False,True,38,39
Erik Jones,4059,Tyt,20,268,22,37.729,50.189,Joe Gibbs Racing,False,False,13,20
Cole Custer,4104,Frd,41,267,26,37.722,50.199,Stewart-Haas Racing,False,False,27,29
Martin Truex Jr.,3368,Tyt,19,270,12,37.717,50.206,Joe Gibbs Racing,False,False,5,1
Bubba Wallace,4025,Chv,43,120,2,37.708,50.218,Richard Petty Motorsports,False,False,23,11
Chase Elliott,4062,Chv,9,262,8,37.700,50.228,Hendrick Motorsports,False,False,11,5
Joey Logano,3859,Frd,22,67,1,37.699,50.229,Team Penske,False,False,3,4
Jimmie Johnson,1717,Chv,48,114,7,37.696,50.233,Hendrick Motorsports,False,False,21,10
Chase Elliott,4062,Chv,9,328,5,37.696,50.233,Hendrick Motorsports,False,False,11,5
Tyler Reddick,4065,Chv,8,262,10,37.688,50.244,Richard Childress Racing,False,False,14,16
Daniel Suarez,4113,Tyt,96,395,29,37.685,50.248,Gaunt Brothers Racing,False,False,37,27
Garrett Smithley,4142,Chv,77,6,35,37.681,50.254,Spire Motorsports,False,True,35,36
William Byron,4184,Chv,24,117,10,37.673,50.264,Hendrick Motorsports,False,False,15,8
Kyle Busch,454,Tyt,18,328,23,37.661,50.280,Joe Gibbs Racing,False,False,7,19
Erik Jones,4059,Tyt,20,397,21,37.657,50.286,Joe Gibbs Racing,False,False,13,20
Daniel Suarez,4113,Tyt,96,115,25,37.647,50.299,Gaunt Brothers Racing,False,False,37,27
Reed Sorenson,3120,Chv,7,258,34,37.641,50.307,Tommy Baldwin Racing,False,False,39,38
Jimmie Johnson,1717,Chv,48,402,7,37.633,50.317,Hendrick Motorsports,False,False,21,10
Joey Logano,3859,Frd,22,401,3,37.630,50.322,Team Penske,False,False,3,4
Kevin Harvick,1416,Frd,4,139,7,37.629,50.323,Stewart-Haas Racing,False,False,10,15
John Hunter Nemechek,4092,Frd,38,268,19,37.627,50.326,Front Row Motorsports,False,False,18,25
David Starr,3170,Chv,53,6,30,37.626,50.327,Rick Ware Racing,False,True,33,32
Quin Houff,4229,Chv,00,6,37,37.623,50.331,StarCom Racing,False,False,34,34
Christopher Bell,4153,Tyt,95,265,31,37.621,50.333,Leavine Family Racing,False,False,32,28
Ryan Preece,4070,Chv,37,268,20,37.620,50.335,JTG Daugherty Racing,False,False,28,26
