driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Briscoe,4228,Frd,98,53,5,48.750,73.846,Stewart-Haas Racing,False,False,9,6
Noah Gragson,4224,Chv,9,88,6,48.746,73.852,JR Motorsports,False,False,7,7
Noah Gragson,4224,Chv,9,53,6,48.734,73.870,JR Motorsports,False,False,7,7
Justin Haley,4172,Chv,11,145,6,48.722,73.888,Kaulig Racing,False,False,14,5
Chad Finchum,4232,Tyt,13,84,31,48.711,73.905,Motorsports Business Management,False,False,31,24
Brandon Brown,4118,Chv,68,53,2,48.709,73.909,Brandonbilt Motorsports,False,False,13,12
Harrison Burton,4217,Tyt,20,145,4,48.689,73.939,Joe Gibbs Racing,False,False,3,2
Kody Vanderwal,4345,Chv,52,77,34,48.676,73.958,Means Motorsports,False,False,36,29
Vinnie Miller,4253,Chv,78,84,30,48.675,73.960,B.J. McLeod Motorsports,False,False,35,27
Justin Allgaier,34,Chv,7,53,3,48.661,73.981,JR Motorsports,False,False,6,13
Tommy Joe Martins,3902,Chv,44,139,18,48.660,73.983,Martins Motorsports,False,False,28,28
Timmy Hill,3984,Tyt,61,152,22,48.655,73.991,Hattori Racing Enterprises,False,True,30,23
Kody Vanderwal,4345,Chv,52,131,31,48.652,73.995,Means Motorsports,False,False,36,29
Austin Cindric,4180,Frd,22,145,5,48.638,74.016,Team Penske,False,False,2,8
Harrison Burton,4217,Tyt,20,53,7,48.635,74.021,Joe Gibbs Racing,False,False,3,2
Vinnie Miller,4253,Chv,78,142,30,48.631,74.027,B.J. McLeod Motorsports,False,False,35,27
Brandon Brown,4118,Chv,68,152,19,48.623,74.039,Brandonbilt Motorsports,False,False,13,12
Brad Keselowski,1816,Frd,12,53,1,48.599,74.076,Team Penske,False,True,4,4
BJ McLeod,3973,Chv,0,145,23,48.598,74.077,JD Motorsports,False,False,21,20
Ray Black Jr,4110,Chv,07,139,19,48.594,74.083,SS Green Light Racing,False,False,23,25
Brandon Brown,4118,Chv,68,145,22,48.588,74.093,Brandonbilt Motorsports,False,False,13,12
Colby Howard,4344,Chv,15,52,29,48.588,74.093,JD Motorsports,False,False,34,34
Myatt Snider,4223,Chv,21,52,16,48.572,74.117,Richard Childress Racing,False,False,15,14
Chad Finchum,4232,Tyt,13,142,29,48.524,74.190,Motorsports Business Management,False,False,31,24
David Starr,3170,Chv,6,142,28,48.499,74.229,JD Motorsports,False,False,32,26
Kyle Busch,454,Tyt,54,53,8,48.491,74.241,Joe Gibbs Racing,False,True,1,3
Jesse Little,4150,Chv,4,53,28,48.481,74.256,JD Motorsports,False,False,33,21
Austin Cindric,4180,Frd,22,53,9,48.470,74.273,Team Penske,False,False,2,8
Jesse Little,4150,Chv,4,139,21,48.442,74.315,JD Motorsports,False,False,33,21
Brandon Jones,4085,Tyt,19,53,10,48.425,74.341,Joe Gibbs Racing,False,False,8,1
Michael Annett,3861,Chv,1,132,17,48.422,74.346,JR Motorsports,False,False,26,17
Alex Labbe,4225,Chv,36,139,16,48.381,74.410,DGM Racing,False,False,22,22
BJ McLeod,3973,Chv,0,139,22,48.368,74.429,JD Motorsports,False,False,21,20
Kody Vanderwal,4345,Chv,52,118,32,48.354,74.451,Means Motorsports,False,False,36,29
Chad Finchum,4232,Tyt,13,136,30,48.338,74.476,Motorsports Business Management,False,False,31,24
Vinnie Miller,4253,Chv,78,136,29,48.337,74.477,B.J. McLeod Motorsports,False,False,35,27
Josh Williams,4106,Chv,92,139,17,48.333,74.483,DGM Racing,False,False,24,16
David Starr,3170,Chv,6,149,25,48.327,74.492,JD Motorsports,False,False,32,26
Chad Finchum,4232,Tyt,13,149,26,48.309,74.521,Motorsports Business Management,False,False,31,24
Tommy Joe Martins,3902,Chv,44,132,21,48.281,74.563,Martins Motorsports,False,False,28,28
Vinnie Miller,4253,Chv,78,149,27,48.279,74.566,B.J. McLeod Motorsports,False,False,35,27
BJ McLeod,3973,Chv,0,53,27,48.266,74.586,JD Motorsports,False,False,21,20
Dillon Bassett,4309,Chv,90,152,20,48.259,74.597,DGM Racing,False,False,20,18
David Starr,3170,Chv,6,136,28,48.241,74.625,JD Motorsports,False,False,32,26
Alex Labbe,4225,Chv,36,152,23,48.226,74.649,DGM Racing,False,False,22,22
Joe Graf Jr,4313,Chv,08,139,20,48.215,74.666,SS Green Light Racing,False,False,19,31
Timmy Hill,3984,Tyt,61,88,9,48.213,74.669,Hattori Racing Enterprises,False,True,30,23
Josh Williams,4106,Chv,92,53,22,48.199,74.690,DGM Racing,False,False,24,16
Riley Herbst,4269,Tyt,18,53,11,48.155,74.758,Joe Gibbs Racing,False,False,11,10
Timmy Hill,3984,Tyt,61,53,21,48.155,74.759,Hattori Racing Enterprises,False,True,30,23
Daniel Hemric,4093,Chv,8,53,15,48.143,74.778,JR Motorsports,False,False,12,30
Ray Black Jr,4110,Chv,07,31,36,48.143,74.778,SS Green Light Racing,False,False,23,25
Vinnie Miller,4253,Chv,78,52,30,48.130,74.797,B.J. McLeod Motorsports,False,False,35,27
Joe Nemechek,2384,Chv,47,53,26,48.110,74.829,Mike Harmon Racing,False,True,27,32
Joe Graf Jr,4313,Chv,08,53,24,48.101,74.842,SS Green Light Racing,False,False,19,31
Ryan Sieg,3884,Chv,39,53,13,48.078,74.879,RSS Racing,False,False,10,11
Tommy Joe Martins,3902,Chv,44,53,23,48.078,74.879,Martins Motorsports,False,False,28,28
Myatt Snider,4223,Chv,21,132,16,48.073,74.886,Richard Childress Racing,False,False,15,14
Landon Cassill,3808,Chv,89,52,33,48.072,74.888,Shepherd Racing Ventures,False,False,16,35
Brett Moffitt,4038,Chv,02,53,19,48.060,74.906,Our Motorsports,False,True,17,19
Justin Haley,4172,Chv,11,53,12,48.037,74.942,Kaulig Racing,False,False,14,5
Alex Labbe,4225,Chv,36,53,25,48.024,74.962,DGM Racing,False,False,22,22
Dillon Bassett,4309,Chv,90,53,17,48.003,74.995,DGM Racing,False,False,20,18
Jeremy Clements,595,Chv,51,53,14,47.998,75.003,Jeremy Clements Racing,False,False,18,36
Jeff Green,1282,Chv,93,53,20,47.977,75.036,RSS Racing,False,False,29,15
Myatt Snider,4223,Chv,21,53,16,47.956,75.069,Richard Childress Racing,False,False,15,14
Ross Chastain,4001,Chv,10,152,18,47.949,75.079,Kaulig Racing,False,False,5,9
Chad Finchum,4232,Tyt,13,52,32,47.947,75.083,Motorsports Business Management,False,False,31,24
Kody Vanderwal,4345,Chv,52,51,36,47.939,75.095,Means Motorsports,False,False,36,29
Brandon Brown,4118,Chv,68,132,15,47.936,75.100,Brandonbilt Motorsports,False,False,13,12
David Starr,3170,Chv,6,52,31,47.933,75.105,JD Motorsports,False,False,32,26
Michael Annett,3861,Chv,1,53,18,47.918,75.128,JR Motorsports,False,False,26,17
Jeff Green,1282,Chv,93,132,13,47.834,75.261,RSS Racing,False,False,29,15
Dillon Bassett,4309,Chv,90,132,14,47.768,75.365,DGM Racing,False,False,20,18
Joe Graf Jr,4313,Chv,08,86,20,47.670,75.519,SS Green Light Racing,False,False,19,31
Chase Briscoe,4228,Frd,98,146,19,47.656,75.542,Stewart-Haas Racing,False,False,9,6
Ryan Sieg,3884,Chv,39,132,12,47.467,75.842,RSS Racing,False,False,10,11
Kody Vanderwal,4345,Chv,52,125,32,47.462,75.850,Means Motorsports,False,False,36,29
Justin Allgaier,34,Chv,7,152,15,47.458,75.856,JR Motorsports,False,False,6,13
Brett Moffitt,4038,Chv,02,88,5,47.406,75.939,Our Motorsports,False,True,17,19
Brett Moffitt,4038,Chv,02,33,25,47.393,75.960,Our Motorsports,False,True,17,19
Chase Briscoe,4228,Frd,98,152,17,47.367,76.003,Stewart-Haas Racing,False,False,9,6
Josh Williams,4106,Chv,92,152,14,47.367,76.003,DGM Racing,False,False,24,16
Josh Williams,4106,Chv,92,95,20,47.361,76.012,DGM Racing,False,False,24,16
Justin Allgaier,34,Chv,7,145,16,47.354,76.023,JR Motorsports,False,False,6,13
Riley Herbst,4269,Tyt,18,132,11,47.272,76.155,Joe Gibbs Racing,False,False,11,10
Jesse Little,4150,Chv,4,152,16,47.263,76.169,JD Motorsports,False,False,33,21
Brett Moffitt,4038,Chv,02,95,22,47.230,76.222,Our Motorsports,False,True,17,19
Josh Williams,4106,Chv,92,146,14,47.219,76.240,DGM Racing,False,False,24,16
Justin Allgaier,34,Chv,7,146,16,47.205,76.263,JR Motorsports,False,False,6,13
Justin Haley,4172,Chv,11,146,6,47.204,76.265,Kaulig Racing,False,False,14,5
Austin Cindric,4180,Frd,22,146,5,47.191,76.285,Team Penske,False,False,2,8
Daniel Hemric,4093,Chv,8,132,10,47.175,76.312,JR Motorsports,False,False,12,30
Alex Labbe,4225,Chv,36,146,13,47.174,76.313,DGM Racing,False,False,22,22
Tommy Joe Martins,3902,Chv,44,146,15,47.157,76.340,Martins Motorsports,False,False,28,28
Jeff Green,1282,Chv,93,146,9,47.115,76.409,RSS Racing,False,False,29,15
Riley Herbst,4269,Tyt,18,146,7,47.073,76.477,Joe Gibbs Racing,False,False,11,10
Brett Moffitt,4038,Chv,02,152,13,47.064,76.492,Our Motorsports,False,True,17,19
Michael Annett,3861,Chv,1,146,10,47.061,76.497,JR Motorsports,False,False,26,17
Justin Haley,4172,Chv,11,132,9,47.029,76.548,Kaulig Racing,False,False,14,5
Brad Keselowski,1816,Frd,12,146,18,47.027,76.551,Team Penske,False,True,4,4
Harrison Burton,4217,Tyt,20,146,4,47.023,76.558,Joe Gibbs Racing,False,False,3,2
David Starr,3170,Chv,6,84,29,47.019,76.564,JD Motorsports,False,False,32,26
Ryan Sieg,3884,Chv,39,146,11,47.017,76.568,RSS Racing,False,False,10,11
Myatt Snider,4223,Chv,21,146,8,47.016,76.570,Richard Childress Racing,False,False,15,14
Alex Labbe,4225,Chv,36,88,7,47.013,76.575,DGM Racing,False,False,22,22
Brett Moffitt,4038,Chv,02,146,12,47.005,76.587,Our Motorsports,False,True,17,19
Chad Finchum,4232,Tyt,13,96,30,47.000,76.595,Motorsports Business Management,False,False,31,24
BJ McLeod,3973,Chv,0,146,23,46.998,76.599,JD Motorsports,False,False,21,20
Noah Gragson,4224,Chv,9,146,3,46.948,76.681,JR Motorsports,False,False,7,7
Vinnie Miller,4253,Chv,78,143,28,46.932,76.706,B.J. McLeod Motorsports,False,False,35,27
Ryan Sieg,3884,Chv,39,152,12,46.928,76.714,RSS Racing,False,False,10,11
Alex Labbe,4225,Chv,36,95,21,46.910,76.743,DGM Racing,False,False,22,22
Jesse Little,4150,Chv,4,146,17,46.899,76.761,JD Motorsports,False,False,33,21
Chad Finchum,4232,Tyt,13,143,27,46.891,76.773,Motorsports Business Management,False,False,31,24
David Starr,3170,Chv,6,143,26,46.859,76.826,JD Motorsports,False,False,32,26
Kody Vanderwal,4345,Chv,52,47,34,46.846,76.848,Means Motorsports,False,False,36,29
Brandon Jones,4085,Tyt,19,146,2,46.841,76.856,Joe Gibbs Racing,False,False,8,1
Kyle Busch,454,Tyt,54,132,6,46.836,76.864,Joe Gibbs Racing,False,True,1,3
Josh Williams,4106,Chv,92,88,4,46.834,76.868,DGM Racing,False,False,24,16
Kyle Busch,454,Tyt,54,146,1,46.823,76.885,Joe Gibbs Racing,False,True,1,3
Michael Annett,3861,Chv,1,48,21,46.810,76.907,JR Motorsports,False,False,26,17
Joe Nemechek,2384,Chv,47,48,26,46.808,76.910,Mike Harmon Racing,False,True,27,32
Austin Cindric,4180,Frd,22,132,8,46.791,76.938,Team Penske,False,False,2,8
Landon Cassill,3808,Chv,89,47,33,46.785,76.947,Shepherd Racing Ventures,False,False,16,35
Brad Keselowski,1816,Frd,12,132,7,46.784,76.950,Team Penske,False,True,4,4
Brandon Brown,4118,Chv,68,146,22,46.771,76.971,Brandonbilt Motorsports,False,False,13,12
Dillon Bassett,4309,Chv,90,146,21,46.766,76.979,DGM Racing,False,False,20,18
Josh Williams,4106,Chv,92,48,22,46.744,77.016,DGM Racing,False,False,24,16
Stephen Leicht,1965,Tyt,66,47,35,46.731,77.037,Motorsports Business Management,False,False,25,33
Brett Moffitt,4038,Chv,02,48,23,46.729,77.040,Our Motorsports,False,True,17,19
BJ McLeod,3973,Chv,0,48,27,46.728,77.042,JD Motorsports,False,False,21,20
Chase Briscoe,4228,Frd,98,93,2,46.725,77.046,Stewart-Haas Racing,False,False,9,6
Michael Annett,3861,Chv,1,152,11,46.721,77.053,JR Motorsports,False,False,26,17
Joe Graf Jr,4313,Chv,08,48,25,46.714,77.064,SS Green Light Racing,False,False,19,31
BJ McLeod,3973,Chv,0,94,18,46.710,77.071,JD Motorsports,False,False,21,20
Stephen Leicht,1965,Tyt,66,92,32,46.678,77.124,Motorsports Business Management,False,False,25,33
Chase Briscoe,4228,Frd,98,132,2,46.674,77.130,Stewart-Haas Racing,False,False,9,6
Timmy Hill,3984,Tyt,61,48,24,46.668,77.140,Hattori Racing Enterprises,False,True,30,23
Jeff Green,1282,Chv,93,48,20,46.662,77.151,RSS Racing,False,False,29,15
Kody Vanderwal,4345,Chv,52,50,36,46.658,77.157,Means Motorsports,False,False,36,29
Justin Allgaier,34,Chv,7,132,1,46.653,77.166,JR Motorsports,False,False,6,13
David Starr,3170,Chv,6,92,31,46.643,77.182,JD Motorsports,False,False,32,26
Harrison Burton,4217,Tyt,20,132,5,46.629,77.205,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,132,4,46.616,77.226,Joe Gibbs Racing,False,False,8,1
Joe Nemechek,2384,Chv,47,98,24,46.615,77.228,Mike Harmon Racing,False,True,27,32
Ross Chastain,4001,Chv,10,146,20,46.601,77.252,Kaulig Racing,False,False,5,9
BJ McLeod,3973,Chv,0,98,25,46.597,77.258,JD Motorsports,False,False,21,20
Vinnie Miller,4253,Chv,78,47,32,46.596,77.260,B.J. McLeod Motorsports,False,False,35,27
Brandon Brown,4118,Chv,68,95,19,46.595,77.262,Brandonbilt Motorsports,False,False,13,12
Jesse Little,4150,Chv,4,47,28,46.592,77.266,JD Motorsports,False,False,33,21
Chad Finchum,4232,Tyt,13,47,31,46.574,77.296,Motorsports Business Management,False,False,31,24
David Starr,3170,Chv,6,47,30,46.567,77.308,JD Motorsports,False,False,32,26
Ray Black Jr,4110,Chv,07,47,36,46.560,77.319,SS Green Light Racing,False,False,23,25
Brad Keselowski,1816,Frd,12,33,22,46.529,77.371,Team Penske,False,True,4,4
Brad Keselowski,1816,Frd,12,152,10,46.521,77.384,Team Penske,False,True,4,4
Colby Howard,4344,Chv,15,47,29,46.518,77.389,JD Motorsports,False,False,34,34
Dillon Bassett,4309,Chv,90,87,22,46.513,77.398,DGM Racing,False,False,20,18
Noah Gragson,4224,Chv,9,93,1,46.512,77.399,JR Motorsports,False,False,7,7
Tommy Joe Martins,3902,Chv,44,48,19,46.497,77.425,Martins Motorsports,False,False,28,28
Austin Cindric,4180,Frd,22,48,5,46.483,77.448,Team Penske,False,False,2,8
Noah Gragson,4224,Chv,9,132,3,46.468,77.472,JR Motorsports,False,False,7,7
Jeff Green,1282,Chv,93,152,9,46.467,77.475,RSS Racing,False,False,29,15
Brandon Brown,4118,Chv,68,88,3,46.456,77.492,Brandonbilt Motorsports,False,False,13,12
Kyle Busch,454,Tyt,54,48,4,46.449,77.505,Joe Gibbs Racing,False,True,1,3
Brett Moffitt,4038,Chv,02,98,22,46.426,77.542,Our Motorsports,False,True,17,19
Kyle Busch,454,Tyt,54,93,3,46.423,77.547,Joe Gibbs Racing,False,True,1,3
Justin Allgaier,34,Chv,7,93,4,46.419,77.555,JR Motorsports,False,False,6,13
Brandon Jones,4085,Tyt,19,93,6,46.416,77.559,Joe Gibbs Racing,False,False,8,1
Ross Chastain,4001,Chv,10,48,2,46.409,77.571,Kaulig Racing,False,False,5,9
Joe Graf Jr,4313,Chv,08,98,23,46.391,77.602,SS Green Light Racing,False,False,19,31
Brandon Jones,4085,Tyt,19,48,10,46.388,77.607,Joe Gibbs Racing,False,False,8,1
Ryan Sieg,3884,Chv,39,93,5,46.379,77.621,RSS Racing,False,False,10,11
Brandon Brown,4118,Chv,68,48,17,46.374,77.630,Brandonbilt Motorsports,False,False,13,12
Ross Chastain,4001,Chv,10,151,18,46.366,77.643,Kaulig Racing,False,False,5,9
Harrison Burton,4217,Tyt,20,93,7,46.362,77.650,Joe Gibbs Racing,False,False,3,2
Noah Gragson,4224,Chv,9,48,6,46.360,77.653,JR Motorsports,False,False,7,7
Alex Labbe,4225,Chv,36,48,18,46.348,77.673,DGM Racing,False,False,22,22
Chase Briscoe,4228,Frd,98,48,3,46.347,77.675,Stewart-Haas Racing,False,False,9,6
Brandon Brown,4118,Chv,68,98,19,46.346,77.677,Brandonbilt Motorsports,False,False,13,12
Harrison Burton,4217,Tyt,20,48,9,46.330,77.704,Joe Gibbs Racing,False,False,3,2
Myatt Snider,4223,Chv,21,48,14,46.328,77.707,Richard Childress Racing,False,False,15,14
Daniel Hemric,4093,Chv,8,48,11,46.327,77.708,JR Motorsports,False,False,12,30
Ray Black Jr,4110,Chv,07,149,24,46.309,77.739,SS Green Light Racing,False,False,23,25
Justin Haley,4172,Chv,11,48,8,46.303,77.748,Kaulig Racing,False,False,14,5
BJ McLeod,3973,Chv,0,151,21,46.290,77.770,JD Motorsports,False,False,21,20
Ryan Sieg,3884,Chv,39,98,18,46.286,77.778,RSS Racing,False,False,10,11
Jeremy Clements,595,Chv,51,48,16,46.278,77.790,Jeremy Clements Racing,False,False,18,36
Kody Vanderwal,4345,Chv,52,130,31,46.277,77.793,Means Motorsports,False,False,36,29
Vinnie Miller,4253,Chv,78,92,30,46.271,77.803,B.J. McLeod Motorsports,False,False,35,27
Brad Keselowski,1816,Frd,12,48,7,46.259,77.823,Team Penske,False,True,4,4
Chad Finchum,4232,Tyt,13,92,29,46.258,77.825,Motorsports Business Management,False,False,31,24
Brandon Brown,4118,Chv,68,151,20,46.247,77.843,Brandonbilt Motorsports,False,False,13,12
Myatt Snider,4223,Chv,21,152,8,46.240,77.855,Richard Childress Racing,False,False,15,14
Ray Black Jr,4110,Chv,07,87,28,46.236,77.861,SS Green Light Racing,False,False,23,25
Austin Cindric,4180,Frd,22,93,8,46.235,77.863,Team Penske,False,False,2,8
Dillon Bassett,4309,Chv,90,151,19,46.232,77.868,DGM Racing,False,False,20,18
Riley Herbst,4269,Tyt,18,48,13,46.213,77.900,Joe Gibbs Racing,False,False,11,10
Dillon Bassett,4309,Chv,90,48,15,46.198,77.926,DGM Racing,False,False,20,18
Ryan Sieg,3884,Chv,39,48,12,46.191,77.938,RSS Racing,False,False,10,11
Ryan Sieg,3884,Chv,39,88,2,46.181,77.954,RSS Racing,False,False,10,11
David Starr,3170,Chv,6,148,25,46.174,77.966,JD Motorsports,False,False,32,26
Vinnie Miller,4253,Chv,78,148,27,46.167,77.978,B.J. McLeod Motorsports,False,False,35,27
Alex Labbe,4225,Chv,36,98,21,46.163,77.984,DGM Racing,False,False,22,22
Chad Finchum,4232,Tyt,13,148,26,46.154,78.000,Motorsports Business Management,False,False,31,24
Chase Briscoe,4228,Frd,98,151,17,46.153,78.002,Stewart-Haas Racing,False,False,9,6
Ray Black Jr,4110,Chv,07,98,26,46.149,78.009,SS Green Light Racing,False,False,23,25
Harrison Burton,4217,Tyt,20,149,4,46.148,78.010,Joe Gibbs Racing,False,False,3,2
Joe Graf Jr,4313,Chv,08,93,23,46.146,78.014,SS Green Light Racing,False,False,19,31
Brandon Brown,4118,Chv,68,93,9,46.135,78.032,Brandonbilt Motorsports,False,False,13,12
Noah Gragson,4224,Chv,9,149,3,46.112,78.070,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,48,1,46.096,78.098,JR Motorsports,False,False,6,13
Jeff Green,1282,Chv,93,93,20,46.091,78.107,RSS Racing,False,False,29,15
Brandon Jones,4085,Tyt,19,149,2,46.091,78.107,Joe Gibbs Racing,False,False,8,1
Myatt Snider,4223,Chv,21,149,8,46.068,78.146,Richard Childress Racing,False,False,15,14
Josh Williams,4106,Chv,92,93,15,46.059,78.161,DGM Racing,False,False,24,16
Justin Haley,4172,Chv,11,93,11,46.057,78.164,Kaulig Racing,False,False,14,5
Tommy Joe Martins,3902,Chv,44,93,22,46.053,78.170,Martins Motorsports,False,False,28,28
Jeff Green,1282,Chv,93,149,9,46.046,78.183,RSS Racing,False,False,29,15
Brett Moffitt,4038,Chv,02,93,17,46.037,78.198,Our Motorsports,False,True,17,19
Dillon Bassett,4309,Chv,90,93,16,46.035,78.202,DGM Racing,False,False,20,18
Jesse Little,4150,Chv,4,93,21,46.021,78.225,JD Motorsports,False,False,33,21
Josh Williams,4106,Chv,92,98,20,46.019,78.229,DGM Racing,False,False,24,16
Myatt Snider,4223,Chv,21,93,19,46.019,78.228,Richard Childress Racing,False,False,15,14
Riley Herbst,4269,Tyt,18,93,10,46.014,78.237,Joe Gibbs Racing,False,False,11,10
Jesse Little,4150,Chv,4,149,16,45.988,78.282,JD Motorsports,False,False,33,21
Jesse Little,4150,Chv,4,151,16,45.985,78.287,JD Motorsports,False,False,33,21
Kyle Busch,454,Tyt,54,149,1,45.977,78.300,Joe Gibbs Racing,False,True,1,3
Joe Nemechek,2384,Chv,47,93,24,45.973,78.307,Mike Harmon Racing,False,True,27,32
Harrison Burton,4217,Tyt,20,151,3,45.957,78.334,Joe Gibbs Racing,False,False,3,2
Michael Annett,3861,Chv,1,93,14,45.955,78.338,JR Motorsports,False,False,26,17
Riley Herbst,4269,Tyt,18,149,7,45.954,78.339,Joe Gibbs Racing,False,False,11,10
Alex Labbe,4225,Chv,36,93,18,45.951,78.345,DGM Racing,False,False,22,22
Riley Herbst,4269,Tyt,18,152,7,45.949,78.348,Joe Gibbs Racing,False,False,11,10
Justin Haley,4172,Chv,11,149,6,45.943,78.358,Kaulig Racing,False,False,14,5
Ross Chastain,4001,Chv,10,88,1,45.932,78.377,Kaulig Racing,False,False,5,9
Brad Keselowski,1816,Frd,12,149,10,45.931,78.378,Team Penske,False,True,4,4
Timmy Hill,3984,Tyt,61,93,25,45.931,78.378,Hattori Racing Enterprises,False,True,30,23
Chad Finchum,4232,Tyt,13,91,29,45.910,78.415,Motorsports Business Management,False,False,31,24
Riley Herbst,4269,Tyt,18,151,7,45.904,78.424,Joe Gibbs Racing,False,False,11,10
Austin Cindric,4180,Frd,22,149,5,45.902,78.428,Team Penske,False,False,2,8
Ray Black Jr,4110,Chv,07,92,27,45.897,78.437,SS Green Light Racing,False,False,23,25
Josh Williams,4106,Chv,92,149,14,45.883,78.460,DGM Racing,False,False,24,16
Vinnie Miller,4253,Chv,78,91,30,45.856,78.507,B.J. McLeod Motorsports,False,False,35,27
Justin Allgaier,34,Chv,7,149,15,45.852,78.513,JR Motorsports,False,False,6,13
Justin Haley,4172,Chv,11,151,6,45.851,78.515,Kaulig Racing,False,False,14,5
Myatt Snider,4223,Chv,21,87,20,45.846,78.524,Richard Childress Racing,False,False,15,14
Noah Gragson,4224,Chv,9,152,3,45.846,78.524,JR Motorsports,False,False,7,7
Chase Briscoe,4228,Frd,98,149,17,45.842,78.530,Stewart-Haas Racing,False,False,9,6
Michael Annett,3861,Chv,1,149,11,45.839,78.535,JR Motorsports,False,False,26,17
Justin Haley,4172,Chv,11,152,6,45.838,78.538,Kaulig Racing,False,False,14,5
Kyle Busch,454,Tyt,54,150,1,45.835,78.542,Joe Gibbs Racing,False,True,1,3
Austin Cindric,4180,Frd,22,151,5,45.826,78.558,Team Penske,False,False,2,8
Brett Moffitt,4038,Chv,02,149,13,45.813,78.581,Our Motorsports,False,True,17,19
Brad Keselowski,1816,Frd,12,93,12,45.808,78.589,Team Penske,False,True,4,4
Ryan Sieg,3884,Chv,39,149,12,45.802,78.599,RSS Racing,False,False,10,11
Austin Cindric,4180,Frd,22,152,5,45.801,78.601,Team Penske,False,False,2,8
Noah Gragson,4224,Chv,9,151,4,45.777,78.642,JR Motorsports,False,False,7,7
Joe Nemechek,2384,Chv,47,87,23,45.756,78.678,Mike Harmon Racing,False,True,27,32
Chad Finchum,4232,Tyt,13,137,30,45.748,78.692,Motorsports Business Management,False,False,31,24
Jeff Green,1282,Chv,93,151,9,45.717,78.746,RSS Racing,False,False,29,15
Daniel Hemric,4093,Chv,8,93,13,45.710,78.758,JR Motorsports,False,False,12,30
Justin Haley,4172,Chv,11,150,6,45.699,78.777,Kaulig Racing,False,False,14,5
Brandon Jones,4085,Tyt,19,150,2,45.690,78.791,Joe Gibbs Racing,False,False,8,1
Myatt Snider,4223,Chv,21,151,8,45.686,78.798,Richard Childress Racing,False,False,15,14
Michael Annett,3861,Chv,1,151,11,45.677,78.814,JR Motorsports,False,False,26,17
Austin Cindric,4180,Frd,22,150,5,45.676,78.816,Team Penske,False,False,2,8
Ryan Sieg,3884,Chv,39,150,12,45.666,78.833,RSS Racing,False,False,10,11
Brad Keselowski,1816,Frd,12,151,10,45.663,78.839,Team Penske,False,True,4,4
Brandon Jones,4085,Tyt,19,152,2,45.631,78.893,Joe Gibbs Racing,False,False,8,1
David Starr,3170,Chv,6,91,31,45.627,78.900,JD Motorsports,False,False,32,26
Brett Moffitt,4038,Chv,02,151,13,45.627,78.900,Our Motorsports,False,True,17,19
Justin Allgaier,34,Chv,7,140,22,45.627,78.901,JR Motorsports,False,False,6,13
Kyle Busch,454,Tyt,54,152,1,45.624,78.906,Joe Gibbs Racing,False,True,1,3
Justin Allgaier,34,Chv,7,151,15,45.618,78.916,JR Motorsports,False,False,6,13
Stephen Leicht,1965,Tyt,66,91,32,45.612,78.927,Motorsports Business Management,False,False,25,33
Joe Nemechek,2384,Chv,47,86,23,45.600,78.948,Mike Harmon Racing,False,True,27,32
Brad Keselowski,1816,Frd,12,150,10,45.600,78.947,Team Penske,False,True,4,4
Riley Herbst,4269,Tyt,18,150,7,45.589,78.966,Joe Gibbs Racing,False,False,11,10
Myatt Snider,4223,Chv,21,150,8,45.587,78.970,Richard Childress Racing,False,False,15,14
Myatt Snider,4223,Chv,21,94,14,45.577,78.987,Richard Childress Racing,False,False,15,14
Vinnie Miller,4253,Chv,78,147,28,45.577,78.987,B.J. McLeod Motorsports,False,False,35,27
Josh Williams,4106,Chv,92,150,14,45.569,79.001,DGM Racing,False,False,24,16
Michael Annett,3861,Chv,1,150,11,45.568,79.003,JR Motorsports,False,False,26,17
Brandon Jones,4085,Tyt,19,151,2,45.566,79.006,Joe Gibbs Racing,False,False,8,1
Brett Moffitt,4038,Chv,02,150,13,45.563,79.012,Our Motorsports,False,True,17,19
BJ McLeod,3973,Chv,0,93,26,45.556,79.024,JD Motorsports,False,False,21,20
Ross Chastain,4001,Chv,10,149,18,45.540,79.051,Kaulig Racing,False,False,5,9
Kyle Busch,454,Tyt,54,151,1,45.530,79.068,Joe Gibbs Racing,False,True,1,3
Justin Allgaier,34,Chv,7,150,15,45.512,79.100,JR Motorsports,False,False,6,13
Josh Williams,4106,Chv,92,151,14,45.510,79.104,DGM Racing,False,False,24,16
Jeff Green,1282,Chv,93,150,9,45.505,79.112,RSS Racing,False,False,29,15
Ross Chastain,4001,Chv,10,86,3,45.487,79.143,Kaulig Racing,False,False,5,9
Harrison Burton,4217,Tyt,20,152,4,45.485,79.147,Joe Gibbs Racing,False,False,3,2
Harrison Burton,4217,Tyt,20,150,4,45.468,79.176,Joe Gibbs Racing,False,False,3,2
Ryan Sieg,3884,Chv,39,151,12,45.450,79.208,RSS Racing,False,False,10,11
Ray Black Jr,4110,Chv,07,148,24,45.447,79.213,SS Green Light Racing,False,False,23,25
BJ McLeod,3973,Chv,0,150,21,45.430,79.243,JD Motorsports,False,False,21,20
Stephen Leicht,1965,Tyt,66,86,32,45.413,79.273,Motorsports Business Management,False,False,25,33
