driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Clay Greenfield,3936,Tyt,68,132,29,150.017,35.996,Clay Greenfield Motorsports,False,False,33,28
Tate Fogleman,4271,Chv,02,37,28,149.996,36.001,Young's Motorsports,False,False,28,22
Ray Ciccarelli,4240,Chv,49,112,32,149.971,36.007,CMI Motorsports,False,False,35,32
Robby Lyons,4258,Chv,97,23,32,149.929,36.017,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,26,34,149.921,36.019,CMI Motorsports,False,False,35,32
Robby Lyons,4258,Chv,97,56,31,149.900,36.024,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,10,36,149.838,36.039,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,11,33,149.829,36.041,Jennifer Jo Cobb Racing,False,False,36,31
Robby Lyons,4258,Chv,97,106,29,149.809,36.046,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,50,33,149.800,36.048,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,49,34,149.796,36.049,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,103,31,149.788,36.051,Jennifer Jo Cobb Racing,False,False,36,31
Ray Ciccarelli,4240,Chv,49,85,33,149.775,36.054,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,110,31,149.750,36.060,Jennifer Jo Cobb Racing,False,False,36,31
Norm Benning,214,Chv,6,27,34,149.738,36.063,Norm Benning Racing,False,False,38,36
Jennifer Jo Cobb,608,Chv,10,105,31,149.713,36.069,Jennifer Jo Cobb Racing,False,False,36,31
Robby Lyons,4258,Chv,97,129,27,149.705,36.071,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,56,33,149.659,36.082,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,16,34,149.647,36.085,CMI Motorsports,False,False,35,32
Robby Lyons,4258,Chv,97,130,27,149.626,36.090,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,102,33,149.601,36.096,CMI Motorsports,False,False,35,32
Clay Greenfield,3936,Tyt,68,122,28,149.601,36.096,Clay Greenfield Motorsports,False,False,33,28
Ray Ciccarelli,4240,Chv,49,48,33,149.580,36.101,CMI Motorsports,False,False,35,32
Natalie Decker,4196,Chv,44,88,23,149.547,36.109,Niece Motorsports,False,False,21,21
Clay Greenfield,3936,Tyt,68,114,28,149.514,36.117,Clay Greenfield Motorsports,False,False,33,28
Ray Ciccarelli,4240,Chv,49,70,34,149.481,36.125,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,108,31,149.440,36.135,Jennifer Jo Cobb Racing,False,False,36,31
Clay Greenfield,3936,Tyt,68,67,30,149.402,36.144,Clay Greenfield Motorsports,False,False,33,28
Robby Lyons,4258,Chv,97,29,32,149.287,36.172,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,107,32,149.287,36.172,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,114,32,149.237,36.184,CMI Motorsports,False,False,35,32
Dawson Cram,4256,Tyt,00,24,25,149.233,36.185,Reaume Brothers Racing,False,False,26,25
Jennifer Jo Cobb,608,Chv,10,43,34,149.229,36.186,Jennifer Jo Cobb Racing,False,False,36,31
Robby Lyons,4258,Chv,97,111,29,149.208,36.191,Diversified Motorsports Enterprises,False,True,34,26
Jennifer Jo Cobb,608,Chv,10,1,34,149.196,36.194,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,112,31,149.184,36.197,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,52,34,149.155,36.204,Jennifer Jo Cobb Racing,False,False,36,31
Spencer Davis,4260,Tyt,11,128,22,149.130,36.210,Spencer Davis Motorsports,False,False,20,29
Ray Ciccarelli,4240,Chv,49,100,33,149.118,36.213,CMI Motorsports,False,False,35,32
Robby Lyons,4258,Chv,97,131,27,149.072,36.224,Diversified Motorsports Enterprises,False,True,34,26
Timmy Hill,3984,Chv,56,24,14,149.068,36.225,Hill Motorsports,False,False,24,19
Ray Ciccarelli,4240,Chv,49,86,33,149.035,36.233,CMI Motorsports,False,False,35,32
Spencer Boyd,4192,Chv,20,130,23,149.023,36.236,Young's Motorsports,False,False,30,23
Ray Ciccarelli,4240,Chv,49,116,32,149.007,36.240,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,50,34,148.998,36.242,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,115,31,148.990,36.244,Jennifer Jo Cobb Racing,False,False,36,31
Robby Lyons,4258,Chv,97,67,31,148.970,36.249,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,115,32,148.953,36.253,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,107,31,148.945,36.255,Jennifer Jo Cobb Racing,False,False,36,31
Codie Rohrbaugh,4287,Chv,9,17,32,148.912,36.263,CR7 Motorsports,False,False,29,24
Robby Lyons,4258,Chv,97,110,29,148.883,36.270,Diversified Motorsports Enterprises,False,True,34,26
Jennifer Jo Cobb,608,Chv,10,106,31,148.859,36.276,Jennifer Jo Cobb Racing,False,False,36,31
Bryan Dauzat,4127,Chv,28,24,36,148.810,36.288,FDNY Racing,False,False,37,37
Robby Lyons,4258,Chv,97,107,29,148.810,36.288,Diversified Motorsports Enterprises,False,True,34,26
Clay Greenfield,3936,Tyt,68,121,28,148.793,36.292,Clay Greenfield Motorsports,False,False,33,28
Bryan Dauzat,4127,Chv,28,25,36,148.769,36.298,FDNY Racing,False,False,37,37
Ray Ciccarelli,4240,Chv,49,6,38,148.756,36.301,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,11,36,148.756,36.301,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,113,32,148.707,36.313,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,51,34,148.703,36.314,Jennifer Jo Cobb Racing,False,False,36,31
Korbin Forrister,4111,Tyt,7,67,28,148.695,36.316,All Out Motorsports,False,False,31,35
Korbin Forrister,4111,Tyt,7,24,27,148.691,36.317,All Out Motorsports,False,False,31,35
Clay Greenfield,3936,Tyt,68,119,28,148.678,36.320,Clay Greenfield Motorsports,False,False,33,28
Ray Ciccarelli,4240,Chv,49,106,32,148.642,36.329,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,46,33,148.637,36.330,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,52,33,148.613,36.336,CMI Motorsports,False,False,35,32
Spencer Boyd,4192,Chv,20,88,19,148.564,36.348,Young's Motorsports,False,False,30,23
Jennifer Jo Cobb,608,Chv,10,54,34,148.560,36.349,Jennifer Jo Cobb Racing,False,False,36,31
Ray Ciccarelli,4240,Chv,49,110,32,148.556,36.350,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,118,32,148.490,36.366,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,17,34,148.478,36.369,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,101,33,148.474,36.370,CMI Motorsports,False,False,35,32
Robby Lyons,4258,Chv,97,88,30,148.405,36.387,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,109,32,148.364,36.397,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,47,34,148.356,36.399,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,16,33,148.348,36.401,Jennifer Jo Cobb Racing,False,False,36,31
Kevin Donahue,4221,Tyt,33,1,30,148.315,36.409,Reaume Brothers Racing,False,False,22,38
Jordan Anderson,4139,Chv,3,37,30,148.303,36.412,Jordan Anderson Racing,False,False,32,30
Norm Benning,214,Chv,6,16,35,148.173,36.444,Norm Benning Racing,False,False,38,36
Ray Ciccarelli,4240,Chv,49,55,33,148.152,36.449,CMI Motorsports,False,False,35,32
Jordan Anderson,4139,Chv,3,24,30,148.124,36.456,Jordan Anderson Racing,False,False,32,30
Ray Ciccarelli,4240,Chv,49,71,34,148.112,36.459,CMI Motorsports,False,False,35,32
Clay Greenfield,3936,Tyt,68,118,28,148.067,36.470,Clay Greenfield Motorsports,False,False,33,28
Ray Ciccarelli,4240,Chv,49,51,33,148.067,36.470,CMI Motorsports,False,False,35,32
Robby Lyons,4258,Chv,97,109,29,148.051,36.474,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,12,35,148.002,36.486,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,99,33,147.970,36.494,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,114,31,147.961,36.496,Jennifer Jo Cobb Racing,False,False,36,31
Bryan Dauzat,4127,Chv,28,6,36,147.949,36.499,FDNY Racing,False,False,37,37
Robby Lyons,4258,Chv,97,108,29,147.905,36.510,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,14,34,147.884,36.515,CMI Motorsports,False,False,35,32
Robby Lyons,4258,Chv,97,37,31,147.872,36.518,Diversified Motorsports Enterprises,False,True,34,26
Clay Greenfield,3936,Tyt,68,117,28,147.860,36.521,Clay Greenfield Motorsports,False,False,33,28
Jennifer Jo Cobb,608,Chv,10,55,34,147.824,36.530,Jennifer Jo Cobb Racing,False,False,36,31
Robby Lyons,4258,Chv,97,114,29,147.812,36.533,Diversified Motorsports Enterprises,False,True,34,26
Cory Roper,4262,Frd,04,24,24,147.795,36.537,Roper Racing,False,False,27,20
Jennifer Jo Cobb,608,Chv,10,127,31,147.787,36.539,Jennifer Jo Cobb Racing,False,False,36,31
Clay Greenfield,3936,Tyt,68,120,28,147.710,36.558,Clay Greenfield Motorsports,False,False,33,28
Clay Greenfield,3936,Tyt,68,110,28,147.706,36.559,Clay Greenfield Motorsports,False,False,33,28
Korbin Forrister,4111,Tyt,7,37,29,147.642,36.575,All Out Motorsports,False,False,31,35
Jennifer Jo Cobb,608,Chv,10,121,31,147.634,36.577,Jennifer Jo Cobb Racing,False,False,36,31
Ray Ciccarelli,4240,Chv,49,91,33,147.630,36.578,CMI Motorsports,False,False,35,32
Natalie Decker,4196,Chv,44,24,19,147.622,36.580,Niece Motorsports,False,False,21,21
Dawson Cram,4256,Tyt,00,101,28,147.601,36.585,Reaume Brothers Racing,False,False,26,25
Clay Greenfield,3936,Tyt,68,115,28,147.581,36.590,Clay Greenfield Motorsports,False,False,33,28
Norm Benning,214,Chv,6,15,35,147.549,36.598,Norm Benning Racing,False,False,38,36
Ray Ciccarelli,4240,Chv,49,111,32,147.533,36.602,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,42,34,147.513,36.607,Jennifer Jo Cobb Racing,False,False,36,31
Brandon Jones,4085,Tyt,51,19,4,147.493,36.612,Kyle Busch Motorsports,False,True,4,14
Ray Ciccarelli,4240,Chv,49,119,32,147.468,36.618,CMI Motorsports,False,False,35,32
Clay Greenfield,3936,Tyt,68,24,28,147.464,36.619,Clay Greenfield Motorsports,False,False,33,28
Ray Ciccarelli,4240,Chv,49,120,32,147.460,36.620,CMI Motorsports,False,False,35,32
Clay Greenfield,3936,Tyt,68,123,29,147.432,36.627,Clay Greenfield Motorsports,False,False,33,28
Kevin Donahue,4221,Tyt,33,13,37,147.428,36.628,Reaume Brothers Racing,False,False,22,38
Jennifer Jo Cobb,608,Chv,10,48,34,147.372,36.642,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,113,31,147.223,36.679,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,65,33,147.219,36.680,Jennifer Jo Cobb Racing,False,False,36,31
Robby Lyons,4258,Chv,97,132,27,147.191,36.687,Diversified Motorsports Enterprises,False,True,34,26
Ray Ciccarelli,4240,Chv,49,92,33,147.171,36.692,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,14,33,147.087,36.713,Jennifer Jo Cobb Racing,False,False,36,31
Ray Ciccarelli,4240,Chv,49,13,34,147.071,36.717,CMI Motorsports,False,False,35,32
Clay Greenfield,3936,Tyt,68,88,29,147.043,36.724,Clay Greenfield Motorsports,False,False,33,28
Norm Benning,214,Chv,6,1,38,146.971,36.742,Norm Benning Racing,False,False,38,36
Ray Ciccarelli,4240,Chv,49,54,33,146.927,36.753,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,105,32,146.923,36.754,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,53,34,146.871,36.767,Jennifer Jo Cobb Racing,False,False,36,31
Bryan Dauzat,4127,Chv,28,23,36,146.847,36.773,FDNY Racing,False,False,37,37
Codie Rohrbaugh,4287,Chv,9,88,31,146.835,36.776,CR7 Motorsports,False,False,29,24
Norm Benning,214,Chv,6,46,35,146.823,36.779,Norm Benning Racing,False,False,38,36
Jennifer Jo Cobb,608,Chv,10,23,34,146.779,36.790,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,123,31,146.759,36.795,Jennifer Jo Cobb Racing,False,False,36,31
Spencer Boyd,4192,Chv,20,24,23,146.703,36.809,Young's Motorsports,False,False,30,23
Jennifer Jo Cobb,608,Chv,10,124,31,146.699,36.810,Jennifer Jo Cobb Racing,False,False,36,31
Codie Rohrbaugh,4287,Chv,9,37,32,146.671,36.817,CR7 Motorsports,False,False,29,24
Norm Benning,214,Chv,6,12,34,146.663,36.819,Norm Benning Racing,False,False,38,36
Bryan Dauzat,4127,Chv,28,16,36,146.647,36.823,FDNY Racing,False,False,37,37
Clay Greenfield,3936,Tyt,68,116,28,146.643,36.824,Clay Greenfield Motorsports,False,False,33,28
Bryan Dauzat,4127,Chv,28,7,37,146.632,36.827,FDNY Racing,False,False,37,37
Ray Ciccarelli,4240,Chv,49,121,32,146.620,36.830,CMI Motorsports,False,False,35,32
Zane Smith,4272,Chv,21,19,5,146.552,36.847,GMS Racing,False,False,7,6
Norm Benning,214,Chv,6,11,34,146.512,36.857,Norm Benning Racing,False,False,38,36
Jennifer Jo Cobb,608,Chv,10,118,31,146.421,36.880,Jennifer Jo Cobb Racing,False,False,36,31
Bryan Dauzat,4127,Chv,28,13,36,146.409,36.883,FDNY Racing,False,False,37,37
Ray Ciccarelli,4240,Chv,49,28,35,146.369,36.893,CMI Motorsports,False,False,35,32
Jordan Anderson,4139,Chv,3,18,25,146.341,36.900,Jordan Anderson Racing,False,False,32,30
Ray Ciccarelli,4240,Chv,49,57,33,146.258,36.921,CMI Motorsports,False,False,35,32
Clay Greenfield,3936,Tyt,68,131,29,146.231,36.928,Clay Greenfield Motorsports,False,False,33,28
Ray Ciccarelli,4240,Chv,49,36,34,146.227,36.929,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,65,34,146.195,36.937,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,53,33,146.183,36.940,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,15,34,146.147,36.949,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,85,32,146.120,36.956,Jennifer Jo Cobb Racing,False,False,36,31
Bryan Dauzat,4127,Chv,28,1,36,146.080,36.966,FDNY Racing,False,False,37,37
Ray Ciccarelli,4240,Chv,49,27,35,145.997,36.987,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,126,31,145.985,36.990,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,122,31,145.938,37.002,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,29,33,145.918,37.007,Jennifer Jo Cobb Racing,False,False,36,31
Spencer Boyd,4192,Chv,20,60,26,145.765,37.046,Young's Motorsports,False,False,30,23
Jennifer Jo Cobb,608,Chv,10,109,31,145.686,37.066,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,120,31,145.615,37.084,Jennifer Jo Cobb Racing,False,False,36,31
Clay Greenfield,3936,Tyt,68,130,28,145.502,37.113,Clay Greenfield Motorsports,False,False,33,28
Ray Ciccarelli,4240,Chv,49,96,33,145.435,37.130,CMI Motorsports,False,False,35,32
Bryan Dauzat,4127,Chv,28,11,35,145.435,37.130,FDNY Racing,False,False,37,37
Bryan Dauzat,4127,Chv,28,12,36,145.372,37.146,FDNY Racing,False,False,37,37
Norm Benning,214,Chv,6,17,35,145.126,37.209,Norm Benning Racing,False,False,38,36
Bryan Dauzat,4127,Chv,28,26,36,145.111,37.213,FDNY Racing,False,False,37,37
Clay Greenfield,3936,Tyt,68,124,29,145.083,37.220,Clay Greenfield Motorsports,False,False,33,28
Clay Greenfield,3936,Tyt,68,127,29,145.075,37.222,Clay Greenfield Motorsports,False,False,33,28
Jennifer Jo Cobb,608,Chv,10,128,31,145.033,37.233,Jennifer Jo Cobb Racing,False,False,36,31
Bryan Dauzat,4127,Chv,28,15,36,145.001,37.241,FDNY Racing,False,False,37,37
Ray Ciccarelli,4240,Chv,49,23,33,144.986,37.245,CMI Motorsports,False,False,35,32
Robby Lyons,4258,Chv,97,81,30,144.924,37.261,Diversified Motorsports Enterprises,False,True,34,26
Norm Benning,214,Chv,6,49,35,144.896,37.268,Norm Benning Racing,False,False,38,36
Ray Ciccarelli,4240,Chv,49,117,32,144.838,37.283,CMI Motorsports,False,False,35,32
Norm Benning,214,Chv,6,14,35,144.733,37.310,Norm Benning Racing,False,False,38,36
Jordan Anderson,4139,Chv,3,128,23,144.695,37.320,Jordan Anderson Racing,False,False,32,30
Bryan Dauzat,4127,Chv,28,14,36,144.664,37.328,FDNY Racing,False,False,37,37
Clay Greenfield,3936,Tyt,68,125,29,144.648,37.332,Clay Greenfield Motorsports,False,False,33,28
Ray Ciccarelli,4240,Chv,49,84,33,144.633,37.336,CMI Motorsports,False,False,35,32
Ray Ciccarelli,4240,Chv,49,1,37,144.602,37.344,CMI Motorsports,False,False,35,32
Clay Greenfield,3936,Tyt,68,128,29,144.590,37.347,Clay Greenfield Motorsports,False,False,33,28
Jennifer Jo Cobb,608,Chv,10,56,34,144.551,37.357,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,119,31,144.489,37.373,Jennifer Jo Cobb Racing,False,False,36,31
Clay Greenfield,3936,Tyt,68,126,29,144.478,37.376,Clay Greenfield Motorsports,False,False,33,28
Kevin Donahue,4221,Tyt,33,14,37,144.458,37.381,Reaume Brothers Racing,False,False,22,38
Codie Rohrbaugh,4287,Chv,9,24,31,144.296,37.423,CR7 Motorsports,False,False,29,24
Ray Ciccarelli,4240,Chv,49,74,34,143.801,37.552,CMI Motorsports,False,False,35,32
Spencer Davis,4260,Tyt,11,130,24,143.770,37.560,Spencer Davis Motorsports,False,False,20,29
Norm Benning,214,Chv,6,23,35,143.655,37.590,Norm Benning Racing,False,False,38,36
Bryan Dauzat,4127,Chv,28,27,36,143.625,37.598,FDNY Racing,False,False,37,37
Norm Benning,214,Chv,6,13,35,143.564,37.614,Norm Benning Racing,False,False,38,36
Jennifer Jo Cobb,608,Chv,10,116,31,143.518,37.626,Jennifer Jo Cobb Racing,False,False,36,31
Spencer Davis,4260,Tyt,11,5,34,143.491,37.633,Spencer Davis Motorsports,False,False,20,29
Ray Ciccarelli,4240,Chv,49,90,33,143.240,37.699,CMI Motorsports,False,False,35,32
Norm Benning,214,Chv,6,36,35,142.967,37.771,Norm Benning Racing,False,False,38,36
Norm Benning,214,Chv,6,47,35,142.937,37.779,Norm Benning Racing,False,False,38,36
Jennifer Jo Cobb,608,Chv,10,117,31,142.838,37.805,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,57,34,142.744,37.830,Jennifer Jo Cobb Racing,False,False,36,31
Jennifer Jo Cobb,608,Chv,10,125,31,142.695,37.843,Jennifer Jo Cobb Racing,False,False,36,31
Zane Smith,4272,Chv,21,82,1,142.563,37.878,GMS Racing,False,False,7,6
Sheldon Creed,4204,Chv,2,19,11,142.548,37.882,GMS Racing,False,False,10,8
Stewart Friesen,4205,Tyt,52,19,12,142.079,38.007,Halmar Friesen Racing,False,False,14,27
Ross Chastain,4001,Chv,40,19,6,141.814,38.078,Niece Motorsports,False,True,11,34
Derek Kraus,4297,Tyt,19,19,7,141.799,38.082,McAnally Hilgemann Racing,False,False,15,5
Kevin Donahue,4221,Tyt,33,9,34,141.788,38.085,Reaume Brothers Racing,False,False,22,38
Christian Eckes,4268,Tyt,18,19,8,141.243,38.232,Kyle Busch Motorsports,False,False,1,13
Norm Benning,214,Chv,6,29,34,140.992,38.300,Norm Benning Racing,False,False,38,36
Ben Rhodes,4107,Frd,99,19,9,140.794,38.354,ThorSport Racing,False,False,5,7
Raphael Lessard,4306,Tyt,4,19,10,140.735,38.370,Kyle Busch Motorsports,False,False,12,16
Norm Benning,214,Chv,6,48,35,140.680,38.385,Norm Benning Racing,False,False,38,36
Clay Greenfield,3936,Tyt,68,129,29,140.428,38.454,Clay Greenfield Motorsports,False,False,33,28
Austin Hill,4133,Tyt,16,82,2,140.169,38.525,Hattori Racing Enterprises,False,False,6,1
Dawson Cram,4256,Tyt,00,60,27,140.023,38.565,Reaume Brothers Racing,False,False,26,25
Matt Crafton,694,Frd,88,19,13,139.351,38.751,ThorSport Racing,False,False,17,4
Ty Majeski,4235,Chv,45,19,14,138.504,38.988,Niece Motorsports,False,False,19,11
Ray Ciccarelli,4240,Chv,49,58,33,138.465,38.999,CMI Motorsports,False,False,35,32
Grant Enfinger,3978,Frd,98,19,17,138.362,39.028,ThorSport Racing,False,False,8,3
Spencer Davis,4260,Tyt,11,133,26,138.023,39.124,Spencer Davis Motorsports,False,False,20,29
Brennan Poole,4144,Tyt,30,19,21,137.731,39.207,On Point Motorsports,False,True,25,12
Codie Rohrbaugh,4287,Chv,9,60,28,137.265,39.340,CR7 Motorsports,False,False,29,24
Ray Ciccarelli,4240,Chv,49,29,35,136.906,39.443,CMI Motorsports,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,79,33,136.688,39.506,Jennifer Jo Cobb Racing,False,False,36,31
Codie Rohrbaugh,4287,Chv,9,18,31,136.657,39.515,CR7 Motorsports,False,False,29,24
Chase Purdy,4295,Chv,24,19,18,135.965,39.716,GMS Racing,False,False,16,15
Johnny Sauter,2911,Frd,13,82,8,135.876,39.742,ThorSport Racing,False,False,18,9
Johnny Sauter,2911,Frd,13,19,16,135.794,39.766,ThorSport Racing,False,False,18,9
Robby Lyons,4258,Chv,97,33,28,135.631,39.814,Diversified Motorsports Enterprises,False,True,34,26
Tanner Gray,4342,Frd,15,19,15,135.593,39.825,DGR-Crosley,False,False,13,18
Spencer Davis,4260,Tyt,11,132,26,135.491,39.855,Spencer Davis Motorsports,False,False,20,29
Bryan Dauzat,4127,Chv,28,17,36,135.179,39.947,FDNY Racing,False,False,37,37
Ray Ciccarelli,4240,Chv,49,18,34,134.828,40.051,CMI Motorsports,False,False,35,32
Derek Kraus,4297,Tyt,19,82,5,134.761,40.071,McAnally Hilgemann Racing,False,False,15,5
Christian Eckes,4268,Tyt,18,82,4,134.620,40.113,Kyle Busch Motorsports,False,False,1,13
Natalie Decker,4196,Chv,44,19,22,133.653,40.403,Niece Motorsports,False,False,21,21
Brett Moffitt,4038,Chv,23,82,6,133.534,40.439,GMS Racing,False,False,2,2
Matt Crafton,694,Frd,88,82,3,133.511,40.446,ThorSport Racing,False,False,17,4
Jennifer Jo Cobb,608,Chv,10,18,32,133.488,40.453,Jennifer Jo Cobb Racing,False,False,36,31
Clay Greenfield,3936,Tyt,68,60,29,133.350,40.495,Clay Greenfield Motorsports,False,False,33,28
Raphael Lessard,4306,Tyt,4,82,9,133.057,40.584,Kyle Busch Motorsports,False,False,12,16
Sheldon Creed,4204,Chv,2,82,7,132.998,40.602,GMS Racing,False,False,10,8
Korbin Forrister,4111,Tyt,7,60,30,132.724,40.686,All Out Motorsports,False,False,31,35
Kevin Donahue,4221,Tyt,33,15,37,131.949,40.925,Reaume Brothers Racing,False,False,22,38
Cory Roper,4262,Frd,04,19,24,131.778,40.978,Roper Racing,False,False,27,20
Tate Fogleman,4271,Chv,02,19,23,131.496,41.066,Young's Motorsports,False,False,28,22
Ty Majeski,4235,Chv,45,82,10,130.884,41.258,Niece Motorsports,False,False,19,11
Timmy Hill,3984,Chv,56,19,19,130.751,41.300,Hill Motorsports,False,False,24,19
Austin Wayne Self,4189,Chv,22,19,20,130.252,41.458,AM Racing,False,False,23,17
Jennifer Jo Cobb,608,Chv,10,58,34,129.565,41.678,Jennifer Jo Cobb Racing,False,False,36,31
Spencer Davis,4260,Tyt,11,129,22,128.974,41.869,Spencer Davis Motorsports,False,False,20,29
Jordan Anderson,4139,Chv,3,19,25,128.217,42.116,Jordan Anderson Racing,False,False,32,30
Ray Ciccarelli,4240,Chv,49,82,33,126.987,42.524,CMI Motorsports,False,False,35,32
Derek Kraus,4297,Tyt,19,61,5,125.058,43.180,McAnally Hilgemann Racing,False,False,15,5
Austin Wayne Self,4189,Chv,22,82,16,123.626,43.680,AM Racing,False,False,23,17
Tanner Gray,4342,Frd,15,82,19,123.624,43.681,DGR-Crosley,False,False,13,18
Ben Rhodes,4107,Frd,99,61,2,123.558,43.704,ThorSport Racing,False,False,5,7
Brennan Poole,4144,Tyt,30,82,18,123.547,43.708,On Point Motorsports,False,True,25,12
Dawson Cram,4256,Tyt,00,19,26,123.296,43.797,Reaume Brothers Racing,False,False,26,25
Austin Hill,4133,Tyt,16,61,1,123.116,43.861,Hattori Racing Enterprises,False,False,6,1
Spencer Davis,4260,Tyt,11,19,27,123.024,43.894,Spencer Davis Motorsports,False,False,20,29
Todd Gilliland,4231,Frd,38,82,17,122.909,43.935,Front Row Motorsports,False,False,3,10
Cory Roper,4262,Frd,04,82,22,122.906,43.936,Roper Racing,False,False,27,20
Norm Benning,214,Chv,6,18,35,122.881,43.945,Norm Benning Racing,False,False,38,36
Spencer Davis,4260,Tyt,11,82,20,122.582,44.052,Spencer Davis Motorsports,False,False,20,29
Jordan Anderson,4139,Chv,3,82,21,122.396,44.119,Jordan Anderson Racing,False,False,32,30
Grant Enfinger,3978,Frd,98,82,12,122.296,44.155,ThorSport Racing,False,False,8,3
Stewart Friesen,4205,Tyt,52,81,31,121.993,44.265,Halmar Friesen Racing,False,False,14,27
Brett Moffitt,4038,Chv,23,31,1,121.910,44.295,GMS Racing,False,False,2,2
Ben Rhodes,4107,Frd,99,82,15,121.753,44.352,ThorSport Racing,False,False,5,7
Tate Fogleman,4271,Chv,02,82,24,121.751,44.353,Young's Motorsports,False,False,28,22
Chase Purdy,4295,Chv,24,82,13,121.737,44.358,GMS Racing,False,False,16,15
Brandon Jones,4085,Tyt,51,82,14,121.679,44.379,Kyle Busch Motorsports,False,True,4,14
Ross Chastain,4001,Chv,40,82,11,121.594,44.410,Niece Motorsports,False,True,11,34
Dawson Cram,4256,Tyt,00,82,26,121.515,44.439,Reaume Brothers Racing,False,False,26,25
Austin Hill,4133,Tyt,16,31,2,121.133,44.579,Hattori Racing Enterprises,False,False,6,1
Christian Eckes,4268,Tyt,18,61,6,121.041,44.613,Kyle Busch Motorsports,False,False,1,13
Timmy Hill,3984,Chv,56,82,23,120.778,44.710,Hill Motorsports,False,False,24,19
