driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
BJ McLeod,3973,Chv,6,1,19,151.227,35.708,JD Motorsports,False,False,20,31
Jesse Little,4150,Chv,4,123,24,151.222,35.709,JD Motorsports,False,False,14,33
Myatt Snider,4223,Chv,93,15,35,151.218,35.710,RSS Racing,False,False,33,22
Matt Mills,4209,Tyt,5,120,27,151.218,35.710,B.J. McLeod Motorsports,False,False,32,26
Josh Williams,4106,Chv,92,160,17,151.218,35.710,DGM Racing,False,False,24,20
BJ McLeod,3973,Chv,6,54,31,151.218,35.710,JD Motorsports,False,False,20,31
Ryan Vargas,4320,Chv,15,120,25,151.214,35.711,JD Motorsports,False,False,30,25
Tommy Joe Martins,3902,Chv,44,29,26,151.214,35.711,Martins Motorsports,False,False,28,18
Kody Vanderwal,4345,Chv,52,32,34,151.210,35.712,Means Motorsports,False,False,29,27
Bayley Currey,4257,Chv,74,152,23,151.205,35.713,Mike Harmon Racing,False,True,27,23
Matt Mills,4209,Tyt,5,156,32,151.205,35.713,B.J. McLeod Motorsports,False,False,32,26
Ja Junior Avila,4289,Tyt,99,131,33,151.197,35.715,B.J. McLeod Motorsports,False,False,26,32
Vinnie Miller,4253,Chv,78,139,31,151.193,35.716,B.J. McLeod Motorsports,False,False,36,30
Colin Garrett,4310,Tyt,26,151,20,151.193,35.716,Sam Hunt Racing,False,False,37,16
Kody Vanderwal,4345,Chv,52,115,31,151.193,35.716,Means Motorsports,False,False,29,27
Josh Williams,4106,Chv,92,120,17,151.189,35.717,DGM Racing,False,False,24,20
Jesse Little,4150,Chv,4,75,25,151.189,35.717,JD Motorsports,False,False,14,33
Ja Junior Avila,4289,Tyt,99,141,32,151.180,35.719,B.J. McLeod Motorsports,False,False,26,32
Jesse Little,4150,Chv,4,155,27,151.163,35.723,JD Motorsports,False,False,14,33
BJ McLeod,3973,Chv,6,156,29,151.159,35.724,JD Motorsports,False,False,20,31
BJ McLeod,3973,Chv,6,38,28,151.155,35.725,JD Motorsports,False,False,20,31
Matt Mills,4209,Tyt,5,33,24,151.150,35.726,B.J. McLeod Motorsports,False,False,32,26
Joe Graf Jr,4313,Chv,08,106,26,151.146,35.727,SS Green Light Racing,False,False,34,28
Kody Vanderwal,4345,Chv,52,132,30,151.142,35.728,Means Motorsports,False,False,29,27
Bayley Currey,4257,Chv,74,111,22,151.121,35.733,Mike Harmon Racing,False,True,27,23
BJ McLeod,3973,Chv,6,157,29,151.121,35.733,JD Motorsports,False,False,20,31
Jesse Little,4150,Chv,4,156,27,151.117,35.734,JD Motorsports,False,False,14,33
David Starr,3170,Chv,07,118,26,151.117,35.734,SS Green Light Racing,False,False,15,24
Chad Finchum,4232,Tyt,13,115,29,151.112,35.735,Motorsports Business Management,False,False,31,29
Myatt Snider,4223,Chv,93,158,22,151.112,35.735,RSS Racing,False,False,33,22
Bayley Currey,4257,Chv,74,115,22,151.108,35.736,Mike Harmon Racing,False,True,27,23
Kody Vanderwal,4345,Chv,52,13,34,151.100,35.738,Means Motorsports,False,False,29,27
Jesse Little,4150,Chv,4,137,28,151.100,35.738,JD Motorsports,False,False,14,33
Vinnie Miller,4253,Chv,78,148,31,151.100,35.738,B.J. McLeod Motorsports,False,False,36,30
Timmy Hill,3984,Tyt,61,129,12,151.100,35.738,Hattori Racing Enterprises,False,True,21,19
Timmy Hill,3984,Tyt,61,122,21,151.095,35.739,Hattori Racing Enterprises,False,True,21,19
Kody Vanderwal,4345,Chv,52,124,31,151.095,35.739,Means Motorsports,False,False,29,27
Kody Vanderwal,4345,Chv,52,66,34,151.091,35.740,Means Motorsports,False,False,29,27
Myatt Snider,4223,Chv,93,16,35,151.083,35.742,RSS Racing,False,False,33,22
Kody Vanderwal,4345,Chv,52,146,30,151.083,35.742,Means Motorsports,False,False,29,27
David Starr,3170,Chv,07,151,25,151.083,35.742,SS Green Light Racing,False,False,15,24
Jeffrey Earnhardt,3894,Chv,0,37,29,151.079,35.743,JD Motorsports,False,False,13,17
Vinnie Miller,4253,Chv,78,142,31,151.079,35.743,B.J. McLeod Motorsports,False,False,36,30
Kody Vanderwal,4345,Chv,52,117,31,151.074,35.744,Means Motorsports,False,False,29,27
Kody Vanderwal,4345,Chv,52,114,31,151.074,35.744,Means Motorsports,False,False,29,27
Chad Finchum,4232,Tyt,13,120,29,151.070,35.745,Motorsports Business Management,False,False,31,29
Jesse Little,4150,Chv,4,76,25,151.062,35.747,JD Motorsports,False,False,14,33
Chad Finchum,4232,Tyt,13,71,30,151.057,35.748,Motorsports Business Management,False,False,31,29
Ryan Vargas,4320,Chv,15,126,23,151.057,35.748,JD Motorsports,False,False,30,25
Kody Vanderwal,4345,Chv,52,129,31,151.049,35.750,Means Motorsports,False,False,29,27
Ja Junior Avila,4289,Tyt,99,69,33,151.045,35.751,B.J. McLeod Motorsports,False,False,26,32
Kody Vanderwal,4345,Chv,52,140,30,151.041,35.752,Means Motorsports,False,False,29,27
Ja Junior Avila,4289,Tyt,99,104,33,151.041,35.752,B.J. McLeod Motorsports,False,False,26,32
Vinnie Miller,4253,Chv,78,31,34,151.041,35.752,B.J. McLeod Motorsports,False,False,36,30
Kody Vanderwal,4345,Chv,52,134,29,151.036,35.753,Means Motorsports,False,False,29,27
Colin Garrett,4310,Tyt,26,123,18,151.036,35.753,Sam Hunt Racing,False,False,37,16
Josh Williams,4106,Chv,92,145,17,151.032,35.754,DGM Racing,False,False,24,20
Vinnie Miller,4253,Chv,78,140,31,151.032,35.754,B.J. McLeod Motorsports,False,False,36,30
Timmy Hill,3984,Tyt,61,130,12,151.032,35.754,Hattori Racing Enterprises,False,True,21,19
Chad Finchum,4232,Tyt,13,145,29,151.028,35.755,Motorsports Business Management,False,False,31,29
Myatt Snider,4223,Chv,93,125,22,151.028,35.755,RSS Racing,False,False,33,22
Joe Graf Jr,4313,Chv,08,111,28,151.024,35.756,SS Green Light Racing,False,False,34,28
Joe Graf Jr,4313,Chv,08,116,28,151.019,35.757,SS Green Light Racing,False,False,34,28
David Starr,3170,Chv,07,131,24,151.015,35.758,SS Green Light Racing,False,False,15,24
David Starr,3170,Chv,07,158,25,151.011,35.759,SS Green Light Racing,False,False,15,24
Chad Finchum,4232,Tyt,13,121,29,151.002,35.761,Motorsports Business Management,False,False,31,29
Chad Finchum,4232,Tyt,13,143,29,151.002,35.761,Motorsports Business Management,False,False,31,29
Timmy Hill,3984,Tyt,61,40,22,151.002,35.761,Hattori Racing Enterprises,False,True,21,19
Bayley Currey,4257,Chv,74,116,22,150.990,35.764,Mike Harmon Racing,False,True,27,23
Chad Finchum,4232,Tyt,13,149,28,150.990,35.764,Motorsports Business Management,False,False,31,29
Ja Junior Avila,4289,Tyt,99,128,33,150.986,35.765,B.J. McLeod Motorsports,False,False,26,32
Matt Mills,4209,Tyt,5,135,22,150.981,35.766,B.J. McLeod Motorsports,False,False,32,26
Kody Vanderwal,4345,Chv,52,121,31,150.981,35.766,Means Motorsports,False,False,29,27
Chad Finchum,4232,Tyt,13,133,26,150.981,35.766,Motorsports Business Management,False,False,31,29
Matt Mills,4209,Tyt,5,122,27,150.981,35.766,B.J. McLeod Motorsports,False,False,32,26
Vinnie Miller,4253,Chv,78,68,32,150.977,35.767,B.J. McLeod Motorsports,False,False,36,30
Chad Finchum,4232,Tyt,13,126,28,150.973,35.768,Motorsports Business Management,False,False,31,29
Jeremy Clements,595,Chv,51,40,20,150.973,35.768,Jeremy Clements Racing,False,False,17,12
Ja Junior Avila,4289,Tyt,99,145,33,150.964,35.770,B.J. McLeod Motorsports,False,False,26,32
Dexter Bean,3725,Chv,36,8,35,150.960,35.771,DGM Racing,False,False,18,35
Ryan Vargas,4320,Chv,15,148,24,150.960,35.771,JD Motorsports,False,False,30,25
Ryan Vargas,4320,Chv,15,151,24,150.956,35.772,JD Motorsports,False,False,30,25
BJ McLeod,3973,Chv,6,107,30,150.952,35.773,JD Motorsports,False,False,20,31
Chad Finchum,4232,Tyt,13,123,29,150.948,35.774,Motorsports Business Management,False,False,31,29
Vinnie Miller,4253,Chv,78,112,32,150.948,35.774,B.J. McLeod Motorsports,False,False,36,30
Kody Vanderwal,4345,Chv,52,123,31,150.948,35.774,Means Motorsports,False,False,29,27
Ja Junior Avila,4289,Tyt,99,64,33,150.948,35.774,B.J. McLeod Motorsports,False,False,26,32
BJ McLeod,3973,Chv,6,60,31,150.939,35.776,JD Motorsports,False,False,20,31
Timmy Hill,3984,Tyt,61,32,22,150.939,35.776,Hattori Racing Enterprises,False,True,21,19
Myatt Snider,4223,Chv,93,18,35,150.935,35.777,RSS Racing,False,False,33,22
Jesse Little,4150,Chv,4,70,25,150.935,35.777,JD Motorsports,False,False,14,33
Ryan Vargas,4320,Chv,15,119,25,150.931,35.778,JD Motorsports,False,False,30,25
Colin Garrett,4310,Tyt,26,18,27,150.927,35.779,Sam Hunt Racing,False,False,37,16
Ja Junior Avila,4289,Tyt,99,77,33,150.927,35.779,B.J. McLeod Motorsports,False,False,26,32
Jeffrey Earnhardt,3894,Chv,0,126,18,150.918,35.781,JD Motorsports,False,False,13,17
Joe Graf Jr,4313,Chv,08,114,28,150.918,35.781,SS Green Light Racing,False,False,34,28
Vinnie Miller,4253,Chv,78,114,32,150.910,35.783,B.J. McLeod Motorsports,False,False,36,30
Vinnie Miller,4253,Chv,78,143,31,150.905,35.784,B.J. McLeod Motorsports,False,False,36,30
Vinnie Miller,4253,Chv,78,144,31,150.905,35.784,B.J. McLeod Motorsports,False,False,36,30
Kody Vanderwal,4345,Chv,52,119,31,150.897,35.786,Means Motorsports,False,False,29,27
Chad Finchum,4232,Tyt,13,68,30,150.893,35.787,Motorsports Business Management,False,False,31,29
Colin Garrett,4310,Tyt,26,17,27,150.893,35.787,Sam Hunt Racing,False,False,37,16
Matt Mills,4209,Tyt,5,13,31,150.889,35.788,B.J. McLeod Motorsports,False,False,32,26
Joe Graf Jr,4313,Chv,08,109,27,150.884,35.789,SS Green Light Racing,False,False,34,28
Kody Vanderwal,4345,Chv,52,36,33,150.884,35.789,Means Motorsports,False,False,29,27
Ja Junior Avila,4289,Tyt,99,76,33,150.876,35.791,B.J. McLeod Motorsports,False,False,26,32
Chad Finchum,4232,Tyt,13,33,30,150.872,35.792,Motorsports Business Management,False,False,31,29
Kody Vanderwal,4345,Chv,52,150,29,150.872,35.792,Means Motorsports,False,False,29,27
Chad Finchum,4232,Tyt,13,32,30,150.872,35.792,Motorsports Business Management,False,False,31,29
Ja Junior Avila,4289,Tyt,99,14,32,150.867,35.793,B.J. McLeod Motorsports,False,False,26,32
Joe Graf Jr,4313,Chv,08,119,28,150.863,35.794,SS Green Light Racing,False,False,34,28
Matt Mills,4209,Tyt,5,32,23,150.859,35.795,B.J. McLeod Motorsports,False,False,32,26
Matt Mills,4209,Tyt,5,115,27,150.859,35.795,B.J. McLeod Motorsports,False,False,32,26
Stephen Leicht,1965,Tyt,66,2,36,150.859,35.795,Motorsports Business Management,False,False,25,37
David Starr,3170,Chv,07,138,21,150.855,35.796,SS Green Light Racing,False,False,15,24
Kody Vanderwal,4345,Chv,52,127,31,150.851,35.797,Means Motorsports,False,False,29,27
Matt Mills,4209,Tyt,5,116,27,150.851,35.797,B.J. McLeod Motorsports,False,False,32,26
Vinnie Miller,4253,Chv,78,67,32,150.838,35.800,B.J. McLeod Motorsports,False,False,36,30
Ja Junior Avila,4289,Tyt,99,146,33,150.834,35.801,B.J. McLeod Motorsports,False,False,26,32
Matt Mills,4209,Tyt,5,147,32,150.825,35.803,B.J. McLeod Motorsports,False,False,32,26
Ja Junior Avila,4289,Tyt,99,73,33,150.821,35.804,B.J. McLeod Motorsports,False,False,26,32
Bayley Currey,4257,Chv,74,157,23,150.821,35.804,Mike Harmon Racing,False,True,27,23
Jesse Little,4150,Chv,4,152,27,150.821,35.804,JD Motorsports,False,False,14,33
Chad Finchum,4232,Tyt,13,151,28,150.817,35.805,Motorsports Business Management,False,False,31,29
Jesse Little,4150,Chv,4,121,24,150.813,35.806,JD Motorsports,False,False,14,33
Kody Vanderwal,4345,Chv,52,17,34,150.809,35.807,Means Motorsports,False,False,29,27
Jesse Little,4150,Chv,4,78,25,150.809,35.807,JD Motorsports,False,False,14,33
David Starr,3170,Chv,07,157,25,150.809,35.807,SS Green Light Racing,False,False,15,24
Timmy Hill,3984,Tyt,61,131,13,150.809,35.807,Hattori Racing Enterprises,False,True,21,19
David Starr,3170,Chv,07,153,25,150.804,35.808,SS Green Light Racing,False,False,15,24
Jeffrey Earnhardt,3894,Chv,0,39,29,150.796,35.810,JD Motorsports,False,False,13,17
Joe Graf Jr,4313,Chv,08,77,24,150.792,35.811,SS Green Light Racing,False,False,34,28
David Starr,3170,Chv,07,134,20,150.792,35.811,SS Green Light Racing,False,False,15,24
Vinnie Miller,4253,Chv,78,15,33,150.783,35.813,B.J. McLeod Motorsports,False,False,36,30
Matt Mills,4209,Tyt,5,110,27,150.779,35.814,B.J. McLeod Motorsports,False,False,32,26
Ja Junior Avila,4289,Tyt,99,31,33,150.779,35.814,B.J. McLeod Motorsports,False,False,26,32
Vinnie Miller,4253,Chv,78,129,32,150.771,35.816,B.J. McLeod Motorsports,False,False,36,30
Bayley Currey,4257,Chv,74,158,23,150.762,35.818,Mike Harmon Racing,False,True,27,23
Ja Junior Avila,4289,Tyt,99,72,33,150.758,35.819,B.J. McLeod Motorsports,False,False,26,32
David Starr,3170,Chv,07,74,29,150.750,35.821,SS Green Light Racing,False,False,15,24
Matt Mills,4209,Tyt,5,111,27,150.750,35.821,B.J. McLeod Motorsports,False,False,32,26
Vinnie Miller,4253,Chv,78,34,32,150.745,35.822,B.J. McLeod Motorsports,False,False,36,30
Alex Labbe,4225,Chv,90,80,17,150.741,35.823,DGM Racing,False,False,19,21
Matt Mills,4209,Tyt,5,79,28,150.737,35.824,B.J. McLeod Motorsports,False,False,32,26
Matt Mills,4209,Tyt,5,129,25,150.733,35.825,B.J. McLeod Motorsports,False,False,32,26
Ja Junior Avila,4289,Tyt,99,70,33,150.733,35.825,B.J. McLeod Motorsports,False,False,26,32
Ja Junior Avila,4289,Tyt,99,29,33,150.733,35.825,B.J. McLeod Motorsports,False,False,26,32
Kody Vanderwal,4345,Chv,52,16,34,150.729,35.826,Means Motorsports,False,False,29,27
Kody Vanderwal,4345,Chv,52,18,34,150.720,35.828,Means Motorsports,False,False,29,27
Kody Vanderwal,4345,Chv,52,38,33,150.720,35.828,Means Motorsports,False,False,29,27
Joe Graf Jr,4313,Chv,08,124,27,150.716,35.829,SS Green Light Racing,False,False,34,28
David Starr,3170,Chv,07,120,26,150.712,35.830,SS Green Light Racing,False,False,15,24
David Starr,3170,Chv,07,71,29,150.707,35.831,SS Green Light Racing,False,False,15,24
Chad Finchum,4232,Tyt,13,146,29,150.707,35.831,Motorsports Business Management,False,False,31,29
Ja Junior Avila,4289,Tyt,99,142,32,150.699,35.833,B.J. McLeod Motorsports,False,False,26,32
Ja Junior Avila,4289,Tyt,99,78,33,150.695,35.834,B.J. McLeod Motorsports,False,False,26,32
Joe Graf Jr,4313,Chv,08,1,32,150.691,35.835,SS Green Light Racing,False,False,34,28
Chad Finchum,4232,Tyt,13,37,30,150.678,35.838,Motorsports Business Management,False,False,31,29
Kody Vanderwal,4345,Chv,52,128,31,150.678,35.838,Means Motorsports,False,False,29,27
Ryan Vargas,4320,Chv,15,134,19,150.670,35.840,JD Motorsports,False,False,30,25
Bayley Currey,4257,Chv,74,119,22,150.665,35.841,Mike Harmon Racing,False,True,27,23
Vinnie Miller,4253,Chv,78,128,32,150.665,35.841,B.J. McLeod Motorsports,False,False,36,30
Vinnie Miller,4253,Chv,78,147,31,150.653,35.844,B.J. McLeod Motorsports,False,False,36,30
David Starr,3170,Chv,07,155,25,150.653,35.844,SS Green Light Racing,False,False,15,24
Chad Finchum,4232,Tyt,13,35,30,150.644,35.846,Motorsports Business Management,False,False,31,29
Kody Vanderwal,4345,Chv,52,64,34,150.644,35.846,Means Motorsports,False,False,29,27
Chad Finchum,4232,Tyt,13,125,28,150.640,35.847,Motorsports Business Management,False,False,31,29
Kody Vanderwal,4345,Chv,52,125,31,150.636,35.848,Means Motorsports,False,False,29,27
Colin Garrett,4310,Tyt,26,124,18,150.636,35.848,Sam Hunt Racing,False,False,37,16
Joe Graf Jr,4313,Chv,08,120,28,150.632,35.849,SS Green Light Racing,False,False,34,28
Joe Graf Jr,4313,Chv,08,125,27,150.615,35.853,SS Green Light Racing,False,False,34,28
Kody Vanderwal,4345,Chv,52,135,29,150.611,35.854,Means Motorsports,False,False,29,27
Ja Junior Avila,4289,Tyt,99,105,33,150.611,35.854,B.J. McLeod Motorsports,False,False,26,32
Vinnie Miller,4253,Chv,78,27,35,150.607,35.855,B.J. McLeod Motorsports,False,False,36,30
BJ McLeod,3973,Chv,6,19,26,150.602,35.856,JD Motorsports,False,False,20,31
Ja Junior Avila,4289,Tyt,99,114,33,150.598,35.857,B.J. McLeod Motorsports,False,False,26,32
Matt Mills,4209,Tyt,5,127,26,150.590,35.859,B.J. McLeod Motorsports,False,False,32,26
Bayley Currey,4257,Chv,74,154,23,150.581,35.861,Mike Harmon Racing,False,True,27,23
Riley Herbst,4269,Tyt,18,26,11,150.573,35.863,Joe Gibbs Racing,False,False,8,9
David Starr,3170,Chv,07,78,29,150.565,35.865,SS Green Light Racing,False,False,15,24
Kody Vanderwal,4345,Chv,52,133,30,150.565,35.865,Means Motorsports,False,False,29,27
Ryan Vargas,4320,Chv,15,152,24,150.565,35.865,JD Motorsports,False,False,30,25
Chad Finchum,4232,Tyt,13,128,28,150.565,35.865,Motorsports Business Management,False,False,31,29
David Starr,3170,Chv,07,152,25,150.565,35.865,SS Green Light Racing,False,False,15,24
Vinnie Miller,4253,Chv,78,117,32,150.560,35.866,B.J. McLeod Motorsports,False,False,36,30
BJ McLeod,3973,Chv,6,61,31,150.560,35.866,JD Motorsports,False,False,20,31
Vinnie Miller,4253,Chv,78,33,32,150.552,35.868,B.J. McLeod Motorsports,False,False,36,30
BJ McLeod,3973,Chv,6,100,30,150.548,35.869,JD Motorsports,False,False,20,31
Ja Junior Avila,4289,Tyt,99,11,32,150.544,35.870,B.J. McLeod Motorsports,False,False,26,32
Ryan Vargas,4320,Chv,15,133,20,150.535,35.872,JD Motorsports,False,False,30,25
Ja Junior Avila,4289,Tyt,99,28,33,150.535,35.872,B.J. McLeod Motorsports,False,False,26,32
Kody Vanderwal,4345,Chv,52,112,31,150.531,35.873,Means Motorsports,False,False,29,27
Bayley Currey,4257,Chv,74,121,22,150.527,35.874,Mike Harmon Racing,False,True,27,23
BJ McLeod,3973,Chv,6,119,30,150.523,35.875,JD Motorsports,False,False,20,31
Vinnie Miller,4253,Chv,78,146,31,150.518,35.876,B.J. McLeod Motorsports,False,False,36,30
Ja Junior Avila,4289,Tyt,99,71,33,150.510,35.878,B.J. McLeod Motorsports,False,False,26,32
Chad Finchum,4232,Tyt,13,36,30,150.502,35.880,Motorsports Business Management,False,False,31,29
Ja Junior Avila,4289,Tyt,99,35,33,150.497,35.881,B.J. McLeod Motorsports,False,False,26,32
Chad Finchum,4232,Tyt,13,66,30,150.497,35.881,Motorsports Business Management,False,False,31,29
Vinnie Miller,4253,Chv,78,71,32,150.493,35.882,B.J. McLeod Motorsports,False,False,36,30
David Starr,3170,Chv,07,123,26,150.489,35.883,SS Green Light Racing,False,False,15,24
Kody Vanderwal,4345,Chv,52,37,33,150.489,35.883,Means Motorsports,False,False,29,27
Vinnie Miller,4253,Chv,78,78,32,150.485,35.884,B.J. McLeod Motorsports,False,False,36,30
Chad Finchum,4232,Tyt,13,69,30,150.481,35.885,Motorsports Business Management,False,False,31,29
Chad Finchum,4232,Tyt,13,113,29,150.477,35.886,Motorsports Business Management,False,False,31,29
Joe Graf Jr,4313,Chv,08,117,28,150.468,35.888,SS Green Light Racing,False,False,34,28
Chad Finchum,4232,Tyt,13,156,28,150.468,35.888,Motorsports Business Management,False,False,31,29
BJ McLeod,3973,Chv,6,155,29,150.464,35.889,JD Motorsports,False,False,20,31
Kody Vanderwal,4345,Chv,52,152,29,150.460,35.890,Means Motorsports,False,False,29,27
Stephen Leicht,1965,Tyt,66,4,36,150.456,35.891,Motorsports Business Management,False,False,25,37
BJ McLeod,3973,Chv,6,106,30,150.456,35.891,JD Motorsports,False,False,20,31
Jeffrey Earnhardt,3894,Chv,0,34,29,150.447,35.893,JD Motorsports,False,False,13,17
Ja Junior Avila,4289,Tyt,99,32,33,150.439,35.895,B.J. McLeod Motorsports,False,False,26,32
Jeffrey Earnhardt,3894,Chv,0,35,29,150.439,35.895,JD Motorsports,False,False,13,17
Matt Mills,4209,Tyt,5,134,22,150.435,35.896,B.J. McLeod Motorsports,False,False,32,26
Timmy Hill,3984,Tyt,61,128,15,150.422,35.899,Hattori Racing Enterprises,False,True,21,19
Chad Finchum,4232,Tyt,13,105,29,150.418,35.900,Motorsports Business Management,False,False,31,29
Kody Vanderwal,4345,Chv,52,151,29,150.414,35.901,Means Motorsports,False,False,29,27
Chad Finchum,4232,Tyt,13,147,28,150.405,35.903,Motorsports Business Management,False,False,31,29
Ryan Vargas,4320,Chv,15,78,26,150.405,35.903,JD Motorsports,False,False,30,25
Michael Annett,3861,Chv,1,163,10,150.405,35.903,JR Motorsports,False,False,1,8
David Starr,3170,Chv,07,141,21,150.401,35.904,SS Green Light Racing,False,False,15,24
Kody Vanderwal,4345,Chv,52,147,30,150.393,35.906,Means Motorsports,False,False,29,27
Timmy Hill,3984,Tyt,61,126,19,150.393,35.906,Hattori Racing Enterprises,False,True,21,19
Jesse Little,4150,Chv,4,127,22,150.393,35.906,JD Motorsports,False,False,14,33
Ja Junior Avila,4289,Tyt,99,74,33,150.389,35.907,B.J. McLeod Motorsports,False,False,26,32
Jesse Little,4150,Chv,4,79,25,150.384,35.908,JD Motorsports,False,False,14,33
Timmy Hill,3984,Tyt,61,150,21,150.380,35.909,Hattori Racing Enterprises,False,True,21,19
Vinnie Miller,4253,Chv,78,120,32,150.363,35.913,B.J. McLeod Motorsports,False,False,36,30
Jesse Little,4150,Chv,4,122,24,150.355,35.915,JD Motorsports,False,False,14,33
Kody Vanderwal,4345,Chv,52,149,29,150.355,35.915,Means Motorsports,False,False,29,27
Timmy Hill,3984,Tyt,61,132,13,150.347,35.917,Hattori Racing Enterprises,False,True,21,19
Ryan Vargas,4320,Chv,15,131,22,150.342,35.918,JD Motorsports,False,False,30,25
Ryan Vargas,4320,Chv,15,127,23,150.338,35.919,JD Motorsports,False,False,30,25
Matt Mills,4209,Tyt,5,119,27,150.326,35.922,B.J. McLeod Motorsports,False,False,32,26
Jeffrey Earnhardt,3894,Chv,0,32,28,150.326,35.922,JD Motorsports,False,False,13,17
Vinnie Miller,4253,Chv,78,145,31,150.313,35.925,B.J. McLeod Motorsports,False,False,36,30
Ja Junior Avila,4289,Tyt,99,75,33,150.313,35.925,B.J. McLeod Motorsports,False,False,26,32
Joe Graf Jr,4313,Chv,08,121,28,150.309,35.926,SS Green Light Racing,False,False,34,28
Matt Mills,4209,Tyt,5,124,26,150.305,35.927,B.J. McLeod Motorsports,False,False,32,26
Ryan Vargas,4320,Chv,15,129,22,150.301,35.928,JD Motorsports,False,False,30,25
BJ McLeod,3973,Chv,6,158,29,150.296,35.929,JD Motorsports,False,False,20,31
Ja Junior Avila,4289,Tyt,99,115,33,150.296,35.929,B.J. McLeod Motorsports,False,False,26,32
BJ McLeod,3973,Chv,6,57,31,150.296,35.929,JD Motorsports,False,False,20,31
Chad Finchum,4232,Tyt,13,34,30,150.292,35.930,Motorsports Business Management,False,False,31,29
Ja Junior Avila,4289,Tyt,99,17,32,150.288,35.931,B.J. McLeod Motorsports,False,False,26,32
Kody Vanderwal,4345,Chv,52,30,35,150.280,35.933,Means Motorsports,False,False,29,27
Vinnie Miller,4253,Chv,78,113,32,150.276,35.934,B.J. McLeod Motorsports,False,False,36,30
Vinnie Miller,4253,Chv,78,133,31,150.276,35.934,B.J. McLeod Motorsports,False,False,36,30
Chad Finchum,4232,Tyt,13,127,28,150.271,35.935,Motorsports Business Management,False,False,31,29
Timmy Hill,3984,Tyt,61,154,21,150.267,35.936,Hattori Racing Enterprises,False,True,21,19
Ja Junior Avila,4289,Tyt,99,102,33,150.263,35.937,B.J. McLeod Motorsports,False,False,26,32
Chad Finchum,4232,Tyt,13,142,29,150.263,35.937,Motorsports Business Management,False,False,31,29
Noah Gragson,4224,Chv,9,166,15,150.259,35.938,JR Motorsports,False,False,10,15
Chad Finchum,4232,Tyt,13,31,30,150.255,35.939,Motorsports Business Management,False,False,31,29
Joe Graf Jr,4313,Chv,08,118,28,150.250,35.940,SS Green Light Racing,False,False,34,28
Timmy Hill,3984,Tyt,61,173,19,150.246,35.941,Hattori Racing Enterprises,False,True,21,19
Tommy Joe Martins,3902,Chv,44,47,21,150.242,35.942,Martins Motorsports,False,False,28,18
Bayley Currey,4257,Chv,74,172,23,150.242,35.942,Mike Harmon Racing,False,True,27,23
Chad Finchum,4232,Tyt,13,39,30,150.242,35.942,Motorsports Business Management,False,False,31,29
Ryan Vargas,4320,Chv,15,150,24,150.238,35.943,JD Motorsports,False,False,30,25
Kody Vanderwal,4345,Chv,52,110,31,150.230,35.945,Means Motorsports,False,False,29,27
Michael Annett,3861,Chv,1,26,12,150.230,35.945,JR Motorsports,False,False,1,8
Ja Junior Avila,4289,Tyt,99,143,32,150.225,35.946,B.J. McLeod Motorsports,False,False,26,32
Ryan Vargas,4320,Chv,15,79,26,150.225,35.946,JD Motorsports,False,False,30,25
Vinnie Miller,4253,Chv,78,127,32,150.225,35.946,B.J. McLeod Motorsports,False,False,36,30
Vinnie Miller,4253,Chv,78,131,31,150.217,35.948,B.J. McLeod Motorsports,False,False,36,30
David Starr,3170,Chv,07,156,25,150.213,35.949,SS Green Light Racing,False,False,15,24
Matt Mills,4209,Tyt,5,128,26,150.204,35.951,B.J. McLeod Motorsports,False,False,32,26
Kody Vanderwal,4345,Chv,52,68,34,150.200,35.952,Means Motorsports,False,False,29,27
Timmy Hill,3984,Tyt,61,127,19,150.188,35.955,Hattori Racing Enterprises,False,True,21,19
Vinnie Miller,4253,Chv,78,137,32,150.179,35.957,B.J. McLeod Motorsports,False,False,36,30
Ryan Vargas,4320,Chv,15,156,24,150.175,35.958,JD Motorsports,False,False,30,25
David Starr,3170,Chv,07,172,24,150.167,35.960,SS Green Light Racing,False,False,15,24
Kody Vanderwal,4345,Chv,52,113,31,150.167,35.960,Means Motorsports,False,False,29,27
Myatt Snider,4223,Chv,93,86,25,150.163,35.961,RSS Racing,False,False,33,22
Kody Vanderwal,4345,Chv,52,33,34,150.159,35.962,Means Motorsports,False,False,29,27
Kody Vanderwal,4345,Chv,52,35,34,150.159,35.962,Means Motorsports,False,False,29,27
Matt Mills,4209,Tyt,5,125,26,150.142,35.966,B.J. McLeod Motorsports,False,False,32,26
Matt Mills,4209,Tyt,5,117,27,150.129,35.969,B.J. McLeod Motorsports,False,False,32,26
Ja Junior Avila,4289,Tyt,99,139,32,150.129,35.969,B.J. McLeod Motorsports,False,False,26,32
Vinnie Miller,4253,Chv,78,150,31,150.129,35.969,B.J. McLeod Motorsports,False,False,36,30
Ja Junior Avila,4289,Tyt,99,68,33,150.125,35.970,B.J. McLeod Motorsports,False,False,26,32
BJ McLeod,3973,Chv,6,118,30,150.121,35.971,JD Motorsports,False,False,20,31
Jesse Little,4150,Chv,4,132,23,150.117,35.972,JD Motorsports,False,False,14,33
Vinnie Miller,4253,Chv,78,132,31,150.117,35.972,B.J. McLeod Motorsports,False,False,36,30
Jesse Little,4150,Chv,4,120,24,150.108,35.974,JD Motorsports,False,False,14,33
