driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt DiBenedetto,3916,Chv,25,103,20,48.146,74.773,Rackley W.A.R.,False,False,11,22
Grant Enfinger,3978,Chv,23,101,7,48.146,74.772,GMS Racing,False,False,13,6
Ty Majeski,4235,Tyt,66,11,6,48.141,74.781,ThorSport Racing,True,False,8,20
Chandler Smith,4312,Tyt,18,13,12,48.139,74.783,Kyle Busch Motorsports,True,False,12,3
Ty Majeski,4235,Tyt,66,102,5,48.137,74.787,ThorSport Racing,True,False,8,20
Ben Rhodes,4107,Tyt,99,11,5,48.133,74.793,ThorSport Racing,True,False,6,2
Matt DiBenedetto,3916,Chv,25,108,17,48.129,74.799,Rackley W.A.R.,False,False,11,22
John Hunter Nemechek,4092,Tyt,4,136,3,48.125,74.805,Kyle Busch Motorsports,False,False,10,4
Chris Hacker,4408,Tyt,43,47,29,48.123,74.809,Reaume Brothers Racing,False,False,28,26
Chandler Smith,4312,Tyt,18,102,1,48.121,74.811,Kyle Busch Motorsports,True,False,12,3
Timmy Hill,3984,Tyt,56,133,29,48.121,74.811,Hill Motorsports,False,False,29,27
Timmy Hill,3984,Tyt,56,105,29,48.119,74.814,Hill Motorsports,False,False,29,27
Jake Garcia,4423,Chv,35,11,18,48.116,74.819,McAnally Hilgemann Racing,False,False,17,16
Stewart Friesen,4205,Tyt,52,138,1,48.115,74.821,Halmar Friesen Racing,False,False,5,5
Chandler Smith,4312,Tyt,18,48,8,48.112,74.825,Kyle Busch Motorsports,True,False,12,3
Corey Heim,4387,Tyt,51,108,4,48.103,74.839,Kyle Busch Motorsports,False,False,3,7
Layne Riggs,4446,Tyt,62,48,10,48.097,74.849,Halmar Friesen Racing,False,False,2,13
Ben Rhodes,4107,Tyt,99,108,5,48.091,74.858,ThorSport Racing,True,False,6,2
Grant Enfinger,3978,Chv,23,102,7,48.085,74.867,GMS Racing,False,False,13,6
Matt DiBenedetto,3916,Chv,25,11,14,48.084,74.869,Rackley W.A.R.,False,False,11,22
Austin Wayne Self,4189,Chv,22,147,23,48.068,74.894,AM Racing,False,False,30,24
Chase Purdy,4295,Tyt,61,48,17,48.067,74.896,Hattori Racing Enterprises,False,False,19,19
Chandler Smith,4312,Tyt,18,108,2,48.067,74.895,Kyle Busch Motorsports,True,False,12,3
Colby Howard,4344,Chv,91,108,16,48.062,74.903,McAnally Hilgemann Racing,False,False,20,15
Matt DiBenedetto,3916,Chv,25,10,14,48.057,74.911,Rackley W.A.R.,False,False,11,22
Chandler Smith,4312,Tyt,18,98,1,48.049,74.923,Kyle Busch Motorsports,True,False,12,3
Ty Majeski,4235,Tyt,66,109,7,48.045,74.929,ThorSport Racing,True,False,8,20
Grant Enfinger,3978,Chv,23,108,6,48.045,74.929,GMS Racing,False,False,13,6
Johnny Sauter,2911,Chv,02,133,30,48.042,74.934,Young's Motorsports,False,False,27,28
Taylor Gray,4406,Frd,17,102,8,48.041,74.936,Team DGR,False,False,21,17
Zane Smith,4272,Frd,38,108,3,48.040,74.937,Front Row Motorsports,True,False,1,1
Kaden Honeycutt,4427,Tyt,30,108,12,48.032,74.950,On Point Motorsports,False,False,15,9
Christian Eckes,4268,Tyt,98,11,11,48.030,74.953,ThorSport Racing,False,False,7,30
Ben Rhodes,4107,Tyt,99,102,6,48.026,74.959,ThorSport Racing,True,False,6,2
Colby Howard,4344,Chv,91,10,15,48.022,74.965,McAnally Hilgemann Racing,False,False,20,15
John Hunter Nemechek,4092,Tyt,4,108,1,48.019,74.971,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,136,1,48.019,74.970,Front Row Motorsports,True,False,1,1
Chase Purdy,4295,Tyt,61,108,11,48.018,74.972,Hattori Racing Enterprises,False,False,19,19
Colby Howard,4344,Chv,91,11,15,48.014,74.978,McAnally Hilgemann Racing,False,False,20,15
Carson Hocevar,4326,Chv,42,48,18,48.006,74.991,Niece Motorsports,False,False,22,10
Grant Enfinger,3978,Chv,23,11,10,48.005,74.992,GMS Racing,False,False,13,6
Tanner Gray,4342,Frd,15,11,12,48.001,74.999,Team DGR,False,False,4,8
Chandler Smith,4312,Tyt,18,136,2,47.997,75.005,Kyle Busch Motorsports,True,False,12,3
Stewart Friesen,4205,Tyt,52,102,9,47.995,75.008,Halmar Friesen Racing,False,False,5,5
Matt DiBenedetto,3916,Chv,25,139,4,47.995,75.008,Rackley W.A.R.,False,False,11,22
Lawless Alan,4371,Chv,45,47,25,47.988,75.018,Niece Motorsports,False,False,32,18
Ty Majeski,4235,Tyt,66,105,6,47.987,75.020,ThorSport Racing,True,False,8,20
Tyler Ankrum,4296,Tyt,16,108,10,47.983,75.027,Hattori Racing Enterprises,False,False,24,14
Chase Purdy,4295,Tyt,61,149,16,47.980,75.032,Hattori Racing Enterprises,False,False,19,19
Matt Crafton,694,Tyt,88,11,7,47.975,75.039,ThorSport Racing,False,False,9,12
Kaden Honeycutt,4427,Tyt,30,11,13,47.972,75.044,On Point Motorsports,False,False,15,9
Stewart Friesen,4205,Tyt,52,136,12,47.969,75.048,Halmar Friesen Racing,False,False,5,5
Matt Crafton,694,Tyt,88,108,9,47.967,75.052,ThorSport Racing,False,False,9,12
Hailie Deegan,4366,Frd,1,11,19,47.959,75.064,Team DGR,False,False,14,31
Rajah Caruth,4422,Chv,7,103,10,47.942,75.090,Spire Motorsports,False,False,18,32
Stewart Friesen,4205,Tyt,52,149,5,47.941,75.093,Halmar Friesen Racing,False,False,5,5
Hailie Deegan,4366,Frd,1,48,21,47.941,75.092,Team DGR,False,False,14,31
Derek Kraus,4297,Chv,19,47,23,47.930,75.110,McAnally Hilgemann Racing,False,False,23,11
Chandler Smith,4312,Tyt,18,10,9,47.926,75.116,Kyle Busch Motorsports,True,False,12,3
Corey Heim,4387,Tyt,51,10,3,47.926,75.116,Kyle Busch Motorsports,False,False,3,7
Zane Smith,4272,Frd,38,48,1,47.921,75.123,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,152,10,47.917,75.130,Kyle Busch Motorsports,False,False,3,7
Corey Heim,4387,Tyt,51,149,8,47.911,75.139,Kyle Busch Motorsports,False,False,3,7
John Hunter Nemechek,4092,Tyt,4,13,10,47.909,75.142,Kyle Busch Motorsports,False,False,10,4
Tyler Hill,4298,Tyt,5,147,24,47.909,75.142,Hill Motorsports,False,False,31,23
Layne Riggs,4446,Tyt,62,10,2,47.909,75.142,Halmar Friesen Racing,False,False,2,13
John Hunter Nemechek,4092,Tyt,4,149,4,47.905,75.148,Kyle Busch Motorsports,False,False,10,4
Kaden Honeycutt,4427,Tyt,30,139,5,47.905,75.148,On Point Motorsports,False,False,15,9
Chandler Smith,4312,Tyt,18,149,3,47.902,75.153,Kyle Busch Motorsports,True,False,12,3
Stewart Friesen,4205,Tyt,52,103,9,47.900,75.156,Halmar Friesen Racing,False,False,5,5
Stewart Friesen,4205,Tyt,52,10,4,47.897,75.162,Halmar Friesen Racing,False,False,5,5
Lawless Alan,4371,Chv,45,149,11,47.890,75.172,Niece Motorsports,False,False,32,18
John Hunter Nemechek,4092,Tyt,4,11,8,47.888,75.176,Kyle Busch Motorsports,False,False,10,4
Derek Kraus,4297,Chv,19,149,9,47.884,75.181,McAnally Hilgemann Racing,False,False,23,11
Zane Smith,4272,Frd,38,10,1,47.883,75.184,Front Row Motorsports,True,False,1,1
Kaden Honeycutt,4427,Tyt,30,149,7,47.877,75.193,On Point Motorsports,False,False,15,9
Blaine Perkins,4376,Chv,9,47,24,47.875,75.196,CR7 Motorsports,False,False,25,25
Ben Rhodes,4107,Tyt,99,149,1,47.869,75.206,ThorSport Racing,True,False,6,2
Jake Garcia,4423,Chv,35,48,22,47.864,75.213,McAnally Hilgemann Racing,False,False,17,16
John Hunter Nemechek,4092,Tyt,4,10,8,47.863,75.214,Kyle Busch Motorsports,False,False,10,4
Chandler Smith,4312,Tyt,18,11,9,47.851,75.233,Kyle Busch Motorsports,True,False,12,3
Zane Smith,4272,Frd,38,149,2,47.848,75.239,Front Row Motorsports,True,False,1,1
Dean Thompson,4414,Chv,40,47,26,47.839,75.252,Niece Motorsports,False,False,26,21
Grant Enfinger,3978,Chv,23,149,12,47.838,75.254,GMS Racing,False,False,13,6
Corey Heim,4387,Tyt,51,52,1,47.836,75.257,Kyle Busch Motorsports,False,False,3,7
Tanner Gray,4342,Frd,15,149,6,47.835,75.259,Team DGR,False,False,4,8
Carson Hocevar,4326,Chv,42,139,2,47.832,75.263,Niece Motorsports,False,False,22,10
Ben Rhodes,4107,Tyt,99,151,1,47.822,75.279,ThorSport Racing,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,52,2,47.821,75.281,Kyle Busch Motorsports,False,False,10,4
Matt Crafton,694,Tyt,88,149,10,47.821,75.280,ThorSport Racing,False,False,9,12
Ty Majeski,4235,Tyt,66,108,8,47.814,75.291,ThorSport Racing,True,False,8,20
Rajah Caruth,4422,Chv,7,102,10,47.809,75.300,Spire Motorsports,False,False,18,32
Ben Rhodes,4107,Tyt,99,10,5,47.806,75.304,ThorSport Racing,True,False,6,2
Matt Crafton,694,Tyt,88,10,7,47.799,75.316,ThorSport Racing,False,False,9,12
Hailie Deegan,4366,Frd,1,111,14,47.794,75.323,Team DGR,False,False,14,31
Ty Majeski,4235,Tyt,66,10,6,47.793,75.325,ThorSport Racing,True,False,8,20
Tanner Gray,4342,Frd,15,139,6,47.777,75.350,Team DGR,False,False,4,8
Taylor Gray,4406,Frd,17,101,8,47.764,75.370,Team DGR,False,False,21,17
Jake Garcia,4423,Chv,35,103,18,47.762,75.373,McAnally Hilgemann Racing,False,False,17,16
Layne Riggs,4446,Tyt,62,150,16,47.761,75.375,Halmar Friesen Racing,False,False,2,13
Rajah Caruth,4422,Chv,7,10,16,47.754,75.386,Spire Motorsports,False,False,18,32
Zane Smith,4272,Frd,38,11,1,47.754,75.387,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,51,1,47.745,75.400,Kyle Busch Motorsports,False,False,3,7
Tyler Ankrum,4296,Tyt,16,149,13,47.745,75.401,Hattori Racing Enterprises,False,False,24,14
John Hunter Nemechek,4092,Tyt,4,98,2,47.738,75.412,Kyle Busch Motorsports,False,False,10,4
Taylor Gray,4406,Frd,17,10,17,47.738,75.411,Team DGR,False,False,21,17
Colby Howard,4344,Chv,91,48,20,47.737,75.413,McAnally Hilgemann Racing,False,False,20,15
Dean Thompson,4414,Chv,40,101,24,47.736,75.415,Niece Motorsports,False,False,26,21
Hailie Deegan,4366,Frd,1,95,22,47.735,75.416,Team DGR,False,False,14,31
Jake Garcia,4423,Chv,35,149,15,47.731,75.423,McAnally Hilgemann Racing,False,False,17,16
Austin Wayne Self,4189,Chv,22,148,23,47.726,75.431,AM Racing,False,False,30,24
Chase Purdy,4295,Tyt,61,10,20,47.724,75.433,Hattori Racing Enterprises,False,False,19,19
Lawless Alan,4371,Chv,45,102,23,47.724,75.433,Niece Motorsports,False,False,32,18
Dean Thompson,4414,Chv,40,10,27,47.723,75.435,Niece Motorsports,False,False,26,21
Carson Hocevar,4326,Chv,42,11,30,47.722,75.437,Niece Motorsports,False,False,22,10
Layne Riggs,4446,Tyt,62,102,11,47.721,75.438,Halmar Friesen Racing,False,False,2,13
Corey Heim,4387,Tyt,51,48,2,47.719,75.441,Kyle Busch Motorsports,False,False,3,7
Chase Purdy,4295,Tyt,61,103,16,47.717,75.445,Hattori Racing Enterprises,False,False,19,19
Tyler Hill,4298,Tyt,5,148,24,47.714,75.450,Hill Motorsports,False,False,31,23
Stewart Friesen,4205,Tyt,52,101,9,47.711,75.455,Halmar Friesen Racing,False,False,5,5
Jake Garcia,4423,Chv,35,109,12,47.711,75.455,McAnally Hilgemann Racing,False,False,17,16
Spencer Boyd,4192,Chv,12,47,33,47.709,75.457,Young's Motorsports,False,False,33,33
Tanner Gray,4342,Frd,15,48,19,47.703,75.467,Team DGR,False,False,4,8
John Hunter Nemechek,4092,Tyt,4,51,2,47.700,75.471,Kyle Busch Motorsports,False,False,10,4
Stewart Friesen,4205,Tyt,52,140,1,47.695,75.480,Halmar Friesen Racing,False,False,5,5
Jake Garcia,4423,Chv,35,10,18,47.690,75.488,McAnally Hilgemann Racing,False,False,17,16
Zane Smith,4272,Frd,38,52,3,47.683,75.499,Front Row Motorsports,True,False,1,1
Chandler Smith,4312,Tyt,18,51,4,47.677,75.508,Kyle Busch Motorsports,True,False,12,3
Taylor Gray,4406,Frd,17,149,14,47.677,75.508,Team DGR,False,False,21,17
Hailie Deegan,4366,Frd,1,103,19,47.676,75.510,Team DGR,False,False,14,31
Ben Rhodes,4107,Tyt,99,103,6,47.673,75.514,ThorSport Racing,True,False,6,2
Tanner Gray,4342,Frd,15,103,17,47.672,75.516,Team DGR,False,False,4,8
Zane Smith,4272,Frd,38,151,2,47.669,75.520,Front Row Motorsports,True,False,1,1
Johnny Sauter,2911,Chv,02,135,29,47.658,75.539,Young's Motorsports,False,False,27,28
Derek Kraus,4297,Chv,19,101,11,47.651,75.549,McAnally Hilgemann Racing,False,False,23,11
Zane Smith,4272,Frd,38,51,3,47.646,75.558,Front Row Motorsports,True,False,1,1
Layne Riggs,4446,Tyt,62,149,18,47.642,75.563,Halmar Friesen Racing,False,False,2,13
Chandler Smith,4312,Tyt,18,151,3,47.639,75.568,Kyle Busch Motorsports,True,False,12,3
Grant Enfinger,3978,Chv,23,103,7,47.635,75.575,GMS Racing,False,False,13,6
Chris Hacker,4408,Tyt,43,10,25,47.634,75.576,Reaume Brothers Racing,False,False,28,26
Jack Wood,4391,Chv,24,147,29,47.634,75.577,GMS Racing,False,False,16,29
Chris Hacker,4408,Tyt,43,148,25,47.631,75.581,Reaume Brothers Racing,False,False,28,26
Zane Smith,4272,Frd,38,105,3,47.630,75.583,Front Row Motorsports,True,False,1,1
Chase Purdy,4295,Tyt,61,150,15,47.629,75.584,Hattori Racing Enterprises,False,False,19,19
Layne Riggs,4446,Tyt,62,103,11,47.627,75.587,Halmar Friesen Racing,False,False,2,13
Chandler Smith,4312,Tyt,18,103,1,47.616,75.605,Kyle Busch Motorsports,True,False,12,3
John Hunter Nemechek,4092,Tyt,4,109,1,47.611,75.613,Kyle Busch Motorsports,False,False,10,4
Ben Rhodes,4107,Tyt,99,101,6,47.610,75.614,ThorSport Racing,True,False,6,2
Hailie Deegan,4366,Frd,1,10,19,47.607,75.619,Team DGR,False,False,14,31
Tyler Ankrum,4296,Tyt,16,11,20,47.606,75.620,Hattori Racing Enterprises,False,False,24,14
Timmy Hill,3984,Tyt,56,135,28,47.600,75.630,Hill Motorsports,False,False,29,27
Austin Wayne Self,4189,Chv,22,101,25,47.600,75.631,AM Racing,False,False,30,24
Matt Crafton,694,Tyt,88,53,7,47.596,75.637,ThorSport Racing,False,False,9,12
Ty Majeski,4235,Tyt,66,51,6,47.594,75.640,ThorSport Racing,True,False,8,20
Zane Smith,4272,Frd,38,101,4,47.591,75.644,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,93,2,47.590,75.646,Kyle Busch Motorsports,False,False,10,4
Chandler Smith,4312,Tyt,18,52,4,47.590,75.646,Kyle Busch Motorsports,True,False,12,3
Zane Smith,4272,Frd,38,93,1,47.588,75.649,Front Row Motorsports,True,False,1,1
Taylor Gray,4406,Frd,17,139,7,47.583,75.658,Team DGR,False,False,21,17
Matt Crafton,694,Tyt,88,103,15,47.583,75.657,ThorSport Racing,False,False,9,12
Chandler Smith,4312,Tyt,18,104,1,47.581,75.660,Kyle Busch Motorsports,True,False,12,3
Matt Crafton,694,Tyt,88,13,8,47.581,75.661,ThorSport Racing,False,False,9,12
Zane Smith,4272,Frd,38,109,3,47.579,75.663,Front Row Motorsports,True,False,1,1
Tyler Hill,4298,Tyt,5,10,29,47.568,75.681,Hill Motorsports,False,False,31,23
Ty Majeski,4235,Tyt,66,103,5,47.561,75.693,ThorSport Racing,True,False,8,20
Chandler Smith,4312,Tyt,18,101,1,47.560,75.694,Kyle Busch Motorsports,True,False,12,3
John Hunter Nemechek,4092,Tyt,4,96,1,47.559,75.696,Kyle Busch Motorsports,False,False,10,4
Chandler Smith,4312,Tyt,18,96,2,47.559,75.695,Kyle Busch Motorsports,True,False,12,3
Ty Majeski,4235,Tyt,66,101,5,47.557,75.698,ThorSport Racing,True,False,8,20
Corey Heim,4387,Tyt,51,101,3,47.556,75.700,Kyle Busch Motorsports,False,False,3,7
John Hunter Nemechek,4092,Tyt,4,103,2,47.552,75.706,Kyle Busch Motorsports,False,False,10,4
Blaine Perkins,4376,Chv,9,91,27,47.550,75.709,CR7 Motorsports,False,False,25,25
Blaine Perkins,4376,Chv,9,101,27,47.550,75.710,CR7 Motorsports,False,False,25,25
Derek Kraus,4297,Chv,19,10,26,47.549,75.711,McAnally Hilgemann Racing,False,False,23,11
Tyler Hill,4298,Tyt,5,101,26,47.548,75.713,Hill Motorsports,False,False,31,23
John Hunter Nemechek,4092,Tyt,4,101,2,47.547,75.714,Kyle Busch Motorsports,False,False,10,4
Chandler Smith,4312,Tyt,18,109,2,47.542,75.722,Kyle Busch Motorsports,True,False,12,3
Grant Enfinger,3978,Chv,23,51,5,47.538,75.729,GMS Racing,False,False,13,6
Tyler Ankrum,4296,Tyt,16,10,21,47.535,75.733,Hattori Racing Enterprises,False,False,24,14
Blaine Perkins,4376,Chv,9,10,22,47.530,75.742,CR7 Motorsports,False,False,25,25
Johnny Sauter,2911,Chv,02,11,31,47.527,75.747,Young's Motorsports,False,False,27,28
Taylor Gray,4406,Frd,17,103,8,47.527,75.747,Team DGR,False,False,21,17
Jake Garcia,4423,Chv,35,150,14,47.521,75.756,McAnally Hilgemann Racing,False,False,17,16
John Hunter Nemechek,4092,Tyt,4,151,4,47.512,75.771,Kyle Busch Motorsports,False,False,10,4
Timmy Hill,3984,Tyt,56,10,28,47.504,75.783,Hill Motorsports,False,False,29,27
Derek Kraus,4297,Chv,19,103,12,47.495,75.798,McAnally Hilgemann Racing,False,False,23,11
Stewart Friesen,4205,Tyt,52,108,7,47.493,75.800,Halmar Friesen Racing,False,False,5,5
Colby Howard,4344,Chv,91,109,16,47.492,75.803,McAnally Hilgemann Racing,False,False,20,15
Grant Enfinger,3978,Chv,23,109,6,47.487,75.811,GMS Racing,False,False,13,6
Grant Enfinger,3978,Chv,23,52,5,47.487,75.811,GMS Racing,False,False,13,6
Johnny Sauter,2911,Chv,02,148,27,47.486,75.812,Young's Motorsports,False,False,27,28
Chris Hacker,4408,Tyt,43,101,28,47.482,75.819,Reaume Brothers Racing,False,False,28,26
Dean Thompson,4414,Chv,40,91,26,47.472,75.834,Niece Motorsports,False,False,26,21
Kaden Honeycutt,4427,Tyt,30,103,14,47.464,75.847,On Point Motorsports,False,False,15,9
Ty Majeski,4235,Tyt,66,52,6,47.458,75.856,ThorSport Racing,True,False,8,20
Chris Hacker,4408,Tyt,43,91,28,47.457,75.858,Reaume Brothers Racing,False,False,28,26
Blaine Perkins,4376,Chv,9,148,26,47.455,75.861,CR7 Motorsports,False,False,25,25
Tyler Ankrum,4296,Tyt,16,103,13,47.455,75.862,Hattori Racing Enterprises,False,False,24,14
Corey Heim,4387,Tyt,51,96,3,47.451,75.868,Kyle Busch Motorsports,False,False,3,7
Chandler Smith,4312,Tyt,18,93,3,47.451,75.868,Kyle Busch Motorsports,True,False,12,3
Jack Wood,4391,Chv,24,10,23,47.446,75.876,GMS Racing,False,False,16,29
Carson Hocevar,4326,Chv,42,151,18,47.438,75.889,Niece Motorsports,False,False,22,10
Rajah Caruth,4422,Chv,7,101,10,47.435,75.893,Spire Motorsports,False,False,18,32
Corey Heim,4387,Tyt,51,109,4,47.433,75.897,Kyle Busch Motorsports,False,False,3,7
Taylor Gray,4406,Frd,17,150,13,47.430,75.901,Team DGR,False,False,21,17
Hailie Deegan,4366,Frd,1,92,22,47.430,75.902,Team DGR,False,False,14,31
Zane Smith,4272,Frd,38,96,4,47.410,75.933,Front Row Motorsports,True,False,1,1
Matt Crafton,694,Tyt,88,110,8,47.408,75.937,ThorSport Racing,False,False,9,12
Corey Heim,4387,Tyt,51,93,4,47.408,75.936,Kyle Busch Motorsports,False,False,3,7
Christian Eckes,4268,Tyt,98,96,13,47.407,75.938,ThorSport Racing,False,False,7,30
Ben Rhodes,4107,Tyt,99,150,1,47.406,75.940,ThorSport Racing,True,False,6,2
Ty Majeski,4235,Tyt,66,139,8,47.399,75.951,ThorSport Racing,True,False,8,20
Austin Wayne Self,4189,Chv,22,10,24,47.393,75.961,AM Racing,False,False,30,24
Christian Eckes,4268,Tyt,98,147,30,47.393,75.960,ThorSport Racing,False,False,7,30
John Hunter Nemechek,4092,Tyt,4,110,1,47.391,75.963,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,12,1,47.391,75.963,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,104,2,47.390,75.966,Kyle Busch Motorsports,False,False,10,4
Tyler Ankrum,4296,Tyt,16,150,12,47.390,75.965,Hattori Racing Enterprises,False,False,24,14
Ben Rhodes,4107,Tyt,99,109,5,47.387,75.970,ThorSport Racing,True,False,6,2
Chase Purdy,4295,Tyt,61,11,21,47.373,75.992,Hattori Racing Enterprises,False,False,19,19
Jack Wood,4391,Chv,24,100,32,47.373,75.993,GMS Racing,False,False,16,29
Timmy Hill,3984,Tyt,56,100,31,47.372,75.994,Hill Motorsports,False,False,29,27
Layne Riggs,4446,Tyt,62,101,12,47.371,75.996,Halmar Friesen Racing,False,False,2,13
Austin Wayne Self,4189,Chv,22,91,25,47.365,76.006,AM Racing,False,False,30,24
Grant Enfinger,3978,Chv,23,150,11,47.353,76.024,GMS Racing,False,False,13,6
Chandler Smith,4312,Tyt,18,110,2,47.350,76.029,Kyle Busch Motorsports,True,False,12,3
Tanner Gray,4342,Frd,15,109,14,47.342,76.043,Team DGR,False,False,4,8
Matt Crafton,694,Tyt,88,52,7,47.341,76.044,ThorSport Racing,False,False,9,12
John Hunter Nemechek,4092,Tyt,4,150,4,47.335,76.054,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,103,4,47.330,76.061,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,150,2,47.318,76.081,Front Row Motorsports,True,False,1,1
Matt DiBenedetto,3916,Chv,25,109,17,47.312,76.091,Rackley W.A.R.,False,False,11,22
Tyler Ankrum,4296,Tyt,16,110,9,47.303,76.105,Hattori Racing Enterprises,False,False,24,14
Corey Heim,4387,Tyt,51,103,3,47.301,76.109,Kyle Busch Motorsports,False,False,3,7
Dean Thompson,4414,Chv,40,100,25,47.300,76.110,Niece Motorsports,False,False,26,21
Hailie Deegan,4366,Frd,1,109,15,47.296,76.117,Team DGR,False,False,14,31
Blaine Perkins,4376,Chv,9,107,25,47.294,76.119,CR7 Motorsports,False,False,25,25
Blaine Perkins,4376,Chv,9,11,22,47.288,76.129,CR7 Motorsports,False,False,25,25
Corey Heim,4387,Tyt,51,104,3,47.276,76.148,Kyle Busch Motorsports,False,False,3,7
Kaden Honeycutt,4427,Tyt,30,152,9,47.271,76.156,On Point Motorsports,False,False,15,9
Tanner Gray,4342,Frd,15,111,13,47.266,76.165,Team DGR,False,False,4,8
Tyler Ankrum,4296,Tyt,16,102,13,47.265,76.166,Hattori Racing Enterprises,False,False,24,14
Zane Smith,4272,Frd,38,110,3,47.265,76.167,Front Row Motorsports,True,False,1,1
Stewart Friesen,4205,Tyt,52,52,8,47.250,76.191,Halmar Friesen Racing,False,False,5,5
Corey Heim,4387,Tyt,51,105,4,47.243,76.202,Kyle Busch Motorsports,False,False,3,7
Timmy Hill,3984,Tyt,56,107,28,47.242,76.203,Hill Motorsports,False,False,29,27
Lawless Alan,4371,Chv,45,101,23,47.242,76.203,Niece Motorsports,False,False,32,18
Grant Enfinger,3978,Chv,23,93,7,47.240,76.207,GMS Racing,False,False,13,6
Austin Wayne Self,4189,Chv,22,107,24,47.240,76.206,AM Racing,False,False,30,24
Chris Hacker,4408,Tyt,43,107,27,47.235,76.215,Reaume Brothers Racing,False,False,28,26
Tyler Ankrum,4296,Tyt,16,101,13,47.232,76.220,Hattori Racing Enterprises,False,False,24,14
Ty Majeski,4235,Tyt,66,93,5,47.227,76.227,ThorSport Racing,True,False,8,20
John Hunter Nemechek,4092,Tyt,4,97,1,47.227,76.228,Kyle Busch Motorsports,False,False,10,4
Tanner Gray,4342,Frd,15,150,6,47.226,76.230,Team DGR,False,False,4,8
Chandler Smith,4312,Tyt,18,150,3,47.226,76.229,Kyle Busch Motorsports,True,False,12,3
Carson Hocevar,4326,Chv,42,109,18,47.214,76.249,Niece Motorsports,False,False,22,10
Colby Howard,4344,Chv,91,96,20,47.208,76.258,McAnally Hilgemann Racing,False,False,20,15
Chandler Smith,4312,Tyt,18,139,9,47.205,76.263,Kyle Busch Motorsports,True,False,12,3
Ty Majeski,4235,Tyt,66,96,5,47.203,76.267,ThorSport Racing,True,False,8,20
Tyler Hill,4298,Tyt,5,107,26,47.199,76.273,Hill Motorsports,False,False,31,23
Kaden Honeycutt,4427,Tyt,30,102,14,47.193,76.282,On Point Motorsports,False,False,15,9
Blaine Perkins,4376,Chv,9,100,28,47.188,76.290,CR7 Motorsports,False,False,25,25
Chris Hacker,4408,Tyt,43,100,29,47.185,76.295,Reaume Brothers Racing,False,False,28,26
Austin Wayne Self,4189,Chv,22,100,26,47.185,76.296,AM Racing,False,False,30,24
Tyler Hill,4298,Tyt,5,100,27,47.182,76.300,Hill Motorsports,False,False,31,23
Stewart Friesen,4205,Tyt,52,150,5,47.182,76.300,Halmar Friesen Racing,False,False,5,5
Matt Crafton,694,Tyt,88,93,6,47.172,76.317,ThorSport Racing,False,False,9,12
Taylor Gray,4406,Frd,17,96,7,47.172,76.317,Team DGR,False,False,21,17
Zane Smith,4272,Frd,38,104,4,47.170,76.320,Front Row Motorsports,True,False,1,1
John Hunter Nemechek,4092,Tyt,4,139,10,47.161,76.335,Kyle Busch Motorsports,False,False,10,4
Carson Hocevar,4326,Chv,42,92,23,47.161,76.334,Niece Motorsports,False,False,22,10
Derek Kraus,4297,Chv,19,102,12,47.149,76.354,McAnally Hilgemann Racing,False,False,23,11
Stewart Friesen,4205,Tyt,52,151,5,47.148,76.355,Halmar Friesen Racing,False,False,5,5
Dean Thompson,4414,Chv,40,107,23,47.142,76.365,Niece Motorsports,False,False,26,21
Stewart Friesen,4205,Tyt,52,96,8,47.142,76.365,Halmar Friesen Racing,False,False,5,5
Jake Garcia,4423,Chv,35,96,21,47.140,76.368,McAnally Hilgemann Racing,False,False,17,16
Chandler Smith,4312,Tyt,18,97,2,47.135,76.377,Kyle Busch Motorsports,True,False,12,3
Corey Heim,4387,Tyt,51,12,3,47.128,76.387,Kyle Busch Motorsports,False,False,3,7
Matt Crafton,694,Tyt,88,109,9,47.122,76.398,ThorSport Racing,False,False,9,12
Hailie Deegan,4366,Frd,1,102,19,47.122,76.397,Team DGR,False,False,14,31
Johnny Sauter,2911,Chv,02,100,30,47.121,76.399,Young's Motorsports,False,False,27,28
Matt DiBenedetto,3916,Chv,25,96,11,47.120,76.401,Rackley W.A.R.,False,False,11,22
Tyler Ankrum,4296,Tyt,16,109,10,47.118,76.404,Hattori Racing Enterprises,False,False,24,14
Christian Eckes,4268,Tyt,98,107,31,47.117,76.405,ThorSport Racing,False,False,7,30
Corey Heim,4387,Tyt,51,110,4,47.117,76.405,Kyle Busch Motorsports,False,False,3,7
Grant Enfinger,3978,Chv,23,96,10,47.115,76.408,GMS Racing,False,False,13,6
Ben Rhodes,4107,Tyt,99,96,6,47.114,76.411,ThorSport Racing,True,False,6,2
