driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,18,59,15,66.475,195.501,Joe Gibbs Racing,False,False,14,35
Alex Bowman,4045,Chv,48,59,17,66.142,196.486,Hendrick Motorsports,False,False,36,10
William Byron,4184,Chv,24,59,18,66.020,196.850,Hendrick Motorsports,False,False,22,33
Joey Logano,3859,Frd,22,12,22,66.004,196.896,Team Penske,False,False,11,2
Austin Dillon,3873,Chv,3,59,19,65.825,197.432,Richard Childress Racing,False,False,3,34
Ryan Preece,4070,Chv,37,59,20,65.781,197.564,JTG Daugherty Racing,False,False,6,9
Aric Almirola,40,Frd,10,59,21,65.678,197.875,Stewart-Haas Racing,False,False,26,17
Ricky Stenhouse Jr.,3888,Chv,47,59,22,65.594,198.129,JTG Daugherty Racing,False,False,16,18
Erik Jones,4059,Chv,43,13,31,65.584,198.159,Richard Petty Motorsports,False,False,37,14
Aric Almirola,40,Frd,10,57,16,65.549,198.264,Stewart-Haas Racing,False,False,26,17
Chris Buescher,3989,Frd,17,57,13,65.438,198.599,Roush Fenway Racing,False,False,30,11
Ryan Newman,2394,Frd,6,59,23,65.180,199.387,Roush Fenway Racing,False,False,33,20
Daniel Suarez,4113,Chv,99,59,24,64.877,200.318,TrackHouse Racing,False,False,35,16
Scott Heckert,4200,Frd,78,60,36,64.809,200.529,Live Fast Motorsports,False,False,28,28
Justin Haley,4172,Chv,77,59,26,64.729,200.774,Spire Motorsports,False,True,20,24
Erik Jones,4059,Chv,43,59,25,64.720,200.802,Richard Petty Motorsports,False,False,37,14
Kurt Busch,453,Chv,1,57,10,64.698,200.871,Chip Ganassi Racing,False,False,17,4
James Davison,4211,Chv,15,59,27,64.556,201.313,Rick Ware Racing,False,False,39,23
Ty Dillon,4013,Tyt,96,59,28,64.469,201.586,Gaunt Brothers Racing,False,True,38,19
Anthony Alfredo,4301,Frd,38,43,38,64.458,201.621,Front Row Motorsports,False,False,31,22
Josh Bilicki,4213,Frd,52,59,29,64.371,201.893,Rick Ware Racing,False,False,23,36
Garrett Smithley,4142,Chv,53,59,30,64.331,202.018,Rick Ware Racing,False,True,25,27
Daniel Suarez,4113,Chv,99,12,35,64.212,202.393,TrackHouse Racing,False,False,35,16
AJ Allmendinger,3774,Chv,16,37,34,64.157,202.565,Kaulig Racing,False,True,34,7
Ryan Blaney,4023,Frd,12,59,31,64.015,203.016,Team Penske,False,False,27,15
Scott Heckert,4200,Frd,78,58,37,63.872,203.471,Live Fast Motorsports,False,False,28,28
Joey Logano,3859,Frd,22,61,1,63.120,205.893,Team Penske,False,False,11,2
Kurt Busch,453,Chv,1,61,2,62.996,206.298,Chip Ganassi Racing,False,False,17,4
Chase Briscoe,4228,Frd,14,57,8,62.954,206.435,Stewart-Haas Racing,False,False,18,32
Chase Briscoe,4228,Frd,14,61,3,62.875,206.697,Stewart-Haas Racing,False,False,18,32
Brad Keselowski,1816,Frd,2,61,4,62.708,207.247,Team Penske,False,False,15,5
Kyle Larson,4030,Chv,5,61,5,62.591,207.634,Hendrick Motorsports,False,False,8,30
Chris Buescher,3989,Frd,17,61,6,62.304,208.589,Roush Fenway Racing,False,False,30,11
Timmy Hill,3984,Tyt,66,59,32,62.208,208.912,Motorsports Business Management,False,True,40,29
Christopher Bell,4153,Tyt,20,61,7,62.190,208.972,Joe Gibbs Racing,False,False,12,1
Kevin Harvick,1416,Frd,4,61,8,62.140,209.139,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,61,9,62.010,209.579,Joe Gibbs Racing,False,False,4,3
Chase Elliott,4062,Chv,9,61,10,61.854,210.106,Hendrick Motorsports,False,False,1,21
Kyle Busch,454,Tyt,18,61,11,61.772,210.386,Joe Gibbs Racing,False,False,14,35
Bubba Wallace,4025,Tyt,23,61,12,61.598,210.981,23XI Racing,False,False,10,26
Alex Bowman,4045,Chv,48,61,13,61.485,211.370,Hendrick Motorsports,False,False,36,10
Timmy Hill,3984,Tyt,66,35,34,61.479,211.388,Motorsports Business Management,False,True,40,29
Scott Heckert,4200,Frd,78,28,19,61.396,211.676,Live Fast Motorsports,False,False,28,28
Austin Dillon,3873,Chv,3,61,14,61.377,211.742,Richard Childress Racing,False,False,3,34
Michael McDowell,3832,Frd,34,61,15,61.117,212.642,Front Row Motorsports,False,False,2,8
Tyler Reddick,4065,Chv,8,28,27,61.014,212.999,Richard Childress Racing,False,False,24,38
Erik Jones,4059,Chv,43,57,15,60.902,213.392,Richard Petty Motorsports,False,False,37,14
Ryan Preece,4070,Chv,37,61,16,60.901,213.394,JTG Daugherty Racing,False,False,6,9
Ryan Newman,2394,Frd,6,61,17,60.695,214.121,Roush Fenway Racing,False,False,33,20
Austin Dillon,3873,Chv,3,64,35,60.591,214.486,Richard Childress Racing,False,False,3,34
Ricky Stenhouse Jr.,3888,Chv,47,61,18,60.542,214.662,JTG Daugherty Racing,False,False,16,18
Erik Jones,4059,Chv,43,61,19,60.401,215.162,Richard Petty Motorsports,False,False,37,14
Cody Ware,4125,Chv,51,61,21,60.301,215.519,Petty Ware Racing,False,True,21,25
James Davison,4211,Chv,15,61,20,60.282,215.587,Rick Ware Racing,False,False,39,23
Tyler Reddick,4065,Chv,8,57,14,60.262,215.659,Richard Childress Racing,False,False,24,38
AJ Allmendinger,3774,Chv,16,61,22,60.183,215.941,Kaulig Racing,False,True,34,7
James Davison,4211,Chv,15,28,15,59.969,216.713,Rick Ware Racing,False,False,39,23
Ty Dillon,4013,Tyt,96,61,24,59.920,216.888,Gaunt Brothers Racing,False,True,38,19
Michael McDowell,3832,Frd,34,57,12,59.883,217.024,Front Row Motorsports,False,False,2,8
Josh Bilicki,4213,Frd,52,61,23,59.855,217.123,Rick Ware Racing,False,False,23,36
Alex Bowman,4045,Chv,48,57,11,59.646,217.884,Hendrick Motorsports,False,False,36,10
Garrett Smithley,4142,Chv,53,61,26,59.623,217.971,Rick Ware Racing,False,True,25,27
Anthony Alfredo,4301,Frd,38,61,29,59.584,218.113,Front Row Motorsports,False,False,31,22
Garrett Smithley,4142,Chv,53,13,30,59.581,218.124,Rick Ware Racing,False,True,25,27
Justin Haley,4172,Chv,77,28,24,59.456,218.580,Spire Motorsports,False,True,20,24
Cole Custer,4104,Frd,41,61,25,59.382,218.853,Stewart-Haas Racing,False,False,13,13
William Byron,4184,Chv,24,61,27,59.191,219.561,Hendrick Motorsports,False,False,22,33
Ryan Blaney,4023,Frd,12,61,30,59.034,220.146,Team Penske,False,False,27,15
Timmy Hill,3984,Tyt,66,58,35,59.030,220.159,Motorsports Business Management,False,True,40,29
Martin Truex Jr.,3368,Tyt,19,61,28,59.005,220.253,Joe Gibbs Racing,False,False,19,12
Timmy Hill,3984,Tyt,66,61,31,58.979,220.348,Motorsports Business Management,False,True,40,29
Daniel Suarez,4113,Chv,99,57,33,58.975,220.365,TrackHouse Racing,False,False,35,16
Garrett Smithley,4142,Chv,53,29,31,58.915,220.589,Rick Ware Racing,False,True,25,27
Cody Ware,4125,Chv,51,29,33,58.637,221.633,Petty Ware Racing,False,True,21,25
Matt DiBenedetto,3916,Frd,21,56,38,58.599,221.778,Wood Brothers Racing,False,False,32,37
Justin Haley,4172,Chv,77,61,32,58.529,222.044,Spire Motorsports,False,True,20,24
Michael McDowell,3832,Frd,34,2,39,58.509,222.120,Front Row Motorsports,False,False,2,8
Matt DiBenedetto,3916,Frd,21,28,23,58.364,222.671,Wood Brothers Racing,False,False,32,37
Anthony Alfredo,4301,Frd,38,28,22,58.058,223.846,Front Row Motorsports,False,False,31,22
Ryan Newman,2394,Frd,6,28,21,57.983,224.136,Roush Fenway Racing,False,False,33,20
Aric Almirola,40,Frd,10,61,33,57.877,224.544,Stewart-Haas Racing,False,False,26,17
Cody Ware,4125,Chv,51,59,33,57.876,224.549,Petty Ware Racing,False,True,21,25
Michael McDowell,3832,Frd,34,28,13,57.827,224.738,Front Row Motorsports,False,False,2,8
Daniel Suarez,4113,Chv,99,13,25,57.749,225.043,TrackHouse Racing,False,False,35,16
Erik Jones,4059,Chv,43,28,16,57.519,225.941,Richard Petty Motorsports,False,False,37,14
Chase Briscoe,4228,Frd,14,28,17,57.435,226.274,Stewart-Haas Racing,False,False,18,32
Ricky Stenhouse Jr.,3888,Chv,47,57,31,57.345,226.629,JTG Daugherty Racing,False,False,16,18
Ty Dillon,4013,Tyt,96,28,20,57.287,226.857,Gaunt Brothers Racing,False,True,38,19
Ryan Preece,4070,Chv,37,57,30,57.194,227.227,JTG Daugherty Racing,False,False,6,9
Bubba Wallace,4025,Tyt,23,28,18,57.178,227.289,23XI Racing,False,False,10,26
Michael McDowell,3832,Frd,34,3,36,57.088,227.648,Front Row Motorsports,False,False,2,8
AJ Allmendinger,3774,Chv,16,57,32,57.062,227.753,Kaulig Racing,False,True,34,7
William Byron,4184,Chv,24,57,9,56.943,228.228,Hendrick Motorsports,False,False,22,33
Brad Keselowski,1816,Frd,2,28,9,56.745,229.024,Team Penske,False,False,15,5
Scott Heckert,4200,Frd,78,56,36,56.670,229.327,Live Fast Motorsports,False,False,28,28
Chase Briscoe,4228,Frd,14,17,30,56.670,229.326,Stewart-Haas Racing,False,False,18,32
Timmy Hill,3984,Tyt,66,17,29,56.522,229.927,Motorsports Business Management,False,True,40,29
Timmy Hill,3984,Tyt,66,3,39,56.491,230.055,Motorsports Business Management,False,True,40,29
Alex Bowman,4045,Chv,48,28,14,56.186,231.305,Hendrick Motorsports,False,False,36,10
Ty Dillon,4013,Tyt,96,35,22,56.167,231.381,Gaunt Brothers Racing,False,True,38,19
Daniel Suarez,4113,Chv,99,62,32,56.135,231.515,TrackHouse Racing,False,False,35,16
Corey LaJoie,4096,Chv,7,13,23,56.112,231.610,Spire Motorsports,False,False,7,31
Ricky Stenhouse Jr.,3888,Chv,47,29,25,56.078,231.749,JTG Daugherty Racing,False,False,16,18
Scott Heckert,4200,Frd,78,37,38,56.032,231.940,Live Fast Motorsports,False,False,28,28
Ryan Preece,4070,Chv,37,29,24,55.762,233.060,JTG Daugherty Racing,False,False,6,9
Corey LaJoie,4096,Chv,7,29,26,55.710,233.279,Spire Motorsports,False,False,7,31
Kevin Harvick,1416,Frd,4,57,7,55.572,233.858,Stewart-Haas Racing,False,False,5,6
Josh Bilicki,4213,Frd,52,28,35,55.543,233.982,Rick Ware Racing,False,False,23,36
Daniel Suarez,4113,Chv,99,58,27,55.487,234.217,TrackHouse Racing,False,False,35,16
Justin Haley,4172,Chv,77,3,35,55.356,234.772,Spire Motorsports,False,True,20,24
Denny Hamlin,1361,Tyt,11,57,6,55.320,234.925,Joe Gibbs Racing,False,False,4,3
Quin Houff,4229,Chv,00,3,38,55.309,234.970,StarCom Racing,False,False,29,40
Kevin Harvick,1416,Frd,4,28,8,55.309,234.970,Stewart-Haas Racing,False,False,5,6
Erik Jones,4059,Chv,43,3,33,55.276,235.113,Richard Petty Motorsports,False,False,37,14
Josh Bilicki,4213,Frd,52,29,37,55.235,235.285,Rick Ware Racing,False,False,23,36
Anthony Alfredo,4301,Frd,38,56,37,55.218,235.360,Front Row Motorsports,False,False,31,22
Josh Bilicki,4213,Frd,52,37,32,55.190,235.477,Rick Ware Racing,False,False,23,36
Daniel Suarez,4113,Chv,99,29,22,55.184,235.501,TrackHouse Racing,False,False,35,16
Garrett Smithley,4142,Chv,53,3,37,55.090,235.906,Rick Ware Racing,False,True,25,27
Aric Almirola,40,Frd,10,28,12,55.064,236.018,Stewart-Haas Racing,False,False,26,17
James Davison,4211,Chv,15,3,34,54.997,236.305,Rick Ware Racing,False,False,39,23
Kyle Busch,454,Tyt,18,29,20,54.988,236.341,Joe Gibbs Racing,False,False,14,35
Corey LaJoie,4096,Chv,7,28,34,54.962,236.456,Spire Motorsports,False,False,7,31
Ty Dillon,4013,Tyt,96,3,31,54.928,236.602,Gaunt Brothers Racing,False,True,38,19
AJ Allmendinger,3774,Chv,16,58,24,54.729,237.462,Kaulig Racing,False,True,34,7
Scott Heckert,4200,Frd,78,3,32,54.714,237.526,Live Fast Motorsports,False,False,28,28
Timmy Hill,3984,Tyt,66,13,38,54.710,237.544,Motorsports Business Management,False,True,40,29
Alex Bowman,4045,Chv,48,3,29,54.698,237.597,Hendrick Motorsports,False,False,36,10
Joey Logano,3859,Frd,22,2,5,54.623,237.920,Team Penske,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,58,25,54.623,237.922,JTG Daugherty Racing,False,False,16,18
Kevin Harvick,1416,Frd,4,2,4,54.559,238.199,Stewart-Haas Racing,False,False,5,6
Ross Chastain,4001,Chv,42,2,7,54.527,238.341,Chip Ganassi Racing,False,False,9,39
Kyle Larson,4030,Chv,5,2,8,54.490,238.502,Hendrick Motorsports,False,False,8,30
Austin Dillon,3873,Chv,3,57,29,54.488,238.512,Richard Childress Racing,False,False,3,34
Austin Dillon,3873,Chv,3,2,2,54.487,238.516,Richard Childress Racing,False,False,3,34
Denny Hamlin,1361,Tyt,11,2,3,54.468,238.598,Joe Gibbs Racing,False,False,4,3
Cole Custer,4104,Frd,41,2,9,54.462,238.626,Stewart-Haas Racing,False,False,13,13
Chris Buescher,3989,Frd,17,28,11,54.455,238.656,Roush Fenway Racing,False,False,30,11
Ryan Preece,4070,Chv,37,2,6,54.446,238.696,JTG Daugherty Racing,False,False,6,9
Ryan Newman,2394,Frd,6,3,30,54.443,238.707,Roush Fenway Racing,False,False,33,20
Ryan Blaney,4023,Frd,12,29,17,54.400,238.897,Team Penske,False,False,27,15
Daniel Suarez,4113,Chv,99,3,28,54.228,239.653,TrackHouse Racing,False,False,35,16
Corey LaJoie,4096,Chv,7,2,10,54.214,239.718,Spire Motorsports,False,False,7,31
Anthony Alfredo,4301,Frd,38,3,26,54.149,240.006,Front Row Motorsports,False,False,31,22
Joey Logano,3859,Frd,22,57,2,54.136,240.061,Team Penske,False,False,11,2
Bubba Wallace,4025,Tyt,23,2,14,54.117,240.147,23XI Racing,False,False,10,26
Brad Keselowski,1816,Frd,2,2,11,54.064,240.383,Team Penske,False,False,15,5
Timmy Hill,3984,Tyt,66,37,36,54.059,240.403,Motorsports Business Management,False,True,40,29
Ryan Preece,4070,Chv,37,58,23,54.052,240.436,JTG Daugherty Racing,False,False,6,9
Chase Elliott,4062,Chv,9,2,1,54.028,240.541,Hendrick Motorsports,False,False,1,21
Kurt Busch,453,Chv,1,2,13,53.995,240.688,Chip Ganassi Racing,False,False,17,4
Christopher Bell,4153,Tyt,20,2,12,53.972,240.791,Joe Gibbs Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,3,25,53.964,240.825,Kaulig Racing,False,True,34,7
Chase Briscoe,4228,Frd,14,2,15,53.931,240.975,Stewart-Haas Racing,False,False,18,32
William Byron,4184,Chv,24,28,10,53.926,240.996,Hendrick Motorsports,False,False,22,33
Josh Bilicki,4213,Frd,52,3,27,53.894,241.139,Rick Ware Racing,False,False,23,36
Garrett Smithley,4142,Chv,53,28,38,53.873,241.233,Rick Ware Racing,False,True,25,27
William Byron,4184,Chv,24,2,16,53.756,241.757,Hendrick Motorsports,False,False,22,33
Chris Buescher,3989,Frd,17,3,24,53.725,241.900,Roush Fenway Racing,False,False,30,11
Aric Almirola,40,Frd,10,3,23,53.630,242.326,Stewart-Haas Racing,False,False,26,17
Austin Dillon,3873,Chv,3,29,14,53.516,242.845,Richard Childress Racing,False,False,3,34
Cody Ware,4125,Chv,51,3,22,53.471,243.048,Petty Ware Racing,False,True,21,25
Martin Truex Jr.,3368,Tyt,19,2,17,53.467,243.065,Joe Gibbs Racing,False,False,19,12
AJ Allmendinger,3774,Chv,16,13,18,53.441,243.186,Kaulig Racing,False,True,34,7
Austin Dillon,3873,Chv,3,58,18,53.391,243.414,Richard Childress Racing,False,False,3,34
Tyler Reddick,4065,Chv,8,2,18,53.371,243.503,Richard Childress Racing,False,False,24,38
Matt DiBenedetto,3916,Frd,21,3,21,53.355,243.575,Wood Brothers Racing,False,False,32,37
Ricky Stenhouse Jr.,3888,Chv,47,13,20,53.330,243.689,JTG Daugherty Racing,False,False,16,18
Cole Custer,4104,Frd,41,29,12,53.310,243.780,Stewart-Haas Racing,False,False,13,13
Ricky Stenhouse Jr.,3888,Chv,47,2,19,53.283,243.906,JTG Daugherty Racing,False,False,16,18
Josh Bilicki,4213,Frd,52,18,34,53.239,244.107,Rick Ware Racing,False,False,23,36
Ryan Blaney,4023,Frd,12,3,20,53.235,244.124,Team Penske,False,False,27,15
Ryan Blaney,4023,Frd,12,2,20,53.149,244.521,Team Penske,False,False,27,15
Daniel Suarez,4113,Chv,99,61,34,53.091,244.787,TrackHouse Racing,False,False,35,16
Cody Ware,4125,Chv,51,2,22,53.077,244.850,Petty Ware Racing,False,True,21,25
Christopher Bell,4153,Tyt,20,28,7,53.066,244.901,Joe Gibbs Racing,False,False,12,1
Matt DiBenedetto,3916,Frd,21,2,21,53.054,244.960,Wood Brothers Racing,False,False,32,37
Ricky Stenhouse Jr.,3888,Chv,47,3,19,53.045,245.000,JTG Daugherty Racing,False,False,16,18
Chris Buescher,3989,Frd,17,2,24,53.002,245.198,Roush Fenway Racing,False,False,30,11
James Davison,4211,Chv,15,37,33,52.987,245.269,Rick Ware Racing,False,False,39,23
Tyler Reddick,4065,Chv,8,3,18,52.965,245.368,Richard Childress Racing,False,False,24,38
Kyle Larson,4030,Chv,5,28,6,52.954,245.419,Hendrick Motorsports,False,False,8,30
Cole Custer,4104,Frd,41,58,17,52.934,245.514,Stewart-Haas Racing,False,False,13,13
Aric Almirola,40,Frd,10,2,23,52.909,245.627,Stewart-Haas Racing,False,False,26,17
Tyler Reddick,4065,Chv,8,29,30,52.863,245.841,Richard Childress Racing,False,False,24,38
Martin Truex Jr.,3368,Tyt,19,3,17,52.840,245.949,Joe Gibbs Racing,False,False,19,12
AJ Allmendinger,3774,Chv,16,2,25,52.760,246.325,Kaulig Racing,False,True,34,7
Kyle Busch,454,Tyt,18,58,14,52.725,246.488,Joe Gibbs Racing,False,False,14,35
Brad Keselowski,1816,Frd,2,13,2,52.722,246.499,Team Penske,False,False,15,5
Joey Logano,3859,Frd,22,29,9,52.680,246.697,Team Penske,False,False,11,2
Josh Bilicki,4213,Frd,52,2,26,52.673,246.728,Rick Ware Racing,False,False,23,36
Kurt Busch,453,Chv,1,28,5,52.655,246.816,Chip Ganassi Racing,False,False,17,4
Ryan Blaney,4023,Frd,12,13,13,52.644,246.864,Team Penske,False,False,27,15
Ryan Preece,4070,Chv,37,13,16,52.600,247.074,JTG Daugherty Racing,False,False,6,9
William Byron,4184,Chv,24,3,16,52.589,247.126,Hendrick Motorsports,False,False,22,33
Anthony Alfredo,4301,Frd,38,2,27,52.570,247.215,Front Row Motorsports,False,False,31,22
Cole Custer,4104,Frd,41,57,28,52.559,247.264,Stewart-Haas Racing,False,False,13,13
Cody Ware,4125,Chv,51,18,32,52.518,247.456,Petty Ware Racing,False,True,21,25
Kyle Larson,4030,Chv,5,57,5,52.516,247.469,Hendrick Motorsports,False,False,8,30
Justin Haley,4172,Chv,77,37,30,52.487,247.602,Spire Motorsports,False,True,20,24
Quin Houff,4229,Chv,00,2,37,52.478,247.647,StarCom Racing,False,False,29,40
Ryan Blaney,4023,Frd,12,28,30,52.453,247.764,Team Penske,False,False,27,15
Daniel Suarez,4113,Chv,99,2,28,52.450,247.779,TrackHouse Racing,False,False,35,16
Justin Haley,4172,Chv,77,2,36,52.435,247.848,Spire Motorsports,False,True,20,24
Cody Ware,4125,Chv,51,28,37,52.425,247.896,Petty Ware Racing,False,True,21,25
Scott Heckert,4200,Frd,78,2,31,52.412,247.957,Live Fast Motorsports,False,False,28,28
Chase Briscoe,4228,Frd,14,3,15,52.402,248.004,Stewart-Haas Racing,False,False,18,32
Ryan Newman,2394,Frd,6,2,29,52.396,248.035,Roush Fenway Racing,False,False,33,20
Scott Heckert,4200,Frd,78,18,30,52.395,248.038,Live Fast Motorsports,False,False,28,28
Ross Chastain,4001,Chv,42,13,14,52.384,248.092,Chip Ganassi Racing,False,False,9,39
Garrett Smithley,4142,Chv,53,2,35,52.349,248.258,Rick Ware Racing,False,True,25,27
Ty Dillon,4013,Tyt,96,2,32,52.267,248.644,Gaunt Brothers Racing,False,True,38,19
Cody Ware,4125,Chv,51,37,31,52.249,248.732,Petty Ware Racing,False,True,21,25
Alex Bowman,4045,Chv,48,2,30,52.243,248.760,Hendrick Motorsports,False,False,36,10
Garrett Smithley,4142,Chv,53,37,37,52.239,248.780,Rick Ware Racing,False,True,25,27
James Davison,4211,Chv,15,2,33,52.223,248.858,Rick Ware Racing,False,False,39,23
Scott Heckert,4200,Frd,78,36,36,52.222,248.860,Live Fast Motorsports,False,False,28,28
Anthony Alfredo,4301,Frd,38,37,28,52.202,248.955,Front Row Motorsports,False,False,31,22
Bubba Wallace,4025,Tyt,23,3,14,52.197,248.982,23XI Racing,False,False,10,26
Kurt Busch,453,Chv,1,3,13,52.137,249.268,Chip Ganassi Racing,False,False,17,4
Bubba Wallace,4025,Tyt,23,58,7,52.135,249.277,23XI Racing,False,False,10,26
AJ Allmendinger,3774,Chv,16,28,2,52.125,249.325,Kaulig Racing,False,True,34,7
Ricky Stenhouse Jr.,3888,Chv,47,37,29,52.113,249.379,JTG Daugherty Racing,False,False,16,18
Justin Haley,4172,Chv,77,58,32,52.111,249.390,Spire Motorsports,False,True,20,24
Erik Jones,4059,Chv,43,2,34,52.111,249.390,Richard Petty Motorsports,False,False,37,14
Ryan Newman,2394,Frd,6,58,26,52.079,249.543,Roush Fenway Racing,False,False,33,20
Christopher Bell,4153,Tyt,20,3,12,52.035,249.755,Joe Gibbs Racing,False,False,12,1
Kyle Busch,454,Tyt,18,64,36,51.987,249.985,Joe Gibbs Racing,False,False,14,35
Corey LaJoie,4096,Chv,7,37,27,51.986,249.989,Spire Motorsports,False,False,7,31
Brad Keselowski,1816,Frd,2,3,11,51.912,250.346,Team Penske,False,False,15,5
Timmy Hill,3984,Tyt,66,2,38,51.888,250.463,Motorsports Business Management,False,True,40,29
Cole Custer,4104,Frd,41,13,12,51.843,250.679,Stewart-Haas Racing,False,False,13,13
Cody Ware,4125,Chv,51,58,9,51.835,250.719,Petty Ware Racing,False,True,21,25
Anthony Alfredo,4301,Frd,38,13,22,51.807,250.853,Front Row Motorsports,False,False,31,22
Justin Haley,4172,Chv,77,29,36,51.794,250.916,Spire Motorsports,False,True,20,24
Brad Keselowski,1816,Frd,2,37,26,51.773,251.017,Team Penske,False,False,15,5
Denny Hamlin,1361,Tyt,11,28,4,51.752,251.121,Joe Gibbs Racing,False,False,4,3
Corey LaJoie,4096,Chv,7,3,10,51.713,251.309,Spire Motorsports,False,False,7,31
Aric Almirola,40,Frd,10,62,30,51.605,251.834,Stewart-Haas Racing,False,False,26,17
Matt DiBenedetto,3916,Frd,21,29,27,51.602,251.852,Wood Brothers Racing,False,False,32,37
Ryan Newman,2394,Frd,6,37,25,51.591,251.902,Roush Fenway Racing,False,False,33,20
Ty Dillon,4013,Tyt,96,58,29,51.580,251.957,Gaunt Brothers Racing,False,True,38,19
Josh Bilicki,4213,Frd,52,58,31,51.556,252.075,Rick Ware Racing,False,False,23,36
Anthony Alfredo,4301,Frd,38,29,28,51.541,252.149,Front Row Motorsports,False,False,31,22
Austin Dillon,3873,Chv,3,13,8,51.532,252.195,Richard Childress Racing,False,False,3,34
Cole Custer,4104,Frd,41,3,9,51.518,252.261,Stewart-Haas Racing,False,False,13,13
Joey Logano,3859,Frd,22,13,5,51.496,252.371,Team Penske,False,False,11,2
Ryan Newman,2394,Frd,6,29,23,51.495,252.376,Roush Fenway Racing,False,False,33,20
Timmy Hill,3984,Tyt,66,19,39,51.487,252.412,Motorsports Business Management,False,True,40,29
Ryan Preece,4070,Chv,37,37,24,51.423,252.726,JTG Daugherty Racing,False,False,6,9
Kyle Larson,4030,Chv,5,3,8,51.415,252.768,Hendrick Motorsports,False,False,8,30
Matt DiBenedetto,3916,Frd,21,57,38,51.387,252.902,Wood Brothers Racing,False,False,32,37
Kyle Busch,454,Tyt,18,28,31,51.322,253.226,Joe Gibbs Racing,False,False,14,35
Ross Chastain,4001,Chv,42,3,7,51.314,253.263,Chip Ganassi Racing,False,False,9,39
Cody Ware,4125,Chv,51,13,29,51.298,253.341,Petty Ware Racing,False,True,21,25
Bubba Wallace,4025,Tyt,23,29,21,51.294,253.363,23XI Racing,False,False,10,26
Tyler Reddick,4065,Chv,8,37,23,51.284,253.410,Richard Childress Racing,False,False,24,38
Ryan Preece,4070,Chv,37,28,33,51.264,253.509,JTG Daugherty Racing,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,28,3,51.224,253.711,Joe Gibbs Racing,False,False,19,12
Martin Truex Jr.,3368,Tyt,19,57,4,51.208,253.788,Joe Gibbs Racing,False,False,19,12
Brad Keselowski,1816,Frd,2,58,5,51.207,253.793,Team Penske,False,False,15,5
Ryan Preece,4070,Chv,37,3,6,51.185,253.903,JTG Daugherty Racing,False,False,6,9
Justin Haley,4172,Chv,77,62,31,51.150,254.074,Spire Motorsports,False,True,20,24
Ricky Stenhouse Jr.,3888,Chv,47,28,36,51.122,254.217,JTG Daugherty Racing,False,False,16,18
Chase Briscoe,4228,Frd,14,37,22,51.108,254.287,Stewart-Haas Racing,False,False,18,32
Erik Jones,4059,Chv,43,29,18,51.086,254.394,Richard Petty Motorsports,False,False,37,14
Garrett Smithley,4142,Chv,53,58,33,51.085,254.401,Rick Ware Racing,False,True,25,27
Ty Dillon,4013,Tyt,96,29,32,51.081,254.418,Gaunt Brothers Racing,False,True,38,19
Joey Logano,3859,Frd,22,3,5,51.073,254.459,Team Penske,False,False,11,2
James Davison,4211,Chv,15,58,30,50.984,254.901,Rick Ware Racing,False,False,39,23
Ty Dillon,4013,Tyt,96,37,21,50.971,254.968,Gaunt Brothers Racing,False,True,38,19
Garrett Smithley,4142,Chv,53,36,31,50.969,254.979,Rick Ware Racing,False,True,25,27
Kevin Harvick,1416,Frd,4,3,4,50.962,255.015,Stewart-Haas Racing,False,False,5,6
Daniel Suarez,4113,Chv,99,28,32,50.957,255.039,TrackHouse Racing,False,False,35,16
Denny Hamlin,1361,Tyt,11,3,3,50.917,255.239,Joe Gibbs Racing,False,False,4,3
Ryan Blaney,4023,Frd,12,62,29,50.886,255.394,Team Penske,False,False,27,15
Alex Bowman,4045,Chv,48,37,20,50.872,255.464,Hendrick Motorsports,False,False,36,10
Justin Haley,4172,Chv,77,13,27,50.856,255.544,Spire Motorsports,False,True,20,24
Timmy Hill,3984,Tyt,66,62,35,50.855,255.552,Motorsports Business Management,False,True,40,29
Kyle Busch,454,Tyt,18,19,33,50.850,255.573,Joe Gibbs Racing,False,False,14,35
Austin Dillon,3873,Chv,3,3,2,50.847,255.589,Richard Childress Racing,False,False,3,34
Corey LaJoie,4096,Chv,7,58,6,50.829,255.679,Spire Motorsports,False,False,7,31
Scott Heckert,4200,Frd,78,29,34,50.824,255.706,Live Fast Motorsports,False,False,28,28
Cody Ware,4125,Chv,51,36,30,50.781,255.922,Petty Ware Racing,False,True,21,25
Matt DiBenedetto,3916,Frd,21,19,31,50.761,256.024,Wood Brothers Racing,False,False,32,37
Ty Dillon,4013,Tyt,96,19,35,50.761,256.021,Gaunt Brothers Racing,False,True,38,19
Chase Elliott,4062,Chv,9,28,1,50.747,256.094,Hendrick Motorsports,False,False,1,21
Chase Elliott,4062,Chv,9,3,1,50.734,256.158,Hendrick Motorsports,False,False,1,21
James Davison,4211,Chv,15,29,29,50.729,256.185,Rick Ware Racing,False,False,39,23
Chase Briscoe,4228,Frd,14,29,35,50.724,256.211,Stewart-Haas Racing,False,False,18,32
