driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tanner Gray,4342,Frd,15,72,3,57.742,93.519,Team DGR,False,False,29,23
Johnny Sauter,2911,Tyt,13,72,4,57.702,93.585,ThorSport Racing,False,False,11,4
Austin Hill,4133,Tyt,16,118,9,57.666,93.642,Hattori Racing Enterprises,False,False,10,10
Carson Hocevar,4326,Chv,42,8,7,57.659,93.654,Niece Motorsports,True,False,5,22
Ryan Truex,3952,Chv,40,56,10,57.648,93.672,Niece Motorsports,False,False,14,9
Carson Hocevar,4326,Chv,42,45,9,57.545,93.839,Niece Motorsports,True,False,5,22
Brett Moffitt,4038,Chv,25,33,9,57.506,93.903,Rackley W.A.R.,False,True,22,25
Grant Enfinger,3978,Chv,9,130,6,57.502,93.909,CR7 Motorsports,False,False,23,7
CJ McLaughlin,4316,Tyt,33,84,27,57.501,93.912,Reaume Brothers Racing,False,True,30,20
Christian Eckes,4268,Tyt,98,36,7,57.500,93.913,ThorSport Racing,False,False,15,1
Austin Wayne Self,4189,Chv,22,6,15,57.500,93.913,AM Racing,False,False,13,8
Ben Rhodes,4107,Tyt,99,77,6,57.491,93.927,ThorSport Racing,True,False,7,2
Carson Hocevar,4326,Chv,42,72,2,57.471,93.961,Niece Motorsports,True,False,5,22
Howie Disavino III,4379,Chv,3,31,29,57.451,93.993,Jordan Anderson Racing,False,False,25,26
Chase Purdy,4295,Chv,23,66,10,57.449,93.997,GMS Racing,False,False,19,13
Austin Hill,4133,Tyt,16,72,1,57.440,94.011,Hattori Racing Enterprises,False,False,10,10
Kris Wright,4364,Chv,02,6,20,57.422,94.041,Young's Motorsports,False,False,26,16
Dylan Lupton,4146,Tyt,34,34,30,57.392,94.089,Reaume Brothers Racing,False,False,36,21
Chandler Smith,4312,Tyt,18,56,7,57.387,94.098,Kyle Busch Motorsports,True,False,2,35
Matt Crafton,694,Tyt,88,84,16,57.328,94.194,ThorSport Racing,True,False,6,3
Matt Crafton,694,Tyt,88,118,7,57.248,94.327,ThorSport Racing,True,False,6,3
Ben Rhodes,4107,Tyt,99,8,6,57.215,94.381,ThorSport Racing,True,False,7,2
Chandler Smith,4312,Tyt,18,45,7,57.197,94.410,Kyle Busch Motorsports,True,False,2,35
Ryan Truex,3952,Chv,40,6,16,57.186,94.428,Niece Motorsports,False,False,14,9
Tanner Gray,4342,Frd,15,83,6,57.174,94.448,Team DGR,False,False,29,23
Matt Crafton,694,Tyt,88,56,6,57.169,94.456,ThorSport Racing,True,False,6,3
Brett Moffitt,4038,Chv,25,6,17,57.087,94.592,Rackley W.A.R.,False,True,22,25
Kris Wright,4364,Chv,02,83,5,57.048,94.657,Young's Motorsports,False,False,26,16
Hailie Deegan,4366,Frd,1,6,19,57.031,94.686,Team DGR,False,False,17,31
Jack Wood,4391,Chv,24,6,18,56.996,94.743,GMS Racing,False,False,20,30
Hailie Deegan,4366,Frd,1,66,8,56.946,94.826,Team DGR,False,False,17,31
Matt Crafton,694,Tyt,88,130,8,56.945,94.829,ThorSport Racing,True,False,6,3
Danny Bohn,4323,Tyt,30,34,31,56.944,94.830,On Point Motorsports,False,False,28,18
Tanner Gray,4342,Frd,15,36,8,56.919,94.872,Team DGR,False,False,29,23
Austin Wayne Self,4189,Chv,22,77,8,56.885,94.929,AM Racing,False,False,13,8
Grant Enfinger,3978,Chv,9,84,15,56.817,95.042,CR7 Motorsports,False,False,23,7
Matt Crafton,694,Tyt,88,45,8,56.814,95.047,ThorSport Racing,True,False,6,3
Jennifer Jo Cobb,608,Frd,10,82,24,56.806,95.061,Jennifer Jo Cobb Racing,False,False,32,27
Ben Rhodes,4107,Tyt,99,83,7,56.785,95.095,ThorSport Racing,True,False,7,2
Stewart Friesen,4205,Tyt,52,118,5,56.747,95.159,Halmar Friesen Racing,True,False,3,6
Christian Eckes,4268,Tyt,98,56,5,56.650,95.322,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,130,5,56.620,95.372,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,77,4,56.600,95.407,Front Row Motorsports,False,False,8,5
Spencer Davis,4260,Tyt,11,32,28,56.584,95.433,Spencer Davis Motorsports,False,False,34,15
Sheldon Creed,4204,Chv,2,36,5,56.563,95.469,GMS Racing,True,False,9,36
Zane Smith,4272,Chv,21,8,5,56.498,95.579,GMS Racing,True,False,4,29
Brett Moffitt,4038,Chv,25,63,16,56.487,95.597,Rackley W.A.R.,False,True,22,25
John Hunter Nemechek,4092,Tyt,4,61,32,56.461,95.642,Kyle Busch Motorsports,True,False,1,33
Johnny Sauter,2911,Tyt,13,66,7,56.440,95.677,ThorSport Racing,False,False,11,4
Grant Enfinger,3978,Chv,9,63,13,56.383,95.773,CR7 Motorsports,False,False,23,7
Spencer Boyd,4192,Chv,20,82,20,56.383,95.773,Young's Motorsports,False,False,31,19
Chase Purdy,4295,Chv,23,63,12,56.362,95.810,GMS Racing,False,False,19,13
Bret Holmes,4373,Chv,32,63,15,56.354,95.823,Bret Holmes Racing,False,False,35,11
John Hunter Nemechek,4092,Tyt,4,45,6,56.344,95.840,Kyle Busch Motorsports,True,False,1,33
Danny Bohn,4323,Tyt,30,83,8,56.339,95.849,On Point Motorsports,False,False,28,18
Carson Hocevar,4326,Chv,42,84,14,56.266,95.973,Niece Motorsports,True,False,5,22
Johnny Sauter,2911,Tyt,13,129,14,56.222,96.047,ThorSport Racing,False,False,11,4
CJ McLaughlin,4316,Tyt,33,34,34,56.214,96.062,Reaume Brothers Racing,False,True,30,20
Keith McGee,4382,Tyt,49,29,35,56.200,96.086,CMI Motorsports,False,False,37,32
Austin Hill,4133,Tyt,16,130,3,56.175,96.129,Hattori Racing Enterprises,False,False,10,10
Hailie Deegan,4366,Frd,1,33,8,56.137,96.193,Team DGR,False,False,17,31
Zane Smith,4272,Chv,21,36,6,56.131,96.203,GMS Racing,True,False,4,29
Ben Rhodes,4107,Tyt,99,118,4,56.114,96.233,ThorSport Racing,True,False,7,2
Ryan Truex,3952,Chv,40,129,15,56.088,96.278,Niece Motorsports,False,False,14,9
Stewart Friesen,4205,Tyt,52,56,4,56.082,96.288,Halmar Friesen Racing,True,False,3,6
Johnny Sauter,2911,Tyt,13,77,5,56.074,96.301,ThorSport Racing,False,False,11,4
Tyler Ankrum,4296,Chv,26,66,6,56.068,96.311,GMS Racing,False,False,16,34
Carson Hocevar,4326,Chv,42,33,7,56.032,96.374,Niece Motorsports,True,False,5,22
Christian Eckes,4268,Tyt,98,45,5,56.020,96.395,ThorSport Racing,False,False,15,1
Howie Disavino III,4379,Chv,3,32,29,56.003,96.423,Jordan Anderson Racing,False,False,25,26
Danny Bohn,4323,Tyt,30,32,30,55.984,96.456,On Point Motorsports,False,False,28,18
Johnny Sauter,2911,Tyt,13,83,13,55.979,96.465,ThorSport Racing,False,False,11,4
Chandler Smith,4312,Tyt,18,8,4,55.898,96.605,Kyle Busch Motorsports,True,False,2,35
Johnny Sauter,2911,Tyt,13,84,12,55.896,96.608,ThorSport Racing,False,False,11,4
Austin Hill,4133,Tyt,16,33,6,55.847,96.692,Hattori Racing Enterprises,False,False,10,10
Tanner Gray,4342,Frd,15,115,13,55.817,96.745,Team DGR,False,False,29,23
Jack Wood,4391,Chv,24,66,4,55.804,96.768,GMS Racing,False,False,20,30
Hailie Deegan,4366,Frd,1,63,11,55.783,96.803,Team DGR,False,False,17,31
Sheldon Creed,4204,Chv,2,56,2,55.765,96.835,GMS Racing,True,False,9,36
Keith McGee,4382,Tyt,49,60,35,55.748,96.865,CMI Motorsports,False,False,37,32
Ben Rhodes,4107,Tyt,99,36,3,55.730,96.896,ThorSport Racing,True,False,7,2
Johnny Sauter,2911,Tyt,13,63,10,55.717,96.919,ThorSport Racing,False,False,11,4
Stewart Friesen,4205,Tyt,52,83,11,55.715,96.921,Halmar Friesen Racing,True,False,3,6
Christian Eckes,4268,Tyt,98,118,3,55.709,96.932,ThorSport Racing,False,False,15,1
Stewart Friesen,4205,Tyt,52,130,4,55.635,97.061,Halmar Friesen Racing,True,False,3,6
Tanner Gray,4342,Frd,15,77,3,55.620,97.087,Team DGR,False,False,29,23
Spencer Boyd,4192,Chv,20,83,12,55.612,97.101,Young's Motorsports,False,False,31,19
Sheldon Creed,4204,Chv,2,45,4,55.580,97.157,GMS Racing,True,False,9,36
Tyler Ankrum,4296,Chv,26,63,9,55.563,97.187,GMS Racing,False,False,16,34
Austin Wayne Self,4189,Chv,22,83,17,55.554,97.202,AM Racing,False,False,13,8
Stewart Friesen,4205,Tyt,52,8,3,55.553,97.205,Halmar Friesen Racing,True,False,3,6
Spencer Davis,4260,Tyt,11,129,16,55.526,97.252,Spencer Davis Motorsports,False,False,34,15
Christian Eckes,4268,Tyt,98,130,2,55.502,97.293,ThorSport Racing,False,False,15,1
Drew Dollar,4367,Tyt,51,63,20,55.490,97.315,Kyle Busch Motorsports,False,False,18,24
Jack Wood,4391,Chv,24,63,8,55.437,97.407,GMS Racing,False,False,20,30
Brett Moffitt,4038,Chv,25,121,25,55.391,97.488,Rackley W.A.R.,False,True,22,25
Christian Eckes,4268,Tyt,98,117,3,55.388,97.494,ThorSport Racing,False,False,15,1
Cory Roper,4262,Frd,04,33,36,55.386,97.497,Roper Racing,False,False,21,28
Carson Hocevar,4326,Chv,42,77,2,55.352,97.557,Niece Motorsports,True,False,5,22
Spencer Davis,4260,Tyt,11,63,17,55.325,97.605,Spencer Davis Motorsports,False,False,34,15
Ben Rhodes,4107,Tyt,99,56,3,55.307,97.637,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,118,1,55.307,97.636,Front Row Motorsports,False,False,8,5
Spencer Boyd,4192,Chv,20,84,13,55.278,97.688,Young's Motorsports,False,False,31,19
Todd Gilliland,4231,Frd,38,117,2,55.275,97.694,Front Row Motorsports,False,False,8,5
Danny Bohn,4323,Tyt,30,82,18,55.243,97.750,On Point Motorsports,False,False,28,18
Austin Wayne Self,4189,Chv,22,66,5,55.237,97.761,AM Racing,False,False,13,8
Stewart Friesen,4205,Tyt,52,36,4,55.224,97.783,Halmar Friesen Racing,True,False,3,6
Zane Smith,4272,Chv,21,97,31,55.223,97.786,GMS Racing,True,False,4,29
Ben Rhodes,4107,Tyt,99,117,4,55.221,97.789,ThorSport Racing,True,False,7,2
Stewart Friesen,4205,Tyt,52,117,5,55.163,97.892,Halmar Friesen Racing,True,False,3,6
Ryan Truex,3952,Chv,40,63,14,55.143,97.928,Niece Motorsports,False,False,14,9
Todd Gilliland,4231,Frd,38,8,2,55.112,97.983,Front Row Motorsports,False,False,8,5
Derek Kraus,4297,Tyt,19,63,19,55.099,98.006,McAnally Hilgemann Racing,False,False,12,12
Howie Disavino III,4379,Chv,3,70,33,55.020,98.146,Jordan Anderson Racing,False,False,25,26
Austin Hill,4133,Tyt,16,77,1,55.006,98.172,Hattori Racing Enterprises,False,False,10,10
Cory Roper,4262,Frd,04,63,34,55.000,98.182,Roper Racing,False,False,21,28
Stewart Friesen,4205,Tyt,52,45,3,54.974,98.229,Halmar Friesen Racing,True,False,3,6
Todd Gilliland,4231,Frd,38,130,1,54.974,98.229,Front Row Motorsports,False,False,8,5
Austin Wayne Self,4189,Chv,22,115,14,54.963,98.248,AM Racing,False,False,13,8
Austin Hill,4133,Tyt,16,66,2,54.956,98.261,Hattori Racing Enterprises,False,False,10,10
Matt Crafton,694,Tyt,88,33,10,54.955,98.263,ThorSport Racing,True,False,6,3
Austin Wayne Self,4189,Chv,22,63,5,54.950,98.272,AM Racing,False,False,13,8
Todd Gilliland,4231,Frd,38,56,1,54.950,98.271,Front Row Motorsports,False,False,8,5
Stewart Friesen,4205,Tyt,52,84,11,54.930,98.307,Halmar Friesen Racing,True,False,3,6
Zane Smith,4272,Chv,21,54,36,54.854,98.444,GMS Racing,True,False,4,29
John Hunter Nemechek,4092,Tyt,4,36,2,54.806,98.529,Kyle Busch Motorsports,True,False,1,33
Grant Enfinger,3978,Chv,9,117,11,54.799,98.542,CR7 Motorsports,False,False,23,7
Johnny Sauter,2911,Tyt,13,118,2,54.747,98.636,ThorSport Racing,False,False,11,4
Austin Hill,4133,Tyt,16,117,7,54.702,98.716,Hattori Racing Enterprises,False,False,10,10
Carson Hocevar,4326,Chv,42,117,8,54.690,98.739,Niece Motorsports,True,False,5,22
Tanner Gray,4342,Frd,15,117,10,54.652,98.807,Team DGR,False,False,29,23
John Hunter Nemechek,4092,Tyt,4,8,1,54.641,98.826,Kyle Busch Motorsports,True,False,1,33
Christian Eckes,4268,Tyt,98,33,5,54.619,98.867,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,45,2,54.593,98.914,ThorSport Racing,True,False,7,2
Todd Gilliland,4231,Frd,38,36,1,54.557,98.979,Front Row Motorsports,False,False,8,5
Tanner Gray,4342,Frd,15,66,3,54.556,98.980,Team DGR,False,False,29,23
Kris Wright,4364,Chv,02,82,15,54.549,98.993,Young's Motorsports,False,False,26,16
Brett Moffitt,4038,Chv,25,117,9,54.543,99.005,Rackley W.A.R.,False,True,22,25
Christian Eckes,4268,Tyt,98,84,10,54.537,99.015,ThorSport Racing,False,False,15,1
Danny Bohn,4323,Tyt,30,64,13,54.510,99.064,On Point Motorsports,False,False,28,18
Derek Kraus,4297,Tyt,19,117,12,54.473,99.132,McAnally Hilgemann Racing,False,False,12,12
Matt Crafton,694,Tyt,88,117,6,54.459,99.158,ThorSport Racing,True,False,6,3
Tyler Hill,4298,Chv,56,65,28,54.357,99.344,Hill Motorsports,False,False,24,17
Carson Hocevar,4326,Chv,42,66,1,54.324,99.403,Niece Motorsports,True,False,5,22
Chase Purdy,4295,Chv,23,117,15,54.322,99.408,GMS Racing,False,False,19,13
Zane Smith,4272,Chv,21,33,4,54.320,99.411,GMS Racing,True,False,4,29
Chandler Smith,4312,Tyt,18,63,7,54.311,99.427,Kyle Busch Motorsports,True,False,2,35
Johnny Sauter,2911,Tyt,13,117,1,54.296,99.454,ThorSport Racing,False,False,11,4
Bret Holmes,4373,Chv,32,117,14,54.280,99.484,Bret Holmes Racing,False,False,35,11
Todd Gilliland,4231,Frd,38,45,1,54.277,99.490,Front Row Motorsports,False,False,8,5
Austin Wayne Self,4189,Chv,22,117,13,54.229,99.578,AM Racing,False,False,13,8
Jennifer Jo Cobb,608,Frd,10,75,27,54.176,99.676,Jennifer Jo Cobb Racing,False,False,32,27
Christian Eckes,4268,Tyt,98,63,6,54.166,99.694,ThorSport Racing,False,False,15,1
CJ McLaughlin,4316,Tyt,33,73,21,54.104,99.807,Reaume Brothers Racing,False,True,30,20
Austin Hill,4133,Tyt,16,84,8,54.073,99.865,Hattori Racing Enterprises,False,False,10,10
Spencer Boyd,4192,Chv,20,33,29,53.972,100.052,Young's Motorsports,False,False,31,19
Ben Rhodes,4107,Tyt,99,115,11,53.886,100.212,ThorSport Racing,True,False,7,2
Tate Fogleman,4271,Chv,12,73,20,53.878,100.226,Young's Motorsports,False,False,33,14
John Hunter Nemechek,4092,Tyt,4,51,32,53.756,100.453,Kyle Busch Motorsports,True,False,1,33
Tanner Gray,4342,Frd,15,63,3,53.745,100.474,Team DGR,False,False,29,23
Danny Bohn,4323,Tyt,30,75,24,53.733,100.496,On Point Motorsports,False,False,28,18
Austin Hill,4133,Tyt,16,63,4,53.720,100.522,Hattori Racing Enterprises,False,False,10,10
Jennifer Jo Cobb,608,Frd,10,83,24,53.716,100.529,Jennifer Jo Cobb Racing,False,False,32,27
John Hunter Nemechek,4092,Tyt,4,35,2,53.704,100.551,Kyle Busch Motorsports,True,False,1,33
Dylan Lupton,4146,Tyt,34,75,20,53.656,100.641,Reaume Brothers Racing,False,False,36,21
Zane Smith,4272,Chv,21,46,36,53.616,100.716,GMS Racing,True,False,4,29
Ben Rhodes,4107,Tyt,99,35,4,53.612,100.724,ThorSport Racing,True,False,7,2
Stewart Friesen,4205,Tyt,52,35,3,53.583,100.778,Halmar Friesen Racing,True,False,3,6
Todd Gilliland,4231,Frd,38,35,1,53.575,100.794,Front Row Motorsports,False,False,8,5
Sheldon Creed,4204,Chv,2,35,6,53.498,100.938,GMS Racing,True,False,9,36
Zane Smith,4272,Chv,21,35,5,53.469,100.993,GMS Racing,True,False,4,29
Tanner Gray,4342,Frd,15,35,7,53.403,101.118,Team DGR,False,False,29,23
Carson Hocevar,4326,Chv,42,63,1,53.402,101.119,Niece Motorsports,True,False,5,22
Tyler Ankrum,4296,Chv,26,54,26,53.385,101.152,GMS Racing,False,False,16,34
Christian Eckes,4268,Tyt,98,35,8,53.370,101.181,ThorSport Racing,False,False,15,1
Ryan Truex,3952,Chv,40,73,16,53.369,101.183,Niece Motorsports,False,False,14,9
Jennifer Jo Cobb,608,Frd,10,33,31,53.355,101.209,Jennifer Jo Cobb Racing,False,False,32,27
Jennifer Jo Cobb,608,Frd,10,42,31,53.340,101.237,Jennifer Jo Cobb Racing,False,False,32,27
Danny Bohn,4323,Tyt,30,84,9,53.330,101.257,On Point Motorsports,False,False,28,18
Tyler Hill,4298,Chv,56,73,19,53.309,101.296,Hill Motorsports,False,False,24,17
Jack Wood,4391,Chv,24,114,22,53.294,101.325,GMS Racing,False,False,20,30
Brett Moffitt,4038,Chv,25,75,23,53.273,101.364,Rackley W.A.R.,False,True,22,25
Jennifer Jo Cobb,608,Frd,10,41,31,53.256,101.397,Jennifer Jo Cobb Racing,False,False,32,27
Brett Moffitt,4038,Chv,25,43,11,53.250,101.408,Rackley W.A.R.,False,True,22,25
Spencer Davis,4260,Tyt,11,73,18,53.235,101.437,Spencer Davis Motorsports,False,False,34,15
Tanner Gray,4342,Frd,15,43,12,53.225,101.456,Team DGR,False,False,29,23
Bret Holmes,4373,Chv,32,75,22,53.212,101.480,Bret Holmes Racing,False,False,35,11
Jennifer Jo Cobb,608,Frd,10,63,31,53.208,101.489,Jennifer Jo Cobb Racing,False,False,32,27
Austin Hill,4133,Tyt,16,128,4,53.204,101.496,Hattori Racing Enterprises,False,False,10,10
Todd Gilliland,4231,Frd,38,33,2,53.198,101.508,Front Row Motorsports,False,False,8,5
Chase Purdy,4295,Chv,23,54,27,53.189,101.524,GMS Racing,False,False,19,13
Austin Hill,4133,Tyt,16,43,10,53.186,101.530,Hattori Racing Enterprises,False,False,10,10
Dylan Lupton,4146,Tyt,34,127,19,53.172,101.557,Reaume Brothers Racing,False,False,36,21
Derek Kraus,4297,Tyt,19,73,17,53.154,101.592,McAnally Hilgemann Racing,False,False,12,12
Danny Bohn,4323,Tyt,30,127,18,53.152,101.595,On Point Motorsports,False,False,28,18
Carson Hocevar,4326,Chv,42,43,9,53.151,101.597,Niece Motorsports,True,False,5,22
Tyler Ankrum,4296,Chv,26,35,10,53.145,101.608,GMS Racing,False,False,16,34
Chandler Smith,4312,Tyt,18,33,3,53.140,101.619,Kyle Busch Motorsports,True,False,2,35
Chandler Smith,4312,Tyt,18,43,8,53.137,101.624,Kyle Busch Motorsports,True,False,2,35
Tyler Hill,4298,Chv,56,128,13,53.136,101.626,Hill Motorsports,False,False,24,17
Chandler Smith,4312,Tyt,18,35,9,53.126,101.646,Kyle Busch Motorsports,True,False,2,35
Cory Roper,4262,Frd,04,65,34,53.114,101.668,Roper Racing,False,False,21,28
Ben Rhodes,4107,Tyt,99,128,5,53.110,101.676,ThorSport Racing,True,False,7,2
Cory Roper,4262,Frd,04,54,34,53.095,101.705,Roper Racing,False,False,21,28
Christian Eckes,4268,Tyt,98,43,5,53.085,101.724,ThorSport Racing,False,False,15,1
John Hunter Nemechek,4092,Tyt,4,43,6,53.064,101.764,Kyle Busch Motorsports,True,False,1,33
Austin Hill,4133,Tyt,16,35,11,53.049,101.792,Hattori Racing Enterprises,False,False,10,10
Ben Rhodes,4107,Tyt,99,84,6,53.041,101.808,ThorSport Racing,True,False,7,2
Keith McGee,4382,Tyt,49,37,35,53.032,101.825,CMI Motorsports,False,False,37,32
Sheldon Creed,4204,Chv,2,43,4,53.029,101.831,GMS Racing,True,False,9,36
Derek Kraus,4297,Tyt,19,43,14,53.027,101.835,McAnally Hilgemann Racing,False,False,12,12
Spencer Boyd,4192,Chv,20,127,20,53.024,101.841,Young's Motorsports,False,False,31,19
John Hunter Nemechek,4092,Tyt,4,62,32,53.014,101.860,Kyle Busch Motorsports,True,False,1,33
Derek Kraus,4297,Tyt,19,74,15,53.014,101.860,McAnally Hilgemann Racing,False,False,12,12
Drew Dollar,4367,Tyt,51,73,22,53.013,101.861,Kyle Busch Motorsports,False,False,18,24
Drew Dollar,4367,Tyt,51,113,26,53.011,101.865,Kyle Busch Motorsports,False,False,18,24
Spencer Davis,4260,Tyt,11,74,16,53.008,101.872,Spencer Davis Motorsports,False,False,34,15
Ben Rhodes,4107,Tyt,99,43,2,52.999,101.889,ThorSport Racing,True,False,7,2
Derek Kraus,4297,Tyt,19,128,8,52.991,101.905,McAnally Hilgemann Racing,False,False,12,12
Cory Roper,4262,Frd,04,23,36,52.991,101.904,Roper Racing,False,False,21,28
Matt Crafton,694,Tyt,88,43,7,52.978,101.930,ThorSport Racing,True,False,6,3
Matt Crafton,694,Tyt,88,128,6,52.977,101.931,ThorSport Racing,True,False,6,3
Tanner Gray,4342,Frd,15,64,2,52.958,101.967,Team DGR,False,False,29,23
Zane Smith,4272,Chv,21,109,30,52.957,101.969,GMS Racing,True,False,4,29
Cory Roper,4262,Frd,04,115,28,52.933,102.016,Roper Racing,False,False,21,28
Christian Eckes,4268,Tyt,98,75,9,52.926,102.029,ThorSport Racing,False,False,15,1
Drew Dollar,4367,Tyt,51,55,12,52.921,102.039,Kyle Busch Motorsports,False,False,18,24
Stewart Friesen,4205,Tyt,52,128,3,52.911,102.059,Halmar Friesen Racing,True,False,3,6
Howie Disavino III,4379,Chv,3,124,26,52.908,102.063,Jordan Anderson Racing,False,False,25,26
Austin Wayne Self,4189,Chv,22,43,13,52.903,102.073,AM Racing,False,False,13,8
Grant Enfinger,3978,Chv,9,128,7,52.891,102.097,CR7 Motorsports,False,False,23,7
Spencer Davis,4260,Tyt,11,43,24,52.890,102.098,Spencer Davis Motorsports,False,False,34,15
Carson Hocevar,4326,Chv,42,35,12,52.889,102.101,Niece Motorsports,True,False,5,22
Drew Dollar,4367,Tyt,51,126,24,52.881,102.116,Kyle Busch Motorsports,False,False,18,24
Matt Crafton,694,Tyt,88,74,12,52.867,102.143,ThorSport Racing,True,False,6,3
Austin Wayne Self,4189,Chv,22,128,9,52.862,102.153,AM Racing,False,False,13,8
Todd Gilliland,4231,Frd,38,43,1,52.858,102.160,Front Row Motorsports,False,False,8,5
Chase Purdy,4295,Chv,23,128,11,52.858,102.161,GMS Racing,False,False,19,13
Stewart Friesen,4205,Tyt,52,43,3,52.855,102.167,Halmar Friesen Racing,True,False,3,6
CJ McLaughlin,4316,Tyt,33,74,19,52.851,102.174,Reaume Brothers Racing,False,True,30,20
Dylan Lupton,4146,Tyt,34,55,11,52.846,102.184,Reaume Brothers Racing,False,False,36,21
Grant Enfinger,3978,Chv,9,75,8,52.837,102.201,CR7 Motorsports,False,False,23,7
Keith McGee,4382,Tyt,49,38,35,52.824,102.226,CMI Motorsports,False,False,37,32
Jack Wood,4391,Chv,24,43,16,52.820,102.234,GMS Racing,False,False,20,30
Bret Holmes,4373,Chv,32,73,15,52.819,102.236,Bret Holmes Racing,False,False,35,11
Tate Fogleman,4271,Chv,12,43,17,52.818,102.238,Young's Motorsports,False,False,33,14
Austin Hill,4133,Tyt,16,64,3,52.818,102.237,Hattori Racing Enterprises,False,False,10,10
Stewart Friesen,4205,Tyt,52,74,10,52.811,102.251,Halmar Friesen Racing,True,False,3,6
Kris Wright,4364,Chv,02,73,14,52.809,102.255,Young's Motorsports,False,False,26,16
Carson Hocevar,4326,Chv,42,64,1,52.809,102.255,Niece Motorsports,True,False,5,22
Spencer Boyd,4192,Chv,20,75,21,52.806,102.261,Young's Motorsports,False,False,31,19
Stewart Friesen,4205,Tyt,52,75,10,52.793,102.287,Halmar Friesen Racing,True,False,3,6
CJ McLaughlin,4316,Tyt,33,127,21,52.785,102.302,Reaume Brothers Racing,False,True,30,20
Tate Fogleman,4271,Chv,12,128,12,52.780,102.312,Young's Motorsports,False,False,33,14
Bret Holmes,4373,Chv,32,128,10,52.777,102.318,Bret Holmes Racing,False,False,35,11
Tate Fogleman,4271,Chv,12,75,18,52.775,102.321,Young's Motorsports,False,False,33,14
Jack Wood,4391,Chv,24,74,11,52.773,102.325,GMS Racing,False,False,20,30
Tate Fogleman,4271,Chv,12,74,18,52.770,102.330,Young's Motorsports,False,False,33,14
Tanner Gray,4342,Frd,15,126,23,52.770,102.330,Team DGR,False,False,29,23
Austin Wayne Self,4189,Chv,22,74,6,52.769,102.333,AM Racing,False,False,13,8
Austin Wayne Self,4189,Chv,22,65,4,52.763,102.345,AM Racing,False,False,13,8
Ryan Truex,3952,Chv,40,74,14,52.761,102.349,Niece Motorsports,False,False,14,9
Kris Wright,4364,Chv,02,75,13,52.760,102.351,Young's Motorsports,False,False,26,16
Grant Enfinger,3978,Chv,9,74,8,52.755,102.359,CR7 Motorsports,False,False,23,7
Chandler Smith,4312,Tyt,18,42,8,52.755,102.360,Kyle Busch Motorsports,True,False,2,35
Ben Rhodes,4107,Tyt,99,74,7,52.753,102.364,ThorSport Racing,True,False,7,2
Ben Rhodes,4107,Tyt,99,75,7,52.750,102.370,ThorSport Racing,True,False,7,2
Tyler Hill,4298,Chv,56,42,24,52.747,102.375,Hill Motorsports,False,False,24,17
Grant Enfinger,3978,Chv,9,43,15,52.746,102.378,CR7 Motorsports,False,False,23,7
Tyler Hill,4298,Chv,56,74,17,52.744,102.382,Hill Motorsports,False,False,24,17
Austin Hill,4133,Tyt,16,65,3,52.739,102.391,Hattori Racing Enterprises,False,False,10,10
Christian Eckes,4268,Tyt,98,128,2,52.738,102.392,ThorSport Racing,False,False,15,1
Jennifer Jo Cobb,608,Frd,10,123,27,52.737,102.395,Jennifer Jo Cobb Racing,False,False,32,27
Howie Disavino III,4379,Chv,3,72,30,52.731,102.406,Jordan Anderson Racing,False,False,25,26
Austin Hill,4133,Tyt,16,74,1,52.729,102.410,Hattori Racing Enterprises,False,False,10,10
Tanner Gray,4342,Frd,15,42,12,52.723,102.422,Team DGR,False,False,29,23
Tyler Hill,4298,Chv,56,75,17,52.722,102.424,Hill Motorsports,False,False,24,17
John Hunter Nemechek,4092,Tyt,4,33,1,52.718,102.432,Kyle Busch Motorsports,True,False,1,33
Christian Eckes,4268,Tyt,98,74,9,52.714,102.440,ThorSport Racing,False,False,15,1
Austin Wayne Self,4189,Chv,22,42,13,52.706,102.455,AM Racing,False,False,13,8
Stewart Friesen,4205,Tyt,52,44,3,52.705,102.457,Halmar Friesen Racing,True,False,3,6
Todd Gilliland,4231,Frd,38,44,1,52.703,102.461,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,74,5,52.701,102.465,Front Row Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,128,1,52.698,102.470,Front Row Motorsports,False,False,8,5
Tyler Hill,4298,Chv,56,43,23,52.696,102.475,Hill Motorsports,False,False,24,17
Austin Hill,4133,Tyt,16,73,1,52.696,102.474,Hattori Racing Enterprises,False,False,10,10
Johnny Sauter,2911,Tyt,13,116,1,52.695,102.476,ThorSport Racing,False,False,11,4
Dylan Lupton,4146,Tyt,34,41,29,52.694,102.478,Reaume Brothers Racing,False,False,36,21
Ryan Truex,3952,Chv,40,43,19,52.690,102.487,Niece Motorsports,False,False,14,9
Ryan Truex,3952,Chv,40,115,19,52.688,102.491,Niece Motorsports,False,False,14,9
John Hunter Nemechek,4092,Tyt,4,71,29,52.672,102.522,Kyle Busch Motorsports,True,False,1,33
