driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Reed Sorenson,3120,Chv,7,94,36,168.919,31.968,Tommy Baldwin Racing,False,False,40,28
Joey Gase,4004,Frd,51,90,39,168.914,31.969,Petty Ware Racing,False,True,31,32
Jimmie Johnson,1717,Chv,48,155,39,168.914,31.969,Hendrick Motorsports,False,False,20,26
Timmy Hill,3984,Tyt,66,228,36,168.914,31.969,Motorsports Business Management,False,True,38,36
Timmy Hill,3984,Tyt,66,218,38,168.908,31.970,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Chv,53,179,38,168.908,31.970,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,53,284,34,168.903,31.971,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,53,276,32,168.893,31.973,Rick Ware Racing,False,True,27,31
Joey Gase,4004,Frd,51,147,37,168.887,31.974,Petty Ware Racing,False,True,31,32
Reed Sorenson,3120,Chv,7,277,28,168.877,31.976,Tommy Baldwin Racing,False,False,40,28
Josh Bilicki,4213,Chv,53,117,38,168.871,31.977,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,53,119,38,168.871,31.977,Rick Ware Racing,False,True,27,31
Quin Houff,4229,Chv,00,7,35,168.866,31.978,StarCom Racing,False,False,26,34
Josh Bilicki,4213,Chv,53,124,38,168.861,31.979,Rick Ware Racing,False,True,27,31
Timmy Hill,3984,Tyt,66,89,37,168.856,31.980,Motorsports Business Management,False,True,38,36
Gray Gaulding,4103,Frd,27,102,33,168.856,31.980,Rick Ware Racing,False,True,29,25
Joey Gase,4004,Frd,51,146,37,168.850,31.981,Petty Ware Racing,False,True,31,32
Timmy Hill,3984,Tyt,66,94,37,168.850,31.981,Motorsports Business Management,False,True,38,36
Gray Gaulding,4103,Frd,27,113,33,168.850,31.981,Rick Ware Racing,False,True,29,25
BJ McLeod,3973,Chv,78,158,36,168.850,31.981,B.J. McLeod Motorsports,False,True,39,33
Quin Houff,4229,Chv,00,143,33,168.850,31.981,StarCom Racing,False,False,26,34
Josh Bilicki,4213,Chv,53,84,40,168.845,31.982,Rick Ware Racing,False,True,27,31
Timmy Hill,3984,Tyt,66,54,37,168.845,31.982,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Chv,53,229,34,168.840,31.983,Rick Ware Racing,False,True,27,31
Reed Sorenson,3120,Chv,7,47,36,168.840,31.983,Tommy Baldwin Racing,False,False,40,28
Josh Bilicki,4213,Chv,53,259,33,168.840,31.983,Rick Ware Racing,False,True,27,31
BJ McLeod,3973,Chv,78,176,40,168.840,31.983,B.J. McLeod Motorsports,False,True,39,33
BJ McLeod,3973,Chv,78,256,35,168.840,31.983,B.J. McLeod Motorsports,False,True,39,33
Quin Houff,4229,Chv,00,293,26,168.824,31.986,StarCom Racing,False,False,26,34
Joey Gase,4004,Frd,51,229,35,168.824,31.986,Petty Ware Racing,False,True,31,32
JJ Yeley,3669,Chv,77,102,32,168.819,31.987,Spire Motorsports,False,True,35,24
BJ McLeod,3973,Chv,78,268,34,168.819,31.987,B.J. McLeod Motorsports,False,True,39,33
Timmy Hill,3984,Tyt,66,69,37,168.819,31.987,Motorsports Business Management,False,True,38,36
Martin Truex Jr.,3368,Tyt,19,251,33,168.813,31.988,Joe Gibbs Racing,False,False,10,29
Quin Houff,4229,Chv,00,5,35,168.813,31.988,StarCom Racing,False,False,26,34
Brennan Poole,4144,Chv,15,262,30,168.808,31.989,Premium Motorsports,False,False,32,27
Josh Bilicki,4213,Chv,53,131,38,168.808,31.989,Rick Ware Racing,False,True,27,31
Quin Houff,4229,Chv,00,71,35,168.808,31.989,StarCom Racing,False,False,26,34
BJ McLeod,3973,Chv,78,107,37,168.808,31.989,B.J. McLeod Motorsports,False,True,39,33
Timmy Hill,3984,Tyt,66,36,37,168.792,31.992,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,190,33,168.787,31.993,StarCom Racing,False,False,26,34
Timmy Hill,3984,Tyt,66,149,40,168.776,31.995,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Chv,78,183,40,168.776,31.995,B.J. McLeod Motorsports,False,True,39,33
Gray Gaulding,4103,Frd,27,190,32,168.776,31.995,Rick Ware Racing,False,True,29,25
Quin Houff,4229,Chv,00,41,35,168.771,31.996,StarCom Racing,False,False,26,34
Jimmie Johnson,1717,Chv,48,135,40,168.766,31.997,Hendrick Motorsports,False,False,20,26
Josh Bilicki,4213,Chv,53,238,36,168.766,31.997,Rick Ware Racing,False,True,27,31
Quin Houff,4229,Chv,00,74,36,168.766,31.997,StarCom Racing,False,False,26,34
Timmy Hill,3984,Tyt,66,216,39,168.761,31.998,Motorsports Business Management,False,True,38,36
Reed Sorenson,3120,Chv,7,78,35,168.761,31.998,Tommy Baldwin Racing,False,False,40,28
Reed Sorenson,3120,Chv,7,75,35,168.761,31.998,Tommy Baldwin Racing,False,False,40,28
Josh Bilicki,4213,Chv,53,8,38,168.755,31.999,Rick Ware Racing,False,True,27,31
BJ McLeod,3973,Chv,78,90,38,168.755,31.999,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,141,38,168.755,31.999,Petty Ware Racing,False,True,31,32
Reed Sorenson,3120,Chv,7,163,34,168.750,32.000,Tommy Baldwin Racing,False,False,40,28
Brennan Poole,4144,Chv,15,269,29,168.750,32.000,Premium Motorsports,False,False,32,27
Joey Gase,4004,Frd,51,61,40,168.745,32.001,Petty Ware Racing,False,True,31,32
Quin Houff,4229,Chv,00,14,35,168.745,32.001,StarCom Racing,False,False,26,34
John Hunter Nemechek,4092,Frd,38,124,27,168.739,32.002,Front Row Motorsports,False,False,28,22
Joey Gase,4004,Frd,51,127,39,168.734,32.003,Petty Ware Racing,False,True,31,32
BJ McLeod,3973,Chv,78,98,38,168.734,32.003,B.J. McLeod Motorsports,False,True,39,33
Timmy Hill,3984,Tyt,66,160,39,168.734,32.003,Motorsports Business Management,False,True,38,36
Reed Sorenson,3120,Chv,7,16,36,168.734,32.003,Tommy Baldwin Racing,False,False,40,28
Reed Sorenson,3120,Chv,7,74,35,168.729,32.004,Tommy Baldwin Racing,False,False,40,28
Joey Gase,4004,Frd,51,81,39,168.724,32.005,Petty Ware Racing,False,True,31,32
Reed Sorenson,3120,Chv,7,8,37,168.724,32.005,Tommy Baldwin Racing,False,False,40,28
Josh Bilicki,4213,Chv,53,5,38,168.724,32.005,Rick Ware Racing,False,True,27,31
BJ McLeod,3973,Chv,78,149,36,168.724,32.005,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,139,38,168.718,32.006,Petty Ware Racing,False,True,31,32
Reed Sorenson,3120,Chv,7,263,28,168.718,32.006,Tommy Baldwin Racing,False,False,40,28
Timmy Hill,3984,Tyt,66,71,37,168.718,32.006,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Chv,78,95,38,168.713,32.007,B.J. McLeod Motorsports,False,True,39,33
Brennan Poole,4144,Chv,15,199,35,168.708,32.008,Premium Motorsports,False,False,32,27
BJ McLeod,3973,Chv,78,309,33,168.708,32.008,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,149,37,168.708,32.008,Petty Ware Racing,False,True,31,32
Joey Gase,4004,Frd,51,267,33,168.708,32.008,Petty Ware Racing,False,True,31,32
Timmy Hill,3984,Tyt,66,64,37,168.703,32.009,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,15,35,168.703,32.009,StarCom Racing,False,False,26,34
Josh Bilicki,4213,Chv,53,121,37,168.703,32.009,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,53,86,40,168.697,32.010,Rick Ware Racing,False,True,27,31
BJ McLeod,3973,Chv,78,279,32,168.697,32.010,B.J. McLeod Motorsports,False,True,39,33
Josh Bilicki,4213,Chv,53,125,38,168.697,32.010,Rick Ware Racing,False,True,27,31
Joey Gase,4004,Frd,51,281,33,168.692,32.011,Petty Ware Racing,False,True,31,32
Joey Gase,4004,Frd,51,185,38,168.692,32.011,Petty Ware Racing,False,True,31,32
Josh Bilicki,4213,Chv,53,66,39,168.687,32.012,Rick Ware Racing,False,True,27,31
BJ McLeod,3973,Chv,78,174,40,168.687,32.012,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,189,38,168.687,32.012,Petty Ware Racing,False,True,31,32
BJ McLeod,3973,Chv,78,64,38,168.681,32.013,B.J. McLeod Motorsports,False,True,39,33
Jimmie Johnson,1717,Chv,48,217,36,168.681,32.013,Hendrick Motorsports,False,False,20,26
Joey Gase,4004,Frd,51,82,39,168.676,32.014,Petty Ware Racing,False,True,31,32
Timmy Hill,3984,Tyt,66,70,37,168.676,32.014,Motorsports Business Management,False,True,38,36
Brennan Poole,4144,Chv,15,266,29,168.666,32.016,Premium Motorsports,False,False,32,27
Josh Bilicki,4213,Chv,53,126,38,168.660,32.017,Rick Ware Racing,False,True,27,31
Timmy Hill,3984,Tyt,66,146,40,168.660,32.017,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Chv,78,175,40,168.660,32.017,B.J. McLeod Motorsports,False,True,39,33
Timmy Hill,3984,Tyt,66,91,37,168.660,32.017,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,145,33,168.660,32.017,StarCom Racing,False,False,26,34
Timmy Hill,3984,Tyt,66,147,40,168.655,32.018,Motorsports Business Management,False,True,38,36
Joey Gase,4004,Frd,51,238,35,168.655,32.018,Petty Ware Racing,False,True,31,32
Timmy Hill,3984,Tyt,66,68,37,168.655,32.018,Motorsports Business Management,False,True,38,36
Timmy Hill,3984,Tyt,66,4,39,168.624,32.024,Motorsports Business Management,False,True,38,36
Timmy Hill,3984,Tyt,66,142,40,168.624,32.024,Motorsports Business Management,False,True,38,36
Brennan Poole,4144,Chv,15,228,32,168.624,32.024,Premium Motorsports,False,False,32,27
Timmy Hill,3984,Tyt,66,98,37,168.618,32.025,Motorsports Business Management,False,True,38,36
Reed Sorenson,3120,Chv,7,191,34,168.613,32.026,Tommy Baldwin Racing,False,False,40,28
BJ McLeod,3973,Chv,78,150,36,168.613,32.026,B.J. McLeod Motorsports,False,True,39,33
Josh Bilicki,4213,Chv,53,146,38,168.613,32.026,Rick Ware Racing,False,True,27,31
Joey Gase,4004,Frd,51,151,37,168.613,32.026,Petty Ware Racing,False,True,31,32
Josh Bilicki,4213,Chv,53,6,38,168.613,32.026,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,53,88,40,168.608,32.027,Rick Ware Racing,False,True,27,31
Quin Houff,4229,Chv,00,188,33,168.608,32.027,StarCom Racing,False,False,26,34
Timmy Hill,3984,Tyt,66,84,37,168.608,32.027,Motorsports Business Management,False,True,38,36
Reed Sorenson,3120,Chv,7,77,35,168.608,32.027,Tommy Baldwin Racing,False,False,40,28
Reed Sorenson,3120,Chv,7,279,28,168.602,32.028,Tommy Baldwin Racing,False,False,40,28
Joey Gase,4004,Frd,51,9,40,168.597,32.029,Petty Ware Racing,False,True,31,32
Brennan Poole,4144,Chv,15,285,29,168.592,32.030,Premium Motorsports,False,False,32,27
Joey Gase,4004,Frd,51,227,35,168.592,32.030,Petty Ware Racing,False,True,31,32
Josh Bilicki,4213,Chv,53,158,38,168.592,32.030,Rick Ware Racing,False,True,27,31
Brennan Poole,4144,Chv,15,280,30,168.587,32.031,Premium Motorsports,False,False,32,27
Brennan Poole,4144,Chv,15,72,30,168.587,32.031,Premium Motorsports,False,False,32,27
BJ McLeod,3973,Chv,78,214,40,168.587,32.031,B.J. McLeod Motorsports,False,True,39,33
Reed Sorenson,3120,Chv,7,198,34,168.587,32.031,Tommy Baldwin Racing,False,False,40,28
Joey Gase,4004,Frd,51,69,40,168.566,32.035,Petty Ware Racing,False,True,31,32
Brennan Poole,4144,Chv,15,149,35,168.566,32.035,Premium Motorsports,False,False,32,27
Joey Gase,4004,Frd,51,122,39,168.560,32.036,Petty Ware Racing,False,True,31,32
Timmy Hill,3984,Tyt,66,58,37,168.555,32.037,Motorsports Business Management,False,True,38,36
Timmy Hill,3984,Tyt,66,8,39,168.550,32.038,Motorsports Business Management,False,True,38,36
Timmy Hill,3984,Tyt,66,85,37,168.545,32.039,Motorsports Business Management,False,True,38,36
Quin Houff,4229,Chv,00,180,32,168.545,32.039,StarCom Racing,False,False,26,34
Josh Bilicki,4213,Chv,53,83,40,168.539,32.040,Rick Ware Racing,False,True,27,31
Quin Houff,4229,Chv,00,197,33,168.534,32.041,StarCom Racing,False,False,26,34
Joey Gase,4004,Frd,51,265,33,168.534,32.041,Petty Ware Racing,False,True,31,32
Brennan Poole,4144,Chv,15,265,29,168.534,32.041,Premium Motorsports,False,False,32,27
Joey Gase,4004,Frd,51,129,39,168.529,32.042,Petty Ware Racing,False,True,31,32
Josh Bilicki,4213,Chv,53,141,37,168.529,32.042,Rick Ware Racing,False,True,27,31
Quin Houff,4229,Chv,00,8,35,168.529,32.042,StarCom Racing,False,False,26,34
Brennan Poole,4144,Chv,15,284,30,168.529,32.042,Premium Motorsports,False,False,32,27
BJ McLeod,3973,Chv,78,99,37,168.524,32.043,B.J. McLeod Motorsports,False,True,39,33
Gray Gaulding,4103,Frd,27,5,32,168.524,32.043,Rick Ware Racing,False,True,29,25
Quin Houff,4229,Chv,00,9,35,168.518,32.044,StarCom Racing,False,False,26,34
Joey Gase,4004,Frd,51,256,34,168.518,32.044,Petty Ware Racing,False,True,31,32
Josh Bilicki,4213,Chv,53,156,38,168.513,32.045,Rick Ware Racing,False,True,27,31
Joey Gase,4004,Frd,51,10,40,168.513,32.045,Petty Ware Racing,False,True,31,32
Martin Truex Jr.,3368,Tyt,19,280,31,168.503,32.047,Joe Gibbs Racing,False,False,10,29
Reed Sorenson,3120,Chv,7,50,36,168.503,32.047,Tommy Baldwin Racing,False,False,40,28
Quin Houff,4229,Chv,00,292,26,168.503,32.047,StarCom Racing,False,False,26,34
Josh Bilicki,4213,Chv,53,108,40,168.497,32.048,Rick Ware Racing,False,True,27,31
Jimmie Johnson,1717,Chv,48,138,40,168.497,32.048,Hendrick Motorsports,False,False,20,26
Joey Gase,4004,Frd,51,7,40,168.497,32.048,Petty Ware Racing,False,True,31,32
Reed Sorenson,3120,Chv,7,287,27,168.497,32.048,Tommy Baldwin Racing,False,False,40,28
Timmy Hill,3984,Tyt,66,87,37,168.487,32.050,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Chv,53,176,37,168.487,32.050,Rick Ware Racing,False,True,27,31
BJ McLeod,3973,Chv,78,263,35,168.487,32.050,B.J. McLeod Motorsports,False,True,39,33
Reed Sorenson,3120,Chv,7,99,35,168.487,32.050,Tommy Baldwin Racing,False,False,40,28
JJ Yeley,3669,Chv,77,80,32,168.487,32.050,Spire Motorsports,False,True,35,24
Joey Gase,4004,Frd,51,216,38,168.481,32.051,Petty Ware Racing,False,True,31,32
Timmy Hill,3984,Tyt,66,73,37,168.476,32.052,Motorsports Business Management,False,True,38,36
Brennan Poole,4144,Chv,15,249,31,168.476,32.052,Premium Motorsports,False,False,32,27
BJ McLeod,3973,Chv,78,33,38,168.476,32.052,B.J. McLeod Motorsports,False,True,39,33
BJ McLeod,3973,Chv,78,258,35,168.476,32.052,B.J. McLeod Motorsports,False,True,39,33
BJ McLeod,3973,Chv,78,63,38,168.476,32.052,B.J. McLeod Motorsports,False,True,39,33
BJ McLeod,3973,Chv,78,123,37,168.471,32.053,B.J. McLeod Motorsports,False,True,39,33
Reed Sorenson,3120,Chv,7,273,28,168.460,32.055,Tommy Baldwin Racing,False,False,40,28
Quin Houff,4229,Chv,00,46,35,168.455,32.056,StarCom Racing,False,False,26,34
BJ McLeod,3973,Chv,78,255,35,168.439,32.059,B.J. McLeod Motorsports,False,True,39,33
Martin Truex Jr.,3368,Tyt,19,302,30,168.434,32.060,Joe Gibbs Racing,False,False,10,29
BJ McLeod,3973,Chv,78,3,36,168.429,32.061,B.J. McLeod Motorsports,False,True,39,33
Clint Bowyer,339,Frd,14,225,20,168.429,32.061,Stewart-Haas Racing,False,False,17,11
Reed Sorenson,3120,Chv,7,272,28,168.424,32.062,Tommy Baldwin Racing,False,False,40,28
Josh Bilicki,4213,Chv,53,157,38,168.424,32.062,Rick Ware Racing,False,True,27,31
Martin Truex Jr.,3368,Tyt,19,303,30,168.424,32.062,Joe Gibbs Racing,False,False,10,29
BJ McLeod,3973,Chv,78,67,38,168.418,32.063,B.J. McLeod Motorsports,False,True,39,33
Quin Houff,4229,Chv,00,294,26,168.418,32.063,StarCom Racing,False,False,26,34
Martin Truex Jr.,3368,Tyt,19,249,33,168.413,32.064,Joe Gibbs Racing,False,False,10,29
Reed Sorenson,3120,Chv,7,288,27,168.413,32.064,Tommy Baldwin Racing,False,False,40,28
BJ McLeod,3973,Chv,78,280,32,168.413,32.064,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,184,38,168.413,32.064,Petty Ware Racing,False,True,31,32
Joey Gase,4004,Frd,51,137,39,168.408,32.065,Petty Ware Racing,False,True,31,32
Timmy Hill,3984,Tyt,66,72,37,168.408,32.065,Motorsports Business Management,False,True,38,36
Reed Sorenson,3120,Chv,7,118,35,168.408,32.065,Tommy Baldwin Racing,False,False,40,28
Timmy Hill,3984,Tyt,66,229,36,168.403,32.066,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Chv,78,156,36,168.403,32.066,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,6,40,168.403,32.066,Petty Ware Racing,False,True,31,32
Joey Gase,4004,Frd,51,258,34,168.387,32.069,Petty Ware Racing,False,True,31,32
Brennan Poole,4144,Chv,15,267,29,168.387,32.069,Premium Motorsports,False,False,32,27
Quin Houff,4229,Chv,00,44,35,168.382,32.070,StarCom Racing,False,False,26,34
Timmy Hill,3984,Tyt,66,50,37,168.376,32.071,Motorsports Business Management,False,True,38,36
Joey Gase,4004,Frd,51,274,33,168.371,32.072,Petty Ware Racing,False,True,31,32
Joey Gase,4004,Frd,51,275,33,168.371,32.072,Petty Ware Racing,False,True,31,32
Brennan Poole,4144,Chv,15,160,35,168.371,32.072,Premium Motorsports,False,False,32,27
Timmy Hill,3984,Tyt,66,67,37,168.366,32.073,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Chv,53,275,32,168.361,32.074,Rick Ware Racing,False,True,27,31
Joey Gase,4004,Frd,51,148,37,168.350,32.076,Petty Ware Racing,False,True,31,32
Quin Houff,4229,Chv,00,243,28,168.350,32.076,StarCom Racing,False,False,26,34
Brennan Poole,4144,Chv,15,281,30,168.350,32.076,Premium Motorsports,False,False,32,27
Martin Truex Jr.,3368,Tyt,19,281,31,168.345,32.077,Joe Gibbs Racing,False,False,10,29
Tyler Reddick,4065,Chv,8,242,21,168.345,32.077,Richard Childress Racing,False,False,24,2
Timmy Hill,3984,Tyt,66,159,40,168.340,32.078,Motorsports Business Management,False,True,38,36
Joey Gase,4004,Frd,51,156,37,168.340,32.078,Petty Ware Racing,False,True,31,32
BJ McLeod,3973,Chv,78,310,33,168.340,32.078,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,246,35,168.334,32.079,Petty Ware Racing,False,True,31,32
Reed Sorenson,3120,Chv,7,97,36,168.334,32.079,Tommy Baldwin Racing,False,False,40,28
Reed Sorenson,3120,Chv,7,217,33,168.329,32.080,Tommy Baldwin Racing,False,False,40,28
BJ McLeod,3973,Chv,78,187,40,168.329,32.080,B.J. McLeod Motorsports,False,True,39,33
Josh Bilicki,4213,Chv,53,263,33,168.329,32.080,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,53,260,33,168.324,32.081,Rick Ware Racing,False,True,27,31
Reed Sorenson,3120,Chv,7,278,28,168.324,32.081,Tommy Baldwin Racing,False,False,40,28
BJ McLeod,3973,Chv,78,223,37,168.319,32.082,B.J. McLeod Motorsports,False,True,39,33
Martin Truex Jr.,3368,Tyt,19,299,30,168.319,32.082,Joe Gibbs Racing,False,False,10,29
Gray Gaulding,4103,Frd,27,56,34,168.319,32.082,Rick Ware Racing,False,True,29,25
Quin Houff,4229,Chv,00,27,35,168.313,32.083,StarCom Racing,False,False,26,34
Quin Houff,4229,Chv,00,144,33,168.313,32.083,StarCom Racing,False,False,26,34
Chase Elliott,4062,Chv,9,105,18,168.303,32.085,Hendrick Motorsports,False,False,8,12
Brennan Poole,4144,Chv,15,290,30,168.303,32.085,Premium Motorsports,False,False,32,27
Martin Truex Jr.,3368,Tyt,19,300,30,168.298,32.086,Joe Gibbs Racing,False,False,10,29
Brennan Poole,4144,Chv,15,263,30,168.292,32.087,Premium Motorsports,False,False,32,27
Reed Sorenson,3120,Chv,7,72,36,168.287,32.088,Tommy Baldwin Racing,False,False,40,28
Joey Gase,4004,Frd,51,130,39,168.287,32.088,Petty Ware Racing,False,True,31,32
Timmy Hill,3984,Tyt,66,5,39,168.282,32.089,Motorsports Business Management,False,True,38,36
Joey Gase,4004,Frd,51,71,40,168.282,32.089,Petty Ware Racing,False,True,31,32
Brennan Poole,4144,Chv,15,282,30,168.277,32.090,Premium Motorsports,False,False,32,27
Clint Bowyer,339,Frd,14,243,16,168.271,32.091,Stewart-Haas Racing,False,False,17,11
BJ McLeod,3973,Chv,78,266,34,168.266,32.092,B.J. McLeod Motorsports,False,True,39,33
Aric Almirola,40,Frd,10,105,16,168.261,32.093,Stewart-Haas Racing,False,False,1,10
BJ McLeod,3973,Chv,78,93,38,168.256,32.094,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,28,39,168.251,32.095,Petty Ware Racing,False,True,31,32
Joey Gase,4004,Frd,51,133,39,168.240,32.097,Petty Ware Racing,False,True,31,32
Quin Houff,4229,Chv,00,149,33,168.235,32.098,StarCom Racing,False,False,26,34
Josh Bilicki,4213,Chv,53,137,38,168.230,32.099,Rick Ware Racing,False,True,27,31
Timmy Hill,3984,Tyt,66,7,39,168.230,32.099,Motorsports Business Management,False,True,38,36
Joey Gase,4004,Frd,51,193,38,168.230,32.099,Petty Ware Racing,False,True,31,32
Joey Gase,4004,Frd,51,131,39,168.224,32.100,Petty Ware Racing,False,True,31,32
Martin Truex Jr.,3368,Tyt,19,288,31,168.219,32.101,Joe Gibbs Racing,False,False,10,29
Joey Gase,4004,Frd,51,280,33,168.219,32.101,Petty Ware Racing,False,True,31,32
BJ McLeod,3973,Chv,78,170,39,168.214,32.102,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,266,33,168.214,32.102,Petty Ware Racing,False,True,31,32
Quin Houff,4229,Chv,00,70,35,168.209,32.103,StarCom Racing,False,False,26,34
JJ Yeley,3669,Chv,77,78,32,168.203,32.104,Spire Motorsports,False,True,35,24
BJ McLeod,3973,Chv,78,277,34,168.203,32.104,B.J. McLeod Motorsports,False,True,39,33
Quin Houff,4229,Chv,00,81,35,168.198,32.105,StarCom Racing,False,False,26,34
Joey Gase,4004,Frd,51,282,33,168.198,32.105,Petty Ware Racing,False,True,31,32
Timmy Hill,3984,Tyt,66,90,37,168.198,32.105,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Chv,53,52,40,168.198,32.105,Rick Ware Racing,False,True,27,31
BJ McLeod,3973,Chv,78,184,40,168.198,32.105,B.J. McLeod Motorsports,False,True,39,33
BJ McLeod,3973,Chv,78,169,39,168.193,32.106,B.J. McLeod Motorsports,False,True,39,33
Gray Gaulding,4103,Frd,27,50,34,168.188,32.107,Rick Ware Racing,False,True,29,25
Timmy Hill,3984,Tyt,66,40,37,168.188,32.107,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Chv,78,194,40,168.182,32.108,B.J. McLeod Motorsports,False,True,39,33
BJ McLeod,3973,Chv,78,248,37,168.182,32.108,B.J. McLeod Motorsports,False,True,39,33
Josh Bilicki,4213,Chv,53,129,38,168.177,32.109,Rick Ware Racing,False,True,27,31
BJ McLeod,3973,Chv,78,138,37,168.177,32.109,B.J. McLeod Motorsports,False,True,39,33
Matt DiBenedetto,3916,Frd,21,328,18,168.172,32.110,Wood Brothers Racing,False,False,11,17
Joey Gase,4004,Frd,51,248,35,168.172,32.110,Petty Ware Racing,False,True,31,32
Reed Sorenson,3120,Chv,7,88,36,168.156,32.113,Tommy Baldwin Racing,False,False,40,28
Josh Bilicki,4213,Chv,53,94,40,168.156,32.113,Rick Ware Racing,False,True,27,31
JJ Yeley,3669,Chv,77,97,32,168.156,32.113,Spire Motorsports,False,True,35,24
Joey Gase,4004,Frd,51,77,40,168.151,32.114,Petty Ware Racing,False,True,31,32
Martin Truex Jr.,3368,Tyt,19,250,33,168.146,32.115,Joe Gibbs Racing,False,False,10,29
BJ McLeod,3973,Chv,78,71,38,168.146,32.115,B.J. McLeod Motorsports,False,True,39,33
Gray Gaulding,4103,Frd,27,147,32,168.146,32.115,Rick Ware Racing,False,True,29,25
Brennan Poole,4144,Chv,15,264,29,168.146,32.115,Premium Motorsports,False,False,32,27
Josh Bilicki,4213,Chv,53,192,39,168.140,32.116,Rick Ware Racing,False,True,27,31
BJ McLeod,3973,Chv,78,249,36,168.140,32.116,B.J. McLeod Motorsports,False,True,39,33
Josh Bilicki,4213,Chv,53,7,38,168.135,32.117,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,53,267,32,168.135,32.117,Rick Ware Racing,False,True,27,31
Joey Gase,4004,Frd,51,79,39,168.135,32.117,Petty Ware Racing,False,True,31,32
BJ McLeod,3973,Chv,78,171,39,168.130,32.118,B.J. McLeod Motorsports,False,True,39,33
BJ McLeod,3973,Chv,78,162,36,168.120,32.120,B.J. McLeod Motorsports,False,True,39,33
Reed Sorenson,3120,Chv,7,143,34,168.120,32.120,Tommy Baldwin Racing,False,False,40,28
Joey Gase,4004,Frd,51,269,33,168.120,32.120,Petty Ware Racing,False,True,31,32
Quin Houff,4229,Chv,00,40,35,168.114,32.121,StarCom Racing,False,False,26,34
BJ McLeod,3973,Chv,78,172,40,168.114,32.121,B.J. McLeod Motorsports,False,True,39,33
BJ McLeod,3973,Chv,78,155,36,168.114,32.121,B.J. McLeod Motorsports,False,True,39,33
Timmy Hill,3984,Tyt,66,49,37,168.114,32.121,Motorsports Business Management,False,True,38,36
Josh Bilicki,4213,Chv,53,266,32,168.104,32.123,Rick Ware Racing,False,True,27,31
Timmy Hill,3984,Tyt,66,148,40,168.104,32.123,Motorsports Business Management,False,True,38,36
Timmy Hill,3984,Tyt,66,161,38,168.099,32.124,Motorsports Business Management,False,True,38,36
BJ McLeod,3973,Chv,78,151,36,168.093,32.125,B.J. McLeod Motorsports,False,True,39,33
Brennan Poole,4144,Chv,15,231,31,168.093,32.125,Premium Motorsports,False,False,32,27
Joey Gase,4004,Frd,51,8,40,168.088,32.126,Petty Ware Racing,False,True,31,32
Josh Bilicki,4213,Chv,53,264,32,168.083,32.127,Rick Ware Racing,False,True,27,31
Reed Sorenson,3120,Chv,7,13,36,168.078,32.128,Tommy Baldwin Racing,False,False,40,28
Brennan Poole,4144,Chv,15,250,31,168.078,32.128,Premium Motorsports,False,False,32,27
Josh Bilicki,4213,Chv,53,107,40,168.078,32.128,Rick Ware Racing,False,True,27,31
Joey Gase,4004,Frd,51,259,34,168.078,32.128,Petty Ware Racing,False,True,31,32
BJ McLeod,3973,Chv,78,182,40,168.072,32.129,B.J. McLeod Motorsports,False,True,39,33
Joey Gase,4004,Frd,51,154,37,168.072,32.129,Petty Ware Racing,False,True,31,32
Martin Truex Jr.,3368,Tyt,19,264,32,168.067,32.130,Joe Gibbs Racing,False,False,10,29
Timmy Hill,3984,Tyt,66,82,37,168.067,32.130,Motorsports Business Management,False,True,38,36
