driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Chv,02,137,15,67.601,72.745,Our Motorsports,False,False,16,13
Brandon Jones,4085,Tyt,19,76,11,67.498,72.856,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,137,10,67.471,72.885,Joe Gibbs Racing,False,False,6,7
Bayley Currey,4257,Chv,4,137,22,67.439,72.919,JD Motorsports,False,False,30,23
Kyle Weatherman,4187,Chv,34,137,17,67.426,72.933,Jesse Iwuji Motorsports,False,False,31,12
Daniel Hemric,4093,Chv,11,137,16,67.415,72.945,Kaulig Racing,False,False,11,10
JJ Yeley,3669,Frd,66,125,26,67.346,73.020,Motorsports Business Management,False,False,20,25
Kyle Sieg,4388,Frd,38,14,26,67.344,73.022,RSS Racing,False,False,26,32
Kyle Sieg,4388,Frd,38,137,23,67.258,73.115,RSS Racing,False,False,26,32
AJ Allmendinger,3774,Chv,16,76,10,67.233,73.143,Kaulig Racing,False,False,5,8
Stefan Parsons,4285,Chv,99,137,20,67.207,73.171,B.J. McLeod Motorsports,False,False,35,20
Noah Gragson,4224,Chv,9,137,3,67.149,73.234,JR Motorsports,False,False,4,2
Justin Allgaier,34,Chv,7,137,1,67.042,73.351,JR Motorsports,False,False,3,1
Patrick Emerling,4254,Chv,35,79,29,67.039,73.354,Emerling Gase Motorsports,False,False,29,24
Josh Williams,4106,Chv,78,122,35,67.030,73.364,B.J. McLeod Motorsports,False,False,25,34
Ty Gibbs,4368,Tyt,54,137,11,67.022,73.373,Joe Gibbs Racing,False,False,1,16
Tyler Reddick,4065,Chv,48,137,5,66.971,73.429,Big Machine Racing,False,True,34,26
Matt Mills,4209,Chv,5,140,31,66.903,73.503,B.J. McLeod Motorsports,False,False,33,31
Sam Mayer,4327,Chv,1,137,4,66.882,73.526,JR Motorsports,False,False,7,5
Stefan Parsons,4285,Chv,99,125,24,66.849,73.563,B.J. McLeod Motorsports,False,False,35,20
John Hunter Nemechek,4092,Tyt,26,137,2,66.826,73.588,Sam Hunt Racing,False,True,23,4
Josh Berry,4123,Chv,8,140,29,66.755,73.666,JR Motorsports,False,False,2,18
Jeb Burton,4018,Chv,27,123,33,66.719,73.706,Our Motorsports,False,False,15,14
Josh Bilicki,4213,Chv,44,23,32,66.706,73.721,Alpha Prime Racing,False,False,37,28
Ryan Vargas,4320,Chv,6,51,28,66.705,73.722,JD Motorsports,False,False,24,21
Sam Mayer,4327,Chv,1,76,9,66.664,73.767,JR Motorsports,False,False,7,5
Myatt Snider,4223,Chv,31,11,20,66.631,73.804,Jordan Anderson Racing,False,False,19,37
Stefan Parsons,4285,Chv,99,94,27,66.621,73.815,B.J. McLeod Motorsports,False,False,35,20
Josh Bilicki,4213,Chv,44,90,33,66.600,73.838,Alpha Prime Racing,False,False,37,28
Ryan Vargas,4320,Chv,6,14,25,66.556,73.887,JD Motorsports,False,False,24,21
Mason Massey,4315,Chv,91,123,23,66.439,74.017,DGM Racing,False,False,32,22
Alex Labbe,4225,Chv,36,11,19,66.314,74.156,DGM Racing,False,False,18,19
Brandon Brown,4118,Chv,68,135,36,66.309,74.162,Brandonbilt Motorsports,False,False,17,35
JJ Yeley,3669,Frd,66,79,27,66.287,74.186,Motorsports Business Management,False,False,20,25
Noah Gragson,4224,Chv,9,122,1,66.189,74.296,JR Motorsports,False,False,4,2
Josh Bilicki,4213,Chv,44,142,33,66.182,74.304,Alpha Prime Racing,False,False,37,28
Mason Massey,4315,Chv,91,49,27,66.168,74.320,DGM Racing,False,False,32,22
John Hunter Nemechek,4092,Tyt,26,11,16,66.161,74.328,Sam Hunt Racing,False,True,23,4
Brett Moffitt,4038,Chv,02,11,17,66.152,74.338,Our Motorsports,False,False,16,13
Jeremy Clements,595,Chv,51,11,18,66.118,74.376,Jeremy Clements Racing,False,False,22,29
Timmy Hill,3984,Tyt,13,91,12,66.099,74.398,Motorsports Business Management,False,True,38,33
Stefan Parsons,4285,Chv,99,140,26,66.086,74.412,B.J. McLeod Motorsports,False,False,35,20
Daniel Hemric,4093,Chv,11,11,13,66.037,74.467,Kaulig Racing,False,False,11,10
David Starr,3170,Frd,08,23,30,66.012,74.496,SS-GLR w/Jeff Lefcourt,False,False,27,27
Josh Williams,4106,Chv,78,134,35,65.936,74.581,B.J. McLeod Motorsports,False,False,25,34
Landon Cassill,3808,Chv,10,11,14,65.898,74.624,Kaulig Racing,False,False,13,6
Josh Williams,4106,Chv,78,142,34,65.873,74.653,B.J. McLeod Motorsports,False,False,25,34
Ryan Truex,3952,Tyt,18,76,8,65.803,74.732,Joe Gibbs Racing,False,False,28,30
Brandon Brown,4118,Chv,68,11,15,65.798,74.738,Brandonbilt Motorsports,False,False,17,35
Ty Gibbs,4368,Tyt,54,89,2,65.763,74.778,Joe Gibbs Racing,False,False,1,16
Tyler Reddick,4065,Chv,48,76,7,65.757,74.784,Big Machine Racing,False,True,34,26
Stefan Parsons,4285,Chv,99,79,26,65.688,74.863,B.J. McLeod Motorsports,False,False,35,20
John Hunter Nemechek,4092,Tyt,26,76,6,65.687,74.864,Sam Hunt Racing,False,True,23,4
Jeremy Clements,595,Chv,51,51,29,65.673,74.880,Jeremy Clements Racing,False,False,22,29
Bayley Currey,4257,Chv,4,14,24,65.669,74.885,JD Motorsports,False,False,30,23
Patrick Emerling,4254,Chv,35,47,32,65.668,74.886,Emerling Gase Motorsports,False,False,29,24
JJ Yeley,3669,Frd,66,47,33,65.611,74.951,Motorsports Business Management,False,False,20,25
Anthony Alfredo,4301,Chv,23,125,32,65.576,74.991,Our Motorsports,False,False,14,15
Matt Mills,4209,Chv,5,47,34,65.565,75.003,B.J. McLeod Motorsports,False,False,33,31
Stefan Parsons,4285,Chv,99,23,24,65.561,75.008,B.J. McLeod Motorsports,False,False,35,20
Noah Gragson,4224,Chv,9,89,1,65.475,75.107,JR Motorsports,False,False,4,2
Ryan Vargas,4320,Chv,6,125,25,65.410,75.181,JD Motorsports,False,False,24,21
Kyle Sieg,4388,Frd,38,94,25,65.351,75.249,RSS Racing,False,False,26,32
David Starr,3170,Frd,08,47,27,65.292,75.317,SS-GLR w/Jeff Lefcourt,False,False,27,27
Alex Labbe,4225,Chv,36,47,19,65.270,75.343,DGM Racing,False,False,18,19
Stefan Parsons,4285,Chv,99,92,27,65.212,75.409,B.J. McLeod Motorsports,False,False,35,20
Alex Labbe,4225,Chv,36,92,22,65.181,75.445,DGM Racing,False,False,18,19
Ryan Vargas,4320,Chv,6,47,31,65.163,75.466,JD Motorsports,False,False,24,21
Stefan Parsons,4285,Chv,99,47,30,65.144,75.488,B.J. McLeod Motorsports,False,False,35,20
Joe Graf Jr,4313,Frd,07,47,26,65.138,75.495,SS-GLR w/Jeff Lefcourt,False,False,21,36
Timmy Hill,3984,Tyt,13,77,33,65.135,75.499,Motorsports Business Management,False,True,38,33
Mason Massey,4315,Chv,91,47,28,65.129,75.506,DGM Racing,False,False,32,22
David Starr,3170,Frd,08,145,30,65.055,75.592,SS-GLR w/Jeff Lefcourt,False,False,27,27
David Starr,3170,Frd,08,51,27,65.017,75.636,SS-GLR w/Jeff Lefcourt,False,False,27,27
Joe Graf Jr,4313,Frd,07,49,25,65.007,75.647,SS-GLR w/Jeff Lefcourt,False,False,21,36
Brett Moffitt,4038,Chv,02,49,26,64.965,75.696,Our Motorsports,False,False,16,13
Josh Bilicki,4213,Chv,44,47,29,64.962,75.700,Alpha Prime Racing,False,False,37,28
Anthony Alfredo,4301,Chv,23,47,15,64.944,75.721,Our Motorsports,False,False,14,15
Kyle Sieg,4388,Frd,38,47,25,64.940,75.725,RSS Racing,False,False,26,32
Brandon Brown,4118,Chv,68,47,24,64.927,75.741,Brandonbilt Motorsports,False,False,17,35
Sam Mayer,4327,Chv,1,47,17,64.921,75.747,JR Motorsports,False,False,7,5
Kyle Weatherman,4187,Chv,34,49,22,64.905,75.766,Jesse Iwuji Motorsports,False,False,31,12
Jeremy Clements,595,Chv,51,47,18,64.881,75.794,Jeremy Clements Racing,False,False,22,29
Matt Mills,4209,Chv,5,48,11,64.793,75.897,B.J. McLeod Motorsports,False,False,33,31
Tommy Joe Martins,3902,Chv,45,92,21,64.788,75.903,Alpha Prime Racing,False,False,36,17
Austin Hill,4133,Chv,21,47,16,64.780,75.912,Richard Childress Racing,False,False,12,9
Tyler Reddick,4065,Chv,48,47,13,64.755,75.942,Big Machine Racing,False,True,34,26
Ryan Truex,3952,Tyt,18,14,22,64.753,75.944,Joe Gibbs Racing,False,False,28,30
Bayley Currey,4257,Chv,4,140,30,64.733,75.968,JD Motorsports,False,False,30,23
Brandon Jones,4085,Tyt,19,47,11,64.708,75.997,Joe Gibbs Racing,False,False,6,7
Kyle Weatherman,4187,Chv,34,47,23,64.706,75.999,Jesse Iwuji Motorsports,False,False,31,12
Brett Moffitt,4038,Chv,02,47,20,64.691,76.017,Our Motorsports,False,False,16,13
Tommy Joe Martins,3902,Chv,45,47,14,64.631,76.087,Alpha Prime Racing,False,False,36,17
Bayley Currey,4257,Chv,4,125,23,64.625,76.094,JD Motorsports,False,False,30,23
Daniel Hemric,4093,Chv,11,47,12,64.618,76.103,Kaulig Racing,False,False,11,10
Bayley Currey,4257,Chv,4,47,21,64.593,76.132,JD Motorsports,False,False,30,23
Joe Graf Jr,4313,Frd,07,92,19,64.541,76.194,SS-GLR w/Jeff Lefcourt,False,False,21,36
Mason Massey,4315,Chv,91,92,24,64.489,76.255,DGM Racing,False,False,32,22
Kyle Weatherman,4187,Chv,34,92,20,64.480,76.265,Jesse Iwuji Motorsports,False,False,31,12
Kyle Sieg,4388,Frd,38,23,22,64.471,76.276,RSS Racing,False,False,26,32
Kyle Sieg,4388,Frd,38,79,24,64.377,76.388,RSS Racing,False,False,26,32
Josh Williams,4106,Chv,78,12,34,64.329,76.445,B.J. McLeod Motorsports,False,False,25,34
Austin Hill,4133,Chv,21,49,18,64.318,76.458,Richard Childress Racing,False,False,12,9
John Hunter Nemechek,4092,Tyt,26,47,10,64.227,76.566,Sam Hunt Racing,False,True,23,4
Anthony Alfredo,4301,Chv,23,92,14,64.213,76.583,Our Motorsports,False,False,14,15
Alex Labbe,4225,Chv,36,140,28,64.183,76.618,DGM Racing,False,False,18,19
Kyle Sieg,4388,Frd,38,51,25,64.166,76.639,RSS Racing,False,False,26,32
Ryan Vargas,4320,Chv,6,94,24,64.110,76.706,JD Motorsports,False,False,24,21
Brandon Brown,4118,Chv,68,49,21,64.084,76.737,Brandonbilt Motorsports,False,False,17,35
Tommy Joe Martins,3902,Chv,45,49,20,64.081,76.740,Alpha Prime Racing,False,False,36,17
Anthony Alfredo,4301,Chv,23,49,16,64.069,76.755,Our Motorsports,False,False,14,15
Mason Massey,4315,Chv,91,125,22,64.020,76.813,DGM Racing,False,False,32,22
Myatt Snider,4223,Chv,31,47,22,63.959,76.887,Jordan Anderson Racing,False,False,19,37
Austin Hill,4133,Chv,21,92,13,63.814,77.061,Richard Childress Racing,False,False,12,9
Sheldon Creed,4204,Chv,2,11,9,63.749,77.140,Richard Childress Racing,False,False,10,38
John Hunter Nemechek,4092,Tyt,26,92,5,63.739,77.152,Sam Hunt Racing,False,True,23,4
Tyler Reddick,4065,Chv,48,21,33,63.710,77.187,Big Machine Racing,False,True,34,26
Landon Cassill,3808,Chv,10,47,8,63.704,77.195,Kaulig Racing,False,False,13,6
Ryan Truex,3952,Tyt,18,47,9,63.642,77.270,Joe Gibbs Racing,False,False,28,30
Ryan Sieg,3884,Frd,39,47,7,63.616,77.301,RSS Racing,False,False,9,11
Mason Massey,4315,Chv,91,79,25,63.597,77.325,DGM Racing,False,False,32,22
AJ Allmendinger,3774,Chv,16,47,6,63.595,77.327,Kaulig Racing,False,False,5,8
Brett Moffitt,4038,Chv,02,92,15,63.588,77.335,Our Motorsports,False,False,16,13
Riley Herbst,4269,Frd,98,76,5,63.550,77.382,Stewart-Haas Racing,False,False,8,3
Alex Labbe,4225,Chv,36,49,17,63.538,77.396,DGM Racing,False,False,18,19
Tommy Joe Martins,3902,Chv,45,123,21,63.537,77.398,Alpha Prime Racing,False,False,36,17
Timmy Hill,3984,Tyt,13,145,33,63.482,77.465,Motorsports Business Management,False,True,38,33
Tyler Reddick,4065,Chv,48,92,7,63.450,77.504,Big Machine Racing,False,True,34,26
JJ Yeley,3669,Frd,66,140,27,63.396,77.569,Motorsports Business Management,False,False,20,25
Riley Herbst,4269,Frd,98,92,10,63.383,77.586,Stewart-Haas Racing,False,False,8,3
Ryan Truex,3952,Tyt,18,92,9,63.352,77.624,Joe Gibbs Racing,False,False,28,30
Mason Massey,4315,Chv,91,94,23,63.349,77.627,DGM Racing,False,False,32,22
Joe Graf Jr,4313,Frd,07,123,20,63.240,77.761,SS-GLR w/Jeff Lefcourt,False,False,21,36
Matt Mills,4209,Chv,5,145,29,63.222,77.783,B.J. McLeod Motorsports,False,False,33,31
Jeb Burton,4018,Chv,27,11,12,63.219,77.787,Our Motorsports,False,False,15,14
Riley Herbst,4269,Frd,98,49,5,63.204,77.805,Stewart-Haas Racing,False,False,8,3
Riley Herbst,4269,Frd,98,47,5,63.171,77.846,Stewart-Haas Racing,False,False,8,3
Mason Massey,4315,Chv,91,51,26,63.162,77.857,DGM Racing,False,False,32,22
Ryan Truex,3952,Tyt,18,49,7,63.070,77.970,Joe Gibbs Racing,False,False,28,30
Ryan Sieg,3884,Frd,39,92,12,63.064,77.978,RSS Racing,False,False,9,11
JJ Yeley,3669,Frd,66,23,27,63.054,77.990,Motorsports Business Management,False,False,20,25
Jeb Burton,4018,Chv,27,90,34,63.032,78.017,Our Motorsports,False,False,15,14
Kyle Weatherman,4187,Chv,34,123,18,62.996,78.062,Jesse Iwuji Motorsports,False,False,31,12
John Hunter Nemechek,4092,Tyt,26,49,10,62.937,78.135,Sam Hunt Racing,False,True,23,4
Josh Berry,4123,Chv,8,76,4,62.924,78.152,JR Motorsports,False,False,2,18
Timmy Hill,3984,Tyt,13,9,38,62.884,78.201,Motorsports Business Management,False,True,38,33
Anthony Alfredo,4301,Chv,23,123,13,62.877,78.210,Our Motorsports,False,False,14,15
Joe Graf Jr,4313,Frd,07,14,23,62.838,78.259,SS-GLR w/Jeff Lefcourt,False,False,21,36
Jeb Burton,4018,Chv,27,78,34,62.833,78.265,Our Motorsports,False,False,15,14
Patrick Emerling,4254,Chv,35,140,25,62.817,78.285,Emerling Gase Motorsports,False,False,29,24
Ryan Sieg,3884,Frd,39,123,17,62.744,78.375,RSS Racing,False,False,9,11
Austin Hill,4133,Chv,21,123,12,62.728,78.395,Richard Childress Racing,False,False,12,9
Kyle Sieg,4388,Frd,38,145,28,62.685,78.450,RSS Racing,False,False,26,32
Tyler Reddick,4065,Chv,48,49,11,62.635,78.512,Big Machine Racing,False,True,34,26
David Starr,3170,Frd,08,94,22,62.602,78.553,SS-GLR w/Jeff Lefcourt,False,False,27,27
Matt Mills,4209,Chv,5,12,33,62.598,78.558,B.J. McLeod Motorsports,False,False,33,31
Matt Mills,4209,Chv,5,76,32,62.585,78.575,B.J. McLeod Motorsports,False,False,33,31
Justin Allgaier,34,Chv,7,92,1,62.569,78.595,JR Motorsports,False,False,3,1
Brett Moffitt,4038,Chv,02,51,23,62.563,78.602,Our Motorsports,False,False,16,13
Kyle Sieg,4388,Frd,38,125,21,62.527,78.648,RSS Racing,False,False,26,32
Justin Allgaier,34,Chv,7,49,2,62.506,78.674,JR Motorsports,False,False,3,1
Ty Gibbs,4368,Tyt,54,76,3,62.463,78.728,Joe Gibbs Racing,False,False,1,16
Ryan Sieg,3884,Frd,39,49,12,62.321,78.908,RSS Racing,False,False,9,11
Kyle Weatherman,4187,Chv,34,23,25,62.306,78.926,Jesse Iwuji Motorsports,False,False,31,12
Noah Gragson,4224,Chv,9,76,2,62.303,78.930,JR Motorsports,False,False,4,2
Brett Moffitt,4038,Chv,02,123,15,62.114,79.171,Our Motorsports,False,False,16,13
Matt Mills,4209,Chv,5,77,31,62.074,79.222,B.J. McLeod Motorsports,False,False,33,31
Jeb Burton,4018,Chv,27,46,37,62.054,79.247,Our Motorsports,False,False,15,14
Austin Hill,4133,Chv,21,11,11,62.053,79.249,Richard Childress Racing,False,False,12,9
Alex Labbe,4225,Chv,36,145,25,62.040,79.265,DGM Racing,False,False,18,19
Anthony Alfredo,4301,Chv,23,79,21,62.006,79.309,Our Motorsports,False,False,14,15
Bayley Currey,4257,Chv,4,23,20,61.915,79.425,JD Motorsports,False,False,30,23
Ryan Sieg,3884,Frd,39,11,7,61.896,79.450,RSS Racing,False,False,9,11
Anthony Alfredo,4301,Chv,23,11,10,61.896,79.450,Our Motorsports,False,False,14,15
JJ Yeley,3669,Frd,66,14,20,61.867,79.486,Motorsports Business Management,False,False,20,25
Tommy Joe Martins,3902,Chv,45,125,20,61.851,79.507,Alpha Prime Racing,False,False,36,17
Sam Mayer,4327,Chv,1,11,8,61.750,79.637,JR Motorsports,False,False,7,5
Jeb Burton,4018,Chv,27,140,22,61.722,79.674,Our Motorsports,False,False,15,14
Justin Allgaier,34,Chv,7,76,1,61.715,79.683,JR Motorsports,False,False,3,1
Joe Graf Jr,4313,Frd,07,77,30,61.624,79.800,SS-GLR w/Jeff Lefcourt,False,False,21,36
Alex Labbe,4225,Chv,36,94,21,61.622,79.803,DGM Racing,False,False,18,19
Riley Herbst,4269,Frd,98,11,6,61.571,79.869,Stewart-Haas Racing,False,False,8,3
Josh Williams,4106,Chv,78,46,36,61.560,79.883,B.J. McLeod Motorsports,False,False,25,34
Justin Allgaier,34,Chv,7,47,4,61.523,79.931,JR Motorsports,False,False,3,1
Brandon Jones,4085,Tyt,19,11,4,61.497,79.965,Joe Gibbs Racing,False,False,6,7
Joe Graf Jr,4313,Frd,07,51,24,61.481,79.986,SS-GLR w/Jeff Lefcourt,False,False,21,36
Ryan Truex,3952,Tyt,18,123,8,61.473,79.996,Joe Gibbs Racing,False,False,28,30
AJ Allmendinger,3774,Chv,16,11,5,61.392,80.101,Kaulig Racing,False,False,5,8
Josh Berry,4123,Chv,8,11,3,61.348,80.159,JR Motorsports,False,False,2,18
Riley Herbst,4269,Frd,98,123,9,61.295,80.229,Stewart-Haas Racing,False,False,8,3
JJ Yeley,3669,Frd,66,145,27,61.191,80.365,Motorsports Business Management,False,False,20,25
Josh Berry,4123,Chv,8,47,3,61.172,80.390,JR Motorsports,False,False,2,18
Tyler Reddick,4065,Chv,48,123,5,61.167,80.396,Big Machine Racing,False,True,34,26
Justin Allgaier,34,Chv,7,123,1,61.161,80.404,JR Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,26,123,4,61.148,80.421,Sam Hunt Racing,False,True,23,4
Joe Graf Jr,4313,Frd,07,125,19,61.114,80.466,SS-GLR w/Jeff Lefcourt,False,False,21,36
Tommy Joe Martins,3902,Chv,45,94,19,61.043,80.560,Alpha Prime Racing,False,False,36,17
Joe Graf Jr,4313,Frd,07,23,23,61.034,80.571,SS-GLR w/Jeff Lefcourt,False,False,21,36
Justin Allgaier,34,Chv,7,14,21,61.000,80.617,JR Motorsports,False,False,3,1
Kyle Sieg,4388,Frd,38,140,24,60.982,80.640,RSS Racing,False,False,26,32
Bayley Currey,4257,Chv,4,145,26,60.779,80.910,JD Motorsports,False,False,30,23
Kyle Weatherman,4187,Chv,34,79,23,60.768,80.924,Jesse Iwuji Motorsports,False,False,31,12
Ryan Vargas,4320,Chv,6,21,20,60.701,81.013,JD Motorsports,False,False,24,21
Timmy Hill,3984,Tyt,13,46,35,60.665,81.061,Motorsports Business Management,False,True,38,33
Noah Gragson,4224,Chv,9,11,2,60.584,81.170,JR Motorsports,False,False,4,2
Josh Bilicki,4213,Chv,44,51,22,60.496,81.288,Alpha Prime Racing,False,False,37,28
Jeremy Clements,595,Chv,51,79,19,60.440,81.364,Jeremy Clements Racing,False,False,22,29
Timmy Hill,3984,Tyt,13,78,33,60.425,81.383,Motorsports Business Management,False,True,38,33
Anthony Alfredo,4301,Chv,23,140,23,60.324,81.520,Our Motorsports,False,False,14,15
Stefan Parsons,4285,Chv,99,145,24,60.319,81.526,B.J. McLeod Motorsports,False,False,35,20
Ty Gibbs,4368,Tyt,54,47,2,60.292,81.563,Joe Gibbs Racing,False,False,1,16
Kyle Weatherman,4187,Chv,34,94,18,60.267,81.597,Jesse Iwuji Motorsports,False,False,31,12
Noah Gragson,4224,Chv,9,47,1,60.114,81.804,JR Motorsports,False,False,4,2
Timmy Hill,3984,Tyt,13,93,33,60.059,81.879,Motorsports Business Management,False,True,38,33
Myatt Snider,4223,Chv,31,23,21,59.963,82.011,Jordan Anderson Racing,False,False,19,37
Bayley Currey,4257,Chv,4,51,21,59.940,82.042,JD Motorsports,False,False,30,23
Daniel Hemric,4093,Chv,11,125,18,59.939,82.043,Kaulig Racing,False,False,11,10
Bayley Currey,4257,Chv,4,79,17,59.855,82.158,JD Motorsports,False,False,30,23
Ty Gibbs,4368,Tyt,54,11,1,59.743,82.313,Joe Gibbs Racing,False,False,1,16
Tommy Joe Martins,3902,Chv,45,122,26,59.718,82.347,Alpha Prime Racing,False,False,36,17
Myatt Snider,4223,Chv,31,14,18,59.650,82.441,Jordan Anderson Racing,False,False,19,37
Landon Cassill,3808,Chv,10,140,20,59.581,82.536,Kaulig Racing,False,False,13,6
Patrick Emerling,4254,Chv,35,145,23,59.533,82.603,Emerling Gase Motorsports,False,False,29,24
Joe Graf Jr,4313,Frd,07,94,20,59.474,82.685,SS-GLR w/Jeff Lefcourt,False,False,21,36
Josh Williams,4106,Chv,78,135,35,59.389,82.803,B.J. McLeod Motorsports,False,False,25,34
Alex Labbe,4225,Chv,36,23,19,59.350,82.858,DGM Racing,False,False,18,19
Josh Williams,4106,Chv,78,121,35,59.307,82.918,B.J. McLeod Motorsports,False,False,25,34
Kyle Weatherman,4187,Chv,34,51,20,59.252,82.995,Jesse Iwuji Motorsports,False,False,31,12
Kyle Weatherman,4187,Chv,34,125,17,59.129,83.167,Jesse Iwuji Motorsports,False,False,31,12
Alex Labbe,4225,Chv,36,14,19,59.117,83.184,DGM Racing,False,False,18,19
Brett Moffitt,4038,Chv,02,122,22,59.101,83.207,Our Motorsports,False,False,16,13
Ryan Sieg,3884,Frd,39,140,21,59.041,83.291,RSS Racing,False,False,9,11
Josh Berry,4123,Chv,8,145,22,58.983,83.373,JR Motorsports,False,False,2,18
Timmy Hill,3984,Tyt,13,138,17,58.938,83.437,Motorsports Business Management,False,True,38,33
Justin Allgaier,34,Chv,7,21,13,58.921,83.461,JR Motorsports,False,False,3,1
Daniel Hemric,4093,Chv,11,21,12,58.878,83.522,Kaulig Racing,False,False,11,10
Riley Herbst,4269,Frd,98,122,18,58.855,83.554,Stewart-Haas Racing,False,False,8,3
Ryan Sieg,3884,Frd,39,122,23,58.851,83.560,RSS Racing,False,False,9,11
Tommy Joe Martins,3902,Chv,45,79,22,58.815,83.612,Alpha Prime Racing,False,False,36,17
Kyle Weatherman,4187,Chv,34,122,24,58.807,83.623,Jesse Iwuji Motorsports,False,False,31,12
Ryan Vargas,4320,Chv,6,91,14,58.796,83.638,JD Motorsports,False,False,24,21
Brandon Brown,4118,Chv,68,23,18,58.770,83.675,Brandonbilt Motorsports,False,False,17,35
Daniel Hemric,4093,Chv,11,91,16,58.741,83.716,Kaulig Racing,False,False,11,10
Timmy Hill,3984,Tyt,13,47,35,58.720,83.746,Motorsports Business Management,False,True,38,33
John Hunter Nemechek,4092,Tyt,26,21,11,58.718,83.749,Sam Hunt Racing,False,True,23,4
Joe Graf Jr,4313,Frd,07,122,25,58.691,83.788,SS-GLR w/Jeff Lefcourt,False,False,21,36
Brandon Brown,4118,Chv,68,51,19,58.650,83.846,Brandonbilt Motorsports,False,False,17,35
Brett Moffitt,4038,Chv,02,140,18,58.628,83.878,Our Motorsports,False,False,16,13
Jeremy Clements,595,Chv,51,94,17,58.626,83.881,Jeremy Clements Racing,False,False,22,29
Landon Cassill,3808,Chv,10,21,14,58.592,83.930,Kaulig Racing,False,False,13,6
Ryan Sieg,3884,Frd,39,125,16,58.509,84.049,RSS Racing,False,False,9,11
Ryan Sieg,3884,Frd,39,145,21,58.480,84.090,RSS Racing,False,False,9,11
Matt Mills,4209,Chv,5,21,32,58.478,84.093,B.J. McLeod Motorsports,False,False,33,31
Jeremy Clements,595,Chv,51,14,17,58.465,84.112,Jeremy Clements Racing,False,False,22,29
Patrick Emerling,4254,Chv,35,91,15,58.432,84.160,Emerling Gase Motorsports,False,False,29,24
Ryan Truex,3952,Tyt,18,21,15,58.429,84.164,Joe Gibbs Racing,False,False,28,30
Kyle Sieg,4388,Frd,38,91,13,58.386,84.225,RSS Racing,False,False,26,32
Riley Herbst,4269,Frd,98,21,7,58.348,84.281,Stewart-Haas Racing,False,False,8,3
David Starr,3170,Frd,08,21,28,58.344,84.287,SS-GLR w/Jeff Lefcourt,False,False,27,27
Timmy Hill,3984,Tyt,13,11,38,58.325,84.314,Motorsports Business Management,False,True,38,33
Patrick Emerling,4254,Chv,35,21,31,58.307,84.340,Emerling Gase Motorsports,False,False,29,24
Jeremy Clements,595,Chv,51,21,16,58.299,84.352,Jeremy Clements Racing,False,False,22,29
Kyle Sieg,4388,Frd,38,48,13,58.288,84.368,RSS Racing,False,False,26,32
Brandon Jones,4085,Tyt,19,21,5,58.281,84.377,Joe Gibbs Racing,False,False,6,7
David Starr,3170,Frd,08,138,14,58.265,84.401,SS-GLR w/Jeff Lefcourt,False,False,27,27
Myatt Snider,4223,Chv,31,21,21,58.238,84.439,Jordan Anderson Racing,False,False,19,37
Landon Cassill,3808,Chv,10,94,16,58.190,84.509,Kaulig Racing,False,False,13,6
Josh Bilicki,4213,Chv,44,21,29,58.180,84.524,Alpha Prime Racing,False,False,37,28
Brett Moffitt,4038,Chv,02,79,20,58.176,84.530,Our Motorsports,False,False,16,13
Timmy Hill,3984,Tyt,13,124,32,58.146,84.574,Motorsports Business Management,False,True,38,33
Alex Labbe,4225,Chv,36,21,19,58.134,84.591,DGM Racing,False,False,18,19
Brett Moffitt,4038,Chv,02,21,17,58.082,84.667,Our Motorsports,False,False,16,13
David Starr,3170,Frd,08,48,14,58.078,84.672,SS-GLR w/Jeff Lefcourt,False,False,27,27
Joe Graf Jr,4313,Frd,07,21,22,58.075,84.676,SS-GLR w/Jeff Lefcourt,False,False,21,36
Mason Massey,4315,Chv,91,21,30,58.043,84.724,DGM Racing,False,False,32,22
Stefan Parsons,4285,Chv,99,21,27,58.040,84.728,B.J. McLeod Motorsports,False,False,35,20
Brett Moffitt,4038,Chv,02,23,16,58.002,84.783,Our Motorsports,False,False,16,13
Ryan Vargas,4320,Chv,6,48,16,57.995,84.794,JD Motorsports,False,False,24,21
Brandon Jones,4085,Tyt,19,140,16,57.980,84.816,Joe Gibbs Racing,False,False,6,7
Ryan Vargas,4320,Chv,6,138,13,57.973,84.826,JD Motorsports,False,False,24,21
Jeremy Clements,595,Chv,51,125,15,57.971,84.829,Jeremy Clements Racing,False,False,22,29
Bayley Currey,4257,Chv,4,21,23,57.968,84.833,JD Motorsports,False,False,30,23
Kyle Weatherman,4187,Chv,34,21,24,57.960,84.844,Jesse Iwuji Motorsports,False,False,31,12
Brandon Brown,4118,Chv,68,21,18,57.947,84.864,Brandonbilt Motorsports,False,False,17,35
Josh Bilicki,4213,Chv,44,48,15,57.945,84.866,Alpha Prime Racing,False,False,37,28
Josh Berry,4123,Chv,8,21,3,57.930,84.888,JR Motorsports,False,False,2,18
AJ Allmendinger,3774,Chv,16,21,4,57.911,84.916,Kaulig Racing,False,False,5,8
Ryan Sieg,3884,Frd,39,21,6,57.907,84.923,RSS Racing,False,False,9,11
