driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Dillon,4013,Chv,13,36,21,60.031,89.953,Germain Racing,False,False,32,28
Matt Kenseth,1810,Chv,42,8,23,60.011,89.984,Chip Ganassi Racing,False,False,20,25
John Hunter Nemechek,4092,Frd,38,161,22,59.977,90.035,Front Row Motorsports,False,False,18,19
Chase Elliott,4062,Chv,9,82,4,59.876,90.187,Hendrick Motorsports,False,False,5,2
Matt DiBenedetto,3916,Frd,21,87,20,59.876,90.187,Wood Brothers Racing,False,False,23,14
Tyler Reddick,4065,Chv,8,82,3,59.798,90.304,Richard Childress Racing,False,False,24,4
Bubba Wallace,4025,Chv,43,167,18,59.764,90.356,Richard Petty Motorsports,False,False,17,13
Daniel Suarez,4113,Tyt,96,84,30,59.731,90.405,Gaunt Brothers Racing,False,False,37,31
Brad Keselowski,1816,Frd,2,163,11,59.680,90.482,Team Penske,False,False,3,10
Denny Hamlin,1361,Tyt,11,82,1,59.672,90.495,Joe Gibbs Racing,False,False,1,1
Brennan Poole,4144,Chv,15,157,33,59.641,90.541,Premium Motorsports,False,False,28,32
Ryan Newman,2394,Frd,6,36,22,59.625,90.566,Roush Fenway Racing,False,False,14,30
Ryan Blaney,4023,Frd,12,82,2,59.624,90.568,Team Penske,False,False,11,3
Michael McDowell,3832,Frd,34,87,17,59.618,90.577,Front Row Motorsports,False,False,30,15
Cole Custer,4104,Frd,41,8,24,59.584,90.628,Stewart-Haas Racing,False,False,35,22
Michael McDowell,3832,Frd,34,83,12,59.558,90.668,Front Row Motorsports,False,False,30,15
Aric Almirola,40,Frd,10,8,21,59.555,90.672,Stewart-Haas Racing,False,False,21,5
Joey Logano,3859,Frd,22,164,24,59.555,90.673,Team Penske,False,False,2,27
Brennan Poole,4144,Chv,15,80,33,59.538,90.699,Premium Motorsports,False,False,28,32
Bubba Wallace,4025,Chv,43,163,12,59.519,90.728,Richard Petty Motorsports,False,False,17,13
Brad Keselowski,1816,Frd,2,167,15,59.515,90.733,Team Penske,False,False,3,10
Quin Houff,4229,Chv,00,80,34,59.480,90.787,StarCom Racing,False,False,31,33
Daniel Suarez,4113,Tyt,96,162,31,59.474,90.796,Gaunt Brothers Racing,False,False,37,31
Ryan Preece,4070,Chv,37,161,21,59.467,90.807,JTG Daugherty Racing,False,False,33,24
Denny Hamlin,1361,Tyt,11,162,1,59.430,90.863,Joe Gibbs Racing,False,False,1,1
Jimmie Johnson,1717,Chv,48,36,20,59.418,90.882,Hendrick Motorsports,False,False,9,16
BJ McLeod,3973,Chv,77,79,37,59.388,90.928,Spire Motorsports,False,True,34,35
Austin Dillon,3873,Chv,3,83,10,59.347,90.990,Richard Childress Racing,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,22,6,59.338,91.004,Joe Gibbs Racing,False,False,6,12
Matt DiBenedetto,3916,Frd,21,8,22,59.324,91.026,Wood Brothers Racing,False,False,23,14
Ryan Newman,2394,Frd,6,8,20,59.303,91.058,Roush Fenway Racing,False,False,14,30
Josh Bilicki,4213,Chv,53,81,35,59.298,91.065,Rick Ware Racing,False,True,27,37
Erik Jones,4059,Tyt,20,167,16,59.283,91.088,Joe Gibbs Racing,False,False,15,21
JJ Yeley,3669,Frd,27,84,31,59.265,91.116,Rick Ware Racing,False,True,25,38
Bubba Wallace,4025,Chv,43,87,18,59.205,91.208,Richard Petty Motorsports,False,False,17,13
Bubba Wallace,4025,Chv,43,83,11,59.202,91.213,Richard Petty Motorsports,False,False,17,13
Ryan Blaney,4023,Frd,12,22,5,59.179,91.249,Team Penske,False,False,11,3
Michael McDowell,3832,Frd,34,163,10,59.161,91.276,Front Row Motorsports,False,False,30,15
Erik Jones,4059,Tyt,20,163,9,59.150,91.294,Joe Gibbs Racing,False,False,15,21
John Hunter Nemechek,4092,Frd,38,87,16,59.067,91.421,Front Row Motorsports,False,False,18,19
Brennan Poole,4144,Chv,15,83,34,59.033,91.474,Premium Motorsports,False,False,28,32
Corey LaJoie,4096,Frd,32,85,32,59.025,91.486,GO FAS Racing,False,False,26,29
Chris Buescher,3989,Frd,17,167,14,59.010,91.510,Roush Fenway Racing,False,False,13,23
Martin Truex Jr.,3368,Tyt,19,36,19,59.006,91.516,Joe Gibbs Racing,False,False,6,12
Quin Houff,4229,Chv,00,7,31,58.916,91.656,StarCom Racing,False,False,31,33
Daniel Suarez,4113,Tyt,96,82,31,58.865,91.735,Gaunt Brothers Racing,False,False,37,31
Brennan Poole,4144,Chv,15,160,33,58.862,91.740,Premium Motorsports,False,False,28,32
Matt DiBenedetto,3916,Frd,21,167,13,58.801,91.835,Wood Brothers Racing,False,False,23,14
Bubba Wallace,4025,Chv,43,8,19,58.799,91.838,Richard Petty Motorsports,False,False,17,13
JJ Yeley,3669,Frd,27,7,30,58.791,91.851,Rick Ware Racing,False,True,25,38
Brennan Poole,4144,Chv,15,7,29,58.789,91.854,Premium Motorsports,False,False,28,32
Austin Dillon,3873,Chv,3,87,15,58.773,91.879,Richard Childress Racing,False,False,16,7
Kevin Harvick,1416,Frd,4,87,14,58.749,91.917,Stewart-Haas Racing,False,False,7,26
Erik Jones,4059,Tyt,20,82,29,58.693,92.004,Joe Gibbs Racing,False,False,15,21
Chase Elliott,4062,Chv,9,22,4,58.658,92.059,Hendrick Motorsports,False,False,5,2
Chris Buescher,3989,Frd,17,87,13,58.653,92.067,Roush Fenway Racing,False,False,13,23
Austin Dillon,3873,Chv,3,8,18,58.650,92.072,Richard Childress Racing,False,False,16,7
BJ McLeod,3973,Chv,77,157,36,58.646,92.078,Spire Motorsports,False,True,34,35
Kurt Busch,453,Chv,1,163,8,58.631,92.102,Chip Ganassi Racing,False,False,10,17
Austin Dillon,3873,Chv,3,36,18,58.623,92.114,Richard Childress Racing,False,False,16,7
Ryan Newman,2394,Frd,6,83,9,58.588,92.169,Roush Fenway Racing,False,False,14,30
Daniel Suarez,4113,Tyt,96,7,28,58.515,92.284,Gaunt Brothers Racing,False,False,37,31
Ryan Preece,4070,Chv,37,164,20,58.508,92.295,JTG Daugherty Racing,False,False,33,24
Christopher Bell,4153,Tyt,95,167,12,58.487,92.328,Leavine Family Racing,False,False,36,8
Ricky Stenhouse Jr.,3888,Chv,47,8,16,58.457,92.376,JTG Daugherty Racing,False,False,19,20
Kurt Busch,453,Chv,1,87,12,58.448,92.390,Chip Ganassi Racing,False,False,10,17
Tyler Reddick,4065,Chv,8,22,3,58.429,92.420,Richard Childress Racing,False,False,24,4
Chase Elliott,4062,Chv,9,33,1,58.429,92.420,Hendrick Motorsports,False,False,5,2
John Hunter Nemechek,4092,Frd,38,8,17,58.421,92.433,Front Row Motorsports,False,False,18,19
Timmy Hill,3984,Tyt,66,168,35,58.420,92.434,Motorsports Business Management,False,True,38,34
Kurt Busch,453,Chv,1,83,8,58.322,92.589,Chip Ganassi Racing,False,False,10,17
Aric Almirola,40,Frd,10,167,11,58.297,92.629,Stewart-Haas Racing,False,False,21,5
Ryan Preece,4070,Chv,37,36,17,58.273,92.668,JTG Daugherty Racing,False,False,33,24
Aric Almirola,40,Frd,10,87,11,58.236,92.726,Stewart-Haas Racing,False,False,21,5
Christopher Bell,4153,Tyt,95,7,27,58.227,92.741,Leavine Family Racing,False,False,36,8
Corey LaJoie,4096,Frd,32,24,28,58.220,92.752,GO FAS Racing,False,False,26,29
Josh Bilicki,4213,Chv,53,35,31,58.165,92.839,Rick Ware Racing,False,True,27,37
Clint Bowyer,339,Frd,14,167,10,58.155,92.855,Stewart-Haas Racing,False,False,12,11
Daniel Suarez,4113,Tyt,96,24,25,58.140,92.879,Gaunt Brothers Racing,False,False,37,31
Kyle Busch,454,Tyt,18,87,9,58.133,92.890,Joe Gibbs Racing,False,False,4,6
Chris Buescher,3989,Frd,17,8,15,58.130,92.895,Roush Fenway Racing,False,False,13,23
Joey Gase,4004,Frd,51,156,37,58.121,92.909,Petty Ware Racing,False,True,29,36
Joey Gase,4004,Frd,51,82,38,58.061,93.006,Petty Ware Racing,False,True,29,36
Denny Hamlin,1361,Tyt,11,22,2,58.050,93.023,Joe Gibbs Racing,False,False,1,1
Erik Jones,4059,Tyt,20,8,13,58.049,93.025,Joe Gibbs Racing,False,False,15,21
Brad Keselowski,1816,Frd,2,22,1,58.044,93.033,Team Penske,False,False,3,10
Corey LaJoie,4096,Frd,32,36,16,57.983,93.130,GO FAS Racing,False,False,26,29
Corey LaJoie,4096,Frd,32,7,26,57.945,93.192,GO FAS Racing,False,False,26,29
Timmy Hill,3984,Tyt,66,7,34,57.939,93.201,Motorsports Business Management,False,True,38,34
BJ McLeod,3973,Chv,77,7,36,57.936,93.207,Spire Motorsports,False,True,34,35
Joey Logano,3859,Frd,22,84,29,57.903,93.260,Team Penske,False,False,2,27
Josh Bilicki,4213,Chv,53,84,35,57.887,93.285,Rick Ware Racing,False,True,27,37
JJ Yeley,3669,Frd,27,85,31,57.882,93.293,Rick Ware Racing,False,True,25,38
Clint Bowyer,339,Frd,14,87,10,57.880,93.296,Stewart-Haas Racing,False,False,12,11
Martin Truex Jr.,3368,Tyt,19,83,7,57.865,93.320,Joe Gibbs Racing,False,False,6,12
Brennan Poole,4144,Chv,15,84,34,57.862,93.325,Premium Motorsports,False,False,28,32
Timmy Hill,3984,Tyt,66,157,35,57.833,93.372,Motorsports Business Management,False,True,38,34
BJ McLeod,3973,Chv,77,159,36,57.831,93.375,Spire Motorsports,False,True,34,35
Joey Gase,4004,Frd,51,167,37,57.829,93.378,Petty Ware Racing,False,True,29,36
Michael McDowell,3832,Frd,34,165,19,57.800,93.426,Front Row Motorsports,False,False,30,15
Ryan Preece,4070,Chv,37,24,26,57.790,93.441,JTG Daugherty Racing,False,False,33,24
Tyler Reddick,4065,Chv,8,8,14,57.782,93.454,Richard Childress Racing,False,False,24,4
Joey Logano,3859,Frd,22,33,3,57.759,93.492,Team Penske,False,False,2,27
Quin Houff,4229,Chv,00,84,33,57.747,93.511,StarCom Racing,False,False,31,33
BJ McLeod,3973,Chv,77,156,36,57.694,93.598,Spire Motorsports,False,True,34,35
Jimmie Johnson,1717,Chv,48,86,27,57.650,93.669,Hendrick Motorsports,False,False,9,16
Daniel Suarez,4113,Tyt,96,85,30,57.641,93.684,Gaunt Brothers Racing,False,False,37,31
John Hunter Nemechek,4092,Frd,38,175,21,57.637,93.690,Front Row Motorsports,False,False,18,19
Quin Houff,4229,Chv,00,169,34,57.625,93.709,StarCom Racing,False,False,31,33
William Byron,4184,Chv,24,36,15,57.618,93.721,Hendrick Motorsports,False,False,22,9
Martin Truex Jr.,3368,Tyt,19,167,9,57.598,93.753,Joe Gibbs Racing,False,False,6,12
Jimmie Johnson,1717,Chv,48,173,25,57.588,93.769,Hendrick Motorsports,False,False,9,16
Kyle Busch,454,Tyt,18,36,13,57.578,93.786,Joe Gibbs Racing,False,False,4,6
Jimmie Johnson,1717,Chv,48,24,23,57.563,93.810,Hendrick Motorsports,False,False,9,16
Timmy Hill,3984,Tyt,66,84,36,57.555,93.824,Motorsports Business Management,False,True,38,34
Ryan Preece,4070,Chv,37,7,25,57.550,93.831,JTG Daugherty Racing,False,False,33,24
JJ Yeley,3669,Frd,27,171,32,57.541,93.846,Rick Ware Racing,False,True,25,38
Matt Kenseth,1810,Chv,42,173,26,57.519,93.882,Chip Ganassi Racing,False,False,20,25
Brad Keselowski,1816,Frd,2,87,7,57.508,93.900,Team Penske,False,False,3,10
Ryan Preece,4070,Chv,37,174,21,57.493,93.924,JTG Daugherty Racing,False,False,33,24
Ryan Preece,4070,Chv,37,162,21,57.493,93.925,JTG Daugherty Racing,False,False,33,24
BJ McLeod,3973,Chv,77,83,37,57.480,93.946,Spire Motorsports,False,True,34,35
Brennan Poole,4144,Chv,15,169,33,57.477,93.951,Premium Motorsports,False,False,28,32
Corey LaJoie,4096,Frd,32,172,30,57.474,93.955,GO FAS Racing,False,False,26,29
Aric Almirola,40,Frd,10,163,7,57.472,93.959,Stewart-Haas Racing,False,False,21,5
Kurt Busch,453,Chv,1,174,20,57.453,93.990,Chip Ganassi Racing,False,False,10,17
Cole Custer,4104,Frd,41,173,24,57.436,94.017,Stewart-Haas Racing,False,False,35,22
Bubba Wallace,4025,Chv,43,165,18,57.432,94.024,Richard Petty Motorsports,False,False,17,13
Martin Truex Jr.,3368,Tyt,19,87,8,57.411,94.059,Joe Gibbs Racing,False,False,6,12
Jimmie Johnson,1717,Chv,48,8,12,57.408,94.064,Hendrick Motorsports,False,False,9,16
Austin Dillon,3873,Chv,3,167,8,57.400,94.077,Richard Childress Racing,False,False,16,7
Tyler Reddick,4065,Chv,8,33,2,57.371,94.124,Richard Childress Racing,False,False,24,4
Christopher Bell,4153,Tyt,95,165,13,57.364,94.135,Leavine Family Racing,False,False,36,8
Alex Bowman,4045,Chv,88,8,10,57.363,94.137,Hendrick Motorsports,False,False,8,18
Clint Bowyer,339,Frd,14,174,17,57.357,94.148,Stewart-Haas Racing,False,False,12,11
Kyle Busch,454,Tyt,18,174,10,57.353,94.154,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Tyt,20,165,16,57.353,94.154,Joe Gibbs Racing,False,False,15,21
Chris Buescher,3989,Frd,17,165,15,57.336,94.182,Roush Fenway Racing,False,False,13,23
Ryan Blaney,4023,Frd,12,33,4,57.324,94.202,Team Penske,False,False,11,3
Ty Dillon,4013,Chv,13,174,27,57.307,94.229,Germain Racing,False,False,32,28
Cole Custer,4104,Frd,41,7,23,57.300,94.241,Stewart-Haas Racing,False,False,35,22
Erik Jones,4059,Tyt,20,86,28,57.299,94.242,Joe Gibbs Racing,False,False,15,21
Kyle Busch,454,Tyt,18,167,7,57.274,94.283,Joe Gibbs Racing,False,False,4,6
Matt Kenseth,1810,Chv,42,7,24,57.271,94.288,Chip Ganassi Racing,False,False,20,25
Aric Almirola,40,Frd,10,7,22,57.243,94.335,Stewart-Haas Racing,False,False,21,5
Brad Keselowski,1816,Frd,2,174,16,57.243,94.335,Team Penske,False,False,3,10
Matt DiBenedetto,3916,Frd,21,165,14,57.232,94.353,Wood Brothers Racing,False,False,23,14
Michael McDowell,3832,Frd,34,174,19,57.228,94.359,Front Row Motorsports,False,False,30,15
Daniel Suarez,4113,Tyt,96,171,31,57.217,94.378,Gaunt Brothers Racing,False,False,37,31
Ricky Stenhouse Jr.,3888,Chv,47,173,23,57.214,94.383,JTG Daugherty Racing,False,False,19,20
Ty Dillon,4013,Chv,13,7,32,57.213,94.384,Germain Racing,False,False,32,28
Matt DiBenedetto,3916,Frd,21,174,12,57.205,94.398,Wood Brothers Racing,False,False,23,14
Erik Jones,4059,Tyt,20,174,11,57.203,94.401,Joe Gibbs Racing,False,False,15,21
Brad Keselowski,1816,Frd,2,165,17,57.174,94.448,Team Penske,False,False,3,10
William Byron,4184,Chv,24,87,5,57.157,94.477,Hendrick Motorsports,False,False,22,9
Bubba Wallace,4025,Chv,43,174,15,57.155,94.480,Richard Petty Motorsports,False,False,17,13
Matt Kenseth,1810,Chv,42,86,26,57.151,94.486,Chip Ganassi Racing,False,False,20,25
Alex Bowman,4045,Chv,88,167,6,57.145,94.496,Hendrick Motorsports,False,False,8,18
Corey LaJoie,4096,Frd,32,161,30,57.135,94.513,GO FAS Racing,False,False,26,29
Chris Buescher,3989,Frd,17,174,13,57.127,94.527,Roush Fenway Racing,False,False,13,23
Clint Bowyer,339,Frd,14,8,10,57.122,94.535,Stewart-Haas Racing,False,False,12,11
Aric Almirola,40,Frd,10,165,12,57.116,94.545,Stewart-Haas Racing,False,False,21,5
Bubba Wallace,4025,Chv,43,7,19,57.098,94.575,Richard Petty Motorsports,False,False,17,13
Tyler Reddick,4065,Chv,8,87,6,57.079,94.606,Richard Childress Racing,False,False,24,4
Cole Custer,4104,Frd,41,36,14,57.078,94.608,Stewart-Haas Racing,False,False,35,22
JJ Yeley,3669,Frd,27,160,32,57.073,94.615,Rick Ware Racing,False,True,25,38
Ryan Preece,4070,Chv,37,175,20,57.064,94.630,JTG Daugherty Racing,False,False,33,24
Kevin Harvick,1416,Frd,4,174,14,57.050,94.653,Stewart-Haas Racing,False,False,7,26
Aric Almirola,40,Frd,10,174,9,57.001,94.735,Stewart-Haas Racing,False,False,21,5
Ryan Blaney,4023,Frd,12,8,9,56.965,94.795,Team Penske,False,False,11,3
Austin Dillon,3873,Chv,3,7,18,56.960,94.803,Richard Childress Racing,False,False,16,7
Christopher Bell,4153,Tyt,95,86,25,56.951,94.818,Leavine Family Racing,False,False,36,8
Alex Bowman,4045,Chv,88,87,4,56.936,94.844,Hendrick Motorsports,False,False,8,18
Matt DiBenedetto,3916,Frd,21,7,21,56.919,94.872,Wood Brothers Racing,False,False,23,14
Ricky Stenhouse Jr.,3888,Chv,47,86,24,56.909,94.889,JTG Daugherty Racing,False,False,19,20
William Byron,4184,Chv,24,167,5,56.881,94.935,Hendrick Motorsports,False,False,22,9
Aric Almirola,40,Frd,10,36,11,56.879,94.938,Stewart-Haas Racing,False,False,21,5
Brad Keselowski,1816,Frd,2,166,17,56.865,94.961,Team Penske,False,False,3,10
Clint Bowyer,339,Frd,14,165,11,56.858,94.974,Stewart-Haas Racing,False,False,12,11
Christopher Bell,4153,Tyt,95,24,24,56.856,94.977,Leavine Family Racing,False,False,36,8
Austin Dillon,3873,Chv,3,163,6,56.843,94.998,Richard Childress Racing,False,False,16,7
John Hunter Nemechek,4092,Frd,38,7,17,56.830,95.021,Front Row Motorsports,False,False,18,19
Martin Truex Jr.,3368,Tyt,19,163,5,56.827,95.026,Joe Gibbs Racing,False,False,6,12
Ryan Newman,2394,Frd,6,7,20,56.822,95.034,Roush Fenway Racing,False,False,14,30
BJ McLeod,3973,Chv,77,167,36,56.798,95.074,Spire Motorsports,False,True,34,35
Christopher Bell,4153,Tyt,95,174,8,56.795,95.079,Leavine Family Racing,False,False,36,8
Kurt Busch,453,Chv,1,8,8,56.793,95.082,Chip Ganassi Racing,False,False,10,17
Josh Bilicki,4213,Chv,53,158,38,56.781,95.102,Rick Ware Racing,False,True,27,37
William Byron,4184,Chv,24,174,6,56.770,95.121,Hendrick Motorsports,False,False,22,9
Kurt Busch,453,Chv,1,175,19,56.764,95.131,Chip Ganassi Racing,False,False,10,17
Matt DiBenedetto,3916,Frd,21,85,19,56.764,95.130,Wood Brothers Racing,False,False,23,14
Kurt Busch,453,Chv,1,167,21,56.763,95.133,Chip Ganassi Racing,False,False,10,17
BJ McLeod,3973,Chv,77,169,37,56.762,95.134,Spire Motorsports,False,True,34,35
Tyler Reddick,4065,Chv,8,174,3,56.752,95.150,Richard Childress Racing,False,False,24,4
Chase Elliott,4062,Chv,9,174,2,56.752,95.151,Hendrick Motorsports,False,False,5,2
Erik Jones,4059,Tyt,20,166,16,56.750,95.154,Joe Gibbs Racing,False,False,15,21
Bubba Wallace,4025,Chv,43,166,18,56.740,95.171,Richard Petty Motorsports,False,False,17,13
Denny Hamlin,1361,Tyt,11,174,1,56.740,95.171,Joe Gibbs Racing,False,False,1,1
Cole Custer,4104,Frd,41,85,20,56.719,95.207,Stewart-Haas Racing,False,False,35,22
Ty Dillon,4013,Chv,13,86,23,56.713,95.217,Germain Racing,False,False,32,28
Michael McDowell,3832,Frd,34,166,19,56.694,95.248,Front Row Motorsports,False,False,30,15
Ryan Preece,4070,Chv,37,85,21,56.690,95.255,JTG Daugherty Racing,False,False,33,24
Chris Buescher,3989,Frd,17,166,15,56.686,95.261,Roush Fenway Racing,False,False,13,23
Ryan Blaney,4023,Frd,12,167,4,56.685,95.264,Team Penske,False,False,11,3
Ryan Newman,2394,Frd,6,86,22,56.670,95.289,Roush Fenway Racing,False,False,14,30
Chris Buescher,3989,Frd,17,7,15,56.668,95.292,Roush Fenway Racing,False,False,13,23
Ricky Stenhouse Jr.,3888,Chv,47,85,24,56.656,95.312,JTG Daugherty Racing,False,False,19,20
Kevin Harvick,1416,Frd,4,166,20,56.655,95.313,Stewart-Haas Racing,False,False,7,26
Erik Jones,4059,Tyt,20,7,14,56.644,95.332,Joe Gibbs Racing,False,False,15,21
Matt DiBenedetto,3916,Frd,21,166,14,56.643,95.334,Wood Brothers Racing,False,False,23,14
Tyler Reddick,4065,Chv,8,167,3,56.627,95.361,Richard Childress Racing,False,False,24,4
Ryan Blaney,4023,Frd,12,87,3,56.619,95.375,Team Penske,False,False,11,3
JJ Yeley,3669,Frd,27,170,32,56.611,95.387,Rick Ware Racing,False,True,25,38
Ryan Blaney,4023,Frd,12,174,4,56.607,95.394,Team Penske,False,False,11,3
Alex Bowman,4045,Chv,88,174,7,56.603,95.401,Hendrick Motorsports,False,False,8,18
Martin Truex Jr.,3368,Tyt,19,174,5,56.600,95.406,Joe Gibbs Racing,False,False,6,12
Kyle Busch,454,Tyt,18,8,7,56.598,95.410,Joe Gibbs Racing,False,False,4,6
Timmy Hill,3984,Tyt,66,167,35,56.597,95.412,Motorsports Business Management,False,True,38,34
Christopher Bell,4153,Tyt,95,85,25,56.593,95.418,Leavine Family Racing,False,False,36,8
Corey LaJoie,4096,Frd,32,171,30,56.590,95.424,GO FAS Racing,False,False,26,29
William Byron,4184,Chv,24,24,20,56.589,95.425,Hendrick Motorsports,False,False,22,9
Ryan Newman,2394,Frd,6,85,22,56.589,95.425,Roush Fenway Racing,False,False,14,30
Tyler Reddick,4065,Chv,8,7,13,56.576,95.446,Richard Childress Racing,False,False,24,4
Jimmie Johnson,1717,Chv,48,7,12,56.573,95.452,Hendrick Motorsports,False,False,9,16
Michael McDowell,3832,Frd,34,175,18,56.570,95.457,Front Row Motorsports,False,False,30,15
Joey Logano,3859,Frd,22,36,12,56.566,95.463,Team Penske,False,False,2,27
Ricky Stenhouse Jr.,3888,Chv,47,7,16,56.556,95.480,JTG Daugherty Racing,False,False,19,20
Ty Dillon,4013,Chv,13,85,23,56.555,95.482,Germain Racing,False,False,32,28
Ryan Preece,4070,Chv,37,86,21,56.548,95.494,JTG Daugherty Racing,False,False,33,24
Brennan Poole,4144,Chv,15,168,33,56.545,95.499,Premium Motorsports,False,False,28,32
Kevin Harvick,1416,Frd,4,8,6,56.543,95.502,Stewart-Haas Racing,False,False,7,26
Quin Houff,4229,Chv,00,168,34,56.527,95.529,StarCom Racing,False,False,31,33
Christopher Bell,4153,Tyt,95,166,13,56.526,95.531,Leavine Family Racing,False,False,36,8
Joey Gase,4004,Frd,51,80,38,56.523,95.537,Petty Ware Racing,False,True,29,36
Joey Gase,4004,Frd,51,166,37,56.518,95.545,Petty Ware Racing,False,True,29,36
Cole Custer,4104,Frd,41,86,20,56.513,95.553,Stewart-Haas Racing,False,False,35,22
Aric Almirola,40,Frd,10,166,12,56.510,95.559,Stewart-Haas Racing,False,False,21,5
Martin Truex Jr.,3368,Tyt,19,166,9,56.486,95.599,Joe Gibbs Racing,False,False,6,12
Clint Bowyer,339,Frd,14,166,11,56.481,95.608,Stewart-Haas Racing,False,False,12,11
Josh Bilicki,4213,Chv,53,156,38,56.478,95.612,Rick Ware Racing,False,True,27,37
Matt DiBenedetto,3916,Frd,21,86,19,56.462,95.639,Wood Brothers Racing,False,False,23,14
Austin Dillon,3873,Chv,3,165,8,56.425,95.703,Richard Childress Racing,False,False,16,7
Kurt Busch,453,Chv,1,165,10,56.406,95.735,Chip Ganassi Racing,False,False,10,17
Kurt Busch,453,Chv,1,166,10,56.406,95.734,Chip Ganassi Racing,False,False,10,17
Corey LaJoie,4096,Frd,32,82,30,56.396,95.752,GO FAS Racing,False,False,26,29
Michael McDowell,3832,Frd,34,86,18,56.395,95.754,Front Row Motorsports,False,False,30,15
John Hunter Nemechek,4092,Frd,38,165,22,56.389,95.763,Front Row Motorsports,False,False,18,19
Michael McDowell,3832,Frd,34,85,18,56.389,95.763,Front Row Motorsports,False,False,30,15
Joey Logano,3859,Frd,22,162,25,56.383,95.773,Team Penske,False,False,2,27
Matt Kenseth,1810,Chv,42,85,26,56.356,95.820,Chip Ganassi Racing,False,False,20,25
Quin Houff,4229,Chv,00,23,7,56.352,95.826,StarCom Racing,False,False,31,33
Brad Keselowski,1816,Frd,2,86,8,56.340,95.847,Team Penske,False,False,3,10
Denny Hamlin,1361,Tyt,11,33,5,56.340,95.846,Joe Gibbs Racing,False,False,1,1
Brennan Poole,4144,Chv,15,161,33,56.333,95.859,Premium Motorsports,False,False,28,32
Brad Keselowski,1816,Frd,2,83,6,56.329,95.866,Team Penske,False,False,3,10
Joey Logano,3859,Frd,22,165,24,56.328,95.867,Team Penske,False,False,2,27
Chase Elliott,4062,Chv,9,87,2,56.316,95.888,Hendrick Motorsports,False,False,5,2
Kyle Busch,454,Tyt,18,165,7,56.309,95.899,Joe Gibbs Racing,False,False,4,6
Ryan Blaney,4023,Frd,12,165,4,56.300,95.915,Team Penske,False,False,11,3
Cole Custer,4104,Frd,41,162,24,56.300,95.915,Stewart-Haas Racing,False,False,35,22
Bubba Wallace,4025,Chv,43,85,17,56.293,95.927,Richard Petty Motorsports,False,False,17,13
Ricky Stenhouse Jr.,3888,Chv,47,162,26,56.292,95.929,JTG Daugherty Racing,False,False,19,20
Daniel Suarez,4113,Tyt,96,170,31,56.276,95.956,Gaunt Brothers Racing,False,False,37,31
Kevin Harvick,1416,Frd,4,33,6,56.273,95.960,Stewart-Haas Racing,False,False,7,26
Austin Dillon,3873,Chv,3,166,8,56.267,95.971,Richard Childress Racing,False,False,16,7
Austin Dillon,3873,Chv,3,86,15,56.259,95.984,Richard Childress Racing,False,False,16,7
Ryan Newman,2394,Frd,6,165,23,56.232,96.030,Roush Fenway Racing,False,False,14,30
John Hunter Nemechek,4092,Frd,38,86,16,56.224,96.045,Front Row Motorsports,False,False,18,19
Chase Elliott,4062,Chv,9,167,2,56.215,96.059,Hendrick Motorsports,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,8,5,56.211,96.066,Joe Gibbs Racing,False,False,6,12
Timmy Hill,3984,Tyt,66,23,11,56.211,96.066,Motorsports Business Management,False,True,38,34
Bubba Wallace,4025,Chv,43,86,17,56.207,96.073,Richard Petty Motorsports,False,False,17,13
William Byron,4184,Chv,24,165,5,56.201,96.084,Hendrick Motorsports,False,False,22,9
Alex Bowman,4045,Chv,88,166,6,56.194,96.095,Hendrick Motorsports,False,False,8,18
Erik Jones,4059,Tyt,20,36,9,56.188,96.106,Joe Gibbs Racing,False,False,15,21
Quin Houff,4229,Chv,00,158,34,56.182,96.117,StarCom Racing,False,False,31,33
Chase Elliott,4062,Chv,9,165,2,56.181,96.118,Hendrick Motorsports,False,False,5,2
Ty Dillon,4013,Chv,13,162,29,56.178,96.123,Germain Racing,False,False,32,28
Martin Truex Jr.,3368,Tyt,19,165,9,56.176,96.126,Joe Gibbs Racing,False,False,6,12
Jimmie Johnson,1717,Chv,48,85,27,56.176,96.127,Hendrick Motorsports,False,False,9,16
William Byron,4184,Chv,24,86,6,56.175,96.128,Hendrick Motorsports,False,False,22,9
Michael McDowell,3832,Frd,34,35,3,56.163,96.149,Front Row Motorsports,False,False,30,15
Denny Hamlin,1361,Tyt,11,167,1,56.155,96.163,Joe Gibbs Racing,False,False,1,1
Clint Bowyer,339,Frd,14,175,17,56.153,96.165,Stewart-Haas Racing,False,False,12,11
Martin Truex Jr.,3368,Tyt,19,86,7,56.152,96.167,Joe Gibbs Racing,False,False,6,12
Aric Almirola,40,Frd,10,86,11,56.137,96.193,Stewart-Haas Racing,False,False,21,5
Denny Hamlin,1361,Tyt,11,87,1,56.125,96.214,Joe Gibbs Racing,False,False,1,1
Kurt Busch,453,Chv,1,86,12,56.122,96.219,Chip Ganassi Racing,False,False,10,17
Denny Hamlin,1361,Tyt,11,165,1,56.122,96.219,Joe Gibbs Racing,False,False,1,1
