driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sammy Smith,4441,Tyt,18,1,7,169.197,42.554,Joe Gibbs Racing,False,False,5,12
Bayley Currey,4257,Chv,4,46,24,169.177,42.559,JD Motorsports,False,False,35,30
Kyle Weatherman,4187,Chv,34,1,8,169.149,42.566,Jesse Iwuji Motorsports,False,False,8,16
Jeremy Clements,595,Chv,51,67,18,169.145,42.567,Jeremy Clements Racing,False,False,21,31
Jeremy Clements,595,Chv,51,59,28,169.137,42.569,Jeremy Clements Racing,False,False,21,31
Daniel Hemric,4093,Chv,11,46,10,169.078,42.584,Kaulig Racing,False,False,4,8
Bayley Currey,4257,Chv,4,59,11,169.058,42.589,JD Motorsports,False,False,35,30
Joe Graf Jr,4313,Frd,07,1,20,169.042,42.593,SS-GLR w/Jeff Lefcourt,False,False,24,23
Jeb Burton,4018,Chv,27,67,12,168.986,42.607,Our Motorsports,False,False,19,22
Sam Mayer,4327,Chv,1,112,22,168.911,42.626,JR Motorsports,False,False,26,33
CJ McLaughlin,4316,Frd,38,37,27,168.895,42.630,RSS Racing,False,False,34,37
Kyle Weatherman,4187,Chv,34,46,19,168.887,42.632,Jesse Iwuji Motorsports,False,False,8,16
Anthony Alfredo,4301,Chv,23,1,16,168.883,42.633,Our Motorsports,False,False,20,14
Jeremy Clements,595,Chv,51,30,22,168.883,42.633,Jeremy Clements Racing,False,False,21,31
Ryan Sieg,3884,Frd,39,46,18,168.867,42.637,RSS Racing,False,False,15,15
Kaz Grala,4191,Chv,48,1,22,168.856,42.640,Big Machine Racing,False,True,23,18
Sammy Smith,4441,Tyt,18,41,2,168.832,42.646,Joe Gibbs Racing,False,False,5,12
Kyle Sieg,4388,Frd,28,1,15,168.804,42.653,RSS Racing,False,False,18,21
Kyle Weatherman,4187,Chv,34,67,22,168.780,42.659,Jesse Iwuji Motorsports,False,False,8,16
Joe Graf Jr,4313,Frd,07,59,13,168.666,42.688,SS-GLR w/Jeff Lefcourt,False,False,24,23
David Starr,3170,Frd,08,94,35,168.658,42.690,SS-GLR w/Jeff Lefcourt,False,False,37,35
Ryan Ellis,4029,Chv,44,67,25,168.654,42.691,Alpha Prime Racing,False,False,33,27
David Starr,3170,Frd,08,93,35,168.595,42.706,SS-GLR w/Jeff Lefcourt,False,False,37,35
Kyle Sieg,4388,Frd,28,53,20,168.583,42.709,RSS Racing,False,False,18,21
Ryan Ellis,4029,Chv,44,46,25,168.583,42.709,Alpha Prime Racing,False,False,33,27
David Starr,3170,Frd,08,45,34,168.555,42.716,SS-GLR w/Jeff Lefcourt,False,False,37,35
John Hunter Nemechek,4092,Tyt,26,1,25,168.535,42.721,Sam Hunt Racing,False,True,31,19
Josh Williams,4106,Chv,5,37,31,168.488,42.733,B.J. McLeod Motorsports,False,False,28,36
Ryan Vargas,4320,Chv,6,36,33,168.476,42.736,JD Motorsports,False,False,27,29
Bayley Currey,4257,Chv,4,67,26,168.401,42.755,JD Motorsports,False,False,35,30
JJ Yeley,3669,Frd,66,67,27,168.362,42.765,Motorsports Business Management,False,False,22,20
AJ Allmendinger,3774,Chv,16,41,4,168.295,42.782,Kaulig Racing,False,False,2,7
Patrick Emerling,4254,Tyt,35,67,29,168.260,42.791,Emerling Gase Motorsports,False,False,32,25
Josh Williams,4106,Chv,5,59,31,168.138,42.822,B.J. McLeod Motorsports,False,False,28,36
Justin Allgaier,34,Chv,7,41,1,168.103,42.831,JR Motorsports,False,False,3,2
Bayley Currey,4257,Chv,4,37,29,167.993,42.859,JD Motorsports,False,False,35,30
Patrick Emerling,4254,Tyt,35,36,36,167.918,42.878,Emerling Gase Motorsports,False,False,32,25
David Starr,3170,Frd,08,56,36,167.895,42.884,SS-GLR w/Jeff Lefcourt,False,False,37,35
Josh Williams,4106,Chv,5,1,23,167.891,42.885,B.J. McLeod Motorsports,False,False,28,36
Mason Massey,4315,Chv,91,59,19,167.867,42.891,DGM Racing,False,False,29,24
Blaine Perkins,4376,Chv,02,36,35,167.824,42.902,Our Motorsports,False,True,36,32
Jeb Burton,4018,Chv,27,1,21,167.797,42.909,Our Motorsports,False,False,19,22
David Starr,3170,Frd,08,95,35,167.742,42.923,SS-GLR w/Jeff Lefcourt,False,False,37,35
Mason Massey,4315,Chv,91,67,28,167.656,42.945,DGM Racing,False,False,29,24
Josh Williams,4106,Chv,5,46,31,167.586,42.963,B.J. McLeod Motorsports,False,False,28,36
Jeb Burton,4018,Chv,27,30,23,167.528,42.978,Our Motorsports,False,False,19,22
Ryan Sieg,3884,Frd,39,1,18,167.492,42.987,RSS Racing,False,False,15,15
Myatt Snider,4223,Chv,31,46,20,167.485,42.989,Jordan Anderson Racing,False,False,17,17
Ryan Ellis,4029,Chv,44,59,25,167.454,42.997,Alpha Prime Racing,False,False,33,27
Jeb Burton,4018,Chv,27,46,23,167.368,43.019,Our Motorsports,False,False,19,22
Dillon Bassett,4309,Chv,77,36,34,167.352,43.023,Bassett Racing,False,False,14,34
Noah Gragson,4224,Chv,9,41,5,167.341,43.026,JR Motorsports,False,False,1,3
Matt Mills,4209,Chv,78,36,38,167.278,43.042,B.J. McLeod Motorsports,False,True,38,38
Brandon Brown,4118,Chv,68,53,21,167.232,43.054,Brandonbilt Motorsports,False,False,10,13
JJ Yeley,3669,Frd,66,59,23,167.232,43.054,Motorsports Business Management,False,False,22,20
Dillon Bassett,4309,Chv,77,1,36,167.038,43.104,Bassett Racing,False,False,14,34
Bayley Currey,4257,Chv,4,1,33,167.030,43.106,JD Motorsports,False,False,35,30
Brandon Jones,4085,Tyt,19,41,7,166.999,43.114,Joe Gibbs Racing,False,False,7,4
Matt Mills,4209,Chv,78,1,38,166.987,43.117,B.J. McLeod Motorsports,False,True,38,38
Jeremy Clements,595,Chv,51,46,27,166.790,43.168,Jeremy Clements Racing,False,False,21,31
Josh Bilicki,4213,Chv,45,67,32,166.725,43.185,Alpha Prime Racing,False,True,25,28
Sam Mayer,4327,Chv,1,113,23,166.705,43.190,JR Motorsports,False,False,26,33
David Starr,3170,Frd,08,97,35,166.694,43.193,SS-GLR w/Jeff Lefcourt,False,False,37,35
Blaine Perkins,4376,Chv,02,67,33,166.674,43.198,Our Motorsports,False,True,36,32
JJ Yeley,3669,Frd,66,37,30,166.655,43.203,Motorsports Business Management,False,False,22,20
CJ McLaughlin,4316,Frd,38,1,32,166.624,43.211,RSS Racing,False,False,34,37
Joe Graf Jr,4313,Frd,07,53,22,166.520,43.238,SS-GLR w/Jeff Lefcourt,False,False,24,23
Blaine Perkins,4376,Chv,02,1,34,166.509,43.241,Our Motorsports,False,True,36,32
Ryan Vargas,4320,Chv,6,59,32,166.501,43.243,JD Motorsports,False,False,27,29
Patrick Emerling,4254,Tyt,35,59,33,166.493,43.245,Emerling Gase Motorsports,False,False,32,25
Josh Bilicki,4213,Chv,45,30,25,166.482,43.248,Alpha Prime Racing,False,True,25,28
Josh Williams,4106,Chv,5,67,34,166.409,43.267,B.J. McLeod Motorsports,False,False,28,36
Josh Bilicki,4213,Chv,45,46,30,166.382,43.274,Alpha Prime Racing,False,True,25,28
David Starr,3170,Frd,08,36,37,166.240,43.311,SS-GLR w/Jeff Lefcourt,False,False,37,35
Ryan Vargas,4320,Chv,6,1,26,165.899,43.400,JD Motorsports,False,False,27,29
Josh Bilicki,4213,Chv,45,59,27,165.753,43.438,Alpha Prime Racing,False,True,25,28
Patrick Emerling,4254,Tyt,35,1,30,165.715,43.448,Emerling Gase Motorsports,False,False,32,25
Dillon Bassett,4309,Chv,77,45,36,165.601,43.478,Bassett Racing,False,False,14,34
Alex Labbe,4225,Chv,36,1,29,165.574,43.485,DGM Racing,False,False,30,26
David Starr,3170,Frd,08,1,37,165.361,43.541,SS-GLR w/Jeff Lefcourt,False,False,37,35
Josh Williams,4106,Chv,5,86,36,165.312,43.554,B.J. McLeod Motorsports,False,False,28,36
Daniel Hemric,4093,Chv,11,41,6,165.289,43.560,Kaulig Racing,False,False,4,8
Josh Williams,4106,Chv,5,30,24,165.236,43.574,B.J. McLeod Motorsports,False,False,28,36
Austin Hill,4133,Chv,21,41,8,165.054,43.622,Richard Childress Racing,False,False,16,5
Daniel Hemric,4093,Chv,11,59,16,165.005,43.635,Kaulig Racing,False,False,4,8
Mason Massey,4315,Chv,91,1,31,164.960,43.647,DGM Racing,False,False,29,24
Ryan Vargas,4320,Chv,6,67,31,164.926,43.656,JD Motorsports,False,False,27,29
David Starr,3170,Frd,08,96,35,164.903,43.662,SS-GLR w/Jeff Lefcourt,False,False,37,35
Josh Williams,4106,Chv,5,85,36,164.677,43.722,B.J. McLeod Motorsports,False,False,28,36
Josh Bilicki,4213,Chv,45,1,28,164.530,43.761,Alpha Prime Racing,False,True,25,28
Bayley Currey,4257,Chv,4,53,23,164.342,43.811,JD Motorsports,False,False,35,30
Ryan Ellis,4029,Chv,44,1,35,164.305,43.821,Alpha Prime Racing,False,False,33,27
Landon Cassill,3808,Chv,10,41,9,164.192,43.851,Kaulig Racing,False,False,12,10
Josh Williams,4106,Chv,5,76,33,164.069,43.884,B.J. McLeod Motorsports,False,False,28,36
JJ Yeley,3669,Frd,66,1,24,164.002,43.902,Motorsports Business Management,False,False,22,20
Riley Herbst,4269,Frd,98,41,10,163.648,43.997,Stewart-Haas Racing,False,False,13,9
Jeremy Clements,595,Chv,51,1,27,163.495,44.038,Jeremy Clements Racing,False,False,21,31
John Hunter Nemechek,4092,Tyt,26,41,12,163.169,44.126,Sam Hunt Racing,False,True,31,19
Kaz Grala,4191,Chv,48,30,21,163.158,44.129,Big Machine Racing,False,True,23,18
Josh Williams,4106,Chv,5,87,36,163.106,44.143,B.J. McLeod Motorsports,False,False,28,36
Kaz Grala,4191,Chv,48,41,15,162.866,44.208,Big Machine Racing,False,True,23,18
Anthony Alfredo,4301,Chv,23,41,14,162.852,44.212,Our Motorsports,False,False,20,14
Sheldon Creed,4204,Chv,2,41,13,162.811,44.223,Richard Childress Racing,False,False,11,11
Sam Mayer,4327,Chv,1,41,11,162.642,44.269,JR Motorsports,False,False,26,33
Josh Berry,4123,Chv,8,41,16,161.204,44.664,JR Motorsports,False,False,6,6
David Starr,3170,Frd,08,99,35,161.045,44.708,SS-GLR w/Jeff Lefcourt,False,False,37,35
David Starr,3170,Frd,08,98,35,160.782,44.781,SS-GLR w/Jeff Lefcourt,False,False,37,35
Myatt Snider,4223,Chv,31,41,17,160.607,44.830,Jordan Anderson Racing,False,False,17,17
Brandon Brown,4118,Chv,68,41,18,159.854,45.041,Brandonbilt Motorsports,False,False,10,13
Bayley Currey,4257,Chv,4,30,26,159.271,45.206,JD Motorsports,False,False,35,30
JJ Yeley,3669,Frd,66,53,26,159.120,45.249,Motorsports Business Management,False,False,22,20
Kyle Weatherman,4187,Chv,34,41,20,159.105,45.253,Jesse Iwuji Motorsports,False,False,8,16
Ryan Sieg,3884,Frd,39,41,19,158.566,45.407,RSS Racing,False,False,15,15
Joe Graf Jr,4313,Frd,07,30,27,158.472,45.434,SS-GLR w/Jeff Lefcourt,False,False,24,23
Mason Massey,4315,Chv,91,53,25,157.370,45.752,DGM Racing,False,False,29,24
CJ McLaughlin,4316,Frd,38,30,29,157.329,45.764,RSS Racing,False,False,34,37
Jeremy Clements,595,Chv,51,53,27,157.157,45.814,Jeremy Clements Racing,False,False,21,31
Jeb Burton,4018,Chv,27,53,24,156.811,45.915,Our Motorsports,False,False,19,22
Kyle Sieg,4388,Frd,28,41,23,156.192,46.097,RSS Racing,False,False,18,21
Jeb Burton,4018,Chv,27,41,21,156.186,46.099,Our Motorsports,False,False,19,22
Alex Labbe,4225,Chv,36,53,28,156.172,46.103,DGM Racing,False,False,30,26
Jeremy Clements,595,Chv,51,41,22,156.057,46.137,Jeremy Clements Racing,False,False,21,31
Mason Massey,4315,Chv,91,30,28,156.010,46.151,DGM Racing,False,False,29,24
Josh Bilicki,4213,Chv,45,53,30,155.521,46.296,Alpha Prime Racing,False,True,25,28
Josh Bilicki,4213,Chv,45,41,24,155.209,46.389,Alpha Prime Racing,False,True,25,28
Ryan Ellis,4029,Chv,44,53,29,154.955,46.465,Alpha Prime Racing,False,False,33,27
Patrick Emerling,4254,Tyt,35,52,33,154.080,46.729,Emerling Gase Motorsports,False,False,32,25
Ryan Ellis,4029,Chv,44,41,25,154.067,46.733,Alpha Prime Racing,False,False,33,27
JJ Yeley,3669,Frd,66,30,30,153.942,46.771,Motorsports Business Management,False,False,22,20
Alex Labbe,4225,Chv,36,33,30,153.849,46.799,DGM Racing,False,False,30,26
Joe Graf Jr,4313,Frd,07,41,26,153.840,46.802,SS-GLR w/Jeff Lefcourt,False,False,24,23
Bayley Currey,4257,Chv,4,41,27,151.496,47.526,JD Motorsports,False,False,35,30
Blaine Perkins,4376,Chv,02,52,34,151.407,47.554,Our Motorsports,False,True,36,32
Ryan Ellis,4029,Chv,44,30,31,150.978,47.689,Alpha Prime Racing,False,False,33,27
Mason Massey,4315,Chv,91,41,28,150.811,47.742,DGM Racing,False,False,29,24
Ryan Vargas,4320,Chv,6,53,32,148.865,48.366,JD Motorsports,False,False,27,29
JJ Yeley,3669,Frd,66,41,29,146.125,49.273,Motorsports Business Management,False,False,22,20
Josh Williams,4106,Chv,5,53,31,145.631,49.440,B.J. McLeod Motorsports,False,False,28,36
Ryan Vargas,4320,Chv,6,40,33,145.320,49.546,JD Motorsports,False,False,27,29
Blaine Perkins,4376,Chv,02,63,34,145.088,49.625,Our Motorsports,False,True,36,32
Patrick Emerling,4254,Tyt,35,40,34,144.747,49.742,Emerling Gase Motorsports,False,False,32,25
Josh Williams,4106,Chv,5,41,30,144.709,49.755,B.J. McLeod Motorsports,False,False,28,36
Dillon Bassett,4309,Chv,77,40,35,143.853,50.051,Bassett Racing,False,False,14,34
David Starr,3170,Frd,08,40,37,142.693,50.458,SS-GLR w/Jeff Lefcourt,False,False,37,35
Blaine Perkins,4376,Chv,02,40,36,142.189,50.637,Our Motorsports,False,True,36,32
Noah Gragson,4224,Chv,9,102,5,142.057,50.684,JR Motorsports,False,False,1,3
Alex Labbe,4225,Chv,36,41,31,140.749,51.155,DGM Racing,False,False,30,26
Dillon Bassett,4309,Chv,77,52,35,140.477,51.254,Bassett Racing,False,False,14,34
AJ Allmendinger,3774,Chv,16,104,4,140.242,51.340,Kaulig Racing,False,False,2,7
John Hunter Nemechek,4092,Tyt,26,101,14,139.882,51.472,Sam Hunt Racing,False,True,31,19
Brandon Jones,4085,Tyt,19,99,12,139.836,51.489,Joe Gibbs Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,101,5,139.562,51.590,Joe Gibbs Racing,False,False,9,1
Justin Allgaier,34,Chv,7,101,25,139.176,51.733,JR Motorsports,False,False,3,2
Sheldon Creed,4204,Chv,2,101,17,139.058,51.777,Richard Childress Racing,False,False,11,11
Sammy Smith,4441,Tyt,18,104,17,139.034,51.786,Joe Gibbs Racing,False,False,5,12
Bayley Currey,4257,Chv,4,97,30,138.795,51.875,JD Motorsports,False,False,35,30
Kaz Grala,4191,Chv,48,104,11,138.640,51.933,Big Machine Racing,False,True,23,18
Riley Herbst,4269,Frd,98,106,13,137.944,52.195,Stewart-Haas Racing,False,False,13,9
Anthony Alfredo,4301,Chv,23,108,4,137.847,52.232,Our Motorsports,False,False,20,14
Austin Hill,4133,Chv,21,104,15,137.675,52.297,Richard Childress Racing,False,False,16,5
Bayley Currey,4257,Chv,4,31,26,137.365,52.415,JD Motorsports,False,False,35,30
Jeremy Clements,595,Chv,51,107,31,137.350,52.421,Jeremy Clements Racing,False,False,21,31
Landon Cassill,3808,Chv,10,106,14,137.344,52.423,Kaulig Racing,False,False,12,10
Patrick Emerling,4254,Tyt,35,55,33,137.198,52.479,Emerling Gase Motorsports,False,False,32,25
Josh Berry,4123,Chv,8,106,1,137.182,52.485,JR Motorsports,False,False,6,6
Sammy Smith,4441,Tyt,18,105,18,136.958,52.571,Joe Gibbs Racing,False,False,5,12
Sammy Smith,4441,Tyt,18,103,15,136.916,52.587,Joe Gibbs Racing,False,False,5,12
Daniel Hemric,4093,Chv,11,103,20,136.685,52.676,Kaulig Racing,False,False,4,8
Sam Mayer,4327,Chv,1,73,35,136.555,52.726,JR Motorsports,False,False,26,33
Myatt Snider,4223,Chv,31,104,9,136.356,52.803,Jordan Anderson Racing,False,False,17,17
Kyle Weatherman,4187,Chv,34,111,16,136.199,52.864,Jesse Iwuji Motorsports,False,False,8,16
Jeremy Clements,595,Chv,51,103,18,135.072,53.305,Jeremy Clements Racing,False,False,21,31
Jeremy Clements,595,Chv,51,108,31,134.885,53.379,Jeremy Clements Racing,False,False,21,31
Bayley Currey,4257,Chv,4,99,34,134.544,53.514,JD Motorsports,False,False,35,30
Patrick Emerling,4254,Tyt,35,103,19,134.386,53.577,Emerling Gase Motorsports,False,False,32,25
Jeb Burton,4018,Chv,27,102,23,134.346,53.593,Our Motorsports,False,False,19,22
Josh Bilicki,4213,Chv,45,102,26,133.986,53.737,Alpha Prime Racing,False,True,25,28
CJ McLaughlin,4316,Frd,38,31,29,133.849,53.792,RSS Racing,False,False,34,37
Ryan Sieg,3884,Frd,39,111,13,133.767,53.825,RSS Racing,False,False,15,15
Joe Graf Jr,4313,Frd,07,104,26,133.672,53.863,SS-GLR w/Jeff Lefcourt,False,False,24,23
Jeremy Clements,595,Chv,51,31,22,133.363,53.988,Jeremy Clements Racing,False,False,21,31
JJ Yeley,3669,Frd,66,104,21,133.277,54.023,Motorsports Business Management,False,False,22,20
Brandon Brown,4118,Chv,68,103,24,133.171,54.066,Brandonbilt Motorsports,False,False,10,13
Ryan Ellis,4029,Chv,44,31,31,133.161,54.070,Alpha Prime Racing,False,False,33,27
Joe Graf Jr,4313,Frd,07,31,27,133.156,54.072,SS-GLR w/Jeff Lefcourt,False,False,24,23
Mason Massey,4315,Chv,91,31,28,132.778,54.226,DGM Racing,False,False,29,24
Kyle Sieg,4388,Frd,28,105,28,132.712,54.253,RSS Racing,False,False,18,21
Jeb Burton,4018,Chv,27,31,23,132.672,54.269,Our Motorsports,False,False,19,22
Ryan Vargas,4320,Chv,6,109,19,132.484,54.346,JD Motorsports,False,False,27,29
Josh Bilicki,4213,Chv,45,31,25,132.436,54.366,Alpha Prime Racing,False,True,25,28
JJ Yeley,3669,Frd,66,31,30,132.428,54.369,Motorsports Business Management,False,False,22,20
Josh Williams,4106,Chv,5,31,24,132.409,54.377,B.J. McLeod Motorsports,False,False,28,36
Sam Mayer,4327,Chv,1,115,33,132.083,54.511,JR Motorsports,False,False,26,33
Blaine Perkins,4376,Chv,02,93,34,131.788,54.633,Our Motorsports,False,True,36,32
Alex Labbe,4225,Chv,36,100,32,131.670,54.682,DGM Racing,False,False,30,26
Dillon Bassett,4309,Chv,77,106,33,131.639,54.695,Bassett Racing,False,False,14,34
Kaz Grala,4191,Chv,48,31,21,131.526,54.742,Big Machine Racing,False,True,23,18
Josh Williams,4106,Chv,5,79,36,131.461,54.769,B.J. McLeod Motorsports,False,False,28,36
Sheldon Creed,4204,Chv,2,31,12,131.258,54.854,Richard Childress Racing,False,False,11,11
Patrick Emerling,4254,Tyt,35,30,36,130.653,55.108,Emerling Gase Motorsports,False,False,32,25
David Starr,3170,Frd,08,30,38,130.641,55.113,SS-GLR w/Jeff Lefcourt,False,False,37,35
Ryan Ellis,4029,Chv,44,100,29,130.359,55.232,Alpha Prime Racing,False,False,33,27
Noah Gragson,4224,Chv,9,31,1,130.293,55.260,JR Motorsports,False,False,1,3
Blaine Perkins,4376,Chv,02,30,37,130.006,55.382,Our Motorsports,False,True,36,32
Mason Massey,4315,Chv,91,109,27,129.662,55.529,DGM Racing,False,False,29,24
Alex Labbe,4225,Chv,36,30,32,129.608,55.552,DGM Racing,False,False,30,26
Matt Mills,4209,Chv,78,30,35,128.473,56.043,B.J. McLeod Motorsports,False,True,38,38
Riley Herbst,4269,Frd,98,31,11,128.454,56.051,Stewart-Haas Racing,False,False,13,9
Ryan Vargas,4320,Chv,6,30,34,128.251,56.140,JD Motorsports,False,False,27,29
Sammy Smith,4441,Tyt,18,31,3,127.957,56.269,Joe Gibbs Racing,False,False,5,12
Ty Gibbs,4368,Tyt,54,31,5,127.923,56.284,Joe Gibbs Racing,False,False,9,1
Justin Allgaier,34,Chv,7,31,2,127.743,56.363,JR Motorsports,False,False,3,2
Landon Cassill,3808,Chv,10,31,9,127.490,56.475,Kaulig Racing,False,False,12,10
Austin Hill,4133,Chv,21,31,8,127.393,56.518,Richard Childress Racing,False,False,16,5
AJ Allmendinger,3774,Chv,16,31,4,126.729,56.814,Kaulig Racing,False,False,2,7
Brandon Jones,4085,Tyt,19,31,6,126.647,56.851,Joe Gibbs Racing,False,False,7,4
Josh Berry,4123,Chv,8,31,10,126.585,56.879,JR Motorsports,False,False,6,6
Dillon Bassett,4309,Chv,77,30,33,126.256,57.027,Bassett Racing,False,False,14,34
Daniel Hemric,4093,Chv,11,31,7,126.247,57.031,Kaulig Racing,False,False,4,8
Anthony Alfredo,4301,Chv,23,31,18,124.954,57.621,Our Motorsports,False,False,20,14
John Hunter Nemechek,4092,Tyt,26,31,19,124.824,57.681,Sam Hunt Racing,False,True,31,19
Kyle Sieg,4388,Frd,28,31,20,122.863,58.602,RSS Racing,False,False,18,21
Kyle Weatherman,4187,Chv,34,31,16,122.607,58.724,Jesse Iwuji Motorsports,False,False,8,16
Sam Mayer,4327,Chv,1,31,13,122.110,58.963,JR Motorsports,False,False,26,33
Brandon Brown,4118,Chv,68,31,17,122.092,58.972,Brandonbilt Motorsports,False,False,10,13
Ryan Sieg,3884,Frd,39,31,14,121.173,59.419,RSS Racing,False,False,15,15
Myatt Snider,4223,Chv,31,31,15,120.751,59.627,Jordan Anderson Racing,False,False,17,17
Ryan Vargas,4320,Chv,6,43,31,120.162,59.919,JD Motorsports,False,False,27,29
Sam Mayer,4327,Chv,1,114,31,116.650,61.723,JR Motorsports,False,False,26,33
Noah Gragson,4224,Chv,9,61,1,116.230,61.946,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,61,2,115.012,62.602,Kaulig Racing,False,False,2,7
Josh Berry,4123,Chv,8,61,3,114.577,62.840,JR Motorsports,False,False,6,6
Landon Cassill,3808,Chv,10,61,4,114.455,62.907,Kaulig Racing,False,False,12,10
Ryan Sieg,3884,Frd,39,110,9,114.041,63.135,RSS Racing,False,False,15,15
Josh Williams,4106,Chv,5,77,33,114.014,63.150,B.J. McLeod Motorsports,False,False,28,36
Anthony Alfredo,4301,Chv,23,61,6,113.798,63.270,Our Motorsports,False,False,20,14
Ryan Sieg,3884,Frd,39,61,5,113.740,63.302,RSS Racing,False,False,15,15
Kaz Grala,4191,Chv,48,61,7,113.692,63.329,Big Machine Racing,False,True,23,18
Myatt Snider,4223,Chv,31,61,8,113.454,63.462,Jordan Anderson Racing,False,False,17,17
Ty Gibbs,4368,Tyt,54,61,9,113.112,63.654,Joe Gibbs Racing,False,False,9,1
Austin Hill,4133,Chv,21,61,10,112.360,64.080,Richard Childress Racing,False,False,16,5
Sammy Smith,4441,Tyt,18,61,11,111.772,64.417,Joe Gibbs Racing,False,False,5,12
Kyle Weatherman,4187,Chv,34,61,12,110.810,64.976,Jesse Iwuji Motorsports,False,False,8,16
Justin Allgaier,34,Chv,7,61,13,109.359,65.838,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,61,14,107.631,66.895,Joe Gibbs Racing,False,False,7,4
JJ Yeley,3669,Frd,66,103,23,107.606,66.911,Motorsports Business Management,False,False,22,20
Bayley Currey,4257,Chv,4,61,15,107.195,67.167,JD Motorsports,False,False,35,30
Matt Mills,4209,Chv,78,34,38,106.953,67.319,B.J. McLeod Motorsports,False,True,38,38
Kyle Weatherman,4187,Chv,34,110,13,106.899,67.353,Jesse Iwuji Motorsports,False,False,8,16
Joe Graf Jr,4313,Frd,07,61,16,106.624,67.527,SS-GLR w/Jeff Lefcourt,False,False,24,23
Sam Mayer,4327,Chv,1,61,17,105.884,67.999,JR Motorsports,False,False,26,33
Riley Herbst,4269,Frd,98,61,18,105.291,68.382,Stewart-Haas Racing,False,False,13,9
Daniel Hemric,4093,Chv,11,61,20,104.858,68.664,Kaulig Racing,False,False,4,8
John Hunter Nemechek,4092,Tyt,26,61,19,104.618,68.822,Sam Hunt Racing,False,True,31,19
Sheldon Creed,4204,Chv,2,61,21,104.463,68.924,Richard Childress Racing,False,False,11,11
Ryan Vargas,4320,Chv,6,110,30,104.340,69.005,JD Motorsports,False,False,27,29
Mason Massey,4315,Chv,91,61,22,103.660,69.458,DGM Racing,False,False,29,24
Josh Bilicki,4213,Chv,45,103,29,103.371,69.652,Alpha Prime Racing,False,True,25,28
Sammy Smith,4441,Tyt,18,102,13,103.007,69.898,Joe Gibbs Racing,False,False,5,12
Ryan Ellis,4029,Chv,44,61,23,102.801,70.038,Alpha Prime Racing,False,False,33,27
David Starr,3170,Frd,08,100,35,102.749,70.074,SS-GLR w/Jeff Lefcourt,False,False,37,35
Brandon Brown,4118,Chv,68,61,24,102.465,70.268,Brandonbilt Motorsports,False,False,10,13
Joe Graf Jr,4313,Frd,07,103,25,101.622,70.851,SS-GLR w/Jeff Lefcourt,False,False,24,23
Jeremy Clements,595,Chv,51,104,25,101.383,71.018,Jeremy Clements Racing,False,False,21,31
Daniel Hemric,4093,Chv,11,102,21,101.230,71.125,Kaulig Racing,False,False,4,8
Brandon Jones,4085,Tyt,19,100,27,101.118,71.204,Joe Gibbs Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,102,15,100.980,71.301,Joe Gibbs Racing,False,False,9,1
JJ Yeley,3669,Frd,66,61,26,100.821,71.414,Motorsports Business Management,False,False,22,20
Jeb Burton,4018,Chv,27,61,25,100.818,71.416,Our Motorsports,False,False,19,22
Jeremy Clements,595,Chv,51,61,27,100.547,71.608,Jeremy Clements Racing,False,False,21,31
Noah Gragson,4224,Chv,9,103,16,100.535,71.617,JR Motorsports,False,False,1,3
Riley Herbst,4269,Frd,98,105,8,100.533,71.618,Stewart-Haas Racing,False,False,13,9
Josh Berry,4123,Chv,8,107,12,100.192,71.862,JR Motorsports,False,False,6,6
Austin Hill,4133,Chv,21,103,11,99.921,72.057,Richard Childress Racing,False,False,16,5
Josh Bilicki,4213,Chv,45,61,28,99.864,72.098,Alpha Prime Racing,False,True,25,28
Brandon Brown,4118,Chv,68,102,24,99.854,72.105,Brandonbilt Motorsports,False,False,10,13
Patrick Emerling,4254,Tyt,35,56,33,99.629,72.268,Emerling Gase Motorsports,False,False,32,25
Sheldon Creed,4204,Chv,2,102,27,99.551,72.325,Richard Childress Racing,False,False,11,11
Kyle Sieg,4388,Frd,28,61,29,99.390,72.442,RSS Racing,False,False,18,21
Landon Cassill,3808,Chv,10,105,11,98.930,72.779,Kaulig Racing,False,False,12,10
Justin Allgaier,34,Chv,7,100,19,98.798,72.876,JR Motorsports,False,False,3,2
AJ Allmendinger,3774,Chv,16,105,13,98.555,73.056,Kaulig Racing,False,False,2,7
Alex Labbe,4225,Chv,36,61,30,98.247,73.285,DGM Racing,False,False,30,26
Blaine Perkins,4376,Chv,02,60,34,98.005,73.466,Our Motorsports,False,True,36,32
Mason Massey,4315,Chv,91,108,21,97.990,73.477,DGM Racing,False,False,29,24
Ryan Vargas,4320,Chv,6,61,32,97.919,73.530,JD Motorsports,False,False,27,29
Anthony Alfredo,4301,Chv,23,109,16,97.863,73.572,Our Motorsports,False,False,20,14
Kaz Grala,4191,Chv,48,105,20,97.658,73.727,Big Machine Racing,False,True,23,18
Matt Mills,4209,Chv,78,35,38,97.560,73.801,B.J. McLeod Motorsports,False,True,38,38
