driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Landon Cassill,3808,Chv,77,55,14,184.320,48.828,Spire Motorsports,False,True,18,14
Justin Haley,4172,Chv,31,60,13,184.313,48.830,Kaulig Racing,False,False,14,13
Justin Haley,4172,Chv,31,55,13,184.313,48.830,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,60,14,184.302,48.833,Spire Motorsports,False,True,18,14
Justin Haley,4172,Chv,31,53,13,184.290,48.836,Kaulig Racing,False,False,14,13
William Byron,4184,Chv,24,38,10,184.283,48.838,Hendrick Motorsports,False,False,2,12
Todd Gilliland,4231,Frd,38,55,15,184.279,48.839,Front Row Motorsports,False,False,16,15
Noah Gragson,4224,Chv,62,24,21,184.271,48.841,Beard Motorsports,False,True,17,21
Landon Cassill,3808,Chv,77,53,14,184.241,48.849,Spire Motorsports,False,True,18,14
Todd Gilliland,4231,Frd,38,58,15,184.215,48.856,Front Row Motorsports,False,False,16,15
Landon Cassill,3808,Chv,77,58,14,184.200,48.860,Spire Motorsports,False,True,18,14
Todd Gilliland,4231,Frd,38,52,15,184.196,48.861,Front Row Motorsports,False,False,16,15
Kurt Busch,453,Tyt,45,41,6,184.188,48.863,23XI Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,53,15,184.185,48.864,Front Row Motorsports,False,False,16,15
Justin Haley,4172,Chv,31,18,16,184.181,48.865,Kaulig Racing,False,False,14,13
Justin Haley,4172,Chv,31,58,13,184.170,48.868,Kaulig Racing,False,False,14,13
Todd Gilliland,4231,Frd,38,54,15,184.155,48.872,Front Row Motorsports,False,False,16,15
Landon Cassill,3808,Chv,77,54,14,184.151,48.873,Spire Motorsports,False,True,18,14
Justin Haley,4172,Chv,31,54,13,184.151,48.873,Kaulig Racing,False,False,14,13
Daniel Hemric,4093,Chv,16,18,15,184.139,48.876,Kaulig Racing,False,True,6,17
Landon Cassill,3808,Chv,77,33,16,184.139,48.876,Spire Motorsports,False,True,18,14
Landon Cassill,3808,Chv,77,52,14,184.132,48.878,Spire Motorsports,False,True,18,14
Landon Cassill,3808,Chv,77,47,14,184.117,48.882,Spire Motorsports,False,True,18,14
Justin Haley,4172,Chv,31,47,13,184.106,48.885,Kaulig Racing,False,False,14,13
Justin Haley,4172,Chv,31,52,13,184.098,48.887,Kaulig Racing,False,False,14,13
Todd Gilliland,4231,Frd,38,13,18,184.045,48.901,Front Row Motorsports,False,False,16,15
Cole Custer,4104,Frd,41,24,17,183.854,48.952,Stewart-Haas Racing,False,False,15,16
Daniel Hemric,4093,Chv,16,29,15,183.846,48.954,Kaulig Racing,False,True,6,17
JJ Yeley,3669,Frd,55,47,18,183.842,48.955,Motorsports Business Management,False,True,21,19
Daniel Hemric,4093,Chv,16,45,16,183.835,48.957,Kaulig Racing,False,True,6,17
Daniel Hemric,4093,Chv,16,48,16,183.801,48.966,Kaulig Racing,False,True,6,17
BJ McLeod,3973,Frd,78,47,19,183.801,48.966,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,44,18,183.767,48.975,Motorsports Business Management,False,True,21,19
Cole Custer,4104,Frd,41,42,17,183.745,48.981,Stewart-Haas Racing,False,False,15,16
BJ McLeod,3973,Frd,78,44,19,183.722,48.987,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,9,20,183.692,48.995,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,9,19,183.692,48.995,Motorsports Business Management,False,True,21,19
Kaz Grala,4191,Chv,50,41,20,183.655,49.005,TMT Racing,False,True,19,18
BJ McLeod,3973,Frd,78,54,19,183.614,49.016,Live Fast Motorsports,False,False,20,20
Kaz Grala,4191,Chv,50,13,17,183.606,49.018,TMT Racing,False,True,19,18
Kaz Grala,4191,Chv,50,40,20,183.584,49.024,TMT Racing,False,True,19,18
Todd Gilliland,4231,Frd,38,18,18,183.554,49.032,Front Row Motorsports,False,False,16,15
Daniel Hemric,4093,Chv,16,55,16,183.546,49.034,Kaulig Racing,False,True,6,17
Daniel Hemric,4093,Chv,16,46,16,183.546,49.034,Kaulig Racing,False,True,6,17
JJ Yeley,3669,Frd,55,54,18,183.542,49.035,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,45,19,183.542,49.035,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,45,18,183.535,49.037,Motorsports Business Management,False,True,21,19
Daniel Suarez,4113,Chv,99,55,12,183.512,49.043,TrackHouse Racing,False,False,5,11
Landon Cassill,3808,Chv,77,18,14,183.512,49.043,Spire Motorsports,False,True,18,14
Cole Custer,4104,Frd,41,44,17,183.482,49.051,Stewart-Haas Racing,False,False,15,16
William Byron,4184,Chv,24,55,10,183.464,49.056,Hendrick Motorsports,False,False,2,12
Cole Custer,4104,Frd,41,22,14,183.464,49.056,Stewart-Haas Racing,False,False,15,16
Landon Cassill,3808,Chv,77,48,14,183.453,49.059,Spire Motorsports,False,True,18,14
Daniel Hemric,4093,Chv,16,49,16,183.453,49.059,Kaulig Racing,False,True,6,17
JJ Yeley,3669,Frd,55,2,17,183.453,49.059,Motorsports Business Management,False,True,21,19
Landon Cassill,3808,Chv,77,46,15,183.441,49.062,Spire Motorsports,False,True,18,14
BJ McLeod,3973,Frd,78,48,19,183.430,49.065,Live Fast Motorsports,False,False,20,20
Justin Haley,4172,Chv,31,46,14,183.426,49.066,Kaulig Racing,False,False,14,13
JJ Yeley,3669,Frd,55,49,18,183.419,49.068,Motorsports Business Management,False,True,21,19
Kaz Grala,4191,Chv,50,43,20,183.408,49.071,TMT Racing,False,True,19,18
BJ McLeod,3973,Frd,78,43,19,183.404,49.072,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,53,18,183.400,49.073,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,53,19,183.397,49.074,Live Fast Motorsports,False,False,20,20
Justin Haley,4172,Chv,31,2,19,183.397,49.074,Kaulig Racing,False,False,14,13
Noah Gragson,4224,Chv,62,23,21,183.389,49.076,Beard Motorsports,False,True,17,21
Cole Custer,4104,Frd,41,41,17,183.363,49.083,Stewart-Haas Racing,False,False,15,16
JJ Yeley,3669,Frd,55,43,18,183.355,49.085,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,42,19,183.352,49.086,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,10,20,183.352,49.086,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,33,20,183.352,49.086,Live Fast Motorsports,False,False,20,20
Daniel Hemric,4093,Chv,16,54,16,183.348,49.087,Kaulig Racing,False,True,6,17
BJ McLeod,3973,Frd,78,49,19,183.348,49.087,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,48,18,183.344,49.088,Motorsports Business Management,False,True,21,19
JJ Yeley,3669,Frd,55,10,19,183.344,49.088,Motorsports Business Management,False,True,21,19
Daniel Hemric,4093,Chv,16,50,16,183.337,49.090,Kaulig Racing,False,True,6,17
JJ Yeley,3669,Frd,55,42,18,183.333,49.091,Motorsports Business Management,False,True,21,19
Kaz Grala,4191,Chv,50,18,17,183.333,49.091,TMT Racing,False,True,19,18
Daniel Hemric,4093,Chv,16,43,16,183.322,49.094,Kaulig Racing,False,True,6,17
Justin Haley,4172,Chv,31,48,13,183.314,49.096,Kaulig Racing,False,False,14,13
Daniel Hemric,4093,Chv,16,44,16,183.303,49.099,Kaulig Racing,False,True,6,17
Ross Chastain,4001,Chv,1,55,11,183.303,49.099,TrackHouse Racing,False,False,4,10
BJ McLeod,3973,Frd,78,46,19,183.299,49.100,Live Fast Motorsports,False,False,20,20
Todd Gilliland,4231,Frd,38,39,13,183.277,49.106,Front Row Motorsports,False,False,16,15
JJ Yeley,3669,Frd,55,33,19,183.273,49.107,Motorsports Business Management,False,True,21,19
Noah Gragson,4224,Chv,62,25,21,183.266,49.109,Beard Motorsports,False,True,17,21
JJ Yeley,3669,Frd,55,46,18,183.266,49.109,Motorsports Business Management,False,True,21,19
Daniel Hemric,4093,Chv,16,47,16,183.232,49.118,Kaulig Racing,False,True,6,17
Todd Gilliland,4231,Frd,38,48,15,183.225,49.120,Front Row Motorsports,False,False,16,15
JJ Yeley,3669,Frd,55,34,18,183.214,49.123,Motorsports Business Management,False,True,21,19
Daniel Hemric,4093,Chv,16,42,16,183.135,49.144,Kaulig Racing,False,True,6,17
Daniel Hemric,4093,Chv,16,53,16,183.132,49.145,Kaulig Racing,False,True,6,17
JJ Yeley,3669,Frd,55,52,18,183.113,49.150,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,52,19,183.094,49.155,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,50,18,183.091,49.156,Motorsports Business Management,False,True,21,19
JJ Yeley,3669,Frd,55,41,18,183.087,49.157,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,34,19,183.064,49.163,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,41,19,183.061,49.164,Live Fast Motorsports,False,False,20,20
Daniel Hemric,4093,Chv,16,51,16,183.057,49.165,Kaulig Racing,False,True,6,17
Justin Haley,4172,Chv,31,45,14,183.053,49.166,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,45,15,183.050,49.167,Spire Motorsports,False,True,18,14
BJ McLeod,3973,Frd,78,50,19,183.009,49.178,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,40,19,182.975,49.187,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,40,18,182.968,49.189,Motorsports Business Management,False,True,21,19
Daniel Hemric,4093,Chv,16,41,16,182.957,49.192,Kaulig Racing,False,True,6,17
Daniel Suarez,4113,Chv,99,58,12,182.901,49.207,TrackHouse Racing,False,False,5,11
JJ Yeley,3669,Frd,55,39,18,182.893,49.209,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,51,19,182.886,49.211,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,39,19,182.882,49.212,Live Fast Motorsports,False,False,20,20
Ross Chastain,4001,Chv,1,58,10,182.856,49.219,TrackHouse Racing,False,False,4,10
Tyler Reddick,4065,Chv,8,52,5,182.841,49.223,Richard Childress Racing,False,False,8,8
Daniel Hemric,4093,Chv,16,40,16,182.834,49.225,Kaulig Racing,False,True,6,17
Daniel Hemric,4093,Chv,16,52,16,182.834,49.225,Kaulig Racing,False,True,6,17
JJ Yeley,3669,Frd,55,51,18,182.804,49.233,Motorsports Business Management,False,True,21,19
Kaz Grala,4191,Chv,50,19,18,182.767,49.243,TMT Racing,False,True,19,18
Justin Haley,4172,Chv,31,44,14,182.745,49.249,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,44,15,182.689,49.264,Spire Motorsports,False,True,18,14
BJ McLeod,3973,Frd,78,11,20,182.574,49.295,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,11,19,182.571,49.296,Motorsports Business Management,False,True,21,19
Landon Cassill,3808,Chv,77,40,15,182.567,49.297,Spire Motorsports,False,True,18,14
Justin Haley,4172,Chv,31,42,14,182.552,49.301,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,42,15,182.530,49.307,Spire Motorsports,False,True,18,14
Justin Haley,4172,Chv,31,39,14,182.522,49.309,Kaulig Racing,False,False,14,13
Justin Haley,4172,Chv,31,40,14,182.508,49.313,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,39,15,182.497,49.316,Spire Motorsports,False,True,18,14
Landon Cassill,3808,Chv,77,38,15,182.471,49.323,Spire Motorsports,False,True,18,14
Landon Cassill,3808,Chv,77,41,15,182.467,49.324,Spire Motorsports,False,True,18,14
JJ Yeley,3669,Frd,55,38,19,182.460,49.326,Motorsports Business Management,False,True,21,19
Justin Haley,4172,Chv,31,41,14,182.452,49.328,Kaulig Racing,False,False,14,13
Justin Haley,4172,Chv,31,38,14,182.423,49.336,Kaulig Racing,False,False,14,13
BJ McLeod,3973,Frd,78,38,20,182.404,49.341,Live Fast Motorsports,False,False,20,20
Landon Cassill,3808,Chv,77,43,15,182.386,49.346,Spire Motorsports,False,True,18,14
Daniel Suarez,4113,Chv,99,57,12,182.363,49.352,TrackHouse Racing,False,False,5,11
Ross Chastain,4001,Chv,1,57,11,182.360,49.353,TrackHouse Racing,False,False,4,10
Justin Haley,4172,Chv,31,43,14,182.345,49.357,Kaulig Racing,False,False,14,13
Cole Custer,4104,Frd,41,20,13,182.334,49.360,Stewart-Haas Racing,False,False,15,16
Noah Gragson,4224,Chv,62,41,21,182.315,49.365,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,2,21,182.278,49.375,Beard Motorsports,False,True,17,21
JJ Yeley,3669,Frd,55,12,19,182.271,49.377,Motorsports Business Management,False,True,21,19
Kaz Grala,4191,Chv,50,42,20,182.264,49.379,TMT Racing,False,True,19,18
BJ McLeod,3973,Frd,78,12,20,182.260,49.380,Live Fast Motorsports,False,False,20,20
William Byron,4184,Chv,24,57,10,182.256,49.381,Hendrick Motorsports,False,False,2,12
Cole Custer,4104,Frd,41,43,17,182.242,49.385,Stewart-Haas Racing,False,False,15,16
Kaz Grala,4191,Chv,50,20,18,182.138,49.413,TMT Racing,False,True,19,18
William Byron,4184,Chv,24,58,11,182.135,49.414,Hendrick Motorsports,False,False,2,12
Daniel Hemric,4093,Chv,16,39,16,181.947,49.465,Kaulig Racing,False,True,6,17
Ross Chastain,4001,Chv,1,56,11,181.851,49.491,TrackHouse Racing,False,False,4,10
Cole Custer,4104,Frd,41,25,17,181.826,49.498,Stewart-Haas Racing,False,False,15,16
Daniel Suarez,4113,Chv,99,56,12,181.803,49.504,TrackHouse Racing,False,False,5,11
Noah Gragson,4224,Chv,62,50,21,181.781,49.510,Beard Motorsports,False,True,17,21
William Byron,4184,Chv,24,56,10,181.770,49.513,Hendrick Motorsports,False,False,2,12
JJ Yeley,3669,Frd,55,13,19,181.693,49.534,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,13,20,181.675,49.539,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,14,20,181.664,49.542,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,14,19,181.638,49.549,Motorsports Business Management,False,True,21,19
Justin Haley,4172,Chv,31,28,15,181.528,49.579,Kaulig Racing,False,False,14,13
Todd Gilliland,4231,Frd,38,40,13,181.507,49.585,Front Row Motorsports,False,False,16,15
Daniel Hemric,4093,Chv,16,38,16,181.386,49.618,Kaulig Racing,False,True,6,17
JJ Yeley,3669,Frd,55,15,19,181.382,49.619,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,15,20,181.382,49.619,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,58,19,181.378,49.620,Motorsports Business Management,False,True,21,19
Daniel Hemric,4093,Chv,16,28,14,181.357,49.626,Kaulig Racing,False,True,6,17
Landon Cassill,3808,Chv,77,28,16,181.243,49.657,Spire Motorsports,False,True,18,14
JJ Yeley,3669,Frd,55,16,19,181.178,49.675,Motorsports Business Management,False,True,21,19
Tyler Reddick,4065,Chv,8,53,8,181.145,49.684,Richard Childress Racing,False,False,8,8
BJ McLeod,3973,Frd,78,16,20,181.141,49.685,Live Fast Motorsports,False,False,20,20
Noah Gragson,4224,Chv,62,26,21,181.112,49.693,Beard Motorsports,False,True,17,21
Daniel Hemric,4093,Chv,16,2,20,181.057,49.708,Kaulig Racing,False,True,6,17
Kurt Busch,453,Tyt,45,42,8,180.981,49.729,23XI Racing,False,False,13,9
BJ McLeod,3973,Frd,78,57,19,180.828,49.771,Live Fast Motorsports,False,False,20,20
Noah Gragson,4224,Chv,62,3,21,180.817,49.774,Beard Motorsports,False,True,17,21
BJ McLeod,3973,Frd,78,17,20,180.799,49.779,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,17,19,180.763,49.789,Motorsports Business Management,False,True,21,19
Cole Custer,4104,Frd,41,26,17,180.650,49.820,Stewart-Haas Racing,False,False,15,16
JJ Yeley,3669,Frd,55,26,19,180.643,49.822,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,26,20,180.629,49.826,Live Fast Motorsports,False,False,20,20
Daniel Hemric,4093,Chv,16,56,16,180.621,49.828,Kaulig Racing,False,True,6,17
Noah Gragson,4224,Chv,62,56,21,180.618,49.829,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,51,21,180.571,49.842,Beard Motorsports,False,True,17,21
BJ McLeod,3973,Frd,78,29,20,180.560,49.845,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,29,19,180.549,49.848,Motorsports Business Management,False,True,21,19
JJ Yeley,3669,Frd,55,18,19,180.480,49.867,Motorsports Business Management,False,True,21,19
JJ Yeley,3669,Frd,55,28,19,180.451,49.875,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,25,20,180.448,49.876,Live Fast Motorsports,False,False,20,20
Todd Gilliland,4231,Frd,38,41,13,180.440,49.878,Front Row Motorsports,False,False,16,15
BJ McLeod,3973,Frd,78,18,20,180.433,49.880,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,28,20,180.429,49.881,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,25,19,180.422,49.883,Motorsports Business Management,False,True,21,19
JJ Yeley,3669,Frd,55,57,18,180.350,49.903,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,24,20,180.285,49.921,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,24,19,180.281,49.922,Motorsports Business Management,False,True,21,19
JJ Yeley,3669,Frd,55,20,20,180.245,49.932,Motorsports Business Management,False,True,21,19
JJ Yeley,3669,Frd,55,55,18,180.242,49.933,Motorsports Business Management,False,True,21,19
JJ Yeley,3669,Frd,55,27,19,180.220,49.939,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,20,19,180.216,49.940,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,27,20,180.209,49.942,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,30,19,180.184,49.949,Motorsports Business Management,False,True,21,19
JJ Yeley,3669,Frd,55,23,19,180.180,49.950,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,30,20,180.177,49.951,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,23,20,180.141,49.961,Live Fast Motorsports,False,False,20,20
Noah Gragson,4224,Chv,62,27,21,180.122,49.966,Beard Motorsports,False,True,17,21
JJ Yeley,3669,Frd,55,31,19,180.090,49.975,Motorsports Business Management,False,True,21,19
Noah Gragson,4224,Chv,62,42,21,180.025,49.993,Beard Motorsports,False,True,17,21
Cole Custer,4104,Frd,41,27,17,180.025,49.993,Stewart-Haas Racing,False,False,15,16
BJ McLeod,3973,Frd,78,21,19,180.011,49.997,Live Fast Motorsports,False,False,20,20
BJ McLeod,3973,Frd,78,31,20,179.960,50.011,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,21,20,179.932,50.019,Motorsports Business Management,False,True,21,19
Noah Gragson,4224,Chv,62,57,21,179.910,50.025,Beard Motorsports,False,True,17,21
BJ McLeod,3973,Frd,78,55,19,179.885,50.032,Live Fast Motorsports,False,False,20,20
Cole Custer,4104,Frd,41,40,17,179.845,50.043,Stewart-Haas Racing,False,False,15,16
BJ McLeod,3973,Frd,78,58,20,179.759,50.067,Live Fast Motorsports,False,False,20,20
Kaz Grala,4191,Chv,50,39,21,179.734,50.074,TMT Racing,False,True,19,18
Noah Gragson,4224,Chv,62,4,21,179.605,50.110,Beard Motorsports,False,True,17,21
Kaz Grala,4191,Chv,50,38,21,179.580,50.117,TMT Racing,False,True,19,18
Cole Custer,4104,Frd,41,39,17,179.562,50.122,Stewart-Haas Racing,False,False,15,16
Cole Custer,4104,Frd,41,28,17,179.530,50.131,Stewart-Haas Racing,False,False,15,16
Kaz Grala,4191,Chv,50,21,18,179.512,50.136,TMT Racing,False,True,19,18
Noah Gragson,4224,Chv,62,52,21,179.490,50.142,Beard Motorsports,False,True,17,21
Todd Gilliland,4231,Frd,38,42,13,179.433,50.158,Front Row Motorsports,False,False,16,15
Cole Custer,4104,Frd,41,29,17,179.412,50.164,Stewart-Haas Racing,False,False,15,16
BJ McLeod,3973,Frd,78,37,20,179.397,50.168,Live Fast Motorsports,False,False,20,20
Noah Gragson,4224,Chv,62,28,21,179.383,50.172,Beard Motorsports,False,True,17,21
Cole Custer,4104,Frd,41,30,17,179.361,50.178,Stewart-Haas Racing,False,False,15,16
Todd Gilliland,4231,Frd,38,43,13,179.254,50.208,Front Row Motorsports,False,False,16,15
Noah Gragson,4224,Chv,62,43,21,179.172,50.231,Beard Motorsports,False,True,17,21
Ross Chastain,4001,Chv,1,59,10,179.069,50.260,TrackHouse Racing,False,False,4,10
Noah Gragson,4224,Chv,62,29,21,179.019,50.274,Beard Motorsports,False,True,17,21
Todd Gilliland,4231,Frd,38,45,13,178.994,50.281,Front Row Motorsports,False,False,16,15
Cole Custer,4104,Frd,41,34,17,178.990,50.282,Stewart-Haas Racing,False,False,15,16
Cole Custer,4104,Frd,41,35,17,178.983,50.284,Stewart-Haas Racing,False,False,15,16
Todd Gilliland,4231,Frd,38,44,13,178.955,50.292,Front Row Motorsports,False,False,16,15
Cole Custer,4104,Frd,41,31,17,178.951,50.293,Stewart-Haas Racing,False,False,15,16
BJ McLeod,3973,Frd,78,19,19,178.948,50.294,Live Fast Motorsports,False,False,20,20
Cole Custer,4104,Frd,41,36,8,178.916,50.303,Stewart-Haas Racing,False,False,15,16
Noah Gragson,4224,Chv,62,53,21,178.898,50.308,Beard Motorsports,False,True,17,21
Cole Custer,4104,Frd,41,32,17,178.891,50.310,Stewart-Haas Racing,False,False,15,16
Cole Custer,4104,Frd,41,33,17,178.855,50.320,Stewart-Haas Racing,False,False,15,16
Daniel Suarez,4113,Chv,99,59,12,178.759,50.347,TrackHouse Racing,False,False,5,11
William Byron,4184,Chv,24,59,11,178.720,50.358,Hendrick Motorsports,False,False,2,12
Noah Gragson,4224,Chv,62,5,21,178.632,50.383,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,19,21,178.628,50.384,Beard Motorsports,False,True,17,21
JJ Yeley,3669,Frd,55,56,18,178.614,50.388,Motorsports Business Management,False,True,21,19
Todd Gilliland,4231,Frd,38,46,13,178.586,50.396,Front Row Motorsports,False,False,16,15
Noah Gragson,4224,Chv,62,38,18,178.522,50.414,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,54,21,178.504,50.419,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,30,21,178.494,50.422,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,44,21,178.416,50.444,Beard Motorsports,False,True,17,21
JJ Yeley,3669,Frd,55,22,19,178.317,50.472,Motorsports Business Management,False,True,21,19
Kaz Grala,4191,Chv,50,22,18,178.313,50.473,TMT Racing,False,True,19,18
BJ McLeod,3973,Frd,78,56,19,178.264,50.487,Live Fast Motorsports,False,False,20,20
Todd Gilliland,4231,Frd,38,47,15,178.260,50.488,Front Row Motorsports,False,False,16,15
Noah Gragson,4224,Chv,62,6,21,178.197,50.506,Beard Motorsports,False,True,17,21
Daniel Hemric,4093,Chv,16,57,16,178.158,50.517,Kaulig Racing,False,True,6,17
Noah Gragson,4224,Chv,62,31,21,178.123,50.527,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,55,21,178.112,50.530,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,45,21,178.084,50.538,Beard Motorsports,False,True,17,21
JJ Yeley,3669,Frd,55,19,20,178.059,50.545,Motorsports Business Management,False,True,21,19
Noah Gragson,4224,Chv,62,7,21,177.996,50.563,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,32,21,177.918,50.585,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,8,21,177.883,50.595,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,46,21,177.883,50.595,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,33,21,177.841,50.607,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,34,20,177.788,50.622,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,47,21,177.732,50.638,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,49,21,177.658,50.659,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,37,18,177.550,50.690,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,10,21,177.515,50.700,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,9,21,177.508,50.702,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,48,21,177.494,50.706,Beard Motorsports,False,True,17,21
BJ McLeod,3973,Frd,78,22,20,177.459,50.716,Live Fast Motorsports,False,False,20,20
Ross Chastain,4001,Chv,1,60,10,177.424,50.726,TrackHouse Racing,False,False,4,10
Noah Gragson,4224,Chv,62,35,19,177.420,50.727,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,11,21,177.378,50.739,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,13,21,177.368,50.742,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,12,21,177.315,50.757,Beard Motorsports,False,True,17,21
Kaz Grala,4191,Chv,50,23,18,177.312,50.758,TMT Racing,False,True,19,18
Noah Gragson,4224,Chv,62,36,18,177.281,50.767,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,14,21,177.214,50.786,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,17,21,177.036,50.837,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,15,21,177.033,50.838,Beard Motorsports,False,True,17,21
Noah Gragson,4224,Chv,62,16,21,176.967,50.857,Beard Motorsports,False,True,17,21
Kaz Grala,4191,Chv,50,24,18,176.793,50.907,TMT Racing,False,True,19,18
Kaz Grala,4191,Chv,50,25,18,176.654,50.947,TMT Racing,False,True,19,18
Kaz Grala,4191,Chv,50,37,21,176.613,50.959,TMT Racing,False,True,19,18
Kaz Grala,4191,Chv,50,26,18,176.613,50.959,TMT Racing,False,True,19,18
Daniel Suarez,4113,Chv,99,60,11,176.505,50.990,TrackHouse Racing,False,False,5,11
William Byron,4184,Chv,24,60,12,176.467,51.001,Hendrick Motorsports,False,False,2,12
Kaz Grala,4191,Chv,50,27,18,176.325,51.042,TMT Racing,False,True,19,18
Noah Gragson,4224,Chv,62,18,21,176.287,51.053,Beard Motorsports,False,True,17,21
Kaz Grala,4191,Chv,50,28,18,176.236,51.068,TMT Racing,False,True,19,18
Kaz Grala,4191,Chv,50,29,18,176.236,51.068,TMT Racing,False,True,19,18
Kaz Grala,4191,Chv,50,30,18,176.215,51.074,TMT Racing,False,True,19,18
BJ McLeod,3973,Frd,78,32,20,176.056,51.120,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,32,19,176.001,51.136,Motorsports Business Management,False,True,21,19
Kaz Grala,4191,Chv,50,31,18,175.912,51.162,TMT Racing,False,True,19,18
JJ Yeley,3669,Frd,55,37,19,175.795,51.196,Motorsports Business Management,False,True,21,19
Daniel Hemric,4093,Chv,16,58,17,175.754,51.208,Kaulig Racing,False,True,6,17
Kaz Grala,4191,Chv,50,33,18,175.743,51.211,TMT Racing,False,True,19,18
Kaz Grala,4191,Chv,50,32,18,175.689,51.227,TMT Racing,False,True,19,18
