driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Jones,4085,Tyt,19,22,1,61.723,87.487,Joe Gibbs Racing,False,False,3,5
Justin Haley,4172,Chv,11,22,4,61.696,87.526,Kaulig Racing,False,False,2,9
Kyle Busch,454,Tyt,54,159,1,61.695,87.527,Joe Gibbs Racing,False,True,14,1
Brandon Brown,4118,Chv,68,126,15,61.692,87.532,Brandonbilt Motorsports,False,False,7,13
Justin Allgaier,34,Chv,7,165,2,61.676,87.554,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,22,2,61.640,87.605,Joe Gibbs Racing,False,True,14,1
Brandon Brown,4118,Chv,68,125,14,61.639,87.607,Brandonbilt Motorsports,False,False,7,13
Harrison Burton,4217,Tyt,20,97,7,61.626,87.625,Joe Gibbs Racing,False,False,18,30
Austin Cindric,4180,Frd,22,22,3,61.611,87.647,Team Penske,False,False,4,3
David Starr,3170,Tyt,66,85,22,61.587,87.681,Motorsports Business Management,False,False,31,20
Brandon Jones,4085,Tyt,19,169,5,61.530,87.762,Joe Gibbs Racing,False,False,3,5
Jesse Little,4150,Chv,78,92,35,61.510,87.791,B.J. McLeod Motorsports,False,False,25,29
Jesse Little,4150,Chv,78,108,33,61.506,87.797,B.J. McLeod Motorsports,False,False,25,29
Justin Haley,4172,Chv,11,66,4,61.495,87.812,Kaulig Racing,False,False,2,9
Daniel Hemric,4093,Tyt,18,138,4,61.476,87.839,Joe Gibbs Racing,False,False,5,4
Justin Allgaier,34,Chv,7,88,7,61.457,87.866,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,165,1,61.454,87.870,Joe Gibbs Racing,False,True,14,1
Jeb Burton,4018,Chv,10,101,35,61.439,87.892,Kaulig Racing,False,False,8,32
Jordan Anderson,4139,Chv,31,41,39,61.397,87.952,Jordan Anderson Racing,False,True,32,34
Justin Haley,4172,Chv,11,126,12,61.386,87.968,Kaulig Racing,False,False,2,9
Daniel Hemric,4093,Tyt,18,115,8,61.379,87.978,Joe Gibbs Racing,False,False,5,4
Brandon Brown,4118,Chv,68,47,16,61.373,87.987,Brandonbilt Motorsports,False,False,7,13
Harrison Burton,4217,Tyt,20,162,8,61.352,88.016,Joe Gibbs Racing,False,False,18,30
Jesse Little,4150,Chv,78,78,36,61.341,88.032,B.J. McLeod Motorsports,False,False,25,29
Brandon Jones,4085,Tyt,19,126,13,61.333,88.044,Joe Gibbs Racing,False,False,3,5
Joe Graf Jr,4313,Chv,07,83,15,61.306,88.083,SS Green Light Racing,False,False,35,31
Daniel Hemric,4093,Tyt,18,82,2,61.300,88.091,Joe Gibbs Racing,False,False,5,4
Ronnie Bassett Jr,4305,Chv,90,111,28,61.292,88.103,DGM Racing,False,False,38,22
Austin Cindric,4180,Frd,22,82,3,61.284,88.115,Team Penske,False,False,4,3
AJ Allmendinger,3774,Chv,16,25,7,61.275,88.127,Kaulig Racing,False,False,1,6
Matt Jaskol,4381,Tyt,61,162,28,61.234,88.186,Hattori Racing Enterprises,False,False,40,27
Stefan Parsons,4285,Chv,99,85,20,61.215,88.214,B.J. McLeod Motorsports,False,False,37,35
Jade Buford,4346,Chv,48,85,21,61.197,88.240,Big Machine Racing,False,False,13,16
Jeb Burton,4018,Chv,10,73,38,61.111,88.364,Kaulig Racing,False,False,8,32
Justin Haley,4172,Chv,11,125,13,61.099,88.381,Kaulig Racing,False,False,2,9
Brett Moffitt,4038,Chv,02,125,15,61.083,88.404,Our Motorsports,False,False,19,8
Riley Herbst,4269,Frd,98,126,11,61.082,88.406,Stewart-Haas Racing,False,False,12,12
Harrison Burton,4217,Tyt,20,115,6,61.077,88.413,Joe Gibbs Racing,False,False,18,30
Josh Williams,4106,Chv,92,85,19,61.073,88.419,DGM Racing,False,False,11,17
Jordan Anderson,4139,Chv,31,35,39,61.061,88.436,Jordan Anderson Racing,False,True,32,34
Noah Gragson,4224,Chv,9,88,5,61.060,88.437,JR Motorsports,False,False,30,7
Brandon Brown,4118,Chv,68,97,6,61.042,88.463,Brandonbilt Motorsports,False,False,7,13
Daniel Hemric,4093,Tyt,18,162,6,61.025,88.489,Joe Gibbs Racing,False,False,5,4
Myatt Snider,4223,Chv,2,126,10,61.000,88.525,Richard Childress Racing,False,False,17,33
Tommy Joe Martins,3902,Chv,44,85,18,60.978,88.557,Martins Motorsports,False,False,36,21
Ryan Sieg,3884,Frd,39,85,15,60.969,88.569,RSS Racing,False,False,9,11
Noah Gragson,4224,Chv,9,138,5,60.942,88.609,JR Motorsports,False,False,30,7
Michael Annett,3861,Chv,1,85,14,60.940,88.612,JR Motorsports,False,False,6,10
Kyle Busch,454,Tyt,54,82,1,60.922,88.638,Joe Gibbs Racing,False,True,14,1
Jeremy Clements,595,Chv,51,85,17,60.916,88.647,Jeremy Clements Racing,False,False,20,14
Daniel Hemric,4093,Tyt,18,25,4,60.902,88.667,Joe Gibbs Racing,False,False,5,4
Austin Cindric,4180,Frd,22,169,3,60.882,88.696,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,138,3,60.851,88.742,Team Penske,False,False,4,3
Justin Allgaier,34,Chv,7,97,3,60.805,88.809,JR Motorsports,False,False,16,2
Michael Annett,3861,Chv,1,126,9,60.770,88.860,JR Motorsports,False,False,6,10
Brett Moffitt,4038,Chv,02,85,16,60.748,88.892,Our Motorsports,False,False,19,8
Riley Herbst,4269,Frd,98,85,13,60.747,88.893,Stewart-Haas Racing,False,False,12,12
Myatt Snider,4223,Chv,2,47,17,60.745,88.896,Richard Childress Racing,False,False,17,33
Ryan Vargas,4320,Chv,4,110,29,60.734,88.913,JD Motorsports,False,False,15,24
Austin Cindric,4180,Frd,22,115,4,60.731,88.916,Team Penske,False,False,4,3
Noah Gragson,4224,Chv,9,162,4,60.729,88.919,JR Motorsports,False,False,30,7
Noah Gragson,4224,Chv,9,66,7,60.712,88.945,JR Motorsports,False,False,30,7
Brandon Brown,4118,Chv,68,88,6,60.703,88.958,Brandonbilt Motorsports,False,False,7,13
Brandon Jones,4085,Tyt,19,125,12,60.686,88.982,Joe Gibbs Racing,False,False,3,5
Ronnie Bassett Jr,4305,Chv,90,95,31,60.674,89.000,DGM Racing,False,False,38,22
Daniel Hemric,4093,Tyt,18,126,7,60.659,89.022,Joe Gibbs Racing,False,False,5,4
Josh Berry,4123,Chv,8,126,8,60.627,89.069,JR Motorsports,False,False,28,19
Brandon Gdovic,4149,Tyt,26,64,31,60.626,89.070,Sam Hunt Racing,False,False,34,23
Matt Mills,4209,Tyt,5,49,38,60.609,89.095,B.J. McLeod Motorsports,False,False,24,26
Austin Cindric,4180,Frd,22,162,2,60.542,89.194,Team Penske,False,False,4,3
Justin Haley,4172,Chv,11,25,5,60.535,89.205,Kaulig Racing,False,False,2,9
Riley Herbst,4269,Frd,98,125,11,60.518,89.229,Stewart-Haas Racing,False,False,12,12
Justin Allgaier,34,Chv,7,169,2,60.499,89.257,JR Motorsports,False,False,16,2
AJ Allmendinger,3774,Chv,16,126,6,60.490,89.271,Kaulig Racing,False,False,1,6
Matt Mills,4209,Tyt,5,61,36,60.472,89.298,B.J. McLeod Motorsports,False,False,24,26
Austin Cindric,4180,Frd,22,88,3,60.462,89.312,Team Penske,False,False,4,3
Matt Jaskol,4381,Tyt,61,79,37,60.462,89.313,Hattori Racing Enterprises,False,False,40,27
Stefan Parsons,4285,Chv,99,83,13,60.461,89.314,B.J. McLeod Motorsports,False,False,37,35
Kyle Busch,454,Tyt,54,138,2,60.461,89.314,Joe Gibbs Racing,False,True,14,1
Harrison Burton,4217,Tyt,20,126,5,60.430,89.360,Joe Gibbs Racing,False,False,18,30
AJ Allmendinger,3774,Chv,16,66,5,60.426,89.366,Kaulig Racing,False,False,1,6
David Starr,3170,Tyt,66,83,14,60.391,89.418,Motorsports Business Management,False,False,31,20
Brett Moffitt,4038,Chv,02,64,28,60.386,89.425,Our Motorsports,False,False,19,8
Brandon Jones,4085,Tyt,19,111,23,60.339,89.495,Joe Gibbs Racing,False,False,3,5
Noah Gragson,4224,Chv,9,115,3,60.329,89.509,JR Motorsports,False,False,30,7
Myatt Snider,4223,Chv,2,85,12,60.321,89.521,Richard Childress Racing,False,False,17,33
Brandon Brown,4118,Chv,68,64,27,60.302,89.549,Brandonbilt Motorsports,False,False,7,13
Alex Labbe,4225,Chv,36,113,26,60.302,89.550,DGM Racing,False,False,10,18
Matt Jaskol,4381,Tyt,61,88,36,60.298,89.555,Hattori Racing Enterprises,False,False,40,27
Jeffrey Earnhardt,3894,Chv,0,82,33,60.275,89.590,JD Motorsports,False,False,33,36
Austin Cindric,4180,Frd,22,126,3,60.226,89.662,Team Penske,False,False,4,3
Jesse Little,4150,Chv,78,88,37,60.217,89.676,B.J. McLeod Motorsports,False,False,25,29
Noah Gragson,4224,Chv,9,97,5,60.185,89.723,JR Motorsports,False,False,30,7
Alex Labbe,4225,Chv,36,83,12,60.176,89.737,DGM Racing,False,False,10,18
Justin Allgaier,34,Chv,7,138,1,60.158,89.763,JR Motorsports,False,False,16,2
Justin Allgaier,34,Chv,7,162,3,60.118,89.824,JR Motorsports,False,False,16,2
Harrison Burton,4217,Tyt,20,47,15,60.118,89.824,Joe Gibbs Racing,False,False,18,30
Jordan Anderson,4139,Chv,31,42,39,60.116,89.827,Jordan Anderson Racing,False,True,32,34
Noah Gragson,4224,Chv,9,126,4,60.106,89.842,JR Motorsports,False,False,30,7
Kyle Busch,454,Tyt,54,169,1,60.088,89.868,Joe Gibbs Racing,False,True,14,1
Austin Cindric,4180,Frd,22,66,3,60.035,89.948,Team Penske,False,False,4,3
David Starr,3170,Tyt,66,113,23,60.030,89.955,Motorsports Business Management,False,False,31,20
Justin Allgaier,34,Chv,7,126,1,59.974,90.039,JR Motorsports,False,False,16,2
Harrison Burton,4217,Tyt,20,88,4,59.956,90.066,Joe Gibbs Racing,False,False,18,30
Kyle Busch,454,Tyt,54,126,2,59.944,90.084,Joe Gibbs Racing,False,True,14,1
Jeb Burton,4018,Chv,10,80,38,59.943,90.086,Kaulig Racing,False,False,8,32
Justin Allgaier,34,Chv,7,115,2,59.941,90.089,JR Motorsports,False,False,16,2
Austin Cindric,4180,Frd,22,97,4,59.929,90.106,Team Penske,False,False,4,3
Jeb Burton,4018,Chv,10,81,38,59.928,90.108,Kaulig Racing,False,False,8,32
Myatt Snider,4223,Chv,2,125,10,59.898,90.153,Richard Childress Racing,False,False,17,33
Austin Cindric,4180,Frd,22,25,3,59.870,90.196,Team Penske,False,False,4,3
Kyle Busch,454,Tyt,54,162,1,59.860,90.211,Joe Gibbs Racing,False,True,14,1
Michael Annett,3861,Chv,1,125,9,59.836,90.247,JR Motorsports,False,False,6,10
Colby Howard,4344,Chv,15,113,22,59.744,90.386,JD Motorsports,False,False,26,28
Brett Moffitt,4038,Chv,02,47,13,59.744,90.386,Our Motorsports,False,False,19,8
Justin Haley,4172,Chv,11,85,11,59.731,90.406,Kaulig Racing,False,False,2,9
Matt Mills,4209,Tyt,5,82,35,59.711,90.436,B.J. McLeod Motorsports,False,False,24,26
Garrett Smithley,4142,Chv,17,113,21,59.692,90.464,SS Green Light Racing,False,False,27,25
Jordan Anderson,4139,Chv,31,13,39,59.669,90.499,Jordan Anderson Racing,False,True,32,34
Josh Berry,4123,Chv,8,85,10,59.663,90.509,JR Motorsports,False,False,28,19
Jesse Little,4150,Chv,78,87,37,59.644,90.537,B.J. McLeod Motorsports,False,False,25,29
Jordan Anderson,4139,Chv,31,63,39,59.634,90.553,Jordan Anderson Racing,False,True,32,34
Tommy Joe Martins,3902,Chv,44,113,25,59.628,90.561,Martins Motorsports,False,False,36,21
Ryan Vargas,4320,Chv,4,90,32,59.623,90.569,JD Motorsports,False,False,15,24
Joe Graf Jr,4313,Chv,07,63,26,59.621,90.572,SS Green Light Racing,False,False,35,31
Daniel Hemric,4093,Tyt,18,66,2,59.617,90.578,Joe Gibbs Racing,False,False,5,4
Jeffrey Earnhardt,3894,Chv,0,91,31,59.609,90.590,JD Motorsports,False,False,33,36
Kyle Busch,454,Tyt,54,97,2,59.607,90.593,Joe Gibbs Racing,False,True,14,1
Daniel Hemric,4093,Tyt,18,88,2,59.588,90.623,Joe Gibbs Racing,False,False,5,4
Joe Graf Jr,4313,Chv,07,113,24,59.566,90.656,SS Green Light Racing,False,False,35,31
Brandon Jones,4085,Tyt,19,85,9,59.561,90.664,Joe Gibbs Racing,False,False,3,5
Ryan Vargas,4320,Chv,4,82,34,59.525,90.718,JD Motorsports,False,False,15,24
Josh Williams,4106,Chv,92,83,10,59.520,90.726,DGM Racing,False,False,11,17
Josh Berry,4123,Chv,8,125,8,59.511,90.739,JR Motorsports,False,False,28,19
Jade Buford,4346,Chv,48,92,21,59.510,90.741,Big Machine Racing,False,False,13,16
Kyle Busch,454,Tyt,54,25,1,59.502,90.753,Joe Gibbs Racing,False,True,14,1
Garrett Smithley,4142,Chv,17,92,28,59.478,90.790,SS Green Light Racing,False,False,27,25
Jade Buford,4346,Chv,48,83,11,59.473,90.797,Big Machine Racing,False,False,13,16
AJ Allmendinger,3774,Chv,16,85,8,59.456,90.824,Kaulig Racing,False,False,1,6
Matt Jaskol,4381,Tyt,61,87,36,59.439,90.849,Hattori Racing Enterprises,False,False,40,27
Daniel Hemric,4093,Tyt,18,97,1,59.437,90.853,Joe Gibbs Racing,False,False,5,4
Josh Williams,4106,Chv,92,92,19,59.421,90.877,DGM Racing,False,False,11,17
Stefan Parsons,4285,Chv,99,92,20,59.407,90.899,B.J. McLeod Motorsports,False,False,37,35
Brandon Gdovic,4149,Tyt,26,137,27,59.388,90.928,Sam Hunt Racing,False,False,34,23
Kyle Busch,454,Tyt,54,115,1,59.387,90.929,Joe Gibbs Racing,False,True,14,1
Colby Howard,4344,Chv,15,92,27,59.354,90.980,JD Motorsports,False,False,26,28
Kyle Busch,454,Tyt,54,66,1,59.305,91.055,Joe Gibbs Racing,False,True,14,1
Kyle Busch,454,Tyt,54,88,1,59.290,91.077,Joe Gibbs Racing,False,True,14,1
AJ Allmendinger,3774,Chv,16,125,6,59.287,91.082,Kaulig Racing,False,False,1,6
David Starr,3170,Tyt,66,92,22,59.270,91.108,Motorsports Business Management,False,False,31,20
Ronnie Bassett Jr,4305,Chv,90,63,25,59.201,91.215,DGM Racing,False,False,38,22
Alex Labbe,4225,Chv,36,92,23,59.188,91.235,DGM Racing,False,False,10,18
Tommy Joe Martins,3902,Chv,44,92,18,59.172,91.259,Martins Motorsports,False,False,36,21
Brandon Jones,4085,Tyt,19,25,2,59.163,91.274,Joe Gibbs Racing,False,False,3,5
Tanner Berryhill,4022,Chv,23,47,14,59.146,91.299,Our Motorsports,False,False,21,39
Justin Haley,4172,Chv,11,83,9,59.094,91.380,Kaulig Racing,False,False,2,9
Landon Cassill,3808,Chv,6,113,20,59.084,91.395,JD Motorsports,False,False,22,15
Kyle Busch,454,Tyt,54,114,1,59.045,91.455,Joe Gibbs Racing,False,True,14,1
Ryan Sieg,3884,Frd,39,113,16,59.016,91.500,RSS Racing,False,False,9,11
Noah Gragson,4224,Chv,9,85,6,58.998,91.529,JR Motorsports,False,False,30,7
Justin Allgaier,34,Chv,7,85,7,58.962,91.585,JR Motorsports,False,False,16,2
Kyle Weatherman,4187,Chv,47,92,24,58.953,91.599,Mike Harmon Racing,False,False,29,37
Jeremy Clements,595,Chv,51,92,17,58.924,91.644,Jeremy Clements Racing,False,False,20,14
Riley Herbst,4269,Frd,98,47,12,58.919,91.651,Stewart-Haas Racing,False,False,12,12
Jade Buford,4346,Chv,48,113,19,58.901,91.680,Big Machine Racing,False,False,13,16
Brett Moffitt,4038,Chv,02,113,17,58.883,91.707,Our Motorsports,False,False,19,8
Jeremy Clements,595,Chv,51,113,18,58.848,91.762,Jeremy Clements Racing,False,False,20,14
Noah Gragson,4224,Chv,9,113,3,58.792,91.850,JR Motorsports,False,False,30,7
Ryan Sieg,3884,Frd,39,92,16,58.788,91.855,RSS Racing,False,False,9,11
Ryan Vargas,4320,Chv,4,84,35,58.779,91.870,JD Motorsports,False,False,15,24
Stefan Parsons,4285,Chv,99,63,19,58.758,91.902,B.J. McLeod Motorsports,False,False,37,35
Landon Cassill,3808,Chv,6,63,20,58.754,91.908,JD Motorsports,False,False,22,15
Myatt Snider,4223,Chv,2,83,7,58.746,91.921,Richard Childress Racing,False,False,17,33
Kyle Weatherman,4187,Chv,47,63,21,58.745,91.923,Mike Harmon Racing,False,False,29,37
Landon Cassill,3808,Chv,6,91,26,58.730,91.946,JD Motorsports,False,False,22,15
Ryan Sieg,3884,Frd,39,83,8,58.689,92.011,RSS Racing,False,False,9,11
Garrett Smithley,4142,Chv,17,91,29,58.684,92.018,SS Green Light Racing,False,False,27,25
David Starr,3170,Tyt,66,63,22,58.677,92.029,Motorsports Business Management,False,False,31,20
Brett Moffitt,4038,Chv,02,92,15,58.677,92.030,Our Motorsports,False,False,19,8
Jeffrey Earnhardt,3894,Chv,0,61,35,58.676,92.031,JD Motorsports,False,False,33,36
Justin Allgaier,34,Chv,7,114,2,58.675,92.033,JR Motorsports,False,False,16,2
Daniel Hemric,4093,Tyt,18,114,6,58.661,92.055,Joe Gibbs Racing,False,False,5,4
Joe Graf Jr,4313,Chv,07,91,25,58.643,92.082,SS Green Light Racing,False,False,35,31
Matt Jaskol,4381,Tyt,61,133,30,58.641,92.086,Hattori Racing Enterprises,False,False,40,27
Brandon Brown,4118,Chv,68,85,5,58.640,92.087,Brandonbilt Motorsports,False,False,7,13
Daniel Hemric,4093,Tyt,18,125,7,58.626,92.110,Joe Gibbs Racing,False,False,5,4
Colby Howard,4344,Chv,15,63,23,58.622,92.115,JD Motorsports,False,False,26,28
Ryan Vargas,4320,Chv,4,89,33,58.617,92.124,JD Motorsports,False,False,15,24
AJ Allmendinger,3774,Chv,16,114,8,58.605,92.142,Kaulig Racing,False,False,1,6
Ronnie Bassett Jr,4305,Chv,90,91,27,58.601,92.148,DGM Racing,False,False,38,22
Harrison Burton,4217,Tyt,20,85,3,58.590,92.166,Joe Gibbs Racing,False,False,18,30
Alex Labbe,4225,Chv,36,63,18,58.580,92.182,DGM Racing,False,False,10,18
Daniel Hemric,4093,Tyt,18,85,2,58.578,92.184,Joe Gibbs Racing,False,False,5,4
Jesse Little,4150,Chv,78,132,31,58.570,92.198,B.J. McLeod Motorsports,False,False,25,29
Austin Cindric,4180,Frd,22,85,4,58.564,92.207,Team Penske,False,False,4,3
Austin Cindric,4180,Frd,22,113,4,58.559,92.215,Team Penske,False,False,4,3
Jeffrey Earnhardt,3894,Chv,0,90,31,58.556,92.220,JD Motorsports,False,False,33,36
Josh Berry,4123,Chv,8,114,7,58.556,92.220,JR Motorsports,False,False,28,19
Gray Gaulding,4103,Chv,52,63,24,58.553,92.224,Means Motorsports,False,False,23,38
Landon Cassill,3808,Chv,6,92,26,58.553,92.224,JD Motorsports,False,False,22,15
Jeb Burton,4018,Chv,10,155,33,58.552,92.226,Kaulig Racing,False,False,8,32
Austin Cindric,4180,Frd,22,114,4,58.551,92.228,Team Penske,False,False,4,3
Jordan Anderson,4139,Chv,31,116,34,58.536,92.251,Jordan Anderson Racing,False,True,32,34
Josh Williams,4106,Chv,92,113,15,58.533,92.256,DGM Racing,False,False,11,17
Harrison Burton,4217,Tyt,20,125,5,58.529,92.262,Joe Gibbs Racing,False,False,18,30
Brandon Gdovic,4149,Tyt,26,91,30,58.523,92.272,Sam Hunt Racing,False,False,34,23
Colby Howard,4344,Chv,15,91,28,58.521,92.274,JD Motorsports,False,False,26,28
Harrison Burton,4217,Tyt,20,114,5,58.521,92.275,Joe Gibbs Racing,False,False,18,30
Josh Williams,4106,Chv,92,63,17,58.510,92.292,DGM Racing,False,False,11,17
Noah Gragson,4224,Chv,9,114,3,58.507,92.297,JR Motorsports,False,False,30,7
Noah Gragson,4224,Chv,9,125,3,58.506,92.298,JR Motorsports,False,False,30,7
Jesse Little,4150,Chv,78,79,36,58.506,92.298,B.J. McLeod Motorsports,False,False,25,29
Ryan Vargas,4320,Chv,4,61,34,58.488,92.326,JD Motorsports,False,False,15,24
Tommy Joe Martins,3902,Chv,44,63,14,58.473,92.350,Martins Motorsports,False,False,36,21
Jade Buford,4346,Chv,48,63,16,58.469,92.356,Big Machine Racing,False,False,13,16
Jeremy Clements,595,Chv,51,63,15,58.467,92.360,Jeremy Clements Racing,False,False,20,14
Harrison Burton,4217,Tyt,20,113,5,58.464,92.365,Joe Gibbs Racing,False,False,18,30
Daniel Hemric,4093,Tyt,18,113,6,58.463,92.366,Joe Gibbs Racing,False,False,5,4
Brandon Brown,4118,Chv,68,160,12,58.462,92.368,Brandonbilt Motorsports,False,False,7,13
Josh Berry,4123,Chv,8,47,11,58.458,92.374,JR Motorsports,False,False,28,19
Kyle Busch,454,Tyt,54,85,1,58.447,92.392,Joe Gibbs Racing,False,True,14,1
Riley Herbst,4269,Frd,98,64,10,58.431,92.416,Stewart-Haas Racing,False,False,12,12
Joe Graf Jr,4313,Chv,07,92,25,58.426,92.425,SS Green Light Racing,False,False,35,31
Riley Herbst,4269,Frd,98,92,14,58.419,92.436,Stewart-Haas Racing,False,False,12,12
Jordan Anderson,4139,Chv,31,86,39,58.396,92.472,Jordan Anderson Racing,False,True,32,34
Josh Berry,4123,Chv,8,113,7,58.388,92.484,JR Motorsports,False,False,28,19
Riley Herbst,4269,Frd,98,113,10,58.385,92.489,Stewart-Haas Racing,False,False,12,12
Michael Annett,3861,Chv,1,113,8,58.375,92.506,JR Motorsports,False,False,6,10
Matt Mills,4209,Tyt,5,93,32,58.358,92.532,B.J. McLeod Motorsports,False,False,24,26
Colby Howard,4344,Chv,15,163,29,58.352,92.542,JD Motorsports,False,False,26,28
Myatt Snider,4223,Chv,2,64,12,58.344,92.554,Richard Childress Racing,False,False,17,33
Justin Allgaier,34,Chv,7,113,2,58.344,92.554,JR Motorsports,False,False,16,2
Kyle Busch,454,Tyt,54,113,1,58.342,92.558,Joe Gibbs Racing,False,True,14,1
Riley Herbst,4269,Frd,98,167,11,58.339,92.563,Stewart-Haas Racing,False,False,12,12
Jeffrey Earnhardt,3894,Chv,0,92,31,58.339,92.563,JD Motorsports,False,False,33,36
Riley Herbst,4269,Frd,98,160,11,58.335,92.569,Stewart-Haas Racing,False,False,12,12
Matt Mills,4209,Tyt,5,94,32,58.324,92.587,B.J. McLeod Motorsports,False,False,24,26
Joe Graf Jr,4313,Chv,07,158,31,58.323,92.588,SS Green Light Racing,False,False,35,31
Colby Howard,4344,Chv,15,93,27,58.309,92.610,JD Motorsports,False,False,26,28
Joe Graf Jr,4313,Chv,07,93,25,58.304,92.618,SS Green Light Racing,False,False,35,31
AJ Allmendinger,3774,Chv,16,113,9,58.303,92.620,Kaulig Racing,False,False,1,6
Ryan Vargas,4320,Chv,4,91,32,58.296,92.630,JD Motorsports,False,False,15,24
Myatt Snider,4223,Chv,2,113,11,58.290,92.640,Richard Childress Racing,False,False,17,33
Justin Haley,4172,Chv,11,113,14,58.283,92.651,Kaulig Racing,False,False,2,9
Kyle Weatherman,4187,Chv,47,93,24,58.282,92.653,Mike Harmon Racing,False,False,29,37
Ryan Sieg,3884,Frd,39,167,12,58.281,92.655,RSS Racing,False,False,9,11
Tommy Joe Martins,3902,Chv,44,64,14,58.276,92.663,Martins Motorsports,False,False,36,21
Michael Annett,3861,Chv,1,64,11,58.273,92.667,JR Motorsports,False,False,6,10
AJ Allmendinger,3774,Chv,16,160,8,58.270,92.672,Kaulig Racing,False,False,1,6
Brandon Jones,4085,Tyt,19,160,7,58.268,92.676,Joe Gibbs Racing,False,False,3,5
Landon Cassill,3808,Chv,6,93,26,58.254,92.697,JD Motorsports,False,False,22,15
Landon Cassill,3808,Chv,6,64,20,58.251,92.702,JD Motorsports,False,False,22,15
Jeremy Clements,595,Chv,51,167,13,58.249,92.705,Jeremy Clements Racing,False,False,20,14
Michael Annett,3861,Chv,1,160,10,58.242,92.716,JR Motorsports,False,False,6,10
Brett Moffitt,4038,Chv,02,160,9,58.239,92.722,Our Motorsports,False,False,19,8
Ryan Sieg,3884,Frd,39,64,13,58.239,92.721,RSS Racing,False,False,9,11
Brandon Jones,4085,Tyt,19,113,13,58.235,92.727,Joe Gibbs Racing,False,False,3,5
Jordan Anderson,4139,Chv,31,45,39,58.228,92.739,Jordan Anderson Racing,False,True,32,34
Daniel Hemric,4093,Tyt,18,167,5,58.223,92.747,Joe Gibbs Racing,False,False,5,4
Ryan Sieg,3884,Frd,39,63,13,58.222,92.748,RSS Racing,False,False,9,11
Stefan Parsons,4285,Chv,99,64,19,58.222,92.748,B.J. McLeod Motorsports,False,False,37,35
Joe Graf Jr,4313,Chv,07,151,32,58.214,92.761,SS Green Light Racing,False,False,35,31
Jesse Little,4150,Chv,78,162,30,58.208,92.771,B.J. McLeod Motorsports,False,False,25,29
Jeremy Clements,595,Chv,51,64,15,58.208,92.770,Jeremy Clements Racing,False,False,20,14
Brandon Jones,4085,Tyt,19,92,13,58.207,92.772,Joe Gibbs Racing,False,False,3,5
Kyle Weatherman,4187,Chv,47,91,24,58.207,92.772,Mike Harmon Racing,False,False,29,37
Justin Haley,4172,Chv,11,161,21,58.197,92.788,Kaulig Racing,False,False,2,9
Brandon Brown,4118,Chv,68,113,12,58.197,92.789,Brandonbilt Motorsports,False,False,7,13
AJ Allmendinger,3774,Chv,16,167,6,58.196,92.790,Kaulig Racing,False,False,1,6
Brandon Jones,4085,Tyt,19,167,4,58.191,92.798,Joe Gibbs Racing,False,False,3,5
Daniel Hemric,4093,Tyt,18,87,2,58.187,92.805,Joe Gibbs Racing,False,False,5,4
Matt Jaskol,4381,Tyt,61,89,35,58.184,92.809,Hattori Racing Enterprises,False,False,40,27
Kyle Busch,454,Tyt,54,91,2,58.183,92.810,Joe Gibbs Racing,False,True,14,1
Garrett Smithley,4142,Chv,17,93,28,58.179,92.817,SS Green Light Racing,False,False,27,25
Brandon Brown,4118,Chv,68,167,10,58.176,92.822,Brandonbilt Motorsports,False,False,7,13
Kyle Busch,454,Tyt,54,87,1,58.166,92.837,Joe Gibbs Racing,False,True,14,1
Jeb Burton,4018,Chv,10,82,38,58.163,92.842,Kaulig Racing,False,False,8,32
Ryan Vargas,4320,Chv,4,62,33,58.160,92.847,JD Motorsports,False,False,15,24
Justin Allgaier,34,Chv,7,92,5,58.156,92.853,JR Motorsports,False,False,16,2
Garrett Smithley,4142,Chv,17,167,25,58.156,92.853,SS Green Light Racing,False,False,27,25
Austin Cindric,4180,Frd,22,167,3,58.151,92.861,Team Penske,False,False,4,3
Noah Gragson,4224,Chv,9,167,8,58.147,92.868,JR Motorsports,False,False,30,7
Ryan Sieg,3884,Frd,39,160,13,58.145,92.872,RSS Racing,False,False,9,11
Brett Moffitt,4038,Chv,02,167,7,58.141,92.877,Our Motorsports,False,False,19,8
Jeffrey Earnhardt,3894,Chv,0,62,34,58.138,92.882,JD Motorsports,False,False,33,36
Jade Buford,4346,Chv,48,64,16,58.138,92.883,Big Machine Racing,False,False,13,16
Brandon Brown,4118,Chv,68,92,6,58.138,92.883,Brandonbilt Motorsports,False,False,7,13
Jade Buford,4346,Chv,48,167,15,58.137,92.884,Big Machine Racing,False,False,13,16
Kyle Weatherman,4187,Chv,47,64,21,58.136,92.886,Mike Harmon Racing,False,False,29,37
Kyle Busch,454,Tyt,54,167,1,58.129,92.897,Joe Gibbs Racing,False,True,14,1
Jordan Anderson,4139,Chv,31,43,39,58.125,92.904,Jordan Anderson Racing,False,True,32,34
Justin Allgaier,34,Chv,7,167,2,58.125,92.904,JR Motorsports,False,False,16,2
Michael Annett,3861,Chv,1,167,9,58.121,92.910,JR Motorsports,False,False,6,10
