driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tanner Gray,4342,Frd,15,29,10,50.995,96.433,Team DGR,False,False,11,33
Carson Hocevar,4326,Chv,42,136,4,50.994,96.434,Niece Motorsports,False,False,14,3
Carson Hocevar,4326,Chv,42,93,3,50.992,96.438,Niece Motorsports,False,False,14,3
Corey Heim,4387,Tyt,51,93,2,50.990,96.442,Kyle Busch Motorsports,False,False,13,23
David Gilliland,1202,Frd,17,115,5,50.987,96.449,Team DGR,False,False,35,28
Jennifer Jo Cobb,608,Chv,10,17,38,50.985,96.451,Jennifer Jo Cobb Racing,False,False,37,24
Sheldon Creed,4204,Chv,2,128,4,50.983,96.455,GMS Racing,False,False,15,1
Chandler Smith,4312,Tyt,18,93,4,50.982,96.457,Kyle Busch Motorsports,False,False,8,27
Tate Fogleman,4271,Chv,12,104,16,50.980,96.462,Young's Motorsports,False,False,33,30
Ben Rhodes,4107,Tyt,99,19,5,50.976,96.469,ThorSport Racing,False,False,4,2
Ryan Reed,4049,Chv,24,136,8,50.973,96.474,GMS Racing,False,False,19,12
Matt Crafton,694,Tyt,88,29,11,50.969,96.482,ThorSport Racing,False,False,9,4
Austin Wayne Self,4189,Chv,22,124,12,50.968,96.484,AM Racing,False,False,12,9
David Gilliland,1202,Frd,17,50,26,50.967,96.486,Team DGR,False,False,35,28
Corey Heim,4387,Tyt,51,116,3,50.967,96.486,Kyle Busch Motorsports,False,False,13,23
Carson Hocevar,4326,Chv,42,105,2,50.966,96.487,Niece Motorsports,False,False,14,3
John Hunter Nemechek,4092,Tyt,4,105,1,50.964,96.492,Kyle Busch Motorsports,False,False,1,8
Erik Darnell,760,Chv,45,124,14,50.962,96.495,Niece Motorsports,False,False,22,17
Carson Hocevar,4326,Chv,42,133,4,50.960,96.499,Niece Motorsports,False,False,14,3
Bayley Currey,4257,Chv,44,29,16,50.958,96.503,Niece Motorsports,False,False,38,21
Jordan Anderson,4139,Chv,3,29,28,50.956,96.506,Jordan Anderson Racing,False,False,31,10
Spencer Boyd,4192,Chv,20,133,23,50.956,96.506,Young's Motorsports,False,False,34,22
Tyler Ankrum,4296,Chv,26,122,15,50.950,96.518,GMS Racing,False,False,16,14
Austin Wayne Self,4189,Chv,22,136,5,50.950,96.519,AM Racing,False,False,12,9
Bayley Currey,4257,Chv,44,102,34,50.948,96.521,Niece Motorsports,False,False,38,21
Parker Kligerman,3914,Chv,75,83,13,50.948,96.521,Henderson Motorsports,False,False,36,26
Timmy Hill,3984,Chv,56,143,10,50.948,96.521,Hill Motorsports,False,False,26,7
Spencer Boyd,4192,Chv,20,32,32,50.941,96.535,Young's Motorsports,False,False,34,22
Tate Fogleman,4271,Chv,12,29,32,50.941,96.535,Young's Motorsports,False,False,33,30
Derek Kraus,4297,Tyt,19,73,36,50.940,96.537,McAnally Hilgemann Racing,False,False,20,35
Tate Fogleman,4271,Chv,12,84,27,50.937,96.542,Young's Motorsports,False,False,33,30
Johnny Sauter,2911,Tyt,13,143,4,50.936,96.544,ThorSport Racing,False,False,6,6
Parker Kligerman,3914,Chv,75,128,5,50.935,96.546,Henderson Motorsports,False,False,36,26
Jordan Anderson,4139,Chv,3,127,13,50.933,96.550,Jordan Anderson Racing,False,False,31,10
Timothy Peters,2550,Chv,25,136,18,50.932,96.552,Rackley W.A.R.,False,False,21,19
Chase Purdy,4295,Chv,23,50,25,50.932,96.553,GMS Racing,False,False,24,36
Stewart Friesen,4205,Tyt,52,129,2,50.929,96.558,Halmar Friesen Racing,False,False,7,25
Dawson Cram,4256,Chv,41,50,29,50.928,96.560,Cram Enterprises,False,False,32,31
Ryan Truex,3952,Chv,40,143,11,50.926,96.564,Niece Motorsports,False,False,18,11
BJ McLeod,3973,Chv,33,29,29,50.919,96.576,Reaume Brothers Racing,False,False,39,32
Ryan Truex,3952,Chv,40,19,1,50.918,96.578,Niece Motorsports,False,False,18,11
Grant Enfinger,3978,Tyt,98,136,10,50.918,96.579,ThorSport Racing,False,False,17,5
Corey Heim,4387,Tyt,51,50,9,50.916,96.582,Kyle Busch Motorsports,False,False,13,23
Tyler Ankrum,4296,Chv,26,50,11,50.910,96.594,GMS Racing,False,False,16,14
Ryan Reed,4049,Chv,24,134,8,50.906,96.602,GMS Racing,False,False,19,12
Spencer Davis,4260,Tyt,11,83,26,50.905,96.603,Spencer Davis Motorsports,False,False,28,29
Ryan Reed,4049,Chv,24,143,9,50.905,96.603,GMS Racing,False,False,19,12
Bayley Currey,4257,Chv,44,50,24,50.905,96.604,Niece Motorsports,False,False,38,21
John Hunter Nemechek,4092,Tyt,4,84,1,50.905,96.604,Kyle Busch Motorsports,False,False,1,8
Sheldon Creed,4204,Chv,2,28,6,50.904,96.606,GMS Racing,False,False,15,1
Austin Wayne Self,4189,Chv,22,50,17,50.902,96.609,AM Racing,False,False,12,9
Matt Crafton,694,Tyt,88,136,7,50.900,96.613,ThorSport Racing,False,False,9,4
Bayley Currey,4257,Chv,44,19,2,50.899,96.615,Niece Motorsports,False,False,38,21
Ryan Reed,4049,Chv,24,115,6,50.899,96.614,GMS Racing,False,False,19,12
Tyler Ankrum,4296,Chv,26,83,17,50.898,96.617,GMS Racing,False,False,16,14
Tate Fogleman,4271,Chv,12,83,27,50.897,96.618,Young's Motorsports,False,False,33,30
Austin Hill,4133,Tyt,16,113,4,50.894,96.624,Hattori Racing Enterprises,False,False,2,13
Parker Kligerman,3914,Chv,75,50,15,50.892,96.629,Henderson Motorsports,False,False,36,26
Sheldon Creed,4204,Chv,2,133,3,50.888,96.636,GMS Racing,False,False,15,1
Zane Smith,4272,Chv,21,115,8,50.888,96.635,GMS Racing,False,False,3,16
Akinori Ogata,4138,Tyt,34,27,35,50.886,96.640,Reaume Brothers Racing,False,False,23,34
Ben Rhodes,4107,Tyt,99,135,1,50.886,96.640,ThorSport Racing,False,False,4,2
Ryan Truex,3952,Chv,40,136,17,50.873,96.665,Niece Motorsports,False,False,18,11
Erik Darnell,760,Chv,45,139,20,50.871,96.668,Niece Motorsports,False,False,22,17
Corey Heim,4387,Tyt,51,115,3,50.869,96.671,Kyle Busch Motorsports,False,False,13,23
Grant Enfinger,3978,Tyt,98,143,7,50.869,96.672,ThorSport Racing,False,False,17,5
Ben Rhodes,4107,Tyt,99,115,7,50.866,96.677,ThorSport Racing,False,False,4,2
Danny Bohn,4323,Tyt,30,50,20,50.866,96.677,On Point Motorsports,False,False,27,18
Austin Hill,4133,Tyt,16,115,2,50.866,96.678,Hattori Racing Enterprises,False,False,2,13
Chandler Smith,4312,Tyt,18,28,5,50.864,96.682,Kyle Busch Motorsports,False,False,8,27
Ben Rhodes,4107,Tyt,99,128,1,50.864,96.682,ThorSport Racing,False,False,4,2
Derek Kraus,4297,Tyt,19,86,35,50.863,96.683,McAnally Hilgemann Racing,False,False,20,35
Ryan Truex,3952,Chv,40,127,12,50.862,96.686,Niece Motorsports,False,False,18,11
Parker Kligerman,3914,Chv,75,124,10,50.862,96.686,Henderson Motorsports,False,False,36,26
Jordan Anderson,4139,Chv,3,136,6,50.859,96.690,Jordan Anderson Racing,False,False,31,10
Timmy Hill,3984,Chv,56,136,12,50.859,96.691,Hill Motorsports,False,False,26,7
Danny Bohn,4323,Tyt,30,124,11,50.858,96.693,On Point Motorsports,False,False,27,18
Austin Wayne Self,4189,Chv,22,128,6,50.856,96.696,AM Racing,False,False,12,9
Stewart Friesen,4205,Tyt,52,115,4,50.855,96.698,Halmar Friesen Racing,False,False,7,25
Stewart Friesen,4205,Tyt,52,123,2,50.854,96.701,Halmar Friesen Racing,False,False,7,25
Bayley Currey,4257,Chv,44,134,22,50.852,96.704,Niece Motorsports,False,False,38,21
Grant Enfinger,3978,Tyt,98,50,19,50.849,96.709,ThorSport Racing,False,False,17,5
Austin Hill,4133,Tyt,16,126,24,50.845,96.718,Hattori Racing Enterprises,False,False,2,13
Dawson Cram,4256,Chv,41,29,31,50.845,96.718,Cram Enterprises,False,False,32,31
Sheldon Creed,4204,Chv,2,127,4,50.845,96.717,GMS Racing,False,False,15,1
Hailie Deegan,4366,Frd,1,50,22,50.839,96.728,Team DGR,False,False,10,20
Tanner Gray,4342,Frd,15,50,12,50.836,96.735,Team DGR,False,False,11,33
Corey Heim,4387,Tyt,51,105,3,50.836,96.734,Kyle Busch Motorsports,False,False,13,23
BJ McLeod,3973,Chv,33,32,29,50.835,96.736,Reaume Brothers Racing,False,False,39,32
Johnny Sauter,2911,Tyt,13,50,16,50.834,96.739,ThorSport Racing,False,False,6,6
Todd Gilliland,4231,Frd,38,143,12,50.831,96.744,Front Row Motorsports,False,False,5,15
Chandler Smith,4312,Tyt,18,105,4,50.825,96.756,Kyle Busch Motorsports,False,False,8,27
John Hunter Nemechek,4092,Tyt,4,94,1,50.822,96.762,Kyle Busch Motorsports,False,False,1,8
Zane Smith,4272,Chv,21,28,4,50.820,96.765,GMS Racing,False,False,3,16
Ryan Truex,3952,Chv,40,50,23,50.814,96.776,Niece Motorsports,False,False,18,11
Johnny Sauter,2911,Tyt,13,120,6,50.811,96.783,ThorSport Racing,False,False,6,6
John Hunter Nemechek,4092,Tyt,4,136,15,50.809,96.786,Kyle Busch Motorsports,False,False,1,8
Jordan Anderson,4139,Chv,3,120,5,50.802,96.800,Jordan Anderson Racing,False,False,31,10
Carson Hocevar,4326,Chv,42,128,7,50.801,96.802,Niece Motorsports,False,False,14,3
Ben Rhodes,4107,Tyt,99,123,1,50.800,96.803,ThorSport Racing,False,False,4,2
Codie Rohrbaugh,4287,Chv,9,21,34,50.795,96.813,CR7 Motorsports,False,False,25,38
Ben Rhodes,4107,Tyt,99,30,1,50.793,96.817,ThorSport Racing,False,False,4,2
David Gilliland,1202,Frd,17,29,30,50.790,96.822,Team DGR,False,False,35,28
Jennifer Jo Cobb,608,Chv,10,132,24,50.787,96.828,Jennifer Jo Cobb Racing,False,False,37,24
Tyler Ankrum,4296,Chv,26,139,18,50.784,96.833,GMS Racing,False,False,16,14
Johnny Sauter,2911,Tyt,13,129,3,50.784,96.833,ThorSport Racing,False,False,6,6
Ryan Reed,4049,Chv,24,123,3,50.784,96.834,GMS Racing,False,False,19,12
Corey Heim,4387,Tyt,51,136,16,50.780,96.842,Kyle Busch Motorsports,False,False,13,23
Corey Heim,4387,Tyt,51,94,2,50.780,96.842,Kyle Busch Motorsports,False,False,13,23
Hailie Deegan,4366,Frd,1,121,18,50.778,96.845,Team DGR,False,False,10,20
Parker Kligerman,3914,Chv,75,127,5,50.777,96.847,Henderson Motorsports,False,False,36,26
John Hunter Nemechek,4092,Tyt,4,127,11,50.776,96.849,Kyle Busch Motorsports,False,False,1,8
Todd Gilliland,4231,Frd,38,84,2,50.775,96.850,Front Row Motorsports,False,False,5,15
Corey Heim,4387,Tyt,51,113,6,50.769,96.862,Kyle Busch Motorsports,False,False,13,23
Chandler Smith,4312,Tyt,18,20,9,50.768,96.865,Kyle Busch Motorsports,False,False,8,27
Timothy Peters,2550,Chv,25,50,14,50.768,96.864,Rackley W.A.R.,False,False,21,19
Stewart Friesen,4205,Tyt,52,116,4,50.768,96.865,Halmar Friesen Racing,False,False,7,25
John Hunter Nemechek,4092,Tyt,4,138,14,50.760,96.880,Kyle Busch Motorsports,False,False,1,8
Tyler Ankrum,4296,Chv,26,124,15,50.758,96.884,GMS Racing,False,False,16,14
Hailie Deegan,4366,Frd,1,136,14,50.758,96.883,Team DGR,False,False,10,20
Ben Rhodes,4107,Tyt,99,136,1,50.752,96.894,ThorSport Racing,False,False,4,2
Jordan Anderson,4139,Chv,3,143,8,50.751,96.897,Jordan Anderson Racing,False,False,31,10
Jennifer Jo Cobb,608,Chv,10,133,24,50.749,96.900,Jennifer Jo Cobb Racing,False,False,37,24
Derek Kraus,4297,Tyt,19,89,35,50.748,96.902,McAnally Hilgemann Racing,False,False,20,35
Matt Crafton,694,Tyt,88,133,7,50.740,96.917,ThorSport Racing,False,False,9,4
Corey Heim,4387,Tyt,51,31,12,50.738,96.921,Kyle Busch Motorsports,False,False,13,23
Sheldon Creed,4204,Chv,2,120,8,50.736,96.926,GMS Racing,False,False,15,1
Austin Hill,4133,Tyt,16,143,17,50.735,96.927,Hattori Racing Enterprises,False,False,2,13
Carson Hocevar,4326,Chv,42,94,3,50.732,96.932,Niece Motorsports,False,False,14,3
Timmy Hill,3984,Chv,56,50,21,50.731,96.935,Hill Motorsports,False,False,26,7
Todd Gilliland,4231,Frd,38,120,7,50.729,96.939,Front Row Motorsports,False,False,5,15
Austin Hill,4133,Tyt,16,105,5,50.726,96.945,Hattori Racing Enterprises,False,False,2,13
Bayley Currey,4257,Chv,44,122,25,50.723,96.950,Niece Motorsports,False,False,38,21
Tyler Ankrum,4296,Chv,26,136,19,50.722,96.952,GMS Racing,False,False,16,14
Austin Hill,4133,Tyt,16,19,6,50.718,96.960,Hattori Racing Enterprises,False,False,2,13
Timmy Hill,3984,Chv,56,123,23,50.715,96.966,Hill Motorsports,False,False,26,7
Ben Rhodes,4107,Tyt,99,144,2,50.714,96.967,ThorSport Racing,False,False,4,2
David Gilliland,1202,Frd,17,116,5,50.712,96.972,Team DGR,False,False,35,28
Sheldon Creed,4204,Chv,2,124,8,50.712,96.972,GMS Racing,False,False,15,1
Ryan Reed,4049,Chv,24,50,13,50.708,96.978,GMS Racing,False,False,19,12
John Hunter Nemechek,4092,Tyt,4,115,1,50.706,96.983,Kyle Busch Motorsports,False,False,1,8
Derek Kraus,4297,Tyt,19,98,35,50.705,96.984,McAnally Hilgemann Racing,False,False,20,35
Ben Rhodes,4107,Tyt,99,50,18,50.697,96.999,ThorSport Racing,False,False,4,2
Grant Enfinger,3978,Tyt,98,124,9,50.695,97.003,ThorSport Racing,False,False,17,5
Zane Smith,4272,Chv,21,124,16,50.691,97.012,GMS Racing,False,False,3,16
Ben Rhodes,4107,Tyt,99,28,1,50.689,97.016,ThorSport Racing,False,False,4,2
John Hunter Nemechek,4092,Tyt,4,143,13,50.689,97.015,Kyle Busch Motorsports,False,False,1,8
Sheldon Creed,4204,Chv,2,144,1,50.689,97.015,GMS Racing,False,False,15,1
Austin Wayne Self,4189,Chv,22,127,6,50.682,97.029,AM Racing,False,False,12,9
Grant Enfinger,3978,Tyt,98,120,10,50.681,97.031,ThorSport Racing,False,False,17,5
Zane Smith,4272,Chv,21,127,9,50.676,97.040,GMS Racing,False,False,3,16
Sheldon Creed,4204,Chv,2,35,4,50.672,97.047,GMS Racing,False,False,15,1
Carson Hocevar,4326,Chv,42,31,15,50.665,97.062,Niece Motorsports,False,False,14,3
Ryan Reed,4049,Chv,24,135,8,50.664,97.063,GMS Racing,False,False,19,12
Timothy Peters,2550,Chv,25,143,18,50.662,97.066,Rackley W.A.R.,False,False,21,19
Ryan Reed,4049,Chv,24,95,12,50.661,97.069,GMS Racing,False,False,19,12
Matt Crafton,694,Tyt,88,135,7,50.658,97.075,ThorSport Racing,False,False,9,4
Tyler Ankrum,4296,Chv,26,143,15,50.652,97.086,GMS Racing,False,False,16,14
Austin Hill,4133,Tyt,16,28,7,50.650,97.090,Hattori Racing Enterprises,False,False,2,13
Hailie Deegan,4366,Frd,1,143,14,50.648,97.093,Team DGR,False,False,10,20
John Hunter Nemechek,4092,Tyt,4,30,2,50.648,97.094,Kyle Busch Motorsports,False,False,1,8
John Hunter Nemechek,4092,Tyt,4,20,7,50.647,97.096,Kyle Busch Motorsports,False,False,1,8
Todd Gilliland,4231,Frd,38,28,3,50.645,97.099,Front Row Motorsports,False,False,5,15
Ryan Reed,4049,Chv,24,116,6,50.637,97.114,GMS Racing,False,False,19,12
Austin Wayne Self,4189,Chv,22,17,24,50.637,97.115,AM Racing,False,False,12,9
Jordan Anderson,4139,Chv,3,133,6,50.635,97.119,Jordan Anderson Racing,False,False,31,10
Spencer Davis,4260,Tyt,11,32,27,50.631,97.126,Spencer Davis Motorsports,False,False,28,29
Matt Crafton,694,Tyt,88,123,4,50.626,97.135,ThorSport Racing,False,False,9,4
John Hunter Nemechek,4092,Tyt,4,28,2,50.626,97.135,Kyle Busch Motorsports,False,False,1,8
Carson Hocevar,4326,Chv,42,127,7,50.625,97.138,Niece Motorsports,False,False,14,3
Tate Fogleman,4271,Chv,12,32,30,50.624,97.140,Young's Motorsports,False,False,33,30
John Hunter Nemechek,4092,Tyt,4,35,5,50.623,97.141,Kyle Busch Motorsports,False,False,1,8
Ben Rhodes,4107,Tyt,99,124,1,50.612,97.162,ThorSport Racing,False,False,4,2
Ben Rhodes,4107,Tyt,99,127,1,50.610,97.167,ThorSport Racing,False,False,4,2
Parker Kligerman,3914,Chv,75,129,5,50.610,97.167,Henderson Motorsports,False,False,36,26
Matt Crafton,694,Tyt,88,124,4,50.604,97.179,ThorSport Racing,False,False,9,4
Chandler Smith,4312,Tyt,18,94,4,50.601,97.184,Kyle Busch Motorsports,False,False,8,27
Hailie Deegan,4366,Frd,1,127,10,50.592,97.202,Team DGR,False,False,10,20
Erik Darnell,760,Chv,45,143,16,50.592,97.201,Niece Motorsports,False,False,22,17
Todd Gilliland,4231,Frd,38,124,7,50.591,97.204,Front Row Motorsports,False,False,5,15
Erik Darnell,760,Chv,45,136,20,50.589,97.206,Niece Motorsports,False,False,22,17
Jordan Anderson,4139,Chv,3,124,5,50.589,97.207,Jordan Anderson Racing,False,False,31,10
Timmy Hill,3984,Chv,56,144,10,50.588,97.209,Hill Motorsports,False,False,26,7
Timothy Peters,2550,Chv,25,139,19,50.588,97.208,Rackley W.A.R.,False,False,21,19
BJ McLeod,3973,Chv,33,83,29,50.587,97.210,Reaume Brothers Racing,False,False,39,32
Johnny Sauter,2911,Tyt,13,127,3,50.586,97.213,ThorSport Racing,False,False,6,6
Todd Gilliland,4231,Frd,38,30,3,50.579,97.226,Front Row Motorsports,False,False,5,15
Johnny Sauter,2911,Tyt,13,135,2,50.579,97.227,ThorSport Racing,False,False,6,6
Jordan Anderson,4139,Chv,3,83,28,50.575,97.234,Jordan Anderson Racing,False,False,31,10
Jordan Anderson,4139,Chv,3,144,8,50.575,97.233,Jordan Anderson Racing,False,False,31,10
John Hunter Nemechek,4092,Tyt,4,19,7,50.573,97.237,Kyle Busch Motorsports,False,False,1,8
Stewart Friesen,4205,Tyt,52,51,1,50.573,97.238,Halmar Friesen Racing,False,False,7,25
Ryan Truex,3952,Chv,40,28,8,50.572,97.240,Niece Motorsports,False,False,18,11
Zane Smith,4272,Chv,21,136,13,50.570,97.244,GMS Racing,False,False,3,16
Tyler Ankrum,4296,Chv,26,127,8,50.567,97.250,GMS Racing,False,False,16,14
Corey Heim,4387,Tyt,51,138,17,50.561,97.260,Kyle Busch Motorsports,False,False,13,23
Corey Heim,4387,Tyt,51,139,17,50.558,97.266,Kyle Busch Motorsports,False,False,13,23
Johnny Sauter,2911,Tyt,13,123,6,50.552,97.279,ThorSport Racing,False,False,6,6
Stewart Friesen,4205,Tyt,52,124,2,50.550,97.282,Halmar Friesen Racing,False,False,7,25
Stewart Friesen,4205,Tyt,52,127,2,50.543,97.295,Halmar Friesen Racing,False,False,7,25
Austin Wayne Self,4189,Chv,22,129,6,50.538,97.305,AM Racing,False,False,12,9
Sheldon Creed,4204,Chv,2,129,4,50.532,97.316,GMS Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,116,7,50.529,97.322,ThorSport Racing,False,False,4,2
Johnny Sauter,2911,Tyt,13,144,4,50.527,97.326,ThorSport Racing,False,False,6,6
Hailie Deegan,4366,Frd,1,138,15,50.505,97.368,Team DGR,False,False,10,20
Ryan Reed,4049,Chv,24,124,3,50.498,97.382,GMS Racing,False,False,19,12
Zane Smith,4272,Chv,21,135,13,50.495,97.387,GMS Racing,False,False,3,16
Chandler Smith,4312,Tyt,18,19,8,50.489,97.400,Kyle Busch Motorsports,False,False,8,27
Grant Enfinger,3978,Tyt,98,144,7,50.489,97.399,ThorSport Racing,False,False,17,5
Tate Fogleman,4271,Chv,12,28,32,50.483,97.411,Young's Motorsports,False,False,33,30
Jordan Anderson,4139,Chv,3,123,5,50.474,97.428,Jordan Anderson Racing,False,False,31,10
Johnny Sauter,2911,Tyt,13,124,6,50.465,97.446,ThorSport Racing,False,False,6,6
Timmy Hill,3984,Chv,56,32,25,50.460,97.456,Hill Motorsports,False,False,26,7
Matt Crafton,694,Tyt,88,144,5,50.453,97.469,ThorSport Racing,False,False,9,4
BJ McLeod,3973,Chv,33,21,32,50.452,97.471,Reaume Brothers Racing,False,False,39,32
Danny Bohn,4323,Tyt,30,135,9,50.452,97.470,On Point Motorsports,False,False,27,18
John Hunter Nemechek,4092,Tyt,4,128,12,50.452,97.471,Kyle Busch Motorsports,False,False,1,8
Austin Hill,4133,Tyt,16,35,6,50.449,97.476,Hattori Racing Enterprises,False,False,2,13
Hailie Deegan,4366,Frd,1,135,14,50.446,97.482,Team DGR,False,False,10,20
Jordan Anderson,4139,Chv,3,32,28,50.445,97.484,Jordan Anderson Racing,False,False,31,10
Stewart Friesen,4205,Tyt,52,125,5,50.436,97.501,Halmar Friesen Racing,False,False,7,25
Carson Hocevar,4326,Chv,42,144,3,50.431,97.512,Niece Motorsports,False,False,14,3
Stewart Friesen,4205,Tyt,52,105,6,50.427,97.520,Halmar Friesen Racing,False,False,7,25
Austin Hill,4133,Tyt,16,20,6,50.423,97.527,Hattori Racing Enterprises,False,False,2,13
Ryan Reed,4049,Chv,24,144,9,50.419,97.535,GMS Racing,False,False,19,12
Chandler Smith,4312,Tyt,18,30,5,50.419,97.534,Kyle Busch Motorsports,False,False,8,27
Grant Enfinger,3978,Tyt,98,28,9,50.414,97.545,ThorSport Racing,False,False,17,5
Bayley Currey,4257,Chv,44,143,21,50.412,97.549,Niece Motorsports,False,False,38,21
Jordan Anderson,4139,Chv,3,135,6,50.404,97.564,Jordan Anderson Racing,False,False,31,10
Zane Smith,4272,Chv,21,30,4,50.399,97.574,GMS Racing,False,False,3,16
Carson Hocevar,4326,Chv,42,51,2,50.394,97.584,Niece Motorsports,False,False,14,3
John Hunter Nemechek,4092,Tyt,4,135,15,50.384,97.603,Kyle Busch Motorsports,False,False,1,8
Ryan Truex,3952,Chv,40,139,16,50.379,97.613,Niece Motorsports,False,False,18,11
Tanner Gray,4342,Frd,15,28,10,50.377,97.616,Team DGR,False,False,11,33
Sheldon Creed,4204,Chv,2,135,3,50.372,97.626,GMS Racing,False,False,15,1
Chandler Smith,4312,Tyt,18,35,7,50.369,97.632,Kyle Busch Motorsports,False,False,8,27
Ben Rhodes,4107,Tyt,99,125,1,50.358,97.652,ThorSport Racing,False,False,4,2
Grant Enfinger,3978,Tyt,98,135,10,50.351,97.667,ThorSport Racing,False,False,17,5
Carson Hocevar,4326,Chv,42,135,4,50.350,97.668,Niece Motorsports,False,False,14,3
Sheldon Creed,4204,Chv,2,17,18,50.341,97.686,GMS Racing,False,False,15,1
Todd Gilliland,4231,Frd,38,123,7,50.340,97.687,Front Row Motorsports,False,False,5,15
Austin Wayne Self,4189,Chv,22,135,5,50.338,97.691,AM Racing,False,False,12,9
Jennifer Jo Cobb,608,Chv,10,28,36,50.315,97.737,Jennifer Jo Cobb Racing,False,False,37,24
Matt Crafton,694,Tyt,88,28,11,50.299,97.767,ThorSport Racing,False,False,9,4
Austin Wayne Self,4189,Chv,22,144,6,50.292,97.781,AM Racing,False,False,12,9
Stewart Friesen,4205,Tyt,52,84,3,50.284,97.796,Halmar Friesen Racing,False,False,7,25
Ryan Truex,3952,Chv,40,135,17,50.279,97.806,Niece Motorsports,False,False,18,11
Danny Bohn,4323,Tyt,30,32,26,50.278,97.808,On Point Motorsports,False,False,27,18
Spencer Boyd,4192,Chv,20,132,23,50.269,97.825,Young's Motorsports,False,False,34,22
Zane Smith,4272,Chv,21,128,9,50.269,97.825,GMS Racing,False,False,3,16
Akinori Ogata,4138,Tyt,34,17,37,50.261,97.841,Reaume Brothers Racing,False,False,23,34
Timmy Hill,3984,Chv,56,135,12,50.252,97.859,Hill Motorsports,False,False,26,7
Jordan Anderson,4139,Chv,3,21,33,50.250,97.862,Jordan Anderson Racing,False,False,31,10
Jennifer Jo Cobb,608,Chv,10,125,26,50.243,97.877,Jennifer Jo Cobb Racing,False,False,37,24
Danny Bohn,4323,Tyt,30,28,26,50.242,97.878,On Point Motorsports,False,False,27,18
Todd Gilliland,4231,Frd,38,51,3,50.239,97.884,Front Row Motorsports,False,False,5,15
John Hunter Nemechek,4092,Tyt,4,51,4,50.233,97.895,Kyle Busch Motorsports,False,False,1,8
Zane Smith,4272,Chv,21,116,8,50.221,97.919,GMS Racing,False,False,3,16
Akinori Ogata,4138,Tyt,34,86,31,50.220,97.922,Reaume Brothers Racing,False,False,23,34
Hailie Deegan,4366,Frd,1,28,22,50.214,97.933,Team DGR,False,False,10,20
Sheldon Creed,4204,Chv,2,123,8,50.214,97.932,GMS Racing,False,False,15,1
Derek Kraus,4297,Tyt,19,105,35,50.211,97.938,McAnally Hilgemann Racing,False,False,20,35
Bayley Currey,4257,Chv,44,133,22,50.207,97.946,Niece Motorsports,False,False,38,21
Corey Heim,4387,Tyt,51,135,16,50.205,97.950,Kyle Busch Motorsports,False,False,13,23
Bayley Currey,4257,Chv,44,127,24,50.201,97.959,Niece Motorsports,False,False,38,21
Todd Gilliland,4231,Frd,38,135,11,50.200,97.961,Front Row Motorsports,False,False,5,15
Grant Enfinger,3978,Tyt,98,95,13,50.190,97.979,ThorSport Racing,False,False,17,5
Chandler Smith,4312,Tyt,18,118,2,50.187,97.986,Kyle Busch Motorsports,False,False,8,27
Tyler Ankrum,4296,Chv,26,84,16,50.185,97.989,GMS Racing,False,False,16,14
Stewart Friesen,4205,Tyt,52,19,9,50.185,97.989,Halmar Friesen Racing,False,False,7,25
BJ McLeod,3973,Chv,33,93,27,50.185,97.990,Reaume Brothers Racing,False,False,39,32
Chase Purdy,4295,Chv,23,32,22,50.176,98.007,GMS Racing,False,False,24,36
Spencer Boyd,4192,Chv,20,140,23,50.175,98.008,Young's Motorsports,False,False,34,22
Danny Bohn,4323,Tyt,30,21,29,50.171,98.017,On Point Motorsports,False,False,27,18
Grant Enfinger,3978,Tyt,98,35,8,50.169,98.021,ThorSport Racing,False,False,17,5
Timothy Peters,2550,Chv,25,135,18,50.166,98.027,Rackley W.A.R.,False,False,21,19
Stewart Friesen,4205,Tyt,52,94,5,50.153,98.052,Halmar Friesen Racing,False,False,7,25
Hailie Deegan,4366,Frd,1,128,11,50.148,98.061,Team DGR,False,False,10,20
Johnny Sauter,2911,Tyt,13,28,23,50.144,98.070,ThorSport Racing,False,False,6,6
David Gilliland,1202,Frd,17,28,30,50.140,98.077,Team DGR,False,False,35,28
Corey Heim,4387,Tyt,51,128,20,50.138,98.081,Kyle Busch Motorsports,False,False,13,23
Zane Smith,4272,Chv,21,138,13,50.137,98.083,GMS Racing,False,False,3,16
Timmy Hill,3984,Chv,56,28,25,50.133,98.092,Hill Motorsports,False,False,26,7
Hailie Deegan,4366,Frd,1,139,15,50.129,98.098,Team DGR,False,False,10,20
Tyler Ankrum,4296,Chv,26,105,9,50.125,98.106,GMS Racing,False,False,16,14
John Hunter Nemechek,4092,Tyt,4,139,14,50.118,98.120,Kyle Busch Motorsports,False,False,1,8
Corey Heim,4387,Tyt,51,84,4,50.117,98.123,Kyle Busch Motorsports,False,False,13,23
Spencer Davis,4260,Tyt,11,28,27,50.113,98.130,Spencer Davis Motorsports,False,False,28,29
Johnny Sauter,2911,Tyt,13,32,24,50.109,98.139,ThorSport Racing,False,False,6,6
David Gilliland,1202,Frd,17,84,17,50.107,98.141,Team DGR,False,False,35,28
Carson Hocevar,4326,Chv,42,84,5,50.101,98.154,Niece Motorsports,False,False,14,3
