driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Carson Hocevar,4326,Chv,42,32,18,61.418,90.267,Niece Motorsports,False,False,5,27
Ben Rhodes,4107,Tyt,99,54,25,61.342,90.379,ThorSport Racing,False,False,15,2
Tate Fogleman,4271,Tyt,30,37,20,61.305,90.433,On Point Motorsports,False,False,17,31
Austin Wayne Self,4189,Chv,22,32,16,61.304,90.435,AM Racing,False,False,7,10
Jordan Anderson,4139,Chv,3,81,9,61.294,90.449,Jordan Anderson Racing,False,False,33,18
Stewart Friesen,4205,Tyt,52,61,17,61.277,90.474,Halmar Friesen Racing,False,False,2,6
Dean Thompson,4414,Chv,40,32,17,61.273,90.480,Niece Motorsports,False,False,13,34
Jordan Anderson,4139,Chv,3,51,28,61.264,90.494,Jordan Anderson Racing,False,False,33,18
Jordan Anderson,4139,Chv,3,75,10,61.246,90.520,Jordan Anderson Racing,False,False,33,18
Matt Mills,4209,Chv,20,34,3,61.235,90.536,Young's Motorsports,False,True,14,35
Blaine Perkins,4376,Chv,9,51,34,61.198,90.591,CR7 Motorsports,False,False,32,29
Tyler Ankrum,4296,Tyt,16,92,11,61.183,90.614,Hattori Racing Enterprises,False,False,10,11
Corey Heim,4387,Tyt,51,81,4,61.181,90.616,Kyle Busch Motorsports,False,False,19,1
Chase Purdy,4295,Tyt,61,84,11,61.179,90.619,Hattori Racing Enterprises,False,False,20,14
Matt Crafton,694,Tyt,88,106,15,61.152,90.659,ThorSport Racing,False,False,3,25
Matt Crafton,694,Tyt,88,81,12,61.136,90.683,ThorSport Racing,False,False,3,25
Chase Purdy,4295,Tyt,61,61,18,61.103,90.732,Hattori Racing Enterprises,False,False,20,14
Matt Crafton,694,Tyt,88,75,17,61.077,90.771,ThorSport Racing,False,False,3,25
Matt Crafton,694,Tyt,88,92,12,61.038,90.828,ThorSport Racing,False,False,3,25
Jesse Little,4150,Chv,02,92,15,60.999,90.886,Young's Motorsports,False,False,34,15
Tyler Ankrum,4296,Tyt,16,32,10,60.992,90.897,Hattori Racing Enterprises,False,False,10,11
Christian Eckes,4268,Tyt,98,94,22,60.979,90.917,ThorSport Racing,False,False,16,16
Ben Rhodes,4107,Tyt,99,61,19,60.975,90.923,ThorSport Racing,False,False,15,2
Grant Enfinger,3978,Chv,23,54,24,60.975,90.923,GMS Racing,False,False,8,12
Jesse Little,4150,Chv,02,81,11,60.947,90.965,Young's Motorsports,False,False,34,15
Austin Wayne Self,4189,Chv,22,81,10,60.928,90.992,AM Racing,False,False,7,10
Carson Hocevar,4326,Chv,42,37,16,60.922,91.002,Niece Motorsports,False,False,5,27
Kris Wright,4364,Chv,44,33,32,60.874,91.074,Niece Motorsports,False,False,21,21
Derek Kraus,4297,Chv,19,92,13,60.823,91.149,McAnally Hilgemann Racing,False,False,18,9
Grant Enfinger,3978,Chv,23,63,6,60.752,91.257,GMS Racing,False,False,8,12
Ben Rhodes,4107,Tyt,99,81,2,60.750,91.259,ThorSport Racing,False,False,15,2
Stewart Friesen,4205,Tyt,52,54,22,60.738,91.278,Halmar Friesen Racing,False,False,2,6
Colby Howard,4344,Chv,91,61,21,60.738,91.277,McAnally Hilgemann Racing,False,False,26,26
Matt Crafton,694,Tyt,88,97,14,60.720,91.304,ThorSport Racing,False,False,3,25
Lawless Alan,4371,Chv,45,61,20,60.701,91.333,Niece Motorsports,False,False,24,33
Jordan Anderson,4139,Chv,3,66,14,60.677,91.369,Jordan Anderson Racing,False,False,33,18
Thad Moffitt,4415,Chv,43,31,33,60.647,91.414,Reaume Brothers Racing,False,False,28,32
Chase Purdy,4295,Tyt,61,92,14,60.619,91.456,Hattori Racing Enterprises,False,False,20,14
Grant Enfinger,3978,Chv,23,106,9,60.572,91.528,GMS Racing,False,False,8,12
Ross Chastain,4001,Chv,41,84,7,60.556,91.552,Niece Motorsports,False,True,36,23
Chris Hacker,4408,Tyt,33,65,27,60.545,91.569,Reaume Brothers Racing,False,False,29,17
Brennan Poole,4144,Tyt,47,81,28,60.533,91.586,G2G Racing,False,True,35,28
Tyler Ankrum,4296,Tyt,16,97,7,60.510,91.621,Hattori Racing Enterprises,False,False,10,11
Tate Fogleman,4271,Tyt,30,80,24,60.503,91.632,On Point Motorsports,False,False,17,31
Jack Wood,4391,Chv,24,90,27,60.443,91.723,GMS Racing,False,False,22,13
Brennan Poole,4144,Tyt,47,90,28,60.383,91.814,G2G Racing,False,True,35,28
Corey Heim,4387,Tyt,51,37,19,60.302,91.937,Kyle Busch Motorsports,False,False,19,1
Jack Wood,4391,Chv,24,81,27,60.255,92.009,GMS Racing,False,False,22,13
Kris Wright,4364,Chv,44,31,32,60.202,92.090,Niece Motorsports,False,False,21,21
Tate Fogleman,4271,Tyt,30,75,15,60.199,92.094,On Point Motorsports,False,False,17,31
Stewart Friesen,4205,Tyt,52,106,8,60.169,92.141,Halmar Friesen Racing,False,False,2,6
Thad Moffitt,4415,Chv,43,33,33,60.152,92.167,Reaume Brothers Racing,False,False,28,32
Christian Eckes,4268,Tyt,98,66,12,60.145,92.178,ThorSport Racing,False,False,16,16
Thad Moffitt,4415,Chv,43,35,34,60.073,92.288,Reaume Brothers Racing,False,False,28,32
Chris Hacker,4408,Tyt,33,71,24,59.960,92.462,Reaume Brothers Racing,False,False,29,17
Austin Wayne Self,4189,Chv,22,37,14,59.939,92.494,AM Racing,False,False,7,10
Matt DiBenedetto,3916,Chv,25,22,36,59.927,92.513,Rackley W.A.R.,False,False,6,30
Ben Rhodes,4107,Tyt,99,63,4,59.898,92.558,ThorSport Racing,False,False,15,2
Ty Majeski,4235,Tyt,66,84,9,59.883,92.580,ThorSport Racing,False,False,4,3
Derek Kraus,4297,Chv,19,75,13,59.784,92.734,McAnally Hilgemann Racing,False,False,18,9
Tate Fogleman,4271,Tyt,30,66,6,59.779,92.742,On Point Motorsports,False,False,17,31
Ross Chastain,4001,Chv,41,97,5,59.738,92.805,Niece Motorsports,False,True,36,23
Austin Wayne Self,4189,Chv,22,97,13,59.730,92.818,AM Racing,False,False,7,10
Lawless Alan,4371,Chv,45,54,23,59.658,92.929,Niece Motorsports,False,False,24,33
Blaine Perkins,4376,Chv,9,76,30,59.554,93.092,CR7 Motorsports,False,False,32,29
Matt Jaskol,4381,Tyt,46,54,20,59.416,93.308,G2G Racing,False,False,31,19
Ross Chastain,4001,Chv,41,106,12,59.391,93.348,Niece Motorsports,False,True,36,23
Stewart Friesen,4205,Tyt,52,63,3,59.386,93.356,Halmar Friesen Racing,False,False,2,6
Chase Purdy,4295,Tyt,61,75,8,59.351,93.410,Hattori Racing Enterprises,False,False,20,14
Stewart Friesen,4205,Tyt,52,84,5,59.269,93.539,Halmar Friesen Racing,False,False,2,6
Jesse Little,4150,Chv,02,65,22,59.246,93.576,Young's Motorsports,False,False,34,15
Tyler Ankrum,4296,Tyt,16,37,17,59.243,93.581,Hattori Racing Enterprises,False,False,10,11
Chris Hacker,4408,Tyt,33,55,30,59.157,93.717,Reaume Brothers Racing,False,False,29,17
Jordan Anderson,4139,Chv,3,64,11,59.025,93.927,Jordan Anderson Racing,False,False,33,18
Ty Majeski,4235,Tyt,66,82,10,58.988,93.985,ThorSport Racing,False,False,4,3
Stewart Friesen,4205,Tyt,52,97,11,58.966,94.021,Halmar Friesen Racing,False,False,2,6
Chris Hacker,4408,Tyt,33,93,19,58.956,94.036,Reaume Brothers Racing,False,False,29,17
John Hunter Nemechek,4092,Tyt,4,66,10,58.944,94.056,Kyle Busch Motorsports,False,False,12,24
Colby Howard,4344,Chv,91,65,28,58.935,94.069,McAnally Hilgemann Racing,False,False,26,26
Corey Heim,4387,Tyt,51,66,4,58.923,94.089,Kyle Busch Motorsports,False,False,19,1
Derek Kraus,4297,Chv,19,82,14,58.910,94.109,McAnally Hilgemann Racing,False,False,18,9
Ty Majeski,4235,Tyt,66,97,3,58.909,94.112,ThorSport Racing,False,False,4,3
John Hunter Nemechek,4092,Tyt,4,106,10,58.886,94.148,Kyle Busch Motorsports,False,False,12,24
Derek Kraus,4297,Chv,19,106,6,58.857,94.194,McAnally Hilgemann Racing,False,False,18,9
Thad Moffitt,4415,Chv,43,55,29,58.696,94.453,Reaume Brothers Racing,False,False,28,32
Austin Wayne Self,4189,Chv,22,54,21,58.657,94.516,AM Racing,False,False,7,10
Matt DiBenedetto,3916,Chv,25,43,35,58.645,94.535,Rackley W.A.R.,False,False,6,30
Chase Purdy,4295,Tyt,61,54,18,58.634,94.553,Hattori Racing Enterprises,False,False,20,14
Ross Chastain,4001,Chv,41,37,15,58.612,94.588,Niece Motorsports,False,True,36,23
Stewart Friesen,4205,Tyt,52,82,9,58.548,94.692,Halmar Friesen Racing,False,False,2,6
Chandler Smith,4312,Tyt,18,84,3,58.542,94.701,Kyle Busch Motorsports,False,False,1,4
Ross Chastain,4001,Chv,41,82,11,58.452,94.847,Niece Motorsports,False,True,36,23
John Hunter Nemechek,4092,Tyt,4,75,11,58.451,94.849,Kyle Busch Motorsports,False,False,12,24
Blaine Perkins,4376,Chv,9,53,33,58.399,94.933,CR7 Motorsports,False,False,32,29
Brennan Poole,4144,Tyt,47,54,15,58.379,94.966,G2G Racing,False,True,35,28
Chandler Smith,4312,Tyt,18,106,4,58.363,94.991,Kyle Busch Motorsports,False,False,1,4
Jesse Little,4150,Chv,02,55,28,58.330,95.046,Young's Motorsports,False,False,34,15
Matt DiBenedetto,3916,Chv,25,70,33,58.324,95.055,Rackley W.A.R.,False,False,6,30
Chandler Smith,4312,Tyt,18,75,6,58.293,95.105,Kyle Busch Motorsports,False,False,1,4
Tyler Ankrum,4296,Tyt,16,66,7,58.229,95.210,Hattori Racing Enterprises,False,False,10,11
Ben Rhodes,4107,Tyt,99,37,13,58.205,95.249,ThorSport Racing,False,False,15,2
Spencer Boyd,4192,Chv,12,54,31,58.189,95.275,Young's Motorsports,False,False,30,20
Matt DiBenedetto,3916,Chv,25,52,35,58.117,95.393,Rackley W.A.R.,False,False,6,30
Jordan Anderson,4139,Chv,3,55,27,58.085,95.447,Jordan Anderson Racing,False,False,33,18
John Hunter Nemechek,4092,Tyt,4,84,8,58.062,95.484,Kyle Busch Motorsports,False,False,12,24
Zane Smith,4272,Frd,38,106,7,57.975,95.628,Front Row Motorsports,False,False,25,5
John Hunter Nemechek,4092,Tyt,4,97,10,57.964,95.646,Kyle Busch Motorsports,False,False,12,24
Chase Purdy,4295,Tyt,61,82,13,57.959,95.654,Hattori Racing Enterprises,False,False,20,14
Jack Wood,4391,Chv,24,53,32,57.922,95.715,GMS Racing,False,False,22,13
Ben Rhodes,4107,Tyt,99,84,6,57.909,95.737,ThorSport Racing,False,False,15,2
Tyler Ankrum,4296,Tyt,16,75,9,57.863,95.813,Hattori Racing Enterprises,False,False,10,11
Kris Wright,4364,Chv,44,55,25,57.835,95.859,Niece Motorsports,False,False,21,21
Spencer Boyd,4192,Chv,12,34,33,57.797,95.922,Young's Motorsports,False,False,30,20
Carson Hocevar,4326,Chv,42,66,5,57.778,95.954,Niece Motorsports,False,False,5,27
Zane Smith,4272,Frd,38,82,3,57.756,95.990,Front Row Motorsports,False,False,25,5
Zane Smith,4272,Frd,38,37,12,57.654,96.160,Front Row Motorsports,False,False,25,5
Ben Rhodes,4107,Tyt,99,55,26,57.646,96.174,ThorSport Racing,False,False,15,2
Jordan Anderson,4139,Chv,3,63,15,57.644,96.177,Jordan Anderson Racing,False,False,33,18
Ryan Preece,4070,Frd,17,106,5,57.635,96.191,Team DGR,False,False,11,7
Chandler Smith,4312,Tyt,18,97,8,57.623,96.212,Kyle Busch Motorsports,False,False,1,4
Lawless Alan,4371,Chv,45,55,23,57.595,96.259,Niece Motorsports,False,False,24,33
Grant Enfinger,3978,Chv,23,55,24,57.593,96.262,GMS Racing,False,False,8,12
Corey Heim,4387,Tyt,51,84,2,57.583,96.278,Kyle Busch Motorsports,False,False,19,1
Ben Rhodes,4107,Tyt,99,97,2,57.577,96.289,ThorSport Racing,False,False,15,2
Kris Wright,4364,Chv,44,52,27,57.566,96.307,Niece Motorsports,False,False,21,21
Tanner Gray,4342,Frd,15,96,24,57.539,96.352,Team DGR,False,False,9,8
Tate Fogleman,4271,Tyt,30,34,13,57.503,96.412,On Point Motorsports,False,False,17,31
Ty Majeski,4235,Tyt,66,75,4,57.477,96.456,ThorSport Racing,False,False,4,3
Stewart Friesen,4205,Tyt,52,55,22,57.423,96.547,Halmar Friesen Racing,False,False,2,6
Austin Wayne Self,4189,Chv,22,55,21,57.391,96.601,AM Racing,False,False,7,10
Corey Heim,4387,Tyt,51,106,2,57.347,96.675,Kyle Busch Motorsports,False,False,19,1
Ryan Preece,4070,Frd,17,64,4,57.331,96.702,Team DGR,False,False,11,7
Grant Enfinger,3978,Chv,23,66,2,57.312,96.733,GMS Racing,False,False,8,12
Kris Wright,4364,Chv,44,63,16,57.299,96.755,Niece Motorsports,False,False,21,21
Grant Enfinger,3978,Chv,23,64,3,57.260,96.822,GMS Racing,False,False,8,12
Stewart Friesen,4205,Tyt,52,64,1,57.229,96.874,Halmar Friesen Racing,False,False,2,6
Matt Jaskol,4381,Tyt,46,55,19,57.221,96.888,G2G Racing,False,False,31,19
Jesse Little,4150,Chv,02,63,14,57.208,96.910,Young's Motorsports,False,False,34,15
Corey Heim,4387,Tyt,51,34,11,57.185,96.949,Kyle Busch Motorsports,False,False,19,1
Zane Smith,4272,Frd,38,97,6,57.133,97.036,Front Row Motorsports,False,False,25,5
Zane Smith,4272,Frd,38,84,4,57.129,97.044,Front Row Motorsports,False,False,25,5
Ben Rhodes,4107,Tyt,99,64,2,57.121,97.057,ThorSport Racing,False,False,15,2
Colby Howard,4344,Chv,91,55,20,57.120,97.059,McAnally Hilgemann Racing,False,False,26,26
Colby Howard,4344,Chv,91,70,29,57.094,97.103,McAnally Hilgemann Racing,False,False,26,26
Jack Wood,4391,Chv,24,63,31,57.075,97.136,GMS Racing,False,False,22,13
Timmy Hill,3984,Tyt,56,34,10,57.073,97.139,Hill Motorsports,False,False,23,22
Matt DiBenedetto,3916,Chv,25,72,33,57.055,97.170,Rackley W.A.R.,False,False,6,30
Ty Majeski,4235,Tyt,66,106,3,57.039,97.197,ThorSport Racing,False,False,4,3
Ryan Preece,4070,Frd,17,37,10,57.035,97.203,Team DGR,False,False,11,7
Jordan Anderson,4139,Chv,3,34,15,57.032,97.208,Jordan Anderson Racing,False,False,33,18
Chase Purdy,4295,Tyt,61,55,18,57.024,97.223,Hattori Racing Enterprises,False,False,20,14
Corey Heim,4387,Tyt,51,83,3,56.981,97.295,Kyle Busch Motorsports,False,False,19,1
Tate Fogleman,4271,Tyt,30,55,17,56.981,97.296,On Point Motorsports,False,False,17,31
Matt Crafton,694,Tyt,88,35,2,56.974,97.307,ThorSport Racing,False,False,3,25
Timmy Hill,3984,Tyt,56,54,14,56.920,97.400,Hill Motorsports,False,False,23,22
Ryan Preece,4070,Frd,17,97,4,56.884,97.461,Team DGR,False,False,11,7
John Hunter Nemechek,4092,Tyt,4,83,6,56.874,97.478,Kyle Busch Motorsports,False,False,12,24
Ben Rhodes,4107,Tyt,99,83,5,56.874,97.478,ThorSport Racing,False,False,15,2
Ben Rhodes,4107,Tyt,99,66,3,56.866,97.493,ThorSport Racing,False,False,15,2
Chandler Smith,4312,Tyt,18,83,7,56.838,97.540,Kyle Busch Motorsports,False,False,1,4
Ross Chastain,4001,Chv,41,55,15,56.818,97.575,Niece Motorsports,False,True,36,23
John Hunter Nemechek,4092,Tyt,4,35,5,56.813,97.583,Kyle Busch Motorsports,False,False,12,24
Jesse Little,4150,Chv,02,34,16,56.813,97.584,Young's Motorsports,False,False,34,15
Jack Wood,4391,Chv,24,93,26,56.807,97.593,GMS Racing,False,False,22,13
Ben Rhodes,4107,Tyt,99,106,1,56.796,97.613,ThorSport Racing,False,False,15,2
Ryan Preece,4070,Frd,17,84,1,56.767,97.663,Team DGR,False,False,11,7
Brennan Poole,4144,Tyt,47,55,16,56.749,97.693,G2G Racing,False,True,35,28
Tate Fogleman,4271,Tyt,30,64,9,56.739,97.710,On Point Motorsports,False,False,17,31
Matt DiBenedetto,3916,Chv,25,59,34,56.735,97.717,Rackley W.A.R.,False,False,6,30
Carson Hocevar,4326,Chv,42,75,7,56.719,97.745,Niece Motorsports,False,False,5,27
Derek Kraus,4297,Chv,19,54,12,56.713,97.756,McAnally Hilgemann Racing,False,False,18,9
Corey Heim,4387,Tyt,51,97,1,56.689,97.796,Kyle Busch Motorsports,False,False,19,1
Jack Wood,4391,Chv,24,95,26,56.685,97.803,GMS Racing,False,False,22,13
Chandler Smith,4312,Tyt,18,35,4,56.681,97.810,Kyle Busch Motorsports,False,False,1,4
Ross Chastain,4001,Chv,41,70,26,56.674,97.822,Niece Motorsports,False,True,36,23
Jack Wood,4391,Chv,24,37,11,56.654,97.857,GMS Racing,False,False,22,13
Jack Wood,4391,Chv,24,69,29,56.634,97.892,GMS Racing,False,False,22,13
Timmy Hill,3984,Tyt,56,96,17,56.571,98.001,Hill Motorsports,False,False,23,22
Kris Wright,4364,Chv,44,83,15,56.562,98.017,Niece Motorsports,False,False,21,21
Timmy Hill,3984,Tyt,56,105,25,56.559,98.022,Hill Motorsports,False,False,23,22
Jack Wood,4391,Chv,24,50,33,56.555,98.028,GMS Racing,False,False,22,13
Stewart Friesen,4205,Tyt,52,66,1,56.532,98.068,Halmar Friesen Racing,False,False,2,6
Colby Howard,4344,Chv,91,54,19,56.527,98.077,McAnally Hilgemann Racing,False,False,26,26
Timmy Hill,3984,Tyt,56,55,14,56.494,98.134,Hill Motorsports,False,False,23,22
Colby Howard,4344,Chv,91,64,28,56.429,98.247,McAnally Hilgemann Racing,False,False,26,26
Zane Smith,4272,Frd,38,55,13,56.410,98.281,Front Row Motorsports,False,False,25,5
Corey Heim,4387,Tyt,51,75,5,56.404,98.291,Kyle Busch Motorsports,False,False,19,1
Ross Chastain,4001,Chv,41,83,10,56.395,98.307,Niece Motorsports,False,True,36,23
Stewart Friesen,4205,Tyt,52,83,8,56.388,98.319,Halmar Friesen Racing,False,False,2,6
Corey Heim,4387,Tyt,51,64,7,56.381,98.331,Kyle Busch Motorsports,False,False,19,1
Spencer Boyd,4192,Chv,12,93,21,56.352,98.381,Young's Motorsports,False,False,30,20
Derek Kraus,4297,Chv,19,55,11,56.300,98.472,McAnally Hilgemann Racing,False,False,18,9
Corey Heim,4387,Tyt,51,55,12,56.249,98.561,Kyle Busch Motorsports,False,False,19,1
Chase Purdy,4295,Tyt,61,83,11,56.246,98.567,Hattori Racing Enterprises,False,False,20,14
Matt Jaskol,4381,Tyt,46,83,18,56.211,98.629,G2G Racing,False,False,31,19
Carson Hocevar,4326,Chv,42,103,18,56.198,98.651,Niece Motorsports,False,False,5,27
Ross Chastain,4001,Chv,41,81,17,56.190,98.666,Niece Motorsports,False,True,36,23
Christian Eckes,4268,Tyt,98,96,21,56.182,98.679,ThorSport Racing,False,False,16,16
Timmy Hill,3984,Tyt,56,82,2,56.170,98.701,Hill Motorsports,False,False,23,22
Tyler Ankrum,4296,Tyt,16,83,19,56.159,98.720,Hattori Racing Enterprises,False,False,10,11
Matt DiBenedetto,3916,Chv,25,62,34,56.155,98.727,Rackley W.A.R.,False,False,6,30
Derek Kraus,4297,Chv,19,37,8,56.153,98.731,McAnally Hilgemann Racing,False,False,18,9
Chase Purdy,4295,Tyt,61,81,18,56.137,98.758,Hattori Racing Enterprises,False,False,20,14
Jesse Little,4150,Chv,02,83,17,56.079,98.861,Young's Motorsports,False,False,34,15
Ryan Preece,4070,Frd,17,66,28,56.075,98.867,Team DGR,False,False,11,7
Jesse Little,4150,Chv,02,95,15,56.057,98.899,Young's Motorsports,False,False,34,15
Ryan Preece,4070,Frd,17,55,10,56.053,98.907,Team DGR,False,False,11,7
Ben Rhodes,4107,Tyt,99,75,2,56.037,98.935,ThorSport Racing,False,False,15,2
Blaine Perkins,4376,Chv,9,68,33,56.034,98.940,CR7 Motorsports,False,False,32,29
Matt DiBenedetto,3916,Chv,25,23,36,56.020,98.965,Rackley W.A.R.,False,False,6,30
Carson Hocevar,4326,Chv,42,55,9,56.016,98.971,Niece Motorsports,False,False,5,27
Jesse Little,4150,Chv,02,103,17,56.016,98.971,Young's Motorsports,False,False,34,15
Matt Mills,4209,Chv,20,35,7,55.984,99.028,Young's Motorsports,False,True,14,35
Colby Howard,4344,Chv,91,94,28,55.983,99.030,McAnally Hilgemann Racing,False,False,26,26
Timmy Hill,3984,Tyt,56,63,13,55.963,99.065,Hill Motorsports,False,False,23,22
Ty Majeski,4235,Tyt,66,83,9,55.957,99.076,ThorSport Racing,False,False,4,3
Austin Wayne Self,4189,Chv,22,83,13,55.956,99.077,AM Racing,False,False,7,10
Derek Kraus,4297,Chv,19,83,12,55.952,99.085,McAnally Hilgemann Racing,False,False,18,9
Ty Majeski,4235,Tyt,66,72,6,55.944,99.099,ThorSport Racing,False,False,4,3
Matt Crafton,694,Tyt,88,71,14,55.924,99.135,ThorSport Racing,False,False,3,25
Tanner Gray,4342,Frd,15,55,7,55.906,99.166,Team DGR,False,False,9,8
Kris Wright,4364,Chv,44,72,20,55.894,99.188,Niece Motorsports,False,False,21,21
Carson Hocevar,4326,Chv,42,81,26,55.892,99.191,Niece Motorsports,False,False,5,27
Spencer Boyd,4192,Chv,12,103,22,55.880,99.212,Young's Motorsports,False,False,30,20
Tate Fogleman,4271,Tyt,30,63,12,55.875,99.221,On Point Motorsports,False,False,17,31
Ryan Preece,4070,Frd,17,82,1,55.871,99.228,Team DGR,False,False,11,7
Stewart Friesen,4205,Tyt,52,104,10,55.863,99.242,Halmar Friesen Racing,False,False,2,6
Tyler Ankrum,4296,Tyt,16,94,11,55.860,99.249,Hattori Racing Enterprises,False,False,10,11
Thad Moffitt,4415,Chv,43,65,24,55.840,99.284,Reaume Brothers Racing,False,False,28,32
Dean Thompson,4414,Chv,40,55,8,55.836,99.290,Niece Motorsports,False,False,13,34
Austin Wayne Self,4189,Chv,22,63,11,55.822,99.315,AM Racing,False,False,7,10
Chandler Smith,4312,Tyt,18,72,8,55.813,99.331,Kyle Busch Motorsports,False,False,1,4
Derek Kraus,4297,Chv,19,94,13,55.808,99.341,McAnally Hilgemann Racing,False,False,18,9
Matt Crafton,694,Tyt,88,55,5,55.805,99.346,ThorSport Racing,False,False,3,25
Grant Enfinger,3978,Chv,23,104,11,55.798,99.358,GMS Racing,False,False,8,12
Ross Chastain,4001,Chv,41,94,9,55.798,99.359,Niece Motorsports,False,True,36,23
Austin Wayne Self,4189,Chv,22,94,10,55.794,99.366,AM Racing,False,False,7,10
Brennan Poole,4144,Tyt,47,69,28,55.789,99.375,G2G Racing,False,True,35,28
Tyler Ankrum,4296,Tyt,16,72,7,55.782,99.387,Hattori Racing Enterprises,False,False,10,11
Jordan Anderson,4139,Chv,3,83,14,55.776,99.398,Jordan Anderson Racing,False,False,33,18
Matt Jaskol,4381,Tyt,46,71,19,55.773,99.403,G2G Racing,False,False,31,19
Spencer Boyd,4192,Chv,12,74,23,55.773,99.403,Young's Motorsports,False,False,30,20
Carson Hocevar,4326,Chv,42,72,5,55.754,99.436,Niece Motorsports,False,False,5,27
Matt Crafton,694,Tyt,88,94,12,55.749,99.445,ThorSport Racing,False,False,3,25
Timmy Hill,3984,Tyt,56,84,25,55.738,99.465,Hill Motorsports,False,False,23,22
Matt Crafton,694,Tyt,88,104,12,55.724,99.490,ThorSport Racing,False,False,3,25
Christian Eckes,4268,Tyt,98,95,22,55.722,99.494,ThorSport Racing,False,False,16,16
Zane Smith,4272,Frd,38,83,2,55.720,99.498,Front Row Motorsports,False,False,25,5
Matt Jaskol,4381,Tyt,46,52,22,55.719,99.500,G2G Racing,False,False,31,19
Corey Heim,4387,Tyt,51,105,3,55.719,99.499,Kyle Busch Motorsports,False,False,19,1
Austin Wayne Self,4189,Chv,22,52,21,55.715,99.506,AM Racing,False,False,7,10
Kris Wright,4364,Chv,44,64,23,55.709,99.517,Niece Motorsports,False,False,21,21
Spencer Boyd,4192,Chv,12,82,12,55.707,99.520,Young's Motorsports,False,False,30,20
Stewart Friesen,4205,Tyt,52,75,3,55.690,99.551,Halmar Friesen Racing,False,False,2,6
Ross Chastain,4001,Chv,41,104,9,55.689,99.553,Niece Motorsports,False,True,36,23
Ty Majeski,4235,Tyt,66,94,7,55.686,99.559,ThorSport Racing,False,False,4,3
Zane Smith,4272,Frd,38,74,24,55.677,99.574,Front Row Motorsports,False,False,25,5
Blaine Perkins,4376,Chv,9,89,30,55.677,99.574,CR7 Motorsports,False,False,32,29
Ty Majeski,4235,Tyt,66,105,2,55.676,99.577,ThorSport Racing,False,False,4,3
Tyler Ankrum,4296,Tyt,16,55,6,55.676,99.576,Hattori Racing Enterprises,False,False,10,11
Matt DiBenedetto,3916,Chv,25,91,31,55.669,99.588,Rackley W.A.R.,False,False,6,30
Spencer Boyd,4192,Chv,12,94,21,55.665,99.595,Young's Motorsports,False,False,30,20
Chase Purdy,4295,Tyt,61,94,14,55.661,99.603,Hattori Racing Enterprises,False,False,20,14
John Hunter Nemechek,4092,Tyt,4,96,6,55.659,99.607,Kyle Busch Motorsports,False,False,12,24
Jesse Little,4150,Chv,02,72,16,55.659,99.607,Young's Motorsports,False,False,34,15
Ben Rhodes,4107,Tyt,99,96,4,55.653,99.617,ThorSport Racing,False,False,15,2
Ben Rhodes,4107,Tyt,99,72,3,55.651,99.620,ThorSport Racing,False,False,15,2
Lawless Alan,4371,Chv,45,52,23,55.644,99.633,Niece Motorsports,False,False,24,33
Chandler Smith,4312,Tyt,18,94,5,55.638,99.645,Kyle Busch Motorsports,False,False,1,4
Christian Eckes,4268,Tyt,98,55,3,55.636,99.648,ThorSport Racing,False,False,16,16
Tate Fogleman,4271,Tyt,30,91,26,55.632,99.655,On Point Motorsports,False,False,17,31
John Hunter Nemechek,4092,Tyt,4,72,9,55.628,99.662,Kyle Busch Motorsports,False,False,12,24
Tate Fogleman,4271,Tyt,30,71,12,55.627,99.663,On Point Motorsports,False,False,17,31
Chase Purdy,4295,Tyt,61,72,10,55.627,99.664,Hattori Racing Enterprises,False,False,20,14
Chandler Smith,4312,Tyt,18,96,5,55.625,99.667,Kyle Busch Motorsports,False,False,1,4
Ben Rhodes,4107,Tyt,99,103,1,55.622,99.672,ThorSport Racing,False,False,15,2
Matt Crafton,694,Tyt,88,83,16,55.620,99.676,ThorSport Racing,False,False,3,25
Ben Rhodes,4107,Tyt,99,105,1,55.616,99.684,ThorSport Racing,False,False,15,2
Grant Enfinger,3978,Chv,23,72,1,55.616,99.684,GMS Racing,False,False,8,12
Tanner Gray,4342,Frd,15,103,20,55.614,99.687,Team DGR,False,False,9,8
Chris Hacker,4408,Tyt,33,103,16,55.610,99.695,Reaume Brothers Racing,False,False,29,17
Thad Moffitt,4415,Chv,43,74,22,55.606,99.702,Reaume Brothers Racing,False,False,28,32
Derek Kraus,4297,Chv,19,71,11,55.592,99.727,McAnally Hilgemann Racing,False,False,18,9
Stewart Friesen,4205,Tyt,52,94,8,55.591,99.728,Halmar Friesen Racing,False,False,2,6
Ben Rhodes,4107,Tyt,99,94,4,55.586,99.738,ThorSport Racing,False,False,15,2
Chase Purdy,4295,Tyt,61,52,20,55.585,99.740,Hattori Racing Enterprises,False,False,20,14
Jordan Anderson,4139,Chv,3,103,21,55.573,99.760,Jordan Anderson Racing,False,False,33,18
Ryan Preece,4070,Frd,17,94,2,55.572,99.762,Team DGR,False,False,11,7
Timmy Hill,3984,Tyt,56,94,20,55.572,99.763,Hill Motorsports,False,False,23,22
Zane Smith,4272,Frd,38,63,9,55.571,99.765,Front Row Motorsports,False,False,25,5
