driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Chv,43,190,18,106.648,25.317,Richard Petty Motorsports,False,False,30,26
Bubba Wallace,4025,Chv,43,333,26,106.648,25.317,Richard Petty Motorsports,False,False,30,26
Brennan Poole,4144,Chv,15,329,33,106.648,25.317,Premium Motorsports,False,False,29,33
Martin Truex Jr.,3368,Tyt,19,154,3,106.648,25.317,Joe Gibbs Racing,True,False,14,2
Ryan Blaney,4023,Frd,12,144,17,106.648,25.317,Team Penske,True,False,15,19
Christopher Bell,4153,Tyt,95,339,15,106.648,25.317,Leavine Family Racing,False,False,26,15
Christopher Bell,4153,Tyt,95,216,12,106.643,25.318,Leavine Family Racing,False,False,26,15
Matt DiBenedetto,3916,Frd,21,129,15,106.643,25.318,Wood Brothers Racing,True,False,16,17
Ty Dillon,4013,Chv,13,322,27,106.643,25.318,Germain Racing,False,False,27,28
Michael McDowell,3832,Frd,34,125,30,106.643,25.318,Front Row Motorsports,False,False,20,25
Martin Truex Jr.,3368,Tyt,19,226,3,106.643,25.318,Joe Gibbs Racing,True,False,14,2
Chris Buescher,3989,Frd,17,387,24,106.639,25.319,Roush Fenway Racing,False,False,25,24
Corey LaJoie,4096,Frd,32,194,20,106.639,25.319,GO FAS Racing,False,False,34,27
Jimmie Johnson,1717,Chv,48,181,31,106.639,25.319,Hendrick Motorsports,False,False,18,31
Alex Bowman,4045,Chv,88,142,5,106.639,25.319,Hendrick Motorsports,True,False,4,9
Ryan Newman,2394,Frd,6,216,20,106.639,25.319,Roush Fenway Racing,False,False,21,23
Reed Sorenson,3120,Chv,77,66,36,106.635,25.320,Spire Motorsports,False,False,35,36
Tyler Reddick,4065,Chv,8,152,12,106.635,25.320,Richard Childress Racing,False,False,22,11
Erik Jones,4059,Tyt,20,150,18,106.635,25.320,Joe Gibbs Racing,False,False,17,22
James Davison,4211,Chv,53,121,35,106.631,25.321,Rick Ware Racing,False,False,38,37
Martin Truex Jr.,3368,Tyt,19,146,3,106.631,25.321,Joe Gibbs Racing,True,False,14,2
Joey Gase,4004,Frd,51,63,38,106.631,25.321,Petty Ware Racing,False,True,36,35
Ryan Blaney,4023,Frd,12,386,18,106.631,25.321,Team Penske,True,False,15,19
Tyler Reddick,4065,Chv,8,156,10,106.627,25.322,Richard Childress Racing,False,False,22,11
Aric Almirola,40,Frd,10,151,7,106.627,25.322,Stewart-Haas Racing,True,False,10,8
Chase Elliott,4062,Chv,9,153,4,106.627,25.322,Hendrick Motorsports,True,False,12,5
Ryan Newman,2394,Frd,6,145,19,106.627,25.322,Roush Fenway Racing,False,False,21,23
Clint Bowyer,339,Frd,14,211,11,106.627,25.322,Stewart-Haas Racing,True,False,11,10
Martin Truex Jr.,3368,Tyt,19,145,3,106.627,25.322,Joe Gibbs Racing,True,False,14,2
Kurt Busch,453,Chv,1,224,8,106.627,25.322,Chip Ganassi Racing,True,False,8,13
JJ Yeley,3669,Frd,27,268,34,106.622,25.323,Rick Ware Racing,False,True,32,34
Ryan Newman,2394,Frd,6,365,18,106.622,25.323,Roush Fenway Racing,False,False,21,23
Ty Dillon,4013,Chv,13,71,27,106.622,25.323,Germain Racing,False,False,27,28
Quin Houff,4229,Chv,00,327,32,106.622,25.323,StarCom Racing,False,False,33,32
Jimmie Johnson,1717,Chv,48,344,27,106.622,25.323,Hendrick Motorsports,False,False,18,31
Daniel Suarez,4113,Tyt,96,287,30,106.618,25.324,Gaunt Brothers Racing,False,False,28,29
Chris Buescher,3989,Frd,17,30,25,106.618,25.324,Roush Fenway Racing,False,False,25,24
Jimmie Johnson,1717,Chv,48,333,31,106.618,25.324,Hendrick Motorsports,False,False,18,31
Jimmie Johnson,1717,Chv,48,122,31,106.618,25.324,Hendrick Motorsports,False,False,18,31
Jimmie Johnson,1717,Chv,48,131,31,106.618,25.324,Hendrick Motorsports,False,False,18,31
Quin Houff,4229,Chv,00,344,32,106.618,25.324,StarCom Racing,False,False,33,32
Reed Sorenson,3120,Chv,77,190,36,106.618,25.324,Spire Motorsports,False,False,35,36
JJ Yeley,3669,Frd,27,63,33,106.618,25.324,Rick Ware Racing,False,True,32,34
Bubba Wallace,4025,Chv,43,330,26,106.618,25.324,Richard Petty Motorsports,False,False,30,26
Michael McDowell,3832,Frd,34,331,25,106.614,25.325,Front Row Motorsports,False,False,20,25
Erik Jones,4059,Tyt,20,341,16,106.614,25.325,Joe Gibbs Racing,False,False,17,22
Joey Gase,4004,Frd,51,61,38,106.614,25.325,Petty Ware Racing,False,True,36,35
Ryan Preece,4070,Chv,37,397,20,106.610,25.326,JTG Daugherty Racing,False,False,24,20
Ryan Blaney,4023,Frd,12,127,19,106.610,25.326,Team Penske,True,False,15,19
Chris Buescher,3989,Frd,17,136,24,106.610,25.326,Roush Fenway Racing,False,False,25,24
Matt Kenseth,1810,Chv,42,148,12,106.610,25.326,Chip Ganassi Racing,False,False,19,16
Joey Gase,4004,Frd,51,266,37,106.610,25.326,Petty Ware Racing,False,True,36,35
Corey LaJoie,4096,Frd,32,228,21,106.610,25.326,GO FAS Racing,False,False,34,27
Brennan Poole,4144,Chv,15,330,33,106.610,25.326,Premium Motorsports,False,False,29,33
Denny Hamlin,1361,Tyt,11,212,14,106.606,25.327,Joe Gibbs Racing,True,False,7,12
Clint Bowyer,339,Frd,14,80,10,106.606,25.327,Stewart-Haas Racing,True,False,11,10
Daniel Suarez,4113,Tyt,96,78,31,106.606,25.327,Gaunt Brothers Racing,False,False,28,29
Ricky Stenhouse Jr.,3888,Chv,47,133,10,106.606,25.327,JTG Daugherty Racing,False,False,23,18
Ryan Preece,4070,Chv,37,148,23,106.606,25.327,JTG Daugherty Racing,False,False,24,20
Quin Houff,4229,Chv,00,185,33,106.606,25.327,StarCom Racing,False,False,33,32
Joey Gase,4004,Frd,51,26,38,106.606,25.327,Petty Ware Racing,False,True,36,35
Denny Hamlin,1361,Tyt,11,399,12,106.601,25.328,Joe Gibbs Racing,True,False,7,12
Ryan Newman,2394,Frd,6,142,19,106.601,25.328,Roush Fenway Racing,False,False,21,23
Clint Bowyer,339,Frd,14,78,9,106.601,25.328,Stewart-Haas Racing,True,False,11,10
JJ Yeley,3669,Frd,27,264,35,106.601,25.328,Rick Ware Racing,False,True,32,34
Ryan Blaney,4023,Frd,12,213,16,106.601,25.328,Team Penske,True,False,15,19
Cole Custer,4104,Frd,41,217,15,106.601,25.328,Stewart-Haas Racing,True,False,13,14
Tyler Reddick,4065,Chv,8,129,17,106.601,25.328,Richard Childress Racing,False,False,22,11
Ryan Blaney,4023,Frd,12,214,16,106.597,25.329,Team Penske,True,False,15,19
Ricky Stenhouse Jr.,3888,Chv,47,335,17,106.597,25.329,JTG Daugherty Racing,False,False,23,18
Brennan Poole,4144,Chv,15,124,32,106.597,25.329,Premium Motorsports,False,False,29,33
Ryan Blaney,4023,Frd,12,206,16,106.597,25.329,Team Penske,True,False,15,19
Chris Buescher,3989,Frd,17,131,23,106.597,25.329,Roush Fenway Racing,False,False,25,24
John Hunter Nemechek,4092,Frd,38,233,26,106.593,25.330,Front Row Motorsports,False,False,31,30
Ryan Preece,4070,Chv,37,141,25,106.593,25.330,JTG Daugherty Racing,False,False,24,20
Michael McDowell,3832,Frd,34,393,25,106.593,25.330,Front Row Motorsports,False,False,20,25
William Byron,4184,Chv,24,79,16,106.593,25.330,Hendrick Motorsports,True,False,5,21
Erik Jones,4059,Tyt,20,129,22,106.589,25.331,Joe Gibbs Racing,False,False,17,22
Ty Dillon,4013,Chv,13,130,24,106.589,25.331,Germain Racing,False,False,27,28
Alex Bowman,4045,Chv,88,223,10,106.589,25.331,Hendrick Motorsports,True,False,4,9
Michael McDowell,3832,Frd,34,182,25,106.589,25.331,Front Row Motorsports,False,False,20,25
Matt DiBenedetto,3916,Frd,21,79,17,106.589,25.331,Wood Brothers Racing,True,False,16,17
Jimmie Johnson,1717,Chv,48,338,31,106.585,25.332,Hendrick Motorsports,False,False,18,31
John Hunter Nemechek,4092,Frd,38,332,28,106.585,25.332,Front Row Motorsports,False,False,31,30
John Hunter Nemechek,4092,Frd,38,135,28,106.585,25.332,Front Row Motorsports,False,False,31,30
William Byron,4184,Chv,24,125,21,106.585,25.332,Hendrick Motorsports,True,False,5,21
Joey Gase,4004,Frd,51,117,37,106.585,25.332,Petty Ware Racing,False,True,36,35
Ryan Preece,4070,Chv,37,136,27,106.585,25.332,JTG Daugherty Racing,False,False,24,20
Jimmie Johnson,1717,Chv,48,288,31,106.585,25.332,Hendrick Motorsports,False,False,18,31
Clint Bowyer,339,Frd,14,79,9,106.580,25.333,Stewart-Haas Racing,True,False,11,10
Joey Gase,4004,Frd,51,29,38,106.580,25.333,Petty Ware Racing,False,True,36,35
Erik Jones,4059,Tyt,20,133,21,106.580,25.333,Joe Gibbs Racing,False,False,17,22
Chris Buescher,3989,Frd,17,332,24,106.580,25.333,Roush Fenway Racing,False,False,25,24
Brad Keselowski,1816,Frd,2,161,1,106.576,25.334,Team Penske,True,False,9,1
William Byron,4184,Chv,24,219,22,106.576,25.334,Hendrick Motorsports,True,False,5,21
Ricky Stenhouse Jr.,3888,Chv,47,227,18,106.576,25.334,JTG Daugherty Racing,False,False,23,18
William Byron,4184,Chv,24,126,21,106.576,25.334,Hendrick Motorsports,True,False,5,21
Kurt Busch,453,Chv,1,215,8,106.572,25.335,Chip Ganassi Racing,True,False,8,13
JJ Yeley,3669,Frd,27,317,34,106.572,25.335,Rick Ware Racing,False,True,32,34
Ryan Newman,2394,Frd,6,364,18,106.572,25.335,Roush Fenway Racing,False,False,21,23
Quin Houff,4229,Chv,00,24,37,106.572,25.335,StarCom Racing,False,False,33,32
Denny Hamlin,1361,Tyt,11,284,14,106.568,25.336,Joe Gibbs Racing,True,False,7,12
Matt Kenseth,1810,Chv,42,125,13,106.568,25.336,Chip Ganassi Racing,False,False,19,16
John Hunter Nemechek,4092,Frd,38,171,17,106.568,25.336,Front Row Motorsports,False,False,31,30
Bubba Wallace,4025,Chv,43,286,28,106.568,25.336,Richard Petty Motorsports,False,False,30,26
Cole Custer,4104,Frd,41,218,15,106.568,25.336,Stewart-Haas Racing,True,False,13,14
Brennan Poole,4144,Chv,15,267,33,106.564,25.337,Premium Motorsports,False,False,29,33
William Byron,4184,Chv,24,139,21,106.564,25.337,Hendrick Motorsports,True,False,5,21
Tyler Reddick,4065,Chv,8,282,12,106.564,25.337,Richard Childress Racing,False,False,22,11
John Hunter Nemechek,4092,Frd,38,336,28,106.564,25.337,Front Row Motorsports,False,False,31,30
Chase Elliott,4062,Chv,9,145,4,106.559,25.338,Hendrick Motorsports,True,False,12,5
Erik Jones,4059,Tyt,20,396,21,106.559,25.338,Joe Gibbs Racing,False,False,17,22
Joey Gase,4004,Frd,51,115,37,106.559,25.338,Petty Ware Racing,False,True,36,35
James Davison,4211,Chv,53,263,36,106.559,25.338,Rick Ware Racing,False,False,38,37
John Hunter Nemechek,4092,Frd,38,181,23,106.559,25.338,Front Row Motorsports,False,False,31,30
Ryan Blaney,4023,Frd,12,396,19,106.555,25.339,Team Penske,True,False,15,19
Brennan Poole,4144,Chv,15,331,33,106.555,25.339,Premium Motorsports,False,False,29,33
Alex Bowman,4045,Chv,88,400,9,106.555,25.339,Hendrick Motorsports,True,False,4,9
Christopher Bell,4153,Tyt,95,151,13,106.555,25.339,Leavine Family Racing,False,False,26,15
Ryan Newman,2394,Frd,6,294,16,106.555,25.339,Roush Fenway Racing,False,False,21,23
Erik Jones,4059,Tyt,20,137,19,106.555,25.339,Joe Gibbs Racing,False,False,17,22
Denny Hamlin,1361,Tyt,11,131,17,106.555,25.339,Joe Gibbs Racing,True,False,7,12
Joey Gase,4004,Frd,51,325,35,106.555,25.339,Petty Ware Racing,False,True,36,35
Matt Kenseth,1810,Chv,42,224,9,106.551,25.340,Chip Ganassi Racing,False,False,19,16
Reed Sorenson,3120,Chv,77,178,36,106.551,25.340,Spire Motorsports,False,False,35,36
Christopher Bell,4153,Tyt,95,149,14,106.551,25.340,Leavine Family Racing,False,False,26,15
Alex Bowman,4045,Chv,88,152,6,106.551,25.340,Hendrick Motorsports,True,False,4,9
Brennan Poole,4144,Chv,15,72,32,106.551,25.340,Premium Motorsports,False,False,29,33
John Hunter Nemechek,4092,Frd,38,229,26,106.551,25.340,Front Row Motorsports,False,False,31,30
Ricky Stenhouse Jr.,3888,Chv,47,397,18,106.547,25.341,JTG Daugherty Racing,False,False,23,18
Denny Hamlin,1361,Tyt,11,217,14,106.547,25.341,Joe Gibbs Racing,True,False,7,12
Austin Dillon,3873,Chv,3,219,2,106.547,25.341,Richard Childress Racing,True,False,3,4
Austin Dillon,3873,Chv,3,220,2,106.547,25.341,Richard Childress Racing,True,False,3,4
James Davison,4211,Chv,53,120,35,106.547,25.341,Rick Ware Racing,False,False,38,37
Matt Kenseth,1810,Chv,42,223,9,106.547,25.341,Chip Ganassi Racing,False,False,19,16
Aric Almirola,40,Frd,10,209,7,106.542,25.342,Stewart-Haas Racing,True,False,10,8
JJ Yeley,3669,Frd,27,172,34,106.542,25.342,Rick Ware Racing,False,True,32,34
Alex Bowman,4045,Chv,88,218,10,106.542,25.342,Hendrick Motorsports,True,False,4,9
Reed Sorenson,3120,Chv,77,185,36,106.542,25.342,Spire Motorsports,False,False,35,36
Clint Bowyer,339,Frd,14,151,12,106.542,25.342,Stewart-Haas Racing,True,False,11,10
John Hunter Nemechek,4092,Frd,38,184,23,106.542,25.342,Front Row Motorsports,False,False,31,30
Brennan Poole,4144,Chv,15,180,32,106.542,25.342,Premium Motorsports,False,False,29,33
Chris Buescher,3989,Frd,17,145,24,106.542,25.342,Roush Fenway Racing,False,False,25,24
Matt Kenseth,1810,Chv,42,153,9,106.538,25.343,Chip Ganassi Racing,False,False,19,16
Jimmie Johnson,1717,Chv,48,140,28,106.538,25.343,Hendrick Motorsports,False,False,18,31
Alex Bowman,4045,Chv,88,222,10,106.538,25.343,Hendrick Motorsports,True,False,4,9
Tyler Reddick,4065,Chv,8,223,11,106.538,25.343,Richard Childress Racing,False,False,22,11
Ty Dillon,4013,Chv,13,214,27,106.538,25.343,Germain Racing,False,False,27,28
Joey Logano,3859,Frd,22,154,2,106.538,25.343,Team Penske,True,False,2,3
Austin Dillon,3873,Chv,3,232,2,106.534,25.344,Richard Childress Racing,True,False,3,4
Christopher Bell,4153,Tyt,95,378,16,106.534,25.344,Leavine Family Racing,False,False,26,15
Ryan Blaney,4023,Frd,12,216,16,106.534,25.344,Team Penske,True,False,15,19
Michael McDowell,3832,Frd,34,136,30,106.534,25.344,Front Row Motorsports,False,False,20,25
JJ Yeley,3669,Frd,27,385,34,106.530,25.345,Rick Ware Racing,False,True,32,34
Denny Hamlin,1361,Tyt,11,145,16,106.530,25.345,Joe Gibbs Racing,True,False,7,12
William Byron,4184,Chv,24,288,22,106.530,25.345,Hendrick Motorsports,True,False,5,21
JJ Yeley,3669,Frd,27,27,33,106.526,25.346,Rick Ware Racing,False,True,32,34
Matt Kenseth,1810,Chv,42,212,9,106.526,25.346,Chip Ganassi Racing,False,False,19,16
Ty Dillon,4013,Chv,13,395,28,106.526,25.346,Germain Racing,False,False,27,28
Quin Houff,4229,Chv,00,269,32,106.526,25.346,StarCom Racing,False,False,33,32
Reed Sorenson,3120,Chv,77,111,35,106.526,25.346,Spire Motorsports,False,False,35,36
Michael McDowell,3832,Frd,34,124,29,106.526,25.346,Front Row Motorsports,False,False,20,25
Bubba Wallace,4025,Chv,43,331,26,106.521,25.347,Richard Petty Motorsports,False,False,30,26
Corey LaJoie,4096,Frd,32,294,18,106.521,25.347,GO FAS Racing,False,False,34,27
Erik Jones,4059,Tyt,20,394,21,106.521,25.347,Joe Gibbs Racing,False,False,17,22
Joey Gase,4004,Frd,51,25,38,106.521,25.347,Petty Ware Racing,False,True,36,35
Denny Hamlin,1361,Tyt,11,381,13,106.521,25.347,Joe Gibbs Racing,True,False,7,12
James Davison,4211,Chv,53,116,36,106.517,25.348,Rick Ware Racing,False,False,38,37
Kurt Busch,453,Chv,1,230,8,106.517,25.348,Chip Ganassi Racing,True,False,8,13
Corey LaJoie,4096,Frd,32,291,23,106.517,25.348,GO FAS Racing,False,False,34,27
Corey LaJoie,4096,Frd,32,224,21,106.517,25.348,GO FAS Racing,False,False,34,27
Bubba Wallace,4025,Chv,43,288,28,106.517,25.348,Richard Petty Motorsports,False,False,30,26
Ryan Blaney,4023,Frd,12,215,16,106.517,25.348,Team Penske,True,False,15,19
Christopher Bell,4153,Tyt,95,219,12,106.513,25.349,Leavine Family Racing,False,False,26,15
Brennan Poole,4144,Chv,15,274,33,106.513,25.349,Premium Motorsports,False,False,29,33
Quin Houff,4229,Chv,00,384,32,106.513,25.349,StarCom Racing,False,False,33,32
Quin Houff,4229,Chv,00,270,32,106.513,25.349,StarCom Racing,False,False,33,32
Alex Bowman,4045,Chv,88,216,10,106.513,25.349,Hendrick Motorsports,True,False,4,9
JJ Yeley,3669,Frd,27,262,35,106.513,25.349,Rick Ware Racing,False,True,32,34
Joey Gase,4004,Frd,51,64,38,106.513,25.349,Petty Ware Racing,False,True,36,35
Austin Dillon,3873,Chv,3,139,11,106.513,25.349,Richard Childress Racing,True,False,3,4
Austin Dillon,3873,Chv,3,231,2,106.509,25.350,Richard Childress Racing,True,False,3,4
John Hunter Nemechek,4092,Frd,38,334,28,106.509,25.350,Front Row Motorsports,False,False,31,30
Quin Houff,4229,Chv,00,258,32,106.509,25.350,StarCom Racing,False,False,33,32
John Hunter Nemechek,4092,Frd,38,372,29,106.505,25.351,Front Row Motorsports,False,False,31,30
Ryan Preece,4070,Chv,37,230,17,106.505,25.351,JTG Daugherty Racing,False,False,24,20
William Byron,4184,Chv,24,220,22,106.505,25.351,Hendrick Motorsports,True,False,5,21
Chase Elliott,4062,Chv,9,219,6,106.505,25.351,Hendrick Motorsports,True,False,12,5
Corey LaJoie,4096,Frd,32,153,17,106.500,25.352,GO FAS Racing,False,False,34,27
Ty Dillon,4013,Chv,13,391,28,106.500,25.352,Germain Racing,False,False,27,28
Ryan Preece,4070,Chv,37,142,24,106.500,25.352,JTG Daugherty Racing,False,False,24,20
Joey Gase,4004,Frd,51,110,37,106.500,25.352,Petty Ware Racing,False,True,36,35
William Byron,4184,Chv,24,286,22,106.500,25.352,Hendrick Motorsports,True,False,5,21
Joey Gase,4004,Frd,51,291,35,106.496,25.353,Petty Ware Racing,False,True,36,35
Ricky Stenhouse Jr.,3888,Chv,47,396,18,106.496,25.353,JTG Daugherty Racing,False,False,23,18
Martin Truex Jr.,3368,Tyt,19,150,3,106.496,25.353,Joe Gibbs Racing,True,False,14,2
Chris Buescher,3989,Frd,17,198,25,106.496,25.353,Roush Fenway Racing,False,False,25,24
Chris Buescher,3989,Frd,17,130,23,106.496,25.353,Roush Fenway Racing,False,False,25,24
Alex Bowman,4045,Chv,88,398,9,106.496,25.353,Hendrick Motorsports,True,False,4,9
Chris Buescher,3989,Frd,17,397,24,106.496,25.353,Roush Fenway Racing,False,False,25,24
Aric Almirola,40,Frd,10,400,8,106.492,25.354,Stewart-Haas Racing,True,False,10,8
John Hunter Nemechek,4092,Frd,38,230,26,106.492,25.354,Front Row Motorsports,False,False,31,30
James Davison,4211,Chv,53,363,37,106.492,25.354,Rick Ware Racing,False,False,38,37
Ryan Newman,2394,Frd,6,223,20,106.492,25.354,Roush Fenway Racing,False,False,21,23
Aric Almirola,40,Frd,10,222,7,106.492,25.354,Stewart-Haas Racing,True,False,10,8
Brad Keselowski,1816,Frd,2,230,1,106.488,25.355,Team Penske,True,False,9,1
Daniel Suarez,4113,Tyt,96,139,27,106.488,25.355,Gaunt Brothers Racing,False,False,28,29
Cole Custer,4104,Frd,41,145,11,106.488,25.355,Stewart-Haas Racing,True,False,13,14
Cole Custer,4104,Frd,41,206,9,106.488,25.355,Stewart-Haas Racing,True,False,13,14
Joey Gase,4004,Frd,51,108,37,106.488,25.355,Petty Ware Racing,False,True,36,35
John Hunter Nemechek,4092,Frd,38,386,29,106.488,25.355,Front Row Motorsports,False,False,31,30
Matt Kenseth,1810,Chv,42,304,2,106.488,25.355,Chip Ganassi Racing,False,False,19,16
Martin Truex Jr.,3368,Tyt,19,225,3,106.484,25.356,Joe Gibbs Racing,True,False,14,2
Daniel Suarez,4113,Tyt,96,277,30,106.484,25.356,Gaunt Brothers Racing,False,False,28,29
Kurt Busch,453,Chv,1,216,8,106.484,25.356,Chip Ganassi Racing,True,False,8,13
Ryan Preece,4070,Chv,37,137,27,106.484,25.356,JTG Daugherty Racing,False,False,24,20
Quin Houff,4229,Chv,00,124,34,106.484,25.356,StarCom Racing,False,False,33,32
Kurt Busch,453,Chv,1,213,8,106.484,25.356,Chip Ganassi Racing,True,False,8,13
James Davison,4211,Chv,53,357,37,106.479,25.357,Rick Ware Racing,False,False,38,37
Ryan Blaney,4023,Frd,12,132,19,106.479,25.357,Team Penske,True,False,15,19
Joey Gase,4004,Frd,51,106,37,106.479,25.357,Petty Ware Racing,False,True,36,35
Ty Dillon,4013,Chv,13,374,28,106.479,25.357,Germain Racing,False,False,27,28
Tyler Reddick,4065,Chv,8,281,12,106.479,25.357,Richard Childress Racing,False,False,22,11
Kevin Harvick,1416,Frd,4,400,7,106.475,25.358,Stewart-Haas Racing,True,False,1,7
Martin Truex Jr.,3368,Tyt,19,229,3,106.475,25.358,Joe Gibbs Racing,True,False,14,2
Cole Custer,4104,Frd,41,292,14,106.475,25.358,Stewart-Haas Racing,True,False,13,14
Brennan Poole,4144,Chv,15,65,32,106.475,25.358,Premium Motorsports,False,False,29,33
Kyle Busch,454,Tyt,18,154,5,106.475,25.358,Joe Gibbs Racing,True,False,6,6
Chris Buescher,3989,Frd,17,217,26,106.475,25.358,Roush Fenway Racing,False,False,25,24
Michael McDowell,3832,Frd,34,395,25,106.475,25.358,Front Row Motorsports,False,False,20,25
Corey LaJoie,4096,Frd,32,206,21,106.471,25.359,GO FAS Racing,False,False,34,27
Reed Sorenson,3120,Chv,77,264,34,106.471,25.359,Spire Motorsports,False,False,35,36
Brennan Poole,4144,Chv,15,118,32,106.467,25.360,Premium Motorsports,False,False,29,33
John Hunter Nemechek,4092,Frd,38,326,28,106.467,25.360,Front Row Motorsports,False,False,31,30
Reed Sorenson,3120,Chv,77,331,37,106.463,25.361,Spire Motorsports,False,False,35,36
Erik Jones,4059,Tyt,20,392,21,106.463,25.361,Joe Gibbs Racing,False,False,17,22
Aric Almirola,40,Frd,10,216,7,106.463,25.361,Stewart-Haas Racing,True,False,10,8
Denny Hamlin,1361,Tyt,11,396,12,106.458,25.362,Joe Gibbs Racing,True,False,7,12
Ryan Newman,2394,Frd,6,224,20,106.458,25.362,Roush Fenway Racing,False,False,21,23
Chris Buescher,3989,Frd,17,216,26,106.458,25.362,Roush Fenway Racing,False,False,25,24
James Davison,4211,Chv,53,327,36,106.458,25.362,Rick Ware Racing,False,False,38,37
Jimmie Johnson,1717,Chv,48,326,31,106.458,25.362,Hendrick Motorsports,False,False,18,31
Ty Dillon,4013,Chv,13,140,22,106.458,25.362,Germain Racing,False,False,27,28
Joey Gase,4004,Frd,51,176,37,106.458,25.362,Petty Ware Racing,False,True,36,35
Bubba Wallace,4025,Chv,43,283,28,106.458,25.362,Richard Petty Motorsports,False,False,30,26
Quin Houff,4229,Chv,00,263,32,106.454,25.363,StarCom Racing,False,False,33,32
Daniel Suarez,4113,Tyt,96,71,31,106.454,25.363,Gaunt Brothers Racing,False,False,28,29
Quin Houff,4229,Chv,00,196,33,106.454,25.363,StarCom Racing,False,False,33,32
Jimmie Johnson,1717,Chv,48,183,31,106.454,25.363,Hendrick Motorsports,False,False,18,31
Bubba Wallace,4025,Chv,43,134,26,106.450,25.364,Richard Petty Motorsports,False,False,30,26
Christopher Bell,4153,Tyt,95,225,12,106.450,25.364,Leavine Family Racing,False,False,26,15
James Davison,4211,Chv,53,365,37,106.446,25.365,Rick Ware Racing,False,False,38,37
John Hunter Nemechek,4092,Frd,38,331,27,106.446,25.365,Front Row Motorsports,False,False,31,30
Kurt Busch,453,Chv,1,150,10,106.446,25.365,Chip Ganassi Racing,True,False,8,13
Reed Sorenson,3120,Chv,77,198,35,106.446,25.365,Spire Motorsports,False,False,35,36
Brad Keselowski,1816,Frd,2,233,1,106.446,25.365,Team Penske,True,False,9,1
Brennan Poole,4144,Chv,15,122,32,106.442,25.366,Premium Motorsports,False,False,29,33
JJ Yeley,3669,Frd,27,171,34,106.442,25.366,Rick Ware Racing,False,True,32,34
John Hunter Nemechek,4092,Frd,38,392,29,106.437,25.367,Front Row Motorsports,False,False,31,30
Martin Truex Jr.,3368,Tyt,19,157,3,106.437,25.367,Joe Gibbs Racing,True,False,14,2
Ryan Blaney,4023,Frd,12,150,17,106.437,25.367,Team Penske,True,False,15,19
James Davison,4211,Chv,53,265,36,106.437,25.367,Rick Ware Racing,False,False,38,37
James Davison,4211,Chv,53,324,36,106.437,25.367,Rick Ware Racing,False,False,38,37
James Davison,4211,Chv,53,24,36,106.433,25.368,Rick Ware Racing,False,False,38,37
Brennan Poole,4144,Chv,15,386,33,106.433,25.368,Premium Motorsports,False,False,29,33
Ryan Blaney,4023,Frd,12,190,16,106.433,25.368,Team Penske,True,False,15,19
Cole Custer,4104,Frd,41,147,11,106.429,25.369,Stewart-Haas Racing,True,False,13,14
Kyle Busch,454,Tyt,18,294,2,106.429,25.369,Joe Gibbs Racing,True,False,6,6
Alex Bowman,4045,Chv,88,151,6,106.429,25.369,Hendrick Motorsports,True,False,4,9
Joey Gase,4004,Frd,51,311,35,106.429,25.369,Petty Ware Racing,False,True,36,35
Michael McDowell,3832,Frd,34,184,24,106.429,25.369,Front Row Motorsports,False,False,20,25
Quin Houff,4229,Chv,00,387,32,106.429,25.369,StarCom Racing,False,False,33,32
Bubba Wallace,4025,Chv,43,182,18,106.425,25.370,Richard Petty Motorsports,False,False,30,26
Alex Bowman,4045,Chv,88,147,5,106.425,25.370,Hendrick Motorsports,True,False,4,9
Ty Dillon,4013,Chv,13,147,22,106.425,25.370,Germain Racing,False,False,27,28
John Hunter Nemechek,4092,Frd,38,136,28,106.425,25.370,Front Row Motorsports,False,False,31,30
Bubba Wallace,4025,Chv,43,133,26,106.425,25.370,Richard Petty Motorsports,False,False,30,26
Daniel Suarez,4113,Tyt,96,291,27,106.425,25.370,Gaunt Brothers Racing,False,False,28,29
William Byron,4184,Chv,24,396,22,106.425,25.370,Hendrick Motorsports,True,False,5,21
Daniel Suarez,4113,Tyt,96,339,30,106.425,25.370,Gaunt Brothers Racing,False,False,28,29
Clint Bowyer,339,Frd,14,216,11,106.421,25.371,Stewart-Haas Racing,True,False,11,10
Chris Buescher,3989,Frd,17,133,24,106.421,25.371,Roush Fenway Racing,False,False,25,24
Brennan Poole,4144,Chv,15,387,33,106.421,25.371,Premium Motorsports,False,False,29,33
Kurt Busch,453,Chv,1,373,11,106.421,25.371,Chip Ganassi Racing,True,False,8,13
Brad Keselowski,1816,Frd,2,152,1,106.421,25.371,Team Penske,True,False,9,1
Joey Gase,4004,Frd,51,164,36,106.417,25.372,Petty Ware Racing,False,True,36,35
William Byron,4184,Chv,24,336,22,106.417,25.372,Hendrick Motorsports,True,False,5,21
William Byron,4184,Chv,24,142,20,106.417,25.372,Hendrick Motorsports,True,False,5,21
Chris Buescher,3989,Frd,17,392,24,106.417,25.372,Roush Fenway Racing,False,False,25,24
Ryan Newman,2394,Frd,6,132,20,106.412,25.373,Roush Fenway Racing,False,False,21,23
Clint Bowyer,339,Frd,14,213,11,106.412,25.373,Stewart-Haas Racing,True,False,11,10
