driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,2,306,13,87.728,21.585,Team Penske,False,False,13,11
Ty Dillon,4013,Chv,42,306,25,87.728,21.585,Petty GMS Motorsports,False,False,34,23
Todd Gilliland,4231,Frd,38,380,27,87.728,21.585,Front Row Motorsports,False,False,10,30
Justin Haley,4172,Chv,31,151,32,87.728,21.585,Kaulig Racing,False,False,17,31
JJ Yeley,3669,Frd,15,361,34,87.728,21.585,Rick Ware Racing,False,True,32,34
JJ Yeley,3669,Frd,15,362,34,87.728,21.585,Rick Ware Racing,False,True,32,34
Chase Briscoe,4228,Frd,14,193,16,87.724,21.586,Stewart-Haas Racing,False,False,19,9
Cody Ware,4125,Frd,51,285,33,87.719,21.587,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,367,35,87.715,21.588,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,270,34,87.711,21.589,Spire Motorsports,False,True,31,35
JJ Yeley,3669,Frd,15,289,34,87.711,21.589,Rick Ware Racing,False,True,32,34
Josh Bilicki,4213,Chv,77,135,33,87.707,21.590,Spire Motorsports,False,True,31,35
Todd Gilliland,4231,Frd,38,319,22,87.707,21.590,Front Row Motorsports,False,False,10,30
Ricky Stenhouse Jr.,3888,Chv,47,91,24,87.703,21.591,JTG Daugherty Racing,False,False,28,27
Ty Dillon,4013,Chv,42,290,28,87.699,21.592,Petty GMS Motorsports,False,False,34,23
Josh Bilicki,4213,Chv,77,368,35,87.699,21.592,Spire Motorsports,False,True,31,35
Corey LaJoie,4096,Chv,7,266,31,87.699,21.592,Spire Motorsports,False,False,26,32
Chase Elliott,4062,Chv,9,281,5,87.695,21.593,Hendrick Motorsports,False,False,1,10
Denny Hamlin,1361,Tyt,11,322,26,87.695,21.593,Joe Gibbs Racing,False,False,25,28
Justin Haley,4172,Chv,31,381,31,87.691,21.594,Kaulig Racing,False,False,17,31
Josh Bilicki,4213,Chv,77,48,35,87.687,21.595,Spire Motorsports,False,True,31,35
JJ Yeley,3669,Frd,15,360,34,87.679,21.597,Rick Ware Racing,False,True,32,34
Ryan Blaney,4023,Frd,12,296,4,87.679,21.597,Team Penske,False,False,12,4
Erik Jones,4059,Chv,43,91,27,87.675,21.598,Petty GMS Motorsports,False,False,24,13
Corey LaJoie,4096,Chv,7,284,30,87.675,21.598,Spire Motorsports,False,False,26,32
Josh Bilicki,4213,Chv,77,255,34,87.667,21.600,Spire Motorsports,False,True,31,35
Justin Haley,4172,Chv,31,291,32,87.667,21.600,Kaulig Racing,False,False,17,31
JJ Yeley,3669,Frd,15,357,34,87.663,21.601,Rick Ware Racing,False,True,32,34
JJ Yeley,3669,Frd,15,231,35,87.654,21.603,Rick Ware Racing,False,True,32,34
JJ Yeley,3669,Frd,15,126,35,87.654,21.603,Rick Ware Racing,False,True,32,34
Josh Bilicki,4213,Chv,77,244,34,87.654,21.603,Spire Motorsports,False,True,31,35
Justin Haley,4172,Chv,31,156,32,87.654,21.603,Kaulig Racing,False,False,17,31
Ryan Blaney,4023,Frd,12,302,4,87.654,21.603,Team Penske,False,False,12,4
Josh Bilicki,4213,Chv,77,264,34,87.646,21.605,Spire Motorsports,False,True,31,35
JJ Yeley,3669,Frd,15,251,35,87.646,21.605,Rick Ware Racing,False,True,32,34
Corey LaJoie,4096,Chv,7,161,31,87.646,21.605,Spire Motorsports,False,False,26,32
JJ Yeley,3669,Frd,15,283,34,87.638,21.607,Rick Ware Racing,False,True,32,34
Josh Bilicki,4213,Chv,77,250,34,87.634,21.608,Spire Motorsports,False,True,31,35
JJ Yeley,3669,Frd,15,34,32,87.626,21.610,Rick Ware Racing,False,True,32,34
JJ Yeley,3669,Frd,15,65,34,87.622,21.611,Rick Ware Racing,False,True,32,34
Brad Keselowski,1816,Frd,6,295,26,87.622,21.611,Roush Fenway Keselowski Racing,False,False,9,17
Justin Haley,4172,Chv,31,157,32,87.622,21.611,Kaulig Racing,False,False,17,31
Chase Briscoe,4228,Frd,14,402,9,87.618,21.612,Stewart-Haas Racing,False,False,19,9
Josh Bilicki,4213,Chv,77,265,34,87.618,21.612,Spire Motorsports,False,True,31,35
JJ Yeley,3669,Frd,15,47,33,87.614,21.613,Rick Ware Racing,False,True,32,34
Chase Elliott,4062,Chv,9,402,8,87.610,21.614,Hendrick Motorsports,False,False,1,10
AJ Allmendinger,3774,Chv,16,176,29,87.602,21.616,Kaulig Racing,False,True,36,24
Daniel Suarez,4113,Chv,99,193,28,87.594,21.618,TrackHouse Racing,False,False,30,29
Chris Buescher,3989,Frd,17,402,15,87.594,21.618,Roush Fenway Keselowski Racing,False,False,4,15
Austin Cindric,4180,Frd,2,402,11,87.594,21.618,Team Penske,False,False,13,11
Justin Haley,4172,Chv,31,271,30,87.586,21.620,Kaulig Racing,False,False,17,31
JJ Yeley,3669,Frd,15,380,34,87.582,21.621,Rick Ware Racing,False,True,32,34
Alex Bowman,4045,Chv,48,290,19,87.582,21.621,Hendrick Motorsports,False,False,15,12
Josh Bilicki,4213,Chv,77,149,34,87.582,21.621,Spire Motorsports,False,True,31,35
Chris Buescher,3989,Frd,17,193,18,87.577,21.622,Roush Fenway Keselowski Racing,False,False,4,15
Corey LaJoie,4096,Chv,7,64,31,87.573,21.623,Spire Motorsports,False,False,26,32
Tyler Reddick,4065,Chv,8,193,19,87.569,21.624,Richard Childress Racing,False,False,22,18
Corey LaJoie,4096,Chv,7,166,31,87.565,21.625,Spire Motorsports,False,False,26,32
JJ Yeley,3669,Frd,15,161,35,87.561,21.626,Rick Ware Racing,False,True,32,34
Josh Bilicki,4213,Chv,77,172,35,87.549,21.629,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,167,34,87.549,21.629,Spire Motorsports,False,True,31,35
JJ Yeley,3669,Frd,15,378,34,87.541,21.631,Rick Ware Racing,False,True,32,34
Justin Haley,4172,Chv,31,158,32,87.537,21.632,Kaulig Racing,False,False,17,31
JJ Yeley,3669,Frd,15,158,35,87.533,21.633,Rick Ware Racing,False,True,32,34
Josh Bilicki,4213,Chv,77,376,35,87.529,21.634,Spire Motorsports,False,True,31,35
Justin Haley,4172,Chv,31,175,32,87.529,21.634,Kaulig Racing,False,False,17,31
JJ Yeley,3669,Frd,15,235,35,87.525,21.635,Rick Ware Racing,False,True,32,34
JJ Yeley,3669,Frd,15,155,35,87.521,21.636,Rick Ware Racing,False,True,32,34
Harrison Burton,4217,Frd,21,318,28,87.521,21.636,Wood Brothers Racing,False,False,29,26
Michael McDowell,3832,Frd,34,281,26,87.521,21.636,Front Row Motorsports,False,False,16,25
Michael McDowell,3832,Frd,34,383,26,87.513,21.638,Front Row Motorsports,False,False,16,25
Todd Gilliland,4231,Frd,38,92,19,87.509,21.639,Front Row Motorsports,False,False,10,30
Josh Bilicki,4213,Chv,77,369,35,87.509,21.639,Spire Motorsports,False,True,31,35
Justin Haley,4172,Chv,31,77,30,87.505,21.640,Kaulig Racing,False,False,17,31
JJ Yeley,3669,Frd,15,159,35,87.505,21.640,Rick Ware Racing,False,True,32,34
Bubba Wallace,4025,Tyt,23,193,17,87.501,21.641,23XI Racing,False,False,21,16
Alex Bowman,4045,Chv,48,193,11,87.501,21.641,Hendrick Motorsports,False,False,15,12
Alex Bowman,4045,Chv,48,285,18,87.492,21.643,Hendrick Motorsports,False,False,15,12
Kyle Busch,454,Tyt,18,174,19,87.492,21.643,Joe Gibbs Racing,False,False,11,7
Cole Custer,4104,Frd,41,310,22,87.484,21.645,Stewart-Haas Racing,False,False,3,21
Denny Hamlin,1361,Tyt,11,192,25,87.480,21.646,Joe Gibbs Racing,False,False,25,28
Brad Keselowski,1816,Frd,6,1,9,87.476,21.647,Roush Fenway Keselowski Racing,False,False,9,17
Cody Ware,4125,Frd,51,131,34,87.476,21.647,Rick Ware Racing,False,False,35,33
Corey LaJoie,4096,Chv,7,281,30,87.476,21.647,Spire Motorsports,False,False,26,32
Justin Haley,4172,Chv,31,263,30,87.472,21.648,Kaulig Racing,False,False,17,31
BJ McLeod,3973,Frd,78,65,36,87.472,21.648,Live Fast Motorsports,False,False,33,36
Corey LaJoie,4096,Chv,7,296,30,87.468,21.649,Spire Motorsports,False,False,26,32
JJ Yeley,3669,Frd,15,355,34,87.464,21.650,Rick Ware Racing,False,True,32,34
Todd Gilliland,4231,Frd,38,379,27,87.464,21.650,Front Row Motorsports,False,False,10,30
BJ McLeod,3973,Frd,78,69,36,87.464,21.650,Live Fast Motorsports,False,False,33,36
Corey LaJoie,4096,Chv,7,70,31,87.460,21.651,Spire Motorsports,False,False,26,32
JJ Yeley,3669,Frd,15,375,34,87.456,21.652,Rick Ware Racing,False,True,32,34
Chris Buescher,3989,Frd,17,1,6,87.456,21.652,Roush Fenway Keselowski Racing,False,False,4,15
Corey LaJoie,4096,Chv,7,298,30,87.452,21.653,Spire Motorsports,False,False,26,32
Josh Bilicki,4213,Chv,77,145,33,87.448,21.654,Spire Motorsports,False,True,31,35
Corey LaJoie,4096,Chv,7,291,29,87.448,21.654,Spire Motorsports,False,False,26,32
Josh Bilicki,4213,Chv,77,380,35,87.448,21.654,Spire Motorsports,False,True,31,35
BJ McLeod,3973,Frd,78,90,36,87.444,21.655,Live Fast Motorsports,False,False,33,36
Josh Bilicki,4213,Chv,77,137,33,87.444,21.655,Spire Motorsports,False,True,31,35
Chris Buescher,3989,Frd,17,79,17,87.436,21.657,Roush Fenway Keselowski Racing,False,False,4,15
Josh Bilicki,4213,Chv,77,337,35,87.432,21.658,Spire Motorsports,False,True,31,35
Kyle Busch,454,Tyt,18,56,17,87.424,21.660,Joe Gibbs Racing,False,False,11,7
Cody Ware,4125,Frd,51,32,33,87.424,21.660,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,357,35,87.420,21.661,Spire Motorsports,False,True,31,35
Harrison Burton,4217,Frd,21,91,26,87.420,21.661,Wood Brothers Racing,False,False,29,26
Cody Ware,4125,Frd,51,261,33,87.416,21.662,Rick Ware Racing,False,False,35,33
Denny Hamlin,1361,Tyt,11,309,13,87.416,21.662,Joe Gibbs Racing,False,False,25,28
Cody Ware,4125,Frd,51,366,33,87.396,21.667,Rick Ware Racing,False,False,35,33
Kevin Harvick,1416,Frd,4,393,15,87.392,21.668,Stewart-Haas Racing,False,False,6,14
Todd Gilliland,4231,Frd,38,302,8,87.388,21.669,Front Row Motorsports,False,False,10,30
Josh Bilicki,4213,Chv,77,277,35,87.379,21.671,Spire Motorsports,False,True,31,35
BJ McLeod,3973,Frd,78,22,35,87.379,21.671,Live Fast Motorsports,False,False,33,36
Cody Ware,4125,Frd,51,40,34,87.375,21.672,Rick Ware Racing,False,False,35,33
Daniel Suarez,4113,Chv,99,91,29,87.359,21.676,TrackHouse Racing,False,False,30,29
Josh Bilicki,4213,Chv,77,90,33,87.355,21.677,Spire Motorsports,False,True,31,35
Cody Ware,4125,Frd,51,136,34,87.355,21.677,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,136,33,87.355,21.677,Spire Motorsports,False,True,31,35
Tyler Reddick,4065,Chv,8,92,17,87.335,21.682,Richard Childress Racing,False,False,22,18
Ricky Stenhouse Jr.,3888,Chv,47,302,25,87.323,21.685,JTG Daugherty Racing,False,False,28,27
Brad Keselowski,1816,Frd,6,79,13,87.323,21.685,Roush Fenway Keselowski Racing,False,False,9,17
BJ McLeod,3973,Frd,78,64,36,87.323,21.685,Live Fast Motorsports,False,False,33,36
Kevin Harvick,1416,Frd,4,1,7,87.319,21.686,Stewart-Haas Racing,False,False,6,14
Cody Ware,4125,Frd,51,303,33,87.319,21.686,Rick Ware Racing,False,False,35,33
Ty Dillon,4013,Chv,42,301,27,87.319,21.686,Petty GMS Motorsports,False,False,34,23
Kyle Busch,454,Tyt,18,311,5,87.315,21.687,Joe Gibbs Racing,False,False,11,7
BJ McLeod,3973,Frd,78,48,36,87.315,21.687,Live Fast Motorsports,False,False,33,36
Chase Briscoe,4228,Frd,14,92,16,87.303,21.690,Stewart-Haas Racing,False,False,19,9
Michael McDowell,3832,Frd,34,305,26,87.303,21.690,Front Row Motorsports,False,False,16,25
Daniel Suarez,4113,Chv,99,216,28,87.291,21.693,TrackHouse Racing,False,False,30,29
Corey LaJoie,4096,Chv,7,294,28,87.287,21.694,Spire Motorsports,False,False,26,32
Martin Truex Jr.,3368,Tyt,19,92,15,87.283,21.695,Joe Gibbs Racing,False,False,20,22
Todd Gilliland,4231,Frd,38,1,10,87.283,21.695,Front Row Motorsports,False,False,10,30
Josh Bilicki,4213,Chv,77,274,35,87.283,21.695,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,161,34,87.283,21.695,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,147,34,87.275,21.697,Spire Motorsports,False,True,31,35
Ross Chastain,4001,Chv,1,193,15,87.275,21.697,TrackHouse Racing,False,False,27,5
Brad Keselowski,1816,Frd,6,193,20,87.271,21.698,Roush Fenway Keselowski Racing,False,False,9,17
JJ Yeley,3669,Frd,15,90,34,87.267,21.699,Rick Ware Racing,False,True,32,34
Josh Bilicki,4213,Chv,77,239,34,87.263,21.700,Spire Motorsports,False,True,31,35
Todd Gilliland,4231,Frd,38,326,23,87.263,21.700,Front Row Motorsports,False,False,10,30
Tyler Reddick,4065,Chv,8,286,16,87.255,21.702,Richard Childress Racing,False,False,22,18
Kyle Busch,454,Tyt,18,289,15,87.243,21.705,Joe Gibbs Racing,False,False,11,7
Josh Bilicki,4213,Chv,77,254,34,87.231,21.708,Spire Motorsports,False,True,31,35
Cody Ware,4125,Frd,51,352,33,87.226,21.709,Rick Ware Racing,False,False,35,33
Erik Jones,4059,Chv,43,192,23,87.218,21.711,Petty GMS Motorsports,False,False,24,13
Cody Ware,4125,Frd,51,43,34,87.218,21.711,Rick Ware Racing,False,False,35,33
Chris Buescher,3989,Frd,17,92,12,87.210,21.713,Roush Fenway Keselowski Racing,False,False,4,15
Justin Haley,4172,Chv,31,159,32,87.210,21.713,Kaulig Racing,False,False,17,31
Kyle Busch,454,Tyt,18,1,11,87.210,21.713,Joe Gibbs Racing,False,False,11,7
JJ Yeley,3669,Frd,15,57,33,87.210,21.713,Rick Ware Racing,False,True,32,34
Cody Ware,4125,Frd,51,290,33,87.210,21.713,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,336,35,87.210,21.713,Spire Motorsports,False,True,31,35
Corey LaJoie,4096,Chv,7,77,31,87.202,21.715,Spire Motorsports,False,False,26,32
Justin Haley,4172,Chv,31,177,32,87.198,21.716,Kaulig Racing,False,False,17,31
Corey LaJoie,4096,Chv,7,162,31,87.198,21.716,Spire Motorsports,False,False,26,32
Kyle Larson,4030,Chv,5,1,8,87.190,21.718,Hendrick Motorsports,False,False,8,19
Josh Bilicki,4213,Chv,77,344,35,87.190,21.718,Spire Motorsports,False,True,31,35
Cody Ware,4125,Frd,51,137,34,87.190,21.718,Rick Ware Racing,False,False,35,33
Bubba Wallace,4025,Tyt,23,402,13,87.190,21.718,23XI Racing,False,False,21,16
JJ Yeley,3669,Frd,15,48,33,87.182,21.720,Rick Ware Racing,False,True,32,34
Corey LaJoie,4096,Chv,7,165,31,87.178,21.721,Spire Motorsports,False,False,26,32
Cody Ware,4125,Frd,51,375,33,87.170,21.723,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,237,34,87.162,21.725,Spire Motorsports,False,True,31,35
Ty Dillon,4013,Chv,42,91,28,87.146,21.729,Petty GMS Motorsports,False,False,34,23
Todd Gilliland,4231,Frd,38,308,23,87.142,21.730,Front Row Motorsports,False,False,10,30
JJ Yeley,3669,Frd,15,166,35,87.142,21.730,Rick Ware Racing,False,True,32,34
Corey LaJoie,4096,Chv,7,293,29,87.138,21.731,Spire Motorsports,False,False,26,32
JJ Yeley,3669,Frd,15,356,34,87.122,21.735,Rick Ware Racing,False,True,32,34
Josh Bilicki,4213,Chv,77,287,35,87.122,21.735,Spire Motorsports,False,True,31,35
JJ Yeley,3669,Frd,15,279,34,87.122,21.735,Rick Ware Racing,False,True,32,34
Kyle Larson,4030,Chv,5,92,14,87.122,21.735,Hendrick Motorsports,False,False,8,19
Josh Bilicki,4213,Chv,77,159,34,87.118,21.736,Spire Motorsports,False,True,31,35
BJ McLeod,3973,Frd,78,66,36,87.118,21.736,Live Fast Motorsports,False,False,33,36
Josh Bilicki,4213,Chv,77,348,35,87.118,21.736,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,312,35,87.118,21.736,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,170,34,87.114,21.737,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,41,35,87.110,21.738,Spire Motorsports,False,True,31,35
BJ McLeod,3973,Frd,78,44,36,87.106,21.739,Live Fast Motorsports,False,False,33,36
Justin Haley,4172,Chv,31,269,30,87.090,21.743,Kaulig Racing,False,False,17,31
Josh Bilicki,4213,Chv,77,272,34,87.090,21.743,Spire Motorsports,False,True,31,35
JJ Yeley,3669,Frd,15,61,34,87.086,21.744,Rick Ware Racing,False,True,32,34
Cody Ware,4125,Frd,51,190,34,87.082,21.745,Rick Ware Racing,False,False,35,33
Erik Jones,4059,Chv,43,306,8,87.074,21.747,Petty GMS Motorsports,False,False,24,13
Erik Jones,4059,Chv,43,308,9,87.074,21.747,Petty GMS Motorsports,False,False,24,13
Denny Hamlin,1361,Tyt,11,319,27,87.070,21.748,Joe Gibbs Racing,False,False,25,28
Josh Bilicki,4213,Chv,77,351,35,87.066,21.749,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,375,35,87.062,21.750,Spire Motorsports,False,True,31,35
Cody Ware,4125,Frd,51,148,33,87.062,21.750,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,275,35,87.058,21.751,Spire Motorsports,False,True,31,35
Michael McDowell,3832,Frd,34,319,26,87.050,21.753,Front Row Motorsports,False,False,16,25
Ricky Stenhouse Jr.,3888,Chv,47,304,23,87.050,21.753,JTG Daugherty Racing,False,False,28,27
JJ Yeley,3669,Frd,15,169,35,87.042,21.755,Rick Ware Racing,False,True,32,34
Cody Ware,4125,Frd,51,314,33,87.042,21.755,Rick Ware Racing,False,False,35,33
BJ McLeod,3973,Frd,78,36,36,87.038,21.756,Live Fast Motorsports,False,False,33,36
Kevin Harvick,1416,Frd,4,294,10,87.034,21.757,Stewart-Haas Racing,False,False,6,14
Josh Bilicki,4213,Chv,77,281,35,87.030,21.758,Spire Motorsports,False,True,31,35
Justin Haley,4172,Chv,31,78,30,87.018,21.761,Kaulig Racing,False,False,17,31
Josh Bilicki,4213,Chv,77,279,35,87.010,21.763,Spire Motorsports,False,True,31,35
Daniel Suarez,4113,Chv,99,238,32,87.010,21.763,TrackHouse Racing,False,False,30,29
JJ Yeley,3669,Frd,15,353,34,87.010,21.763,Rick Ware Racing,False,True,32,34
JJ Yeley,3669,Frd,15,379,34,87.002,21.765,Rick Ware Racing,False,True,32,34
AJ Allmendinger,3774,Chv,16,273,29,87.002,21.765,Kaulig Racing,False,True,36,24
Josh Bilicki,4213,Chv,77,339,35,86.998,21.766,Spire Motorsports,False,True,31,35
JJ Yeley,3669,Frd,15,168,35,86.998,21.766,Rick Ware Racing,False,True,32,34
BJ McLeod,3973,Frd,78,21,35,86.994,21.767,Live Fast Motorsports,False,False,33,36
Ty Dillon,4013,Chv,42,319,24,86.994,21.767,Petty GMS Motorsports,False,False,34,23
Josh Bilicki,4213,Chv,77,282,35,86.990,21.768,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,267,34,86.982,21.770,Spire Motorsports,False,True,31,35
Ryan Blaney,4023,Frd,12,92,8,86.982,21.770,Team Penske,False,False,12,4
Josh Bilicki,4213,Chv,77,278,35,86.978,21.771,Spire Motorsports,False,True,31,35
Ryan Blaney,4023,Frd,12,1,12,86.962,21.775,Team Penske,False,False,12,4
Josh Bilicki,4213,Chv,77,371,35,86.958,21.776,Spire Motorsports,False,True,31,35
Justin Haley,4172,Chv,31,270,30,86.950,21.778,Kaulig Racing,False,False,17,31
Cody Ware,4125,Frd,51,260,32,86.946,21.779,Rick Ware Racing,False,False,35,33
BJ McLeod,3973,Frd,78,25,35,86.942,21.780,Live Fast Motorsports,False,False,33,36
Justin Haley,4172,Chv,31,376,31,86.934,21.782,Kaulig Racing,False,False,17,31
BJ McLeod,3973,Frd,78,77,36,86.930,21.783,Live Fast Motorsports,False,False,33,36
Daniel Suarez,4113,Chv,99,398,29,86.930,21.783,TrackHouse Racing,False,False,30,29
Cody Ware,4125,Frd,51,359,33,86.926,21.784,Rick Ware Racing,False,False,35,33
Justin Haley,4172,Chv,31,374,31,86.918,21.786,Kaulig Racing,False,False,17,31
Kevin Harvick,1416,Frd,4,303,16,86.910,21.788,Stewart-Haas Racing,False,False,6,14
Cody Ware,4125,Frd,51,243,32,86.894,21.792,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,377,35,86.894,21.792,Spire Motorsports,False,True,31,35
Austin Cindric,4180,Frd,2,92,10,86.886,21.794,Team Penske,False,False,13,11
Josh Bilicki,4213,Chv,77,370,35,86.882,21.795,Spire Motorsports,False,True,31,35
Brad Keselowski,1816,Frd,6,321,18,86.870,21.798,Roush Fenway Keselowski Racing,False,False,9,17
Justin Haley,4172,Chv,31,375,31,86.858,21.801,Kaulig Racing,False,False,17,31
Josh Bilicki,4213,Chv,77,379,35,86.854,21.802,Spire Motorsports,False,True,31,35
Justin Haley,4172,Chv,31,317,31,86.831,21.808,Kaulig Racing,False,False,17,31
Josh Bilicki,4213,Chv,77,160,34,86.831,21.808,Spire Motorsports,False,True,31,35
Cole Custer,4104,Frd,41,193,22,86.819,21.811,Stewart-Haas Racing,False,False,3,21
Josh Bilicki,4213,Chv,77,173,35,86.811,21.813,Spire Motorsports,False,True,31,35
Kurt Busch,453,Tyt,45,92,13,86.807,21.814,23XI Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,92,11,86.807,21.814,Stewart-Haas Racing,False,False,6,14
Alex Bowman,4045,Chv,48,293,17,86.799,21.816,Hendrick Motorsports,False,False,15,12
Cody Ware,4125,Frd,51,357,33,86.791,21.818,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,273,34,86.787,21.819,Spire Motorsports,False,True,31,35
AJ Allmendinger,3774,Chv,16,319,25,86.787,21.819,Kaulig Racing,False,True,36,24
Joey Logano,3859,Frd,22,1,14,86.783,21.820,Team Penske,False,False,14,2
Erik Jones,4059,Chv,43,310,12,86.783,21.820,Petty GMS Motorsports,False,False,24,13
Josh Bilicki,4213,Chv,77,291,35,86.779,21.821,Spire Motorsports,False,True,31,35
BJ McLeod,3973,Frd,78,122,36,86.767,21.824,Live Fast Motorsports,False,False,33,36
Todd Gilliland,4231,Frd,38,378,27,86.763,21.825,Front Row Motorsports,False,False,10,30
Corey LaJoie,4096,Chv,7,79,31,86.759,21.826,Spire Motorsports,False,False,26,32
Todd Gilliland,4231,Frd,38,376,27,86.759,21.826,Front Row Motorsports,False,False,10,30
Josh Bilicki,4213,Chv,77,26,34,86.755,21.827,Spire Motorsports,False,True,31,35
Cody Ware,4125,Frd,51,245,32,86.747,21.829,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,158,34,86.735,21.832,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,163,34,86.731,21.833,Spire Motorsports,False,True,31,35
Daniel Suarez,4113,Chv,99,224,32,86.715,21.837,TrackHouse Racing,False,False,30,29
Ricky Stenhouse Jr.,3888,Chv,47,399,27,86.707,21.839,JTG Daugherty Racing,False,False,28,27
Kyle Larson,4030,Chv,5,402,19,86.699,21.841,Hendrick Motorsports,False,False,8,19
BJ McLeod,3973,Frd,78,50,36,86.695,21.842,Live Fast Motorsports,False,False,33,36
BJ McLeod,3973,Frd,78,39,36,86.695,21.842,Live Fast Motorsports,False,False,33,36
Alex Bowman,4045,Chv,48,1,15,86.691,21.843,Hendrick Motorsports,False,False,15,12
Josh Bilicki,4213,Chv,77,285,35,86.668,21.849,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,268,34,86.664,21.850,Spire Motorsports,False,True,31,35
Daniel Suarez,4113,Chv,99,192,27,86.660,21.851,TrackHouse Racing,False,False,30,29
Ricky Stenhouse Jr.,3888,Chv,47,305,23,86.648,21.854,JTG Daugherty Racing,False,False,28,27
Todd Gilliland,4231,Frd,38,374,26,86.648,21.854,Front Row Motorsports,False,False,10,30
Kyle Larson,4030,Chv,5,294,8,86.644,21.855,Hendrick Motorsports,False,False,8,19
Josh Bilicki,4213,Chv,77,390,35,86.644,21.855,Spire Motorsports,False,True,31,35
Josh Bilicki,4213,Chv,77,289,35,86.640,21.856,Spire Motorsports,False,True,31,35
Ricky Stenhouse Jr.,3888,Chv,47,307,23,86.636,21.857,JTG Daugherty Racing,False,False,28,27
Ty Dillon,4013,Chv,42,291,28,86.628,21.859,Petty GMS Motorsports,False,False,34,23
Austin Cindric,4180,Frd,2,1,13,86.616,21.862,Team Penske,False,False,13,11
Corey LaJoie,4096,Chv,7,292,29,86.612,21.863,Spire Motorsports,False,False,26,32
AJ Allmendinger,3774,Chv,16,91,31,86.612,21.863,Kaulig Racing,False,True,36,24
BJ McLeod,3973,Frd,78,72,36,86.596,21.867,Live Fast Motorsports,False,False,33,36
BJ McLeod,3973,Frd,78,40,36,86.592,21.868,Live Fast Motorsports,False,False,33,36
Ty Dillon,4013,Chv,42,308,24,86.592,21.868,Petty GMS Motorsports,False,False,34,23
Corey LaJoie,4096,Chv,7,178,31,86.588,21.869,Spire Motorsports,False,False,26,32
Daniel Suarez,4113,Chv,99,226,32,86.584,21.870,TrackHouse Racing,False,False,30,29
Daniel Suarez,4113,Chv,99,220,29,86.580,21.871,TrackHouse Racing,False,False,30,29
Ricky Stenhouse Jr.,3888,Chv,47,306,24,86.580,21.871,JTG Daugherty Racing,False,False,28,27
Josh Bilicki,4213,Chv,77,381,35,86.549,21.879,Spire Motorsports,False,True,31,35
Ty Dillon,4013,Chv,42,307,25,86.545,21.880,Petty GMS Motorsports,False,False,34,23
Ryan Blaney,4023,Frd,12,307,1,86.541,21.881,Team Penske,False,False,12,4
Daniel Suarez,4113,Chv,99,217,28,86.529,21.884,TrackHouse Racing,False,False,30,29
Justin Haley,4172,Chv,31,273,30,86.525,21.885,Kaulig Racing,False,False,17,31
Christopher Bell,4153,Tyt,20,273,9,86.513,21.888,Joe Gibbs Racing,False,False,7,20
Corey LaJoie,4096,Chv,7,265,31,86.513,21.888,Spire Motorsports,False,False,26,32
Cody Ware,4125,Frd,51,286,33,86.485,21.895,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,175,35,86.478,21.897,Spire Motorsports,False,True,31,35
Kyle Larson,4030,Chv,5,392,19,86.474,21.898,Hendrick Motorsports,False,False,8,19
Josh Bilicki,4213,Chv,77,297,35,86.470,21.899,Spire Motorsports,False,True,31,35
Corey LaJoie,4096,Chv,7,164,31,86.462,21.901,Spire Motorsports,False,False,26,32
BJ McLeod,3973,Frd,78,118,36,86.442,21.906,Live Fast Motorsports,False,False,33,36
Justin Haley,4172,Chv,31,1,17,86.430,21.909,Kaulig Racing,False,False,17,31
BJ McLeod,3973,Frd,78,41,36,86.422,21.911,Live Fast Motorsports,False,False,33,36
Cody Ware,4125,Frd,51,371,33,86.422,21.911,Rick Ware Racing,False,False,35,33
Cody Ware,4125,Frd,51,393,33,86.422,21.911,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,286,35,86.391,21.919,Spire Motorsports,False,True,31,35
