driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,27,25,59.690,15.078,Front Row Motorsports,False,False,25,23
Ross Chastain,4001,Chv,1,42,15,59.682,15.080,TrackHouse Racing,False,False,12,8
Daniel Suarez,4113,Chv,99,4,23,59.674,15.082,TrackHouse Racing,False,False,19,19
Chase Briscoe,4228,Frd,14,115,22,59.670,15.083,Stewart-Haas Racing,False,False,7,15
Ryan Preece,4070,Frd,41,73,7,59.658,15.086,Stewart-Haas Racing,False,False,16,7
Chase Briscoe,4228,Frd,14,25,9,59.654,15.087,Stewart-Haas Racing,False,False,7,15
Daniel Suarez,4113,Chv,99,2,22,59.630,15.093,TrackHouse Racing,False,False,19,19
Aric Almirola,40,Frd,10,88,19,59.626,15.094,Stewart-Haas Racing,False,False,1,18
Joey Logano,3859,Frd,22,2,18,59.626,15.094,Team Penske,False,False,17,16
Noah Gragson,4224,Chv,42,2,14,59.622,15.095,Legacy Motor Club,False,False,13,14
Ryan Blaney,4023,Frd,12,2,16,59.611,15.098,Team Penske,False,False,15,17
Noah Gragson,4224,Chv,42,109,9,59.607,15.099,Legacy Motor Club,False,False,13,14
Kyle Larson,4030,Chv,5,25,13,59.591,15.103,Hendrick Motorsports,False,False,14,5
Michael McDowell,3832,Frd,34,4,24,59.583,15.105,Front Row Motorsports,False,False,21,24
Christopher Bell,4153,Tyt,20,2,26,59.579,15.106,Joe Gibbs Racing,False,False,23,13
AJ Allmendinger,3774,Chv,16,43,25,59.567,15.109,Kaulig Racing,False,False,26,20
Aric Almirola,40,Frd,10,90,22,59.567,15.109,Stewart-Haas Racing,False,False,1,18
Ryan Preece,4070,Frd,41,25,12,59.559,15.111,Stewart-Haas Racing,False,False,16,7
Justin Haley,4172,Chv,31,25,15,59.551,15.113,Kaulig Racing,False,False,9,11
Kevin Harvick,1416,Frd,4,5,19,59.547,15.114,Stewart-Haas Racing,False,False,18,12
Ryan Blaney,4023,Frd,12,4,17,59.547,15.114,Team Penske,False,False,15,17
Alex Bowman,4045,Chv,48,25,10,59.536,15.117,Hendrick Motorsports,False,False,5,4
Denny Hamlin,1361,Tyt,11,91,17,59.528,15.119,Joe Gibbs Racing,False,False,3,9
Todd Gilliland,4231,Frd,38,4,26,59.524,15.120,Front Row Motorsports,False,False,25,23
Joey Logano,3859,Frd,22,1,18,59.504,15.125,Team Penske,False,False,17,16
Michael McDowell,3832,Frd,34,2,24,59.500,15.126,Front Row Motorsports,False,False,21,24
William Byron,4184,Chv,24,1,4,59.496,15.127,Hendrick Motorsports,False,False,4,10
Tyler Reddick,4065,Tyt,45,1,11,59.473,15.133,23XI Racing,False,False,11,6
Ryan Preece,4070,Frd,41,145,8,59.469,15.134,Stewart-Haas Racing,False,False,16,7
Todd Gilliland,4231,Frd,38,45,23,59.461,15.136,Front Row Motorsports,False,False,25,23
Joey Logano,3859,Frd,22,4,19,59.457,15.137,Team Penske,False,False,17,16
Denny Hamlin,1361,Tyt,11,1,3,59.449,15.139,Joe Gibbs Racing,False,False,3,9
Todd Gilliland,4231,Frd,38,89,24,59.422,15.146,Front Row Motorsports,False,False,25,23
Alex Bowman,4045,Chv,48,20,8,59.418,15.147,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,61,24,59.418,15.147,Hendrick Motorsports,False,False,22,21
Chase Briscoe,4228,Frd,14,1,7,59.398,15.152,Stewart-Haas Racing,False,False,7,15
Chase Elliott,4062,Chv,9,4,22,59.371,15.159,Hendrick Motorsports,False,False,22,21
Kyle Busch,454,Chv,8,1,6,59.367,15.160,Richard Childress Racing,False,False,6,3
Aric Almirola,40,Frd,10,25,8,59.367,15.160,Stewart-Haas Racing,False,False,1,18
Kevin Harvick,1416,Frd,4,25,20,59.363,15.161,Stewart-Haas Racing,False,False,18,12
Aric Almirola,40,Frd,10,44,10,59.347,15.165,Stewart-Haas Racing,False,False,1,18
Todd Gilliland,4231,Frd,38,44,23,59.335,15.168,Front Row Motorsports,False,False,25,23
Bubba Wallace,4025,Tyt,23,1,8,59.316,15.173,23XI Racing,False,False,8,22
Christopher Bell,4153,Tyt,20,25,19,59.304,15.176,Joe Gibbs Racing,False,False,23,13
Chase Elliott,4062,Chv,9,2,20,59.289,15.180,Hendrick Motorsports,False,False,22,21
Justin Haley,4172,Chv,31,1,9,59.273,15.184,Kaulig Racing,False,False,9,11
Austin Dillon,3873,Chv,3,20,7,59.222,15.197,Richard Childress Racing,False,False,10,2
Chase Briscoe,4228,Frd,14,145,13,59.214,15.199,Stewart-Haas Racing,False,False,7,15
Ryan Blaney,4023,Frd,12,150,17,59.183,15.207,Team Penske,False,False,15,17
Michael McDowell,3832,Frd,34,42,17,59.164,15.212,Front Row Motorsports,False,False,21,24
Alex Bowman,4045,Chv,48,1,5,59.140,15.218,Hendrick Motorsports,False,False,5,4
Justin Haley,4172,Chv,31,145,11,59.098,15.229,Kaulig Racing,False,False,9,11
Ryan Blaney,4023,Frd,12,24,26,59.090,15.231,Team Penske,False,False,15,17
Noah Gragson,4224,Chv,42,1,13,59.086,15.232,Legacy Motor Club,False,False,13,14
Kevin Harvick,1416,Frd,4,145,10,59.082,15.233,Stewart-Haas Racing,False,False,18,12
Daniel Suarez,4113,Chv,99,19,15,59.074,15.235,TrackHouse Racing,False,False,19,19
Joey Logano,3859,Frd,22,109,12,59.071,15.236,Team Penske,False,False,17,16
Kyle Larson,4030,Chv,5,20,14,59.040,15.244,Hendrick Motorsports,False,False,14,5
Chase Elliott,4062,Chv,9,41,25,59.028,15.247,Hendrick Motorsports,False,False,22,21
Chase Elliott,4062,Chv,9,146,21,58.974,15.261,Hendrick Motorsports,False,False,22,21
Justin Haley,4172,Chv,31,20,13,58.955,15.266,Kaulig Racing,False,False,9,11
Ryan Blaney,4023,Frd,12,20,12,58.928,15.273,Team Penske,False,False,15,17
AJ Allmendinger,3774,Chv,16,25,25,58.924,15.274,Kaulig Racing,False,False,26,20
Denny Hamlin,1361,Tyt,11,145,12,58.881,15.285,Joe Gibbs Racing,False,False,3,9
Daniel Suarez,4113,Chv,99,145,21,58.870,15.288,TrackHouse Racing,False,False,19,19
Ryan Blaney,4023,Frd,12,1,16,58.870,15.288,Team Penske,False,False,15,17
Tyler Reddick,4065,Tyt,45,20,9,58.816,15.302,23XI Racing,False,False,11,6
Kyle Busch,454,Chv,8,73,6,58.804,15.305,Richard Childress Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,145,16,58.777,15.312,Joe Gibbs Racing,False,False,23,13
Chase Briscoe,4228,Frd,14,150,15,58.762,15.316,Stewart-Haas Racing,False,False,7,15
Daniel Suarez,4113,Chv,99,1,21,58.762,15.316,TrackHouse Racing,False,False,19,19
Ryan Blaney,4023,Frd,12,145,19,58.754,15.318,Team Penske,False,False,15,17
Chase Elliott,4062,Chv,9,91,24,58.747,15.320,Hendrick Motorsports,False,False,22,21
Michael McDowell,3832,Frd,34,1,23,58.708,15.330,Front Row Motorsports,False,False,21,24
William Byron,4184,Chv,24,145,9,58.708,15.330,Hendrick Motorsports,False,False,4,10
Austin Dillon,3873,Chv,3,1,10,58.697,15.333,Richard Childress Racing,False,False,10,2
Ryan Preece,4070,Frd,41,20,10,58.659,15.343,Stewart-Haas Racing,False,False,16,7
Erik Jones,4059,Chv,43,1,19,58.640,15.348,Legacy Motor Club,False,False,20,27
Kevin Harvick,1416,Frd,4,150,12,58.594,15.360,Stewart-Haas Racing,False,False,18,12
Ty Gibbs,4368,Tyt,54,25,24,58.582,15.363,Joe Gibbs Racing,False,False,24,26
Ryan Preece,4070,Frd,41,1,15,58.578,15.364,Stewart-Haas Racing,False,False,16,7
Noah Gragson,4224,Chv,42,150,14,58.575,15.365,Legacy Motor Club,False,False,13,14
Kevin Harvick,1416,Frd,4,1,17,58.563,15.368,Stewart-Haas Racing,False,False,18,12
Kyle Larson,4030,Chv,5,1,14,58.525,15.378,Hendrick Motorsports,False,False,14,5
Todd Gilliland,4231,Frd,38,80,23,58.449,15.398,Front Row Motorsports,False,False,25,23
Alex Bowman,4045,Chv,48,16,8,58.426,15.404,Hendrick Motorsports,False,False,5,4
Noah Gragson,4224,Chv,42,145,14,58.404,15.410,Legacy Motor Club,False,False,13,14
Ross Chastain,4001,Chv,1,1,12,58.370,15.419,TrackHouse Racing,False,False,12,8
Daniel Suarez,4113,Chv,99,115,18,58.362,15.421,TrackHouse Racing,False,False,19,19
Aric Almirola,40,Frd,10,145,18,58.268,15.446,Stewart-Haas Racing,False,False,1,18
Chase Elliott,4062,Chv,9,145,20,58.264,15.447,Hendrick Motorsports,False,False,22,21
Justin Haley,4172,Chv,31,42,18,58.264,15.447,Kaulig Racing,False,False,9,11
Todd Gilliland,4231,Frd,38,25,23,58.125,15.484,Front Row Motorsports,False,False,25,23
Ross Chastain,4001,Chv,1,145,7,58.091,15.493,TrackHouse Racing,False,False,12,8
Austin Cindric,4180,Frd,2,105,25,58.027,15.510,Team Penske,False,False,27,25
Joey Logano,3859,Frd,22,145,17,57.755,15.583,Team Penske,False,False,17,16
Christopher Bell,4153,Tyt,20,115,21,57.744,15.586,Joe Gibbs Racing,False,False,23,13
AJ Allmendinger,3774,Chv,16,146,19,57.729,15.590,Kaulig Racing,False,False,26,20
Ross Chastain,4001,Chv,1,109,10,57.681,15.603,TrackHouse Racing,False,False,12,8
Chase Elliott,4062,Chv,9,60,24,57.626,15.618,Hendrick Motorsports,False,False,22,21
Ross Chastain,4001,Chv,1,19,17,57.604,15.624,TrackHouse Racing,False,False,12,8
Ryan Blaney,4023,Frd,12,109,11,57.571,15.633,Team Penske,False,False,15,17
Austin Cindric,4180,Frd,2,104,25,57.332,15.698,Team Penske,False,False,27,25
Kevin Harvick,1416,Frd,4,19,22,57.288,15.710,Stewart-Haas Racing,False,False,18,12
Austin Dillon,3873,Chv,3,16,9,57.183,15.739,Richard Childress Racing,False,False,10,2
Bubba Wallace,4025,Tyt,23,150,22,57.176,15.741,23XI Racing,False,False,8,22
Chase Elliott,4062,Chv,9,19,19,56.926,15.810,Hendrick Motorsports,False,False,22,21
Ty Gibbs,4368,Tyt,54,19,24,56.696,15.874,Joe Gibbs Racing,False,False,24,26
Kyle Busch,454,Chv,8,109,13,56.643,15.889,Richard Childress Racing,False,False,6,3
Chase Briscoe,4228,Frd,14,20,11,56.554,15.914,Stewart-Haas Racing,False,False,7,15
Justin Haley,4172,Chv,31,16,10,56.363,15.968,Kaulig Racing,False,False,9,11
Aric Almirola,40,Frd,10,20,6,56.225,16.007,Stewart-Haas Racing,False,False,1,18
Austin Cindric,4180,Frd,2,19,25,56.222,16.008,Team Penske,False,False,27,25
Christopher Bell,4153,Tyt,20,19,18,56.061,16.054,Joe Gibbs Racing,False,False,23,13
Chase Elliott,4062,Chv,9,78,22,56.015,16.067,Hendrick Motorsports,False,False,22,21
Ty Gibbs,4368,Tyt,54,78,21,55.949,16.086,Joe Gibbs Racing,False,False,24,26
Alex Bowman,4045,Chv,48,73,8,55.942,16.088,Hendrick Motorsports,False,False,5,4
Joey Logano,3859,Frd,22,19,20,55.828,16.121,Team Penske,False,False,17,16
Chase Briscoe,4228,Frd,14,23,12,55.676,16.165,Stewart-Haas Racing,False,False,7,15
Justin Haley,4172,Chv,31,23,13,55.641,16.175,Kaulig Racing,False,False,9,11
Christopher Bell,4153,Tyt,20,42,19,55.621,16.181,Joe Gibbs Racing,False,False,23,13
Todd Gilliland,4231,Frd,38,78,20,55.532,16.207,Front Row Motorsports,False,False,25,23
Michael McDowell,3832,Frd,34,23,14,55.456,16.229,Front Row Motorsports,False,False,21,24
AJ Allmendinger,3774,Chv,16,145,15,55.293,16.277,Kaulig Racing,False,False,26,20
Christopher Bell,4153,Tyt,20,109,15,55.289,16.278,Joe Gibbs Racing,False,False,23,13
Ross Chastain,4001,Chv,1,23,15,55.269,16.284,TrackHouse Racing,False,False,12,8
Todd Gilliland,4231,Frd,38,19,26,55.238,16.293,Front Row Motorsports,False,False,25,23
Kevin Harvick,1416,Frd,4,23,18,54.895,16.395,Stewart-Haas Racing,False,False,18,12
AJ Allmendinger,3774,Chv,16,109,17,54.648,16.469,Kaulig Racing,False,False,26,20
Noah Gragson,4224,Chv,42,19,21,54.368,16.554,Legacy Motor Club,False,False,13,14
AJ Allmendinger,3774,Chv,16,19,23,54.263,16.586,Kaulig Racing,False,False,26,20
Joey Logano,3859,Frd,22,23,16,54.230,16.596,Team Penske,False,False,17,16
Kevin Harvick,1416,Frd,4,42,20,54.207,16.603,Stewart-Haas Racing,False,False,18,12
Tyler Reddick,4065,Tyt,45,16,11,54.168,16.615,23XI Racing,False,False,11,6
Kyle Larson,4030,Chv,5,73,9,54.129,16.627,Hendrick Motorsports,False,False,14,5
Daniel Suarez,4113,Chv,99,109,14,53.889,16.701,TrackHouse Racing,False,False,19,19
Kevin Harvick,1416,Frd,4,109,19,53.860,16.710,Stewart-Haas Racing,False,False,18,12
Austin Cindric,4180,Frd,2,23,20,53.828,16.720,Team Penske,False,False,27,25
Aric Almirola,40,Frd,10,109,21,53.286,16.890,Stewart-Haas Racing,False,False,1,18
Christopher Bell,4153,Tyt,20,23,17,53.013,16.977,Joe Gibbs Racing,False,False,23,13
Todd Gilliland,4231,Frd,38,109,20,52.954,16.996,Front Row Motorsports,False,False,25,23
AJ Allmendinger,3774,Chv,16,78,24,52.851,17.029,Kaulig Racing,False,False,26,20
Ryan Preece,4070,Frd,41,16,12,52.755,17.060,Stewart-Haas Racing,False,False,16,7
Michael McDowell,3832,Frd,34,109,16,52.561,17.123,Front Row Motorsports,False,False,21,24
Aric Almirola,40,Frd,10,78,23,52.497,17.144,Stewart-Haas Racing,False,False,1,18
Denny Hamlin,1361,Tyt,11,109,18,52.451,17.159,Joe Gibbs Racing,False,False,3,9
Austin Cindric,4180,Frd,2,42,21,52.250,17.225,Team Penske,False,False,27,25
Ryan Blaney,4023,Frd,12,41,26,50.893,17.684,Team Penske,False,False,15,17
Todd Gilliland,4231,Frd,38,23,22,50.656,17.767,Front Row Motorsports,False,False,25,23
Ross Chastain,4001,Chv,1,16,13,50.539,17.808,TrackHouse Racing,False,False,12,8
Chase Elliott,4062,Chv,9,109,22,50.139,17.950,Hendrick Motorsports,False,False,22,21
Daniel Suarez,4113,Chv,99,23,19,50.100,17.964,TrackHouse Racing,False,False,19,19
Ty Gibbs,4368,Tyt,54,42,22,49.440,18.204,Joe Gibbs Racing,False,False,24,26
Noah Gragson,4224,Chv,42,23,21,48.996,18.369,Legacy Motor Club,False,False,13,14
Joey Logano,3859,Frd,22,73,10,48.746,18.463,Team Penske,False,False,17,16
Noah Gragson,4224,Chv,42,16,14,48.633,18.506,Legacy Motor Club,False,False,13,14
AJ Allmendinger,3774,Chv,16,23,23,48.554,18.536,Kaulig Racing,False,False,26,20
Justin Haley,4172,Chv,31,109,23,47.781,18.836,Kaulig Racing,False,False,9,11
Chase Briscoe,4228,Frd,14,73,11,46.858,19.207,Stewart-Haas Racing,False,False,7,15
Kyle Larson,4030,Chv,5,16,15,46.199,19.481,Hendrick Motorsports,False,False,14,5
Ryan Blaney,4023,Frd,12,77,26,45.583,19.744,Team Penske,False,False,15,17
Todd Gilliland,4231,Frd,38,42,23,45.441,19.806,Front Row Motorsports,False,False,25,23
Ryan Blaney,4023,Frd,12,16,16,44.901,20.044,Team Penske,False,False,15,17
Ross Chastain,4001,Chv,1,73,12,43.783,20.556,TrackHouse Racing,False,False,12,8
Joey Logano,3859,Frd,22,16,17,43.263,20.803,Team Penske,False,False,17,16
Chase Elliott,4062,Chv,9,16,18,41.824,21.519,Hendrick Motorsports,False,False,22,21
Michael McDowell,3832,Frd,34,136,24,41.393,21.743,Front Row Motorsports,False,False,21,24
Daniel Suarez,4113,Chv,99,73,13,40.656,22.137,TrackHouse Racing,False,False,19,19
Daniel Suarez,4113,Chv,99,16,19,40.098,22.445,TrackHouse Racing,False,False,19,19
Chase Elliott,4062,Chv,9,72,24,39.897,22.558,Hendrick Motorsports,False,False,22,21
Justin Haley,4172,Chv,31,73,14,38.326,23.483,Kaulig Racing,False,False,9,11
Kevin Harvick,1416,Frd,4,16,20,38.316,23.489,Stewart-Haas Racing,False,False,18,12
Christopher Bell,4153,Tyt,20,73,15,37.449,24.033,Joe Gibbs Racing,False,False,23,13
Michael McDowell,3832,Frd,34,16,21,36.470,24.678,Front Row Motorsports,False,False,21,24
Michael McDowell,3832,Frd,34,73,16,35.761,25.167,Front Row Motorsports,False,False,21,24
Chase Elliott,4062,Chv,9,23,24,35.441,25.394,Hendrick Motorsports,False,False,22,21
Ty Gibbs,4368,Tyt,54,16,22,35.143,25.610,Joe Gibbs Racing,False,False,24,26
Christopher Bell,4153,Tyt,20,16,23,35.033,25.690,Joe Gibbs Racing,False,False,23,13
Ty Gibbs,4368,Tyt,54,23,25,34.880,25.803,Joe Gibbs Racing,False,False,24,26
AJ Allmendinger,3774,Chv,16,16,24,34.633,25.987,Kaulig Racing,False,False,26,20
Kevin Harvick,1416,Frd,4,73,17,33.898,26.550,Stewart-Haas Racing,False,False,18,12
Austin Cindric,4180,Frd,2,16,25,33.435,26.918,Team Penske,False,False,27,25
Ty Gibbs,4368,Tyt,54,73,18,32.072,28.062,Joe Gibbs Racing,False,False,24,26
Noah Gragson,4224,Chv,42,73,19,31.583,28.496,Legacy Motor Club,False,False,13,14
Michael McDowell,3832,Frd,34,137,24,31.063,28.973,Front Row Motorsports,False,False,21,24
Austin Cindric,4180,Frd,2,73,20,30.114,29.886,Team Penske,False,False,27,25
AJ Allmendinger,3774,Chv,16,72,25,29.264,30.754,Kaulig Racing,False,False,26,20
Todd Gilliland,4231,Frd,38,73,22,26.536,33.916,Front Row Motorsports,False,False,25,23
Ryan Blaney,4023,Frd,12,72,26,25.004,35.994,Team Penske,False,False,15,17
Denny Hamlin,1361,Tyt,11,73,21,23.435,38.404,Joe Gibbs Racing,False,False,3,9
Aric Almirola,40,Frd,10,73,23,9.926,90.675,Stewart-Haas Racing,False,False,1,18
Chase Briscoe,4228,Frd,14,113,24,8.855,101.636,Stewart-Haas Racing,False,False,7,15
Todd Gilliland,4231,Frd,38,16,26,8.044,111.891,Front Row Motorsports,False,False,25,23
Chase Elliott,4062,Chv,9,42,24,7.925,113.562,Hendrick Motorsports,False,False,22,21
Austin Cindric,4180,Frd,2,106,25,7.777,115.720,Team Penske,False,False,27,25
Chase Briscoe,4228,Frd,14,114,22,7.594,118.507,Stewart-Haas Racing,False,False,7,15
AJ Allmendinger,3774,Chv,16,77,25,7.110,126.577,Kaulig Racing,False,False,26,20
Ryan Blaney,4023,Frd,12,79,24,6.926,129.954,Team Penske,False,False,15,17
Chase Elliott,4062,Chv,9,75,24,6.022,149.440,Hendrick Motorsports,False,False,22,21
AJ Allmendinger,3774,Chv,16,76,25,5.743,156.713,Kaulig Racing,False,False,26,20
Kevin Harvick,1416,Frd,4,82,24,5.413,166.281,Stewart-Haas Racing,False,False,18,12
Chase Elliott,4062,Chv,9,144,19,4.788,187.966,Hendrick Motorsports,False,False,22,21
Daniel Suarez,4113,Chv,99,144,21,4.786,188.053,TrackHouse Racing,False,False,19,19
Justin Haley,4172,Chv,31,144,12,4.785,188.104,Kaulig Racing,False,False,9,11
Christopher Bell,4153,Tyt,20,144,17,4.784,188.125,Joe Gibbs Racing,False,False,23,13
Aric Almirola,40,Frd,10,144,18,4.784,188.110,Stewart-Haas Racing,False,False,1,18
Ryan Blaney,4023,Frd,12,144,20,4.783,188.172,Team Penske,False,False,15,17
Kyle Larson,4030,Chv,5,144,5,4.781,188.239,Hendrick Motorsports,False,False,14,5
Tyler Reddick,4065,Tyt,45,144,7,4.780,188.273,23XI Racing,False,False,11,6
Chase Briscoe,4228,Frd,14,144,15,4.779,188.312,Stewart-Haas Racing,False,False,7,15
Ross Chastain,4001,Chv,1,144,6,4.779,188.343,TrackHouse Racing,False,False,12,8
Kyle Busch,454,Chv,8,144,2,4.777,188.404,Richard Childress Racing,False,False,6,3
AJ Allmendinger,3774,Chv,16,144,10,4.777,188.412,Kaulig Racing,False,False,26,20
Alex Bowman,4045,Chv,48,144,4,4.775,188.484,Hendrick Motorsports,False,False,5,4
Denny Hamlin,1361,Tyt,11,144,13,4.775,188.485,Joe Gibbs Racing,False,False,3,9
Joey Logano,3859,Frd,22,144,16,4.772,188.599,Team Penske,False,False,17,16
Ryan Preece,4070,Frd,41,144,8,4.772,188.581,Stewart-Haas Racing,False,False,16,7
Noah Gragson,4224,Chv,42,144,14,4.772,188.582,Legacy Motor Club,False,False,13,14
Kevin Harvick,1416,Frd,4,144,11,4.771,188.621,Stewart-Haas Racing,False,False,18,12
William Byron,4184,Chv,24,144,9,4.767,188.796,Hendrick Motorsports,False,False,4,10
Austin Dillon,3873,Chv,3,144,3,4.767,188.783,Richard Childress Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,144,1,4.727,190.382,Joe Gibbs Racing,False,False,2,1
Bubba Wallace,4025,Tyt,23,144,22,4.668,192.793,23XI Racing,False,False,8,22
Todd Gilliland,4231,Frd,38,17,26,4.592,196.003,Front Row Motorsports,False,False,25,23
Chase Elliott,4062,Chv,9,43,24,4.589,196.117,Hendrick Motorsports,False,False,22,21
Justin Haley,4172,Chv,31,110,22,4.524,198.955,Kaulig Racing,False,False,9,11
Chase Elliott,4062,Chv,9,110,23,4.501,199.957,Hendrick Motorsports,False,False,22,21
Michael McDowell,3832,Frd,34,110,13,4.482,200.786,Front Row Motorsports,False,False,21,24
Denny Hamlin,1361,Tyt,11,110,16,4.482,200.798,Joe Gibbs Racing,False,False,3,9
Aric Almirola,40,Frd,10,110,21,4.478,200.982,Stewart-Haas Racing,False,False,1,18
Todd Gilliland,4231,Frd,38,110,20,4.476,201.088,Front Row Motorsports,False,False,25,23
Kevin Harvick,1416,Frd,4,110,18,4.474,201.162,Stewart-Haas Racing,False,False,18,12
AJ Allmendinger,3774,Chv,16,110,17,4.473,201.210,Kaulig Racing,False,False,26,20
Daniel Suarez,4113,Chv,99,110,14,4.467,201.461,TrackHouse Racing,False,False,19,19
Christopher Bell,4153,Tyt,20,110,19,4.457,201.946,Joe Gibbs Racing,False,False,23,13
Kyle Busch,454,Chv,8,110,15,4.455,202.038,Richard Childress Racing,False,False,6,3
Joey Logano,3859,Frd,22,110,11,4.448,202.328,Team Penske,False,False,17,16
Ryan Blaney,4023,Frd,12,110,12,4.447,202.390,Team Penske,False,False,15,17
Ross Chastain,4001,Chv,1,110,9,4.446,202.412,TrackHouse Racing,False,False,12,8
Tyler Reddick,4065,Tyt,45,110,7,4.427,203.291,23XI Racing,False,False,11,6
Noah Gragson,4224,Chv,42,110,10,4.424,203.414,Legacy Motor Club,False,False,13,14
Kyle Larson,4030,Chv,5,110,8,4.422,203.526,Hendrick Motorsports,False,False,14,5
Bubba Wallace,4025,Tyt,23,110,4,4.412,203.975,23XI Racing,False,False,8,22
William Byron,4184,Chv,24,110,6,4.412,204.002,Hendrick Motorsports,False,False,4,10
Austin Dillon,3873,Chv,3,110,5,4.411,204.045,Richard Childress Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,110,3,4.409,204.141,Joe Gibbs Racing,False,False,2,1
Alex Bowman,4045,Chv,48,110,2,4.405,204.292,Hendrick Motorsports,False,False,5,4
Ryan Preece,4070,Frd,41,110,1,4.392,204.895,Stewart-Haas Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,78,25,4.321,208.279,Team Penske,False,False,15,17
Aric Almirola,40,Frd,10,74,23,4.237,212.428,Stewart-Haas Racing,False,False,1,18
Chase Elliott,4062,Chv,9,114,23,4.078,220.708,Hendrick Motorsports,False,False,22,21
Todd Gilliland,4231,Frd,38,114,19,4.078,220.716,Front Row Motorsports,False,False,25,23
Justin Haley,4172,Chv,31,114,20,4.075,220.833,Kaulig Racing,False,False,9,11
Aric Almirola,40,Frd,10,114,21,4.073,220.969,Stewart-Haas Racing,False,False,1,18
Kevin Harvick,1416,Frd,4,114,14,4.071,221.078,Stewart-Haas Racing,False,False,18,12
Christopher Bell,4153,Tyt,20,114,18,4.070,221.150,Joe Gibbs Racing,False,False,23,13
AJ Allmendinger,3774,Chv,16,114,17,4.069,221.203,Kaulig Racing,False,False,26,20
Chase Briscoe,4228,Frd,14,109,24,4.068,221.265,Stewart-Haas Racing,False,False,7,15
Denny Hamlin,1361,Tyt,11,114,15,4.067,221.313,Joe Gibbs Racing,False,False,3,9
Ross Chastain,4001,Chv,1,114,9,4.066,221.333,TrackHouse Racing,False,False,12,8
Kyle Busch,454,Chv,8,114,13,4.065,221.392,Richard Childress Racing,False,False,6,3
Michael McDowell,3832,Frd,34,114,12,4.064,221.469,Front Row Motorsports,False,False,21,24
Joey Logano,3859,Frd,22,114,11,4.064,221.435,Team Penske,False,False,17,16
Tyler Reddick,4065,Tyt,45,114,10,4.060,221.684,23XI Racing,False,False,11,6
Daniel Suarez,4113,Chv,99,114,16,4.059,221.725,TrackHouse Racing,False,False,19,19
Noah Gragson,4224,Chv,42,114,8,4.057,221.865,Legacy Motor Club,False,False,13,14
Kyle Larson,4030,Chv,5,114,7,4.050,222.245,Hendrick Motorsports,False,False,14,5
William Byron,4184,Chv,24,114,6,4.043,222.611,Hendrick Motorsports,False,False,4,10
Austin Dillon,3873,Chv,3,114,5,4.036,222.991,Richard Childress Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,114,3,4.034,223.085,Joe Gibbs Racing,False,False,2,1
Bubba Wallace,4025,Tyt,23,114,4,4.033,223.181,23XI Racing,False,False,8,22
Alex Bowman,4045,Chv,48,114,2,4.032,223.225,Hendrick Motorsports,False,False,5,4
Ryan Preece,4070,Frd,41,114,1,4.027,223.481,Stewart-Haas Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,114,24,4.007,224.589,Team Penske,False,False,15,17
Chase Elliott,4062,Chv,9,107,23,3.999,225.037,Hendrick Motorsports,False,False,22,21
Todd Gilliland,4231,Frd,38,107,21,3.968,226.804,Front Row Motorsports,False,False,25,23
Aric Almirola,40,Frd,10,107,22,3.954,227.617,Stewart-Haas Racing,False,False,1,18
AJ Allmendinger,3774,Chv,16,107,19,3.950,227.844,Kaulig Racing,False,False,26,20
Christopher Bell,4153,Tyt,20,107,20,3.937,228.620,Joe Gibbs Racing,False,False,23,13
Kyle Busch,454,Chv,8,107,18,3.936,228.682,Richard Childress Racing,False,False,6,3
Joey Logano,3859,Frd,22,107,16,3.932,228.902,Team Penske,False,False,17,16
Kevin Harvick,1416,Frd,4,107,17,3.931,228.960,Stewart-Haas Racing,False,False,18,12
Ryan Blaney,4023,Frd,12,107,13,3.923,229.423,Team Penske,False,False,15,17
Denny Hamlin,1361,Tyt,11,107,15,3.921,229.505,Joe Gibbs Racing,False,False,3,9
Ross Chastain,4001,Chv,1,107,11,3.911,230.118,TrackHouse Racing,False,False,12,8
Michael McDowell,3832,Frd,34,107,14,3.908,230.288,Front Row Motorsports,False,False,21,24
Noah Gragson,4224,Chv,42,107,9,3.898,230.859,Legacy Motor Club,False,False,13,14
Daniel Suarez,4113,Chv,99,107,12,3.895,231.041,TrackHouse Racing,False,False,19,19
Tyler Reddick,4065,Tyt,45,107,8,3.890,231.333,23XI Racing,False,False,11,6
Chase Briscoe,4228,Frd,14,107,10,3.889,231.424,Stewart-Haas Racing,False,False,7,15
William Byron,4184,Chv,24,107,5,3.875,232.268,Hendrick Motorsports,False,False,4,10
Kyle Larson,4030,Chv,5,107,7,3.874,232.341,Hendrick Motorsports,False,False,14,5
Austin Dillon,3873,Chv,3,107,6,3.865,232.850,Richard Childress Racing,False,False,10,2
