driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Mills,4209,Chv,5,127,35,114.430,33.285,B.J. McLeod Motorsports,False,False,27,32
Josh Williams,4106,Chv,92,98,24,114.430,33.285,DGM Racing,False,False,20,22
Colby Howard,4344,Chv,15,195,30,114.430,33.285,JD Motorsports,False,False,25,30
Matt Mills,4209,Chv,5,19,38,114.423,33.287,B.J. McLeod Motorsports,False,False,27,32
Spencer Boyd,4192,Chv,52,3,40,114.423,33.287,Means Motorsports,False,True,40,33
CJ McLaughlin,4316,Tyt,61,120,23,114.420,33.288,Hattori Racing Enterprises,False,True,39,37
Patrick Emerling,4254,Chv,23,168,33,114.406,33.292,Our Motorsports,False,False,24,31
CJ McLaughlin,4316,Tyt,61,130,35,114.406,33.292,Hattori Racing Enterprises,False,True,39,37
Ryan Vargas,4320,Chv,6,20,29,114.399,33.294,JD Motorsports,False,False,19,29
Jesse Little,4150,Tyt,78,155,31,114.392,33.296,B.J. McLeod Motorsports,False,False,28,28
Dawson Cram,4256,Chv,74,180,20,114.392,33.296,Mike Harmon Racing,False,True,35,35
Matt Mills,4209,Chv,5,89,35,114.375,33.301,B.J. McLeod Motorsports,False,False,27,32
Spencer Boyd,4192,Chv,52,170,34,114.347,33.309,Means Motorsports,False,True,40,33
Jade Buford,4346,Chv,48,99,16,114.341,33.311,Big Machine Racing,False,False,18,18
Daniel Hemric,4093,Tyt,18,1,11,114.337,33.312,Joe Gibbs Racing,False,False,13,3
Jeremy Clements,595,Chv,51,31,9,114.323,33.316,Jeremy Clements Racing,False,False,8,15
Patrick Emerling,4254,Chv,23,178,32,114.303,33.322,Our Motorsports,False,False,24,31
Harrison Burton,4217,Tyt,20,45,3,114.258,33.335,Joe Gibbs Racing,False,False,10,5
Ryan Vargas,4320,Chv,6,155,30,114.255,33.336,JD Motorsports,False,False,19,29
Spencer Boyd,4192,Chv,52,43,38,114.214,33.348,Means Motorsports,False,True,40,33
Brandon Jones,4085,Tyt,19,1,19,114.186,33.356,Joe Gibbs Racing,False,False,23,38
Spencer Boyd,4192,Chv,52,132,33,114.176,33.359,Means Motorsports,False,True,40,33
Patrick Emerling,4254,Chv,23,173,33,114.169,33.361,Our Motorsports,False,False,24,31
Dexter Bean,3725,Chv,90,78,31,114.169,33.361,DGM Racing,False,False,37,27
CJ McLaughlin,4316,Tyt,61,118,23,114.169,33.361,Hattori Racing Enterprises,False,True,39,37
Matt Mills,4209,Chv,5,169,32,114.159,33.364,B.J. McLeod Motorsports,False,False,27,32
CJ McLaughlin,4316,Tyt,61,132,35,114.156,33.365,Hattori Racing Enterprises,False,True,39,37
CJ McLaughlin,4316,Tyt,61,126,24,114.152,33.366,Hattori Racing Enterprises,False,True,39,37
Kyle Weatherman,4187,Chv,47,155,19,114.152,33.366,Mike Harmon Racing,False,False,34,19
Jeffrey Earnhardt,3894,Chv,0,53,28,114.135,33.371,JD Motorsports,False,False,26,26
Matt Mills,4209,Chv,5,88,35,114.132,33.372,B.J. McLeod Motorsports,False,False,27,32
Patrick Emerling,4254,Chv,23,53,22,114.115,33.377,Our Motorsports,False,False,24,31
Jordan Anderson,4139,Chv,31,31,20,114.115,33.377,Jordan Anderson Racing,False,True,33,34
Matt Mills,4209,Chv,5,188,32,114.115,33.377,B.J. McLeod Motorsports,False,False,27,32
Kyle Weatherman,4187,Chv,47,99,21,114.111,33.378,Mike Harmon Racing,False,False,34,19
Alex Labbe,4225,Chv,36,55,27,114.101,33.381,DGM Racing,False,False,15,36
Matt Mills,4209,Chv,5,18,38,114.094,33.383,B.J. McLeod Motorsports,False,False,27,32
Spencer Boyd,4192,Chv,52,135,33,114.091,33.384,Means Motorsports,False,True,40,33
Spencer Boyd,4192,Chv,52,172,34,114.091,33.384,Means Motorsports,False,True,40,33
Matt Mills,4209,Chv,5,186,32,114.091,33.384,B.J. McLeod Motorsports,False,False,27,32
Colby Howard,4344,Chv,15,1,25,114.087,33.385,JD Motorsports,False,False,25,30
Patrick Emerling,4254,Chv,23,188,31,114.084,33.386,Our Motorsports,False,False,24,31
Jeremy Clements,595,Chv,51,1,5,114.063,33.392,Jeremy Clements Racing,False,False,8,15
CJ McLaughlin,4316,Tyt,61,32,36,114.053,33.395,Hattori Racing Enterprises,False,True,39,37
Matt Mills,4209,Chv,5,128,34,114.046,33.397,B.J. McLeod Motorsports,False,False,27,32
Spencer Boyd,4192,Chv,52,177,34,114.043,33.398,Means Motorsports,False,True,40,33
Matt Mills,4209,Chv,5,195,32,114.022,33.404,B.J. McLeod Motorsports,False,False,27,32
Matt Mills,4209,Chv,5,183,32,114.012,33.407,B.J. McLeod Motorsports,False,False,27,32
Tommy Joe Martins,3902,Chv,44,154,24,114.009,33.408,Martins Motorsports,False,False,17,21
Patrick Emerling,4254,Chv,23,182,32,114.005,33.409,Our Motorsports,False,False,24,31
Ryan Vargas,4320,Chv,6,196,29,113.995,33.412,JD Motorsports,False,False,19,29
CJ McLaughlin,4316,Tyt,61,124,23,113.988,33.414,Hattori Racing Enterprises,False,True,39,37
Spencer Boyd,4192,Chv,52,144,34,113.985,33.415,Means Motorsports,False,True,40,33
Matt Mills,4209,Chv,5,134,34,113.971,33.419,B.J. McLeod Motorsports,False,False,27,32
JJ Yeley,3669,Chv,17,154,22,113.971,33.419,SS Green Light Racing,False,False,36,23
Matt Mills,4209,Chv,5,187,32,113.954,33.424,B.J. McLeod Motorsports,False,False,27,32
Dexter Bean,3725,Chv,90,98,25,113.944,33.427,DGM Racing,False,False,37,27
Spencer Boyd,4192,Chv,52,54,36,113.923,33.433,Means Motorsports,False,True,40,33
Ryan Sieg,3884,Frd,39,31,26,113.920,33.434,RSS Racing,False,False,11,13
Patrick Emerling,4254,Chv,23,1,24,113.906,33.438,Our Motorsports,False,False,24,31
David Starr,3170,Tyt,66,99,19,113.900,33.440,Motorsports Business Management,False,False,38,20
Matt Mills,4209,Chv,5,155,32,113.896,33.441,B.J. McLeod Motorsports,False,False,27,32
Riley Herbst,4269,Frd,98,156,13,113.896,33.441,Stewart-Haas Racing,False,False,12,10
Patrick Emerling,4254,Chv,23,170,33,113.886,33.444,Our Motorsports,False,False,24,31
Patrick Emerling,4254,Chv,23,189,31,113.886,33.444,Our Motorsports,False,False,24,31
Patrick Emerling,4254,Chv,23,190,31,113.879,33.446,Our Motorsports,False,False,24,31
Austin Cindric,4180,Frd,22,45,4,113.862,33.451,Team Penske,False,False,4,4
Matt Mills,4209,Chv,5,189,32,113.859,33.452,B.J. McLeod Motorsports,False,False,27,32
Riley Herbst,4269,Frd,98,99,12,113.852,33.454,Stewart-Haas Racing,False,False,12,10
Spencer Boyd,4192,Chv,52,44,38,113.852,33.454,Means Motorsports,False,True,40,33
Colby Howard,4344,Chv,15,53,29,113.848,33.455,JD Motorsports,False,False,25,30
Matt Mills,4209,Chv,5,194,32,113.825,33.462,B.J. McLeod Motorsports,False,False,27,32
Spencer Boyd,4192,Chv,52,71,36,113.814,33.465,Means Motorsports,False,True,40,33
Tommy Joe Martins,3902,Chv,44,98,26,113.791,33.472,Martins Motorsports,False,False,17,21
Colby Howard,4344,Chv,15,189,30,113.787,33.473,JD Motorsports,False,False,25,30
David Starr,3170,Tyt,66,53,26,113.787,33.473,Motorsports Business Management,False,False,38,20
Patrick Emerling,4254,Chv,23,196,31,113.780,33.475,Our Motorsports,False,False,24,31
Landon Cassill,3808,Chv,4,53,31,113.777,33.476,JD Motorsports,False,False,31,25
Myatt Snider,4223,Chv,2,1,15,113.774,33.477,Richard Childress Racing,False,False,16,7
Spencer Boyd,4192,Chv,52,123,33,113.757,33.482,Means Motorsports,False,True,40,33
Josh Berry,4123,Chv,1,45,9,113.750,33.484,JR Motorsports,False,False,21,8
Matt Mills,4209,Chv,5,133,34,113.743,33.486,B.J. McLeod Motorsports,False,False,27,32
Matt Mills,4209,Chv,5,73,34,113.736,33.488,B.J. McLeod Motorsports,False,False,27,32
CJ McLaughlin,4316,Tyt,61,114,23,113.736,33.488,Hattori Racing Enterprises,False,True,39,37
Patrick Emerling,4254,Chv,23,31,19,113.729,33.490,Our Motorsports,False,False,24,31
Spencer Boyd,4192,Chv,52,122,34,113.712,33.495,Means Motorsports,False,True,40,33
CJ McLaughlin,4316,Tyt,61,122,23,113.709,33.496,Hattori Racing Enterprises,False,True,39,37
Josh Williams,4106,Chv,92,54,30,113.706,33.497,DGM Racing,False,False,20,22
Patrick Emerling,4254,Chv,23,176,32,113.696,33.500,Our Motorsports,False,False,24,31
CJ McLaughlin,4316,Tyt,61,66,35,113.692,33.501,Hattori Racing Enterprises,False,True,39,37
Patrick Emerling,4254,Chv,23,192,31,113.682,33.504,Our Motorsports,False,False,24,31
Spencer Boyd,4192,Chv,52,142,34,113.682,33.504,Means Motorsports,False,True,40,33
CJ McLaughlin,4316,Tyt,61,125,24,113.675,33.506,Hattori Racing Enterprises,False,True,39,37
Ryan Sieg,3884,Frd,39,1,12,113.662,33.510,RSS Racing,False,False,11,13
Matt Mills,4209,Chv,5,175,32,113.662,33.510,B.J. McLeod Motorsports,False,False,27,32
Colby Howard,4344,Chv,15,31,33,113.648,33.514,JD Motorsports,False,False,25,30
Matt Mills,4209,Chv,5,178,33,113.634,33.518,B.J. McLeod Motorsports,False,False,27,32
Harrison Burton,4217,Tyt,20,1,7,113.631,33.519,Joe Gibbs Racing,False,False,10,5
CJ McLaughlin,4316,Tyt,61,116,23,113.624,33.521,Hattori Racing Enterprises,False,True,39,37
Dawson Cram,4256,Chv,74,98,34,113.601,33.528,Mike Harmon Racing,False,True,35,35
Josh Williams,4106,Chv,92,31,21,113.597,33.529,DGM Racing,False,False,20,22
Spencer Boyd,4192,Chv,52,141,34,113.584,33.533,Means Motorsports,False,True,40,33
Dexter Bean,3725,Chv,90,31,24,113.584,33.533,DGM Racing,False,False,37,27
CJ McLaughlin,4316,Tyt,61,86,34,113.550,33.543,Hattori Racing Enterprises,False,True,39,37
Dexter Bean,3725,Chv,90,55,32,113.543,33.545,DGM Racing,False,False,37,27
Patrick Emerling,4254,Chv,23,171,33,113.540,33.546,Our Motorsports,False,False,24,31
Brandon Brown,4118,Chv,68,1,20,113.529,33.549,Brandonbilt Motorsports,False,False,22,17
Josh Berry,4123,Chv,1,1,21,113.519,33.552,JR Motorsports,False,False,21,8
Spencer Boyd,4192,Chv,52,179,34,113.513,33.554,Means Motorsports,False,True,40,33
Josh Williams,4106,Chv,92,154,23,113.506,33.556,DGM Racing,False,False,20,22
CJ McLaughlin,4316,Tyt,61,127,24,113.502,33.557,Hattori Racing Enterprises,False,True,39,37
Brett Moffitt,4038,Chv,02,148,12,113.499,33.558,Our Motorsports,False,False,7,9
Spencer Boyd,4192,Chv,52,74,36,113.496,33.559,Means Motorsports,False,True,40,33
Joe Graf Jr,4313,Chv,07,98,27,113.492,33.560,SS Green Light Racing,False,False,30,24
Spencer Boyd,4192,Chv,52,169,34,113.485,33.562,Means Motorsports,False,True,40,33
Riley Herbst,4269,Frd,98,1,10,113.482,33.563,Stewart-Haas Racing,False,False,12,10
Jade Buford,4346,Chv,48,53,25,113.465,33.568,Big Machine Racing,False,False,18,18
David Starr,3170,Tyt,66,31,29,113.448,33.573,Motorsports Business Management,False,False,38,20
Alex Labbe,4225,Chv,36,53,24,113.418,33.582,DGM Racing,False,False,15,36
Matt Mills,4209,Chv,5,77,35,113.418,33.582,B.J. McLeod Motorsports,False,False,27,32
Patrick Emerling,4254,Chv,23,99,20,113.415,33.583,Our Motorsports,False,False,24,31
Jesse Little,4150,Tyt,78,98,29,113.371,33.596,B.J. McLeod Motorsports,False,False,28,28
Joe Graf Jr,4313,Chv,07,154,25,113.364,33.598,SS Green Light Racing,False,False,30,24
Patrick Emerling,4254,Chv,23,191,31,113.357,33.600,Our Motorsports,False,False,24,31
Jeffrey Earnhardt,3894,Chv,0,98,28,113.354,33.601,JD Motorsports,False,False,26,26
CJ McLaughlin,4316,Tyt,61,153,35,113.354,33.601,Hattori Racing Enterprises,False,True,39,37
Dexter Bean,3725,Chv,90,54,27,113.350,33.602,DGM Racing,False,False,37,27
Dexter Bean,3725,Chv,90,53,23,113.334,33.607,DGM Racing,False,False,37,27
Spencer Boyd,4192,Chv,52,174,34,113.320,33.611,Means Motorsports,False,True,40,33
Dawson Cram,4256,Chv,74,53,33,113.300,33.617,Mike Harmon Racing,False,True,35,35
Jeremy Clements,595,Chv,51,45,10,113.296,33.618,Jeremy Clements Racing,False,False,8,15
Spencer Boyd,4192,Chv,52,187,33,113.293,33.619,Means Motorsports,False,True,40,33
Ryan Vargas,4320,Chv,6,53,34,113.290,33.620,JD Motorsports,False,False,19,29
Josh Williams,4106,Chv,92,55,34,113.266,33.627,DGM Racing,False,False,20,22
Jordan Anderson,4139,Chv,31,151,36,113.263,33.628,Jordan Anderson Racing,False,True,33,34
Matt Mills,4209,Chv,5,83,35,113.263,33.628,B.J. McLeod Motorsports,False,False,27,32
Spencer Boyd,4192,Chv,52,133,33,113.263,33.628,Means Motorsports,False,True,40,33
Christopher Bell,4153,Tyt,54,1,13,113.263,33.628,Joe Gibbs Racing,False,True,14,1
Jeffrey Earnhardt,3894,Chv,0,1,26,113.253,33.631,JD Motorsports,False,False,26,26
Dawson Cram,4256,Chv,74,78,32,113.249,33.632,Mike Harmon Racing,False,True,35,35
Matt Mills,4209,Chv,5,44,37,113.246,33.633,B.J. McLeod Motorsports,False,False,27,32
CJ McLaughlin,4316,Tyt,61,85,34,113.243,33.634,Hattori Racing Enterprises,False,True,39,37
Colby Howard,4344,Chv,15,98,30,113.226,33.639,JD Motorsports,False,False,25,30
Brandon Brown,4118,Chv,68,156,16,113.222,33.640,Brandonbilt Motorsports,False,False,22,17
Matt Mills,4209,Chv,5,180,33,113.212,33.643,B.J. McLeod Motorsports,False,False,27,32
Spencer Boyd,4192,Chv,52,77,36,113.206,33.645,Means Motorsports,False,True,40,33
Spencer Boyd,4192,Chv,52,69,36,113.202,33.646,Means Motorsports,False,True,40,33
JJ Yeley,3669,Chv,17,98,31,113.199,33.647,SS Green Light Racing,False,False,36,23
Brandon Brown,4118,Chv,68,31,27,113.195,33.648,Brandonbilt Motorsports,False,False,22,17
CJ McLaughlin,4316,Tyt,61,72,35,113.182,33.652,Hattori Racing Enterprises,False,True,39,37
Justin Haley,4172,Chv,11,1,4,113.165,33.657,Kaulig Racing,False,False,2,6
CJ McLaughlin,4316,Tyt,61,131,35,113.111,33.673,Hattori Racing Enterprises,False,True,39,37
Josh Williams,4106,Chv,92,1,18,113.081,33.682,DGM Racing,False,False,20,22
Jade Buford,4346,Chv,48,31,23,113.078,33.683,Big Machine Racing,False,False,18,18
Josh Williams,4106,Chv,92,53,27,113.078,33.683,DGM Racing,False,False,20,22
Landon Cassill,3808,Chv,4,99,22,113.068,33.686,JD Motorsports,False,False,31,25
Landon Cassill,3808,Chv,4,1,36,113.064,33.687,JD Motorsports,False,False,31,25
Jesse Little,4150,Tyt,78,53,32,113.058,33.689,B.J. McLeod Motorsports,False,False,28,28
Spencer Boyd,4192,Chv,52,171,34,113.054,33.690,Means Motorsports,False,True,40,33
Spencer Boyd,4192,Chv,52,2,40,113.038,33.695,Means Motorsports,False,True,40,33
Noah Gragson,4224,Chv,9,157,15,113.027,33.698,JR Motorsports,False,False,3,14
Spencer Boyd,4192,Chv,52,173,34,113.027,33.698,Means Motorsports,False,True,40,33
Ryan Sieg,3884,Frd,39,99,15,113.024,33.699,RSS Racing,False,False,11,13
Brandon Gdovic,4149,Tyt,26,99,18,113.024,33.699,Sam Hunt Racing,False,False,32,16
CJ McLaughlin,4316,Tyt,61,117,23,113.021,33.700,Hattori Racing Enterprises,False,True,39,37
Jeremy Clements,595,Chv,51,99,17,113.014,33.702,Jeremy Clements Racing,False,False,8,15
Matt Mills,4209,Chv,5,182,33,113.011,33.703,B.J. McLeod Motorsports,False,False,27,32
Alex Labbe,4225,Chv,36,75,37,112.974,33.714,DGM Racing,False,False,15,36
CJ McLaughlin,4316,Tyt,61,107,23,112.970,33.715,Hattori Racing Enterprises,False,True,39,37
Jade Buford,4346,Chv,48,1,16,112.934,33.726,Big Machine Racing,False,False,18,18
Joe Graf Jr,4313,Chv,07,1,31,112.904,33.735,SS Green Light Racing,False,False,30,24
Spencer Boyd,4192,Chv,52,128,33,112.860,33.748,Means Motorsports,False,True,40,33
Spencer Boyd,4192,Chv,52,32,38,112.857,33.749,Means Motorsports,False,True,40,33
Brandon Gdovic,4149,Tyt,26,156,17,112.847,33.752,Sam Hunt Racing,False,False,32,16
Jesse Little,4150,Tyt,78,1,28,112.830,33.757,B.J. McLeod Motorsports,False,False,28,28
Colby Howard,4344,Chv,15,194,30,112.830,33.757,JD Motorsports,False,False,25,30
Brett Moffitt,4038,Chv,02,1,9,112.820,33.760,Our Motorsports,False,False,7,9
Spencer Boyd,4192,Chv,52,78,36,112.817,33.761,Means Motorsports,False,True,40,33
CJ McLaughlin,4316,Tyt,61,115,23,112.813,33.762,Hattori Racing Enterprises,False,True,39,37
Jeffrey Earnhardt,3894,Chv,0,154,26,112.790,33.769,JD Motorsports,False,False,26,26
Spencer Boyd,4192,Chv,52,192,33,112.780,33.772,Means Motorsports,False,True,40,33
Dawson Cram,4256,Chv,74,31,32,112.763,33.777,Mike Harmon Racing,False,True,35,35
Spencer Boyd,4192,Chv,52,175,34,112.703,33.795,Means Motorsports,False,True,40,33
Brandon Brown,4118,Chv,68,99,14,112.690,33.799,Brandonbilt Motorsports,False,False,22,17
Matt Mills,4209,Chv,5,43,37,112.666,33.806,B.J. McLeod Motorsports,False,False,27,32
Dexter Bean,3725,Chv,90,154,28,112.650,33.811,DGM Racing,False,False,37,27
Spencer Boyd,4192,Chv,52,176,34,112.633,33.816,Means Motorsports,False,True,40,33
Matt Mills,4209,Chv,5,1,37,112.630,33.817,B.J. McLeod Motorsports,False,False,27,32
Joe Graf Jr,4313,Chv,07,31,30,112.553,33.840,SS Green Light Racing,False,False,30,24
Justin Allgaier,34,Chv,7,1,8,112.550,33.841,JR Motorsports,False,False,5,2
Landon Cassill,3808,Chv,4,154,31,112.550,33.841,JD Motorsports,False,False,31,25
Spencer Boyd,4192,Chv,52,89,36,112.547,33.842,Means Motorsports,False,True,40,33
Spencer Boyd,4192,Chv,52,194,33,112.543,33.843,Means Motorsports,False,True,40,33
Spencer Boyd,4192,Chv,52,193,33,112.497,33.857,Means Motorsports,False,True,40,33
Noah Gragson,4224,Chv,9,1,6,112.487,33.860,JR Motorsports,False,False,3,14
David Starr,3170,Tyt,66,1,35,112.463,33.867,Motorsports Business Management,False,False,38,20
Jesse Little,4150,Tyt,78,31,22,112.457,33.869,B.J. McLeod Motorsports,False,False,28,28
Spencer Boyd,4192,Chv,52,98,32,112.440,33.874,Means Motorsports,False,True,40,33
CJ McLaughlin,4316,Tyt,61,99,23,112.437,33.875,Hattori Racing Enterprises,False,True,39,37
Spencer Boyd,4192,Chv,52,136,34,112.417,33.881,Means Motorsports,False,True,40,33
Landon Cassill,3808,Chv,4,20,34,112.390,33.889,JD Motorsports,False,False,31,25
Matt Mills,4209,Chv,5,145,33,112.334,33.906,B.J. McLeod Motorsports,False,False,27,32
Jordan Anderson,4139,Chv,31,1,33,112.327,33.908,Jordan Anderson Racing,False,True,33,34
Spencer Boyd,4192,Chv,52,19,40,112.311,33.913,Means Motorsports,False,True,40,33
Jeffrey Earnhardt,3894,Chv,0,31,25,112.308,33.914,JD Motorsports,False,False,26,26
Patrick Emerling,4254,Chv,23,155,33,112.308,33.914,Our Motorsports,False,False,24,31
Spencer Boyd,4192,Chv,52,184,33,112.294,33.918,Means Motorsports,False,True,40,33
Spencer Boyd,4192,Chv,52,188,33,112.261,33.928,Means Motorsports,False,True,40,33
Ryan Vargas,4320,Chv,6,154,29,112.241,33.934,JD Motorsports,False,False,19,29
Spencer Boyd,4192,Chv,52,178,34,112.238,33.935,Means Motorsports,False,True,40,33
CJ McLaughlin,4316,Tyt,61,19,39,112.189,33.950,Hattori Racing Enterprises,False,True,39,37
Jordan Anderson,4139,Chv,31,143,36,112.159,33.959,Jordan Anderson Racing,False,True,33,34
Ryan Vargas,4320,Chv,6,98,33,112.159,33.959,JD Motorsports,False,False,19,29
David Starr,3170,Tyt,66,155,20,112.109,33.974,Motorsports Business Management,False,False,38,20
Ryan Vargas,4320,Chv,6,1,23,112.089,33.980,JD Motorsports,False,False,19,29
Spencer Boyd,4192,Chv,52,189,33,112.056,33.990,Means Motorsports,False,True,40,33
Dawson Cram,4256,Chv,74,155,21,112.027,33.999,Mike Harmon Racing,False,True,35,35
Mason Massey,4315,Chv,99,1,32,112.020,34.001,B.J. McLeod Motorsports,False,False,29,40
Colby Howard,4344,Chv,15,154,27,112.007,34.005,JD Motorsports,False,False,25,30
Spencer Boyd,4192,Chv,52,183,33,111.997,34.008,Means Motorsports,False,True,40,33
Spencer Boyd,4192,Chv,52,181,34,111.994,34.009,Means Motorsports,False,True,40,33
Alex Labbe,4225,Chv,36,1,17,111.987,34.011,DGM Racing,False,False,15,36
Jesse Little,4150,Tyt,78,154,30,111.958,34.020,B.J. McLeod Motorsports,False,False,28,28
Dexter Bean,3725,Chv,90,20,35,111.908,34.035,DGM Racing,False,False,37,27
Landon Cassill,3808,Chv,4,31,36,111.882,34.043,JD Motorsports,False,False,31,25
Matt Mills,4209,Chv,5,82,35,111.866,34.048,B.J. McLeod Motorsports,False,False,27,32
Alex Labbe,4225,Chv,36,131,37,111.849,34.053,DGM Racing,False,False,15,36
Tommy Joe Martins,3902,Chv,44,1,22,111.823,34.061,Martins Motorsports,False,False,17,21
Sam Mayer,4327,Chv,8,1,14,111.692,34.101,JR Motorsports,False,False,9,39
Spencer Boyd,4192,Chv,52,31,37,111.688,34.102,Means Motorsports,False,True,40,33
Mason Massey,4315,Chv,99,20,36,111.626,34.121,B.J. McLeod Motorsports,False,False,29,40
Spencer Boyd,4192,Chv,52,180,34,111.607,34.127,Means Motorsports,False,True,40,33
Spencer Boyd,4192,Chv,52,182,34,111.603,34.128,Means Motorsports,False,True,40,33
Dexter Bean,3725,Chv,90,1,34,111.571,34.138,DGM Racing,False,False,37,27
Noah Gragson,4224,Chv,9,45,11,111.545,34.146,JR Motorsports,False,False,3,14
Ryan Vargas,4320,Chv,6,31,28,111.535,34.149,JD Motorsports,False,False,19,29
Alex Labbe,4225,Chv,36,57,36,111.440,34.178,DGM Racing,False,False,15,36
Dawson Cram,4256,Chv,74,20,37,111.414,34.186,Mike Harmon Racing,False,True,35,35
Jeremy Clements,595,Chv,51,148,16,111.388,34.194,Jeremy Clements Racing,False,False,8,15
Spencer Boyd,4192,Chv,52,186,33,111.307,34.219,Means Motorsports,False,True,40,33
CJ McLaughlin,4316,Tyt,61,31,35,111.196,34.253,Hattori Racing Enterprises,False,True,39,37
Matt Mills,4209,Chv,5,179,33,111.118,34.277,B.J. McLeod Motorsports,False,False,27,32
Matt Mills,4209,Chv,5,53,37,111.086,34.287,B.J. McLeod Motorsports,False,False,27,32
Alex Labbe,4225,Chv,36,59,37,111.040,34.301,DGM Racing,False,False,15,36
Dawson Cram,4256,Chv,74,146,28,110.982,34.319,Mike Harmon Racing,False,True,35,35
Patrick Emerling,4254,Chv,23,183,31,110.950,34.329,Our Motorsports,False,False,24,31
CJ McLaughlin,4316,Tyt,61,53,36,110.827,34.367,Hattori Racing Enterprises,False,True,39,37
Joe Graf Jr,4313,Chv,07,53,14,110.782,34.381,SS Green Light Racing,False,False,30,24
Matt Mills,4209,Chv,5,98,35,110.763,34.387,B.J. McLeod Motorsports,False,False,27,32
Spencer Boyd,4192,Chv,52,53,35,110.461,34.481,Means Motorsports,False,True,40,33
Matt Mills,4209,Chv,5,17,38,110.442,34.487,B.J. McLeod Motorsports,False,False,27,32
Dawson Cram,4256,Chv,74,1,38,110.342,34.518,Mike Harmon Racing,False,True,35,35
Myatt Snider,4223,Chv,2,45,12,110.307,34.529,Richard Childress Racing,False,False,16,7
Jesse Little,4150,Tyt,78,146,30,110.164,34.574,B.J. McLeod Motorsports,False,False,28,28
Matt Mills,4209,Chv,5,20,38,110.116,34.589,B.J. McLeod Motorsports,False,False,27,32
Dexter Bean,3725,Chv,90,146,27,109.913,34.653,DGM Racing,False,False,37,27
Spencer Boyd,4192,Chv,52,153,34,109.691,34.723,Means Motorsports,False,True,40,33
Jeffrey Earnhardt,3894,Chv,0,146,29,109.313,34.843,JD Motorsports,False,False,26,26
Brandon Brown,4118,Chv,68,148,15,109.285,34.852,Brandonbilt Motorsports,False,False,22,17
Matt Mills,4209,Chv,5,154,32,109.250,34.863,B.J. McLeod Motorsports,False,False,27,32
Alex Labbe,4225,Chv,36,58,37,108.860,34.988,DGM Racing,False,False,15,36
Alex Labbe,4225,Chv,36,60,37,108.832,34.997,DGM Racing,False,False,15,36
Spencer Boyd,4192,Chv,52,145,34,108.630,35.062,Means Motorsports,False,True,40,33
Ryan Sieg,3884,Frd,39,45,14,108.618,35.066,RSS Racing,False,False,11,13
Colby Howard,4344,Chv,15,193,30,108.531,35.094,JD Motorsports,False,False,25,30
CJ McLaughlin,4316,Tyt,61,1,40,108.482,35.110,Hattori Racing Enterprises,False,True,39,37
Patrick Emerling,4254,Chv,23,154,32,108.337,35.157,Our Motorsports,False,False,24,31
Spencer Boyd,4192,Chv,52,1,39,107.929,35.290,Means Motorsports,False,True,40,33
Patrick Emerling,4254,Chv,23,93,21,107.822,35.325,Our Motorsports,False,False,24,31
Brett Moffitt,4038,Chv,02,45,13,107.691,35.368,Our Motorsports,False,False,7,9
Alex Labbe,4225,Chv,36,123,37,107.339,35.484,DGM Racing,False,False,15,36
Christopher Bell,4153,Tyt,54,149,1,106.602,35.729,Joe Gibbs Racing,False,True,14,1
Ryan Vargas,4320,Chv,6,146,31,106.388,35.801,JD Motorsports,False,False,19,29
AJ Allmendinger,3774,Chv,16,21,1,106.269,35.841,Kaulig Racing,False,False,6,12
Brandon Jones,4085,Tyt,19,97,38,105.847,35.984,Joe Gibbs Racing,False,False,23,38
Brandon Brown,4118,Chv,68,45,15,105.449,36.120,Brandonbilt Motorsports,False,False,22,17
Justin Haley,4172,Chv,11,21,2,105.358,36.151,Kaulig Racing,False,False,2,6
Landon Cassill,3808,Chv,4,146,32,105.227,36.196,JD Motorsports,False,False,31,25
Brandon Gdovic,4149,Tyt,26,148,17,104.845,36.328,Sam Hunt Racing,False,False,32,16
Brandon Jones,4085,Tyt,19,30,36,104.256,36.533,Joe Gibbs Racing,False,False,23,38
Jade Buford,4346,Chv,48,148,18,104.083,36.594,Big Machine Racing,False,False,18,18
Matt Mills,4209,Chv,5,30,38,103.663,36.742,B.J. McLeod Motorsports,False,False,27,32
CJ McLaughlin,4316,Tyt,61,22,34,103.259,36.886,Hattori Racing Enterprises,False,True,39,37
Jade Buford,4346,Chv,48,45,22,102.974,36.988,Big Machine Racing,False,False,18,18
Riley Herbst,4269,Frd,98,30,35,102.932,37.003,Stewart-Haas Racing,False,False,12,10
Kyle Weatherman,4187,Chv,47,148,19,102.910,37.011,Mike Harmon Racing,False,False,34,19
Daniel Hemric,4093,Tyt,18,149,2,102.379,37.203,Joe Gibbs Racing,False,False,13,3
Myatt Snider,4223,Chv,2,149,10,101.910,37.374,Richard Childress Racing,False,False,16,7
Patrick Emerling,4254,Chv,23,45,23,101.395,37.564,Our Motorsports,False,False,24,31
Austin Cindric,4180,Frd,22,21,3,100.783,37.792,Team Penske,False,False,4,4
David Starr,3170,Tyt,66,148,20,100.706,37.821,Motorsports Business Management,False,False,38,20
Jeb Burton,4018,Chv,10,21,4,100.703,37.822,Kaulig Racing,False,False,1,11
