driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Mason Massey,4315,Tyt,99,109,29,159.386,33.880,B.J. McLeod Motorsports,False,False,28,29
Kyle Weatherman,4187,Chv,74,152,31,159.344,33.889,Mike Harmon Racing,False,False,33,30
Jeremy Clements,595,Chv,51,77,19,159.330,33.892,Jeremy Clements Racing,False,False,16,31
Kyle Weatherman,4187,Chv,74,37,33,159.325,33.893,Mike Harmon Racing,False,False,33,30
Mason Massey,4315,Tyt,99,145,30,159.311,33.896,B.J. McLeod Motorsports,False,False,28,29
Mason Massey,4315,Tyt,99,115,30,159.311,33.896,B.J. McLeod Motorsports,False,False,28,29
JJ Yeley,3669,Chv,52,23,22,159.297,33.899,Means Motorsports,False,False,5,22
Mason Massey,4315,Tyt,99,174,30,159.269,33.905,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,144,28,159.264,33.906,Mike Harmon Racing,False,True,31,27
JJ Yeley,3669,Chv,52,1,8,159.217,33.916,Means Motorsports,False,False,5,22
Mason Massey,4315,Tyt,99,147,30,159.198,33.920,B.J. McLeod Motorsports,False,False,28,29
Robby Lyons,4258,Chv,15,14,34,159.175,33.925,JD Motorsports,False,False,17,23
Joe Nemechek,2384,Chv,47,120,26,159.161,33.928,Mike Harmon Racing,False,True,31,27
Vinnie Miller,4253,Chv,78,43,24,159.156,33.929,B.J. McLeod Motorsports,False,False,27,28
JJ Yeley,3669,Chv,52,77,17,159.156,33.929,Means Motorsports,False,False,5,22
David Starr,3170,Chv,6,139,25,159.151,33.930,JD Motorsports,False,False,21,24
Robby Lyons,4258,Chv,15,12,34,159.147,33.931,JD Motorsports,False,False,17,23
David Starr,3170,Chv,6,113,27,159.137,33.933,JD Motorsports,False,False,21,24
Joe Nemechek,2384,Chv,47,123,26,159.123,33.936,Mike Harmon Racing,False,True,31,27
Vinnie Miller,4253,Chv,78,155,29,159.114,33.938,B.J. McLeod Motorsports,False,False,27,28
Matt Mills,4209,Chv,5,37,30,159.109,33.939,B.J. McLeod Motorsports,False,False,26,25
Timmy Hill,3984,Tyt,61,54,25,159.104,33.940,Hattori Racing Enterprises,False,True,29,26
Timmy Hill,3984,Tyt,61,44,27,159.104,33.940,Hattori Racing Enterprises,False,True,29,26
Alex Labbe,4225,Chv,90,143,20,159.100,33.941,DGM Racing,False,False,23,18
Vinnie Miller,4253,Chv,78,130,28,159.100,33.941,B.J. McLeod Motorsports,False,False,27,28
Mason Massey,4315,Tyt,99,138,31,159.100,33.941,B.J. McLeod Motorsports,False,False,28,29
Stephen Leicht,1965,Tyt,66,3,36,159.086,33.944,Motorsports Business Management,False,False,30,34
Timmy Hill,3984,Tyt,61,43,27,159.076,33.946,Hattori Racing Enterprises,False,True,29,26
Kyle Weatherman,4187,Chv,74,81,32,159.071,33.947,Mike Harmon Racing,False,False,33,30
Chad Finchum,4232,Tyt,13,23,23,159.043,33.953,Motorsports Business Management,False,False,34,21
David Starr,3170,Chv,6,119,27,159.034,33.955,JD Motorsports,False,False,21,24
Mason Massey,4315,Tyt,99,129,31,159.025,33.957,B.J. McLeod Motorsports,False,False,28,29
Mason Massey,4315,Tyt,99,185,29,159.001,33.962,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,133,27,158.997,33.963,Mike Harmon Racing,False,True,31,27
Vinnie Miller,4253,Chv,78,125,29,158.987,33.965,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,176,29,158.983,33.966,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,65,30,158.964,33.970,B.J. McLeod Motorsports,False,False,27,28
Joe Graf Jr,4313,Chv,08,96,23,158.959,33.971,SS Green Light Racing,False,False,15,20
Brett Moffitt,4038,Chv,02,18,12,158.954,33.972,Our Motorsports,False,True,13,15
Vinnie Miller,4253,Chv,78,174,29,158.950,33.973,B.J. McLeod Motorsports,False,False,27,28
Timmy Hill,3984,Tyt,61,125,28,158.950,33.973,Hattori Racing Enterprises,False,True,29,26
David Starr,3170,Chv,6,126,27,158.945,33.974,JD Motorsports,False,False,21,24
David Starr,3170,Chv,6,95,26,158.931,33.977,JD Motorsports,False,False,21,24
Jesse Little,4150,Chv,4,170,15,158.931,33.977,JD Motorsports,False,False,22,14
David Starr,3170,Chv,6,17,29,158.926,33.978,JD Motorsports,False,False,21,24
David Starr,3170,Chv,6,31,31,158.875,33.989,JD Motorsports,False,False,21,24
Mason Massey,4315,Tyt,99,141,31,158.870,33.990,B.J. McLeod Motorsports,False,False,28,29
Josh Williams,4106,Chv,92,55,17,158.842,33.996,DGM Racing,False,False,20,13
Noah Gragson,4224,Chv,9,1,10,158.838,33.997,JR Motorsports,False,False,7,4
Stephen Leicht,1965,Tyt,66,62,33,158.828,33.999,Motorsports Business Management,False,False,30,34
Mason Massey,4315,Tyt,99,112,30,158.814,34.002,B.J. McLeod Motorsports,False,False,28,29
Jesse Little,4150,Chv,4,2,28,158.810,34.003,JD Motorsports,False,False,22,14
Vinnie Miller,4253,Chv,78,132,28,158.791,34.007,B.J. McLeod Motorsports,False,False,27,28
David Starr,3170,Chv,6,134,26,158.777,34.010,JD Motorsports,False,False,21,24
Joe Nemechek,2384,Chv,47,151,28,158.767,34.012,Mike Harmon Racing,False,True,31,27
Chad Finchum,4232,Tyt,13,143,24,158.730,34.020,Motorsports Business Management,False,False,34,21
Mason Massey,4315,Tyt,99,87,31,158.665,34.034,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,175,28,158.660,34.035,Mike Harmon Racing,False,True,31,27
Josh Williams,4106,Chv,92,77,16,158.646,34.038,DGM Racing,False,False,20,13
Joey Gase,4004,Chv,93,169,18,158.632,34.041,RSS Racing,False,False,14,19
Tommy Joe Martins,3902,Chv,44,77,15,158.618,34.044,Martins Motorsports,False,False,35,32
BJ McLeod,3973,Chv,0,1,16,158.600,34.048,JD Motorsports,False,False,24,33
Joe Nemechek,2384,Chv,47,152,28,158.595,34.049,Mike Harmon Racing,False,True,31,27
Mason Massey,4315,Tyt,99,184,29,158.586,34.051,B.J. McLeod Motorsports,False,False,28,29
Chad Finchum,4232,Tyt,13,142,23,158.581,34.052,Motorsports Business Management,False,False,34,21
Joe Nemechek,2384,Chv,47,134,27,158.576,34.053,Mike Harmon Racing,False,True,31,27
David Starr,3170,Chv,6,121,27,158.553,34.058,JD Motorsports,False,False,21,24
Robby Lyons,4258,Chv,15,68,28,158.548,34.059,JD Motorsports,False,False,17,23
Joe Nemechek,2384,Chv,47,136,26,158.539,34.061,Mike Harmon Racing,False,True,31,27
Stephen Leicht,1965,Tyt,66,2,36,158.539,34.061,Motorsports Business Management,False,False,30,34
Timmy Hill,3984,Tyt,61,94,29,158.525,34.064,Hattori Racing Enterprises,False,True,29,26
Joe Nemechek,2384,Chv,47,95,27,158.520,34.065,Mike Harmon Racing,False,True,31,27
Jesse Little,4150,Chv,4,23,21,158.507,34.068,JD Motorsports,False,False,22,14
JJ Yeley,3669,Chv,52,134,21,158.497,34.070,Means Motorsports,False,False,5,22
Landon Cassill,3808,Chv,89,27,33,158.493,34.071,Shepherd Racing Ventures,False,False,36,36
Robby Lyons,4258,Chv,15,190,23,158.483,34.073,JD Motorsports,False,False,17,23
Vinnie Miller,4253,Chv,78,139,27,158.479,34.074,B.J. McLeod Motorsports,False,False,27,28
Joe Nemechek,2384,Chv,47,119,26,158.455,34.079,Mike Harmon Racing,False,True,31,27
David Starr,3170,Chv,6,142,25,158.451,34.080,JD Motorsports,False,False,21,24
Vinnie Miller,4253,Chv,78,141,27,158.441,34.082,B.J. McLeod Motorsports,False,False,27,28
Mason Massey,4315,Tyt,99,177,30,158.432,34.084,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,124,26,158.432,34.084,Mike Harmon Racing,False,True,31,27
Robby Lyons,4258,Chv,15,191,23,158.427,34.085,JD Motorsports,False,False,17,23
Mason Massey,4315,Tyt,99,180,29,158.418,34.087,B.J. McLeod Motorsports,False,False,28,29
Vinnie Miller,4253,Chv,78,146,29,158.414,34.088,B.J. McLeod Motorsports,False,False,27,28
Joe Nemechek,2384,Chv,47,135,27,158.414,34.088,Mike Harmon Racing,False,True,31,27
Vinnie Miller,4253,Chv,78,136,28,158.409,34.089,B.J. McLeod Motorsports,False,False,27,28
Ray Black Jr,4110,Chv,07,1,14,158.404,34.090,SS Green Light Racing,False,False,18,17
Ray Black Jr,4110,Chv,07,23,19,158.372,34.097,SS Green Light Racing,False,False,18,17
Mason Massey,4315,Tyt,99,120,30,158.372,34.097,B.J. McLeod Motorsports,False,False,28,29
Vinnie Miller,4253,Chv,78,23,25,158.367,34.098,B.J. McLeod Motorsports,False,False,27,28
David Starr,3170,Chv,6,87,27,158.362,34.099,JD Motorsports,False,False,21,24
Myatt Snider,4223,Chv,21,169,22,158.353,34.101,Richard Childress Racing,False,False,1,16
Robby Lyons,4258,Chv,15,39,30,158.348,34.102,JD Motorsports,False,False,17,23
David Starr,3170,Chv,6,42,31,158.302,34.112,JD Motorsports,False,False,21,24
Matt Mills,4209,Chv,5,196,25,158.293,34.114,B.J. McLeod Motorsports,False,False,26,25
Vinnie Miller,4253,Chv,78,135,28,158.293,34.114,B.J. McLeod Motorsports,False,False,27,28
Mason Massey,4315,Tyt,99,146,30,158.293,34.114,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,137,26,158.270,34.119,Mike Harmon Racing,False,True,31,27
Joey Gase,4004,Chv,93,23,24,158.260,34.121,RSS Racing,False,False,14,19
Alex Labbe,4225,Chv,90,55,18,158.251,34.123,DGM Racing,False,False,23,18
Vinnie Miller,4253,Chv,78,44,24,158.246,34.124,B.J. McLeod Motorsports,False,False,27,28
Brandon Brown,4118,Chv,68,77,13,158.246,34.124,Brandonbilt Motorsports,False,False,19,11
Chad Finchum,4232,Tyt,13,96,24,158.228,34.128,Motorsports Business Management,False,False,34,21
Vinnie Miller,4253,Chv,78,145,29,158.219,34.130,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,181,28,158.200,34.134,B.J. McLeod Motorsports,False,False,27,28
Matt Mills,4209,Chv,5,184,25,158.191,34.136,B.J. McLeod Motorsports,False,False,26,25
David Starr,3170,Chv,6,44,31,158.186,34.137,JD Motorsports,False,False,21,24
Ryan Sieg,3884,Chv,39,1,25,158.181,34.138,RSS Racing,False,False,32,3
Noah Gragson,4224,Chv,9,70,12,158.177,34.139,JR Motorsports,False,False,7,4
Stephen Leicht,1965,Tyt,66,99,33,158.177,34.139,Motorsports Business Management,False,False,30,34
Chad Finchum,4232,Tyt,13,44,25,158.158,34.143,Motorsports Business Management,False,False,34,21
Joe Nemechek,2384,Chv,47,176,28,158.154,34.144,Mike Harmon Racing,False,True,31,27
Matt Mills,4209,Chv,5,42,29,158.121,34.151,B.J. McLeod Motorsports,False,False,26,25
Joe Nemechek,2384,Chv,47,122,26,158.121,34.151,Mike Harmon Racing,False,True,31,27
Stephen Leicht,1965,Tyt,66,63,33,158.117,34.152,Motorsports Business Management,False,False,30,34
Timmy Hill,3984,Tyt,61,157,27,158.112,34.153,Hattori Racing Enterprises,False,True,29,26
Joe Nemechek,2384,Chv,47,139,26,158.107,34.154,Mike Harmon Racing,False,True,31,27
Joe Nemechek,2384,Chv,47,130,27,158.103,34.155,Mike Harmon Racing,False,True,31,27
Vinnie Miller,4253,Chv,78,178,29,158.084,34.159,B.J. McLeod Motorsports,False,False,27,28
JJ Yeley,3669,Chv,52,168,24,158.075,34.161,Means Motorsports,False,False,5,22
Vinnie Miller,4253,Chv,78,140,27,157.996,34.178,B.J. McLeod Motorsports,False,False,27,28
Stephen Leicht,1965,Tyt,66,30,35,157.969,34.184,Motorsports Business Management,False,False,30,34
Ray Black Jr,4110,Chv,07,18,14,157.969,34.184,SS Green Light Racing,False,False,18,17
Kyle Weatherman,4187,Chv,74,42,32,157.950,34.188,Mike Harmon Racing,False,False,33,30
Josh Williams,4106,Chv,92,1,15,157.941,34.190,DGM Racing,False,False,20,13
Kyle Weatherman,4187,Chv,74,102,32,157.909,34.197,Mike Harmon Racing,False,False,33,30
Mason Massey,4315,Tyt,99,150,30,157.895,34.200,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,125,26,157.881,34.203,Mike Harmon Racing,False,True,31,27
Ross Chastain,4001,Chv,10,1,21,157.844,34.211,Kaulig Racing,False,False,25,10
Joe Graf Jr,4313,Chv,08,23,27,157.775,34.226,SS Green Light Racing,False,False,15,20
Vinnie Miller,4253,Chv,78,66,29,157.770,34.227,B.J. McLeod Motorsports,False,False,27,28
Landon Cassill,3808,Chv,89,24,33,157.770,34.227,Shepherd Racing Ventures,False,False,36,36
Alex Labbe,4225,Chv,90,23,17,157.770,34.227,DGM Racing,False,False,23,18
David Starr,3170,Chv,6,23,28,157.761,34.229,JD Motorsports,False,False,21,24
Chad Finchum,4232,Tyt,13,77,23,157.738,34.234,Motorsports Business Management,False,False,34,21
Kyle Weatherman,4187,Chv,74,110,31,157.724,34.237,Mike Harmon Racing,False,False,33,30
Joe Nemechek,2384,Chv,47,131,27,157.724,34.237,Mike Harmon Racing,False,True,31,27
David Starr,3170,Chv,6,117,27,157.710,34.240,JD Motorsports,False,False,21,24
Joe Graf Jr,4313,Chv,08,169,19,157.655,34.252,SS Green Light Racing,False,False,15,20
Kyle Weatherman,4187,Chv,74,109,31,157.637,34.256,Mike Harmon Racing,False,False,33,30
Vinnie Miller,4253,Chv,78,55,31,157.632,34.257,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,190,28,157.581,34.268,B.J. McLeod Motorsports,False,False,27,28
Ray Black Jr,4110,Chv,07,45,16,157.581,34.268,SS Green Light Racing,False,False,18,17
David Starr,3170,Chv,6,167,26,157.577,34.269,JD Motorsports,False,False,21,24
Alex Labbe,4225,Chv,90,169,21,157.558,34.273,DGM Racing,False,False,23,18
Kyle Weatherman,4187,Chv,74,105,32,157.549,34.275,Mike Harmon Racing,False,False,33,30
Kyle Weatherman,4187,Chv,74,101,32,157.545,34.276,Mike Harmon Racing,False,False,33,30
Vinnie Miller,4253,Chv,78,191,28,157.531,34.279,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,179,28,157.531,34.279,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,134,28,157.526,34.280,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,137,27,157.512,34.283,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,177,29,157.503,34.285,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,138,27,157.467,34.293,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,63,31,157.402,34.307,B.J. McLeod Motorsports,False,False,27,28
Kyle Weatherman,4187,Chv,74,112,31,157.384,34.311,Mike Harmon Racing,False,False,33,30
Vinnie Miller,4253,Chv,78,182,28,157.375,34.313,B.J. McLeod Motorsports,False,False,27,28
Joe Nemechek,2384,Chv,47,121,26,157.352,34.318,Mike Harmon Racing,False,True,31,27
David Starr,3170,Chv,6,39,31,157.352,34.318,JD Motorsports,False,False,21,24
Joe Nemechek,2384,Chv,47,127,26,157.352,34.318,Mike Harmon Racing,False,True,31,27
Mason Massey,4315,Tyt,99,140,31,157.306,34.328,B.J. McLeod Motorsports,False,False,28,29
Mason Massey,4315,Tyt,99,139,31,157.292,34.331,B.J. McLeod Motorsports,False,False,28,29
BJ McLeod,3973,Chv,0,106,33,157.283,34.333,JD Motorsports,False,False,24,33
Chad Finchum,4232,Tyt,13,169,20,157.219,34.347,Motorsports Business Management,False,False,34,21
Vinnie Miller,4253,Chv,78,187,28,157.201,34.351,B.J. McLeod Motorsports,False,False,27,28
Brandon Jones,4085,Tyt,19,70,14,157.192,34.353,Joe Gibbs Racing,False,False,9,6
Joe Nemechek,2384,Chv,47,129,27,157.169,34.358,Mike Harmon Racing,False,True,31,27
Kyle Weatherman,4187,Chv,74,104,32,157.141,34.364,Mike Harmon Racing,False,False,33,30
Kyle Weatherman,4187,Chv,74,103,32,157.127,34.367,Mike Harmon Racing,False,False,33,30
Mason Massey,4315,Tyt,99,179,29,157.091,34.375,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,177,28,157.068,34.380,Mike Harmon Racing,False,True,31,27
Alex Labbe,4225,Chv,90,77,22,157.032,34.388,DGM Racing,False,False,23,18
Joe Nemechek,2384,Chv,47,138,26,156.981,34.399,Mike Harmon Racing,False,True,31,27
Kyle Weatherman,4187,Chv,74,114,31,156.931,34.410,Mike Harmon Racing,False,False,33,30
Kyle Weatherman,4187,Chv,74,35,33,156.913,34.414,Mike Harmon Racing,False,False,33,30
Matt Mills,4209,Chv,5,35,29,156.913,34.414,B.J. McLeod Motorsports,False,False,26,25
Mason Massey,4315,Tyt,99,149,30,156.904,34.416,B.J. McLeod Motorsports,False,False,28,29
JJ Yeley,3669,Chv,52,55,23,156.904,34.416,Means Motorsports,False,False,5,22
Stephen Leicht,1965,Tyt,66,9,36,156.895,34.418,Motorsports Business Management,False,False,30,34
BJ McLeod,3973,Chv,0,82,34,156.890,34.419,JD Motorsports,False,False,24,33
Mason Massey,4315,Tyt,99,151,30,156.863,34.425,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,54,26,156.831,34.432,Mike Harmon Racing,False,True,31,27
Kyle Weatherman,4187,Chv,74,36,33,156.822,34.434,Mike Harmon Racing,False,False,33,30
Stephen Leicht,1965,Tyt,66,31,35,156.790,34.441,Motorsports Business Management,False,False,30,34
David Starr,3170,Chv,6,89,27,156.763,34.447,JD Motorsports,False,False,21,24
Vinnie Miller,4253,Chv,78,183,28,156.717,34.457,B.J. McLeod Motorsports,False,False,27,28
Joe Nemechek,2384,Chv,47,126,26,156.717,34.457,Mike Harmon Racing,False,True,31,27
Mason Massey,4315,Tyt,99,124,31,156.699,34.461,B.J. McLeod Motorsports,False,False,28,29
Kyle Weatherman,4187,Chv,74,53,32,156.676,34.466,Mike Harmon Racing,False,False,33,30
Stephen Leicht,1965,Tyt,66,14,36,156.658,34.470,Motorsports Business Management,False,False,30,34
Stephen Leicht,1965,Tyt,66,101,33,156.640,34.474,Motorsports Business Management,False,False,30,34
Kyle Weatherman,4187,Chv,74,108,31,156.640,34.474,Mike Harmon Racing,False,False,33,30
Brett Moffitt,4038,Chv,02,70,13,156.603,34.482,Our Motorsports,False,True,13,15
BJ McLeod,3973,Chv,0,76,34,156.603,34.482,JD Motorsports,False,False,24,33
Kyle Weatherman,4187,Chv,74,107,31,156.590,34.485,Mike Harmon Racing,False,False,33,30
Joe Nemechek,2384,Chv,47,181,27,156.576,34.488,Mike Harmon Racing,False,True,31,27
Stephen Leicht,1965,Tyt,66,33,34,156.531,34.498,Motorsports Business Management,False,False,30,34
Joe Nemechek,2384,Chv,47,140,26,156.504,34.504,Mike Harmon Racing,False,True,31,27
Kyle Weatherman,4187,Chv,74,147,31,156.504,34.504,Mike Harmon Racing,False,False,33,30
BJ McLeod,3973,Chv,0,112,32,156.490,34.507,JD Motorsports,False,False,24,33
David Starr,3170,Chv,6,1,18,156.417,34.523,JD Motorsports,False,False,21,24
Kyle Weatherman,4187,Chv,74,111,31,156.395,34.528,Mike Harmon Racing,False,False,33,30
Vinnie Miller,4253,Chv,78,185,28,156.386,34.530,B.J. McLeod Motorsports,False,False,27,28
Vinnie Miller,4253,Chv,78,88,29,156.372,34.533,B.J. McLeod Motorsports,False,False,27,28
BJ McLeod,3973,Chv,0,105,33,156.345,34.539,JD Motorsports,False,False,24,33
Robby Lyons,4258,Chv,15,95,28,156.345,34.539,JD Motorsports,False,False,17,23
David Starr,3170,Chv,6,40,31,156.345,34.539,JD Motorsports,False,False,21,24
Joey Gase,4004,Chv,93,77,21,156.327,34.543,RSS Racing,False,False,14,19
Joe Nemechek,2384,Chv,47,128,27,156.291,34.551,Mike Harmon Racing,False,True,31,27
Joe Graf Jr,4313,Chv,08,55,22,156.268,34.556,SS Green Light Racing,False,False,15,20
Kyle Weatherman,4187,Chv,74,115,31,156.264,34.557,Mike Harmon Racing,False,False,33,30
Mason Massey,4315,Tyt,99,94,31,156.259,34.558,B.J. McLeod Motorsports,False,False,28,29
Vinnie Miller,4253,Chv,78,186,28,156.241,34.562,B.J. McLeod Motorsports,False,False,27,28
Daniel Hemric,4093,Chv,8,25,36,156.236,34.563,JR Motorsports,False,False,10,35
Vinnie Miller,4253,Chv,78,188,28,156.232,34.564,B.J. McLeod Motorsports,False,False,27,28
Joe Nemechek,2384,Chv,47,182,27,156.223,34.566,Mike Harmon Racing,False,True,31,27
Vinnie Miller,4253,Chv,78,192,28,156.200,34.571,B.J. McLeod Motorsports,False,False,27,28
BJ McLeod,3973,Chv,0,110,32,156.200,34.571,JD Motorsports,False,False,24,33
BJ McLeod,3973,Chv,0,109,32,156.182,34.575,JD Motorsports,False,False,24,33
Vinnie Miller,4253,Chv,78,67,29,156.114,34.590,B.J. McLeod Motorsports,False,False,27,28
Chad Finchum,4232,Tyt,13,54,28,156.083,34.597,Motorsports Business Management,False,False,34,21
Robby Lyons,4258,Chv,15,17,34,156.011,34.613,JD Motorsports,False,False,17,23
Kyle Weatherman,4187,Chv,74,74,31,156.006,34.614,Mike Harmon Racing,False,False,33,30
Tommy Joe Martins,3902,Chv,44,1,28,155.988,34.618,Martins Motorsports,False,False,35,32
Matt Mills,4209,Chv,5,76,25,155.966,34.623,B.J. McLeod Motorsports,False,False,26,25
Kyle Weatherman,4187,Chv,74,113,31,155.930,34.631,Mike Harmon Racing,False,False,33,30
Kyle Weatherman,4187,Chv,74,93,32,155.925,34.632,Mike Harmon Racing,False,False,33,30
BJ McLeod,3973,Chv,0,107,33,155.912,34.635,JD Motorsports,False,False,24,33
Matt Mills,4209,Chv,5,54,27,155.903,34.637,B.J. McLeod Motorsports,False,False,26,25
Joe Nemechek,2384,Chv,47,132,27,155.898,34.638,Mike Harmon Racing,False,True,31,27
Jeremy Clements,595,Chv,51,18,15,155.844,34.650,Jeremy Clements Racing,False,False,16,31
Stephen Leicht,1965,Tyt,66,15,36,155.835,34.652,Motorsports Business Management,False,False,30,34
Vinnie Miller,4253,Chv,78,184,28,155.831,34.653,B.J. McLeod Motorsports,False,False,27,28
Joe Nemechek,2384,Chv,47,179,27,155.822,34.655,Mike Harmon Racing,False,True,31,27
BJ McLeod,3973,Chv,0,108,32,155.813,34.657,JD Motorsports,False,False,24,33
Kyle Weatherman,4187,Chv,74,146,31,155.790,34.662,Mike Harmon Racing,False,False,33,30
Timmy Hill,3984,Tyt,61,1,26,155.786,34.663,Hattori Racing Enterprises,False,True,29,26
Joe Nemechek,2384,Chv,47,183,27,155.768,34.667,Mike Harmon Racing,False,True,31,27
David Starr,3170,Chv,6,54,29,155.732,34.675,JD Motorsports,False,False,21,24
Stephen Leicht,1965,Tyt,66,12,36,155.673,34.688,Motorsports Business Management,False,False,30,34
Myatt Snider,4223,Chv,21,1,30,155.673,34.688,Richard Childress Racing,False,False,1,16
Stephen Leicht,1965,Tyt,66,100,33,155.669,34.689,Motorsports Business Management,False,False,30,34
Kyle Weatherman,4187,Chv,74,120,31,155.655,34.692,Mike Harmon Racing,False,False,33,30
Vinnie Miller,4253,Chv,78,156,29,155.620,34.700,B.J. McLeod Motorsports,False,False,27,28
Kyle Weatherman,4187,Chv,74,118,31,155.606,34.703,Mike Harmon Racing,False,False,33,30
Stephen Leicht,1965,Tyt,66,32,34,155.606,34.703,Motorsports Business Management,False,False,30,34
Joe Nemechek,2384,Chv,47,178,28,155.593,34.706,Mike Harmon Racing,False,True,31,27
Jesse Little,4150,Chv,4,1,22,155.557,34.714,JD Motorsports,False,False,22,14
Mason Massey,4315,Tyt,99,23,29,155.543,34.717,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,23,31,155.543,34.717,Mike Harmon Racing,False,True,31,27
Kyle Weatherman,4187,Chv,74,1,27,155.490,34.729,Mike Harmon Racing,False,False,33,30
Timmy Hill,3984,Tyt,61,167,27,155.476,34.732,Hattori Racing Enterprises,False,True,29,26
BJ McLeod,3973,Chv,0,117,32,155.467,34.734,JD Motorsports,False,False,24,33
Matt Mills,4209,Chv,5,96,25,155.458,34.736,B.J. McLeod Motorsports,False,False,26,25
BJ McLeod,3973,Chv,0,118,32,155.405,34.748,JD Motorsports,False,False,24,33
Kyle Weatherman,4187,Chv,74,121,31,155.387,34.752,Mike Harmon Racing,False,False,33,30
Vinnie Miller,4253,Chv,78,189,28,155.369,34.756,B.J. McLeod Motorsports,False,False,27,28
BJ McLeod,3973,Chv,0,119,32,155.360,34.758,JD Motorsports,False,False,24,33
Stephen Leicht,1965,Tyt,66,34,34,155.333,34.764,Motorsports Business Management,False,False,30,34
Ray Black Jr,4110,Chv,07,77,24,155.324,34.766,SS Green Light Racing,False,False,18,17
Vinnie Miller,4253,Chv,78,94,30,155.262,34.780,B.J. McLeod Motorsports,False,False,27,28
Kyle Weatherman,4187,Chv,74,132,30,155.244,34.784,Mike Harmon Racing,False,False,33,30
Matt Mills,4209,Chv,5,23,30,155.208,34.792,B.J. McLeod Motorsports,False,False,26,25
Kyle Weatherman,4187,Chv,74,117,31,155.204,34.793,Mike Harmon Racing,False,False,33,30
Mason Massey,4315,Tyt,99,152,30,155.163,34.802,B.J. McLeod Motorsports,False,False,28,29
BJ McLeod,3973,Chv,0,123,32,155.155,34.804,JD Motorsports,False,False,24,33
Joey Gase,4004,Chv,93,55,20,155.110,34.814,RSS Racing,False,False,14,19
BJ McLeod,3973,Chv,0,122,32,155.043,34.829,JD Motorsports,False,False,24,33
Robby Lyons,4258,Chv,15,23,32,155.021,34.834,JD Motorsports,False,False,17,23
BJ McLeod,3973,Chv,0,104,33,155.012,34.836,JD Motorsports,False,False,24,33
Brandon Brown,4118,Chv,68,1,19,155.008,34.837,Brandonbilt Motorsports,False,False,19,11
Joe Nemechek,2384,Chv,47,180,27,154.976,34.844,Mike Harmon Racing,False,True,31,27
Kyle Weatherman,4187,Chv,74,119,31,154.932,34.854,Mike Harmon Racing,False,False,33,30
BJ McLeod,3973,Chv,0,111,32,154.923,34.856,JD Motorsports,False,False,24,33
BJ McLeod,3973,Chv,0,121,32,154.914,34.858,JD Motorsports,False,False,24,33
BJ McLeod,3973,Chv,0,113,32,154.888,34.864,JD Motorsports,False,False,24,33
Alex Labbe,4225,Chv,90,1,23,154.888,34.864,DGM Racing,False,False,23,18
Kyle Weatherman,4187,Chv,74,130,30,154.865,34.869,Mike Harmon Racing,False,False,33,30
Kyle Weatherman,4187,Chv,74,122,30,154.861,34.870,Mike Harmon Racing,False,False,33,30
Kyle Weatherman,4187,Chv,74,106,31,154.861,34.870,Mike Harmon Racing,False,False,33,30
Stephen Leicht,1965,Tyt,66,16,36,154.830,34.877,Motorsports Business Management,False,False,30,34
Kyle Weatherman,4187,Chv,74,22,34,154.817,34.880,Mike Harmon Racing,False,False,33,30
Kyle Weatherman,4187,Chv,74,17,35,154.768,34.891,Mike Harmon Racing,False,False,33,30
Matt Mills,4209,Chv,5,1,24,154.768,34.891,B.J. McLeod Motorsports,False,False,26,25
BJ McLeod,3973,Chv,0,115,32,154.746,34.896,JD Motorsports,False,False,24,33
BJ McLeod,3973,Chv,0,120,32,154.679,34.911,JD Motorsports,False,False,24,33
Joe Nemechek,2384,Chv,47,185,27,154.652,34.917,Mike Harmon Racing,False,True,31,27
Kyle Weatherman,4187,Chv,74,134,30,154.608,34.927,Mike Harmon Racing,False,False,33,30
