driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jimmie Johnson,1717,Chv,48,150,22,165.355,32.657,Hendrick Motorsports,False,False,40,11
Josh Bilicki,4213,Chv,7,28,38,165.350,32.658,Tommy Baldwin Racing,False,True,37,36
JJ Yeley,3669,Chv,77,189,32,165.340,32.660,Spire Motorsports,False,True,21,34
Josh Bilicki,4213,Chv,7,102,36,165.335,32.661,Tommy Baldwin Racing,False,True,37,36
Timmy Hill,3984,Tyt,66,51,36,165.330,32.662,Motorsports Business Management,False,True,34,33
Quin Houff,4229,Chv,00,107,32,165.294,32.669,StarCom Racing,False,False,35,32
BJ McLeod,3973,Frd,78,105,34,165.259,32.676,B.J. McLeod Motorsports,False,True,32,35
BJ McLeod,3973,Frd,78,181,35,165.249,32.678,B.J. McLeod Motorsports,False,True,32,35
Josh Bilicki,4213,Chv,7,94,36,165.218,32.684,Tommy Baldwin Racing,False,True,37,36
Timmy Hill,3984,Tyt,66,141,30,165.193,32.689,Motorsports Business Management,False,True,34,33
Josh Bilicki,4213,Chv,7,99,36,165.183,32.691,Tommy Baldwin Racing,False,True,37,36
Timmy Hill,3984,Tyt,66,200,34,165.122,32.703,Motorsports Business Management,False,True,34,33
BJ McLeod,3973,Frd,78,103,34,165.122,32.703,B.J. McLeod Motorsports,False,True,32,35
Timmy Hill,3984,Tyt,66,52,36,165.117,32.704,Motorsports Business Management,False,True,34,33
Josh Bilicki,4213,Chv,7,27,38,165.097,32.708,Tommy Baldwin Racing,False,True,37,36
Daniel Suarez,4113,Tyt,96,55,28,165.077,32.712,Gaunt Brothers Racing,False,False,28,28
Timmy Hill,3984,Tyt,66,198,34,165.057,32.716,Motorsports Business Management,False,True,34,33
Josh Bilicki,4213,Chv,7,186,36,165.052,32.717,Tommy Baldwin Racing,False,True,37,36
Josh Bilicki,4213,Chv,7,97,36,164.991,32.729,Tommy Baldwin Racing,False,True,37,36
Ryan Newman,2394,Frd,6,73,18,164.981,32.731,Roush Fenway Racing,False,False,27,17
William Byron,4184,Chv,24,115,26,164.976,32.732,Hendrick Motorsports,False,False,1,12
Josh Bilicki,4213,Chv,7,171,36,164.931,32.741,Tommy Baldwin Racing,False,True,37,36
Daniel Suarez,4113,Tyt,96,204,28,164.926,32.742,Gaunt Brothers Racing,False,False,28,28
Ryan Blaney,4023,Frd,12,144,2,164.911,32.745,Team Penske,False,False,18,3
Chase Elliott,4062,Chv,9,144,3,164.901,32.747,Hendrick Motorsports,False,False,19,1
Josh Bilicki,4213,Chv,7,98,36,164.891,32.749,Tommy Baldwin Racing,False,True,37,36
JJ Yeley,3669,Chv,77,197,32,164.865,32.754,Spire Motorsports,False,True,21,34
Daniel Suarez,4113,Tyt,96,150,27,164.850,32.757,Gaunt Brothers Racing,False,False,28,28
Timmy Hill,3984,Tyt,66,205,33,164.840,32.759,Motorsports Business Management,False,True,34,33
Timmy Hill,3984,Tyt,66,195,33,164.830,32.761,Motorsports Business Management,False,True,34,33
JJ Yeley,3669,Chv,77,64,32,164.830,32.761,Spire Motorsports,False,True,21,34
Timmy Hill,3984,Tyt,66,50,36,164.820,32.763,Motorsports Business Management,False,True,34,33
BJ McLeod,3973,Frd,78,80,35,164.815,32.764,B.J. McLeod Motorsports,False,True,32,35
BJ McLeod,3973,Frd,78,108,34,164.805,32.766,B.J. McLeod Motorsports,False,True,32,35
JJ Yeley,3669,Chv,77,114,31,164.770,32.773,Spire Motorsports,False,True,21,34
Joey Logano,3859,Frd,22,63,1,164.755,32.776,Team Penske,False,False,8,6
Josh Bilicki,4213,Chv,7,17,38,164.750,32.777,Tommy Baldwin Racing,False,True,37,36
BJ McLeod,3973,Frd,78,109,34,164.725,32.782,B.J. McLeod Motorsports,False,True,32,35
JJ Yeley,3669,Chv,77,194,32,164.709,32.785,Spire Motorsports,False,True,21,34
Timmy Hill,3984,Tyt,66,139,30,164.704,32.786,Motorsports Business Management,False,True,34,33
Timmy Hill,3984,Tyt,66,112,33,164.699,32.787,Motorsports Business Management,False,True,34,33
Kevin Harvick,1416,Frd,4,150,1,164.684,32.790,Stewart-Haas Racing,False,False,16,10
Josh Bilicki,4213,Chv,7,52,37,164.664,32.794,Tommy Baldwin Racing,False,True,37,36
Josh Bilicki,4213,Chv,7,189,36,164.664,32.794,Tommy Baldwin Racing,False,True,37,36
Aric Almirola,40,Frd,10,79,31,164.649,32.797,Stewart-Haas Racing,False,False,6,20
Alex Bowman,4045,Chv,88,206,31,164.614,32.804,Hendrick Motorsports,False,False,2,31
Clint Bowyer,339,Frd,14,123,30,164.614,32.804,Stewart-Haas Racing,False,False,39,16
Ty Dillon,4013,Chv,13,150,25,164.574,32.812,Germain Racing,False,False,25,27
JJ Yeley,3669,Chv,77,201,34,164.474,32.832,Spire Motorsports,False,True,21,34
Quin Houff,4229,Chv,00,29,28,164.439,32.839,StarCom Racing,False,False,35,32
Corey LaJoie,4096,Frd,32,29,29,164.419,32.843,GO FAS Racing,False,False,23,19
Josh Bilicki,4213,Chv,7,179,36,164.399,32.847,Tommy Baldwin Racing,False,True,37,36
Cole Custer,4104,Frd,41,64,30,164.349,32.857,Stewart-Haas Racing,False,False,9,18
JJ Yeley,3669,Chv,77,203,34,164.319,32.863,Spire Motorsports,False,True,21,34
Josh Bilicki,4213,Chv,7,93,36,164.314,32.864,Tommy Baldwin Racing,False,True,37,36
JJ Yeley,3669,Chv,77,195,32,164.299,32.867,Spire Motorsports,False,True,21,34
Josh Bilicki,4213,Chv,7,96,36,164.289,32.869,Tommy Baldwin Racing,False,True,37,36
Timmy Hill,3984,Tyt,66,140,30,164.279,32.871,Motorsports Business Management,False,True,34,33
Kyle Busch,454,Tyt,18,149,33,164.274,32.872,Joe Gibbs Racing,False,False,17,29
Michael McDowell,3832,Frd,34,123,21,164.269,32.873,Front Row Motorsports,False,False,3,25
Corey LaJoie,4096,Frd,32,64,33,164.239,32.879,GO FAS Racing,False,False,23,19
BJ McLeod,3973,Frd,78,104,34,164.234,32.880,B.J. McLeod Motorsports,False,True,32,35
Timmy Hill,3984,Tyt,66,54,36,164.204,32.886,Motorsports Business Management,False,True,34,33
JJ Yeley,3669,Chv,77,196,32,164.174,32.892,Spire Motorsports,False,True,21,34
Ty Dillon,4013,Chv,13,29,27,164.134,32.900,Germain Racing,False,False,25,27
Joey Logano,3859,Frd,22,35,1,164.119,32.903,Team Penske,False,False,8,6
Josh Bilicki,4213,Chv,7,172,36,164.114,32.904,Tommy Baldwin Racing,False,True,37,36
Timmy Hill,3984,Tyt,66,196,33,164.074,32.912,Motorsports Business Management,False,True,34,33
JJ Yeley,3669,Chv,77,202,34,164.014,32.924,Spire Motorsports,False,True,21,34
Matt Kenseth,1810,Chv,42,122,33,164.014,32.924,Chip Ganassi Racing,False,False,26,23
Kevin Harvick,1416,Frd,4,63,2,164.009,32.925,Stewart-Haas Racing,False,False,16,10
Alex Bowman,4045,Chv,88,79,1,164.004,32.926,Hendrick Motorsports,False,False,2,31
Ty Dillon,4013,Chv,13,64,31,163.989,32.929,Germain Racing,False,False,25,27
JJ Yeley,3669,Chv,77,198,33,163.949,32.937,Spire Motorsports,False,True,21,34
Jimmie Johnson,1717,Chv,48,10,27,163.949,32.937,Hendrick Motorsports,False,False,40,11
Ryan Preece,4070,Chv,37,79,17,163.924,32.942,JTG Daugherty Racing,False,False,22,24
Corey LaJoie,4096,Frd,32,150,20,163.915,32.944,GO FAS Racing,False,False,23,19
Alex Bowman,4045,Chv,88,123,1,163.890,32.949,Hendrick Motorsports,False,False,2,31
Ricky Stenhouse Jr.,3888,Chv,47,150,8,163.875,32.952,JTG Daugherty Racing,False,False,24,4
Timmy Hill,3984,Tyt,66,199,34,163.860,32.955,Motorsports Business Management,False,True,34,33
Kyle Busch,454,Tyt,18,122,32,163.860,32.955,Joe Gibbs Racing,False,False,17,29
Ty Dillon,4013,Chv,13,55,31,163.845,32.958,Germain Racing,False,False,25,27
Ryan Blaney,4023,Frd,12,150,2,163.825,32.962,Team Penske,False,False,18,3
Matt Kenseth,1810,Chv,42,63,37,163.815,32.964,Chip Ganassi Racing,False,False,26,23
Brennan Poole,4144,Chv,15,55,29,163.815,32.964,Premium Motorsports,False,False,30,38
Josh Bilicki,4213,Chv,7,178,36,163.810,32.965,Tommy Baldwin Racing,False,True,37,36
BJ McLeod,3973,Frd,78,201,35,163.790,32.969,B.J. McLeod Motorsports,False,True,32,35
Tyler Reddick,4065,Chv,8,150,13,163.785,32.970,Richard Childress Racing,False,False,13,14
Martin Truex Jr.,3368,Tyt,19,79,20,163.780,32.971,Joe Gibbs Racing,False,False,15,9
Tyler Reddick,4065,Chv,8,63,9,163.750,32.977,Richard Childress Racing,False,False,13,14
Ryan Newman,2394,Frd,6,79,16,163.741,32.979,Roush Fenway Racing,False,False,27,17
Clint Bowyer,339,Frd,14,35,28,163.671,32.993,Stewart-Haas Racing,False,False,39,16
Cole Custer,4104,Frd,41,150,18,163.656,32.996,Stewart-Haas Racing,False,False,9,18
William Byron,4184,Chv,24,35,31,163.641,32.999,Hendrick Motorsports,False,False,1,12
Timmy Hill,3984,Tyt,66,111,33,163.577,33.012,Motorsports Business Management,False,True,34,33
BJ McLeod,3973,Frd,78,35,36,163.557,33.016,B.J. McLeod Motorsports,False,True,32,35
JJ Yeley,3669,Chv,77,199,33,163.552,33.017,Spire Motorsports,False,True,21,34
Josh Bilicki,4213,Chv,7,95,36,163.547,33.018,Tommy Baldwin Racing,False,True,37,36
Timmy Hill,3984,Tyt,66,197,33,163.547,33.018,Motorsports Business Management,False,True,34,33
Michael McDowell,3832,Frd,34,150,23,163.527,33.022,Front Row Motorsports,False,False,3,25
Chris Buescher,3989,Frd,17,63,6,163.498,33.028,Roush Fenway Racing,False,False,11,22
Gray Gaulding,4103,Frd,27,150,29,163.498,33.028,Rick Ware Racing,False,False,31,30
Brennan Poole,4144,Chv,15,83,38,163.498,33.028,Premium Motorsports,False,False,30,38
Brennan Poole,4144,Chv,15,35,22,163.468,33.034,Premium Motorsports,False,False,30,38
John Hunter Nemechek,4092,Frd,38,79,21,163.453,33.037,Front Row Motorsports,False,False,5,13
Chase Elliott,4062,Chv,9,150,4,163.443,33.039,Hendrick Motorsports,False,False,19,1
Josh Bilicki,4213,Chv,7,92,36,163.443,33.039,Tommy Baldwin Racing,False,True,37,36
Ryan Blaney,4023,Frd,12,63,3,163.428,33.042,Team Penske,False,False,18,3
Joey Logano,3859,Frd,22,79,2,163.409,33.046,Team Penske,False,False,8,6
Matt Kenseth,1810,Chv,42,79,30,163.404,33.047,Chip Ganassi Racing,False,False,26,23
JJ Yeley,3669,Chv,77,13,38,163.389,33.050,Spire Motorsports,False,True,21,34
Gray Gaulding,4103,Frd,27,29,30,163.349,33.058,Rick Ware Racing,False,False,31,30
Bubba Wallace,4025,Chv,43,123,7,163.334,33.061,Richard Petty Motorsports,False,False,38,37
Kevin Harvick,1416,Frd,4,123,2,163.334,33.061,Stewart-Haas Racing,False,False,16,10
Kurt Busch,453,Chv,1,63,5,163.330,33.062,Chip Ganassi Racing,False,False,14,5
Josh Bilicki,4213,Chv,7,50,37,163.315,33.065,Tommy Baldwin Racing,False,True,37,36
Timmy Hill,3984,Tyt,66,53,36,163.305,33.067,Motorsports Business Management,False,True,34,33
Brad Keselowski,1816,Frd,2,123,29,163.300,33.068,Team Penske,False,False,20,7
Christopher Bell,4153,Tyt,95,150,15,163.221,33.084,Leavine Family Racing,False,False,12,21
Ty Dillon,4013,Chv,13,79,29,163.186,33.091,Germain Racing,False,False,25,27
Ryan Newman,2394,Frd,6,115,23,163.132,33.102,Roush Fenway Racing,False,False,27,17
Quin Houff,4229,Chv,00,114,32,163.127,33.103,StarCom Racing,False,False,35,32
Austin Dillon,3873,Chv,3,150,7,163.083,33.112,Richard Childress Racing,False,False,7,8
Matt DiBenedetto,3916,Frd,21,123,18,163.073,33.114,Wood Brothers Racing,False,False,4,15
Josh Bilicki,4213,Chv,7,110,37,163.063,33.116,Tommy Baldwin Racing,False,True,37,36
William Byron,4184,Chv,24,25,32,163.058,33.117,Hendrick Motorsports,False,False,1,12
Kyle Busch,454,Tyt,18,77,38,163.034,33.122,Joe Gibbs Racing,False,False,17,29
Josh Bilicki,4213,Chv,7,112,37,163.034,33.122,Tommy Baldwin Racing,False,True,37,36
Quin Houff,4229,Chv,00,150,30,162.994,33.130,StarCom Racing,False,False,35,32
Bubba Wallace,4025,Chv,43,150,11,162.989,33.131,Richard Petty Motorsports,False,False,38,37
Chase Elliott,4062,Chv,9,123,5,162.945,33.140,Hendrick Motorsports,False,False,19,1
Chris Buescher,3989,Frd,17,150,21,162.916,33.146,Roush Fenway Racing,False,False,11,22
Ryan Preece,4070,Chv,37,150,26,162.881,33.153,JTG Daugherty Racing,False,False,22,24
JJ Yeley,3669,Chv,77,204,34,162.881,33.153,Spire Motorsports,False,True,21,34
Brad Keselowski,1816,Frd,2,73,19,162.857,33.158,Team Penske,False,False,20,7
Corey LaJoie,4096,Frd,32,79,28,162.852,33.159,GO FAS Racing,False,False,23,19
Gray Gaulding,4103,Frd,27,79,27,162.847,33.160,Rick Ware Racing,False,False,31,30
Clint Bowyer,339,Frd,14,150,24,162.812,33.167,Stewart-Haas Racing,False,False,39,16
BJ McLeod,3973,Frd,78,102,34,162.783,33.173,B.J. McLeod Motorsports,False,True,32,35
Josh Bilicki,4213,Chv,7,187,36,162.768,33.176,Tommy Baldwin Racing,False,True,37,36
Brad Keselowski,1816,Frd,2,35,33,162.758,33.178,Team Penske,False,False,20,7
Joey Logano,3859,Frd,22,123,3,162.749,33.180,Team Penske,False,False,8,6
Josh Bilicki,4213,Chv,7,177,36,162.744,33.181,Tommy Baldwin Racing,False,True,37,36
Chase Elliott,4062,Chv,9,63,8,162.685,33.193,Hendrick Motorsports,False,False,19,1
Joey Logano,3859,Frd,22,150,6,162.680,33.194,Team Penske,False,False,8,6
Matt DiBenedetto,3916,Frd,21,63,7,162.675,33.195,Wood Brothers Racing,False,False,4,15
Josh Bilicki,4213,Chv,7,190,36,162.665,33.197,Tommy Baldwin Racing,False,True,37,36
Gray Gaulding,4103,Frd,27,10,29,162.665,33.197,Rick Ware Racing,False,False,31,30
Ricky Stenhouse Jr.,3888,Chv,47,35,9,162.651,33.200,JTG Daugherty Racing,False,False,24,4
Austin Dillon,3873,Chv,3,123,8,162.631,33.204,Richard Childress Racing,False,False,7,8
Kurt Busch,453,Chv,1,150,5,162.626,33.205,Chip Ganassi Racing,False,False,14,5
Alex Bowman,4045,Chv,88,63,4,162.597,33.211,Hendrick Motorsports,False,False,2,31
Ty Dillon,4013,Chv,13,35,20,162.548,33.221,Germain Racing,False,False,25,27
Austin Dillon,3873,Chv,3,63,10,162.548,33.221,Richard Childress Racing,False,False,7,8
Brad Keselowski,1816,Frd,2,150,10,162.538,33.223,Team Penske,False,False,20,7
Ryan Blaney,4023,Frd,12,123,4,162.533,33.224,Team Penske,False,False,18,3
Aric Almirola,40,Frd,10,150,19,162.523,33.226,Stewart-Haas Racing,False,False,6,20
BJ McLeod,3973,Frd,78,203,35,162.518,33.227,B.J. McLeod Motorsports,False,True,32,35
William Byron,4184,Chv,24,150,9,162.509,33.229,Hendrick Motorsports,False,False,1,12
Tyler Reddick,4065,Chv,8,123,26,162.509,33.229,Richard Childress Racing,False,False,13,14
Denny Hamlin,1361,Tyt,11,150,3,162.450,33.241,Joe Gibbs Racing,False,False,29,2
Corey LaJoie,4096,Frd,32,35,32,162.440,33.243,GO FAS Racing,False,False,23,19
Cole Custer,4104,Frd,41,55,30,162.435,33.244,Stewart-Haas Racing,False,False,9,18
Ryan Blaney,4023,Frd,12,79,3,162.416,33.248,Team Penske,False,False,18,3
Chase Elliott,4062,Chv,9,35,12,162.416,33.248,Hendrick Motorsports,False,False,19,1
Corey LaJoie,4096,Frd,32,123,24,162.367,33.258,GO FAS Racing,False,False,23,19
Austin Dillon,3873,Chv,3,79,5,162.362,33.259,Richard Childress Racing,False,False,7,8
Kurt Busch,453,Chv,1,79,4,162.347,33.262,Chip Ganassi Racing,False,False,14,5
Cole Custer,4104,Frd,41,123,16,162.347,33.262,Stewart-Haas Racing,False,False,9,18
Gray Gaulding,4103,Frd,27,55,32,162.323,33.267,Rick Ware Racing,False,False,31,30
Bubba Wallace,4025,Chv,43,10,26,162.304,33.271,Richard Petty Motorsports,False,False,38,37
Matt DiBenedetto,3916,Frd,21,150,12,162.279,33.276,Wood Brothers Racing,False,False,4,15
Austin Dillon,3873,Chv,3,10,5,162.279,33.276,Richard Childress Racing,False,False,7,8
Kurt Busch,453,Chv,1,123,6,162.269,33.278,Chip Ganassi Racing,False,False,14,5
Ty Dillon,4013,Chv,13,123,27,162.264,33.279,Germain Racing,False,False,25,27
Daniel Suarez,4113,Tyt,96,35,25,162.250,33.282,Gaunt Brothers Racing,False,False,28,28
Joey Logano,3859,Frd,22,25,1,162.245,33.283,Team Penske,False,False,8,6
Ryan Newman,2394,Frd,6,150,14,162.245,33.283,Roush Fenway Racing,False,False,27,17
Matt DiBenedetto,3916,Frd,21,79,24,162.225,33.287,Wood Brothers Racing,False,False,4,15
Josh Bilicki,4213,Chv,7,188,36,162.201,33.292,Tommy Baldwin Racing,False,True,37,36
Timmy Hill,3984,Tyt,66,35,35,162.172,33.298,Motorsports Business Management,False,True,34,33
Ryan Preece,4070,Chv,37,123,23,162.172,33.298,JTG Daugherty Racing,False,False,22,24
Martin Truex Jr.,3368,Tyt,19,150,17,162.162,33.300,Joe Gibbs Racing,False,False,15,9
Bubba Wallace,4025,Chv,43,35,14,162.162,33.300,Richard Petty Motorsports,False,False,38,37
Clint Bowyer,339,Frd,14,25,37,162.152,33.302,Stewart-Haas Racing,False,False,39,16
Ryan Preece,4070,Chv,37,35,16,162.123,33.308,JTG Daugherty Racing,False,False,22,24
Aric Almirola,40,Frd,10,10,31,162.099,33.313,Stewart-Haas Racing,False,False,6,20
Martin Truex Jr.,3368,Tyt,19,35,19,162.094,33.314,Joe Gibbs Racing,False,False,15,9
William Byron,4184,Chv,24,10,1,162.084,33.316,Hendrick Motorsports,False,False,1,12
Josh Bilicki,4213,Chv,7,63,38,162.075,33.318,Tommy Baldwin Racing,False,True,37,36
BJ McLeod,3973,Frd,78,121,36,162.070,33.319,B.J. McLeod Motorsports,False,True,32,35
Brennan Poole,4144,Chv,15,79,37,162.016,33.330,Premium Motorsports,False,False,30,38
Cole Custer,4104,Frd,41,35,30,162.016,33.330,Stewart-Haas Racing,False,False,9,18
Matt DiBenedetto,3916,Frd,21,35,2,162.011,33.331,Wood Brothers Racing,False,False,4,15
Tyler Reddick,4065,Chv,8,35,8,162.006,33.332,Richard Childress Racing,False,False,13,14
Daniel Suarez,4113,Tyt,96,123,25,161.987,33.336,Gaunt Brothers Racing,False,False,28,28
Chase Elliott,4062,Chv,9,79,15,161.972,33.339,Hendrick Motorsports,False,False,19,1
Jimmie Johnson,1717,Chv,48,123,10,161.968,33.340,Hendrick Motorsports,False,False,40,11
Brennan Poole,4144,Chv,15,29,31,161.963,33.341,Premium Motorsports,False,False,30,38
Josh Bilicki,4213,Chv,7,51,37,161.963,33.341,Tommy Baldwin Racing,False,True,37,36
Jimmie Johnson,1717,Chv,48,35,29,161.953,33.343,Hendrick Motorsports,False,False,40,11
Kurt Busch,453,Chv,1,35,3,161.948,33.344,Chip Ganassi Racing,False,False,14,5
Clint Bowyer,339,Frd,14,10,32,161.948,33.344,Stewart-Haas Racing,False,False,39,16
Erik Jones,4059,Tyt,20,123,12,161.943,33.345,Joe Gibbs Racing,False,False,10,26
Martin Truex Jr.,3368,Tyt,19,73,20,161.938,33.346,Joe Gibbs Racing,False,False,15,9
Ryan Newman,2394,Frd,6,35,18,161.934,33.347,Roush Fenway Racing,False,False,27,17
Aric Almirola,40,Frd,10,123,15,161.929,33.348,Stewart-Haas Racing,False,False,6,20
Chris Buescher,3989,Frd,17,123,20,161.919,33.350,Roush Fenway Racing,False,False,11,22
Brad Keselowski,1816,Frd,2,115,27,161.914,33.351,Team Penske,False,False,20,7
Quin Houff,4229,Chv,00,122,34,161.904,33.353,StarCom Racing,False,False,35,32
John Hunter Nemechek,4092,Frd,38,150,16,161.900,33.354,Front Row Motorsports,False,False,5,13
JJ Yeley,3669,Chv,77,79,32,161.861,33.362,Spire Motorsports,False,True,21,34
Brennan Poole,4144,Chv,15,84,38,161.846,33.365,Premium Motorsports,False,False,30,38
Denny Hamlin,1361,Tyt,11,25,29,161.846,33.365,Joe Gibbs Racing,False,False,29,2
Ryan Newman,2394,Frd,6,123,14,161.817,33.371,Roush Fenway Racing,False,False,27,17
William Byron,4184,Chv,24,123,19,161.812,33.372,Hendrick Motorsports,False,False,1,12
Corey LaJoie,4096,Frd,32,25,28,161.793,33.376,GO FAS Racing,False,False,23,19
Denny Hamlin,1361,Tyt,11,79,19,161.754,33.384,Joe Gibbs Racing,False,False,29,2
John Hunter Nemechek,4092,Frd,38,123,17,161.701,33.395,Front Row Motorsports,False,False,5,13
Alex Bowman,4045,Chv,88,10,4,161.691,33.397,Hendrick Motorsports,False,False,2,31
Jimmie Johnson,1717,Chv,48,79,12,161.662,33.403,Hendrick Motorsports,False,False,40,11
Denny Hamlin,1361,Tyt,11,10,28,161.585,33.419,Joe Gibbs Racing,False,False,29,2
BJ McLeod,3973,Frd,78,55,34,161.575,33.421,B.J. McLeod Motorsports,False,True,32,35
Gray Gaulding,4103,Frd,27,123,28,161.575,33.421,Rick Ware Racing,False,False,31,30
Aric Almirola,40,Frd,10,73,21,161.522,33.432,Stewart-Haas Racing,False,False,6,20
Matt DiBenedetto,3916,Frd,21,10,2,161.503,33.436,Wood Brothers Racing,False,False,4,15
Josh Bilicki,4213,Chv,7,176,36,161.488,33.439,Tommy Baldwin Racing,False,True,37,36
Tyler Reddick,4065,Chv,8,79,6,161.459,33.445,Richard Childress Racing,False,False,13,14
JJ Yeley,3669,Chv,77,150,31,161.449,33.447,Spire Motorsports,False,True,21,34
Josh Bilicki,4213,Chv,7,175,36,161.435,33.450,Tommy Baldwin Racing,False,True,37,36
Christopher Bell,4153,Tyt,95,35,27,161.421,33.453,Leavine Family Racing,False,False,12,21
Ricky Stenhouse Jr.,3888,Chv,47,10,21,161.401,33.457,JTG Daugherty Racing,False,False,24,4
Ty Dillon,4013,Chv,13,10,33,161.377,33.462,Germain Racing,False,False,25,27
Brennan Poole,4144,Chv,15,86,38,161.343,33.469,Premium Motorsports,False,False,30,38
Daniel Suarez,4113,Tyt,96,10,23,161.295,33.479,Gaunt Brothers Racing,False,False,28,28
Josh Bilicki,4213,Chv,7,191,36,161.290,33.480,Tommy Baldwin Racing,False,True,37,36
Kevin Harvick,1416,Frd,4,10,13,161.276,33.483,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,25,2,161.266,33.485,Team Penske,False,False,18,3
William Byron,4184,Chv,24,73,22,161.261,33.486,Hendrick Motorsports,False,False,1,12
Clint Bowyer,339,Frd,14,79,9,161.261,33.486,Stewart-Haas Racing,False,False,39,16
Josh Bilicki,4213,Chv,7,91,36,161.257,33.487,Tommy Baldwin Racing,False,True,37,36
Joey Logano,3859,Frd,22,10,3,161.218,33.495,Team Penske,False,False,8,6
Matt DiBenedetto,3916,Frd,21,1,1,161.165,33.506,Wood Brothers Racing,False,False,4,15
Christopher Bell,4153,Tyt,95,79,7,161.127,33.514,Leavine Family Racing,False,False,12,21
Brad Keselowski,1816,Frd,2,10,19,161.117,33.516,Team Penske,False,False,20,7
Kyle Busch,454,Tyt,18,35,13,161.074,33.525,Joe Gibbs Racing,False,False,17,29
Josh Bilicki,4213,Chv,7,193,36,161.069,33.526,Tommy Baldwin Racing,False,True,37,36
Erik Jones,4059,Tyt,20,35,15,161.064,33.527,Joe Gibbs Racing,False,False,10,26
Austin Dillon,3873,Chv,3,35,6,161.064,33.527,Richard Childress Racing,False,False,7,8
Brennan Poole,4144,Chv,15,10,30,161.064,33.527,Premium Motorsports,False,False,30,38
Michael McDowell,3832,Frd,34,10,6,161.050,33.530,Front Row Motorsports,False,False,3,25
Ryan Newman,2394,Frd,6,10,25,161.045,33.531,Roush Fenway Racing,False,False,27,17
Ricky Stenhouse Jr.,3888,Chv,47,63,11,161.045,33.531,JTG Daugherty Racing,False,False,24,4
Quin Houff,4229,Chv,00,79,33,160.997,33.541,StarCom Racing,False,False,35,32
Chris Buescher,3989,Frd,17,10,11,160.983,33.544,Roush Fenway Racing,False,False,11,22
Christopher Bell,4153,Tyt,95,123,11,160.959,33.549,Leavine Family Racing,False,False,12,21
Ricky Stenhouse Jr.,3888,Chv,47,123,13,160.959,33.549,JTG Daugherty Racing,False,False,24,4
Ryan Blaney,4023,Frd,12,10,15,160.959,33.549,Team Penske,False,False,18,3
Josh Bilicki,4213,Chv,7,196,36,160.954,33.550,Tommy Baldwin Racing,False,True,37,36
Tyler Reddick,4065,Chv,8,10,14,160.949,33.551,Richard Childress Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,25,3,160.925,33.556,Wood Brothers Racing,False,False,4,15
Chris Buescher,3989,Frd,17,35,11,160.901,33.561,Roush Fenway Racing,False,False,11,22
Denny Hamlin,1361,Tyt,11,123,9,160.896,33.562,Joe Gibbs Racing,False,False,29,2
Corey LaJoie,4096,Frd,32,10,22,160.891,33.563,GO FAS Racing,False,False,23,19
Ryan Blaney,4023,Frd,12,35,4,160.891,33.563,Team Penske,False,False,18,3
Aric Almirola,40,Frd,10,35,17,160.853,33.571,Stewart-Haas Racing,False,False,6,20
JJ Yeley,3669,Chv,77,122,35,160.853,33.571,Spire Motorsports,False,True,21,34
Martin Truex Jr.,3368,Tyt,19,10,17,160.791,33.584,Joe Gibbs Racing,False,False,15,9
Michael McDowell,3832,Frd,34,35,7,160.757,33.591,Front Row Motorsports,False,False,3,25
BJ McLeod,3973,Frd,78,25,35,160.753,33.592,B.J. McLeod Motorsports,False,True,32,35
Brennan Poole,4144,Chv,15,85,38,160.719,33.599,Premium Motorsports,False,False,30,38
Gray Gaulding,4103,Frd,27,35,24,160.700,33.603,Rick Ware Racing,False,False,31,30
Cole Custer,4104,Frd,41,10,9,160.690,33.605,Stewart-Haas Racing,False,False,9,18
Chase Elliott,4062,Chv,9,10,18,160.686,33.606,Hendrick Motorsports,False,False,19,1
Kurt Busch,453,Chv,1,10,12,160.681,33.607,Chip Ganassi Racing,False,False,14,5
Denny Hamlin,1361,Tyt,11,35,23,160.666,33.610,Joe Gibbs Racing,False,False,29,2
Christopher Bell,4153,Tyt,95,10,10,160.633,33.617,Leavine Family Racing,False,False,12,21
BJ McLeod,3973,Frd,78,147,36,160.628,33.618,B.J. McLeod Motorsports,False,True,32,35
Josh Bilicki,4213,Chv,7,120,37,160.590,33.626,Tommy Baldwin Racing,False,True,37,36
Kurt Busch,453,Chv,1,25,5,160.590,33.626,Chip Ganassi Racing,False,False,14,5
Ricky Stenhouse Jr.,3888,Chv,47,79,26,160.580,33.628,JTG Daugherty Racing,False,False,24,4
Cole Custer,4104,Frd,41,79,13,160.561,33.632,Stewart-Haas Racing,False,False,9,18
Quin Houff,4229,Chv,00,10,37,160.552,33.634,StarCom Racing,False,False,35,32
Erik Jones,4059,Tyt,20,10,8,160.547,33.635,Joe Gibbs Racing,False,False,10,26
Kevin Harvick,1416,Frd,4,35,10,160.518,33.641,Stewart-Haas Racing,False,False,16,10
Alex Bowman,4045,Chv,88,35,5,160.471,33.651,Hendrick Motorsports,False,False,2,31
Quin Houff,4229,Chv,00,25,27,160.452,33.655,StarCom Racing,False,False,35,32
Chase Elliott,4062,Chv,9,25,17,160.423,33.661,Hendrick Motorsports,False,False,19,1
