driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kody Vanderwal,4345,Chv,52,56,31,149.767,36.056,Means Motorsports,False,False,26,26
Austin Cindric,4180,Frd,22,97,31,149.734,36.064,Team Penske,True,False,2,28
BJ McLeod,3973,Chv,4,10,23,149.688,36.075,JD Motorsports,False,False,20,17
Jesse Iwuji,4291,Chv,99,115,30,149.680,36.077,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,72,31,149.672,36.079,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,126,30,149.659,36.082,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,70,31,149.655,36.083,B.J. McLeod Motorsports,False,True,35,27
Josh Reaume,4102,Chv,47,79,30,149.630,36.089,Mike Harmon Racing,False,True,36,33
Austin Cindric,4180,Frd,22,84,32,149.613,36.093,Team Penske,True,False,2,28
Stephen Leicht,1965,Tyt,66,32,33,149.576,36.102,Motorsports Business Management,False,False,33,35
Jesse Iwuji,4291,Chv,99,42,32,149.576,36.102,B.J. McLeod Motorsports,False,True,35,27
Daniel Hemric,4093,Chv,8,51,31,149.572,36.103,JR Motorsports,False,False,3,2
Josh Reaume,4102,Chv,47,78,30,149.555,36.107,Mike Harmon Racing,False,True,36,33
Josh Reaume,4102,Chv,47,72,29,149.452,36.132,Mike Harmon Racing,False,True,36,33
Austin Cindric,4180,Frd,22,17,35,149.357,36.155,Team Penske,True,False,2,28
Jeremy Clements,595,Chv,51,90,18,149.349,36.157,Jeremy Clements Racing,False,False,13,15
Jesse Iwuji,4291,Chv,99,80,31,149.320,36.164,B.J. McLeod Motorsports,False,True,35,27
Austin Cindric,4180,Frd,22,55,34,149.212,36.190,Team Penske,True,False,2,28
Matt Mills,4209,Tyt,5,45,29,149.208,36.191,B.J. McLeod Motorsports,False,False,24,25
Jesse Iwuji,4291,Chv,99,93,30,149.180,36.198,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,125,30,149.109,36.215,B.J. McLeod Motorsports,False,True,35,27
Josh Reaume,4102,Chv,47,68,29,149.097,36.218,Mike Harmon Racing,False,True,36,33
Vinnie Miller,4253,Tyt,78,73,34,149.077,36.223,B.J. McLeod Motorsports,False,False,28,31
Stephen Leicht,1965,Tyt,66,30,34,149.077,36.223,Motorsports Business Management,False,False,33,35
Josh Reaume,4102,Chv,47,76,29,149.044,36.231,Mike Harmon Racing,False,True,36,33
Chase Briscoe,4228,Frd,98,26,1,148.920,36.261,Stewart-Haas Racing,True,False,6,1
Bayley Currey,4257,Chv,74,10,27,148.744,36.304,Mike Harmon Racing,False,True,32,18
Jesse Iwuji,4291,Chv,99,66,31,148.736,36.306,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,81,31,148.670,36.322,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,103,30,148.662,36.324,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,78,31,148.654,36.326,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,41,32,148.654,36.326,B.J. McLeod Motorsports,False,True,35,27
Josh Reaume,4102,Chv,47,57,29,148.625,36.333,Mike Harmon Racing,False,True,36,33
Jesse Iwuji,4291,Chv,99,67,31,148.576,36.345,B.J. McLeod Motorsports,False,True,35,27
Josh Reaume,4102,Chv,47,44,30,148.523,36.358,Mike Harmon Racing,False,True,36,33
Josh Reaume,4102,Chv,47,69,29,148.519,36.359,Mike Harmon Racing,False,True,36,33
Jesse Iwuji,4291,Chv,99,179,27,148.466,36.372,B.J. McLeod Motorsports,False,True,35,27
Brandon Brown,4118,Chv,68,168,13,148.466,36.372,Brandonbilt Motorsports,False,False,16,13
Matt Mills,4209,Tyt,5,190,25,148.352,36.400,B.J. McLeod Motorsports,False,False,24,25
Michael Annett,3861,Chv,1,168,11,148.213,36.434,JR Motorsports,False,False,11,8
Josh Reaume,4102,Chv,47,73,29,148.091,36.464,Mike Harmon Racing,False,True,36,33
Jesse Iwuji,4291,Chv,99,75,31,148.038,36.477,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,68,31,147.937,36.502,B.J. McLeod Motorsports,False,True,35,27
Vinnie Miller,4253,Tyt,78,148,32,147.856,36.522,B.J. McLeod Motorsports,False,False,28,31
Josh Reaume,4102,Chv,47,75,29,147.844,36.525,Mike Harmon Racing,False,True,36,33
Jesse Iwuji,4291,Chv,99,83,30,147.828,36.529,B.J. McLeod Motorsports,False,True,35,27
Myatt Snider,4223,Chv,93,90,20,147.803,36.535,RSS Racing,False,False,15,21
Stephen Leicht,1965,Tyt,66,57,30,147.799,36.536,Motorsports Business Management,False,False,33,35
Ryan Sieg,3884,Chv,39,156,1,147.795,36.537,RSS Racing,True,False,8,3
Josh Reaume,4102,Chv,47,81,30,147.779,36.541,Mike Harmon Racing,False,True,36,33
Jesse Iwuji,4291,Chv,99,44,32,147.646,36.574,B.J. McLeod Motorsports,False,True,35,27
Kody Vanderwal,4345,Chv,52,188,26,147.412,36.632,Means Motorsports,False,False,26,26
Jesse Iwuji,4291,Chv,99,69,31,147.336,36.651,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,169,29,147.328,36.653,B.J. McLeod Motorsports,False,True,35,27
Harrison Burton,4217,Tyt,20,26,3,147.312,36.657,Joe Gibbs Racing,False,False,18,11
Jesse Iwuji,4291,Chv,99,79,31,147.308,36.658,B.J. McLeod Motorsports,False,True,35,27
Josh Reaume,4102,Chv,47,71,29,147.304,36.659,Mike Harmon Racing,False,True,36,33
Vinnie Miller,4253,Tyt,78,166,31,147.275,36.666,B.J. McLeod Motorsports,False,False,28,31
Josh Reaume,4102,Chv,47,43,30,147.167,36.693,Mike Harmon Racing,False,True,36,33
Josh Reaume,4102,Chv,47,77,30,147.163,36.694,Mike Harmon Racing,False,True,36,33
Jesse Iwuji,4291,Chv,99,77,31,147.059,36.720,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,74,31,147.007,36.733,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,65,31,147.003,36.734,B.J. McLeod Motorsports,False,True,35,27
Jeremy Clements,595,Chv,51,190,15,147.003,36.734,Jeremy Clements Racing,False,False,13,15
BJ McLeod,3973,Chv,4,52,21,146.859,36.770,JD Motorsports,False,False,20,17
David Starr,3170,Chv,07,10,26,146.823,36.779,SS Green Light Racing,False,False,21,24
Timmy Hill,3984,Tyt,13,10,24,146.679,36.815,Motorsports Business Management,False,True,31,22
Daniel Hemric,4093,Chv,8,168,12,146.548,36.848,JR Motorsports,False,False,3,2
Jesse Iwuji,4291,Chv,99,76,31,146.540,36.850,B.J. McLeod Motorsports,False,True,35,27
Austin Cindric,4180,Frd,22,170,30,146.437,36.876,Team Penske,True,False,2,28
Jesse Iwuji,4291,Chv,99,85,30,146.389,36.888,B.J. McLeod Motorsports,False,True,35,27
Jeremy Clements,595,Chv,51,196,15,146.187,36.939,Jeremy Clements Racing,False,False,13,15
Jesse Iwuji,4291,Chv,99,56,32,146.175,36.942,B.J. McLeod Motorsports,False,True,35,27
Alex Labbe,4225,Chv,36,152,26,146.147,36.949,DGM Racing,False,False,10,23
Josh Reaume,4102,Chv,47,92,31,146.104,36.960,Mike Harmon Racing,False,True,36,33
Austin Cindric,4180,Frd,22,38,34,146.068,36.969,Team Penske,True,False,2,28
Josh Reaume,4102,Chv,47,74,29,145.780,37.042,Mike Harmon Racing,False,True,36,33
Austin Cindric,4180,Frd,22,76,33,145.777,37.043,Team Penske,True,False,2,28
Jesse Iwuji,4291,Chv,99,30,33,145.690,37.065,B.J. McLeod Motorsports,False,True,35,27
Kody Vanderwal,4345,Chv,52,45,28,145.541,37.103,Means Motorsports,False,False,26,26
Ryan Vargas,4320,Chv,6,45,26,145.498,37.114,JD Motorsports,False,False,17,34
Joe Graf Jr,4313,Chv,08,10,25,145.474,37.120,SS Green Light Racing,False,False,19,32
Dexter Bean,3725,Chv,90,45,27,145.318,37.160,DGM Racing,False,False,34,16
David Starr,3170,Chv,07,186,24,145.267,37.173,SS Green Light Racing,False,False,21,24
Joe Graf Jr,4313,Chv,08,154,18,144.900,37.267,SS Green Light Racing,False,False,19,32
Jesse Iwuji,4291,Chv,99,127,30,144.842,37.282,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,187,27,144.640,37.334,B.J. McLeod Motorsports,False,True,35,27
Joe Graf Jr,4313,Chv,08,52,22,144.420,37.391,SS Green Light Racing,False,False,19,32
Austin Cindric,4180,Frd,22,22,35,144.400,37.396,Team Penske,True,False,2,28
Jesse Little,4150,Chv,15,10,28,143.931,37.518,JD Motorsports,False,False,30,19
Josh Williams,4106,Chv,92,191,11,143.870,37.534,DGM Racing,False,False,23,6
Bayley Currey,4257,Chv,74,188,20,143.755,37.564,Mike Harmon Racing,False,True,32,18
Jesse Iwuji,4291,Chv,99,146,30,143.686,37.582,B.J. McLeod Motorsports,False,True,35,27
Jeremy Clements,595,Chv,51,167,17,143.659,37.589,Jeremy Clements Racing,False,False,13,15
Jesse Iwuji,4291,Chv,99,84,30,143.575,37.611,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,181,27,143.339,37.673,B.J. McLeod Motorsports,False,True,35,27
Tommy Joe Martins,3902,Chv,44,167,16,143.092,37.738,Martins Motorsports,False,False,22,14
Matt Mills,4209,Tyt,5,184,25,142.868,37.797,B.J. McLeod Motorsports,False,False,24,25
Josh Williams,4106,Chv,92,167,15,142.782,37.820,DGM Racing,False,False,23,6
Dexter Bean,3725,Chv,90,52,23,142.488,37.898,DGM Racing,False,False,34,16
Alex Labbe,4225,Chv,36,165,21,142.277,37.954,DGM Racing,False,False,10,23
Timmy Hill,3984,Tyt,13,194,23,142.221,37.969,Motorsports Business Management,False,True,31,22
Ross Chastain,4001,Chv,10,15,1,141.673,38.116,Kaulig Racing,True,False,4,12
Bayley Currey,4257,Chv,74,52,24,141.395,38.191,Mike Harmon Racing,False,True,32,18
David Starr,3170,Chv,07,163,26,141.007,38.296,SS Green Light Racing,False,False,21,24
Jeffrey Earnhardt,3894,Chv,0,188,21,140.823,38.346,JD Motorsports,False,False,14,20
Chase Briscoe,4228,Frd,98,156,2,140.442,38.450,Stewart-Haas Racing,True,False,6,1
Jeffrey Earnhardt,3894,Chv,0,165,22,140.438,38.451,JD Motorsports,False,False,14,20
Brandon Jones,4085,Tyt,19,15,2,140.438,38.451,Joe Gibbs Racing,True,False,5,9
Anthony Alfredo,4301,Chv,21,26,6,140.435,38.452,Richard Childress Racing,False,False,25,29
Brandon Jones,4085,Tyt,19,156,3,140.092,38.546,Joe Gibbs Racing,True,False,5,9
Myatt Snider,4223,Chv,93,166,18,140.005,38.570,RSS Racing,False,False,15,21
Bayley Currey,4257,Chv,74,165,24,139.904,38.598,Mike Harmon Racing,False,True,32,18
Ryan Sieg,3884,Chv,39,26,5,139.806,38.625,RSS Racing,True,False,8,3
Brandon Brown,4118,Chv,68,158,13,139.748,38.641,Brandonbilt Motorsports,False,False,16,13
Dexter Bean,3725,Chv,90,166,20,139.312,38.762,DGM Racing,False,False,34,16
Josh Reaume,4102,Chv,47,10,34,139.107,38.819,Mike Harmon Racing,False,True,36,33
Ross Chastain,4001,Chv,10,191,10,139.086,38.825,Kaulig Racing,True,False,4,12
Jesse Little,4150,Chv,15,165,23,138.996,38.850,JD Motorsports,False,False,30,19
BJ McLeod,3973,Chv,4,166,19,138.910,38.874,JD Motorsports,False,False,20,17
Austin Cindric,4180,Frd,22,25,35,138.810,38.902,Team Penske,True,False,2,28
Josh Williams,4106,Chv,92,169,13,138.714,38.929,DGM Racing,False,False,23,6
Riley Herbst,4269,Tyt,18,26,7,138.650,38.947,Joe Gibbs Racing,False,False,12,30
Alex Labbe,4225,Chv,36,188,19,138.270,39.054,DGM Racing,False,False,10,23
Dexter Bean,3725,Chv,90,153,21,138.139,39.091,DGM Racing,False,False,34,16
Daniel Hemric,4093,Chv,8,26,8,138.079,39.108,JR Motorsports,False,False,3,2
Harrison Burton,4217,Tyt,20,15,3,137.977,39.137,Joe Gibbs Racing,False,False,18,11
Riley Herbst,4269,Tyt,18,156,4,137.959,39.142,Joe Gibbs Racing,False,False,12,30
Anthony Alfredo,4301,Chv,21,156,5,137.829,39.179,Richard Childress Racing,False,False,25,29
Tommy Joe Martins,3902,Chv,44,191,13,137.752,39.201,Martins Motorsports,False,False,22,14
Ross Chastain,4001,Chv,10,26,4,137.534,39.263,Kaulig Racing,True,False,4,12
Brandon Brown,4118,Chv,68,191,12,137.513,39.269,Brandonbilt Motorsports,False,False,16,13
Jesse Little,4150,Chv,15,188,22,137.136,39.377,JD Motorsports,False,False,30,19
Matt Mills,4209,Tyt,5,149,28,136.872,39.453,B.J. McLeod Motorsports,False,False,24,25
Dexter Bean,3725,Chv,90,189,16,136.778,39.480,DGM Racing,False,False,34,16
Justin Haley,4172,Chv,11,15,4,136.470,39.569,Kaulig Racing,True,False,9,4
Vinnie Miller,4253,Tyt,78,10,29,136.058,39.689,B.J. McLeod Motorsports,False,False,28,31
Anthony Alfredo,4301,Chv,21,15,5,135.921,39.729,Richard Childress Racing,False,False,25,29
Justin Allgaier,34,Chv,7,26,9,135.321,39.905,JR Motorsports,True,False,7,10
Austin Cindric,4180,Frd,22,26,35,135.196,39.942,Team Penske,True,False,2,28
Jesse Iwuji,4291,Chv,99,10,35,135.162,39.952,B.J. McLeod Motorsports,False,True,35,27
Jesse Iwuji,4291,Chv,99,26,34,134.660,40.101,B.J. McLeod Motorsports,False,True,35,27
Jesse Little,4150,Chv,15,26,18,134.358,40.191,JD Motorsports,False,False,30,19
Brett Moffitt,4038,Chv,02,26,11,133.982,40.304,Our Motorsports,False,True,27,7
BJ McLeod,3973,Chv,4,189,17,133.892,40.331,JD Motorsports,False,False,20,17
Justin Haley,4172,Chv,11,26,10,133.832,40.349,Kaulig Racing,True,False,9,4
Josh Williams,4106,Chv,92,26,16,133.776,40.366,DGM Racing,False,False,23,6
Michael Annett,3861,Chv,1,26,17,133.650,40.404,JR Motorsports,False,False,11,8
Myatt Snider,4223,Chv,93,26,15,133.567,40.429,RSS Racing,False,False,15,21
Austin Hill,4133,Tyt,61,26,12,133.011,40.598,Hattori Racing Enterprises,False,True,29,5
Josh Reaume,4102,Chv,47,48,27,132.989,40.605,Mike Harmon Racing,False,True,36,33
Timmy Hill,3984,Tyt,13,26,19,132.786,40.667,Motorsports Business Management,False,True,31,22
Noah Gragson,4224,Chv,9,15,6,132.272,40.825,JR Motorsports,True,False,1,36
Brandon Brown,4118,Chv,68,26,13,132.172,40.856,Brandonbilt Motorsports,False,False,16,13
Kody Vanderwal,4345,Chv,52,160,28,132.110,40.875,Means Motorsports,False,False,26,26
Matt Mills,4209,Tyt,5,161,27,132.058,40.891,B.J. McLeod Motorsports,False,False,24,25
Matt Mills,4209,Tyt,5,52,25,131.752,40.986,B.J. McLeod Motorsports,False,False,24,25
Josh Reaume,4102,Chv,47,52,26,131.637,41.022,Mike Harmon Racing,False,True,36,33
Jeffrey Earnhardt,3894,Chv,0,26,20,131.550,41.049,JD Motorsports,False,False,14,20
Vinnie Miller,4253,Tyt,78,126,32,131.457,41.078,B.J. McLeod Motorsports,False,False,28,31
Anthony Alfredo,4301,Chv,21,46,4,131.320,41.121,Richard Childress Racing,False,False,25,29
Ryan Vargas,4320,Chv,6,10,30,131.167,41.169,JD Motorsports,False,False,17,34
Kody Vanderwal,4345,Chv,52,26,28,131.023,41.214,Means Motorsports,False,False,26,26
Tommy Joe Martins,3902,Chv,44,26,21,130.852,41.268,Martins Motorsports,False,False,22,14
Alex Labbe,4225,Chv,36,26,14,130.782,41.290,DGM Racing,False,False,10,23
Justin Allgaier,34,Chv,7,15,8,130.602,41.347,JR Motorsports,True,False,7,10
Vinnie Miller,4253,Tyt,78,138,32,130.492,41.382,B.J. McLeod Motorsports,False,False,28,31
Bayley Currey,4257,Chv,74,26,24,130.410,41.408,Mike Harmon Racing,False,True,32,18
Josh Reaume,4102,Chv,47,26,33,130.384,41.416,Mike Harmon Racing,False,True,36,33
Joe Graf Jr,4313,Chv,08,26,22,130.240,41.462,SS Green Light Racing,False,False,19,32
Chase Briscoe,4228,Frd,98,15,7,130.215,41.470,Stewart-Haas Racing,True,False,6,1
Chase Briscoe,4228,Frd,98,91,1,130.149,41.491,Stewart-Haas Racing,True,False,6,1
Timmy Hill,3984,Tyt,13,165,25,130.042,41.525,Motorsports Business Management,False,True,31,22
Dexter Bean,3725,Chv,90,26,27,130.011,41.535,DGM Racing,False,False,34,16
David Starr,3170,Chv,07,89,28,129.870,41.580,SS Green Light Racing,False,False,21,24
Joe Graf Jr,4313,Chv,08,90,21,129.664,41.646,SS Green Light Racing,False,False,19,32
Stephen Leicht,1965,Tyt,66,26,32,129.615,41.662,Motorsports Business Management,False,False,33,35
Joe Graf Jr,4313,Chv,08,93,19,129.500,41.699,SS Green Light Racing,False,False,19,32
Jeremy Clements,595,Chv,51,26,23,129.422,41.724,Jeremy Clements Racing,False,False,13,15
Daniel Hemric,4093,Chv,8,15,9,129.413,41.727,JR Motorsports,False,False,3,2
Anthony Alfredo,4301,Chv,21,91,3,129.313,41.759,Richard Childress Racing,False,False,25,29
Vinnie Miller,4253,Tyt,78,26,29,129.075,41.836,B.J. McLeod Motorsports,False,False,28,31
Ryan Sieg,3884,Chv,39,15,10,128.986,41.865,RSS Racing,True,False,8,3
David Starr,3170,Chv,07,26,25,128.872,41.902,SS Green Light Racing,False,False,21,24
Daniel Hemric,4093,Chv,8,53,28,128.397,42.057,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,91,2,128.297,42.090,Joe Gibbs Racing,True,False,5,9
Riley Herbst,4269,Tyt,18,15,11,128.169,42.132,Joe Gibbs Racing,False,False,12,30
Matt Mills,4209,Tyt,5,26,30,128.026,42.179,B.J. McLeod Motorsports,False,False,24,25
Dexter Bean,3725,Chv,90,10,32,127.829,42.244,DGM Racing,False,False,34,16
BJ McLeod,3973,Chv,4,26,26,127.753,42.269,JD Motorsports,False,False,20,17
Kody Vanderwal,4345,Chv,52,10,31,127.741,42.273,Means Motorsports,False,False,26,26
Jeffrey Earnhardt,3894,Chv,0,153,22,127.533,42.342,JD Motorsports,False,False,14,20
Jesse Iwuji,4291,Chv,99,51,32,127.482,42.359,B.J. McLeod Motorsports,False,True,35,27
Chase Briscoe,4228,Frd,98,46,1,127.074,42.495,Stewart-Haas Racing,True,False,6,1
Harrison Burton,4217,Tyt,20,46,3,126.662,42.633,Joe Gibbs Racing,False,False,18,11
Bayley Currey,4257,Chv,74,153,24,126.538,42.675,Mike Harmon Racing,False,True,32,18
Brandon Brown,4118,Chv,68,15,12,126.467,42.699,Brandonbilt Motorsports,False,False,16,13
David Starr,3170,Chv,07,52,27,126.452,42.704,SS Green Light Racing,False,False,21,24
Jeremy Clements,595,Chv,51,155,15,126.095,42.825,Jeremy Clements Racing,False,False,13,15
Ryan Vargas,4320,Chv,6,26,31,125.842,42.911,JD Motorsports,False,False,17,34
Matt Mills,4209,Tyt,5,185,25,125.168,43.142,B.J. McLeod Motorsports,False,False,24,25
Jesse Little,4150,Chv,15,90,22,125.087,43.170,JD Motorsports,False,False,30,19
Austin Cindric,4180,Frd,22,130,31,124.634,43.327,Team Penske,True,False,2,28
Austin Hill,4133,Tyt,61,15,14,124.544,43.358,Hattori Racing Enterprises,False,True,29,5
Jeremy Clements,595,Chv,51,91,18,124.238,43.465,Jeremy Clements Racing,False,False,13,15
Bayley Currey,4257,Chv,74,91,17,123.930,43.573,Mike Harmon Racing,False,True,32,18
Stephen Leicht,1965,Tyt,66,52,28,123.828,43.609,Motorsports Business Management,False,False,33,35
Brandon Jones,4085,Tyt,19,46,2,123.680,43.661,Joe Gibbs Racing,True,False,5,9
Tommy Joe Martins,3902,Chv,44,91,19,123.544,43.709,Martins Motorsports,False,False,22,14
Jesse Little,4150,Chv,15,153,23,123.465,43.737,JD Motorsports,False,False,30,19
Michael Annett,3861,Chv,1,15,13,123.321,43.788,JR Motorsports,False,False,11,8
Jesse Iwuji,4291,Chv,99,159,29,123.032,43.891,B.J. McLeod Motorsports,False,True,35,27
Myatt Snider,4223,Chv,93,91,20,122.962,43.916,RSS Racing,False,False,15,21
Brandon Brown,4118,Chv,68,155,14,122.819,43.967,Brandonbilt Motorsports,False,False,16,13
David Starr,3170,Chv,07,187,24,122.596,44.047,SS Green Light Racing,False,False,21,24
Alex Labbe,4225,Chv,36,15,15,122.427,44.108,DGM Racing,False,False,10,23
Brett Moffitt,4038,Chv,02,15,16,122.219,44.183,Our Motorsports,False,True,27,7
Tommy Joe Martins,3902,Chv,44,155,16,122.001,44.262,Martins Motorsports,False,False,22,14
Justin Allgaier,34,Chv,7,91,7,121.726,44.362,JR Motorsports,True,False,7,10
Kody Vanderwal,4345,Chv,52,89,29,121.490,44.448,Means Motorsports,False,False,26,26
David Starr,3170,Chv,07,151,27,121.313,44.513,SS Green Light Racing,False,False,21,24
Josh Williams,4106,Chv,92,15,18,120.933,44.653,DGM Racing,False,False,23,6
Myatt Snider,4223,Chv,93,15,17,120.865,44.678,RSS Racing,False,False,15,21
Daniel Hemric,4093,Chv,8,143,14,120.278,44.896,JR Motorsports,False,False,3,2
Ryan Sieg,3884,Chv,39,91,8,120.206,44.923,RSS Racing,True,False,8,3
Tommy Joe Martins,3902,Chv,44,192,13,120.037,44.986,Martins Motorsports,False,False,22,14
Jesse Little,4150,Chv,15,149,20,119.979,45.008,JD Motorsports,False,False,30,19
Brandon Brown,4118,Chv,68,192,12,119.800,45.075,Brandonbilt Motorsports,False,False,16,13
BJ McLeod,3973,Chv,4,15,19,119.784,45.081,JD Motorsports,False,False,20,17
Austin Hill,4133,Tyt,61,46,12,119.577,45.159,Hattori Racing Enterprises,False,True,29,5
Bayley Currey,4257,Chv,74,46,23,119.419,45.219,Mike Harmon Racing,False,True,32,18
Myatt Snider,4223,Chv,93,46,14,119.276,45.273,RSS Racing,False,False,15,21
Jesse Little,4150,Chv,15,15,20,119.208,45.299,JD Motorsports,False,False,30,19
Matt Mills,4209,Tyt,5,46,29,119.205,45.300,B.J. McLeod Motorsports,False,False,24,25
Brett Moffitt,4038,Chv,02,91,9,119.155,45.319,Our Motorsports,False,True,27,7
Josh Williams,4106,Chv,92,91,16,119.113,45.335,DGM Racing,False,False,23,6
BJ McLeod,3973,Chv,4,46,22,119.100,45.340,JD Motorsports,False,False,20,17
Riley Herbst,4269,Tyt,18,46,6,118.998,45.379,Joe Gibbs Racing,False,False,12,30
Riley Herbst,4269,Tyt,18,145,6,118.898,45.417,Joe Gibbs Racing,False,False,12,30
Myatt Snider,4223,Chv,93,151,5,118.687,45.498,RSS Racing,False,False,15,21
Austin Hill,4133,Tyt,61,91,10,118.585,45.537,Hattori Racing Enterprises,False,True,29,5
Josh Reaume,4102,Chv,47,86,31,118.572,45.542,Mike Harmon Racing,False,True,36,33
David Starr,3170,Chv,07,46,24,118.530,45.558,SS Green Light Racing,False,False,21,24
Jeremy Clements,595,Chv,51,46,21,118.478,45.578,Jeremy Clements Racing,False,False,13,15
Alex Labbe,4225,Chv,36,46,13,118.463,45.584,DGM Racing,False,False,10,23
Justin Haley,4172,Chv,11,156,11,118.408,45.605,Kaulig Racing,True,False,9,4
Timmy Hill,3984,Tyt,13,90,23,118.369,45.620,Motorsports Business Management,False,True,31,22
Justin Allgaier,34,Chv,7,46,7,118.361,45.623,JR Motorsports,True,False,7,10
Jeffrey Earnhardt,3894,Chv,0,46,20,117.948,45.783,JD Motorsports,False,False,14,20
Michael Annett,3861,Chv,1,91,11,117.783,45.847,JR Motorsports,False,False,11,8
Jesse Little,4150,Chv,15,46,19,117.765,45.854,JD Motorsports,False,False,30,19
Austin Cindric,4180,Frd,22,33,35,117.732,45.867,Team Penske,True,False,2,28
Ross Chastain,4001,Chv,10,46,5,117.721,45.871,Kaulig Racing,True,False,4,12
Jeffrey Earnhardt,3894,Chv,0,90,24,117.655,45.897,JD Motorsports,False,False,14,20
Brandon Brown,4118,Chv,68,91,13,117.545,45.940,Brandonbilt Motorsports,False,False,16,13
Kody Vanderwal,4345,Chv,52,148,29,117.516,45.951,Means Motorsports,False,False,26,26
Justin Allgaier,34,Chv,7,146,5,117.447,45.978,JR Motorsports,True,False,7,10
Myatt Snider,4223,Chv,93,153,17,117.422,45.988,RSS Racing,False,False,15,21
Justin Haley,4172,Chv,11,46,10,117.254,46.054,Kaulig Racing,True,False,9,4
Dexter Bean,3725,Chv,90,90,25,117.231,46.063,DGM Racing,False,False,34,16
Alex Labbe,4225,Chv,36,91,14,117.231,46.063,DGM Racing,False,False,10,23
Michael Annett,3861,Chv,1,146,7,117.149,46.095,JR Motorsports,False,False,11,8
Josh Reaume,4102,Chv,47,45,30,117.091,46.118,Mike Harmon Racing,False,True,36,33
Jeremy Clements,595,Chv,51,146,12,116.969,46.166,Jeremy Clements Racing,False,False,13,15
BJ McLeod,3973,Chv,4,90,26,116.964,46.168,JD Motorsports,False,False,20,17
Jesse Iwuji,4291,Chv,99,11,35,116.891,46.197,B.J. McLeod Motorsports,False,True,35,27
Austin Cindric,4180,Frd,22,142,31,116.840,46.217,Team Penske,True,False,2,28
Brandon Brown,4118,Chv,68,46,9,116.767,46.246,Brandonbilt Motorsports,False,False,16,13
Austin Hill,4133,Tyt,61,156,12,116.676,46.282,Hattori Racing Enterprises,False,True,29,5
Ross Chastain,4001,Chv,10,145,15,116.663,46.287,Kaulig Racing,True,False,4,12
Ryan Sieg,3884,Chv,39,46,8,116.568,46.325,RSS Racing,True,False,8,3
Justin Haley,4172,Chv,11,145,17,116.533,46.339,Kaulig Racing,True,False,9,4
BJ McLeod,3973,Chv,4,190,17,116.497,46.353,JD Motorsports,False,False,20,17
Matt Mills,4209,Tyt,5,90,27,116.427,46.381,B.J. McLeod Motorsports,False,False,24,25
Brett Moffitt,4038,Chv,02,146,16,116.389,46.396,Our Motorsports,False,True,27,7
Brett Moffitt,4038,Chv,02,156,10,116.372,46.403,Our Motorsports,False,True,27,7
Chase Briscoe,4228,Frd,98,148,2,116.232,46.459,Stewart-Haas Racing,True,False,6,1
Harrison Burton,4217,Tyt,20,147,10,116.224,46.462,Joe Gibbs Racing,False,False,18,11
Brett Moffitt,4038,Chv,02,46,11,116.109,46.508,Our Motorsports,False,True,27,7
Harrison Burton,4217,Tyt,20,91,4,116.052,46.531,Joe Gibbs Racing,False,False,18,11
Justin Haley,4172,Chv,11,91,12,116.002,46.551,Kaulig Racing,True,False,9,4
Tommy Joe Martins,3902,Chv,44,46,16,115.932,46.579,Martins Motorsports,False,False,22,14
Michael Annett,3861,Chv,1,46,15,115.766,46.646,JR Motorsports,False,False,11,8
Joe Graf Jr,4313,Chv,08,46,18,115.716,46.666,SS Green Light Racing,False,False,19,32
Brandon Jones,4085,Tyt,19,149,5,115.513,46.748,Joe Gibbs Racing,True,False,5,9
Kody Vanderwal,4345,Chv,52,46,28,115.422,46.785,Means Motorsports,False,False,26,26
Tommy Joe Martins,3902,Chv,44,149,9,115.377,46.803,Martins Motorsports,False,False,22,14
Ross Chastain,4001,Chv,10,91,5,115.303,46.833,Kaulig Racing,True,False,4,12
Anthony Alfredo,4301,Chv,21,150,6,115.252,46.854,Richard Childress Racing,False,False,25,29
Josh Williams,4106,Chv,92,46,17,115.190,46.879,DGM Racing,False,False,23,6
Michael Annett,3861,Chv,1,156,13,115.119,46.908,JR Motorsports,False,False,11,8
