driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,45,17,116.701,16.442,Stewart-Haas Racing,False,False,8,16
William Byron,4184,Chv,24,47,14,116.701,16.442,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,52,16,116.701,16.442,Joe Gibbs Racing,False,False,1,10
Kurt Busch,453,Chv,1,108,20,116.701,16.442,Chip Ganassi Racing,False,False,7,20
Aric Almirola,40,Frd,10,90,9,116.701,16.442,Stewart-Haas Racing,False,False,17,9
Aric Almirola,40,Frd,10,124,11,116.694,16.443,Stewart-Haas Racing,False,False,17,9
Matt DiBenedetto,3916,Frd,21,119,19,116.687,16.444,Wood Brothers Racing,False,False,19,13
Cole Custer,4104,Frd,41,53,17,116.687,16.444,Stewart-Haas Racing,False,False,8,16
Matt Kenseth,1810,Chv,42,55,15,116.687,16.444,Chip Ganassi Racing,False,False,6,18
Matt Kenseth,1810,Chv,42,124,16,116.680,16.445,Chip Ganassi Racing,False,False,6,18
Matt Kenseth,1810,Chv,42,65,16,116.680,16.445,Chip Ganassi Racing,False,False,6,18
Matt Kenseth,1810,Chv,42,119,17,116.673,16.446,Chip Ganassi Racing,False,False,6,18
Ryan Newman,2394,Frd,6,121,16,116.673,16.446,Roush Fenway Racing,False,False,11,19
Justin Haley,4172,Chv,77,2,6,116.673,16.446,Spire Motorsports,False,True,4,14
Cole Custer,4104,Frd,41,48,17,116.673,16.446,Stewart-Haas Racing,False,False,8,16
Brad Keselowski,1816,Frd,2,49,8,116.666,16.447,Team Penske,False,False,9,4
Alex Bowman,4045,Chv,88,87,5,116.666,16.447,Hendrick Motorsports,False,False,2,8
Cole Custer,4104,Frd,41,125,15,116.666,16.447,Stewart-Haas Racing,False,False,8,16
William Byron,4184,Chv,24,48,14,116.666,16.447,Hendrick Motorsports,False,False,18,12
Jimmie Johnson,1717,Chv,48,53,11,116.666,16.447,Hendrick Motorsports,False,False,14,17
Ryan Newman,2394,Frd,6,39,10,116.644,16.450,Roush Fenway Racing,False,False,11,19
Alex Bowman,4045,Chv,88,86,5,116.644,16.450,Hendrick Motorsports,False,False,2,8
Ryan Newman,2394,Frd,6,48,10,116.644,16.450,Roush Fenway Racing,False,False,11,19
Jimmie Johnson,1717,Chv,48,127,9,116.644,16.450,Hendrick Motorsports,False,False,14,17
Ryan Newman,2394,Frd,6,88,15,116.637,16.451,Roush Fenway Racing,False,False,11,19
Cole Custer,4104,Frd,41,52,17,116.637,16.451,Stewart-Haas Racing,False,False,8,16
William Byron,4184,Chv,24,55,13,116.637,16.451,Hendrick Motorsports,False,False,18,12
Jimmie Johnson,1717,Chv,48,87,14,116.630,16.452,Hendrick Motorsports,False,False,14,17
Clint Bowyer,339,Frd,14,54,12,116.630,16.452,Stewart-Haas Racing,False,False,20,15
Ryan Blaney,4023,Frd,12,129,5,116.630,16.452,Team Penske,False,False,3,6
William Byron,4184,Chv,24,51,14,116.623,16.453,Hendrick Motorsports,False,False,18,12
Justin Haley,4172,Chv,77,33,20,116.616,16.454,Spire Motorsports,False,True,4,14
Cole Custer,4104,Frd,41,20,17,116.616,16.454,Stewart-Haas Racing,False,False,8,16
Jimmie Johnson,1717,Chv,48,68,14,116.616,16.454,Hendrick Motorsports,False,False,14,17
Matt Kenseth,1810,Chv,42,84,19,116.609,16.455,Chip Ganassi Racing,False,False,6,18
Ryan Newman,2394,Frd,6,89,15,116.609,16.455,Roush Fenway Racing,False,False,11,19
Clint Bowyer,339,Frd,14,123,10,116.609,16.455,Stewart-Haas Racing,False,False,20,15
Justin Haley,4172,Chv,77,52,18,116.609,16.455,Spire Motorsports,False,True,4,14
Ryan Newman,2394,Frd,6,84,15,116.595,16.457,Roush Fenway Racing,False,False,11,19
Cole Custer,4104,Frd,41,87,16,116.588,16.458,Stewart-Haas Racing,False,False,8,16
Clint Bowyer,339,Frd,14,16,18,116.588,16.458,Stewart-Haas Racing,False,False,20,15
Matt Kenseth,1810,Chv,42,88,19,116.588,16.458,Chip Ganassi Racing,False,False,6,18
Cole Custer,4104,Frd,41,130,18,116.588,16.458,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,41,20,116.588,16.458,Chip Ganassi Racing,False,False,7,20
Ryan Newman,2394,Frd,6,132,19,116.574,16.460,Roush Fenway Racing,False,False,11,19
Kevin Harvick,1416,Frd,4,55,2,116.559,16.462,Stewart-Haas Racing,False,False,5,3
Jimmie Johnson,1717,Chv,48,55,11,116.545,16.464,Hendrick Motorsports,False,False,14,17
Kurt Busch,453,Chv,1,16,19,116.545,16.464,Chip Ganassi Racing,False,False,7,20
Kurt Busch,453,Chv,1,114,20,116.545,16.464,Chip Ganassi Racing,False,False,7,20
Ryan Newman,2394,Frd,6,44,10,116.545,16.464,Roush Fenway Racing,False,False,11,19
Cole Custer,4104,Frd,41,50,17,116.538,16.465,Stewart-Haas Racing,False,False,8,16
William Byron,4184,Chv,24,53,14,116.531,16.466,Hendrick Motorsports,False,False,18,12
Ryan Newman,2394,Frd,6,123,16,116.531,16.466,Roush Fenway Racing,False,False,11,19
Aric Almirola,40,Frd,10,42,6,116.531,16.466,Stewart-Haas Racing,False,False,17,9
Denny Hamlin,1361,Tyt,11,46,12,116.517,16.468,Joe Gibbs Racing,False,False,15,5
Jimmie Johnson,1717,Chv,48,54,11,116.510,16.469,Hendrick Motorsports,False,False,14,17
Matt DiBenedetto,3916,Frd,21,86,18,116.496,16.471,Wood Brothers Racing,False,False,19,13
Jimmie Johnson,1717,Chv,48,52,11,116.489,16.472,Hendrick Motorsports,False,False,14,17
Cole Custer,4104,Frd,41,5,17,116.489,16.472,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,113,20,116.482,16.473,Chip Ganassi Racing,False,False,7,20
Alex Bowman,4045,Chv,88,37,4,116.482,16.473,Hendrick Motorsports,False,False,2,8
Joey Logano,3859,Frd,22,86,7,116.482,16.473,Team Penske,False,False,12,7
Jimmie Johnson,1717,Chv,48,88,14,116.474,16.474,Hendrick Motorsports,False,False,14,17
Ryan Newman,2394,Frd,6,136,19,116.474,16.474,Roush Fenway Racing,False,False,11,19
Matt Kenseth,1810,Chv,42,31,15,116.474,16.474,Chip Ganassi Racing,False,False,6,18
Kevin Harvick,1416,Frd,4,90,2,116.467,16.475,Stewart-Haas Racing,False,False,5,3
Ryan Newman,2394,Frd,6,122,16,116.460,16.476,Roush Fenway Racing,False,False,11,19
Denny Hamlin,1361,Tyt,11,50,12,116.446,16.478,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,85,7,116.446,16.478,Team Penske,False,False,12,7
Cole Custer,4104,Frd,41,55,17,116.446,16.478,Stewart-Haas Racing,False,False,8,16
Erik Jones,4059,Tyt,20,136,10,116.439,16.479,Joe Gibbs Racing,False,False,16,11
Kurt Busch,453,Chv,1,112,20,116.439,16.479,Chip Ganassi Racing,False,False,7,20
Clint Bowyer,339,Frd,14,3,20,116.425,16.481,Stewart-Haas Racing,False,False,20,15
Denny Hamlin,1361,Tyt,11,54,13,116.425,16.481,Joe Gibbs Racing,False,False,15,5
Kurt Busch,453,Chv,1,115,20,116.411,16.483,Chip Ganassi Racing,False,False,7,20
William Byron,4184,Chv,24,128,16,116.411,16.483,Hendrick Motorsports,False,False,18,12
Clint Bowyer,339,Frd,14,46,13,116.404,16.484,Stewart-Haas Racing,False,False,20,15
Matt DiBenedetto,3916,Frd,21,128,18,116.390,16.486,Wood Brothers Racing,False,False,19,13
Kurt Busch,453,Chv,1,52,20,116.390,16.486,Chip Ganassi Racing,False,False,7,20
Jimmie Johnson,1717,Chv,48,130,14,116.376,16.488,Hendrick Motorsports,False,False,14,17
Matt Kenseth,1810,Chv,42,120,17,116.376,16.488,Chip Ganassi Racing,False,False,6,18
Cole Custer,4104,Frd,41,127,17,116.368,16.489,Stewart-Haas Racing,False,False,8,16
Matt DiBenedetto,3916,Frd,21,122,19,116.368,16.489,Wood Brothers Racing,False,False,19,13
Jimmie Johnson,1717,Chv,48,124,14,116.354,16.491,Hendrick Motorsports,False,False,14,17
Matt Kenseth,1810,Chv,42,129,14,116.340,16.493,Chip Ganassi Racing,False,False,6,18
Justin Haley,4172,Chv,77,42,19,116.333,16.494,Spire Motorsports,False,True,4,14
Cole Custer,4104,Frd,41,88,16,116.333,16.494,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,128,20,116.319,16.496,Chip Ganassi Racing,False,False,7,20
Matt Kenseth,1810,Chv,42,92,20,116.319,16.496,Chip Ganassi Racing,False,False,6,18
Martin Truex Jr.,3368,Tyt,19,54,16,116.319,16.496,Joe Gibbs Racing,False,False,1,10
Clint Bowyer,339,Frd,14,136,15,116.312,16.497,Stewart-Haas Racing,False,False,20,15
Cole Custer,4104,Frd,41,129,18,116.312,16.497,Stewart-Haas Racing,False,False,8,16
Ryan Newman,2394,Frd,6,43,10,116.305,16.498,Roush Fenway Racing,False,False,11,19
Joey Logano,3859,Frd,22,88,8,116.305,16.498,Team Penske,False,False,12,7
Kurt Busch,453,Chv,1,135,20,116.298,16.499,Chip Ganassi Racing,False,False,7,20
Jimmie Johnson,1717,Chv,48,123,14,116.298,16.499,Hendrick Motorsports,False,False,14,17
Matt Kenseth,1810,Chv,42,66,18,116.291,16.500,Chip Ganassi Racing,False,False,6,18
Matt DiBenedetto,3916,Frd,21,124,19,116.284,16.501,Wood Brothers Racing,False,False,19,13
Cole Custer,4104,Frd,41,83,16,116.263,16.504,Stewart-Haas Racing,False,False,8,16
Jimmie Johnson,1717,Chv,48,125,14,116.249,16.506,Hendrick Motorsports,False,False,14,17
Justin Haley,4172,Chv,77,85,17,116.242,16.507,Spire Motorsports,False,True,4,14
Justin Haley,4172,Chv,77,127,19,116.220,16.510,Spire Motorsports,False,True,4,14
Clint Bowyer,339,Frd,14,47,13,116.220,16.510,Stewart-Haas Racing,False,False,20,15
Ryan Newman,2394,Frd,6,129,17,116.213,16.511,Roush Fenway Racing,False,False,11,19
Matt Kenseth,1810,Chv,42,127,11,116.213,16.511,Chip Ganassi Racing,False,False,6,18
Ryan Newman,2394,Frd,6,140,19,116.206,16.512,Roush Fenway Racing,False,False,11,19
Clint Bowyer,339,Frd,14,55,12,116.199,16.513,Stewart-Haas Racing,False,False,20,15
Justin Haley,4172,Chv,77,88,17,116.199,16.513,Spire Motorsports,False,True,4,14
Martin Truex Jr.,3368,Tyt,19,125,12,116.199,16.513,Joe Gibbs Racing,False,False,1,10
Justin Haley,4172,Chv,77,125,18,116.192,16.514,Spire Motorsports,False,True,4,14
Kurt Busch,453,Chv,1,66,20,116.178,16.516,Chip Ganassi Racing,False,False,7,20
Justin Haley,4172,Chv,77,128,19,116.164,16.518,Spire Motorsports,False,True,4,14
Martin Truex Jr.,3368,Tyt,19,18,17,116.157,16.519,Joe Gibbs Racing,False,False,1,10
Justin Haley,4172,Chv,77,86,17,116.150,16.520,Spire Motorsports,False,True,4,14
Jimmie Johnson,1717,Chv,48,122,14,116.143,16.521,Hendrick Motorsports,False,False,14,17
Alex Bowman,4045,Chv,88,88,5,116.143,16.521,Hendrick Motorsports,False,False,2,8
Aric Almirola,40,Frd,10,62,7,116.143,16.521,Stewart-Haas Racing,False,False,17,9
Jimmie Johnson,1717,Chv,48,90,14,116.143,16.521,Hendrick Motorsports,False,False,14,17
Ryan Newman,2394,Frd,6,128,15,116.136,16.522,Roush Fenway Racing,False,False,11,19
Jimmie Johnson,1717,Chv,48,86,14,116.136,16.522,Hendrick Motorsports,False,False,14,17
Clint Bowyer,339,Frd,14,133,11,116.136,16.522,Stewart-Haas Racing,False,False,20,15
Matt DiBenedetto,3916,Frd,21,88,18,116.129,16.523,Wood Brothers Racing,False,False,19,13
Kurt Busch,453,Chv,1,129,20,116.122,16.524,Chip Ganassi Racing,False,False,7,20
Jimmie Johnson,1717,Chv,48,62,9,116.122,16.524,Hendrick Motorsports,False,False,14,17
Brad Keselowski,1816,Frd,2,62,5,116.115,16.525,Team Penske,False,False,9,4
Matt Kenseth,1810,Chv,42,136,18,116.108,16.526,Chip Ganassi Racing,False,False,6,18
Jimmie Johnson,1717,Chv,48,132,15,116.101,16.527,Hendrick Motorsports,False,False,14,17
Kurt Busch,453,Chv,1,136,20,116.094,16.528,Chip Ganassi Racing,False,False,7,20
Kurt Busch,453,Chv,1,134,20,116.080,16.530,Chip Ganassi Racing,False,False,7,20
Matt Kenseth,1810,Chv,42,89,19,116.073,16.531,Chip Ganassi Racing,False,False,6,18
Kurt Busch,453,Chv,1,127,20,116.052,16.534,Chip Ganassi Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,128,14,116.045,16.535,Joe Gibbs Racing,False,False,1,10
Jimmie Johnson,1717,Chv,48,129,13,116.031,16.537,Hendrick Motorsports,False,False,14,17
Ryan Newman,2394,Frd,6,87,15,116.031,16.537,Roush Fenway Racing,False,False,11,19
Joey Logano,3859,Frd,22,87,8,116.024,16.538,Team Penske,False,False,12,7
Justin Haley,4172,Chv,77,87,17,116.010,16.540,Spire Motorsports,False,True,4,14
Matt DiBenedetto,3916,Frd,21,87,18,116.003,16.541,Wood Brothers Racing,False,False,19,13
Kurt Busch,453,Chv,1,65,19,115.996,16.542,Chip Ganassi Racing,False,False,7,20
Joey Logano,3859,Frd,22,43,7,115.989,16.543,Team Penske,False,False,12,7
Matt DiBenedetto,3916,Frd,21,42,18,115.989,16.543,Wood Brothers Racing,False,False,19,13
Cole Custer,4104,Frd,41,49,17,115.975,16.545,Stewart-Haas Racing,False,False,8,16
Erik Jones,4059,Tyt,20,41,6,115.975,16.545,Joe Gibbs Racing,False,False,16,11
Erik Jones,4059,Tyt,20,137,11,115.961,16.547,Joe Gibbs Racing,False,False,16,11
Kurt Busch,453,Chv,1,83,20,115.947,16.549,Chip Ganassi Racing,False,False,7,20
Cole Custer,4104,Frd,41,128,17,115.947,16.549,Stewart-Haas Racing,False,False,8,16
William Byron,4184,Chv,24,52,14,115.947,16.549,Hendrick Motorsports,False,False,18,12
Cole Custer,4104,Frd,41,90,16,115.940,16.550,Stewart-Haas Racing,False,False,8,16
Jimmie Johnson,1717,Chv,48,89,14,115.940,16.550,Hendrick Motorsports,False,False,14,17
Kurt Busch,453,Chv,1,133,20,115.933,16.551,Chip Ganassi Racing,False,False,7,20
Aric Almirola,40,Frd,10,127,14,115.919,16.553,Stewart-Haas Racing,False,False,17,9
Kurt Busch,453,Chv,1,81,20,115.919,16.553,Chip Ganassi Racing,False,False,7,20
Ryan Newman,2394,Frd,6,55,10,115.912,16.554,Roush Fenway Racing,False,False,11,19
Cole Custer,4104,Frd,41,89,16,115.898,16.556,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,51,20,115.891,16.557,Chip Ganassi Racing,False,False,7,20
Justin Haley,4172,Chv,77,124,18,115.877,16.559,Spire Motorsports,False,True,4,14
Martin Truex Jr.,3368,Tyt,19,48,16,115.863,16.561,Joe Gibbs Racing,False,False,1,10
Ryan Newman,2394,Frd,6,15,8,115.856,16.562,Roush Fenway Racing,False,False,11,19
Kurt Busch,453,Chv,1,45,20,115.842,16.564,Chip Ganassi Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,55,16,115.842,16.564,Joe Gibbs Racing,False,False,1,10
Justin Haley,4172,Chv,77,120,18,115.814,16.568,Spire Motorsports,False,True,4,14
Jimmie Johnson,1717,Chv,48,133,17,115.800,16.570,Hendrick Motorsports,False,False,14,17
Kurt Busch,453,Chv,1,80,20,115.772,16.574,Chip Ganassi Racing,False,False,7,20
Brad Keselowski,1816,Frd,2,43,8,115.758,16.576,Team Penske,False,False,9,4
Joey Logano,3859,Frd,22,136,7,115.744,16.578,Team Penske,False,False,12,7
Joey Logano,3859,Frd,22,41,5,115.744,16.578,Team Penske,False,False,12,7
Kurt Busch,453,Chv,1,139,20,115.730,16.580,Chip Ganassi Racing,False,False,7,20
Matt DiBenedetto,3916,Frd,21,89,18,115.702,16.584,Wood Brothers Racing,False,False,19,13
Matt Kenseth,1810,Chv,42,130,16,115.702,16.584,Chip Ganassi Racing,False,False,6,18
Kurt Busch,453,Chv,1,137,20,115.681,16.587,Chip Ganassi Racing,False,False,7,20
Justin Haley,4172,Chv,77,55,18,115.660,16.590,Spire Motorsports,False,True,4,14
Denny Hamlin,1361,Tyt,11,55,14,115.653,16.591,Joe Gibbs Racing,False,False,15,5
Kurt Busch,453,Chv,1,116,20,115.639,16.593,Chip Ganassi Racing,False,False,7,20
Alex Bowman,4045,Chv,88,15,3,115.625,16.595,Hendrick Motorsports,False,False,2,8
Ryan Newman,2394,Frd,6,130,19,115.611,16.597,Roush Fenway Racing,False,False,11,19
Matt DiBenedetto,3916,Frd,21,127,18,115.604,16.598,Wood Brothers Racing,False,False,19,13
Kurt Busch,453,Chv,1,54,20,115.597,16.599,Chip Ganassi Racing,False,False,7,20
Jimmie Johnson,1717,Chv,48,136,17,115.583,16.601,Hendrick Motorsports,False,False,14,17
Chase Elliott,4062,Chv,9,55,3,115.563,16.604,Hendrick Motorsports,False,False,13,1
Kurt Busch,453,Chv,1,18,19,115.563,16.604,Chip Ganassi Racing,False,False,7,20
Chase Elliott,4062,Chv,9,15,7,115.542,16.607,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,15,4,115.542,16.607,Team Penske,False,False,12,7
Matt DiBenedetto,3916,Frd,21,90,18,115.535,16.608,Wood Brothers Racing,False,False,19,13
Ryan Newman,2394,Frd,6,124,17,115.528,16.609,Roush Fenway Racing,False,False,11,19
Kurt Busch,453,Chv,1,50,20,115.500,16.613,Chip Ganassi Racing,False,False,7,20
Cole Custer,4104,Frd,41,136,16,115.493,16.614,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,117,20,115.493,16.614,Chip Ganassi Racing,False,False,7,20
Ryan Newman,2394,Frd,6,38,10,115.465,16.618,Roush Fenway Racing,False,False,11,19
Kurt Busch,453,Chv,1,15,19,115.465,16.618,Chip Ganassi Racing,False,False,7,20
Cole Custer,4104,Frd,41,6,18,115.458,16.619,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,53,20,115.458,16.619,Chip Ganassi Racing,False,False,7,20
William Byron,4184,Chv,24,127,16,115.451,16.620,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,15,6,115.444,16.621,Joe Gibbs Racing,False,False,10,2
Justin Haley,4172,Chv,77,3,9,115.410,16.626,Spire Motorsports,False,True,4,14
Alex Bowman,4045,Chv,88,62,4,115.389,16.629,Hendrick Motorsports,False,False,2,8
Kurt Busch,453,Chv,1,138,20,115.375,16.631,Chip Ganassi Racing,False,False,7,20
Justin Haley,4172,Chv,77,6,17,115.361,16.633,Spire Motorsports,False,True,4,14
Kurt Busch,453,Chv,1,119,20,115.333,16.637,Chip Ganassi Racing,False,False,7,20
Ryan Newman,2394,Frd,6,131,19,115.313,16.640,Roush Fenway Racing,False,False,11,19
Matt DiBenedetto,3916,Frd,21,43,19,115.306,16.641,Wood Brothers Racing,False,False,19,13
Kurt Busch,453,Chv,1,85,20,115.271,16.646,Chip Ganassi Racing,False,False,7,20
Kyle Busch,454,Tyt,18,3,11,115.250,16.649,Joe Gibbs Racing,False,False,10,2
Clint Bowyer,339,Frd,14,134,13,115.195,16.657,Stewart-Haas Racing,False,False,20,15
Kurt Busch,453,Chv,1,48,20,115.195,16.657,Chip Ganassi Racing,False,False,7,20
Brad Keselowski,1816,Frd,2,15,5,115.174,16.660,Team Penske,False,False,9,4
Ryan Blaney,4023,Frd,12,62,3,115.160,16.662,Team Penske,False,False,3,6
Kurt Busch,453,Chv,1,84,20,115.160,16.662,Chip Ganassi Racing,False,False,7,20
Ryan Newman,2394,Frd,6,62,20,115.119,16.668,Roush Fenway Racing,False,False,11,19
Ryan Newman,2394,Frd,6,125,17,115.112,16.669,Roush Fenway Racing,False,False,11,19
Clint Bowyer,339,Frd,14,1,18,115.098,16.671,Stewart-Haas Racing,False,False,20,15
Kurt Busch,453,Chv,1,47,20,115.084,16.673,Chip Ganassi Racing,False,False,7,20
Kurt Busch,453,Chv,1,120,20,115.064,16.676,Chip Ganassi Racing,False,False,7,20
Kurt Busch,453,Chv,1,82,20,115.036,16.680,Chip Ganassi Racing,False,False,7,20
Ryan Newman,2394,Frd,6,90,15,115.029,16.681,Roush Fenway Racing,False,False,11,19
Kurt Busch,453,Chv,1,123,20,115.022,16.682,Chip Ganassi Racing,False,False,7,20
Kurt Busch,453,Chv,1,62,18,114.967,16.690,Chip Ganassi Racing,False,False,7,20
Matt Kenseth,1810,Chv,42,90,19,114.953,16.692,Chip Ganassi Racing,False,False,6,18
Kurt Busch,453,Chv,1,118,20,114.946,16.693,Chip Ganassi Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,1,3,114.905,16.699,Stewart-Haas Racing,False,False,5,3
Kurt Busch,453,Chv,1,132,20,114.898,16.700,Chip Ganassi Racing,False,False,7,20
Kurt Busch,453,Chv,1,122,20,114.864,16.705,Chip Ganassi Racing,False,False,7,20
Denny Hamlin,1361,Tyt,11,62,12,114.857,16.706,Joe Gibbs Racing,False,False,15,5
Kurt Busch,453,Chv,1,130,20,114.816,16.712,Chip Ganassi Racing,False,False,7,20
Jimmie Johnson,1717,Chv,48,128,11,114.809,16.713,Hendrick Motorsports,False,False,14,17
Justin Haley,4172,Chv,77,135,14,114.802,16.714,Spire Motorsports,False,True,4,14
Matt DiBenedetto,3916,Frd,21,125,19,114.720,16.726,Wood Brothers Racing,False,False,19,13
Kurt Busch,453,Chv,1,38,20,114.685,16.731,Chip Ganassi Racing,False,False,7,20
Joey Logano,3859,Frd,22,1,9,114.665,16.734,Team Penske,False,False,12,7
William Byron,4184,Chv,24,41,14,114.610,16.742,Hendrick Motorsports,False,False,18,12
Matt Kenseth,1810,Chv,42,62,14,114.596,16.744,Chip Ganassi Racing,False,False,6,18
Clint Bowyer,339,Frd,14,15,17,114.583,16.746,Stewart-Haas Racing,False,False,20,15
Denny Hamlin,1361,Tyt,11,52,13,114.562,16.749,Joe Gibbs Racing,False,False,15,5
Erik Jones,4059,Tyt,20,62,16,114.514,16.756,Joe Gibbs Racing,False,False,16,11
Kurt Busch,453,Chv,1,97,20,114.494,16.759,Chip Ganassi Racing,False,False,7,20
Ryan Newman,2394,Frd,6,1,10,114.494,16.759,Roush Fenway Racing,False,False,11,19
Kevin Harvick,1416,Frd,4,62,2,114.473,16.762,Stewart-Haas Racing,False,False,5,3
Cole Custer,4104,Frd,41,62,13,114.432,16.768,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,121,20,114.391,16.774,Chip Ganassi Racing,False,False,7,20
Matt Kenseth,1810,Chv,42,128,13,114.385,16.775,Chip Ganassi Racing,False,False,6,18
Kurt Busch,453,Chv,1,124,20,114.330,16.783,Chip Ganassi Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,62,15,114.276,16.791,Joe Gibbs Racing,False,False,1,10
Martin Truex Jr.,3368,Tyt,19,1,20,114.262,16.793,Joe Gibbs Racing,False,False,1,10
Kurt Busch,453,Chv,1,46,20,114.262,16.793,Chip Ganassi Racing,False,False,7,20
Kurt Busch,453,Chv,1,1,6,114.262,16.793,Chip Ganassi Racing,False,False,7,20
Matt DiBenedetto,3916,Frd,21,62,19,114.241,16.796,Wood Brothers Racing,False,False,19,13
Martin Truex Jr.,3368,Tyt,19,15,15,114.228,16.798,Joe Gibbs Racing,False,False,1,10
Kyle Busch,454,Tyt,18,62,10,114.221,16.799,Joe Gibbs Racing,False,False,10,2
Denny Hamlin,1361,Tyt,11,15,11,114.214,16.800,Joe Gibbs Racing,False,False,15,5
Kyle Busch,454,Tyt,18,1,7,114.201,16.802,Joe Gibbs Racing,False,False,10,2
William Byron,4184,Chv,24,62,11,114.180,16.805,Hendrick Motorsports,False,False,18,12
Brad Keselowski,1816,Frd,2,1,8,114.160,16.808,Team Penske,False,False,9,4
Kurt Busch,453,Chv,1,49,20,114.153,16.809,Chip Ganassi Racing,False,False,7,20
Jimmie Johnson,1717,Chv,48,1,11,114.106,16.816,Hendrick Motorsports,False,False,14,17
Matt DiBenedetto,3916,Frd,21,15,13,114.085,16.819,Wood Brothers Racing,False,False,19,13
Matt Kenseth,1810,Chv,42,1,5,114.051,16.824,Chip Ganassi Racing,False,False,6,18
Clint Bowyer,339,Frd,14,62,8,114.045,16.825,Stewart-Haas Racing,False,False,20,15
Kurt Busch,453,Chv,1,131,20,114.024,16.828,Chip Ganassi Racing,False,False,7,20
Matt Kenseth,1810,Chv,42,131,18,113.957,16.838,Chip Ganassi Racing,False,False,6,18
Chase Elliott,4062,Chv,9,1,12,113.957,16.838,Hendrick Motorsports,False,False,13,1
Ryan Newman,2394,Frd,6,127,15,113.943,16.840,Roush Fenway Racing,False,False,11,19
William Byron,4184,Chv,24,15,16,113.936,16.841,Hendrick Motorsports,False,False,18,12
Justin Haley,4172,Chv,77,15,20,113.902,16.846,Spire Motorsports,False,True,4,14
Joey Logano,3859,Frd,22,62,6,113.842,16.855,Team Penske,False,False,12,7
Aric Almirola,40,Frd,10,15,12,113.828,16.857,Stewart-Haas Racing,False,False,17,9
Cole Custer,4104,Frd,41,15,18,113.821,16.858,Stewart-Haas Racing,False,False,8,16
Joey Logano,3859,Frd,22,42,7,113.815,16.859,Team Penske,False,False,12,7
Erik Jones,4059,Tyt,20,15,10,113.808,16.860,Joe Gibbs Racing,False,False,16,11
Jimmie Johnson,1717,Chv,48,15,14,113.761,16.867,Hendrick Motorsports,False,False,14,17
Matt Kenseth,1810,Chv,42,15,9,113.693,16.877,Chip Ganassi Racing,False,False,6,18
Kurt Busch,453,Chv,1,140,20,113.633,16.886,Chip Ganassi Racing,False,False,7,20
William Byron,4184,Chv,24,1,16,113.619,16.888,Hendrick Motorsports,False,False,18,12
Justin Haley,4172,Chv,77,5,15,113.532,16.901,Spire Motorsports,False,True,4,14
Denny Hamlin,1361,Tyt,11,1,14,113.518,16.903,Joe Gibbs Racing,False,False,15,5
Matt DiBenedetto,3916,Frd,21,1,19,113.498,16.906,Wood Brothers Racing,False,False,19,13
Justin Haley,4172,Chv,77,62,17,113.210,16.949,Spire Motorsports,False,True,4,14
Clint Bowyer,339,Frd,14,135,15,113.204,16.950,Stewart-Haas Racing,False,False,20,15
Matt DiBenedetto,3916,Frd,21,106,19,113.103,16.965,Wood Brothers Racing,False,False,19,13
Erik Jones,4059,Tyt,20,1,15,112.891,16.997,Joe Gibbs Racing,False,False,16,11
Aric Almirola,40,Frd,10,1,17,112.884,16.998,Stewart-Haas Racing,False,False,17,9
Matt DiBenedetto,3916,Frd,21,55,19,112.632,17.036,Wood Brothers Racing,False,False,19,13
Brad Keselowski,1816,Frd,2,38,8,112.460,17.062,Team Penske,False,False,9,4
Kurt Busch,453,Chv,1,89,20,112.401,17.071,Chip Ganassi Racing,False,False,7,20
Matt DiBenedetto,3916,Frd,21,105,17,112.119,17.114,Wood Brothers Racing,False,False,19,13
Justin Haley,4172,Chv,77,1,4,112.073,17.121,Spire Motorsports,False,True,4,14
Kurt Busch,453,Chv,1,88,20,111.753,17.170,Chip Ganassi Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,8,2,111.747,17.171,Stewart-Haas Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,8,1,111.656,17.185,Team Penske,False,False,3,6
Kurt Busch,453,Chv,1,125,20,109.771,17.480,Chip Ganassi Racing,False,False,7,20
Matt DiBenedetto,3916,Frd,21,18,20,108.825,17.632,Wood Brothers Racing,False,False,19,13
Kurt Busch,453,Chv,1,87,20,108.622,17.665,Chip Ganassi Racing,False,False,7,20
