driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Landon Cassill,3808,Chv,77,71,29,186.376,51.380,Spire Motorsports,False,True,33,11
Denny Hamlin,1361,Tyt,11,119,24,186.376,51.380,Joe Gibbs Racing,True,False,3,5
Daniel Suarez,4113,Chv,99,71,24,186.369,51.382,TrackHouse Racing,True,False,14,8
Justin Allgaier,34,Chv,62,71,33,186.351,51.387,Beard Motorsports,False,True,31,30
Martin Truex Jr.,3368,Tyt,19,59,29,186.347,51.388,Joe Gibbs Racing,False,False,22,26
BJ McLeod,3973,Frd,78,36,26,186.336,51.391,Live Fast Motorsports,False,True,35,33
Brad Keselowski,1816,Frd,6,74,25,186.325,51.394,RFK Racing,False,False,18,24
Kyle Larson,4030,Chv,5,182,22,186.322,51.395,Hendrick Motorsports,True,False,2,18
Chris Buescher,3989,Frd,17,74,26,186.322,51.395,RFK Racing,False,False,23,25
Justin Allgaier,34,Chv,62,72,33,186.304,51.400,Beard Motorsports,False,True,31,30
JJ Yeley,3669,Frd,15,36,25,186.300,51.401,Rick Ware Racing,False,True,36,31
Kyle Busch,454,Tyt,18,119,25,186.300,51.401,Joe Gibbs Racing,False,False,26,20
Cody Ware,4125,Frd,51,107,33,186.249,51.415,Rick Ware Racing,False,False,37,32
Michael McDowell,3832,Frd,34,52,29,186.249,51.415,Front Row Motorsports,False,False,29,3
Cole Custer,4104,Frd,41,139,25,186.246,51.416,Stewart-Haas Racing,False,False,28,21
Ryan Blaney,4023,Frd,12,73,20,186.202,51.428,Team Penske,True,False,19,2
Todd Gilliland,4231,Frd,38,3,36,186.195,51.430,Front Row Motorsports,False,False,34,7
Chase Briscoe,4228,Frd,14,71,26,186.191,51.431,Stewart-Haas Racing,True,False,5,10
JJ Yeley,3669,Frd,15,99,21,186.191,51.431,Rick Ware Racing,False,True,36,31
Austin Dillon,3873,Chv,3,54,30,186.188,51.432,Richard Childress Racing,False,False,20,13
Austin Dillon,3873,Chv,3,118,26,186.177,51.435,Richard Childress Racing,False,False,20,13
Austin Dillon,3873,Chv,3,119,26,186.122,51.450,Richard Childress Racing,False,False,20,13
Austin Dillon,3873,Chv,3,59,31,186.122,51.450,Richard Childress Racing,False,False,20,13
Cody Ware,4125,Frd,51,55,28,186.119,51.451,Rick Ware Racing,False,False,37,32
Christopher Bell,4153,Tyt,20,51,20,186.112,51.453,Joe Gibbs Racing,True,False,1,17
Kyle Busch,454,Tyt,18,118,25,186.086,51.460,Joe Gibbs Racing,False,False,26,20
Austin Dillon,3873,Chv,3,117,26,186.083,51.461,Richard Childress Racing,False,False,20,13
Martin Truex Jr.,3368,Tyt,19,119,27,186.068,51.465,Joe Gibbs Racing,False,False,22,26
Michael McDowell,3832,Frd,34,3,35,186.068,51.465,Front Row Motorsports,False,False,29,3
Justin Allgaier,34,Chv,62,59,32,186.068,51.465,Beard Motorsports,False,True,31,30
Michael McDowell,3832,Frd,34,38,30,186.043,51.472,Front Row Motorsports,False,False,29,3
Denny Hamlin,1361,Tyt,11,72,32,186.043,51.472,Joe Gibbs Racing,True,False,3,5
Justin Allgaier,34,Chv,62,54,31,186.039,51.473,Beard Motorsports,False,True,31,30
Kyle Busch,454,Tyt,18,117,25,186.036,51.474,Joe Gibbs Racing,False,False,26,20
Martin Truex Jr.,3368,Tyt,19,54,29,186.036,51.474,Joe Gibbs Racing,False,False,22,26
Denny Hamlin,1361,Tyt,11,118,24,186.014,51.480,Joe Gibbs Racing,True,False,3,5
Michael McDowell,3832,Frd,34,108,28,186.003,51.483,Front Row Motorsports,False,False,29,3
Ty Dillon,4013,Chv,42,52,21,185.981,51.489,Petty GMS,False,False,30,23
Denny Hamlin,1361,Tyt,11,117,24,185.953,51.497,Joe Gibbs Racing,True,False,3,5
Martin Truex Jr.,3368,Tyt,19,117,27,185.927,51.504,Joe Gibbs Racing,False,False,22,26
Chris Buescher,3989,Frd,17,54,32,185.906,51.510,RFK Racing,False,False,23,25
Bubba Wallace,4025,Tyt,45,137,26,185.841,51.528,23XI Racing,True,False,27,16
Joey Logano,3859,Frd,22,165,26,185.765,51.549,Team Penske,True,False,11,27
Austin Cindric,4180,Frd,2,108,29,185.736,51.557,Team Penske,True,False,17,9
Christopher Bell,4153,Tyt,20,60,20,185.668,51.576,Joe Gibbs Racing,True,False,1,17
Kevin Harvick,1416,Frd,4,52,23,185.668,51.576,Stewart-Haas Racing,False,False,24,29
Corey LaJoie,4096,Chv,7,38,29,185.653,51.580,Spire Motorsports,False,False,32,35
JJ Yeley,3669,Frd,15,54,33,185.650,51.581,Rick Ware Racing,False,True,36,31
Ty Dillon,4013,Chv,42,182,23,185.599,51.595,Petty GMS,False,False,30,23
Austin Cindric,4180,Frd,2,105,29,185.513,51.619,Team Penske,True,False,17,9
Cody Ware,4125,Frd,51,94,33,185.502,51.622,Rick Ware Racing,False,False,37,32
Landon Cassill,3808,Chv,77,52,24,185.474,51.630,Spire Motorsports,False,True,33,11
Martin Truex Jr.,3368,Tyt,19,38,32,185.470,51.631,Joe Gibbs Racing,False,False,22,26
BJ McLeod,3973,Frd,78,54,34,185.448,51.637,Live Fast Motorsports,False,True,35,33
Bubba Wallace,4025,Tyt,45,71,30,185.391,51.653,23XI Racing,True,False,27,16
Brad Keselowski,1816,Frd,6,38,34,185.352,51.664,RFK Racing,False,False,18,24
Ty Dillon,4013,Chv,42,51,21,185.352,51.664,Petty GMS,False,False,30,23
Kevin Harvick,1416,Frd,4,181,28,185.344,51.666,Stewart-Haas Racing,False,False,24,29
Kevin Harvick,1416,Frd,4,171,30,185.323,51.672,Stewart-Haas Racing,False,False,24,29
Brad Keselowski,1816,Frd,6,171,29,185.305,51.677,RFK Racing,False,False,18,24
Cody Ware,4125,Frd,51,38,31,185.301,51.678,Rick Ware Racing,False,False,37,32
Chris Buescher,3989,Frd,17,38,33,185.255,51.691,RFK Racing,False,False,23,25
Tyler Reddick,4065,Chv,8,60,17,185.248,51.693,Richard Childress Racing,False,False,8,28
Christopher Bell,4153,Tyt,20,52,20,185.244,51.694,Joe Gibbs Racing,True,False,1,17
Ty Dillon,4013,Chv,42,54,21,185.226,51.699,Petty GMS,False,False,30,23
Justin Allgaier,34,Chv,62,37,35,185.187,51.710,Beard Motorsports,False,True,31,30
Justin Haley,4172,Chv,31,38,28,185.183,51.711,Kaulig Racing,False,False,21,15
Ty Dillon,4013,Chv,42,60,21,185.140,51.723,Petty GMS,False,False,30,23
Daniel Hemric,4093,Chv,16,52,25,185.094,51.736,Kaulig Racing,False,True,13,34
Justin Haley,4172,Chv,31,52,26,185.090,51.737,Kaulig Racing,False,False,21,15
Tyler Reddick,4065,Chv,8,167,28,185.043,51.750,Richard Childress Racing,False,False,8,28
BJ McLeod,3973,Frd,78,107,34,185.033,51.753,Live Fast Motorsports,False,True,35,33
Justin Allgaier,34,Chv,62,165,31,185.022,51.756,Beard Motorsports,False,True,31,30
Cody Ware,4125,Frd,51,52,28,185.011,51.759,Rick Ware Racing,False,False,37,32
Brad Keselowski,1816,Frd,6,174,29,185.001,51.762,RFK Racing,False,False,18,24
Kevin Harvick,1416,Frd,4,174,30,184.961,51.773,Stewart-Haas Racing,False,False,24,29
Aric Almirola,40,Frd,10,116,21,184.933,51.781,Stewart-Haas Racing,False,False,4,14
Martin Truex Jr.,3368,Tyt,19,52,30,184.858,51.802,Joe Gibbs Racing,False,False,22,26
BJ McLeod,3973,Frd,78,175,34,184.847,51.805,Live Fast Motorsports,False,True,35,33
BJ McLeod,3973,Frd,78,69,34,184.786,51.822,Live Fast Motorsports,False,True,35,33
Christopher Bell,4153,Tyt,20,54,20,184.783,51.823,Joe Gibbs Racing,True,False,1,17
JJ Yeley,3669,Frd,15,131,31,184.769,51.827,Rick Ware Racing,False,True,36,31
Todd Gilliland,4231,Frd,38,117,23,184.754,51.831,Front Row Motorsports,False,False,34,7
Tyler Reddick,4065,Chv,8,166,28,184.754,51.831,Richard Childress Racing,False,False,8,28
Justin Allgaier,34,Chv,62,164,31,184.740,51.835,Beard Motorsports,False,True,31,30
Justin Allgaier,34,Chv,62,168,31,184.740,51.835,Beard Motorsports,False,True,31,30
Kevin Harvick,1416,Frd,4,170,30,184.736,51.836,Stewart-Haas Racing,False,False,24,29
Brad Keselowski,1816,Frd,6,170,29,184.726,51.839,RFK Racing,False,False,18,24
Cody Ware,4125,Frd,51,171,33,184.726,51.839,Rick Ware Racing,False,False,37,32
Kevin Harvick,1416,Frd,4,117,22,184.719,51.841,Stewart-Haas Racing,False,False,24,29
Brad Keselowski,1816,Frd,6,31,34,184.708,51.844,RFK Racing,False,False,18,24
Tyler Reddick,4065,Chv,8,170,28,184.704,51.845,Richard Childress Racing,False,False,8,28
Justin Allgaier,34,Chv,62,52,32,184.683,51.851,Beard Motorsports,False,True,31,30
Brad Keselowski,1816,Frd,6,172,29,184.676,51.853,RFK Racing,False,False,18,24
Kevin Harvick,1416,Frd,4,172,30,184.662,51.857,Stewart-Haas Racing,False,False,24,29
Austin Dillon,3873,Chv,3,52,31,184.633,51.865,Richard Childress Racing,False,False,20,13
JJ Yeley,3669,Frd,15,171,32,184.594,51.876,Rick Ware Racing,False,True,36,31
Chris Buescher,3989,Frd,17,182,24,184.583,51.879,RFK Racing,False,False,23,25
Denny Hamlin,1361,Tyt,11,70,32,184.548,51.889,Joe Gibbs Racing,True,False,3,5
Austin Cindric,4180,Frd,2,106,29,184.544,51.890,Team Penske,True,False,17,9
JJ Yeley,3669,Frd,15,170,32,184.473,51.910,Rick Ware Racing,False,True,36,31
Brad Keselowski,1816,Frd,6,52,27,184.470,51.911,RFK Racing,False,False,18,24
Michael McDowell,3832,Frd,34,106,28,184.445,51.918,Front Row Motorsports,False,False,29,3
Kevin Harvick,1416,Frd,4,119,22,184.427,51.923,Stewart-Haas Racing,False,False,24,29
Todd Gilliland,4231,Frd,38,119,23,184.420,51.925,Front Row Motorsports,False,False,34,7
Cody Ware,4125,Frd,51,170,33,184.406,51.929,Rick Ware Racing,False,False,37,32
JJ Yeley,3669,Frd,15,143,32,184.384,51.935,Rick Ware Racing,False,True,36,31
Kevin Harvick,1416,Frd,4,60,22,184.367,51.940,Stewart-Haas Racing,False,False,24,29
Aric Almirola,40,Frd,10,115,21,184.363,51.941,Stewart-Haas Racing,False,False,4,14
Chris Buescher,3989,Frd,17,52,33,184.335,51.949,RFK Racing,False,False,23,25
Tyler Reddick,4065,Chv,8,165,28,184.289,51.962,Richard Childress Racing,False,False,8,28
Kevin Harvick,1416,Frd,4,173,30,184.242,51.975,Stewart-Haas Racing,False,False,24,29
Justin Haley,4172,Chv,31,51,27,184.242,51.975,Kaulig Racing,False,False,21,15
Tyler Reddick,4065,Chv,8,169,28,184.225,51.980,Richard Childress Racing,False,False,8,28
Brad Keselowski,1816,Frd,6,173,29,184.214,51.983,RFK Racing,False,False,18,24
Justin Allgaier,34,Chv,62,167,31,184.203,51.986,Beard Motorsports,False,True,31,30
Cody Ware,4125,Frd,51,80,33,184.196,51.988,Rick Ware Racing,False,False,37,32
Daniel Hemric,4093,Chv,16,51,25,184.189,51.990,Kaulig Racing,False,True,13,34
Todd Gilliland,4231,Frd,38,115,23,184.172,51.995,Front Row Motorsports,False,False,34,7
Brad Keselowski,1816,Frd,6,51,26,184.164,51.997,RFK Racing,False,False,18,24
Kevin Harvick,1416,Frd,4,116,22,184.157,51.999,Stewart-Haas Racing,False,False,24,29
Christopher Bell,4153,Tyt,20,53,20,184.140,52.004,Joe Gibbs Racing,True,False,1,17
Martin Truex Jr.,3368,Tyt,19,51,29,184.133,52.006,Joe Gibbs Racing,False,False,22,26
Ross Chastain,4001,Chv,1,8,1,184.126,52.008,TrackHouse Racing,True,False,6,4
Denny Hamlin,1361,Tyt,11,120,23,184.126,52.008,Joe Gibbs Racing,True,False,3,5
BJ McLeod,3973,Frd,78,51,34,184.118,52.010,Live Fast Motorsports,False,True,35,33
BJ McLeod,3973,Frd,78,52,34,184.115,52.011,Live Fast Motorsports,False,True,35,33
Austin Dillon,3873,Chv,3,51,30,184.111,52.012,Richard Childress Racing,False,False,20,13
Todd Gilliland,4231,Frd,38,116,23,184.104,52.014,Front Row Motorsports,False,False,34,7
Aric Almirola,40,Frd,10,120,20,184.087,52.019,Stewart-Haas Racing,False,False,4,14
William Byron,4184,Chv,24,71,23,184.080,52.021,Hendrick Motorsports,True,False,9,12
Kevin Harvick,1416,Frd,4,169,30,184.055,52.028,Stewart-Haas Racing,False,False,24,29
Justin Allgaier,34,Chv,62,51,32,184.048,52.030,Beard Motorsports,False,True,31,30
BJ McLeod,3973,Frd,78,57,34,184.048,52.030,Live Fast Motorsports,False,True,35,33
Justin Allgaier,34,Chv,62,166,31,184.041,52.032,Beard Motorsports,False,True,31,30
Brad Keselowski,1816,Frd,6,169,29,184.041,52.032,RFK Racing,False,False,18,24
Tyler Reddick,4065,Chv,8,168,28,184.034,52.034,Richard Childress Racing,False,False,8,28
Landon Cassill,3808,Chv,77,51,24,184.026,52.036,Spire Motorsports,False,True,33,11
Chris Buescher,3989,Frd,17,51,33,184.026,52.036,RFK Racing,False,False,23,25
Kevin Harvick,1416,Frd,4,51,23,183.995,52.045,Stewart-Haas Racing,False,False,24,29
Tyler Reddick,4065,Chv,8,164,28,183.966,52.053,Richard Childress Racing,False,False,8,28
JJ Yeley,3669,Frd,15,57,33,183.956,52.056,Rick Ware Racing,False,True,36,31
Kyle Busch,454,Tyt,18,120,24,183.942,52.060,Joe Gibbs Racing,False,False,26,20
Cody Ware,4125,Frd,51,143,33,183.931,52.063,Rick Ware Racing,False,False,37,32
Justin Allgaier,34,Chv,62,87,32,183.913,52.068,Beard Motorsports,False,True,31,30
Aric Almirola,40,Frd,10,119,21,183.910,52.069,Stewart-Haas Racing,False,False,4,14
JJ Yeley,3669,Frd,15,177,33,183.899,52.072,Rick Ware Racing,False,True,36,31
Michael McDowell,3832,Frd,34,105,28,183.850,52.086,Front Row Motorsports,False,False,29,3
Ty Dillon,4013,Chv,42,53,21,183.836,52.090,Petty GMS,False,False,30,23
Justin Haley,4172,Chv,31,60,24,183.779,52.106,Kaulig Racing,False,False,21,15
Austin Cindric,4180,Frd,2,107,29,183.776,52.107,Team Penske,True,False,17,9
JJ Yeley,3669,Frd,15,51,22,183.772,52.108,Rick Ware Racing,False,True,36,31
Justin Allgaier,34,Chv,62,169,31,183.709,52.126,Beard Motorsports,False,True,31,30
Tyler Reddick,4065,Chv,8,171,28,183.688,52.132,Richard Childress Racing,False,False,8,28
Joey Logano,3859,Frd,22,71,25,183.631,52.148,Team Penske,True,False,11,27
Michael McDowell,3832,Frd,34,107,28,183.631,52.148,Front Row Motorsports,False,False,29,3
Chris Buescher,3989,Frd,17,31,33,183.575,52.164,RFK Racing,False,False,23,25
Tyler Reddick,4065,Chv,8,172,28,183.575,52.164,Richard Childress Racing,False,False,8,28
Justin Allgaier,34,Chv,62,170,31,183.554,52.170,Beard Motorsports,False,True,31,30
Austin Cindric,4180,Frd,2,118,29,183.554,52.170,Team Penske,True,False,17,9
Michael McDowell,3832,Frd,34,118,28,183.536,52.175,Front Row Motorsports,False,False,29,3
Brad Keselowski,1816,Frd,6,168,29,183.519,52.180,RFK Racing,False,False,18,24
Cody Ware,4125,Frd,51,117,33,183.508,52.183,Rick Ware Racing,False,False,37,32
Kevin Harvick,1416,Frd,4,168,30,183.501,52.185,Stewart-Haas Racing,False,False,24,29
Justin Allgaier,34,Chv,62,171,31,183.462,52.196,Beard Motorsports,False,True,31,30
Tyler Reddick,4065,Chv,8,173,28,183.406,52.212,Richard Childress Racing,False,False,8,28
Cody Ware,4125,Frd,51,116,33,183.382,52.219,Rick Ware Racing,False,False,37,32
Kyle Busch,454,Tyt,18,101,26,183.322,52.236,Joe Gibbs Racing,False,False,26,20
Tyler Reddick,4065,Chv,8,174,28,183.318,52.237,Richard Childress Racing,False,False,8,28
Tyler Reddick,4065,Chv,8,175,28,183.308,52.240,Richard Childress Racing,False,False,8,28
Justin Allgaier,34,Chv,62,172,31,183.297,52.243,Beard Motorsports,False,True,31,30
Justin Allgaier,34,Chv,62,173,31,183.287,52.246,Beard Motorsports,False,True,31,30
Kevin Harvick,1416,Frd,4,175,30,183.283,52.247,Stewart-Haas Racing,False,False,24,29
Michael McDowell,3832,Frd,34,119,28,183.252,52.256,Front Row Motorsports,False,False,29,3
Brad Keselowski,1816,Frd,6,175,29,183.248,52.257,RFK Racing,False,False,18,24
Austin Cindric,4180,Frd,2,119,29,183.248,52.257,Team Penske,True,False,17,9
Aric Almirola,40,Frd,10,117,21,183.227,52.263,Stewart-Haas Racing,False,False,4,14
Landon Cassill,3808,Chv,77,60,23,183.220,52.265,Spire Motorsports,False,True,33,11
Kevin Harvick,1416,Frd,4,167,30,183.182,52.276,Stewart-Haas Racing,False,False,24,29
JJ Yeley,3669,Frd,15,100,21,183.178,52.277,Rick Ware Racing,False,True,36,31
Tyler Reddick,4065,Chv,8,178,28,183.119,52.294,Richard Childress Racing,False,False,8,28
Cody Ware,4125,Frd,51,51,28,183.112,52.296,Rick Ware Racing,False,False,37,32
Brad Keselowski,1816,Frd,6,167,29,183.066,52.309,RFK Racing,False,False,18,24
Justin Allgaier,34,Chv,62,176,31,183.066,52.309,Beard Motorsports,False,True,31,30
BJ McLeod,3973,Frd,78,149,34,183.063,52.310,Live Fast Motorsports,False,True,35,33
Cody Ware,4125,Frd,51,172,33,182.996,52.329,Rick Ware Racing,False,False,37,32
JJ Yeley,3669,Frd,15,59,33,182.986,52.332,Rick Ware Racing,False,True,36,31
JJ Yeley,3669,Frd,15,172,32,182.972,52.336,Rick Ware Racing,False,True,36,31
Michael McDowell,3832,Frd,34,114,28,182.968,52.337,Front Row Motorsports,False,False,29,3
Austin Cindric,4180,Frd,2,114,29,182.954,52.341,Team Penske,True,False,17,9
Brad Keselowski,1816,Frd,6,3,34,182.954,52.341,RFK Racing,False,False,18,24
Joey Logano,3859,Frd,22,182,25,182.951,52.342,Team Penske,True,False,11,27
BJ McLeod,3973,Frd,78,59,34,182.947,52.343,Live Fast Motorsports,False,True,35,33
JJ Yeley,3669,Frd,15,58,33,182.923,52.350,Rick Ware Racing,False,True,36,31
BJ McLeod,3973,Frd,78,58,34,182.916,52.352,Live Fast Motorsports,False,True,35,33
Tyler Reddick,4065,Chv,8,176,28,182.884,52.361,Richard Childress Racing,False,False,8,28
Justin Allgaier,34,Chv,62,174,31,182.881,52.362,Beard Motorsports,False,True,31,30
Austin Cindric,4180,Frd,2,111,28,182.842,52.373,Team Penske,True,False,17,9
Cody Ware,4125,Frd,51,115,33,182.839,52.374,Rick Ware Racing,False,False,37,32
Michael McDowell,3832,Frd,34,111,29,182.835,52.375,Front Row Motorsports,False,False,29,3
BJ McLeod,3973,Frd,78,110,34,182.738,52.403,Live Fast Motorsports,False,True,35,33
Austin Cindric,4180,Frd,2,115,29,182.731,52.405,Team Penske,True,False,17,9
Justin Allgaier,34,Chv,62,162,31,182.678,52.420,Beard Motorsports,False,True,31,30
Michael McDowell,3832,Frd,34,115,28,182.678,52.420,Front Row Motorsports,False,False,29,3
Kevin Harvick,1416,Frd,4,120,21,182.678,52.420,Stewart-Haas Racing,False,False,24,29
Justin Allgaier,34,Chv,62,175,31,182.654,52.427,Beard Motorsports,False,True,31,30
Tyler Reddick,4065,Chv,8,177,28,182.637,52.432,Richard Childress Racing,False,False,8,28
Cody Ware,4125,Frd,51,173,32,182.619,52.437,Rick Ware Racing,False,False,37,32
Erik Jones,4059,Chv,43,8,3,182.581,52.448,Petty GMS,False,False,12,6
Austin Dillon,3873,Chv,3,120,25,182.483,52.476,Richard Childress Racing,False,False,20,13
Justin Allgaier,34,Chv,62,177,31,182.480,52.477,Beard Motorsports,False,True,31,30
Todd Gilliland,4231,Frd,38,120,22,182.476,52.478,Front Row Motorsports,False,False,34,7
JJ Yeley,3669,Frd,15,184,31,182.414,52.496,Rick Ware Racing,False,True,36,31
Austin Cindric,4180,Frd,2,117,29,182.341,52.517,Team Penske,True,False,17,9
Austin Cindric,4180,Frd,2,113,29,182.331,52.520,Team Penske,True,False,17,9
BJ McLeod,3973,Frd,78,84,34,182.327,52.521,Live Fast Motorsports,False,True,35,33
BJ McLeod,3973,Frd,78,96,34,182.303,52.528,Live Fast Motorsports,False,True,35,33
Daniel Suarez,4113,Chv,99,8,5,182.282,52.534,TrackHouse Racing,True,False,14,8
Kevin Harvick,1416,Frd,4,115,22,182.275,52.536,Stewart-Haas Racing,False,False,24,29
Daniel Hemric,4093,Chv,16,60,25,182.258,52.541,Kaulig Racing,False,True,13,34
Michael McDowell,3832,Frd,34,117,28,182.251,52.543,Front Row Motorsports,False,False,29,3
Michael McDowell,3832,Frd,34,113,28,182.220,52.552,Front Row Motorsports,False,False,29,3
Kevin Harvick,1416,Frd,4,187,29,182.206,52.556,Stewart-Haas Racing,False,False,24,29
Chase Elliott,4062,Chv,9,8,6,182.181,52.563,Hendrick Motorsports,True,False,16,1
Bubba Wallace,4025,Tyt,45,60,18,182.133,52.577,23XI Racing,True,False,27,16
Aric Almirola,40,Frd,10,8,2,182.116,52.582,Stewart-Haas Racing,False,False,4,14
Kevin Harvick,1416,Frd,4,166,30,182.053,52.600,Stewart-Haas Racing,False,False,24,29
Chase Briscoe,4228,Frd,14,58,19,182.032,52.606,Stewart-Haas Racing,True,False,5,10
Chase Briscoe,4228,Frd,14,60,19,182.019,52.610,Stewart-Haas Racing,True,False,5,10
Kevin Harvick,1416,Frd,4,118,22,181.994,52.617,Stewart-Haas Racing,False,False,24,29
Aric Almirola,40,Frd,10,118,21,181.936,52.634,Stewart-Haas Racing,False,False,4,14
Tyler Reddick,4065,Chv,8,187,28,181.887,52.648,Richard Childress Racing,False,False,8,28
Michael McDowell,3832,Frd,34,112,28,181.884,52.649,Front Row Motorsports,False,False,29,3
Justin Allgaier,34,Chv,62,88,32,181.863,52.655,Beard Motorsports,False,True,31,30
Todd Gilliland,4231,Frd,38,118,23,181.856,52.657,Front Row Motorsports,False,False,34,7
Michael McDowell,3832,Frd,34,51,31,181.780,52.679,Front Row Motorsports,False,False,29,3
Kyle Larson,4030,Chv,5,187,19,181.777,52.680,Hendrick Motorsports,True,False,2,18
Michael McDowell,3832,Frd,34,60,26,181.746,52.689,Front Row Motorsports,False,False,29,3
Cody Ware,4125,Frd,51,144,33,181.715,52.698,Rick Ware Racing,False,False,37,32
Brad Keselowski,1816,Frd,6,176,29,181.701,52.702,RFK Racing,False,False,18,24
Brad Keselowski,1816,Frd,6,72,24,181.694,52.704,RFK Racing,False,False,18,24
JJ Yeley,3669,Frd,15,52,22,181.694,52.704,Rick Ware Racing,False,True,36,31
Austin Cindric,4180,Frd,2,12,30,181.660,52.714,Team Penske,True,False,17,9
Chase Briscoe,4228,Frd,14,59,19,181.635,52.721,Stewart-Haas Racing,True,False,5,10
Brad Keselowski,1816,Frd,6,187,23,181.625,52.724,RFK Racing,False,False,18,24
Michael McDowell,3832,Frd,34,110,29,181.604,52.730,Front Row Motorsports,False,False,29,3
Cody Ware,4125,Frd,51,145,33,181.591,52.734,Rick Ware Racing,False,False,37,32
Martin Truex Jr.,3368,Tyt,19,182,26,181.591,52.734,Joe Gibbs Racing,False,False,22,26
Michael McDowell,3832,Frd,34,12,27,181.584,52.736,Front Row Motorsports,False,False,29,3
JJ Yeley,3669,Frd,15,145,32,181.584,52.736,Rick Ware Racing,False,True,36,31
JJ Yeley,3669,Frd,15,113,31,181.580,52.737,Rick Ware Racing,False,True,36,31
JJ Yeley,3669,Frd,15,173,33,181.563,52.742,Rick Ware Racing,False,True,36,31
Chris Buescher,3989,Frd,17,72,25,181.556,52.744,RFK Racing,False,False,23,25
Austin Cindric,4180,Frd,2,110,28,181.553,52.745,Team Penske,True,False,17,9
Austin Cindric,4180,Frd,2,109,28,181.542,52.748,Team Penske,True,False,17,9
Austin Dillon,3873,Chv,3,8,8,181.498,52.761,Richard Childress Racing,False,False,20,13
Kevin Harvick,1416,Frd,4,176,30,181.484,52.765,Stewart-Haas Racing,False,False,24,29
Cody Ware,4125,Frd,51,114,33,181.460,52.772,Rick Ware Racing,False,False,37,32
JJ Yeley,3669,Frd,15,53,33,181.436,52.779,Rick Ware Racing,False,True,36,31
JJ Yeley,3669,Frd,15,4,37,181.395,52.791,Rick Ware Racing,False,True,36,31
Noah Gragson,4224,Chv,48,127,24,181.377,52.796,Hendrick Motorsports,True,True,7,19
Kyle Larson,4030,Chv,5,8,4,181.371,52.798,Hendrick Motorsports,True,False,2,18
BJ McLeod,3973,Frd,78,160,34,181.333,52.809,Live Fast Motorsports,False,True,35,33
Michael McDowell,3832,Frd,34,116,28,181.316,52.814,Front Row Motorsports,False,False,29,3
Justin Allgaier,34,Chv,62,103,30,181.274,52.826,Beard Motorsports,False,True,31,30
Tyler Reddick,4065,Chv,8,186,28,181.233,52.838,Richard Childress Racing,False,False,8,28
Bubba Wallace,4025,Tyt,45,187,17,181.216,52.843,23XI Racing,True,False,27,16
Austin Cindric,4180,Frd,2,112,29,181.182,52.853,Team Penske,True,False,17,9
Austin Cindric,4180,Frd,2,116,29,181.171,52.856,Team Penske,True,False,17,9
Christopher Bell,4153,Tyt,20,105,32,181.161,52.859,Joe Gibbs Racing,True,False,1,17
Noah Gragson,4224,Chv,48,30,30,181.127,52.869,Hendrick Motorsports,True,True,7,19
Justin Allgaier,34,Chv,62,89,32,181.113,52.873,Beard Motorsports,False,True,31,30
Justin Allgaier,34,Chv,62,163,31,181.055,52.890,Beard Motorsports,False,True,31,30
BJ McLeod,3973,Frd,78,138,34,180.976,52.913,Live Fast Motorsports,False,True,35,33
Justin Allgaier,34,Chv,62,186,30,180.850,52.950,Beard Motorsports,False,True,31,30
Justin Allgaier,34,Chv,62,118,32,180.850,52.950,Beard Motorsports,False,True,31,30
Michael McDowell,3832,Frd,34,109,29,180.836,52.954,Front Row Motorsports,False,False,29,3
Chase Briscoe,4228,Frd,14,57,19,180.819,52.959,Stewart-Haas Racing,True,False,5,10
William Byron,4184,Chv,24,187,9,180.812,52.961,Hendrick Motorsports,True,False,9,12
Chase Briscoe,4228,Frd,14,187,11,180.805,52.963,Stewart-Haas Racing,True,False,5,10
JJ Yeley,3669,Frd,15,146,32,180.799,52.965,Rick Ware Racing,False,True,36,31
Joey Logano,3859,Frd,22,30,22,180.799,52.965,Team Penske,True,False,11,27
Justin Allgaier,34,Chv,62,102,31,180.795,52.966,Beard Motorsports,False,True,31,30
Austin Dillon,3873,Chv,3,187,15,180.778,52.971,Richard Childress Racing,False,False,20,13
Cody Ware,4125,Frd,51,146,33,180.754,52.978,Rick Ware Racing,False,False,37,32
Landon Cassill,3808,Chv,77,187,13,180.754,52.978,Spire Motorsports,False,True,33,11
Daniel Suarez,4113,Chv,99,187,7,180.686,52.998,TrackHouse Racing,True,False,14,8
Cody Ware,4125,Frd,51,81,33,180.652,53.008,Rick Ware Racing,False,False,37,32
Justin Allgaier,34,Chv,62,101,31,180.638,53.012,Beard Motorsports,False,True,31,30
Christopher Bell,4153,Tyt,20,187,20,180.632,53.014,Joe Gibbs Racing,True,False,1,17
Justin Allgaier,34,Chv,62,100,31,180.604,53.022,Beard Motorsports,False,True,31,30
Christopher Bell,4153,Tyt,20,104,32,180.587,53.027,Joe Gibbs Racing,True,False,1,17
BJ McLeod,3973,Frd,78,111,34,180.574,53.031,Live Fast Motorsports,False,True,35,33
Christopher Bell,4153,Tyt,20,8,7,180.563,53.034,Joe Gibbs Racing,True,False,1,17
Ricky Stenhouse Jr.,3888,Chv,47,8,15,180.536,53.042,JTG Daugherty Racing,False,False,25,22
Kyle Busch,454,Tyt,18,8,11,180.509,53.050,Joe Gibbs Racing,False,False,26,20
