driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Reddick,4065,Chv,8,27,28,50.490,165.418,Richard Childress Racing,False,False,29,2
Justin Haley,4172,Chv,77,29,19,50.443,165.573,Spire Motorsports,False,True,38,37
Kurt Busch,453,Chv,1,101,19,50.442,165.575,Chip Ganassi Racing,False,False,13,25
Martin Truex Jr.,3368,Tyt,19,88,21,50.378,165.786,Joe Gibbs Racing,True,False,5,29
Christopher Bell,4153,Tyt,20,29,17,50.331,165.941,Joe Gibbs Racing,True,False,4,8
Michael McDowell,3832,Frd,34,101,17,50.258,166.182,Front Row Motorsports,False,False,19,16
Christopher Bell,4153,Tyt,20,88,23,50.048,166.881,Joe Gibbs Racing,True,False,4,8
Anthony Alfredo,4301,Frd,38,29,18,50.023,166.964,Front Row Motorsports,False,False,20,26
Garrett Smithley,4142,Chv,53,28,35,50.014,166.992,Rick Ware Racing,False,True,34,34
Ricky Stenhouse Jr.,3888,Chv,47,101,18,49.981,167.105,JTG Daugherty Racing,False,False,18,21
Ryan Preece,4070,Chv,37,13,27,49.972,167.134,JTG Daugherty Racing,False,False,31,19
Quin Houff,4229,Chv,00,27,26,49.935,167.259,StarCom Racing,False,False,28,30
Chris Buescher,3989,Frd,17,29,15,49.917,167.318,Roush Fenway Racing,False,False,16,3
Alex Bowman,4045,Chv,48,101,16,49.901,167.372,Hendrick Motorsports,True,False,12,10
Kevin Harvick,1416,Frd,4,12,11,49.861,167.504,Stewart-Haas Racing,True,False,7,33
Garrett Smithley,4142,Chv,53,75,36,49.840,167.577,Rick Ware Racing,False,True,34,34
Brad Keselowski,1816,Frd,2,101,31,49.748,167.886,Team Penske,True,False,2,20
Cody Ware,4125,Chv,51,22,35,49.689,168.084,Petty Ware Racing,False,True,32,36
Cody Ware,4125,Chv,51,87,32,49.637,168.261,Petty Ware Racing,False,True,32,36
Cole Custer,4104,Frd,41,101,15,49.622,168.313,Stewart-Haas Racing,False,False,23,18
Brad Keselowski,1816,Frd,2,29,16,49.588,168.427,Team Penske,True,False,2,20
Ryan Blaney,4023,Frd,12,88,3,49.550,168.557,Team Penske,True,False,6,9
Bubba Wallace,4025,Tyt,23,101,13,49.524,168.646,23XI Racing,False,False,15,14
Josh Bilicki,4213,Frd,15,27,23,49.490,168.763,Rick Ware Racing,False,True,37,28
Timmy Hill,3984,Tyt,66,27,30,49.419,169.005,Motorsports Business Management,False,True,39,32
Cody Ware,4125,Chv,51,28,34,49.387,169.114,Petty Ware Racing,False,True,32,36
Josh Bilicki,4213,Frd,15,13,28,49.386,169.117,Rick Ware Racing,False,True,37,28
Ross Chastain,4001,Chv,42,29,13,49.328,169.315,Chip Ganassi Racing,False,False,27,23
Garrett Smithley,4142,Chv,53,21,20,49.324,169.329,Rick Ware Racing,False,True,34,34
Ricky Stenhouse Jr.,3888,Chv,47,28,30,49.242,169.611,JTG Daugherty Racing,False,False,18,21
Erik Jones,4059,Chv,43,101,14,49.207,169.731,Richard Petty Motorsports,False,False,17,17
Anthony Alfredo,4301,Frd,38,35,30,49.080,170.171,Front Row Motorsports,False,False,20,26
Matt DiBenedetto,3916,Frd,21,27,25,49.043,170.300,Wood Brothers Racing,False,False,30,6
Christopher Bell,4153,Tyt,20,101,10,49.011,170.411,Joe Gibbs Racing,True,False,4,8
Denny Hamlin,1361,Tyt,11,29,14,48.991,170.480,Joe Gibbs Racing,True,False,1,5
Bubba Wallace,4025,Tyt,23,26,37,48.963,170.578,23XI Racing,False,False,15,14
Timmy Hill,3984,Tyt,66,21,25,48.918,170.733,Motorsports Business Management,False,True,39,32
Scott Heckert,4200,Frd,78,21,18,48.917,170.737,Live Fast Motorsports,False,False,35,31
Joey Hand,4413,Frd,52,28,31,48.858,170.945,Rick Ware Racing,False,False,36,27
Scott Heckert,4200,Frd,78,28,33,48.843,170.996,Live Fast Motorsports,False,False,35,31
Justin Haley,4172,Chv,77,21,26,48.840,171.007,Spire Motorsports,False,True,38,37
Cole Custer,4104,Frd,41,29,11,48.797,171.159,Stewart-Haas Racing,False,False,23,18
Ricky Stenhouse Jr.,3888,Chv,47,53,29,48.757,171.298,JTG Daugherty Racing,False,False,18,21
Justin Haley,4172,Chv,77,27,22,48.742,171.352,Spire Motorsports,False,True,38,37
Joey Hand,4413,Frd,52,21,17,48.736,171.374,Rick Ware Racing,False,False,36,27
Christopher Bell,4153,Tyt,20,27,21,48.701,171.494,Joe Gibbs Racing,True,False,4,8
Austin Dillon,3873,Chv,3,101,12,48.688,171.541,Richard Childress Racing,False,False,14,15
Garrett Smithley,4142,Chv,53,82,36,48.683,171.560,Rick Ware Racing,False,True,34,34
Anthony Alfredo,4301,Frd,38,27,20,48.635,171.729,Front Row Motorsports,False,False,20,26
Daniel Suarez,4113,Chv,99,101,9,48.581,171.920,TrackHouse Racing,False,False,25,13
Brad Keselowski,1816,Frd,2,21,22,48.578,171.931,Team Penske,True,False,2,20
Ricky Stenhouse Jr.,3888,Chv,47,21,15,48.578,171.928,JTG Daugherty Racing,False,False,18,21
Josh Bilicki,4213,Frd,15,53,31,48.528,172.108,Rick Ware Racing,False,True,37,28
Corey LaJoie,4096,Chv,7,29,12,48.513,172.161,Spire Motorsports,False,False,26,35
Joey Hand,4413,Frd,52,95,29,48.478,172.286,Rick Ware Racing,False,False,36,27
Chris Buescher,3989,Frd,17,27,19,48.430,172.455,Roush Fenway Racing,False,False,16,3
Daniel Suarez,4113,Chv,99,29,9,48.387,172.609,TrackHouse Racing,False,False,25,13
Ryan Blaney,4023,Frd,12,101,11,48.383,172.621,Team Penske,True,False,6,9
Brad Keselowski,1816,Frd,2,27,18,48.375,172.652,Team Penske,True,False,2,20
Kyle Busch,454,Tyt,18,101,7,48.293,172.945,Joe Gibbs Racing,True,False,9,4
Matt DiBenedetto,3916,Frd,21,21,13,48.279,172.993,Wood Brothers Racing,False,False,30,6
Ross Chastain,4001,Chv,42,27,17,48.275,173.008,Chip Ganassi Racing,False,False,27,23
Michael McDowell,3832,Frd,34,21,10,48.269,173.031,Front Row Motorsports,False,False,19,16
Erik Jones,4059,Chv,43,27,14,48.245,173.117,Richard Petty Motorsports,False,False,17,17
Ryan Preece,4070,Chv,37,21,11,48.239,173.139,JTG Daugherty Racing,False,False,31,19
Denny Hamlin,1361,Tyt,11,27,16,48.160,173.422,Joe Gibbs Racing,True,False,1,5
Alex Bowman,4045,Chv,48,95,28,48.117,173.578,Hendrick Motorsports,True,False,12,10
Aric Almirola,40,Frd,10,29,10,48.091,173.671,Stewart-Haas Racing,False,False,21,24
Quin Houff,4229,Chv,00,94,32,48.047,173.831,StarCom Racing,False,False,28,30
Austin Dillon,3873,Chv,3,29,7,48.038,173.862,Richard Childress Racing,False,False,14,15
Ross Chastain,4001,Chv,42,13,22,48.028,173.899,Chip Ganassi Racing,False,False,27,23
Brad Keselowski,1816,Frd,2,95,27,47.973,174.099,Team Penske,True,False,2,20
Quin Houff,4229,Chv,00,21,21,47.925,174.271,StarCom Racing,False,False,28,30
Corey LaJoie,4096,Chv,7,12,6,47.921,174.286,Spire Motorsports,False,False,26,35
Matt DiBenedetto,3916,Frd,21,101,8,47.920,174.292,Wood Brothers Racing,False,False,30,6
Cole Custer,4104,Frd,41,27,15,47.912,174.319,Stewart-Haas Racing,False,False,23,18
Corey LaJoie,4096,Chv,7,27,13,47.903,174.353,Spire Motorsports,False,False,26,35
Joey Logano,3859,Frd,22,35,28,47.887,174.412,Team Penske,True,False,3,7
Denny Hamlin,1361,Tyt,11,88,4,47.876,174.450,Joe Gibbs Racing,True,False,1,5
Ricky Stenhouse Jr.,3888,Chv,47,57,34,47.861,174.505,JTG Daugherty Racing,False,False,18,21
Martin Truex Jr.,3368,Tyt,19,35,29,47.839,174.587,Joe Gibbs Racing,True,False,5,29
Ryan Preece,4070,Chv,37,95,25,47.792,174.757,JTG Daugherty Racing,False,False,31,19
Ricky Stenhouse Jr.,3888,Chv,47,95,26,47.741,174.944,JTG Daugherty Racing,False,False,18,21
Aric Almirola,40,Frd,10,21,19,47.721,175.016,Stewart-Haas Racing,False,False,21,24
Alex Bowman,4045,Chv,48,29,8,47.714,175.042,Hendrick Motorsports,True,False,12,10
Chase Briscoe,4228,Frd,14,95,24,47.680,175.168,Stewart-Haas Racing,False,False,22,22
Daniel Suarez,4113,Chv,99,27,12,47.656,175.255,TrackHouse Racing,False,False,25,13
Aric Almirola,40,Frd,10,27,11,47.636,175.328,Stewart-Haas Racing,False,False,21,24
Alex Bowman,4045,Chv,48,27,9,47.631,175.347,Hendrick Motorsports,True,False,12,10
William Byron,4184,Chv,24,101,5,47.627,175.364,Hendrick Motorsports,True,False,11,11
Austin Dillon,3873,Chv,3,27,10,47.626,175.366,Richard Childress Racing,False,False,14,15
Scott Heckert,4200,Frd,78,53,28,47.568,175.581,Live Fast Motorsports,False,False,35,31
Kyle Busch,454,Tyt,18,88,20,47.524,175.743,Joe Gibbs Racing,True,False,9,4
Bubba Wallace,4025,Tyt,23,13,23,47.498,175.838,23XI Racing,False,False,15,14
Kyle Larson,4030,Chv,5,29,6,47.492,175.860,Hendrick Motorsports,True,False,10,1
Cody Ware,4125,Chv,51,57,32,47.476,175.922,Petty Ware Racing,False,True,32,36
Kyle Busch,454,Tyt,18,27,4,47.468,175.950,Joe Gibbs Racing,True,False,9,4
William Byron,4184,Chv,24,27,5,47.446,176.030,Hendrick Motorsports,True,False,11,11
Kevin Harvick,1416,Frd,4,27,7,47.436,176.067,Stewart-Haas Racing,True,False,7,33
Anthony Alfredo,4301,Frd,38,95,23,47.432,176.082,Front Row Motorsports,False,False,20,26
Michael McDowell,3832,Frd,34,27,6,47.411,176.163,Front Row Motorsports,False,False,19,16
Joey Logano,3859,Frd,22,101,6,47.394,176.225,Team Penske,True,False,3,7
Kyle Larson,4030,Chv,5,27,8,47.365,176.333,Hendrick Motorsports,True,False,10,1
Kurt Busch,453,Chv,1,27,3,47.363,176.339,Chip Ganassi Racing,False,False,13,25
Ross Chastain,4001,Chv,42,95,21,47.352,176.382,Chip Ganassi Racing,False,False,27,23
Brad Keselowski,1816,Frd,2,100,19,47.343,176.416,Team Penske,True,False,2,20
Corey LaJoie,4096,Chv,7,21,16,47.325,176.480,Spire Motorsports,False,False,26,35
Josh Bilicki,4213,Frd,15,95,22,47.325,176.480,Rick Ware Racing,False,True,37,28
Kevin Harvick,1416,Frd,4,29,5,47.268,176.696,Stewart-Haas Racing,True,False,7,33
Kyle Larson,4030,Chv,5,88,2,47.239,176.803,Hendrick Motorsports,True,False,10,1
Aric Almirola,40,Frd,10,13,37,47.228,176.846,Stewart-Haas Racing,False,False,21,24
Timmy Hill,3984,Tyt,66,99,32,47.225,176.854,Motorsports Business Management,False,True,39,32
Kurt Busch,453,Chv,1,88,1,47.222,176.866,Chip Ganassi Racing,False,False,13,25
Bubba Wallace,4025,Tyt,23,95,19,47.208,176.919,23XI Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,28,29,47.200,176.950,Stewart-Haas Racing,False,False,22,22
Cole Custer,4104,Frd,41,21,14,47.198,176.955,Stewart-Haas Racing,False,False,23,18
Ricky Stenhouse Jr.,3888,Chv,47,26,12,47.189,176.991,JTG Daugherty Racing,False,False,18,21
Chris Buescher,3989,Frd,17,101,4,47.189,176.991,Roush Fenway Racing,False,False,16,3
Anthony Alfredo,4301,Frd,38,57,31,47.181,177.021,Front Row Motorsports,False,False,20,26
Cody Ware,4125,Chv,51,12,34,47.169,177.066,Petty Ware Racing,False,True,32,36
Michael McDowell,3832,Frd,34,95,20,47.135,177.193,Front Row Motorsports,False,False,19,16
Joey Hand,4413,Frd,52,12,35,47.114,177.271,Rick Ware Racing,False,False,36,27
Cole Custer,4104,Frd,41,13,21,47.106,177.301,Stewart-Haas Racing,False,False,23,18
Michael McDowell,3832,Frd,34,29,4,47.095,177.345,Front Row Motorsports,False,False,19,16
Aric Almirola,40,Frd,10,95,30,47.043,177.541,Stewart-Haas Racing,False,False,21,24
Chase Elliott,4062,Chv,9,95,18,46.982,177.771,Hendrick Motorsports,True,False,8,12
Cole Custer,4104,Frd,41,95,17,46.975,177.798,Stewart-Haas Racing,False,False,23,18
Tyler Reddick,4065,Chv,8,101,3,46.974,177.800,Richard Childress Racing,False,False,29,2
William Byron,4184,Chv,24,29,3,46.956,177.868,Hendrick Motorsports,True,False,11,11
Ryan Blaney,4023,Frd,12,27,1,46.923,177.992,Team Penske,True,False,6,9
Daniel Suarez,4113,Chv,99,13,20,46.908,178.051,TrackHouse Racing,False,False,25,13
Denny Hamlin,1361,Tyt,11,12,10,46.883,178.144,Joe Gibbs Racing,True,False,1,5
Alex Bowman,4045,Chv,48,26,13,46.877,178.167,Hendrick Motorsports,True,False,12,10
Erik Jones,4059,Chv,43,95,15,46.854,178.256,Richard Petty Motorsports,False,False,17,17
Christopher Bell,4153,Tyt,20,95,16,46.852,178.264,Joe Gibbs Racing,True,False,4,8
Kyle Busch,454,Tyt,18,29,2,46.837,178.321,Joe Gibbs Racing,True,False,9,4
Erik Jones,4059,Chv,43,21,12,46.833,178.334,Richard Petty Motorsports,False,False,17,17
Austin Dillon,3873,Chv,3,26,14,46.776,178.554,Richard Childress Racing,False,False,14,15
Kyle Larson,4030,Chv,5,101,2,46.762,178.608,Hendrick Motorsports,True,False,10,1
Kyle Larson,4030,Chv,5,26,11,46.750,178.653,Hendrick Motorsports,True,False,10,1
Joey Logano,3859,Frd,22,26,5,46.733,178.717,Team Penske,True,False,3,7
Ryan Blaney,4023,Frd,12,26,3,46.732,178.721,Team Penske,True,False,6,9
Erik Jones,4059,Chv,43,13,19,46.704,178.829,Richard Petty Motorsports,False,False,17,17
Martin Truex Jr.,3368,Tyt,19,95,13,46.675,178.940,Joe Gibbs Racing,True,False,5,29
Cody Ware,4125,Chv,51,53,27,46.664,178.983,Petty Ware Racing,False,True,32,36
AJ Allmendinger,3774,Chv,16,29,1,46.661,178.992,Kaulig Racing,False,True,33,38
Kurt Busch,453,Chv,1,26,6,46.661,178.994,Chip Ganassi Racing,False,False,13,25
Timmy Hill,3984,Tyt,66,94,33,46.638,179.081,Motorsports Business Management,False,True,39,32
Daniel Suarez,4113,Chv,99,95,14,46.634,179.096,TrackHouse Racing,False,False,25,13
Denny Hamlin,1361,Tyt,11,101,1,46.630,179.114,Joe Gibbs Racing,True,False,1,5
Joey Logano,3859,Frd,22,88,18,46.626,179.129,Team Penske,True,False,3,7
Kyle Busch,454,Tyt,18,26,7,46.620,179.149,Joe Gibbs Racing,True,False,9,4
Timmy Hill,3984,Tyt,66,13,38,46.617,179.162,Motorsports Business Management,False,True,39,32
AJ Allmendinger,3774,Chv,16,26,2,46.612,179.180,Kaulig Racing,False,True,33,38
Alex Bowman,4045,Chv,48,21,9,46.596,179.244,Hendrick Motorsports,True,False,12,10
Aric Almirola,40,Frd,10,26,15,46.594,179.252,Stewart-Haas Racing,False,False,21,24
William Byron,4184,Chv,24,26,8,46.578,179.311,Hendrick Motorsports,True,False,11,11
AJ Allmendinger,3774,Chv,16,27,2,46.552,179.413,Kaulig Racing,False,True,33,38
Kevin Harvick,1416,Frd,4,95,12,46.547,179.432,Stewart-Haas Racing,True,False,7,33
Chase Elliott,4062,Chv,9,26,1,46.535,179.476,Hendrick Motorsports,True,False,8,12
Martin Truex Jr.,3368,Tyt,19,26,4,46.533,179.485,Joe Gibbs Racing,True,False,5,29
Michael McDowell,3832,Frd,34,26,9,46.520,179.534,Front Row Motorsports,False,False,19,16
Ross Chastain,4001,Chv,42,88,25,46.500,179.614,Chip Ganassi Racing,False,False,27,23
Chase Briscoe,4228,Frd,14,13,18,46.491,179.647,Stewart-Haas Racing,False,False,22,22
William Byron,4184,Chv,24,95,11,46.476,179.704,Hendrick Motorsports,True,False,11,11
Josh Bilicki,4213,Frd,15,22,32,46.461,179.762,Rick Ware Racing,False,True,37,28
Kyle Busch,454,Tyt,18,95,10,46.442,179.836,Joe Gibbs Racing,True,False,9,4
Martin Truex Jr.,3368,Tyt,19,21,8,46.425,179.902,Joe Gibbs Racing,True,False,5,29
Kevin Harvick,1416,Frd,4,26,10,46.413,179.950,Stewart-Haas Racing,True,False,7,33
Garrett Smithley,4142,Chv,53,12,38,46.409,179.965,Rick Ware Racing,False,True,34,34
Daniel Suarez,4113,Chv,99,26,16,46.407,179.974,TrackHouse Racing,False,False,25,13
Ryan Preece,4070,Chv,37,26,36,46.394,180.024,JTG Daugherty Racing,False,False,31,19
Christopher Bell,4153,Tyt,20,13,17,46.389,180.042,Joe Gibbs Racing,True,False,4,8
Matt DiBenedetto,3916,Frd,21,13,25,46.349,180.199,Wood Brothers Racing,False,False,30,6
Austin Dillon,3873,Chv,3,95,9,46.307,180.361,Richard Childress Racing,False,False,14,15
Daniel Suarez,4113,Chv,99,88,22,46.245,180.602,TrackHouse Racing,False,False,25,13
Kyle Larson,4030,Chv,5,21,7,46.243,180.612,Hendrick Motorsports,True,False,10,1
Chris Buescher,3989,Frd,17,13,16,46.238,180.632,Roush Fenway Racing,False,False,16,3
Michael McDowell,3832,Frd,34,28,4,46.234,180.646,Front Row Motorsports,False,False,19,16
Ryan Blaney,4023,Frd,12,95,8,46.225,180.683,Team Penske,True,False,6,9
Quin Houff,4229,Chv,00,13,33,46.197,180.790,StarCom Racing,False,False,28,30
William Byron,4184,Chv,24,28,3,46.191,180.816,Hendrick Motorsports,True,False,11,11
Kyle Larson,4030,Chv,5,28,6,46.188,180.828,Hendrick Motorsports,True,False,10,1
Kevin Harvick,1416,Frd,4,28,5,46.175,180.876,Stewart-Haas Racing,True,False,7,33
Alex Bowman,4045,Chv,48,28,7,46.165,180.917,Hendrick Motorsports,True,False,12,10
Austin Dillon,3873,Chv,3,13,15,46.147,180.985,Richard Childress Racing,False,False,14,15
Aric Almirola,40,Frd,10,28,9,46.129,181.057,Stewart-Haas Racing,False,False,21,24
Kyle Busch,454,Tyt,18,28,2,46.117,181.103,Joe Gibbs Racing,True,False,9,4
Scott Heckert,4200,Frd,78,88,33,46.090,181.209,Live Fast Motorsports,False,False,35,31
Corey LaJoie,4096,Chv,7,26,17,46.087,181.223,Spire Motorsports,False,False,26,35
Cole Custer,4104,Frd,41,26,18,46.068,181.299,Stewart-Haas Racing,False,False,23,18
Austin Dillon,3873,Chv,3,28,8,46.062,181.320,Richard Childress Racing,False,False,14,15
Daniel Suarez,4113,Chv,99,28,10,46.057,181.341,TrackHouse Racing,False,False,25,13
AJ Allmendinger,3774,Chv,16,28,1,46.037,181.418,Kaulig Racing,False,True,33,38
Joey Logano,3859,Frd,22,95,7,46.024,181.469,Team Penske,True,False,3,7
Corey LaJoie,4096,Chv,7,28,11,46.021,181.484,Spire Motorsports,False,False,26,35
Cole Custer,4104,Frd,41,56,31,45.979,181.649,Stewart-Haas Racing,False,False,23,18
Martin Truex Jr.,3368,Tyt,19,13,14,45.973,181.670,Joe Gibbs Racing,True,False,5,29
Timmy Hill,3984,Tyt,66,26,35,45.972,181.676,Motorsports Business Management,False,True,39,32
Quin Houff,4229,Chv,00,56,28,45.953,181.750,StarCom Racing,False,False,28,30
Timmy Hill,3984,Tyt,66,56,30,45.952,181.754,Motorsports Business Management,False,True,39,32
Chris Buescher,3989,Frd,17,95,6,45.929,181.844,Roush Fenway Racing,False,False,16,3
Cole Custer,4104,Frd,41,28,12,45.898,181.970,Stewart-Haas Racing,False,False,23,18
Erik Jones,4059,Chv,43,26,19,45.897,181.971,Richard Petty Motorsports,False,False,17,17
Kevin Harvick,1416,Frd,4,88,19,45.890,181.999,Stewart-Haas Racing,True,False,7,33
Denny Hamlin,1361,Tyt,11,28,13,45.873,182.069,Joe Gibbs Racing,True,False,1,5
Joey Hand,4413,Frd,52,100,23,45.833,182.227,Rick Ware Racing,False,False,36,27
Ryan Preece,4070,Chv,37,94,27,45.809,182.324,JTG Daugherty Racing,False,False,31,19
Kurt Busch,453,Chv,1,21,6,45.778,182.447,Chip Ganassi Racing,False,False,13,25
Kurt Busch,453,Chv,1,13,13,45.769,182.482,Chip Ganassi Racing,False,False,13,25
Kurt Busch,453,Chv,1,95,5,45.759,182.521,Chip Ganassi Racing,False,False,13,25
Ross Chastain,4001,Chv,42,28,14,45.750,182.557,Chip Ganassi Racing,False,False,27,23
Matt DiBenedetto,3916,Frd,21,95,4,45.708,182.727,Wood Brothers Racing,False,False,30,6
Tyler Reddick,4065,Chv,8,28,23,45.704,182.741,Richard Childress Racing,False,False,29,2
Joey Logano,3859,Frd,22,28,28,45.703,182.744,Team Penske,True,False,3,7
Anthony Alfredo,4301,Frd,38,100,22,45.689,182.803,Front Row Motorsports,False,False,20,26
Denny Hamlin,1361,Tyt,11,26,20,45.679,182.841,Joe Gibbs Racing,True,False,1,5
Brad Keselowski,1816,Frd,2,28,15,45.661,182.913,Team Penske,True,False,2,20
Aric Almirola,40,Frd,10,100,21,45.654,182.943,Stewart-Haas Racing,False,False,21,24
Ross Chastain,4001,Chv,42,26,21,45.642,182.991,Chip Ganassi Racing,False,False,27,23
Tyler Reddick,4065,Chv,8,13,12,45.633,183.026,Richard Childress Racing,False,False,29,2
Bubba Wallace,4025,Tyt,23,28,22,45.596,183.172,23XI Racing,False,False,15,14
Daniel Suarez,4113,Chv,99,22,27,45.589,183.202,TrackHouse Racing,False,False,25,13
Chris Buescher,3989,Frd,17,28,16,45.587,183.211,Roush Fenway Racing,False,False,16,3
Anthony Alfredo,4301,Frd,38,28,17,45.569,183.281,Front Row Motorsports,False,False,20,26
Tyler Reddick,4065,Chv,8,95,3,45.563,183.308,Richard Childress Racing,False,False,29,2
Christopher Bell,4153,Tyt,20,28,18,45.532,183.433,Joe Gibbs Racing,True,False,4,8
Joey Hand,4413,Frd,52,89,28,45.531,183.436,Rick Ware Racing,False,False,36,27
Quin Houff,4229,Chv,00,28,21,45.519,183.485,StarCom Racing,False,False,28,30
Denny Hamlin,1361,Tyt,11,21,2,45.519,183.485,Joe Gibbs Racing,True,False,1,5
Justin Haley,4172,Chv,77,28,19,45.498,183.570,Spire Motorsports,False,True,38,37
Kurt Busch,453,Chv,1,100,20,45.484,183.623,Chip Ganassi Racing,False,False,13,25
Brad Keselowski,1816,Frd,2,26,22,45.472,183.672,Team Penske,True,False,2,20
Kyle Larson,4030,Chv,5,95,2,45.453,183.750,Hendrick Motorsports,True,False,10,1
Josh Bilicki,4213,Frd,15,28,20,45.445,183.781,Rick Ware Racing,False,True,37,28
Michael McDowell,3832,Frd,34,100,18,45.444,183.785,Front Row Motorsports,False,False,19,16
Denny Hamlin,1361,Tyt,11,95,1,45.364,184.110,Joe Gibbs Racing,True,False,1,5
Ricky Stenhouse Jr.,3888,Chv,47,100,17,45.364,184.109,JTG Daugherty Racing,False,False,18,21
Garrett Smithley,4142,Chv,53,35,35,45.357,184.138,Rick Ware Racing,False,True,34,34
AJ Allmendinger,3774,Chv,16,21,5,45.355,184.148,Kaulig Racing,False,True,33,38
Kyle Busch,454,Tyt,18,13,11,45.351,184.165,Joe Gibbs Racing,True,False,9,4
Michael McDowell,3832,Frd,34,12,3,45.349,184.171,Front Row Motorsports,False,False,19,16
AJ Allmendinger,3774,Chv,16,12,9,45.342,184.201,Kaulig Racing,False,True,33,38
Chris Buescher,3989,Frd,17,26,23,45.310,184.330,Roush Fenway Racing,False,False,16,3
Alex Bowman,4045,Chv,48,100,16,45.307,184.344,Hendrick Motorsports,True,False,12,10
Cody Ware,4125,Chv,51,35,26,45.276,184.470,Petty Ware Racing,False,True,32,36
Erik Jones,4059,Chv,43,100,13,45.196,184.794,Richard Petty Motorsports,False,False,17,17
Timmy Hill,3984,Tyt,66,35,38,45.187,184.830,Motorsports Business Management,False,True,39,32
Bubba Wallace,4025,Tyt,23,100,14,45.186,184.837,23XI Racing,False,False,15,14
Cole Custer,4104,Frd,41,100,15,45.171,184.899,Stewart-Haas Racing,False,False,23,18
William Byron,4184,Chv,24,13,10,45.145,185.003,Hendrick Motorsports,True,False,11,11
Scott Heckert,4200,Frd,78,35,24,45.143,185.012,Live Fast Motorsports,False,False,35,31
Anthony Alfredo,4301,Frd,38,26,25,45.134,185.050,Front Row Motorsports,False,False,20,26
Chase Briscoe,4228,Frd,14,94,25,45.123,185.096,Stewart-Haas Racing,False,False,22,22
Ricky Stenhouse Jr.,3888,Chv,47,94,26,45.110,185.148,JTG Daugherty Racing,False,False,18,21
Garrett Smithley,4142,Chv,53,26,34,45.100,185.188,Rick Ware Racing,False,True,34,34
Anthony Alfredo,4301,Frd,38,94,24,45.098,185.198,Front Row Motorsports,False,False,20,26
Alex Bowman,4045,Chv,48,56,32,45.072,185.305,Hendrick Motorsports,True,False,12,10
Justin Haley,4172,Chv,77,56,33,45.057,185.366,Spire Motorsports,False,True,38,37
Quin Houff,4229,Chv,00,35,36,45.056,185.371,StarCom Racing,False,False,28,30
Quin Houff,4229,Chv,00,26,33,45.015,185.539,StarCom Racing,False,False,28,30
Scott Heckert,4200,Frd,78,12,37,45.003,185.586,Live Fast Motorsports,False,False,35,31
Anthony Alfredo,4301,Frd,38,22,26,45.003,185.587,Front Row Motorsports,False,False,20,26
Matt DiBenedetto,3916,Frd,21,26,29,45.002,185.592,Wood Brothers Racing,False,False,30,6
Christopher Bell,4153,Tyt,20,26,26,44.995,185.620,Joe Gibbs Racing,True,False,4,8
Michael McDowell,3832,Frd,34,56,29,44.994,185.625,Front Row Motorsports,False,False,19,16
Scott Heckert,4200,Frd,78,26,31,44.974,185.707,Live Fast Motorsports,False,False,35,31
Joey Hand,4413,Frd,52,35,23,44.969,185.727,Rick Ware Racing,False,False,36,27
Martin Truex Jr.,3368,Tyt,19,28,27,44.963,185.754,Joe Gibbs Racing,True,False,5,29
Kevin Harvick,1416,Frd,4,13,9,44.961,185.761,Stewart-Haas Racing,True,False,7,33
Justin Haley,4172,Chv,77,26,27,44.940,185.847,Spire Motorsports,False,True,38,37
Ryan Blaney,4023,Frd,12,21,1,44.926,185.906,Team Penske,True,False,6,9
Joey Logano,3859,Frd,22,21,4,44.899,186.017,Team Penske,True,False,3,7
Chase Elliott,4062,Chv,9,21,3,44.899,186.018,Hendrick Motorsports,True,False,8,12
Michael McDowell,3832,Frd,34,53,34,44.897,186.027,Front Row Motorsports,False,False,19,16
Josh Bilicki,4213,Frd,15,26,30,44.888,186.065,Rick Ware Racing,False,True,37,28
Cody Ware,4125,Chv,51,26,32,44.872,186.131,Petty Ware Racing,False,True,32,36
Brad Keselowski,1816,Frd,2,56,22,44.859,186.183,Team Penske,True,False,2,20
Bubba Wallace,4025,Tyt,23,89,27,44.858,186.188,23XI Racing,False,False,15,14
Denny Hamlin,1361,Tyt,11,13,8,44.853,186.210,Joe Gibbs Racing,True,False,1,5
Christopher Bell,4153,Tyt,20,100,12,44.788,186.478,Joe Gibbs Racing,True,False,4,8
Ricky Stenhouse Jr.,3888,Chv,47,89,26,44.774,186.536,JTG Daugherty Racing,False,False,18,21
Kyle Busch,454,Tyt,18,56,18,44.774,186.535,Joe Gibbs Racing,True,False,9,4
Joey Hand,4413,Frd,52,26,28,44.772,186.546,Rick Ware Racing,False,False,36,27
Austin Dillon,3873,Chv,3,100,11,44.755,186.618,Richard Childress Racing,False,False,14,15
Scott Heckert,4200,Frd,78,56,26,44.740,186.677,Live Fast Motorsports,False,False,35,31
Chase Elliott,4062,Chv,9,28,24,44.731,186.718,Hendrick Motorsports,True,False,8,12
Justin Haley,4172,Chv,77,35,21,44.720,186.760,Spire Motorsports,False,True,38,37
Erik Jones,4059,Chv,43,56,21,44.695,186.866,Richard Petty Motorsports,False,False,17,17
Martin Truex Jr.,3368,Tyt,19,56,20,44.660,187.013,Joe Gibbs Racing,True,False,5,29
