driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,207,38,63.293,87.592,Hendrick Motorsports,False,False,20,33
Brad Keselowski,1816,Frd,2,27,1,63.226,87.685,Team Penske,False,False,6,9
Matt Kenseth,1810,Chv,42,204,16,63.215,87.701,Chip Ganassi Racing,False,False,19,15
Denny Hamlin,1361,Tyt,11,203,2,63.150,87.791,Joe Gibbs Racing,False,False,10,5
JJ Yeley,3669,Chv,77,29,35,63.131,87.818,Spire Motorsports,False,True,30,36
Tyler Reddick,4065,Chv,8,96,12,63.131,87.818,Richard Childress Racing,False,False,24,16
Ty Dillon,4013,Chv,13,217,26,63.121,87.831,Germain Racing,False,False,28,29
Aric Almirola,40,Frd,10,204,17,63.105,87.854,Stewart-Haas Racing,False,False,2,17
Daniel Suarez,4113,Tyt,96,27,32,63.082,87.885,Gaunt Brothers Racing,False,False,37,31
Cole Custer,4104,Frd,41,217,22,63.042,87.941,Stewart-Haas Racing,False,False,31,19
Reed Sorenson,3120,Chv,7,28,38,62.809,88.268,Tommy Baldwin Racing,False,False,40,37
Ryan Preece,4070,Chv,37,112,24,62.744,88.359,JTG Daugherty Racing,False,False,29,26
Matt DiBenedetto,3916,Frd,21,204,10,62.710,88.407,Wood Brothers Racing,False,False,21,25
Brennan Poole,4144,Chv,15,30,31,62.638,88.508,Premium Motorsports,False,False,33,30
John Hunter Nemechek,4092,Frd,38,30,30,62.620,88.534,Front Row Motorsports,False,False,18,23
Garrett Smithley,4142,Chv,53,28,37,62.604,88.556,Rick Ware Racing,False,True,34,35
Garrett Smithley,4142,Chv,53,107,33,62.576,88.596,Rick Ware Racing,False,True,34,35
Jimmie Johnson,1717,Chv,48,204,11,62.563,88.614,Hendrick Motorsports,False,False,15,7
Corey LaJoie,4096,Frd,32,112,23,62.524,88.670,GO FAS Racing,False,False,25,27
Erik Jones,4059,Tyt,20,215,30,62.496,88.710,Joe Gibbs Racing,False,False,14,28
Garrett Smithley,4142,Chv,53,209,33,62.492,88.716,Rick Ware Racing,False,True,34,35
Erik Jones,4059,Tyt,20,96,14,62.481,88.731,Joe Gibbs Racing,False,False,14,28
Daniel Suarez,4113,Tyt,96,30,29,62.469,88.748,Gaunt Brothers Racing,False,False,37,31
Timmy Hill,3984,Tyt,66,103,38,62.435,88.797,Motorsports Business Management,False,True,38,39
Ryan Preece,4070,Chv,37,217,24,62.435,88.796,JTG Daugherty Racing,False,False,29,26
Corey LaJoie,4096,Frd,32,217,21,62.432,88.801,GO FAS Racing,False,False,25,27
Erik Jones,4059,Tyt,20,97,9,62.399,88.848,Joe Gibbs Racing,False,False,14,28
Cole Custer,4104,Frd,41,30,27,62.338,88.934,Stewart-Haas Racing,False,False,31,19
JJ Yeley,3669,Chv,77,105,33,62.318,88.963,Spire Motorsports,False,True,30,36
Josh Bilicki,4213,Frd,27,104,35,62.240,89.074,Rick Ware Racing,False,True,32,34
Quin Houff,4229,Chv,00,105,32,62.196,89.137,StarCom Racing,False,False,35,32
Ryan Preece,4070,Chv,37,27,29,62.175,89.168,JTG Daugherty Racing,False,False,29,26
Chase Elliott,4062,Chv,9,204,8,62.175,89.168,Hendrick Motorsports,False,False,1,8
Daniel Suarez,4113,Tyt,96,107,31,62.158,89.192,Gaunt Brothers Racing,False,False,37,31
Ricky Stenhouse Jr.,3888,Chv,47,97,13,62.157,89.193,JTG Daugherty Racing,False,False,22,13
Brennan Poole,4144,Chv,15,29,31,62.150,89.203,Premium Motorsports,False,False,33,30
Ryan Newman,2394,Frd,6,217,19,62.149,89.205,Roush Fenway Racing,False,False,17,14
Daniel Suarez,4113,Tyt,96,109,31,62.124,89.241,Gaunt Brothers Racing,False,False,37,31
Michael McDowell,3832,Frd,34,112,22,62.111,89.260,Front Row Motorsports,False,False,36,24
Bubba Wallace,4025,Chv,43,217,23,62.084,89.298,Richard Petty Motorsports,False,False,23,21
Brennan Poole,4144,Chv,15,109,30,62.018,89.394,Premium Motorsports,False,False,33,30
John Hunter Nemechek,4092,Frd,38,217,28,62.017,89.395,Front Row Motorsports,False,False,18,23
Chris Buescher,3989,Frd,17,30,28,61.995,89.426,Roush Fenway Racing,False,False,13,22
Matt Kenseth,1810,Chv,42,97,14,61.993,89.430,Chip Ganassi Racing,False,False,19,15
Brennan Poole,4144,Chv,15,107,30,61.983,89.444,Premium Motorsports,False,False,33,30
William Byron,4184,Chv,24,101,39,61.948,89.495,Hendrick Motorsports,False,False,20,33
Cole Custer,4104,Frd,41,27,31,61.939,89.508,Stewart-Haas Racing,False,False,31,19
Ricky Stenhouse Jr.,3888,Chv,47,203,17,61.931,89.519,JTG Daugherty Racing,False,False,22,13
Corey LaJoie,4096,Frd,32,30,25,61.860,89.622,GO FAS Racing,False,False,25,27
Joey Gase,4004,Frd,51,103,37,61.853,89.632,Petty Ware Racing,False,True,26,38
Garrett Smithley,4142,Chv,53,104,34,61.849,89.638,Rick Ware Racing,False,True,34,35
John Hunter Nemechek,4092,Frd,38,107,29,61.838,89.654,Front Row Motorsports,False,False,18,23
Kevin Harvick,1416,Frd,4,204,3,61.807,89.698,Stewart-Haas Racing,False,False,9,1
Ryan Newman,2394,Frd,6,112,21,61.765,89.759,Roush Fenway Racing,False,False,17,14
Christopher Bell,4153,Tyt,95,203,15,61.710,89.839,Leavine Family Racing,False,False,27,18
Ty Dillon,4013,Chv,13,112,19,61.602,89.997,Germain Racing,False,False,28,29
Chase Elliott,4062,Chv,9,97,6,61.590,90.014,Hendrick Motorsports,False,False,1,8
Chris Buescher,3989,Frd,17,217,20,61.582,90.027,Roush Fenway Racing,False,False,13,22
Reed Sorenson,3120,Chv,7,103,36,61.579,90.030,Tommy Baldwin Racing,False,False,40,37
Kyle Busch,454,Tyt,18,96,9,61.575,90.036,Joe Gibbs Racing,False,False,4,2
Ryan Preece,4070,Chv,37,214,23,61.495,90.153,JTG Daugherty Racing,False,False,29,26
Aric Almirola,40,Frd,10,203,19,61.484,90.170,Stewart-Haas Racing,False,False,2,17
Kyle Busch,454,Tyt,18,204,1,61.440,90.235,Joe Gibbs Racing,False,False,4,2
Jimmie Johnson,1717,Chv,48,97,8,61.431,90.248,Hendrick Motorsports,False,False,15,7
Joey Logano,3859,Frd,22,97,4,61.423,90.260,Team Penske,False,False,3,10
Cole Custer,4104,Frd,41,112,20,61.408,90.282,Stewart-Haas Racing,False,False,31,19
Austin Dillon,3873,Chv,3,217,17,61.389,90.309,Richard Childress Racing,False,False,16,11
Chase Elliott,4062,Chv,9,96,11,61.342,90.379,Hendrick Motorsports,False,False,1,8
Kevin Harvick,1416,Frd,4,214,3,61.299,90.442,Stewart-Haas Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,27,25,61.277,90.474,Leavine Family Racing,False,False,27,18
Ryan Preece,4070,Chv,37,30,23,61.266,90.491,JTG Daugherty Racing,False,False,29,26
Austin Dillon,3873,Chv,3,30,26,61.258,90.503,Richard Childress Racing,False,False,16,11
Chris Buescher,3989,Frd,17,112,17,61.251,90.513,Roush Fenway Racing,False,False,13,22
Cole Custer,4104,Frd,41,214,25,61.229,90.546,Stewart-Haas Racing,False,False,31,19
Joey Logano,3859,Frd,22,217,18,61.192,90.600,Team Penske,False,False,3,10
Michael McDowell,3832,Frd,34,212,28,61.185,90.611,Front Row Motorsports,False,False,36,24
Garrett Smithley,4142,Chv,53,206,33,61.152,90.659,Rick Ware Racing,False,True,34,35
JJ Yeley,3669,Chv,77,104,33,61.139,90.679,Spire Motorsports,False,True,30,36
Cole Custer,4104,Frd,41,202,22,61.097,90.741,Stewart-Haas Racing,False,False,31,19
Aric Almirola,40,Frd,10,217,15,61.050,90.811,Stewart-Haas Racing,False,False,2,17
Kyle Busch,454,Tyt,18,97,5,61.048,90.814,Joe Gibbs Racing,False,False,4,2
Chase Elliott,4062,Chv,9,214,4,61.030,90.841,Hendrick Motorsports,False,False,1,8
Timmy Hill,3984,Tyt,66,97,38,61.014,90.865,Motorsports Business Management,False,True,38,39
Kyle Busch,454,Tyt,18,214,1,60.974,90.924,Joe Gibbs Racing,False,False,4,2
Reed Sorenson,3120,Chv,7,204,36,60.953,90.955,Tommy Baldwin Racing,False,False,40,37
Joey Gase,4004,Frd,51,104,37,60.943,90.970,Petty Ware Racing,False,True,26,38
Brad Keselowski,1816,Frd,2,112,18,60.896,91.040,Team Penske,False,False,6,9
Tyler Reddick,4065,Chv,8,97,7,60.871,91.078,Richard Childress Racing,False,False,24,16
Michael McDowell,3832,Frd,34,30,24,60.851,91.108,Front Row Motorsports,False,False,36,24
Matt DiBenedetto,3916,Frd,21,95,18,60.836,91.131,Wood Brothers Racing,False,False,21,25
Garrett Smithley,4142,Chv,53,105,34,60.797,91.189,Rick Ware Racing,False,True,34,35
Brennan Poole,4144,Chv,15,211,30,60.795,91.191,Premium Motorsports,False,False,33,30
Reed Sorenson,3120,Chv,7,104,36,60.793,91.195,Tommy Baldwin Racing,False,False,40,37
Josh Bilicki,4213,Frd,27,205,35,60.791,91.197,Rick Ware Racing,False,True,32,34
Matt Kenseth,1810,Chv,42,30,21,60.775,91.222,Chip Ganassi Racing,False,False,19,15
Erik Jones,4059,Tyt,20,211,29,60.735,91.282,Joe Gibbs Racing,False,False,14,28
Kurt Busch,453,Chv,1,217,16,60.708,91.322,Chip Ganassi Racing,False,False,12,6
Joey Gase,4004,Frd,51,204,37,60.670,91.380,Petty Ware Racing,False,True,26,38
Timmy Hill,3984,Tyt,66,102,38,60.646,91.416,Motorsports Business Management,False,True,38,39
William Byron,4184,Chv,24,202,38,60.596,91.491,Hendrick Motorsports,False,False,20,33
Tyler Reddick,4065,Chv,8,112,16,60.577,91.520,Richard Childress Racing,False,False,24,16
JJ Yeley,3669,Chv,77,205,34,60.558,91.548,Spire Motorsports,False,True,30,36
Josh Bilicki,4213,Frd,27,103,35,60.558,91.548,Rick Ware Racing,False,True,32,34
Austin Dillon,3873,Chv,3,112,15,60.546,91.566,Richard Childress Racing,False,False,16,11
Matt Kenseth,1810,Chv,42,27,28,60.521,91.604,Chip Ganassi Racing,False,False,19,15
Daniel Suarez,4113,Tyt,96,106,31,60.496,91.643,Gaunt Brothers Racing,False,False,37,31
Jimmie Johnson,1717,Chv,48,214,7,60.482,91.664,Hendrick Motorsports,False,False,15,7
Bubba Wallace,4025,Chv,43,30,22,60.473,91.678,Richard Petty Motorsports,False,False,23,21
Quin Houff,4229,Chv,00,104,32,60.456,91.703,StarCom Racing,False,False,35,32
Quin Houff,4229,Chv,00,206,32,60.449,91.714,StarCom Racing,False,False,35,32
Jimmie Johnson,1717,Chv,48,203,14,60.438,91.730,Hendrick Motorsports,False,False,15,7
Joey Gase,4004,Frd,51,194,36,60.426,91.749,Petty Ware Racing,False,True,26,38
Matt Kenseth,1810,Chv,42,217,14,60.415,91.765,Chip Ganassi Racing,False,False,19,15
Tyler Reddick,4065,Chv,8,217,13,60.353,91.860,Richard Childress Racing,False,False,24,16
Michael McDowell,3832,Frd,34,110,22,60.349,91.866,Front Row Motorsports,False,False,36,24
Corey LaJoie,4096,Frd,32,107,28,60.318,91.913,GO FAS Racing,False,False,25,27
Matt DiBenedetto,3916,Frd,21,27,27,60.310,91.925,Wood Brothers Racing,False,False,21,25
Ryan Preece,4070,Chv,37,110,24,60.299,91.942,JTG Daugherty Racing,False,False,29,26
Kurt Busch,453,Chv,1,112,14,60.251,92.015,Chip Ganassi Racing,False,False,12,6
Quin Houff,4229,Chv,00,28,33,60.224,92.056,StarCom Racing,False,False,35,32
Corey LaJoie,4096,Frd,32,110,23,60.223,92.058,GO FAS Racing,False,False,25,27
Bubba Wallace,4025,Chv,43,112,13,60.147,92.174,Richard Petty Motorsports,False,False,23,21
Joey Logano,3859,Frd,22,96,10,60.081,92.275,Team Penske,False,False,3,10
Garrett Smithley,4142,Chv,53,198,32,60.054,92.317,Rick Ware Racing,False,True,34,35
Timmy Hill,3984,Tyt,66,28,34,60.010,92.384,Motorsports Business Management,False,True,38,39
Ty Dillon,4013,Chv,13,110,20,60.007,92.389,Germain Racing,False,False,28,29
Ryan Newman,2394,Frd,6,110,21,60.005,92.392,Roush Fenway Racing,False,False,17,14
Timmy Hill,3984,Tyt,66,193,39,59.992,92.413,Motorsports Business Management,False,True,38,39
Ricky Stenhouse Jr.,3888,Chv,47,217,12,59.947,92.481,JTG Daugherty Racing,False,False,22,13
Ricky Stenhouse Jr.,3888,Chv,47,30,19,59.942,92.490,JTG Daugherty Racing,False,False,22,13
Ryan Preece,4070,Chv,37,204,24,59.931,92.507,JTG Daugherty Racing,False,False,29,26
Bubba Wallace,4025,Chv,43,212,27,59.923,92.519,Richard Petty Motorsports,False,False,23,21
JJ Yeley,3669,Chv,77,197,34,59.921,92.522,Spire Motorsports,False,True,30,36
William Byron,4184,Chv,24,100,39,59.898,92.558,Hendrick Motorsports,False,False,20,33
Alex Bowman,4045,Chv,88,217,11,59.887,92.575,Hendrick Motorsports,False,False,8,12
Corey LaJoie,4096,Frd,32,212,25,59.883,92.580,GO FAS Racing,False,False,25,27
Ty Dillon,4013,Chv,13,204,26,59.867,92.605,Germain Racing,False,False,28,29
Quin Houff,4229,Chv,00,198,33,59.867,92.606,StarCom Racing,False,False,35,32
William Byron,4184,Chv,24,194,38,59.866,92.607,Hendrick Motorsports,False,False,20,33
Ty Dillon,4013,Chv,13,212,26,59.862,92.613,Germain Racing,False,False,28,29
Cole Custer,4104,Frd,41,110,19,59.850,92.631,Stewart-Haas Racing,False,False,31,19
John Hunter Nemechek,4092,Frd,38,29,30,59.841,92.645,Front Row Motorsports,False,False,18,23
Brennan Poole,4144,Chv,15,106,30,59.807,92.698,Premium Motorsports,False,False,33,30
Matt DiBenedetto,3916,Frd,21,112,12,59.791,92.723,Wood Brothers Racing,False,False,21,25
Brennan Poole,4144,Chv,15,210,30,59.783,92.736,Premium Motorsports,False,False,33,30
Josh Bilicki,4213,Frd,27,197,35,59.774,92.750,Rick Ware Racing,False,True,32,34
Chris Buescher,3989,Frd,17,204,23,59.763,92.767,Roush Fenway Racing,False,False,13,22
John Hunter Nemechek,4092,Frd,38,204,25,59.756,92.777,Front Row Motorsports,False,False,18,23
Joey Gase,4004,Frd,51,196,36,59.739,92.804,Petty Ware Racing,False,True,26,38
Reed Sorenson,3120,Chv,7,196,37,59.731,92.816,Tommy Baldwin Racing,False,False,40,37
Brennan Poole,4144,Chv,15,202,30,59.712,92.845,Premium Motorsports,False,False,33,30
Kevin Harvick,1416,Frd,4,97,2,59.676,92.902,Stewart-Haas Racing,False,False,9,1
Chris Buescher,3989,Frd,17,110,18,59.651,92.941,Roush Fenway Racing,False,False,13,22
Ty Dillon,4013,Chv,13,30,20,59.632,92.970,Germain Racing,False,False,28,29
Daniel Suarez,4113,Tyt,96,201,31,59.608,93.007,Gaunt Brothers Racing,False,False,37,31
Matt DiBenedetto,3916,Frd,21,217,10,59.599,93.021,Wood Brothers Racing,False,False,21,25
Matt DiBenedetto,3916,Frd,21,214,10,59.573,93.063,Wood Brothers Racing,False,False,21,25
Denny Hamlin,1361,Tyt,11,217,8,59.571,93.066,Joe Gibbs Racing,False,False,10,5
Ryan Blaney,4023,Frd,12,112,11,59.560,93.083,Team Penske,False,False,7,4
Corey LaJoie,4096,Frd,32,204,27,59.548,93.102,GO FAS Racing,False,False,25,27
Ryan Blaney,4023,Frd,12,30,17,59.461,93.237,Team Penske,False,False,7,4
Michael McDowell,3832,Frd,34,107,25,59.451,93.253,Front Row Motorsports,False,False,36,24
Aric Almirola,40,Frd,10,107,27,59.450,93.255,Stewart-Haas Racing,False,False,2,17
William Byron,4184,Chv,24,203,38,59.436,93.277,Hendrick Motorsports,False,False,20,33
Timmy Hill,3984,Tyt,66,202,39,59.413,93.313,Motorsports Business Management,False,True,38,39
Martin Truex Jr.,3368,Tyt,19,203,1,59.396,93.339,Joe Gibbs Racing,False,False,11,3
Garrett Smithley,4142,Chv,53,207,33,59.370,93.381,Rick Ware Racing,False,True,34,35
Bubba Wallace,4025,Chv,43,204,28,59.346,93.418,Richard Petty Motorsports,False,False,23,21
John Hunter Nemechek,4092,Frd,38,212,24,59.335,93.435,Front Row Motorsports,False,False,18,23
Martin Truex Jr.,3368,Tyt,19,96,1,59.319,93.460,Joe Gibbs Racing,False,False,11,3
Quin Houff,4229,Chv,00,207,32,59.274,93.531,StarCom Racing,False,False,35,32
Clint Bowyer,339,Frd,14,217,9,59.263,93.549,Stewart-Haas Racing,False,False,5,20
Alex Bowman,4045,Chv,88,112,9,59.186,93.671,Hendrick Motorsports,False,False,8,12
Ryan Newman,2394,Frd,6,107,26,59.174,93.690,Roush Fenway Racing,False,False,17,14
Ryan Preece,4070,Chv,37,107,24,59.145,93.736,JTG Daugherty Racing,False,False,29,26
Matt Kenseth,1810,Chv,42,214,14,59.135,93.752,Chip Ganassi Racing,False,False,19,15
Tyler Reddick,4065,Chv,8,214,13,59.133,93.755,Richard Childress Racing,False,False,24,16
Ricky Stenhouse Jr.,3888,Chv,47,214,12,59.126,93.766,JTG Daugherty Racing,False,False,22,13
Ty Dillon,4013,Chv,13,107,23,59.123,93.770,Germain Racing,False,False,28,29
Chris Buescher,3989,Frd,17,107,22,59.110,93.792,Roush Fenway Racing,False,False,13,22
Brad Keselowski,1816,Frd,2,110,17,59.101,93.806,Team Penske,False,False,6,9
JJ Yeley,3669,Chv,77,206,34,59.086,93.829,Spire Motorsports,False,True,30,36
Matt DiBenedetto,3916,Frd,21,30,18,59.081,93.838,Wood Brothers Racing,False,False,21,25
Brad Keselowski,1816,Frd,2,107,21,59.052,93.883,Team Penske,False,False,6,9
Ricky Stenhouse Jr.,3888,Chv,47,112,10,59.033,93.913,JTG Daugherty Racing,False,False,22,13
Cole Custer,4104,Frd,41,29,28,59.004,93.959,Stewart-Haas Racing,False,False,31,19
Jimmie Johnson,1717,Chv,48,217,6,58.996,93.973,Hendrick Motorsports,False,False,15,7
Daniel Suarez,4113,Tyt,96,29,29,58.991,93.980,Gaunt Brothers Racing,False,False,37,31
Erik Jones,4059,Tyt,20,212,29,58.968,94.017,Joe Gibbs Racing,False,False,14,28
Michael McDowell,3832,Frd,34,204,29,58.957,94.035,Front Row Motorsports,False,False,36,24
Matt DiBenedetto,3916,Frd,21,203,13,58.932,94.075,Wood Brothers Racing,False,False,21,25
Erik Jones,4059,Tyt,20,112,8,58.896,94.132,Joe Gibbs Racing,False,False,14,28
Brad Keselowski,1816,Frd,2,217,4,58.834,94.232,Team Penske,False,False,6,9
Joey Gase,4004,Frd,51,205,37,58.818,94.257,Petty Ware Racing,False,True,26,38
Christopher Bell,4153,Tyt,95,216,27,58.812,94.266,Leavine Family Racing,False,False,27,18
Chris Buescher,3989,Frd,17,29,27,58.792,94.299,Roush Fenway Racing,False,False,13,22
Aric Almirola,40,Frd,10,214,16,58.785,94.310,Stewart-Haas Racing,False,False,2,17
William Byron,4184,Chv,24,90,39,58.780,94.318,Hendrick Motorsports,False,False,20,33
Josh Bilicki,4213,Frd,27,206,35,58.767,94.339,Rick Ware Racing,False,True,32,34
Quin Houff,4229,Chv,00,94,32,58.760,94.350,StarCom Racing,False,False,35,32
Corey LaJoie,4096,Frd,32,29,26,58.755,94.358,GO FAS Racing,False,False,25,27
Austin Dillon,3873,Chv,3,107,20,58.743,94.378,Richard Childress Racing,False,False,16,11
Jimmie Johnson,1717,Chv,48,112,7,58.711,94.429,Hendrick Motorsports,False,False,15,7
Kevin Harvick,1416,Frd,4,112,6,58.679,94.480,Stewart-Haas Racing,False,False,9,1
Ryan Newman,2394,Frd,6,30,15,58.678,94.482,Roush Fenway Racing,False,False,17,14
Ryan Preece,4070,Chv,37,111,24,58.672,94.491,JTG Daugherty Racing,False,False,29,26
Reed Sorenson,3120,Chv,7,205,36,58.669,94.497,Tommy Baldwin Racing,False,False,40,37
Joey Logano,3859,Frd,22,214,17,58.667,94.500,Team Penske,False,False,3,10
Ryan Blaney,4023,Frd,12,217,7,58.657,94.515,Team Penske,False,False,7,4
Austin Dillon,3873,Chv,3,110,16,58.641,94.541,Richard Childress Racing,False,False,16,11
Kurt Busch,453,Chv,1,110,14,58.634,94.552,Chip Ganassi Racing,False,False,12,6
Michael McDowell,3832,Frd,34,111,22,58.631,94.557,Front Row Motorsports,False,False,36,24
Austin Dillon,3873,Chv,3,29,25,58.615,94.584,Richard Childress Racing,False,False,16,11
Quin Houff,4229,Chv,00,108,32,58.611,94.589,StarCom Racing,False,False,35,32
Austin Dillon,3873,Chv,3,97,20,58.600,94.607,Richard Childress Racing,False,False,16,11
Corey LaJoie,4096,Frd,32,111,23,58.595,94.616,GO FAS Racing,False,False,25,27
Cole Custer,4104,Frd,41,107,19,58.550,94.688,Stewart-Haas Racing,False,False,31,19
Cole Custer,4104,Frd,41,97,19,58.512,94.750,Stewart-Haas Racing,False,False,31,19
Daniel Suarez,4113,Tyt,96,110,31,58.505,94.761,Gaunt Brothers Racing,False,False,37,31
Chase Elliott,4062,Chv,9,112,5,58.492,94.783,Hendrick Motorsports,False,False,1,8
Denny Hamlin,1361,Tyt,11,112,4,58.489,94.787,Joe Gibbs Racing,False,False,10,5
Clint Bowyer,339,Frd,14,107,3,58.457,94.839,Stewart-Haas Racing,False,False,5,20
Bubba Wallace,4025,Chv,43,110,13,58.456,94.840,Richard Petty Motorsports,False,False,23,21
Denny Hamlin,1361,Tyt,11,107,4,58.445,94.858,Joe Gibbs Racing,False,False,10,5
Ryan Preece,4070,Chv,37,29,24,58.442,94.863,JTG Daugherty Racing,False,False,29,26
Michael McDowell,3832,Frd,34,29,23,58.434,94.877,Front Row Motorsports,False,False,36,24
Ryan Blaney,4023,Frd,12,110,11,58.422,94.896,Team Penske,False,False,7,4
John Hunter Nemechek,4092,Frd,38,215,19,58.407,94.920,Front Row Motorsports,False,False,18,23
Ricky Stenhouse Jr.,3888,Chv,47,110,10,58.400,94.932,JTG Daugherty Racing,False,False,22,13
Aric Almirola,40,Frd,10,111,25,58.400,94.931,Stewart-Haas Racing,False,False,2,17
Reed Sorenson,3120,Chv,7,93,35,58.398,94.934,Tommy Baldwin Racing,False,False,40,37
Kevin Harvick,1416,Frd,4,217,3,58.394,94.942,Stewart-Haas Racing,False,False,9,1
Matt DiBenedetto,3916,Frd,21,29,17,58.390,94.947,Wood Brothers Racing,False,False,21,25
Kyle Busch,454,Tyt,18,112,3,58.382,94.961,Joe Gibbs Racing,False,False,4,2
Brennan Poole,4144,Chv,15,110,30,58.382,94.961,Premium Motorsports,False,False,33,30
Chase Elliott,4062,Chv,9,217,5,58.376,94.970,Hendrick Motorsports,False,False,1,8
Erik Jones,4059,Tyt,20,107,8,58.361,94.995,Joe Gibbs Racing,False,False,14,28
Chris Buescher,3989,Frd,17,97,21,58.360,94.997,Roush Fenway Racing,False,False,13,22
Matt DiBenedetto,3916,Frd,21,110,12,58.357,95.002,Wood Brothers Racing,False,False,21,25
Kyle Busch,454,Tyt,18,107,2,58.350,95.013,Joe Gibbs Racing,False,False,4,2
Kurt Busch,453,Chv,1,215,15,58.344,95.022,Chip Ganassi Racing,False,False,12,6
Martin Truex Jr.,3368,Tyt,19,112,2,58.328,95.048,Joe Gibbs Racing,False,False,11,3
Ryan Newman,2394,Frd,6,111,21,58.327,95.051,Roush Fenway Racing,False,False,17,14
Chris Buescher,3989,Frd,17,215,20,58.325,95.053,Roush Fenway Racing,False,False,13,22
Tyler Reddick,4065,Chv,8,110,15,58.311,95.076,Richard Childress Racing,False,False,24,16
Tyler Reddick,4065,Chv,8,215,13,58.311,95.076,Richard Childress Racing,False,False,24,16
Kevin Harvick,1416,Frd,4,107,5,58.308,95.081,Stewart-Haas Racing,False,False,9,1
Ty Dillon,4013,Chv,13,111,20,58.302,95.091,Germain Racing,False,False,28,29
Aric Almirola,40,Frd,10,215,16,58.298,95.098,Stewart-Haas Racing,False,False,2,17
Chase Elliott,4062,Chv,9,107,6,58.295,95.102,Hendrick Motorsports,False,False,1,8
Matt Kenseth,1810,Chv,42,215,14,58.278,95.131,Chip Ganassi Racing,False,False,19,15
Martin Truex Jr.,3368,Tyt,19,217,2,58.269,95.145,Joe Gibbs Racing,False,False,11,3
Austin Dillon,3873,Chv,3,215,18,58.267,95.149,Richard Childress Racing,False,False,16,11
Ryan Blaney,4023,Frd,12,29,18,58.240,95.193,Team Penske,False,False,7,4
Ryan Newman,2394,Frd,6,215,21,58.239,95.194,Roush Fenway Racing,False,False,17,14
Timmy Hill,3984,Tyt,66,93,36,58.227,95.213,Motorsports Business Management,False,True,38,39
Austin Dillon,3873,Chv,3,205,18,58.221,95.223,Richard Childress Racing,False,False,16,11
Ricky Stenhouse Jr.,3888,Chv,47,107,7,58.203,95.253,JTG Daugherty Racing,False,False,22,13
Austin Dillon,3873,Chv,3,111,15,58.199,95.260,Richard Childress Racing,False,False,16,11
Brad Keselowski,1816,Frd,2,111,17,58.197,95.263,Team Penske,False,False,6,9
Ryan Newman,2394,Frd,6,205,19,58.183,95.285,Roush Fenway Racing,False,False,17,14
Joey Logano,3859,Frd,22,215,17,58.177,95.296,Team Penske,False,False,3,10
Ryan Newman,2394,Frd,6,29,16,58.170,95.307,Roush Fenway Racing,False,False,17,14
Jimmie Johnson,1717,Chv,48,107,9,58.160,95.323,Hendrick Motorsports,False,False,15,7
Christopher Bell,4153,Tyt,95,30,16,58.156,95.329,Leavine Family Racing,False,False,27,18
Ricky Stenhouse Jr.,3888,Chv,47,29,20,58.151,95.338,JTG Daugherty Racing,False,False,22,13
Ricky Stenhouse Jr.,3888,Chv,47,215,12,58.150,95.339,JTG Daugherty Racing,False,False,22,13
Corey LaJoie,4096,Frd,32,215,23,58.142,95.352,GO FAS Racing,False,False,25,27
Cole Custer,4104,Frd,41,111,19,58.141,95.354,Stewart-Haas Racing,False,False,31,19
Brennan Poole,4144,Chv,15,96,30,58.111,95.404,Premium Motorsports,False,False,33,30
Alex Bowman,4045,Chv,88,215,11,58.088,95.441,Hendrick Motorsports,False,False,8,12
Chris Buescher,3989,Frd,17,111,18,58.076,95.461,Roush Fenway Racing,False,False,13,22
Clint Bowyer,339,Frd,14,112,1,58.068,95.474,Stewart-Haas Racing,False,False,5,20
Josh Bilicki,4213,Frd,27,93,37,58.056,95.494,Rick Ware Racing,False,True,32,34
Garrett Smithley,4142,Chv,53,108,33,58.052,95.500,Rick Ware Racing,False,True,34,35
JJ Yeley,3669,Chv,77,209,35,58.052,95.500,Spire Motorsports,False,True,30,36
Ty Dillon,4013,Chv,13,29,19,58.040,95.520,Germain Racing,False,False,28,29
Kurt Busch,453,Chv,1,111,14,58.027,95.542,Chip Ganassi Racing,False,False,12,6
Matt DiBenedetto,3916,Frd,21,111,12,58.012,95.566,Wood Brothers Racing,False,False,21,25
Cole Custer,4104,Frd,41,212,21,57.998,95.590,Stewart-Haas Racing,False,False,31,19
Christopher Bell,4153,Tyt,95,29,15,57.981,95.618,Leavine Family Racing,False,False,27,18
Ty Dillon,4013,Chv,13,97,23,57.981,95.618,Germain Racing,False,False,28,29
Chris Buescher,3989,Frd,17,212,23,57.981,95.617,Roush Fenway Racing,False,False,13,22
Jimmie Johnson,1717,Chv,48,98,8,57.946,95.675,Hendrick Motorsports,False,False,15,7
Kyle Busch,454,Tyt,18,217,1,57.937,95.690,Joe Gibbs Racing,False,False,4,2
Ryan Blaney,4023,Frd,12,107,10,57.930,95.701,Team Penske,False,False,7,4
Bubba Wallace,4025,Chv,43,215,22,57.924,95.711,Richard Petty Motorsports,False,False,23,21
Josh Bilicki,4213,Frd,27,107,37,57.920,95.719,Rick Ware Racing,False,True,32,34
William Byron,4184,Chv,24,30,14,57.916,95.725,Hendrick Motorsports,False,False,20,33
