driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Erik Jones,4059,Chv,43,179,28,140.975,51.073,Richard Petty Motorsports,False,False,13,18
Ryan Newman,2394,Frd,6,111,13,140.754,51.153,Roush Fenway Racing,False,False,16,24
Aric Almirola,40,Frd,10,106,25,140.639,51.195,Stewart-Haas Racing,False,False,23,17
Ross Chastain,4001,Chv,42,109,19,140.559,51.224,Chip Ganassi Racing,False,False,22,35
Justin Haley,4172,Chv,77,187,25,140.233,51.343,Spire Motorsports,False,True,17,25
Quin Houff,4229,Chv,00,183,31,139.917,51.459,StarCom Racing,False,False,31,30
Chase Elliott,4062,Chv,9,180,13,139.909,51.462,Hendrick Motorsports,False,False,2,8
Michael McDowell,3832,Frd,34,180,14,139.705,51.537,Front Row Motorsports,False,False,25,20
Chase Elliott,4062,Chv,9,61,1,139.427,51.640,Hendrick Motorsports,False,False,2,8
BJ McLeod,3973,Frd,78,108,33,139.403,51.649,Live Fast Motorsports,False,True,36,28
Josh Bilicki,4213,Frd,52,175,32,139.297,51.688,Rick Ware Racing,False,False,29,31
Anthony Alfredo,4301,Frd,38,105,27,139.063,51.775,Front Row Motorsports,False,False,35,34
William Byron,4184,Chv,24,21,8,139.028,51.788,Hendrick Motorsports,False,False,18,2
BJ McLeod,3973,Frd,78,185,29,138.803,51.872,Live Fast Motorsports,False,True,36,28
Cody Ware,4125,Chv,51,185,30,138.648,51.930,Petty Ware Racing,False,True,37,27
Justin Haley,4172,Chv,77,180,27,138.355,52.040,Spire Motorsports,False,True,17,25
Josh Berry,4123,Chv,7,113,5,138.137,52.122,Spire Motorsports,False,True,24,26
Erik Jones,4059,Chv,43,21,14,138.122,52.128,Richard Petty Motorsports,False,False,13,18
Anthony Alfredo,4301,Frd,38,158,34,138.100,52.136,Front Row Motorsports,False,False,35,34
Ryan Newman,2394,Frd,6,162,16,138.092,52.139,Roush Fenway Racing,False,False,16,24
Kyle Busch,454,Tyt,18,180,15,137.573,52.336,Joe Gibbs Racing,False,False,7,7
Chris Buescher,3989,Frd,17,21,13,137.276,52.449,Roush Fenway Racing,False,False,11,15
Quin Houff,4229,Chv,00,63,33,137.234,52.465,StarCom Racing,False,False,31,30
Kyle Busch,454,Tyt,18,169,22,137.106,52.514,Joe Gibbs Racing,False,False,7,7
Austin Dillon,3873,Chv,3,21,15,136.978,52.563,Richard Childress Racing,False,False,26,36
Kevin Harvick,1416,Frd,4,21,16,136.973,52.565,Stewart-Haas Racing,False,False,8,14
Daniel Suarez,4113,Chv,99,110,30,136.830,52.620,TrackHouse Racing,False,False,30,22
Kyle Busch,454,Tyt,18,115,2,136.812,52.627,Joe Gibbs Racing,False,False,7,7
Matt DiBenedetto,3916,Frd,21,166,23,136.563,52.723,Wood Brothers Racing,False,False,4,6
Kyle Larson,4030,Chv,5,61,2,136.521,52.739,Hendrick Motorsports,False,False,1,3
Garrett Smithley,4142,Chv,53,181,33,136.495,52.749,Rick Ware Racing,False,True,33,32
Brad Keselowski,1816,Frd,2,113,9,136.477,52.756,Team Penske,False,False,20,9
Chris Buescher,3989,Frd,17,180,16,136.462,52.762,Roush Fenway Racing,False,False,11,15
William Byron,4184,Chv,24,106,28,136.452,52.766,Hendrick Motorsports,False,False,18,2
Erik Jones,4059,Chv,43,114,32,136.327,52.814,Richard Petty Motorsports,False,False,13,18
BJ McLeod,3973,Frd,78,178,29,136.327,52.814,Live Fast Motorsports,False,True,36,28
Matt DiBenedetto,3916,Frd,21,115,10,136.297,52.826,Wood Brothers Racing,False,False,4,6
Chris Buescher,3989,Frd,17,108,32,136.201,52.863,Roush Fenway Racing,False,False,11,15
Chris Buescher,3989,Frd,17,172,14,136.114,52.897,Roush Fenway Racing,False,False,11,15
Erik Jones,4059,Chv,43,171,28,136.101,52.902,Richard Petty Motorsports,False,False,13,18
William Byron,4184,Chv,24,156,27,136.085,52.908,Hendrick Motorsports,False,False,18,2
Daniel Suarez,4113,Chv,99,163,28,136.031,52.929,TrackHouse Racing,False,False,30,22
BJ McLeod,3973,Frd,78,156,30,136.024,52.932,Live Fast Motorsports,False,True,36,28
Erik Jones,4059,Chv,43,108,30,136.011,52.937,Richard Petty Motorsports,False,False,13,18
Brad Keselowski,1816,Frd,2,175,12,135.841,53.003,Team Penske,False,False,20,9
Joey Logano,3859,Frd,22,21,9,135.762,53.034,Team Penske,False,False,19,33
Josh Bilicki,4213,Frd,52,163,32,135.754,53.037,Rick Ware Racing,False,False,29,31
Michael McDowell,3832,Frd,34,113,20,135.672,53.069,Front Row Motorsports,False,False,25,20
Ricky Stenhouse Jr.,3888,Chv,47,21,11,135.667,53.071,JTG Daugherty Racing,False,False,12,12
Michael McDowell,3832,Frd,34,163,23,135.619,53.090,Front Row Motorsports,False,False,25,20
Bubba Wallace,4025,Tyt,23,112,19,135.570,53.109,23XI Racing,False,False,15,19
Chase Briscoe,4228,Frd,14,166,26,135.557,53.114,Stewart-Haas Racing,False,False,21,11
Chase Briscoe,4228,Frd,14,106,31,135.496,53.138,Stewart-Haas Racing,False,False,21,11
Cody Ware,4125,Chv,51,158,29,135.458,53.153,Petty Ware Racing,False,True,37,27
Anthony Alfredo,4301,Frd,38,124,34,135.425,53.166,Front Row Motorsports,False,False,35,34
Ricky Stenhouse Jr.,3888,Chv,47,106,33,135.293,53.218,JTG Daugherty Racing,False,False,12,12
Ricky Stenhouse Jr.,3888,Chv,47,162,26,135.275,53.225,JTG Daugherty Racing,False,False,12,12
Christopher Bell,4153,Tyt,20,116,2,135.214,53.249,Joe Gibbs Racing,False,False,28,13
Kyle Busch,454,Tyt,18,21,10,135.201,53.254,Joe Gibbs Racing,False,False,7,7
Bubba Wallace,4025,Tyt,23,173,23,135.105,53.292,23XI Racing,False,False,15,19
Matt DiBenedetto,3916,Frd,21,180,17,135.041,53.317,Wood Brothers Racing,False,False,4,6
Austin Dillon,3873,Chv,3,61,3,134.912,53.368,Richard Childress Racing,False,False,26,36
Quin Houff,4229,Chv,00,21,35,134.786,53.418,StarCom Racing,False,False,31,30
Cody Ware,4125,Chv,51,111,31,134.778,53.421,Petty Ware Racing,False,True,37,27
Quin Houff,4229,Chv,00,60,34,134.718,53.445,StarCom Racing,False,False,31,30
Josh Bilicki,4213,Frd,52,92,36,134.630,53.480,Rick Ware Racing,False,False,29,31
Christopher Bell,4153,Tyt,20,175,11,134.615,53.486,Joe Gibbs Racing,False,False,28,13
Ryan Preece,4070,Chv,37,172,17,134.522,53.523,JTG Daugherty Racing,False,False,32,21
Kurt Busch,453,Chv,1,161,24,134.183,53.658,Chip Ganassi Racing,False,False,6,4
Kurt Busch,453,Chv,1,111,19,134.146,53.673,Chip Ganassi Racing,False,False,6,4
Ryan Blaney,4023,Frd,12,21,12,133.710,53.848,Team Penske,False,False,3,1
Ryan Preece,4070,Chv,37,110,21,133.692,53.855,JTG Daugherty Racing,False,False,32,21
Daniel Suarez,4113,Chv,99,21,21,133.558,53.909,TrackHouse Racing,False,False,30,22
Justin Haley,4172,Chv,77,171,27,133.496,53.934,Spire Motorsports,False,True,17,25
Josh Bilicki,4213,Frd,52,182,32,133.403,53.972,Rick Ware Racing,False,False,29,31
Joey Gase,4004,Chv,15,20,37,133.343,53.996,Rick Ware Racing,False,True,34,37
Justin Haley,4172,Chv,77,115,29,133.252,54.033,Spire Motorsports,False,True,17,25
Cody Ware,4125,Chv,51,189,28,133.242,54.037,Petty Ware Racing,False,True,37,27
Quin Houff,4229,Chv,00,176,31,132.969,54.148,StarCom Racing,False,False,31,30
Aric Almirola,40,Frd,10,21,20,132.222,54.454,Stewart-Haas Racing,False,False,23,17
Ryan Newman,2394,Frd,6,180,18,131.904,54.585,Roush Fenway Racing,False,False,16,24
Quin Houff,4229,Chv,00,159,32,131.776,54.638,StarCom Racing,False,False,31,30
Quin Houff,4229,Chv,00,108,34,131.632,54.698,StarCom Racing,False,False,31,30
Christopher Bell,4153,Tyt,20,21,19,131.569,54.724,Joe Gibbs Racing,False,False,28,13
Ryan Newman,2394,Frd,6,21,18,131.368,54.808,Roush Fenway Racing,False,False,16,24
Garrett Smithley,4142,Chv,53,20,36,131.136,54.905,Rick Ware Racing,False,True,33,32
Anthony Alfredo,4301,Frd,38,21,25,130.807,55.043,Front Row Motorsports,False,False,35,34
Josh Bilicki,4213,Frd,52,21,34,130.783,55.053,Rick Ware Racing,False,False,29,31
Ryan Preece,4070,Chv,37,180,19,130.766,55.060,JTG Daugherty Racing,False,False,32,21
Ross Chastain,4001,Chv,42,21,22,130.574,55.141,Chip Ganassi Racing,False,False,22,35
Brad Keselowski,1816,Frd,2,21,17,130.536,55.157,Team Penske,False,False,20,9
Ryan Preece,4070,Chv,37,21,24,130.032,55.371,JTG Daugherty Racing,False,False,32,21
Daniel Suarez,4113,Chv,99,180,25,130.018,55.377,TrackHouse Racing,False,False,30,22
Garrett Smithley,4142,Chv,53,159,33,129.840,55.453,Rick Ware Racing,False,True,33,32
Christopher Bell,4153,Tyt,20,187,26,129.828,55.458,Joe Gibbs Racing,False,False,28,13
Michael McDowell,3832,Frd,34,21,23,129.622,55.546,Front Row Motorsports,False,False,25,20
Chase Briscoe,4228,Frd,14,180,20,129.599,55.556,Stewart-Haas Racing,False,False,21,11
Ricky Stenhouse Jr.,3888,Chv,47,180,21,129.208,55.724,JTG Daugherty Racing,False,False,12,12
Garrett Smithley,4142,Chv,53,105,36,129.053,55.791,Rick Ware Racing,False,True,33,32
Cody Ware,4125,Chv,51,61,32,128.487,56.037,Petty Ware Racing,False,True,37,27
BJ McLeod,3973,Frd,78,61,33,128.475,56.042,Live Fast Motorsports,False,True,36,28
Denny Hamlin,1361,Tyt,11,61,4,128.388,56.080,Joe Gibbs Racing,False,False,9,5
Josh Bilicki,4213,Frd,52,60,35,127.598,56.427,Rick Ware Racing,False,False,29,31
Aric Almirola,40,Frd,10,180,22,127.544,56.451,Stewart-Haas Racing,False,False,23,17
Garrett Smithley,4142,Chv,53,22,34,127.256,56.579,Rick Ware Racing,False,True,33,32
William Byron,4184,Chv,24,61,5,127.040,56.675,Hendrick Motorsports,False,False,18,2
Martin Truex Jr.,3368,Tyt,19,21,33,125.311,57.457,Joe Gibbs Racing,False,False,5,10
Cole Custer,4104,Frd,41,180,23,125.298,57.463,Stewart-Haas Racing,False,False,27,23
Joey Logano,3859,Frd,22,61,6,125.209,57.504,Team Penske,False,False,19,33
Kyle Busch,454,Tyt,18,23,34,125.033,57.585,Joe Gibbs Racing,False,False,7,7
Bubba Wallace,4025,Tyt,23,180,24,124.887,57.652,23XI Racing,False,False,15,19
Matt DiBenedetto,3916,Frd,21,61,7,124.475,57.843,Wood Brothers Racing,False,False,4,6
Christopher Bell,4153,Tyt,20,121,2,124.219,57.962,Joe Gibbs Racing,False,False,28,13
Chase Briscoe,4228,Frd,14,21,26,124.138,58.000,Stewart-Haas Racing,False,False,21,11
Justin Haley,4172,Chv,77,64,33,123.582,58.261,Spire Motorsports,False,True,17,25
Justin Haley,4172,Chv,77,21,27,123.349,58.371,Spire Motorsports,False,True,17,25
Brad Keselowski,1816,Frd,2,121,6,123.311,58.389,Team Penske,False,False,20,9
Kyle Larson,4030,Chv,5,121,3,123.210,58.437,Hendrick Motorsports,False,False,1,3
Erik Jones,4059,Chv,43,183,28,122.264,58.889,Richard Petty Motorsports,False,False,13,18
Christopher Bell,4153,Tyt,20,189,26,121.650,59.186,Joe Gibbs Racing,False,False,28,13
Joey Logano,3859,Frd,22,187,27,121.632,59.195,Team Penske,False,False,19,33
Josh Berry,4123,Chv,7,61,31,121.163,59.424,Spire Motorsports,False,True,24,26
Tyler Reddick,4065,Chv,8,121,7,120.980,59.514,Richard Childress Racing,False,False,14,29
Chase Elliott,4062,Chv,9,121,4,120.897,59.555,Hendrick Motorsports,False,False,2,8
BJ McLeod,3973,Frd,78,21,32,120.753,59.626,Live Fast Motorsports,False,True,36,28
Denny Hamlin,1361,Tyt,11,121,5,120.645,59.679,Joe Gibbs Racing,False,False,9,5
Justin Haley,4172,Chv,77,123,26,120.379,59.811,Spire Motorsports,False,True,17,25
Cole Custer,4104,Frd,41,21,29,120.154,59.923,Stewart-Haas Racing,False,False,27,23
Garrett Smithley,4142,Chv,53,117,35,119.419,60.292,Rick Ware Racing,False,True,33,32
Anthony Alfredo,4301,Frd,38,165,34,119.403,60.300,Front Row Motorsports,False,False,35,34
Kyle Busch,454,Tyt,18,121,1,118.694,60.660,Joe Gibbs Racing,False,False,7,7
Bubba Wallace,4025,Tyt,23,21,28,118.614,60.701,23XI Racing,False,False,15,19
Kyle Busch,454,Tyt,18,114,3,118.429,60.796,Joe Gibbs Racing,False,False,7,7
Ryan Preece,4070,Chv,37,109,21,118.283,60.871,JTG Daugherty Racing,False,False,32,21
Ryan Blaney,4023,Frd,12,61,11,118.073,60.979,Team Penske,False,False,3,1
Justin Haley,4172,Chv,77,120,28,118.044,60.994,Spire Motorsports,False,True,17,25
Cody Ware,4125,Chv,51,21,30,117.919,61.059,Petty Ware Racing,False,True,37,27
Kurt Busch,453,Chv,1,61,8,117.911,61.063,Chip Ganassi Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,25,36,117.901,61.068,Joe Gibbs Racing,False,False,5,10
Christopher Bell,4153,Tyt,20,61,12,117.753,61.145,Joe Gibbs Racing,False,False,28,13
Tyler Reddick,4065,Chv,8,113,10,117.666,61.190,Richard Childress Racing,False,False,14,29
Justin Haley,4172,Chv,77,114,26,117.576,61.237,Spire Motorsports,False,True,17,25
Kyle Busch,454,Tyt,18,61,9,117.563,61.244,Joe Gibbs Racing,False,False,7,7
Chris Buescher,3989,Frd,17,61,25,117.484,61.285,Roush Fenway Racing,False,False,11,15
William Byron,4184,Chv,24,121,8,117.071,61.501,Hendrick Motorsports,False,False,18,2
Brad Keselowski,1816,Frd,2,61,10,117.028,61.524,Team Penske,False,False,20,9
Josh Berry,4123,Chv,7,21,31,116.965,61.557,Spire Motorsports,False,True,24,26
Brad Keselowski,1816,Frd,2,112,10,116.927,61.577,Team Penske,False,False,20,9
Justin Haley,4172,Chv,77,125,27,116.697,61.698,Spire Motorsports,False,True,17,25
Daniel Suarez,4113,Chv,99,61,24,116.350,61.882,TrackHouse Racing,False,False,30,22
Christopher Bell,4153,Tyt,20,174,1,116.161,61.983,Joe Gibbs Racing,False,False,28,13
Christopher Bell,4153,Tyt,20,115,1,115.772,62.191,Joe Gibbs Racing,False,False,28,13
Josh Berry,4123,Chv,7,114,24,115.665,62.249,Spire Motorsports,False,True,24,26
Ross Chastain,4001,Chv,42,139,35,115.665,62.249,Chip Ganassi Racing,False,False,22,35
Martin Truex Jr.,3368,Tyt,19,61,13,115.435,62.373,Joe Gibbs Racing,False,False,5,10
Kevin Harvick,1416,Frd,4,61,14,115.182,62.510,Stewart-Haas Racing,False,False,8,14
Matt DiBenedetto,3916,Frd,21,121,9,115.110,62.549,Wood Brothers Racing,False,False,4,6
Ross Chastain,4001,Chv,42,61,26,114.924,62.650,Chip Ganassi Racing,False,False,22,35
Cole Custer,4104,Frd,41,61,29,114.741,62.750,Stewart-Haas Racing,False,False,27,23
Justin Haley,4172,Chv,77,61,30,114.688,62.779,Spire Motorsports,False,True,17,25
Garrett Smithley,4142,Chv,53,60,36,114.644,62.803,Rick Ware Racing,False,True,33,32
Ryan Preece,4070,Chv,37,61,18,114.624,62.814,JTG Daugherty Racing,False,False,32,21
Ryan Newman,2394,Frd,6,61,23,114.471,62.898,Roush Fenway Racing,False,False,16,24
Erik Jones,4059,Chv,43,61,19,114.020,63.147,Richard Petty Motorsports,False,False,13,18
Anthony Alfredo,4301,Frd,38,61,27,113.400,63.492,Front Row Motorsports,False,False,35,34
Ryan Preece,4070,Chv,37,171,5,113.350,63.520,JTG Daugherty Racing,False,False,32,21
Michael McDowell,3832,Frd,34,61,21,113.103,63.659,Front Row Motorsports,False,False,25,20
Erik Jones,4059,Chv,43,107,24,112.932,63.755,Richard Petty Motorsports,False,False,13,18
Tyler Reddick,4065,Chv,8,61,15,112.908,63.769,Richard Childress Racing,False,False,14,29
Aric Almirola,40,Frd,10,61,20,112.810,63.824,Stewart-Haas Racing,False,False,23,17
Alex Bowman,4045,Chv,48,61,17,112.741,63.863,Hendrick Motorsports,False,False,10,16
Bubba Wallace,4025,Tyt,23,61,16,112.632,63.925,23XI Racing,False,False,15,19
Bubba Wallace,4025,Tyt,23,172,3,112.302,64.113,23XI Racing,False,False,15,19
Ricky Stenhouse Jr.,3888,Chv,47,61,22,112.272,64.130,JTG Daugherty Racing,False,False,12,12
Erik Jones,4059,Chv,43,120,32,111.926,64.328,Richard Petty Motorsports,False,False,13,18
Anthony Alfredo,4301,Frd,38,106,32,110.875,64.938,Front Row Motorsports,False,False,35,34
Chase Briscoe,4228,Frd,14,61,28,110.299,65.277,Stewart-Haas Racing,False,False,21,11
Cole Custer,4104,Frd,41,121,26,109.743,65.608,Stewart-Haas Racing,False,False,27,23
Kurt Busch,453,Chv,1,121,10,108.960,66.079,Chip Ganassi Racing,False,False,6,4
Garrett Smithley,4142,Chv,53,104,35,108.717,66.227,Rick Ware Racing,False,True,33,32
Denny Hamlin,1361,Tyt,11,115,3,108.228,66.526,Joe Gibbs Racing,False,False,9,5
BJ McLeod,3973,Frd,78,120,30,107.799,66.791,Live Fast Motorsports,False,True,36,28
Ryan Blaney,4023,Frd,12,121,11,107.378,67.053,Team Penske,False,False,3,1
Kurt Busch,453,Chv,1,160,22,107.355,67.067,Chip Ganassi Racing,False,False,6,4
Cody Ware,4125,Chv,51,120,31,107.298,67.103,Petty Ware Racing,False,True,37,27
Chris Buescher,3989,Frd,17,171,4,106.936,67.330,Roush Fenway Racing,False,False,11,15
Kurt Busch,453,Chv,1,110,18,106.458,67.632,Chip Ganassi Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,174,2,106.363,67.693,Team Penske,False,False,20,9
Josh Bilicki,4213,Frd,52,118,34,105.694,68.121,Rick Ware Racing,False,False,29,31
Ryan Preece,4070,Chv,37,121,14,105.654,68.147,JTG Daugherty Racing,False,False,32,21
Chase Briscoe,4228,Frd,14,105,29,105.151,68.473,Stewart-Haas Racing,False,False,21,11
Josh Berry,4123,Chv,7,169,28,105.016,68.561,Spire Motorsports,False,True,24,26
William Byron,4184,Chv,24,155,27,104.982,68.583,Hendrick Motorsports,False,False,18,2
Quin Houff,4229,Chv,00,119,33,104.858,68.664,StarCom Racing,False,False,31,30
Josh Bilicki,4213,Frd,52,93,36,104.524,68.884,Rick Ware Racing,False,False,29,31
Joey Logano,3859,Frd,22,121,13,104.477,68.915,Team Penske,False,False,19,33
Bubba Wallace,4025,Tyt,23,121,15,104.436,68.942,23XI Racing,False,False,15,19
Bubba Wallace,4025,Tyt,23,111,16,104.257,69.060,23XI Racing,False,False,15,19
Ricky Stenhouse Jr.,3888,Chv,47,161,21,103.922,69.283,JTG Daugherty Racing,False,False,12,12
Michael McDowell,3832,Frd,34,112,14,103.634,69.475,Front Row Motorsports,False,False,25,20
Denny Hamlin,1361,Tyt,11,166,12,103.603,69.496,Joe Gibbs Racing,False,False,9,5
William Byron,4184,Chv,24,105,28,103.546,69.534,Hendrick Motorsports,False,False,18,2
Chris Buescher,3989,Frd,17,121,25,103.509,69.559,Roush Fenway Racing,False,False,11,15
Chris Buescher,3989,Frd,17,107,26,103.460,69.592,Roush Fenway Racing,False,False,11,15
Chase Briscoe,4228,Frd,14,165,14,103.344,69.670,Stewart-Haas Racing,False,False,21,11
Martin Truex Jr.,3368,Tyt,19,113,15,103.230,69.747,Joe Gibbs Racing,False,False,5,10
Aric Almirola,40,Frd,10,121,16,103.183,69.779,Stewart-Haas Racing,False,False,23,17
Daniel Suarez,4113,Chv,99,109,23,102.975,69.920,TrackHouse Racing,False,False,30,22
Alex Bowman,4045,Chv,48,158,26,102.838,70.013,Hendrick Motorsports,False,False,10,16
Daniel Suarez,4113,Chv,99,121,23,102.817,70.027,TrackHouse Racing,False,False,30,22
Joey Logano,3859,Frd,22,164,20,102.693,70.112,Team Penske,False,False,19,33
Ryan Newman,2394,Frd,6,187,28,102.669,70.128,Roush Fenway Racing,False,False,16,24
Daniel Suarez,4113,Chv,99,162,25,102.647,70.143,TrackHouse Racing,False,False,30,22
Josh Berry,4123,Chv,7,121,24,102.633,70.153,Spire Motorsports,False,True,24,26
Justin Haley,4172,Chv,77,170,25,102.631,70.154,Spire Motorsports,False,True,17,25
Austin Dillon,3873,Chv,3,113,11,102.593,70.180,Richard Childress Racing,False,False,26,36
Joey Logano,3859,Frd,22,113,16,102.593,70.180,Team Penske,False,False,19,33
Martin Truex Jr.,3368,Tyt,19,165,18,102.433,70.290,Joe Gibbs Racing,False,False,5,10
Martin Truex Jr.,3368,Tyt,19,121,12,102.405,70.309,Joe Gibbs Racing,False,False,5,10
Chase Elliott,4062,Chv,9,112,12,102.338,70.355,Hendrick Motorsports,False,False,2,8
Michael McDowell,3832,Frd,34,162,19,102.334,70.358,Front Row Motorsports,False,False,25,20
Ryan Newman,2394,Frd,6,163,24,102.199,70.451,Roush Fenway Racing,False,False,16,24
Kevin Harvick,1416,Frd,4,164,21,102.023,70.572,Stewart-Haas Racing,False,False,8,14
Michael McDowell,3832,Frd,34,121,17,102.005,70.585,Front Row Motorsports,False,False,25,20
Kyle Larson,4030,Chv,5,160,24,101.899,70.658,Hendrick Motorsports,False,False,1,3
Matt DiBenedetto,3916,Frd,21,114,4,101.872,70.677,Wood Brothers Racing,False,False,4,6
Ryan Newman,2394,Frd,6,192,27,101.869,70.679,Roush Fenway Racing,False,False,16,24
Kyle Larson,4030,Chv,5,111,15,101.813,70.718,Hendrick Motorsports,False,False,1,3
Ryan Blaney,4023,Frd,12,160,25,101.669,70.818,Team Penske,False,False,3,1
Ryan Blaney,4023,Frd,12,111,18,101.356,71.037,Team Penske,False,False,3,1
Cole Custer,4104,Frd,41,158,27,101.340,71.048,Stewart-Haas Racing,False,False,27,23
Aric Almirola,40,Frd,10,107,29,101.192,71.152,Stewart-Haas Racing,False,False,23,17
Chase Elliott,4062,Chv,9,169,17,101.165,71.171,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,121,19,101.094,71.221,Stewart-Haas Racing,False,False,8,14
Chase Briscoe,4228,Frd,14,121,18,101.061,71.244,Stewart-Haas Racing,False,False,21,11
Ryan Newman,2394,Frd,6,121,21,100.874,71.376,Roush Fenway Racing,False,False,16,24
Cole Custer,4104,Frd,41,111,30,100.836,71.403,Stewart-Haas Racing,False,False,27,23
Aric Almirola,40,Frd,10,164,25,100.799,71.429,Stewart-Haas Racing,False,False,23,17
Alex Bowman,4045,Chv,48,121,20,100.486,71.652,Hendrick Motorsports,False,False,10,16
Quin Houff,4229,Chv,00,22,12,100.477,71.658,StarCom Racing,False,False,31,30
Kevin Harvick,1416,Frd,4,101,34,100.386,71.723,Stewart-Haas Racing,False,False,8,14
Ryan Newman,2394,Frd,6,112,24,99.839,72.116,Roush Fenway Racing,False,False,16,24
Ricky Stenhouse Jr.,3888,Chv,47,105,31,99.486,72.372,JTG Daugherty Racing,False,False,12,12
Erik Jones,4059,Chv,43,113,30,99.453,72.396,Richard Petty Motorsports,False,False,13,18
Ricky Stenhouse Jr.,3888,Chv,47,121,22,99.438,72.407,JTG Daugherty Racing,False,False,12,12
Tyler Reddick,4065,Chv,8,166,19,99.219,72.567,Richard Childress Racing,False,False,14,29
Matt DiBenedetto,3916,Frd,21,165,12,99.071,72.675,Wood Brothers Racing,False,False,4,6
Erik Jones,4059,Chv,43,170,28,98.856,72.833,Richard Petty Motorsports,False,False,13,18
Kyle Busch,454,Tyt,18,168,9,98.694,72.953,Joe Gibbs Racing,False,False,7,7
BJ McLeod,3973,Frd,78,157,30,98.210,73.312,Live Fast Motorsports,False,True,36,28
Bubba Wallace,4025,Tyt,23,23,31,97.854,73.579,23XI Racing,False,False,15,19
BJ McLeod,3973,Frd,78,109,33,97.042,74.195,Live Fast Motorsports,False,True,36,28
Justin Haley,4172,Chv,77,181,27,96.781,74.395,Spire Motorsports,False,True,17,25
Cody Ware,4125,Chv,51,112,32,96.246,74.808,Petty Ware Racing,False,True,37,27
Brad Keselowski,1816,Frd,2,124,26,95.932,75.053,Team Penske,False,False,20,9
Anthony Alfredo,4301,Frd,38,159,34,95.453,75.430,Front Row Motorsports,False,False,35,34
Quin Houff,4229,Chv,00,158,31,94.858,75.903,StarCom Racing,False,False,31,30
Garrett Smithley,4142,Chv,53,158,33,93.930,76.653,Rick Ware Racing,False,True,33,32
Alex Bowman,4045,Chv,48,109,29,93.810,76.751,Hendrick Motorsports,False,False,10,16
Ryan Newman,2394,Frd,6,188,26,93.504,77.002,Roush Fenway Racing,False,False,16,24
Cody Ware,4125,Chv,51,179,30,93.476,77.025,Petty Ware Racing,False,True,37,27
Josh Berry,4123,Chv,7,181,26,92.276,78.027,Spire Motorsports,False,True,24,26
Garrett Smithley,4142,Chv,53,64,36,92.257,78.043,Rick Ware Racing,False,True,33,32
Cody Ware,4125,Chv,51,188,29,91.805,78.427,Petty Ware Racing,False,True,37,27
Garrett Smithley,4142,Chv,53,175,33,91.187,78.959,Rick Ware Racing,False,True,33,32
Josh Bilicki,4213,Frd,52,176,32,90.702,79.381,Rick Ware Racing,False,False,29,31
Bubba Wallace,4025,Tyt,23,35,36,90.561,79.504,23XI Racing,False,False,15,19
Quin Houff,4229,Chv,00,107,34,90.434,79.616,StarCom Racing,False,False,31,30
Erik Jones,4059,Chv,43,180,28,90.219,79.806,Richard Petty Motorsports,False,False,13,18
Martin Truex Jr.,3368,Tyt,19,22,20,90.077,79.932,Joe Gibbs Racing,False,False,5,10
BJ McLeod,3973,Frd,78,22,19,89.853,80.131,Live Fast Motorsports,False,True,36,28
Tyler Reddick,4065,Chv,8,194,27,89.797,80.181,Richard Childress Racing,False,False,14,29
Josh Berry,4123,Chv,7,22,18,89.518,80.431,Spire Motorsports,False,True,24,26
Josh Bilicki,4213,Frd,52,22,22,89.479,80.466,Rick Ware Racing,False,False,29,31
BJ McLeod,3973,Frd,78,179,29,89.475,80.469,Live Fast Motorsports,False,True,36,28
Garrett Smithley,4142,Chv,53,25,34,89.062,80.843,Rick Ware Racing,False,True,33,32
Cody Ware,4125,Chv,51,22,17,88.729,81.146,Petty Ware Racing,False,True,37,27
Garrett Smithley,4142,Chv,53,35,34,88.699,81.173,Rick Ware Racing,False,True,33,32
Anthony Alfredo,4301,Frd,38,120,29,87.943,81.871,Front Row Motorsports,False,False,35,34
Josh Bilicki,4213,Frd,52,35,35,87.880,81.930,Rick Ware Racing,False,False,29,31
Joey Gase,4004,Chv,15,24,37,87.788,82.016,Rick Ware Racing,False,True,34,37
Cole Custer,4104,Frd,41,22,16,87.689,82.108,Stewart-Haas Racing,False,False,27,23
Josh Berry,4123,Chv,7,35,30,87.264,82.508,Spire Motorsports,False,True,24,26
Quin Houff,4229,Chv,00,177,31,87.100,82.664,StarCom Racing,False,False,31,30
Josh Bilicki,4213,Frd,52,164,32,87.057,82.704,Rick Ware Racing,False,False,29,31
Josh Berry,4123,Chv,7,25,30,87.028,82.732,Spire Motorsports,False,True,24,26
Daniel Suarez,4113,Chv,99,186,28,86.541,83.198,TrackHouse Racing,False,False,30,22
Bubba Wallace,4025,Tyt,23,181,24,86.404,83.329,23XI Racing,False,False,15,19
Daniel Suarez,4113,Chv,99,181,25,86.302,83.428,TrackHouse Racing,False,False,30,22
Quin Houff,4229,Chv,00,35,33,86.074,83.649,StarCom Racing,False,False,31,30
Erik Jones,4059,Chv,43,184,28,85.829,83.888,Richard Petty Motorsports,False,False,13,18
Cole Custer,4104,Frd,41,35,28,85.602,84.110,Stewart-Haas Racing,False,False,27,23
