driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chris Buescher,3989,Frd,17,291,35,175.661,30.741,Roush Fenway Racing,False,False,20,34
Quin Houff,4229,Chv,00,3,31,175.655,30.742,StarCom Racing,False,False,34,33
Chris Buescher,3989,Frd,17,250,36,175.655,30.742,Roush Fenway Racing,False,False,20,34
Timmy Hill,3984,Tyt,66,306,30,175.650,30.743,Motorsports Business Management,False,True,36,30
Quin Houff,4229,Chv,00,62,36,175.644,30.744,StarCom Racing,False,False,34,33
Quin Houff,4229,Chv,00,85,36,175.644,30.744,StarCom Racing,False,False,34,33
Chris Buescher,3989,Frd,17,308,34,175.644,30.744,Roush Fenway Racing,False,False,20,34
Josh Bilicki,4213,Chv,7,239,30,175.644,30.744,Tommy Baldwin Racing,False,True,37,29
Quin Houff,4229,Chv,00,144,35,175.644,30.744,StarCom Racing,False,False,34,33
Quin Houff,4229,Chv,00,175,35,175.644,30.744,StarCom Racing,False,False,34,33
Garrett Smithley,4142,Frd,53,13,35,175.638,30.745,Rick Ware Racing,False,True,38,31
Josh Bilicki,4213,Chv,7,57,36,175.638,30.745,Tommy Baldwin Racing,False,True,37,29
Garrett Smithley,4142,Frd,53,85,31,175.638,30.745,Rick Ware Racing,False,True,38,31
Timmy Hill,3984,Tyt,66,300,30,175.638,30.745,Motorsports Business Management,False,True,36,30
Brennan Poole,4144,Chv,15,86,30,175.633,30.746,Premium Motorsports,False,False,31,28
Brennan Poole,4144,Chv,15,318,28,175.633,30.746,Premium Motorsports,False,False,31,28
Timmy Hill,3984,Tyt,66,119,32,175.627,30.747,Motorsports Business Management,False,True,36,30
Chris Buescher,3989,Frd,17,142,36,175.627,30.747,Roush Fenway Racing,False,False,20,34
Garrett Smithley,4142,Frd,53,33,32,175.621,30.748,Rick Ware Racing,False,True,38,31
Brennan Poole,4144,Chv,15,265,29,175.621,30.748,Premium Motorsports,False,False,31,28
Garrett Smithley,4142,Frd,53,158,31,175.621,30.748,Rick Ware Racing,False,True,38,31
Reed Sorenson,3120,Chv,77,260,33,175.615,30.749,Spire Motorsports,False,False,35,32
Daniel Suarez,4113,Tyt,96,87,21,175.615,30.749,Gaunt Brothers Racing,False,False,30,27
Garrett Smithley,4142,Frd,53,231,31,175.615,30.749,Rick Ware Racing,False,True,38,31
Josh Bilicki,4213,Chv,7,262,30,175.615,30.749,Tommy Baldwin Racing,False,True,37,29
Josh Bilicki,4213,Chv,7,41,37,175.615,30.749,Tommy Baldwin Racing,False,True,37,29
Josh Bilicki,4213,Chv,7,197,31,175.610,30.750,Tommy Baldwin Racing,False,True,37,29
Garrett Smithley,4142,Frd,53,37,32,175.610,30.750,Rick Ware Racing,False,True,38,31
Alex Bowman,4045,Chv,88,270,6,175.604,30.751,Hendrick Motorsports,True,False,5,5
Josh Bilicki,4213,Chv,7,316,29,175.604,30.751,Tommy Baldwin Racing,False,True,37,29
Reed Sorenson,3120,Chv,77,112,34,175.598,30.752,Spire Motorsports,False,False,35,32
Corey LaJoie,4096,Frd,32,70,21,175.598,30.752,GO FAS Racing,False,False,28,25
Garrett Smithley,4142,Frd,53,4,38,175.593,30.753,Rick Ware Racing,False,True,38,31
Timmy Hill,3984,Tyt,66,151,32,175.587,30.754,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,150,31,175.587,30.754,Rick Ware Racing,False,True,38,31
Chris Buescher,3989,Frd,17,292,35,175.587,30.754,Roush Fenway Racing,False,False,20,34
Reed Sorenson,3120,Chv,77,248,33,175.581,30.755,Spire Motorsports,False,False,35,32
Reed Sorenson,3120,Chv,77,90,35,175.581,30.755,Spire Motorsports,False,False,35,32
Quin Houff,4229,Chv,00,178,35,175.581,30.755,StarCom Racing,False,False,34,33
Garrett Smithley,4142,Frd,53,100,31,175.575,30.756,Rick Ware Racing,False,True,38,31
Daniel Suarez,4113,Tyt,96,43,29,175.575,30.756,Gaunt Brothers Racing,False,False,30,27
Matt DiBenedetto,3916,Frd,21,210,18,175.575,30.756,Wood Brothers Racing,False,False,14,8
Quin Houff,4229,Chv,00,169,35,175.575,30.756,StarCom Racing,False,False,34,33
Josh Bilicki,4213,Chv,7,311,29,175.570,30.757,Tommy Baldwin Racing,False,True,37,29
Garrett Smithley,4142,Frd,53,250,31,175.570,30.757,Rick Ware Racing,False,True,38,31
Timmy Hill,3984,Tyt,66,199,32,175.564,30.758,Motorsports Business Management,False,True,36,30
Josh Bilicki,4213,Chv,7,259,30,175.564,30.758,Tommy Baldwin Racing,False,True,37,29
Garrett Smithley,4142,Frd,53,161,30,175.558,30.759,Rick Ware Racing,False,True,38,31
Brennan Poole,4144,Chv,15,241,29,175.558,30.759,Premium Motorsports,False,False,31,28
Reed Sorenson,3120,Chv,77,252,33,175.553,30.760,Spire Motorsports,False,False,35,32
Josh Bilicki,4213,Chv,7,159,30,175.553,30.760,Tommy Baldwin Racing,False,True,37,29
Garrett Smithley,4142,Frd,53,311,31,175.547,30.761,Rick Ware Racing,False,True,38,31
Josh Bilicki,4213,Chv,7,265,30,175.547,30.761,Tommy Baldwin Racing,False,True,37,29
Chris Buescher,3989,Frd,17,80,37,175.541,30.762,Roush Fenway Racing,False,False,20,34
Quin Houff,4229,Chv,00,145,35,175.536,30.763,StarCom Racing,False,False,34,33
Ty Dillon,4013,Chv,13,36,25,175.518,30.766,Germain Racing,False,False,27,24
Timmy Hill,3984,Tyt,66,299,30,175.518,30.766,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,20,35,175.513,30.767,Rick Ware Racing,False,True,38,31
Josh Bilicki,4213,Chv,7,158,30,175.513,30.767,Tommy Baldwin Racing,False,True,37,29
Timmy Hill,3984,Tyt,66,96,32,175.507,30.768,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,232,32,175.507,30.768,Motorsports Business Management,False,True,36,30
Chris Buescher,3989,Frd,17,233,36,175.507,30.768,Roush Fenway Racing,False,False,20,34
Brennan Poole,4144,Chv,15,263,29,175.501,30.769,Premium Motorsports,False,False,31,28
Brennan Poole,4144,Chv,15,304,28,175.501,30.769,Premium Motorsports,False,False,31,28
Ty Dillon,4013,Chv,13,140,23,175.501,30.769,Germain Racing,False,False,27,24
Reed Sorenson,3120,Chv,77,118,34,175.501,30.769,Spire Motorsports,False,False,35,32
Garrett Smithley,4142,Frd,53,304,31,175.496,30.770,Rick Ware Racing,False,True,38,31
Timmy Hill,3984,Tyt,66,250,32,175.490,30.771,Motorsports Business Management,False,True,36,30
Daniel Suarez,4113,Tyt,96,182,26,175.490,30.771,Gaunt Brothers Racing,False,False,30,27
Quin Houff,4229,Chv,00,190,35,175.490,30.771,StarCom Racing,False,False,34,33
Quin Houff,4229,Chv,00,118,36,175.490,30.771,StarCom Racing,False,False,34,33
Josh Bilicki,4213,Chv,7,164,31,175.490,30.771,Tommy Baldwin Racing,False,True,37,29
Reed Sorenson,3120,Chv,77,173,33,175.484,30.772,Spire Motorsports,False,False,35,32
Garrett Smithley,4142,Frd,53,159,31,175.479,30.773,Rick Ware Racing,False,True,38,31
Brennan Poole,4144,Chv,15,309,28,175.479,30.773,Premium Motorsports,False,False,31,28
Joey Gase,4004,Frd,51,36,34,175.479,30.773,Petty Ware Racing,False,True,39,37
Josh Bilicki,4213,Chv,7,294,29,175.473,30.774,Tommy Baldwin Racing,False,True,37,29
Garrett Smithley,4142,Frd,53,115,31,175.473,30.774,Rick Ware Racing,False,True,38,31
Reed Sorenson,3120,Chv,77,119,34,175.467,30.775,Spire Motorsports,False,False,35,32
Quin Houff,4229,Chv,00,250,34,175.461,30.776,StarCom Racing,False,False,34,33
Quin Houff,4229,Chv,00,104,36,175.461,30.776,StarCom Racing,False,False,34,33
Quin Houff,4229,Chv,00,179,35,175.456,30.777,StarCom Racing,False,False,34,33
Chris Buescher,3989,Frd,17,66,37,175.456,30.777,Roush Fenway Racing,False,False,20,34
Brennan Poole,4144,Chv,15,171,29,175.456,30.777,Premium Motorsports,False,False,31,28
Timmy Hill,3984,Tyt,66,33,33,175.450,30.778,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,39,31,175.450,30.778,Rick Ware Racing,False,True,38,31
John Hunter Nemechek,4092,Frd,38,171,15,175.450,30.778,Front Row Motorsports,False,False,24,22
Timmy Hill,3984,Tyt,66,14,34,175.444,30.779,Motorsports Business Management,False,True,36,30
Josh Bilicki,4213,Chv,7,253,30,175.444,30.779,Tommy Baldwin Racing,False,True,37,29
Quin Houff,4229,Chv,00,15,33,175.444,30.779,StarCom Racing,False,False,34,33
Brennan Poole,4144,Chv,15,268,29,175.439,30.780,Premium Motorsports,False,False,31,28
Quin Houff,4229,Chv,00,180,35,175.439,30.780,StarCom Racing,False,False,34,33
Quin Houff,4229,Chv,00,184,35,175.433,30.781,StarCom Racing,False,False,34,33
Daniel Suarez,4113,Tyt,96,328,27,175.427,30.782,Gaunt Brothers Racing,False,False,30,27
Reed Sorenson,3120,Chv,77,71,35,175.427,30.782,Spire Motorsports,False,False,35,32
Reed Sorenson,3120,Chv,77,289,32,175.416,30.784,Spire Motorsports,False,False,35,32
Ty Dillon,4013,Chv,13,105,23,175.410,30.785,Germain Racing,False,False,27,24
Timmy Hill,3984,Tyt,66,301,30,175.404,30.786,Motorsports Business Management,False,True,36,30
Josh Bilicki,4213,Chv,7,241,30,175.404,30.786,Tommy Baldwin Racing,False,True,37,29
Josh Bilicki,4213,Chv,7,293,29,175.393,30.788,Tommy Baldwin Racing,False,True,37,29
Josh Bilicki,4213,Chv,7,252,30,175.393,30.788,Tommy Baldwin Racing,False,True,37,29
Josh Bilicki,4213,Chv,7,187,29,175.393,30.788,Tommy Baldwin Racing,False,True,37,29
Reed Sorenson,3120,Chv,77,196,33,175.393,30.788,Spire Motorsports,False,False,35,32
Reed Sorenson,3120,Chv,77,89,35,175.387,30.789,Spire Motorsports,False,False,35,32
Quin Houff,4229,Chv,00,158,35,175.387,30.789,StarCom Racing,False,False,34,33
Quin Houff,4229,Chv,00,143,35,175.370,30.792,StarCom Racing,False,False,34,33
Timmy Hill,3984,Tyt,66,93,32,175.370,30.792,Motorsports Business Management,False,True,36,30
Daniel Suarez,4113,Tyt,96,254,28,175.370,30.792,Gaunt Brothers Racing,False,False,30,27
Aric Almirola,40,Frd,10,29,26,175.370,30.792,Stewart-Haas Racing,False,False,13,23
Joey Gase,4004,Frd,51,127,33,175.370,30.792,Petty Ware Racing,False,True,39,37
Timmy Hill,3984,Tyt,66,230,32,175.370,30.792,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,245,32,175.365,30.793,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,307,30,175.365,30.793,Motorsports Business Management,False,True,36,30
Ryan Newman,2394,Frd,6,70,30,175.359,30.794,Roush Fenway Racing,False,False,25,19
Quin Houff,4229,Chv,00,288,33,175.359,30.794,StarCom Racing,False,False,34,33
Reed Sorenson,3120,Chv,77,117,34,175.359,30.794,Spire Motorsports,False,False,35,32
Garrett Smithley,4142,Frd,53,297,31,175.353,30.795,Rick Ware Racing,False,True,38,31
Chris Buescher,3989,Frd,17,95,37,175.347,30.796,Roush Fenway Racing,False,False,20,34
Brennan Poole,4144,Chv,15,43,30,175.342,30.797,Premium Motorsports,False,False,31,28
Quin Houff,4229,Chv,00,14,33,175.342,30.797,StarCom Racing,False,False,34,33
Reed Sorenson,3120,Chv,77,244,33,175.342,30.797,Spire Motorsports,False,False,35,32
Timmy Hill,3984,Tyt,66,215,32,175.342,30.797,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,264,31,175.336,30.798,Motorsports Business Management,False,True,36,30
Josh Bilicki,4213,Chv,7,320,29,175.336,30.798,Tommy Baldwin Racing,False,True,37,29
Josh Bilicki,4213,Chv,7,198,30,175.336,30.798,Tommy Baldwin Racing,False,True,37,29
Timmy Hill,3984,Tyt,66,260,31,175.330,30.799,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,284,30,175.319,30.801,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,113,31,175.319,30.801,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Frd,53,307,31,175.319,30.801,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Frd,53,249,31,175.313,30.802,Rick Ware Racing,False,True,38,31
Michael McDowell,3832,Frd,34,86,26,175.313,30.802,Front Row Motorsports,False,False,23,26
Timmy Hill,3984,Tyt,66,98,32,175.308,30.803,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,91,32,175.308,30.803,Motorsports Business Management,False,True,36,30
Josh Bilicki,4213,Chv,7,30,30,175.302,30.804,Tommy Baldwin Racing,False,True,37,29
Garrett Smithley,4142,Frd,53,235,31,175.296,30.805,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Frd,51,126,33,175.296,30.805,Petty Ware Racing,False,True,39,37
Chris Buescher,3989,Frd,17,76,37,175.285,30.807,Roush Fenway Racing,False,False,20,34
Chris Buescher,3989,Frd,17,85,37,175.285,30.807,Roush Fenway Racing,False,False,20,34
Garrett Smithley,4142,Frd,53,38,31,175.285,30.807,Rick Ware Racing,False,True,38,31
Reed Sorenson,3120,Chv,77,197,33,175.285,30.807,Spire Motorsports,False,False,35,32
Garrett Smithley,4142,Frd,53,230,31,175.279,30.808,Rick Ware Racing,False,True,38,31
Daniel Suarez,4113,Tyt,96,179,26,175.279,30.808,Gaunt Brothers Racing,False,False,30,27
Quin Houff,4229,Chv,00,140,35,175.279,30.808,StarCom Racing,False,False,34,33
Timmy Hill,3984,Tyt,66,128,32,175.273,30.809,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,310,30,175.273,30.809,Motorsports Business Management,False,True,36,30
Michael McDowell,3832,Frd,34,83,22,175.268,30.810,Front Row Motorsports,False,False,23,26
Joey Gase,4004,Frd,51,113,33,175.268,30.810,Petty Ware Racing,False,True,39,37
Timmy Hill,3984,Tyt,66,89,32,175.268,30.810,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,310,31,175.262,30.811,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,261,34,175.262,30.811,StarCom Racing,False,False,34,33
Josh Bilicki,4213,Chv,7,312,29,175.256,30.812,Tommy Baldwin Racing,False,True,37,29
Quin Houff,4229,Chv,00,164,35,175.256,30.812,StarCom Racing,False,False,34,33
Timmy Hill,3984,Tyt,66,303,30,175.251,30.813,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,247,31,175.245,30.814,Rick Ware Racing,False,True,38,31
Aric Almirola,40,Frd,10,75,30,175.245,30.814,Stewart-Haas Racing,False,False,13,23
Brennan Poole,4144,Chv,15,113,30,175.239,30.815,Premium Motorsports,False,False,31,28
Garrett Smithley,4142,Frd,53,102,31,175.234,30.816,Rick Ware Racing,False,True,38,31
Brennan Poole,4144,Chv,15,104,30,175.228,30.817,Premium Motorsports,False,False,31,28
Josh Bilicki,4213,Chv,7,179,29,175.228,30.817,Tommy Baldwin Racing,False,True,37,29
Kurt Busch,453,Chv,1,70,23,175.222,30.818,Chip Ganassi Racing,True,False,8,7
Quin Houff,4229,Chv,00,159,35,175.222,30.818,StarCom Racing,False,False,34,33
Timmy Hill,3984,Tyt,66,235,32,175.222,30.818,Motorsports Business Management,False,True,36,30
Reed Sorenson,3120,Chv,77,164,33,175.211,30.820,Spire Motorsports,False,False,35,32
Reed Sorenson,3120,Chv,77,246,33,175.205,30.821,Spire Motorsports,False,False,35,32
Reed Sorenson,3120,Chv,77,28,38,175.205,30.821,Spire Motorsports,False,False,35,32
Reed Sorenson,3120,Chv,77,153,33,175.194,30.823,Spire Motorsports,False,False,35,32
Josh Bilicki,4213,Chv,7,178,28,175.194,30.823,Tommy Baldwin Racing,False,True,37,29
Brennan Poole,4144,Chv,15,198,29,175.188,30.824,Premium Motorsports,False,False,31,28
Garrett Smithley,4142,Frd,53,302,31,175.188,30.824,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Frd,51,119,33,175.177,30.826,Petty Ware Racing,False,True,39,37
Garrett Smithley,4142,Frd,53,298,31,175.165,30.828,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Frd,53,3,38,175.160,30.829,Rick Ware Racing,False,True,38,31
Reed Sorenson,3120,Chv,77,126,34,175.160,30.829,Spire Motorsports,False,False,35,32
Timmy Hill,3984,Tyt,66,97,32,175.154,30.830,Motorsports Business Management,False,True,36,30
Chris Buescher,3989,Frd,17,106,37,175.154,30.830,Roush Fenway Racing,False,False,20,34
Josh Bilicki,4213,Chv,7,182,29,175.148,30.831,Tommy Baldwin Racing,False,True,37,29
Quin Houff,4229,Chv,00,92,36,175.148,30.831,StarCom Racing,False,False,34,33
Chris Buescher,3989,Frd,17,82,37,175.148,30.831,Roush Fenway Racing,False,False,20,34
Timmy Hill,3984,Tyt,66,319,30,175.143,30.832,Motorsports Business Management,False,True,36,30
Aric Almirola,40,Frd,10,166,21,175.131,30.834,Stewart-Haas Racing,False,False,13,23
Reed Sorenson,3120,Chv,77,171,33,175.120,30.836,Spire Motorsports,False,False,35,32
Garrett Smithley,4142,Frd,53,273,32,175.120,30.836,Rick Ware Racing,False,True,38,31
Reed Sorenson,3120,Chv,77,93,35,175.120,30.836,Spire Motorsports,False,False,35,32
Reed Sorenson,3120,Chv,77,315,32,175.114,30.837,Spire Motorsports,False,False,35,32
Quin Houff,4229,Chv,00,20,34,175.114,30.837,StarCom Racing,False,False,34,33
Josh Bilicki,4213,Chv,7,36,31,175.114,30.837,Tommy Baldwin Racing,False,True,37,29
Timmy Hill,3984,Tyt,66,90,32,175.114,30.837,Motorsports Business Management,False,True,36,30
Brennan Poole,4144,Chv,15,306,28,175.109,30.838,Premium Motorsports,False,False,31,28
Chris Buescher,3989,Frd,17,145,36,175.103,30.839,Roush Fenway Racing,False,False,20,34
Reed Sorenson,3120,Chv,77,140,33,175.097,30.840,Spire Motorsports,False,False,35,32
Josh Bilicki,4213,Chv,7,177,28,175.097,30.840,Tommy Baldwin Racing,False,True,37,29
Quin Houff,4229,Chv,00,235,34,175.092,30.841,StarCom Racing,False,False,34,33
Erik Jones,4059,Tyt,20,199,13,175.092,30.841,Joe Gibbs Racing,False,False,17,21
Reed Sorenson,3120,Chv,77,35,37,175.092,30.841,Spire Motorsports,False,False,35,32
Josh Bilicki,4213,Chv,7,196,31,175.086,30.842,Tommy Baldwin Racing,False,True,37,29
Timmy Hill,3984,Tyt,66,16,35,175.080,30.843,Motorsports Business Management,False,True,36,30
Quin Houff,4229,Chv,00,298,33,175.075,30.844,StarCom Racing,False,False,34,33
Joey Gase,4004,Frd,51,120,33,175.075,30.844,Petty Ware Racing,False,True,39,37
Reed Sorenson,3120,Chv,77,121,34,175.075,30.844,Spire Motorsports,False,False,35,32
JJ Yeley,3669,Chv,27,15,30,175.075,30.844,Rick Ware Racing,False,True,33,40
Reed Sorenson,3120,Chv,77,122,34,175.069,30.845,Spire Motorsports,False,False,35,32
Timmy Hill,3984,Tyt,66,15,34,175.069,30.845,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,229,31,175.069,30.845,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Frd,53,17,36,175.069,30.845,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,18,34,175.069,30.845,StarCom Racing,False,False,34,33
Josh Bilicki,4213,Chv,7,245,30,175.063,30.846,Tommy Baldwin Racing,False,True,37,29
Reed Sorenson,3120,Chv,77,170,33,175.063,30.846,Spire Motorsports,False,False,35,32
Quin Houff,4229,Chv,00,141,35,175.063,30.846,StarCom Racing,False,False,34,33
Timmy Hill,3984,Tyt,66,265,31,175.063,30.846,Motorsports Business Management,False,True,36,30
Brennan Poole,4144,Chv,15,70,25,175.058,30.847,Premium Motorsports,False,False,31,28
Timmy Hill,3984,Tyt,66,88,32,175.052,30.848,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,130,32,175.046,30.849,Motorsports Business Management,False,True,36,30
Josh Bilicki,4213,Chv,7,183,29,175.046,30.849,Tommy Baldwin Racing,False,True,37,29
Timmy Hill,3984,Tyt,66,87,32,175.041,30.850,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,125,32,175.041,30.850,Motorsports Business Management,False,True,36,30
Chris Buescher,3989,Frd,17,53,39,175.041,30.850,Roush Fenway Racing,False,False,20,34
Josh Bilicki,4213,Chv,7,133,30,175.035,30.851,Tommy Baldwin Racing,False,True,37,29
Corey LaJoie,4096,Frd,32,4,26,175.035,30.851,GO FAS Racing,False,False,28,25
Brennan Poole,4144,Chv,15,15,31,175.029,30.852,Premium Motorsports,False,False,31,28
Joey Gase,4004,Frd,51,125,33,175.029,30.852,Petty Ware Racing,False,True,39,37
Quin Houff,4229,Chv,00,16,33,175.029,30.852,StarCom Racing,False,False,34,33
Josh Bilicki,4213,Chv,7,291,29,175.023,30.853,Tommy Baldwin Racing,False,True,37,29
Josh Bilicki,4213,Chv,7,249,30,175.023,30.853,Tommy Baldwin Racing,False,True,37,29
Corey LaJoie,4096,Frd,32,21,25,175.023,30.853,GO FAS Racing,False,False,28,25
Garrett Smithley,4142,Frd,53,245,31,175.018,30.854,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Frd,53,279,32,175.018,30.854,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Frd,53,19,35,175.012,30.855,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Frd,51,37,34,175.006,30.856,Petty Ware Racing,False,True,39,37
Quin Houff,4229,Chv,00,111,36,175.001,30.857,StarCom Racing,False,False,34,33
Timmy Hill,3984,Tyt,66,94,32,175.001,30.857,Motorsports Business Management,False,True,36,30
Josh Bilicki,4213,Chv,7,325,29,174.995,30.858,Tommy Baldwin Racing,False,True,37,29
Reed Sorenson,3120,Chv,77,262,33,174.989,30.859,Spire Motorsports,False,False,35,32
Garrett Smithley,4142,Frd,53,30,33,174.989,30.859,Rick Ware Racing,False,True,38,31
Reed Sorenson,3120,Chv,77,124,34,174.989,30.859,Spire Motorsports,False,False,35,32
Timmy Hill,3984,Tyt,66,95,32,174.989,30.859,Motorsports Business Management,False,True,36,30
Reed Sorenson,3120,Chv,77,204,33,174.984,30.860,Spire Motorsports,False,False,35,32
Corey LaJoie,4096,Frd,32,103,25,174.984,30.860,GO FAS Racing,False,False,28,25
Ryan Preece,4070,Chv,37,210,20,174.978,30.861,JTG Daugherty Racing,False,False,29,18
Timmy Hill,3984,Tyt,66,270,30,174.972,30.862,Motorsports Business Management,False,True,36,30
Josh Bilicki,4213,Chv,7,201,30,174.967,30.863,Tommy Baldwin Racing,False,True,37,29
Timmy Hill,3984,Tyt,66,118,32,174.961,30.864,Motorsports Business Management,False,True,36,30
Aric Almirola,40,Frd,10,71,30,174.961,30.864,Stewart-Haas Racing,False,False,13,23
Ty Dillon,4013,Chv,13,122,26,174.955,30.865,Germain Racing,False,False,27,24
Timmy Hill,3984,Tyt,66,71,31,174.950,30.866,Motorsports Business Management,False,True,36,30
Reed Sorenson,3120,Chv,77,261,33,174.944,30.867,Spire Motorsports,False,False,35,32
Timmy Hill,3984,Tyt,66,304,30,174.944,30.867,Motorsports Business Management,False,True,36,30
Erik Jones,4059,Tyt,20,197,15,174.944,30.867,Joe Gibbs Racing,False,False,17,21
Timmy Hill,3984,Tyt,66,86,32,174.944,30.867,Motorsports Business Management,False,True,36,30
Joey Gase,4004,Frd,51,42,33,174.938,30.868,Petty Ware Racing,False,True,39,37
Timmy Hill,3984,Tyt,66,32,33,174.938,30.868,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,148,32,174.933,30.869,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,297,30,174.933,30.869,Motorsports Business Management,False,True,36,30
Chris Buescher,3989,Frd,17,146,36,174.927,30.870,Roush Fenway Racing,False,False,20,34
Chris Buescher,3989,Frd,17,114,37,174.921,30.871,Roush Fenway Racing,False,False,20,34
Brennan Poole,4144,Chv,15,103,30,174.921,30.871,Premium Motorsports,False,False,31,28
Timmy Hill,3984,Tyt,66,314,30,174.916,30.872,Motorsports Business Management,False,True,36,30
Chris Buescher,3989,Frd,17,286,35,174.916,30.872,Roush Fenway Racing,False,False,20,34
Reed Sorenson,3120,Chv,77,312,32,174.910,30.873,Spire Motorsports,False,False,35,32
Timmy Hill,3984,Tyt,66,258,31,174.910,30.873,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,296,31,174.904,30.874,Rick Ware Racing,False,True,38,31
Chris Buescher,3989,Frd,17,84,37,174.904,30.874,Roush Fenway Racing,False,False,20,34
Josh Bilicki,4213,Chv,7,83,28,174.904,30.874,Tommy Baldwin Racing,False,True,37,29
Timmy Hill,3984,Tyt,66,99,32,174.904,30.874,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,74,31,174.899,30.875,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,321,30,174.899,30.875,Motorsports Business Management,False,True,36,30
Josh Bilicki,4213,Chv,7,199,30,174.899,30.875,Tommy Baldwin Racing,False,True,37,29
Brennan Poole,4144,Chv,15,125,29,174.899,30.875,Premium Motorsports,False,False,31,28
Timmy Hill,3984,Tyt,66,100,32,174.893,30.876,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,299,31,174.893,30.876,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,93,36,174.893,30.876,StarCom Racing,False,False,34,33
Chris Buescher,3989,Frd,17,240,36,174.893,30.876,Roush Fenway Racing,False,False,20,34
Chris Buescher,3989,Frd,17,302,35,174.887,30.877,Roush Fenway Racing,False,False,20,34
Timmy Hill,3984,Tyt,66,263,31,174.887,30.877,Motorsports Business Management,False,True,36,30
Quin Houff,4229,Chv,00,173,35,174.887,30.877,StarCom Racing,False,False,34,33
Josh Bilicki,4213,Chv,7,70,34,174.882,30.878,Tommy Baldwin Racing,False,True,37,29
Brennan Poole,4144,Chv,15,58,28,174.882,30.878,Premium Motorsports,False,False,31,28
Garrett Smithley,4142,Frd,53,195,32,174.876,30.879,Rick Ware Racing,False,True,38,31
Reed Sorenson,3120,Chv,77,152,33,174.870,30.880,Spire Motorsports,False,False,35,32
Chris Buescher,3989,Frd,17,231,36,174.870,30.880,Roush Fenway Racing,False,False,20,34
Garrett Smithley,4142,Frd,53,193,32,174.865,30.881,Rick Ware Racing,False,True,38,31
Reed Sorenson,3120,Chv,77,319,32,174.859,30.882,Spire Motorsports,False,False,35,32
Cole Custer,4104,Frd,41,171,18,174.859,30.882,Stewart-Haas Racing,False,False,16,14
Brennan Poole,4144,Chv,15,180,27,174.859,30.882,Premium Motorsports,False,False,31,28
Chris Buescher,3989,Frd,17,247,36,174.853,30.883,Roush Fenway Racing,False,False,20,34
Garrett Smithley,4142,Frd,53,293,31,174.842,30.885,Rick Ware Racing,False,True,38,31
Timmy Hill,3984,Tyt,66,252,32,174.842,30.885,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,243,32,174.842,30.885,Motorsports Business Management,False,True,36,30
Timmy Hill,3984,Tyt,66,248,32,174.836,30.886,Motorsports Business Management,False,True,36,30
Garrett Smithley,4142,Frd,53,103,31,174.836,30.886,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Frd,53,295,31,174.825,30.888,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,251,34,174.820,30.889,StarCom Racing,False,False,34,33
Josh Bilicki,4213,Chv,7,200,30,174.820,30.889,Tommy Baldwin Racing,False,True,37,29
