driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Ankrum,4296,Tyt,16,136,7,63.976,74.841,Hattori Racing Enterprises,False,False,16,7
Parker Kligerman,3914,Tyt,75,136,10,63.975,74.842,Henderson Motorsports,False,False,23,20
Tanner Gray,4342,Frd,15,129,31,63.909,74.919,Team DGR,False,False,22,30
Chase Purdy,4295,Tyt,61,128,14,63.905,74.924,Hattori Racing Enterprises,False,False,19,13
Colby Howard,4344,Chv,91,136,11,63.905,74.924,McAnally Hilgemann Racing,False,False,32,16
Nick Leitz,4442,Chv,43,135,28,63.873,74.961,Reaume Brothers Racing,False,False,33,26
Chris Hacker,4408,Tyt,33,125,32,63.833,75.008,Reaume Brothers Racing,False,False,34,29
Derek Kraus,4297,Chv,19,136,24,63.810,75.035,McAnally Hilgemann Racing,False,False,5,11
Kris Wright,4364,Chv,44,136,21,63.763,75.091,Niece Motorsports,False,False,20,17
Chris Hacker,4408,Tyt,33,133,29,63.750,75.106,Reaume Brothers Racing,False,False,34,29
Parker Kligerman,3914,Tyt,75,53,15,63.729,75.131,Henderson Motorsports,False,False,23,20
Lawless Alan,4371,Chv,45,24,25,63.728,75.132,Niece Motorsports,False,False,30,24
Colby Howard,4344,Chv,91,140,12,63.724,75.136,McAnally Hilgemann Racing,False,False,32,16
John Hunter Nemechek,4092,Tyt,4,136,17,63.659,75.213,Kyle Busch Motorsports,False,False,11,9
Timmy Hill,3984,Tyt,56,128,27,63.655,75.218,Hill Motorsports,False,False,26,23
Spencer Boyd,4192,Chv,12,128,25,63.648,75.226,Young's Motorsports,False,False,27,25
Jesse Little,4150,Chv,02,136,18,63.621,75.258,Young's Motorsports,False,False,17,19
Stefan Parsons,4285,Chv,20,136,19,63.614,75.267,Young's Motorsports,False,False,25,22
Kaden Honeycutt,4427,Tyt,47,136,20,63.586,75.300,G2G Racing,False,False,29,21
Todd Bodine,287,Tyt,62,128,15,63.574,75.314,Halmar Friesen Racing,False,False,31,27
Spencer Boyd,4192,Chv,12,136,25,63.559,75.331,Young's Motorsports,False,False,27,25
Timmy Hill,3984,Tyt,56,136,23,63.557,75.334,Hill Motorsports,False,False,26,23
Grant Enfinger,3978,Chv,23,13,12,63.513,75.386,GMS Racing,False,False,7,32
Tanner Gray,4342,Frd,15,113,33,63.476,75.430,Team DGR,False,False,22,30
Colby Howard,4344,Chv,91,134,12,63.451,75.460,McAnally Hilgemann Racing,False,False,32,16
Max Gutierrez,4429,Chv,22,128,16,63.441,75.472,AM Racing,False,False,36,8
Hailie Deegan,4366,Frd,1,102,14,63.405,75.514,Team DGR,False,False,14,28
Kris Wright,4364,Chv,44,128,23,63.382,75.542,Niece Motorsports,False,False,20,17
Blaine Perkins,4376,Chv,9,128,18,63.339,75.593,CR7 Motorsports,False,False,21,18
Lawless Alan,4371,Chv,45,128,17,63.335,75.598,Niece Motorsports,False,False,30,24
Corey Heim,4387,Tyt,51,97,3,63.331,75.603,Kyle Busch Motorsports,False,False,4,33
Nick Leitz,4442,Chv,43,95,31,63.312,75.625,Reaume Brothers Racing,False,False,33,26
Zane Smith,4272,Frd,38,120,5,63.310,75.628,Front Row Motorsports,False,False,2,2
Chandler Smith,4312,Tyt,18,128,26,63.257,75.691,Kyle Busch Motorsports,False,False,6,15
Ty Majeski,4235,Tyt,66,120,7,63.235,75.717,ThorSport Racing,False,False,12,4
Spencer Boyd,4192,Chv,12,96,30,63.233,75.720,Young's Motorsports,False,False,27,25
Chris Hacker,4408,Tyt,33,118,32,63.223,75.732,Reaume Brothers Racing,False,False,34,29
Ben Rhodes,4107,Tyt,99,120,6,63.180,75.784,ThorSport Racing,False,False,15,12
Zane Smith,4272,Frd,38,97,2,63.071,75.915,Front Row Motorsports,False,False,2,2
Jesse Little,4150,Chv,02,128,19,63.040,75.952,Young's Motorsports,False,False,17,19
Ben Rhodes,4107,Tyt,99,128,20,63.010,75.988,ThorSport Racing,False,False,15,12
Hailie Deegan,4366,Frd,1,124,12,62.988,76.014,Team DGR,False,False,14,28
Grant Enfinger,3978,Chv,23,53,16,62.981,76.023,GMS Racing,False,False,7,32
Kaden Honeycutt,4427,Tyt,47,128,24,62.972,76.034,G2G Racing,False,False,29,21
Ty Majeski,4235,Tyt,66,13,9,62.949,76.061,ThorSport Racing,False,False,12,4
Timmy Hill,3984,Tyt,56,73,16,62.946,76.065,Hill Motorsports,False,False,26,23
Tyler Ankrum,4296,Tyt,16,102,12,62.939,76.074,Hattori Racing Enterprises,False,False,16,7
Ben Rhodes,4107,Tyt,99,136,22,62.802,76.240,ThorSport Racing,False,False,15,12
Parker Kligerman,3914,Tyt,75,140,10,62.737,76.318,Henderson Motorsports,False,False,23,20
John Hunter Nemechek,4092,Tyt,4,120,30,62.688,76.378,Kyle Busch Motorsports,False,False,11,9
Grant Enfinger,3978,Chv,23,120,4,62.673,76.397,GMS Racing,False,False,7,32
Kris Wright,4364,Chv,44,24,23,62.655,76.418,Niece Motorsports,False,False,20,17
Matt DiBenedetto,3916,Chv,25,124,10,62.650,76.425,Rackley W.A.R.,False,False,8,31
Chase Purdy,4295,Tyt,61,73,13,62.556,76.540,Hattori Racing Enterprises,False,False,19,13
Nick Leitz,4442,Chv,43,130,29,62.534,76.566,Reaume Brothers Racing,False,False,33,26
Stewart Friesen,4205,Tyt,52,120,3,62.495,76.614,Halmar Friesen Racing,False,False,9,5
Hailie Deegan,4366,Frd,1,134,11,62.376,76.760,Team DGR,False,False,14,28
Derek Kraus,4297,Chv,19,53,13,62.358,76.782,McAnally Hilgemann Racing,False,False,5,11
Carson Hocevar,4326,Chv,42,102,11,62.307,76.845,Niece Motorsports,False,False,3,3
Stefan Parsons,4285,Chv,20,51,27,62.288,76.869,Young's Motorsports,False,False,25,22
Ryan Preece,4070,Frd,17,97,1,62.218,76.955,Team DGR,False,False,1,1
Dean Thompson,4414,Chv,40,140,9,62.211,76.964,Niece Motorsports,False,False,24,14
Christian Eckes,4268,Tyt,98,120,2,62.185,76.996,ThorSport Racing,False,False,13,6
Nick Leitz,4442,Chv,43,119,31,62.151,77.038,Reaume Brothers Racing,False,False,33,26
Kris Wright,4364,Chv,44,51,26,62.111,77.088,Niece Motorsports,False,False,20,17
Tanner Gray,4342,Frd,15,93,33,62.037,77.180,Team DGR,False,False,22,30
Matt Crafton,694,Tyt,88,140,7,61.982,77.248,ThorSport Racing,False,False,18,10
Derek Kraus,4297,Chv,19,124,9,61.961,77.275,McAnally Hilgemann Racing,False,False,5,11
Dean Thompson,4414,Chv,40,134,9,61.948,77.291,Niece Motorsports,False,False,24,14
Christian Eckes,4268,Tyt,98,13,10,61.924,77.321,ThorSport Racing,False,False,13,6
Hailie Deegan,4366,Frd,1,138,28,61.921,77.324,Team DGR,False,False,14,28
Ryan Preece,4070,Frd,17,120,1,61.921,77.324,Team DGR,False,False,1,1
Max Gutierrez,4429,Chv,22,73,12,61.853,77.409,AM Racing,False,False,36,8
Colby Howard,4344,Chv,91,49,17,61.836,77.431,McAnally Hilgemann Racing,False,False,32,16
Stefan Parsons,4285,Chv,20,49,16,61.816,77.456,Young's Motorsports,False,False,25,22
Corey Heim,4387,Tyt,51,102,9,61.665,77.645,Kyle Busch Motorsports,False,False,4,33
Kris Wright,4364,Chv,44,49,14,61.661,77.651,Niece Motorsports,False,False,20,17
Timmy Hill,3984,Tyt,56,49,15,61.592,77.737,Hill Motorsports,False,False,26,23
Tanner Gray,4342,Frd,15,116,33,61.591,77.738,Team DGR,False,False,22,30
Todd Bodine,287,Tyt,62,24,22,61.589,77.741,Halmar Friesen Racing,False,False,31,27
Jesse Little,4150,Chv,02,49,13,61.586,77.745,Young's Motorsports,False,False,17,19
Matt Crafton,694,Tyt,88,53,14,61.374,78.013,ThorSport Racing,False,False,18,10
Parker Kligerman,3914,Tyt,75,134,10,61.329,78.071,Henderson Motorsports,False,False,23,20
Corey Heim,4387,Tyt,51,124,8,61.315,78.088,Kyle Busch Motorsports,False,False,4,33
Blaine Perkins,4376,Chv,9,73,10,61.276,78.138,CR7 Motorsports,False,False,21,18
Timmy Hill,3984,Tyt,56,99,17,61.233,78.193,Hill Motorsports,False,False,26,23
Derek Kraus,4297,Chv,19,13,8,61.159,78.288,McAnally Hilgemann Racing,False,False,5,11
Jesse Little,4150,Chv,02,99,16,61.117,78.342,Young's Motorsports,False,False,17,19
Matt DiBenedetto,3916,Chv,25,130,28,61.092,78.373,Rackley W.A.R.,False,False,8,31
Spencer Boyd,4192,Chv,12,48,30,61.091,78.375,Young's Motorsports,False,False,27,25
Tyler Ankrum,4296,Tyt,16,134,7,61.035,78.447,Hattori Racing Enterprises,False,False,16,7
Tyler Ankrum,4296,Tyt,16,140,8,60.948,78.559,Hattori Racing Enterprises,False,False,16,7
Tanner Gray,4342,Frd,15,24,20,60.848,78.688,Team DGR,False,False,22,30
Zane Smith,4272,Frd,38,102,10,60.824,78.719,Front Row Motorsports,False,False,2,2
Matt Crafton,694,Tyt,88,73,11,60.781,78.774,ThorSport Racing,False,False,18,10
Tyler Ankrum,4296,Tyt,16,53,11,60.655,78.938,Hattori Racing Enterprises,False,False,16,7
Colby Howard,4344,Chv,91,51,25,60.644,78.953,McAnally Hilgemann Racing,False,False,32,16
Ty Majeski,4235,Tyt,66,124,7,60.625,78.977,ThorSport Racing,False,False,12,4
Chandler Smith,4312,Tyt,18,13,6,60.527,79.105,Kyle Busch Motorsports,False,False,6,15
Colby Howard,4344,Chv,91,99,15,60.516,79.120,McAnally Hilgemann Racing,False,False,32,16
Timmy Hill,3984,Tyt,56,51,24,60.490,79.154,Hill Motorsports,False,False,26,23
Kris Wright,4364,Chv,44,99,14,60.453,79.202,Niece Motorsports,False,False,20,17
Blaine Perkins,4376,Chv,9,49,12,60.437,79.223,CR7 Motorsports,False,False,21,18
Derek Kraus,4297,Chv,19,51,15,60.421,79.244,McAnally Hilgemann Racing,False,False,5,11
Matt Crafton,694,Tyt,88,134,8,60.318,79.379,ThorSport Racing,False,False,18,10
Blaine Perkins,4376,Chv,9,99,13,60.314,79.385,CR7 Motorsports,False,False,21,18
Carson Hocevar,4326,Chv,42,140,5,60.095,79.674,Niece Motorsports,False,False,3,3
Ty Majeski,4235,Tyt,66,102,7,60.090,79.680,ThorSport Racing,False,False,12,4
Parker Kligerman,3914,Tyt,75,72,20,60.081,79.692,Henderson Motorsports,False,False,23,20
Ben Rhodes,4107,Tyt,99,124,6,60.065,79.713,ThorSport Racing,False,False,15,12
Hailie Deegan,4366,Frd,1,49,11,60.053,79.729,Team DGR,False,False,14,28
Matt DiBenedetto,3916,Chv,25,13,7,60.032,79.758,Rackley W.A.R.,False,False,8,31
Jesse Little,4150,Chv,02,24,21,59.983,79.823,Young's Motorsports,False,False,17,19
Nick Leitz,4442,Chv,43,70,31,59.944,79.874,Reaume Brothers Racing,False,False,33,26
Hailie Deegan,4366,Frd,1,99,11,59.891,79.945,Team DGR,False,False,14,28
Todd Bodine,287,Tyt,62,53,12,59.880,79.960,Halmar Friesen Racing,False,False,31,27
Matt DiBenedetto,3916,Chv,25,99,12,59.794,80.075,Rackley W.A.R.,False,False,8,31
Todd Bodine,287,Tyt,62,73,8,59.775,80.100,Halmar Friesen Racing,False,False,31,27
Ty Majeski,4235,Tyt,66,134,5,59.713,80.184,ThorSport Racing,False,False,12,4
John Hunter Nemechek,4092,Tyt,4,99,9,59.671,80.240,Kyle Busch Motorsports,False,False,11,9
Kaden Honeycutt,4427,Tyt,47,48,33,59.615,80.316,G2G Racing,False,False,29,21
Tyler Ankrum,4296,Tyt,16,99,8,59.601,80.334,Hattori Racing Enterprises,False,False,16,7
Grant Enfinger,3978,Chv,23,102,8,59.578,80.365,GMS Racing,False,False,7,32
Zane Smith,4272,Frd,38,124,5,59.533,80.426,Front Row Motorsports,False,False,2,2
Ben Rhodes,4107,Tyt,99,53,9,59.514,80.451,ThorSport Racing,False,False,15,12
Stewart Friesen,4205,Tyt,52,13,4,59.509,80.458,Halmar Friesen Racing,False,False,9,5
Carson Hocevar,4326,Chv,42,72,30,59.401,80.605,Niece Motorsports,False,False,3,3
Zane Smith,4272,Frd,38,140,6,59.349,80.676,Front Row Motorsports,False,False,2,2
Nick Leitz,4442,Chv,43,136,28,59.293,80.752,Reaume Brothers Racing,False,False,33,26
Grant Enfinger,3978,Chv,23,73,9,59.282,80.767,GMS Racing,False,False,7,32
Grant Enfinger,3978,Chv,23,49,9,59.233,80.833,GMS Racing,False,False,7,32
Lawless Alan,4371,Chv,45,51,23,59.217,80.855,Niece Motorsports,False,False,30,24
Dean Thompson,4414,Chv,40,51,22,59.177,80.910,Niece Motorsports,False,False,24,14
Tyler Ankrum,4296,Tyt,16,49,10,59.138,80.963,Hattori Racing Enterprises,False,False,16,7
Carson Hocevar,4326,Chv,42,134,6,59.111,81.000,Niece Motorsports,False,False,3,3
Ty Majeski,4235,Tyt,66,140,4,59.029,81.113,ThorSport Racing,False,False,12,4
Ben Rhodes,4107,Tyt,99,102,6,59.027,81.116,ThorSport Racing,False,False,15,12
Spencer Boyd,4192,Chv,12,98,30,59.011,81.138,Young's Motorsports,False,False,27,25
Tanner Gray,4342,Frd,15,51,21,59.002,81.150,Team DGR,False,False,22,30
Grant Enfinger,3978,Chv,23,99,7,58.979,81.181,GMS Racing,False,False,7,32
Chase Purdy,4295,Tyt,61,51,20,58.975,81.187,Hattori Racing Enterprises,False,False,19,13
Chris Hacker,4408,Tyt,33,48,32,58.966,81.200,Reaume Brothers Racing,False,False,34,29
Chris Hacker,4408,Tyt,33,11,31,58.956,81.213,Reaume Brothers Racing,False,False,34,29
Christian Eckes,4268,Tyt,98,53,10,58.936,81.241,ThorSport Racing,False,False,13,6
Chris Hacker,4408,Tyt,33,96,32,58.927,81.253,Reaume Brothers Racing,False,False,34,29
Chase Purdy,4295,Tyt,61,24,18,58.895,81.297,Hattori Racing Enterprises,False,False,19,13
Ben Rhodes,4107,Tyt,99,49,8,58.886,81.309,ThorSport Racing,False,False,15,12
Grant Enfinger,3978,Chv,23,124,4,58.863,81.341,GMS Racing,False,False,7,32
Blaine Perkins,4376,Chv,9,51,19,58.816,81.406,CR7 Motorsports,False,False,21,18
John Hunter Nemechek,4092,Tyt,4,49,7,58.785,81.450,Kyle Busch Motorsports,False,False,11,9
Corey Heim,4387,Tyt,51,13,5,58.766,81.475,Kyle Busch Motorsports,False,False,4,33
Stefan Parsons,4285,Chv,20,100,5,58.703,81.563,Young's Motorsports,False,False,25,22
Derek Kraus,4297,Chv,19,73,7,58.702,81.565,McAnally Hilgemann Racing,False,False,5,11
Nick Leitz,4442,Chv,43,48,31,58.671,81.607,Reaume Brothers Racing,False,False,33,26
Derek Kraus,4297,Chv,19,102,4,58.589,81.722,McAnally Hilgemann Racing,False,False,5,11
Stewart Friesen,4205,Tyt,52,140,3,58.587,81.724,Halmar Friesen Racing,False,False,9,5
Christian Eckes,4268,Tyt,98,49,6,58.564,81.757,ThorSport Racing,False,False,13,6
Stewart Friesen,4205,Tyt,52,134,3,58.557,81.767,Halmar Friesen Racing,False,False,9,5
Carson Hocevar,4326,Chv,42,13,2,58.438,81.933,Niece Motorsports,False,False,3,3
Ty Majeski,4235,Tyt,66,50,1,58.405,81.979,ThorSport Racing,False,False,12,4
Todd Bodine,287,Tyt,62,51,11,58.350,82.056,Halmar Friesen Racing,False,False,31,27
Matt DiBenedetto,3916,Chv,25,49,5,58.240,82.211,Rackley W.A.R.,False,False,8,31
Stewart Friesen,4205,Tyt,52,124,3,58.201,82.267,Halmar Friesen Racing,False,False,9,5
Christian Eckes,4268,Tyt,98,140,2,58.193,82.278,ThorSport Racing,False,False,13,6
Christian Eckes,4268,Tyt,98,51,9,58.183,82.292,ThorSport Racing,False,False,13,6
Ben Rhodes,4107,Tyt,99,51,10,58.178,82.299,ThorSport Racing,False,False,15,12
Zane Smith,4272,Frd,38,134,4,58.171,82.309,Front Row Motorsports,False,False,2,2
Tanner Gray,4342,Frd,15,9,34,58.161,82.323,Team DGR,False,False,22,30
Ty Majeski,4235,Tyt,66,49,4,58.152,82.336,ThorSport Racing,False,False,12,4
Chandler Smith,4312,Tyt,18,53,8,58.136,82.358,Kyle Busch Motorsports,False,False,6,15
Parker Kligerman,3914,Tyt,75,24,19,58.132,82.364,Henderson Motorsports,False,False,23,20
Ty Majeski,4235,Tyt,66,99,6,58.126,82.373,ThorSport Racing,False,False,12,4
Kaden Honeycutt,4427,Tyt,47,72,29,58.113,82.391,G2G Racing,False,False,29,21
Stewart Friesen,4205,Tyt,52,73,6,58.012,82.535,Halmar Friesen Racing,False,False,9,5
Hailie Deegan,4366,Frd,1,51,18,58.001,82.550,Team DGR,False,False,14,28
Chandler Smith,4312,Tyt,18,51,8,57.951,82.622,Kyle Busch Motorsports,False,False,6,15
Parker Kligerman,3914,Tyt,75,51,17,57.942,82.634,Henderson Motorsports,False,False,23,20
John Hunter Nemechek,4092,Tyt,4,51,7,57.914,82.674,Kyle Busch Motorsports,False,False,11,9
Stewart Friesen,4205,Tyt,52,102,5,57.901,82.693,Halmar Friesen Racing,False,False,9,5
Ben Rhodes,4107,Tyt,99,99,5,57.890,82.709,ThorSport Racing,False,False,15,12
Ryan Preece,4070,Frd,17,140,1,57.867,82.741,Team DGR,False,False,1,1
Matt Crafton,694,Tyt,88,51,14,57.859,82.753,ThorSport Racing,False,False,18,10
John Hunter Nemechek,4092,Tyt,4,53,7,57.855,82.759,Kyle Busch Motorsports,False,False,11,9
Christian Eckes,4268,Tyt,98,134,2,57.809,82.825,ThorSport Racing,False,False,13,6
Derek Kraus,4297,Chv,19,99,4,57.772,82.878,McAnally Hilgemann Racing,False,False,5,11
Colby Howard,4344,Chv,91,71,18,57.771,82.879,McAnally Hilgemann Racing,False,False,32,16
Tyler Ankrum,4296,Tyt,16,51,13,57.768,82.883,Hattori Racing Enterprises,False,False,16,7
Dean Thompson,4414,Chv,40,71,19,57.767,82.885,Niece Motorsports,False,False,24,14
John Hunter Nemechek,4092,Tyt,4,73,29,57.737,82.928,Kyle Busch Motorsports,False,False,11,9
Ryan Preece,4070,Frd,17,13,3,57.716,82.958,Team DGR,False,False,1,1
Derek Kraus,4297,Chv,19,49,3,57.697,82.985,McAnally Hilgemann Racing,False,False,5,11
Christian Eckes,4268,Tyt,98,124,2,57.668,83.027,ThorSport Racing,False,False,13,6
Lawless Alan,4371,Chv,45,71,20,57.646,83.058,Niece Motorsports,False,False,30,24
Grant Enfinger,3978,Chv,23,51,16,57.642,83.065,GMS Racing,False,False,7,32
Carson Hocevar,4326,Chv,42,53,5,57.621,83.095,Niece Motorsports,False,False,3,3
Kris Wright,4364,Chv,44,121,13,57.611,83.109,Niece Motorsports,False,False,20,17
Stefan Parsons,4285,Chv,20,121,18,57.600,83.125,Young's Motorsports,False,False,25,22
Timmy Hill,3984,Tyt,56,121,16,57.594,83.133,Hill Motorsports,False,False,26,23
Kaden Honeycutt,4427,Tyt,47,101,27,57.538,83.214,G2G Racing,False,False,29,21
Timmy Hill,3984,Tyt,56,71,17,57.507,83.259,Hill Motorsports,False,False,26,23
Nick Leitz,4442,Chv,43,97,31,57.498,83.272,Reaume Brothers Racing,False,False,33,26
Blaine Perkins,4376,Chv,9,24,17,57.493,83.279,CR7 Motorsports,False,False,21,18
Jesse Little,4150,Chv,02,121,17,57.489,83.286,Young's Motorsports,False,False,17,19
Ryan Preece,4070,Frd,17,134,1,57.442,83.353,Team DGR,False,False,1,1
Ben Rhodes,4107,Tyt,99,132,26,57.432,83.368,ThorSport Racing,False,False,15,12
Colby Howard,4344,Chv,91,121,14,57.363,83.468,McAnally Hilgemann Racing,False,False,32,16
Christian Eckes,4268,Tyt,98,102,3,57.346,83.493,ThorSport Racing,False,False,13,6
Stewart Friesen,4205,Tyt,52,99,3,57.338,83.505,Halmar Friesen Racing,False,False,9,5
Kaden Honeycutt,4427,Tyt,47,132,22,57.267,83.608,G2G Racing,False,False,29,21
Blaine Perkins,4376,Chv,9,121,15,57.258,83.621,CR7 Motorsports,False,False,21,18
Chandler Smith,4312,Tyt,18,73,5,57.243,83.643,Kyle Busch Motorsports,False,False,6,15
Zane Smith,4272,Frd,38,13,1,57.240,83.648,Front Row Motorsports,False,False,2,2
Hailie Deegan,4366,Frd,1,121,11,57.230,83.663,Team DGR,False,False,14,28
Ryan Preece,4070,Frd,17,124,1,57.187,83.726,Team DGR,False,False,1,1
Christian Eckes,4268,Tyt,98,99,2,57.125,83.816,ThorSport Racing,False,False,13,6
John Hunter Nemechek,4092,Tyt,4,70,29,57.124,83.818,Kyle Busch Motorsports,False,False,11,9
Spencer Boyd,4192,Chv,12,132,23,57.113,83.834,Young's Motorsports,False,False,27,25
Max Gutierrez,4429,Chv,22,11,28,57.110,83.838,AM Racing,False,False,36,8
Kaden Honeycutt,4427,Tyt,47,11,29,57.058,83.915,G2G Racing,False,False,29,21
Christian Eckes,4268,Tyt,98,73,3,57.055,83.919,ThorSport Racing,False,False,13,6
Hailie Deegan,4366,Frd,1,24,15,57.038,83.944,Team DGR,False,False,14,28
Corey Heim,4387,Tyt,51,53,3,57.028,83.959,Kyle Busch Motorsports,False,False,4,33
Nick Leitz,4442,Chv,43,127,29,56.997,84.004,Reaume Brothers Racing,False,False,33,26
Colby Howard,4344,Chv,91,11,27,56.997,84.005,McAnally Hilgemann Racing,False,False,32,16
Ryan Preece,4070,Frd,17,102,1,56.990,84.015,Team DGR,False,False,1,1
Kris Wright,4364,Chv,44,132,21,56.986,84.021,Niece Motorsports,False,False,20,17
Derek Kraus,4297,Chv,19,132,25,56.980,84.030,McAnally Hilgemann Racing,False,False,5,11
Chris Hacker,4408,Tyt,33,126,32,56.940,84.088,Reaume Brothers Racing,False,False,34,29
Timmy Hill,3984,Tyt,56,132,24,56.915,84.126,Hill Motorsports,False,False,26,23
Tyler Ankrum,4296,Tyt,16,121,12,56.911,84.131,Hattori Racing Enterprises,False,False,16,7
Camden Murphy,4132,Tyt,30,11,26,56.894,84.157,On Point Motorsports,False,False,28,34
Chase Purdy,4295,Tyt,61,71,15,56.873,84.188,Hattori Racing Enterprises,False,False,19,13
Max Gutierrez,4429,Chv,22,71,14,56.841,84.235,AM Racing,False,False,36,8
Stefan Parsons,4285,Chv,20,11,23,56.825,84.259,Young's Motorsports,False,False,25,22
Matt DiBenedetto,3916,Chv,25,131,28,56.799,84.298,Rackley W.A.R.,False,False,8,31
Max Gutierrez,4429,Chv,22,137,12,56.799,84.297,AM Racing,False,False,36,8
Blaine Perkins,4376,Chv,9,137,16,56.767,84.345,CR7 Motorsports,False,False,21,18
John Hunter Nemechek,4092,Tyt,4,137,17,56.741,84.383,Kyle Busch Motorsports,False,False,11,9
Todd Bodine,287,Tyt,62,137,15,56.726,84.405,Halmar Friesen Racing,False,False,31,27
Lawless Alan,4371,Chv,45,137,14,56.726,84.405,Niece Motorsports,False,False,30,24
Nick Leitz,4442,Chv,43,120,31,56.702,84.442,Reaume Brothers Racing,False,False,33,26
Dean Thompson,4414,Chv,40,11,22,56.672,84.486,Niece Motorsports,False,False,24,14
Chris Hacker,4408,Tyt,33,134,29,56.671,84.487,Reaume Brothers Racing,False,False,34,29
Nick Leitz,4442,Chv,43,131,29,56.633,84.545,Reaume Brothers Racing,False,False,33,26
Lawless Alan,4371,Chv,45,11,25,56.620,84.564,Niece Motorsports,False,False,30,24
Zane Smith,4272,Frd,38,51,2,56.618,84.567,Front Row Motorsports,False,False,2,2
Tanner Gray,4342,Frd,15,122,33,56.614,84.572,Team DGR,False,False,22,30
Blaine Perkins,4376,Chv,9,71,13,56.608,84.582,CR7 Motorsports,False,False,21,18
Timmy Hill,3984,Tyt,56,11,24,56.607,84.583,Hill Motorsports,False,False,26,23
Jesse Little,4150,Chv,02,137,18,56.606,84.585,Young's Motorsports,False,False,17,19
Tanner Gray,4342,Frd,15,130,31,56.604,84.587,Team DGR,False,False,22,30
Chris Hacker,4408,Tyt,33,119,32,56.600,84.593,Reaume Brothers Racing,False,False,34,29
Parker Kligerman,3914,Tyt,75,11,20,56.590,84.608,Henderson Motorsports,False,False,23,20
Kaden Honeycutt,4427,Tyt,47,137,19,56.540,84.683,G2G Racing,False,False,29,21
Derek Kraus,4297,Chv,19,137,22,56.524,84.708,McAnally Hilgemann Racing,False,False,5,11
Timmy Hill,3984,Tyt,56,129,26,56.520,84.714,Hill Motorsports,False,False,26,23
Jesse Little,4150,Chv,02,11,18,56.516,84.720,Young's Motorsports,False,False,17,19
Matt DiBenedetto,3916,Chv,25,121,10,56.504,84.737,Rackley W.A.R.,False,False,8,31
Stefan Parsons,4285,Chv,20,132,20,56.491,84.757,Young's Motorsports,False,False,25,22
Blaine Perkins,4376,Chv,9,11,19,56.480,84.774,CR7 Motorsports,False,False,21,18
Chris Hacker,4408,Tyt,33,129,30,56.471,84.787,Reaume Brothers Racing,False,False,34,29
Kris Wright,4364,Chv,44,11,21,56.468,84.791,Niece Motorsports,False,False,20,17
Parker Kligerman,3914,Tyt,75,102,2,56.455,84.811,Henderson Motorsports,False,False,23,20
Chase Purdy,4295,Tyt,61,137,13,56.451,84.817,Hattori Racing Enterprises,False,False,19,13
Stewart Friesen,4205,Tyt,52,49,2,56.444,84.828,Halmar Friesen Racing,False,False,9,5
Parker Kligerman,3914,Tyt,75,130,9,56.435,84.841,Henderson Motorsports,False,False,23,20
Ty Majeski,4235,Tyt,66,130,6,56.434,84.843,ThorSport Racing,False,False,12,4
Corey Heim,4387,Tyt,51,73,4,56.424,84.858,Kyle Busch Motorsports,False,False,4,33
Carson Hocevar,4326,Chv,42,51,6,56.421,84.862,Niece Motorsports,False,False,3,3
Grant Enfinger,3978,Chv,23,24,16,56.378,84.926,GMS Racing,False,False,7,32
Corey Heim,4387,Tyt,51,122,8,56.375,84.932,Kyle Busch Motorsports,False,False,4,33
Spencer Boyd,4192,Chv,12,129,25,56.373,84.935,Young's Motorsports,False,False,27,25
Kaden Honeycutt,4427,Tyt,47,129,23,56.369,84.940,G2G Racing,False,False,29,21
Hailie Deegan,4366,Frd,1,130,11,56.358,84.957,Team DGR,False,False,14,28
Dean Thompson,4414,Chv,40,137,9,56.357,84.958,Niece Motorsports,False,False,24,14
Dean Thompson,4414,Chv,40,130,10,56.343,84.980,Niece Motorsports,False,False,24,14
Colby Howard,4344,Chv,91,137,11,56.341,84.983,McAnally Hilgemann Racing,False,False,32,16
Derek Kraus,4297,Chv,19,122,9,56.329,85.000,McAnally Hilgemann Racing,False,False,5,11
Colby Howard,4344,Chv,91,130,12,56.329,85.000,McAnally Hilgemann Racing,False,False,32,16
Stewart Friesen,4205,Tyt,52,130,4,56.325,85.006,Halmar Friesen Racing,False,False,9,5
Chase Purdy,4295,Tyt,61,130,13,56.323,85.009,Hattori Racing Enterprises,False,False,19,13
Chase Purdy,4295,Tyt,61,11,17,56.315,85.022,Hattori Racing Enterprises,False,False,19,13
Matt Crafton,694,Tyt,88,130,7,56.310,85.029,ThorSport Racing,False,False,18,10
Tyler Ankrum,4296,Tyt,16,130,8,56.310,85.030,Hattori Racing Enterprises,False,False,16,7
Timmy Hill,3984,Tyt,56,101,26,56.300,85.045,Hill Motorsports,False,False,26,23
Derek Kraus,4297,Chv,19,11,8,56.279,85.076,McAnally Hilgemann Racing,False,False,5,11
Tyler Ankrum,4296,Tyt,16,132,8,56.266,85.096,Hattori Racing Enterprises,False,False,16,7
Timmy Hill,3984,Tyt,56,137,21,56.265,85.098,Hill Motorsports,False,False,26,23
John Hunter Nemechek,4092,Tyt,4,132,19,56.262,85.102,Kyle Busch Motorsports,False,False,11,9
Matt Crafton,694,Tyt,88,132,7,56.256,85.111,ThorSport Racing,False,False,18,10
