driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Garrett Smithley,4142,Chv,15,49,36,117.770,30.568,Rick Ware Racing,False,True,38,31
Cody Ware,4125,Chv,51,277,28,117.763,30.570,Petty Ware Racing,False,True,33,28
Josh Bilicki,4213,Frd,52,57,34,117.751,30.573,Rick Ware Racing,False,True,37,30
Justin Haley,4172,Chv,77,236,26,117.736,30.577,Spire Motorsports,False,True,29,26
BJ McLeod,3973,Frd,78,227,27,117.724,30.580,Live Fast Motorsports,False,True,32,27
Joey Gase,4004,Chv,53,300,29,117.724,30.580,Rick Ware Racing,False,True,34,29
Cody Ware,4125,Chv,51,14,29,117.693,30.588,Petty Ware Racing,False,True,33,28
Joey Gase,4004,Chv,53,295,29,117.689,30.589,Rick Ware Racing,False,True,34,29
Michael McDowell,3832,Frd,34,190,23,117.666,30.595,Front Row Motorsports,False,False,28,24
Garrett Smithley,4142,Chv,15,111,36,117.651,30.599,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,47,35,117.632,30.604,StarCom Racing,False,False,35,37
Joey Gase,4004,Chv,53,64,33,117.586,30.616,Rick Ware Racing,False,True,34,29
David Starr,3170,Tyt,13,71,32,117.551,30.625,Motorsports Business Management,False,True,36,33
Josh Bilicki,4213,Frd,52,237,32,117.532,30.630,Rick Ware Racing,False,True,37,30
Josh Bilicki,4213,Frd,52,65,34,117.528,30.631,Rick Ware Racing,False,True,37,30
Corey LaJoie,4096,Chv,7,131,36,117.509,30.636,Spire Motorsports,False,False,24,32
Joey Gase,4004,Chv,53,120,33,117.501,30.638,Rick Ware Racing,False,True,34,29
Joey Gase,4004,Chv,53,72,33,117.409,30.662,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,40,36,117.398,30.665,Rick Ware Racing,False,True,38,31
Corey LaJoie,4096,Chv,7,280,32,117.398,30.665,Spire Motorsports,False,False,24,32
Josh Bilicki,4213,Frd,52,72,34,117.382,30.669,Rick Ware Racing,False,True,37,30
Quin Houff,4229,Chv,00,55,35,117.375,30.671,StarCom Racing,False,False,35,37
Garrett Smithley,4142,Chv,15,48,36,117.371,30.672,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,54,35,117.367,30.673,StarCom Racing,False,False,35,37
Joey Gase,4004,Chv,53,296,29,117.356,30.676,Rick Ware Racing,False,True,34,29
David Starr,3170,Tyt,13,150,31,117.356,30.676,Motorsports Business Management,False,True,36,33
Garrett Smithley,4142,Chv,15,44,36,117.321,30.685,Rick Ware Racing,False,True,38,31
Ryan Preece,4070,Chv,37,190,22,117.317,30.686,JTG Daugherty Racing,False,False,31,20
Joey Gase,4004,Chv,53,66,33,117.317,30.686,Rick Ware Racing,False,True,34,29
Josh Bilicki,4213,Frd,52,227,32,117.306,30.689,Rick Ware Racing,False,True,37,30
Joey Gase,4004,Chv,53,299,29,117.283,30.695,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,109,36,117.279,30.696,Rick Ware Racing,False,True,38,31
Josh Bilicki,4213,Frd,52,233,32,117.264,30.700,Rick Ware Racing,False,True,37,30
Garrett Smithley,4142,Chv,15,105,36,117.264,30.700,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,120,36,117.260,30.701,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Chv,53,293,29,117.214,30.713,Rick Ware Racing,False,True,34,29
Joey Gase,4004,Chv,53,65,33,117.210,30.714,Rick Ware Racing,False,True,34,29
Joey Gase,4004,Chv,53,215,30,117.146,30.731,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,113,36,117.130,30.735,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Chv,53,67,33,117.107,30.741,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,218,33,117.096,30.744,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,58,35,117.073,30.750,StarCom Racing,False,False,35,37
Garrett Smithley,4142,Chv,15,45,36,117.039,30.759,Rick Ware Racing,False,True,38,31
BJ McLeod,3973,Frd,78,188,27,117.031,30.761,Live Fast Motorsports,False,True,32,27
Garrett Smithley,4142,Chv,15,117,36,117.008,30.767,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Chv,53,119,33,116.978,30.775,Rick Ware Racing,False,True,34,29
David Starr,3170,Tyt,13,72,32,116.970,30.777,Motorsports Business Management,False,True,36,33
Garrett Smithley,4142,Chv,15,272,32,116.963,30.779,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,50,36,116.959,30.780,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Chv,53,298,29,116.940,30.785,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,220,33,116.898,30.796,Rick Ware Racing,False,True,38,31
Cole Custer,4104,Frd,41,128,12,116.891,30.798,Stewart-Haas Racing,False,False,7,13
Garrett Smithley,4142,Chv,15,267,32,116.864,30.805,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,222,33,116.845,30.810,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,14,30,116.758,30.833,StarCom Racing,False,False,35,37
Joey Gase,4004,Chv,53,69,33,116.758,30.833,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,108,36,116.747,30.836,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,223,33,116.709,30.846,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,106,36,116.697,30.849,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,292,31,116.671,30.856,Rick Ware Racing,False,True,38,31
Kurt Busch,453,Chv,1,128,11,116.645,30.863,Chip Ganassi Racing,False,False,5,16
Garrett Smithley,4142,Chv,15,6,35,116.611,30.872,Rick Ware Racing,False,True,38,31
Josh Bilicki,4213,Frd,52,135,34,116.595,30.876,Rick Ware Racing,False,True,37,30
Joey Gase,4004,Chv,53,71,33,116.584,30.879,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,39,36,116.580,30.880,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,217,33,116.565,30.884,Rick Ware Racing,False,True,38,31
Daniel Suarez,4113,Chv,99,190,24,116.543,30.890,TrackHouse Racing,False,False,17,21
Joey Gase,4004,Chv,53,70,33,116.531,30.893,Rick Ware Racing,False,True,34,29
Quin Houff,4229,Chv,00,60,35,116.509,30.899,StarCom Racing,False,False,35,37
Garrett Smithley,4142,Chv,15,116,36,116.494,30.903,Rick Ware Racing,False,True,38,31
Timmy Hill,3984,Tyt,66,31,37,116.426,30.921,Motorsports Business Management,False,True,39,38
Garrett Smithley,4142,Chv,15,43,36,116.377,30.934,Rick Ware Racing,False,True,38,31
BJ McLeod,3973,Frd,78,229,27,116.354,30.940,Live Fast Motorsports,False,True,32,27
Garrett Smithley,4142,Chv,15,115,36,116.268,30.963,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,221,33,116.182,30.986,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,61,35,116.174,30.988,StarCom Racing,False,False,35,37
Michael McDowell,3832,Frd,34,75,20,116.133,30.999,Front Row Motorsports,False,False,28,24
Ryan Preece,4070,Chv,37,156,24,116.099,31.008,JTG Daugherty Racing,False,False,31,20
Justin Haley,4172,Chv,77,188,26,116.013,31.031,Spire Motorsports,False,True,29,26
Joey Gase,4004,Chv,53,297,29,115.991,31.037,Rick Ware Racing,False,True,34,29
Joey Gase,4004,Chv,53,68,33,115.961,31.045,Rick Ware Racing,False,True,34,29
Brad Keselowski,1816,Frd,2,75,19,115.908,31.059,Team Penske,False,False,11,10
Garrett Smithley,4142,Chv,15,57,36,115.819,31.083,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,59,36,115.819,31.083,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Chv,53,73,33,115.785,31.092,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,184,33,115.711,31.112,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Chv,53,303,29,115.666,31.124,Rick Ware Racing,False,True,34,29
Austin Dillon,3873,Chv,3,247,12,115.592,31.144,Richard Childress Racing,False,False,23,15
Quin Houff,4229,Chv,00,64,35,115.544,31.157,StarCom Racing,False,False,35,37
Garrett Smithley,4142,Chv,15,70,36,115.492,31.171,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,59,35,115.492,31.171,StarCom Racing,False,False,35,37
Quin Houff,4229,Chv,00,65,35,115.403,31.195,StarCom Racing,False,False,35,37
Quin Houff,4229,Chv,00,68,35,115.351,31.209,StarCom Racing,False,False,35,37
Timmy Hill,3984,Tyt,66,32,37,115.340,31.212,Motorsports Business Management,False,True,39,38
Garrett Smithley,4142,Chv,15,56,36,115.311,31.220,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,66,35,115.285,31.227,StarCom Racing,False,False,35,37
Joey Gase,4004,Chv,53,240,30,115.182,31.255,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,52,36,115.159,31.261,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,219,33,115.126,31.270,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,51,36,115.075,31.284,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,62,36,115.056,31.289,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,66,36,115.027,31.297,Rick Ware Racing,False,True,38,31
David Starr,3170,Tyt,13,70,32,115.023,31.298,Motorsports Business Management,False,True,36,33
Quin Houff,4229,Chv,00,69,35,115.020,31.299,StarCom Racing,False,False,35,37
Quin Houff,4229,Chv,00,63,35,114.961,31.315,StarCom Racing,False,False,35,37
Daniel Suarez,4113,Chv,99,75,21,114.792,31.361,TrackHouse Racing,False,False,17,21
Brad Keselowski,1816,Frd,2,128,14,114.792,31.361,Team Penske,False,False,11,10
Josh Bilicki,4213,Frd,52,124,33,114.741,31.375,Rick Ware Racing,False,True,37,30
Garrett Smithley,4142,Chv,15,53,36,114.708,31.384,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,60,36,114.690,31.389,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,69,36,114.683,31.391,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Chv,53,6,36,114.606,31.412,Rick Ware Racing,False,True,34,29
Quin Houff,4229,Chv,00,70,35,114.537,31.431,StarCom Racing,False,False,35,37
Joey Gase,4004,Chv,53,150,32,114.526,31.434,Rick Ware Racing,False,True,34,29
Garrett Smithley,4142,Chv,15,55,36,114.507,31.439,Rick Ware Racing,False,True,38,31
Garrett Smithley,4142,Chv,15,67,36,114.482,31.446,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,62,35,114.464,31.451,StarCom Racing,False,False,35,37
Garrett Smithley,4142,Chv,15,61,36,114.431,31.460,Rick Ware Racing,False,True,38,31
Joey Gase,4004,Chv,53,274,29,114.362,31.479,Rick Ware Racing,False,True,34,29
Josh Bilicki,4213,Frd,52,185,32,114.326,31.489,Rick Ware Racing,False,True,37,30
Garrett Smithley,4142,Chv,15,71,36,114.300,31.496,Rick Ware Racing,False,True,38,31
Tyler Reddick,4065,Chv,8,128,15,114.264,31.506,Richard Childress Racing,False,False,20,19
Quin Houff,4229,Chv,00,72,35,114.253,31.509,StarCom Racing,False,False,35,37
David Starr,3170,Tyt,13,6,37,114.181,31.529,Motorsports Business Management,False,True,36,33
Garrett Smithley,4142,Chv,15,64,36,114.115,31.547,Rick Ware Racing,False,True,38,31
Timmy Hill,3984,Tyt,66,37,38,114.021,31.573,Motorsports Business Management,False,True,39,38
Garrett Smithley,4142,Chv,15,54,36,113.931,31.598,Rick Ware Racing,False,True,38,31
Erik Jones,4059,Chv,43,247,11,113.902,31.606,Richard Petty Motorsports,False,False,27,22
Quin Houff,4229,Chv,00,71,35,113.827,31.627,StarCom Racing,False,False,35,37
Garrett Smithley,4142,Chv,15,58,36,113.701,31.662,Rick Ware Racing,False,True,38,31
Quin Houff,4229,Chv,00,67,35,113.611,31.687,StarCom Racing,False,False,35,37
Garrett Smithley,4142,Chv,15,68,36,113.500,31.718,Rick Ware Racing,False,True,38,31
Ross Chastain,4001,Chv,42,282,10,113.400,31.746,Chip Ganassi Racing,False,False,16,14
Garrett Smithley,4142,Chv,15,65,36,113.247,31.789,Rick Ware Racing,False,True,38,31
David Starr,3170,Tyt,13,240,31,113.072,31.838,Motorsports Business Management,False,True,36,33
Timmy Hill,3984,Tyt,66,38,38,113.069,31.839,Motorsports Business Management,False,True,39,38
Timmy Hill,3984,Tyt,66,39,38,112.987,31.862,Motorsports Business Management,False,True,39,38
Timmy Hill,3984,Tyt,66,40,38,112.874,31.894,Motorsports Business Management,False,True,39,38
Garrett Smithley,4142,Chv,15,63,36,112.785,31.919,Rick Ware Racing,False,True,38,31
David Starr,3170,Tyt,13,272,30,112.690,31.946,Motorsports Business Management,False,True,36,33
Josh Bilicki,4213,Frd,52,150,33,112.567,31.981,Rick Ware Racing,False,True,37,30
Garrett Smithley,4142,Chv,15,238,33,112.335,32.047,Rick Ware Racing,False,True,38,31
Timmy Hill,3984,Tyt,66,36,38,112.300,32.057,Motorsports Business Management,False,True,39,38
Michael McDowell,3832,Frd,34,131,24,112.038,32.132,Front Row Motorsports,False,False,28,24
Austin Dillon,3873,Chv,3,142,24,111.742,32.217,Richard Childress Racing,False,False,23,15
Tyler Reddick,4065,Chv,8,247,14,111.673,32.237,Richard Childress Racing,False,False,20,19
Corey LaJoie,4096,Chv,7,166,34,111.528,32.279,Spire Motorsports,False,False,24,32
Chris Buescher,3989,Frd,17,192,25,111.438,32.305,Roush Fenway Racing,False,False,26,25
Cody Ware,4125,Chv,51,304,28,111.293,32.347,Petty Ware Racing,False,True,33,28
Ryan Newman,2394,Frd,6,75,22,111.046,32.419,Roush Fenway Racing,False,False,19,23
Christopher Bell,4153,Tyt,20,128,16,110.722,32.514,Joe Gibbs Racing,False,False,8,9
Tyler Reddick,4065,Chv,8,282,13,110.613,32.546,Richard Childress Racing,False,False,20,19
BJ McLeod,3973,Frd,78,307,27,110.575,32.557,Live Fast Motorsports,False,True,32,27
David Starr,3170,Tyt,13,14,34,110.287,32.642,Motorsports Business Management,False,True,36,33
Garrett Smithley,4142,Chv,15,14,32,110.240,32.656,Rick Ware Racing,False,True,38,31
Alex Bowman,4045,Chv,48,247,13,110.149,32.683,Hendrick Motorsports,False,False,14,18
Austin Dillon,3873,Chv,3,282,14,110.004,32.726,Richard Childress Racing,False,False,23,15
Erik Jones,4059,Chv,43,128,17,109.880,32.763,Richard Petty Motorsports,False,False,27,22
Josh Bilicki,4213,Frd,52,293,30,109.743,32.804,Rick Ware Racing,False,True,37,30
Joey Gase,4004,Chv,53,14,33,109.619,32.841,Rick Ware Racing,False,True,34,29
Kyle Busch,454,Tyt,18,282,11,109.213,32.963,Joe Gibbs Racing,False,False,13,7
Matt DiBenedetto,3916,Frd,21,282,12,108.774,33.096,Wood Brothers Racing,False,False,15,12
Josh Bilicki,4213,Frd,52,14,35,107.956,33.347,Rick Ware Racing,False,True,37,30
Joey Logano,3859,Frd,22,248,6,107.914,33.360,Team Penske,False,False,10,11
Alex Bowman,4045,Chv,48,282,15,107.781,33.401,Hendrick Motorsports,False,False,14,18
Timmy Hill,3984,Tyt,66,14,36,107.665,33.437,Motorsports Business Management,False,True,39,38
Garrett Smithley,4142,Chv,15,149,34,107.511,33.485,Rick Ware Racing,False,True,38,31
Anthony Alfredo,4301,Frd,38,14,31,106.930,33.667,Front Row Motorsports,False,False,30,34
Ross Chastain,4001,Chv,42,79,24,106.736,33.728,Chip Ganassi Racing,False,False,16,14
Alex Bowman,4045,Chv,48,75,23,106.515,33.798,Hendrick Motorsports,False,False,14,18
Ryan Newman,2394,Frd,6,247,16,106.499,33.803,Roush Fenway Racing,False,False,19,23
Josh Bilicki,4213,Frd,52,73,34,106.361,33.847,Rick Ware Racing,False,True,37,30
Garrett Smithley,4142,Chv,15,72,36,106.095,33.932,Rick Ware Racing,False,True,38,31
Ricky Stenhouse Jr.,3888,Chv,47,128,20,106.085,33.935,JTG Daugherty Racing,False,False,21,36
Ryan Preece,4070,Chv,37,247,17,105.275,34.196,JTG Daugherty Racing,False,False,31,20
Joey Logano,3859,Frd,22,128,18,105.030,34.276,Team Penske,False,False,10,11
Cody Ware,4125,Chv,51,74,31,104.965,34.297,Petty Ware Racing,False,True,33,28
Timmy Hill,3984,Tyt,66,41,38,104.514,34.445,Motorsports Business Management,False,True,39,38
Daniel Suarez,4113,Chv,99,128,21,104.218,34.543,TrackHouse Racing,False,False,17,21
Corey LaJoie,4096,Chv,7,19,38,103.719,34.709,Spire Motorsports,False,False,24,32
Alex Bowman,4045,Chv,48,128,19,103.564,34.761,Hendrick Motorsports,False,False,14,18
Cody Ware,4125,Chv,51,126,31,103.526,34.774,Petty Ware Racing,False,True,33,28
Michael McDowell,3832,Frd,34,251,19,103.401,34.816,Front Row Motorsports,False,False,28,24
Garrett Smithley,4142,Chv,15,123,34,103.217,34.878,Rick Ware Racing,False,True,38,31
Corey LaJoie,4096,Chv,7,212,34,102.337,35.178,Spire Motorsports,False,False,24,32
Daniel Suarez,4113,Chv,99,282,21,101.980,35.301,TrackHouse Racing,False,False,17,21
Joey Gase,4004,Chv,53,74,33,101.778,35.371,Rick Ware Racing,False,True,34,29
Cody Ware,4125,Chv,51,243,28,100.680,35.757,Petty Ware Racing,False,True,33,28
Daniel Suarez,4113,Chv,99,247,15,99.964,36.013,TrackHouse Racing,False,False,17,21
Corey LaJoie,4096,Chv,7,31,38,99.908,36.033,Spire Motorsports,False,False,24,32
Kurt Busch,453,Chv,1,282,16,99.533,36.169,Chip Ganassi Racing,False,False,5,16
Josh Bilicki,4213,Frd,52,240,32,99.116,36.321,Rick Ware Racing,False,True,37,30
Garrett Smithley,4142,Chv,15,225,33,99.113,36.322,Rick Ware Racing,False,True,38,31
Brad Keselowski,1816,Frd,2,282,17,98.871,36.411,Team Penske,False,False,11,10
Joey Gase,4004,Chv,53,122,36,98.850,36.419,Rick Ware Racing,False,True,34,29
Cole Custer,4104,Frd,41,282,20,98.746,36.457,Stewart-Haas Racing,False,False,7,13
Corey LaJoie,4096,Chv,7,244,33,98.501,36.548,Spire Motorsports,False,False,24,32
Erik Jones,4059,Chv,43,282,18,98.420,36.578,Richard Petty Motorsports,False,False,27,22
BJ McLeod,3973,Frd,78,279,27,98.371,36.596,Live Fast Motorsports,False,True,32,27
William Byron,4184,Chv,24,282,19,97.659,36.863,Hendrick Motorsports,False,False,3,17
Timmy Hill,3984,Tyt,66,6,38,97.632,36.873,Motorsports Business Management,False,True,39,38
Ryan Newman,2394,Frd,6,282,22,97.569,36.897,Roush Fenway Racing,False,False,19,23
Brad Keselowski,1816,Frd,2,76,19,97.371,36.972,Team Penske,False,False,11,10
Michael McDowell,3832,Frd,34,76,20,96.917,37.145,Front Row Motorsports,False,False,28,24
Daniel Suarez,4113,Chv,99,76,21,96.546,37.288,TrackHouse Racing,False,False,17,21
Ryan Preece,4070,Chv,37,282,23,96.226,37.412,JTG Daugherty Racing,False,False,31,20
Daniel Suarez,4113,Chv,99,248,14,96.159,37.438,TrackHouse Racing,False,False,17,21
Ryan Blaney,4023,Frd,12,250,18,95.625,37.647,Team Penske,False,False,4,4
Corey LaJoie,4096,Chv,7,220,34,95.607,37.654,Spire Motorsports,False,False,24,32
BJ McLeod,3973,Frd,78,245,27,95.236,37.801,Live Fast Motorsports,False,True,32,27
Brad Keselowski,1816,Frd,2,247,23,94.864,37.949,Team Penske,False,False,11,10
Aric Almirola,40,Frd,10,248,5,94.777,37.984,Stewart-Haas Racing,False,False,18,6
Josh Bilicki,4213,Frd,52,274,30,94.677,38.024,Rick Ware Racing,False,True,37,30
Matt DiBenedetto,3916,Frd,21,248,7,94.216,38.210,Wood Brothers Racing,False,False,15,12
Chris Buescher,3989,Frd,17,280,25,94.184,38.223,Roush Fenway Racing,False,False,26,25
Christopher Bell,4153,Tyt,20,248,8,94.155,38.235,Joe Gibbs Racing,False,False,8,9
Corey LaJoie,4096,Chv,7,253,33,94.137,38.242,Spire Motorsports,False,False,24,32
Justin Haley,4172,Chv,77,245,26,94.012,38.293,Spire Motorsports,False,True,29,26
Michael McDowell,3832,Frd,34,282,24,93.929,38.327,Front Row Motorsports,False,False,28,24
Justin Haley,4172,Chv,77,279,26,93.565,38.476,Spire Motorsports,False,True,29,26
Corey LaJoie,4096,Chv,7,16,38,93.081,38.676,Spire Motorsports,False,False,24,32
Ryan Newman,2394,Frd,6,76,22,93.028,38.698,Roush Fenway Racing,False,False,19,23
Timmy Hill,3984,Tyt,66,35,38,92.578,38.886,Motorsports Business Management,False,True,39,38
Corey LaJoie,4096,Chv,7,273,33,92.072,39.100,Spire Motorsports,False,False,24,32
BJ McLeod,3973,Frd,78,189,27,92.055,39.107,Live Fast Motorsports,False,True,32,27
Garrett Smithley,4142,Chv,15,73,36,91.816,39.209,Rick Ware Racing,False,True,38,31
Tyler Reddick,4065,Chv,8,248,13,91.809,39.212,Richard Childress Racing,False,False,20,19
Chase Elliott,4062,Chv,9,248,1,91.781,39.224,Hendrick Motorsports,True,False,2,5
Timmy Hill,3984,Tyt,66,42,38,91.717,39.251,Motorsports Business Management,False,True,39,38
Kyle Larson,4030,Chv,5,248,3,91.449,39.366,Hendrick Motorsports,True,False,1,1
Josh Bilicki,4213,Frd,52,74,34,91.449,39.366,Rick Ware Racing,False,True,37,30
Corey LaJoie,4096,Chv,7,112,37,91.169,39.487,Spire Motorsports,False,False,24,32
Chris Buescher,3989,Frd,17,246,25,91.169,39.487,Roush Fenway Racing,False,False,26,25
Michael McDowell,3832,Frd,34,247,19,91.118,39.509,Front Row Motorsports,False,False,28,24
Alex Bowman,4045,Chv,48,248,12,90.907,39.601,Hendrick Motorsports,False,False,14,18
Kevin Harvick,1416,Frd,4,248,4,90.865,39.619,Stewart-Haas Racing,False,False,9,8
Ricky Stenhouse Jr.,3888,Chv,47,76,18,90.845,39.628,JTG Daugherty Racing,False,False,21,36
BJ McLeod,3973,Frd,78,75,30,90.794,39.650,Live Fast Motorsports,False,True,32,27
Alex Bowman,4045,Chv,48,76,23,90.730,39.678,Hendrick Motorsports,False,False,14,18
Denny Hamlin,1361,Tyt,11,248,2,90.568,39.749,Joe Gibbs Racing,True,False,6,3
Ryan Blaney,4023,Frd,12,76,8,90.482,39.787,Team Penske,False,False,4,4
Austin Dillon,3873,Chv,3,248,11,90.321,39.858,Richard Childress Racing,False,False,23,15
Kyle Larson,4030,Chv,5,140,2,90.192,39.915,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,76,13,90.099,39.956,Team Penske,False,False,10,11
Garrett Smithley,4142,Chv,15,239,33,90.099,39.956,Rick Ware Racing,False,True,38,31
David Starr,3170,Tyt,13,273,30,90.074,39.967,Motorsports Business Management,False,True,36,33
Chase Elliott,4062,Chv,9,140,1,90.054,39.976,Hendrick Motorsports,True,False,2,5
Kevin Harvick,1416,Frd,4,140,3,89.984,40.007,Stewart-Haas Racing,False,False,9,8
Tyler Reddick,4065,Chv,8,76,15,89.919,40.036,Richard Childress Racing,False,False,20,19
David Starr,3170,Tyt,13,241,31,89.872,40.057,Motorsports Business Management,False,True,36,33
Ryan Blaney,4023,Frd,12,140,5,89.865,40.060,Team Penske,False,False,4,4
Erik Jones,4059,Chv,43,248,10,89.841,40.071,Richard Petty Motorsports,False,False,27,22
Cody Ware,4125,Chv,51,75,31,89.827,40.077,Petty Ware Racing,False,True,33,28
William Byron,4184,Chv,24,76,6,89.758,40.108,Hendrick Motorsports,False,False,3,17
Erik Jones,4059,Chv,43,76,16,89.684,40.141,Richard Petty Motorsports,False,False,27,22
David Starr,3170,Tyt,13,74,32,89.621,40.169,Motorsports Business Management,False,True,36,33
Chase Briscoe,4228,Frd,14,76,14,89.604,40.177,Stewart-Haas Racing,False,False,22,35
Christopher Bell,4153,Tyt,20,76,17,89.592,40.182,Joe Gibbs Racing,False,False,8,9
Cody Ware,4125,Chv,51,244,28,89.514,40.217,Petty Ware Racing,False,True,33,28
Cole Custer,4104,Frd,41,76,7,89.401,40.268,Stewart-Haas Racing,False,False,7,13
Chase Elliott,4062,Chv,9,191,2,89.244,40.339,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,140,4,89.239,40.341,Joe Gibbs Racing,True,False,12,2
William Byron,4184,Chv,24,140,6,89.173,40.371,Hendrick Motorsports,False,False,3,17
Corey LaJoie,4096,Chv,7,105,37,88.817,40.533,Spire Motorsports,False,False,24,32
Ryan Newman,2394,Frd,6,248,15,88.777,40.551,Roush Fenway Racing,False,False,19,23
Cole Custer,4104,Frd,41,247,24,88.543,40.658,Stewart-Haas Racing,False,False,7,13
Matt DiBenedetto,3916,Frd,21,140,7,88.526,40.666,Wood Brothers Racing,False,False,15,12
Quin Houff,4229,Chv,00,73,35,88.487,40.684,StarCom Racing,False,False,35,37
Ross Chastain,4001,Chv,42,75,24,88.476,40.689,Chip Ganassi Racing,False,False,16,14
Chris Buescher,3989,Frd,17,75,25,88.328,40.757,Roush Fenway Racing,False,False,26,25
Anthony Alfredo,4301,Frd,38,75,29,88.315,40.763,Front Row Motorsports,False,False,30,34
BJ McLeod,3973,Frd,78,133,31,88.281,40.779,Live Fast Motorsports,False,True,32,27
Kyle Larson,4030,Chv,5,76,5,88.104,40.861,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,15,1,87.994,40.912,Hendrick Motorsports,True,False,2,5
Chase Elliott,4062,Chv,9,76,3,87.981,40.918,Hendrick Motorsports,True,False,2,5
Ross Chastain,4001,Chv,42,83,24,87.953,40.931,Chip Ganassi Racing,False,False,16,14
Martin Truex Jr.,3368,Tyt,19,191,4,87.946,40.934,Joe Gibbs Racing,True,False,12,2
Joey Gase,4004,Chv,53,123,35,87.940,40.937,Rick Ware Racing,False,True,34,29
Ryan Preece,4070,Chv,37,248,16,87.788,41.008,JTG Daugherty Racing,False,False,31,20
Alex Bowman,4045,Chv,48,191,21,87.773,41.015,Hendrick Motorsports,False,False,14,18
Ryan Preece,4070,Chv,37,75,27,87.766,41.018,JTG Daugherty Racing,False,False,31,20
Ryan Preece,4070,Chv,37,127,26,87.685,41.056,JTG Daugherty Racing,False,False,31,20
Josh Bilicki,4213,Frd,52,241,32,87.634,41.080,Rick Ware Racing,False,True,37,30
Denny Hamlin,1361,Tyt,11,76,4,87.632,41.081,Joe Gibbs Racing,True,False,6,3
Kyle Larson,4030,Chv,5,191,1,87.506,41.140,Hendrick Motorsports,True,False,1,1
Denny Hamlin,1361,Tyt,11,140,8,87.447,41.168,Joe Gibbs Racing,True,False,6,3
Denny Hamlin,1361,Tyt,11,191,3,87.444,41.169,Joe Gibbs Racing,True,False,6,3
Cody Ware,4125,Chv,51,188,28,87.389,41.195,Petty Ware Racing,False,True,33,28
Josh Bilicki,4213,Frd,52,125,33,87.249,41.261,Rick Ware Racing,False,True,37,30
Ricky Stenhouse Jr.,3888,Chv,47,139,24,87.203,41.283,JTG Daugherty Racing,False,False,21,36
Joey Gase,4004,Chv,53,131,33,87.182,41.293,Rick Ware Racing,False,True,34,29
Ryan Blaney,4023,Frd,12,191,5,87.167,41.300,Team Penske,False,False,4,4
Chris Buescher,3989,Frd,17,189,25,87.138,41.314,Roush Fenway Racing,False,False,26,25
Kurt Busch,453,Chv,1,76,9,87.129,41.318,Chip Ganassi Racing,False,False,5,16
