driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniil Kvyat,4447,Tyt,26,43,29,47.761,174.870,Sam Hunt Racing,False,False,24,15
Riley Herbst,4269,Frd,98,66,20,47.754,174.895,Stewart-Haas Racing,True,False,11,32
Sam Mayer,4327,Chv,1,10,8,47.730,174.983,JR Motorsports,True,False,6,11
Jeb Burton,4018,Chv,27,67,17,47.720,175.020,Our Motorsports,False,False,23,18
Joe Graf Jr,4313,Frd,07,66,30,47.715,175.038,SS-GLR w/Jeff Lefcourt,False,False,35,27
Anthony Alfredo,4301,Chv,23,66,18,47.695,175.111,Our Motorsports,False,False,18,12
JJ Yeley,3669,Tyt,66,66,19,47.682,175.159,Motorsports Business Management,False,False,25,19
Joe Graf Jr,4313,Frd,07,58,31,47.672,175.198,SS-GLR w/Jeff Lefcourt,False,False,35,27
Daniil Kvyat,4447,Tyt,26,66,12,47.634,175.337,Sam Hunt Racing,False,False,24,15
Daniel Hemric,4093,Chv,11,66,11,47.632,175.343,Kaulig Racing,True,False,3,17
Jeb Burton,4018,Chv,27,66,17,47.631,175.348,Our Motorsports,False,False,23,18
Jeremy Clements,595,Chv,51,67,16,47.623,175.377,Jeremy Clements Racing,True,False,10,14
Ryan Sieg,3884,Frd,39,66,13,47.549,175.652,RSS Racing,True,False,17,9
JJ Yeley,3669,Tyt,66,11,34,47.524,175.742,Motorsports Business Management,False,False,25,19
Sheldon Creed,4204,Chv,2,67,15,47.513,175.784,Richard Childress Racing,False,False,4,16
Landon Cassill,3808,Chv,10,66,14,47.501,175.827,Kaulig Racing,False,False,7,10
Jeb Burton,4018,Chv,27,21,7,47.499,175.834,Our Motorsports,False,False,23,18
Ty Gibbs,4368,Tyt,54,50,1,47.400,176.202,Joe Gibbs Racing,True,False,2,2
Sheldon Creed,4204,Chv,2,50,3,47.372,176.307,Richard Childress Racing,False,False,4,16
AJ Allmendinger,3774,Chv,16,50,2,47.361,176.346,Kaulig Racing,True,False,1,1
JJ Yeley,3669,Tyt,66,42,33,47.350,176.389,Motorsports Business Management,False,False,25,19
Noah Gragson,4224,Chv,9,50,4,47.335,176.444,JR Motorsports,True,False,37,3
Brad Perez,4421,Tyt,35,21,8,47.314,176.523,Emerling Gase Motorsports,False,True,27,23
Brad Perez,4421,Tyt,35,43,28,47.298,176.582,Emerling Gase Motorsports,False,True,27,23
Ryan Vargas,4320,Chv,6,22,29,47.285,176.632,JD Motorsports,False,False,36,24
Sheldon Creed,4204,Chv,2,66,15,47.271,176.682,Richard Childress Racing,False,False,4,16
Jeremy Clements,595,Chv,51,66,16,47.253,176.752,Jeremy Clements Racing,True,False,10,14
Sam Mayer,4327,Chv,1,66,10,47.238,176.808,JR Motorsports,True,False,6,11
Sage Karam,4409,Chv,02,50,5,47.225,176.857,Our Motorsports,False,False,9,30
Brandon Jones,4085,Tyt,19,66,7,47.213,176.900,Joe Gibbs Racing,True,False,15,7
James Davison,4211,Tyt,18,66,6,47.191,176.984,Joe Gibbs Racing,True,False,16,4
Justin Allgaier,34,Chv,7,10,3,47.186,177.002,JR Motorsports,True,False,5,5
Landon Cassill,3808,Chv,10,67,14,47.166,177.077,Kaulig Racing,False,False,7,10
Stefan Parsons,4285,Chv,45,66,5,47.144,177.160,Alpha Prime Racing,False,True,13,25
Alex Labbe,4225,Chv,36,50,6,47.125,177.230,DGM Racing,False,False,12,6
Brandon Brown,4118,Chv,78,58,21,47.120,177.250,B.J. McLeod Motorsports,False,False,33,20
Scott Heckert,4200,Chv,5,43,27,47.095,177.343,B.J. McLeod Motorsports,False,False,26,22
Josh Berry,4123,Chv,8,66,9,47.078,177.409,JR Motorsports,True,False,14,8
Patrick Gallagher,4330,Frd,38,43,24,47.068,177.446,RSS Racing,False,False,28,33
Stefan Parsons,4285,Chv,45,50,7,47.066,177.454,Alpha Prime Racing,False,True,13,25
Alex Labbe,4225,Chv,36,66,8,47.033,177.579,DGM Racing,False,False,12,6
Noah Gragson,4224,Chv,9,66,3,47.027,177.599,JR Motorsports,True,False,37,3
Ryan Sieg,3884,Frd,39,67,13,47.021,177.624,RSS Racing,True,False,17,9
Justin Allgaier,34,Chv,7,66,4,47.011,177.659,JR Motorsports,True,False,5,5
Timmy Hill,3984,Tyt,13,58,30,47.005,177.683,Motorsports Business Management,False,True,34,28
Andy Lally,3816,Frd,08,45,35,46.954,177.878,SS-GLR w/Jeff Lefcourt,False,False,29,31
Ryan Vargas,4320,Chv,6,58,20,46.863,178.220,JD Motorsports,False,False,36,24
Brandon Jones,4085,Tyt,19,50,8,46.859,178.236,Joe Gibbs Racing,True,False,15,7
Justin Allgaier,34,Chv,7,50,9,46.851,178.266,JR Motorsports,True,False,5,5
Ryan Vargas,4320,Chv,6,21,32,46.849,178.273,JD Motorsports,False,False,36,24
Daniil Kvyat,4447,Tyt,26,67,12,46.836,178.326,Sam Hunt Racing,False,False,24,15
Ryan Vargas,4320,Chv,6,41,25,46.822,178.376,JD Motorsports,False,False,36,24
Riley Herbst,4269,Frd,98,50,10,46.775,178.558,Stewart-Haas Racing,True,False,11,32
Scott Heckert,4200,Chv,5,58,28,46.749,178.658,B.J. McLeod Motorsports,False,False,26,22
Timmy Hill,3984,Tyt,13,42,34,46.724,178.753,Motorsports Business Management,False,True,34,28
Brandon Brown,4118,Chv,78,48,28,46.711,178.803,B.J. McLeod Motorsports,False,False,33,20
Preston Pardus,4317,Chv,91,58,19,46.675,178.938,DGM Racing,False,False,19,21
Josh Bilicki,4213,Chv,44,52,35,46.670,178.958,Alpha Prime Racing,False,True,20,34
Preston Pardus,4317,Chv,91,51,29,46.668,178.966,DGM Racing,False,False,19,21
Marco Andretti,4450,Chv,48,22,26,46.642,179.067,Big Machine Racing,False,False,30,36
Austin Hill,4133,Chv,21,56,33,46.609,179.192,Richard Childress Racing,True,False,8,29
Kaz Grala,4191,Chv,34,43,26,46.570,179.344,Jesse Iwuji Motorsports,False,True,21,35
Timmy Hill,3984,Tyt,13,47,33,46.570,179.341,Motorsports Business Management,False,True,34,28
Josh Bilicki,4213,Chv,44,44,36,46.568,179.351,Alpha Prime Racing,False,True,20,34
Landon Cassill,3808,Chv,10,50,12,46.539,179.461,Kaulig Racing,False,False,7,10
Ryan Sieg,3884,Frd,39,41,7,46.533,179.485,RSS Racing,True,False,17,9
Daniel Hemric,4093,Chv,11,67,11,46.531,179.495,Kaulig Racing,True,False,3,17
Bayley Currey,4257,Chv,4,58,18,46.526,179.514,JD Motorsports,False,False,32,26
Brad Perez,4421,Tyt,35,48,26,46.519,179.541,Emerling Gase Motorsports,False,True,27,23
Austin Hill,4133,Chv,21,68,30,46.484,179.676,Richard Childress Racing,True,False,8,29
Sam Mayer,4327,Chv,1,50,11,46.482,179.682,JR Motorsports,True,False,6,11
AJ Allmendinger,3774,Chv,16,66,2,46.444,179.829,Kaulig Racing,True,False,1,1
Bayley Currey,4257,Chv,4,22,25,46.437,179.857,JD Motorsports,False,False,32,26
Ty Gibbs,4368,Tyt,54,66,1,46.395,180.020,Joe Gibbs Racing,True,False,2,2
Sam Mayer,4327,Chv,1,67,10,46.387,180.052,JR Motorsports,True,False,6,11
Josh Berry,4123,Chv,8,50,13,46.378,180.087,JR Motorsports,True,False,14,8
Josh Bilicki,4213,Chv,44,42,36,46.372,180.108,Alpha Prime Racing,False,True,20,34
Preston Pardus,4317,Chv,91,43,22,46.368,180.123,DGM Racing,False,False,19,21
Anthony Alfredo,4301,Chv,23,50,15,46.345,180.214,Our Motorsports,False,False,18,12
Daniel Hemric,4093,Chv,11,58,17,46.324,180.296,Kaulig Racing,True,False,3,17
Ty Gibbs,4368,Tyt,54,10,2,46.294,180.412,Joe Gibbs Racing,True,False,2,2
Ryan Vargas,4320,Chv,6,48,27,46.236,180.637,JD Motorsports,False,False,36,24
Jeremy Clements,595,Chv,51,50,14,46.225,180.680,Jeremy Clements Racing,True,False,10,14
Josh Berry,4123,Chv,8,67,9,46.223,180.691,JR Motorsports,True,False,14,8
Josh Bilicki,4213,Chv,44,46,35,46.208,180.747,Alpha Prime Racing,False,True,20,34
Ryan Sieg,3884,Frd,39,50,16,46.148,180.982,RSS Racing,True,False,17,9
Brandon Brown,4118,Chv,78,52,27,46.147,180.988,B.J. McLeod Motorsports,False,False,33,20
Kaz Grala,4191,Chv,34,58,16,46.118,181.101,Jesse Iwuji Motorsports,False,True,21,35
Alex Labbe,4225,Chv,36,67,8,46.099,181.175,DGM Racing,False,False,12,6
Myatt Snider,4223,Chv,31,48,25,46.098,181.180,Jordan Anderson Racing,False,False,31,13
Bayley Currey,4257,Chv,4,50,18,46.081,181.248,JD Motorsports,False,False,32,26
Andy Lally,3816,Frd,08,47,34,46.066,181.305,SS-GLR w/Jeff Lefcourt,False,False,29,31
Ryan Vargas,4320,Chv,6,43,25,46.041,181.403,JD Motorsports,False,False,36,24
Noah Gragson,4224,Chv,9,21,6,46.033,181.437,JR Motorsports,True,False,37,3
Bayley Currey,4257,Chv,4,43,21,46.014,181.509,JD Motorsports,False,False,32,26
Scott Heckert,4200,Chv,5,48,23,46.006,181.541,B.J. McLeod Motorsports,False,False,26,22
Daniil Kvyat,4447,Tyt,26,50,17,46.002,181.559,Sam Hunt Racing,False,False,24,15
Myatt Snider,4223,Chv,31,50,20,45.990,181.603,Jordan Anderson Racing,False,False,31,13
Scott Heckert,4200,Chv,5,50,19,45.989,181.610,B.J. McLeod Motorsports,False,False,26,22
Timmy Hill,3984,Tyt,13,70,27,45.988,181.614,Motorsports Business Management,False,True,34,28
Ryan Vargas,4320,Chv,6,52,25,45.986,181.619,JD Motorsports,False,False,36,24
Landon Cassill,3808,Chv,10,22,24,45.957,181.736,Kaulig Racing,False,False,7,10
Jeb Burton,4018,Chv,27,50,21,45.951,181.758,Our Motorsports,False,False,23,18
Josh Bilicki,4213,Chv,44,64,34,45.879,182.046,Alpha Prime Racing,False,True,20,34
AJ Allmendinger,3774,Chv,16,10,1,45.859,182.124,Kaulig Racing,True,False,1,1
James Davison,4211,Tyt,18,58,14,45.858,182.129,Joe Gibbs Racing,True,False,16,4
Sheldon Creed,4204,Chv,2,41,2,45.852,182.150,Richard Childress Racing,False,False,4,16
Patrick Gallagher,4330,Frd,38,51,32,45.838,182.208,RSS Racing,False,False,28,33
Patrick Gallagher,4330,Frd,38,22,32,45.828,182.245,RSS Racing,False,False,28,33
Ty Gibbs,4368,Tyt,54,41,3,45.820,182.280,Joe Gibbs Racing,True,False,2,2
Brandon Jones,4085,Tyt,19,67,7,45.803,182.346,Joe Gibbs Racing,True,False,15,7
Andy Lally,3816,Frd,08,49,34,45.781,182.434,SS-GLR w/Jeff Lefcourt,False,False,29,31
Andy Lally,3816,Frd,08,67,33,45.776,182.452,SS-GLR w/Jeff Lefcourt,False,False,29,31
Joe Graf Jr,4313,Frd,07,48,24,45.731,182.633,SS-GLR w/Jeff Lefcourt,False,False,35,27
Joe Graf Jr,4313,Frd,07,52,24,45.704,182.741,SS-GLR w/Jeff Lefcourt,False,False,35,27
Joe Graf Jr,4313,Frd,07,43,23,45.696,182.773,SS-GLR w/Jeff Lefcourt,False,False,35,27
James Davison,4211,Tyt,18,67,6,45.671,182.872,Joe Gibbs Racing,True,False,16,4
Sage Karam,4409,Chv,02,21,5,45.642,182.989,Our Motorsports,False,False,9,30
JJ Yeley,3669,Tyt,66,50,23,45.640,182.996,Motorsports Business Management,False,False,25,19
Jeb Burton,4018,Chv,27,58,15,45.629,183.042,Our Motorsports,False,False,23,18
Brandon Brown,4118,Chv,78,50,26,45.627,183.051,B.J. McLeod Motorsports,False,False,33,20
Brad Perez,4421,Tyt,35,50,22,45.592,183.190,Emerling Gase Motorsports,False,True,27,23
Sage Karam,4409,Chv,02,68,29,45.575,183.259,Our Motorsports,False,False,9,30
Marco Andretti,4450,Chv,48,43,19,45.538,183.409,Big Machine Racing,False,False,30,36
Joe Graf Jr,4313,Frd,07,50,24,45.518,183.486,SS-GLR w/Jeff Lefcourt,False,False,35,27
Daniil Kvyat,4447,Tyt,26,48,21,45.518,183.488,Sam Hunt Racing,False,False,24,15
Brad Perez,4421,Tyt,35,70,26,45.514,183.502,Emerling Gase Motorsports,False,True,27,23
Stefan Parsons,4285,Chv,45,67,5,45.508,183.528,Alpha Prime Racing,False,True,13,25
Ryan Vargas,4320,Chv,6,50,25,45.500,183.562,JD Motorsports,False,False,36,24
Timmy Hill,3984,Tyt,13,52,32,45.495,183.582,Motorsports Business Management,False,True,34,28
JJ Yeley,3669,Tyt,66,52,23,45.436,183.817,Motorsports Business Management,False,False,25,19
Josh Berry,4123,Chv,8,21,4,45.415,183.904,JR Motorsports,True,False,14,8
Austin Hill,4133,Chv,21,48,32,45.408,183.933,Richard Childress Racing,True,False,8,29
Joe Graf Jr,4313,Frd,07,61,24,45.358,184.136,SS-GLR w/Jeff Lefcourt,False,False,35,27
Justin Allgaier,34,Chv,7,67,3,45.338,184.216,JR Motorsports,True,False,5,5
Josh Bilicki,4213,Chv,44,51,35,45.317,184.301,Alpha Prime Racing,False,True,20,34
Ryan Vargas,4320,Chv,6,70,25,45.314,184.314,JD Motorsports,False,False,36,24
Daniil Kvyat,4447,Tyt,26,58,12,45.314,184.315,Sam Hunt Racing,False,False,24,15
Jeb Burton,4018,Chv,27,52,21,45.257,184.545,Our Motorsports,False,False,23,18
Anthony Alfredo,4301,Chv,23,43,20,45.257,184.547,Our Motorsports,False,False,18,12
Ryan Vargas,4320,Chv,6,57,21,45.224,184.682,JD Motorsports,False,False,36,24
Noah Gragson,4224,Chv,9,67,4,45.215,184.716,JR Motorsports,True,False,37,3
Bayley Currey,4257,Chv,4,48,22,45.209,184.742,JD Motorsports,False,False,32,26
Timmy Hill,3984,Tyt,13,57,24,45.192,184.812,Motorsports Business Management,False,True,34,28
Ryan Sieg,3884,Frd,39,43,17,45.190,184.821,RSS Racing,True,False,17,9
Josh Bilicki,4213,Chv,44,41,36,45.182,184.854,Alpha Prime Racing,False,True,20,34
Brandon Brown,4118,Chv,78,57,23,45.151,184.979,B.J. McLeod Motorsports,False,False,33,20
Bayley Currey,4257,Chv,4,70,24,45.129,185.068,JD Motorsports,False,False,32,26
Kaz Grala,4191,Chv,34,48,19,45.108,185.156,Jesse Iwuji Motorsports,False,True,21,35
AJ Allmendinger,3774,Chv,16,67,2,45.090,185.229,Kaulig Racing,True,False,1,1
Myatt Snider,4223,Chv,31,61,22,45.069,185.314,Jordan Anderson Racing,False,False,31,13
Ryan Sieg,3884,Frd,39,58,24,45.048,185.403,RSS Racing,True,False,17,9
Brad Perez,4421,Tyt,35,52,22,45.040,185.434,Emerling Gase Motorsports,False,True,27,23
Andy Lally,3816,Frd,08,58,34,45.035,185.455,SS-GLR w/Jeff Lefcourt,False,False,29,31
Joe Graf Jr,4313,Frd,07,57,25,45.014,185.541,SS-GLR w/Jeff Lefcourt,False,False,35,27
Scott Heckert,4200,Chv,5,70,23,45.010,185.560,B.J. McLeod Motorsports,False,False,26,22
Anthony Alfredo,4301,Chv,23,58,13,45.001,185.596,Our Motorsports,False,False,18,12
Josh Berry,4123,Chv,8,43,18,44.917,185.941,JR Motorsports,True,False,14,8
Myatt Snider,4223,Chv,31,52,19,44.917,185.941,Jordan Anderson Racing,False,False,31,13
Ty Gibbs,4368,Tyt,54,67,1,44.898,186.021,Joe Gibbs Racing,True,False,2,2
Josh Berry,4123,Chv,8,58,10,44.889,186.057,JR Motorsports,True,False,14,8
Daniel Hemric,4093,Chv,11,43,15,44.824,186.328,Kaulig Racing,True,False,3,17
Preston Pardus,4317,Chv,91,48,20,44.822,186.336,DGM Racing,False,False,19,21
Brandon Brown,4118,Chv,78,70,22,44.807,186.401,B.J. McLeod Motorsports,False,False,33,20
Scott Heckert,4200,Chv,5,61,21,44.797,186.443,B.J. McLeod Motorsports,False,False,26,22
Ryan Sieg,3884,Frd,39,57,14,44.764,186.578,RSS Racing,True,False,17,9
Joe Graf Jr,4313,Frd,07,11,36,44.713,186.792,SS-GLR w/Jeff Lefcourt,False,False,35,27
Ryan Sieg,3884,Frd,39,48,17,44.701,186.841,RSS Racing,True,False,17,9
Sam Mayer,4327,Chv,1,58,11,44.692,186.880,JR Motorsports,True,False,6,11
Daniil Kvyat,4447,Tyt,26,22,22,44.641,187.091,Sam Hunt Racing,False,False,24,15
Preston Pardus,4317,Chv,91,70,21,44.621,187.176,DGM Racing,False,False,19,21
JJ Yeley,3669,Tyt,66,61,20,44.613,187.212,Motorsports Business Management,False,False,25,19
Preston Pardus,4317,Chv,91,57,20,44.609,187.226,DGM Racing,False,False,19,21
Scott Heckert,4200,Chv,5,52,20,44.602,187.258,B.J. McLeod Motorsports,False,False,26,22
Justin Allgaier,34,Chv,7,43,16,44.601,187.262,JR Motorsports,True,False,5,5
Scott Heckert,4200,Chv,5,57,22,44.591,187.304,B.J. McLeod Motorsports,False,False,26,22
Brandon Jones,4085,Tyt,19,58,9,44.576,187.367,Joe Gibbs Racing,True,False,15,7
Bayley Currey,4257,Chv,4,52,17,44.505,187.666,JD Motorsports,False,False,32,26
JJ Yeley,3669,Tyt,66,70,19,44.501,187.682,Motorsports Business Management,False,False,25,19
JJ Yeley,3669,Tyt,66,41,33,44.488,187.738,Motorsports Business Management,False,False,25,19
Ryan Sieg,3884,Frd,39,61,18,44.488,187.735,RSS Racing,True,False,17,9
JJ Yeley,3669,Tyt,66,40,34,44.456,187.872,Motorsports Business Management,False,False,25,19
James Davison,4211,Tyt,18,43,13,44.439,187.943,Joe Gibbs Racing,True,False,16,4
Patrick Gallagher,4330,Frd,38,41,28,44.432,187.974,RSS Racing,False,False,28,33
Alex Labbe,4225,Chv,36,58,8,44.416,188.040,DGM Racing,False,False,12,6
Bayley Currey,4257,Chv,4,11,28,44.397,188.119,JD Motorsports,False,False,32,26
Daniel Hemric,4093,Chv,11,48,18,44.382,188.183,Kaulig Racing,True,False,3,17
Bayley Currey,4257,Chv,4,57,19,44.350,188.321,JD Motorsports,False,False,32,26
Daniil Kvyat,4447,Tyt,26,52,18,44.333,188.393,Sam Hunt Racing,False,False,24,15
Josh Bilicki,4213,Chv,44,22,21,44.324,188.432,Alpha Prime Racing,False,True,20,34
Brad Perez,4421,Tyt,35,11,25,44.314,188.473,Emerling Gase Motorsports,False,True,27,23
Justin Allgaier,34,Chv,7,58,7,44.289,188.579,JR Motorsports,True,False,5,5
Riley Herbst,4269,Frd,98,43,14,44.286,188.592,Stewart-Haas Racing,True,False,11,32
Stefan Parsons,4285,Chv,45,22,20,44.263,188.692,Alpha Prime Racing,False,True,13,25
Jeremy Clements,595,Chv,51,61,19,44.261,188.698,Jeremy Clements Racing,True,False,10,14
Jeb Burton,4018,Chv,27,70,17,44.251,188.742,Our Motorsports,False,False,23,18
Scott Heckert,4200,Chv,5,11,30,44.238,188.798,B.J. McLeod Motorsports,False,False,26,22
Daniel Hemric,4093,Chv,11,57,18,44.237,188.801,Kaulig Racing,True,False,3,17
Anthony Alfredo,4301,Chv,23,48,15,44.224,188.856,Our Motorsports,False,False,18,12
Kaz Grala,4191,Chv,34,57,17,44.175,189.068,Jesse Iwuji Motorsports,False,True,21,35
Stefan Parsons,4285,Chv,45,58,6,44.169,189.094,Alpha Prime Racing,False,True,13,25
Austin Hill,4133,Chv,21,21,2,44.169,189.094,Richard Childress Racing,True,False,8,29
Jeb Burton,4018,Chv,27,57,15,44.141,189.210,Our Motorsports,False,False,23,18
Brandon Brown,4118,Chv,78,61,25,44.125,189.280,B.J. McLeod Motorsports,False,False,33,20
Landon Cassill,3808,Chv,10,61,16,44.125,189.282,Kaulig Racing,False,False,7,10
Andy Lally,3816,Frd,08,11,26,44.107,189.357,SS-GLR w/Jeff Lefcourt,False,False,29,31
Noah Gragson,4224,Chv,9,58,5,44.103,189.375,JR Motorsports,True,False,37,3
Ryan Sieg,3884,Frd,39,52,15,44.087,189.445,RSS Racing,True,False,17,9
James Davison,4211,Tyt,18,57,16,44.086,189.447,Joe Gibbs Racing,True,False,16,4
Myatt Snider,4223,Chv,31,10,36,44.070,189.518,Jordan Anderson Racing,False,False,31,13
Josh Berry,4123,Chv,8,48,16,44.056,189.578,JR Motorsports,True,False,14,8
Daniil Kvyat,4447,Tyt,26,70,20,44.036,189.664,Sam Hunt Racing,False,False,24,15
Timmy Hill,3984,Tyt,13,11,37,44.013,189.760,Motorsports Business Management,False,True,34,28
Patrick Gallagher,4330,Frd,38,11,24,43.993,189.847,RSS Racing,False,False,28,33
Jeremy Clements,595,Chv,51,22,19,43.985,189.881,Jeremy Clements Racing,True,False,10,14
Sage Karam,4409,Chv,02,58,4,43.978,189.912,Our Motorsports,False,False,9,30
Sam Mayer,4327,Chv,1,43,12,43.965,189.968,JR Motorsports,True,False,6,11
Riley Herbst,4269,Frd,98,21,3,43.957,190.003,Stewart-Haas Racing,True,False,11,32
Anthony Alfredo,4301,Chv,23,52,16,43.949,190.040,Our Motorsports,False,False,18,12
Anthony Alfredo,4301,Chv,23,61,17,43.948,190.041,Our Motorsports,False,False,18,12
Jeremy Clements,595,Chv,51,48,13,43.932,190.112,Jeremy Clements Racing,True,False,10,14
Jeremy Clements,595,Chv,51,52,13,43.882,190.328,Jeremy Clements Racing,True,False,10,14
Preston Pardus,4317,Chv,91,61,14,43.872,190.371,DGM Racing,False,False,19,21
Sheldon Creed,4204,Chv,2,58,3,43.855,190.445,Richard Childress Racing,False,False,4,16
Sam Mayer,4327,Chv,1,48,14,43.841,190.506,JR Motorsports,True,False,6,11
Myatt Snider,4223,Chv,31,70,18,43.831,190.550,Jordan Anderson Racing,False,False,31,13
Brandon Brown,4118,Chv,78,11,31,43.769,190.818,B.J. McLeod Motorsports,False,False,33,20
Marco Andretti,4450,Chv,48,11,23,43.742,190.939,Big Machine Racing,False,False,30,36
Marco Andretti,4450,Chv,48,21,31,43.720,191.035,Big Machine Racing,False,False,30,36
AJ Allmendinger,3774,Chv,16,58,2,43.703,191.109,Kaulig Racing,True,False,1,1
Josh Berry,4123,Chv,8,41,4,43.674,191.235,JR Motorsports,True,False,14,8
Brandon Jones,4085,Tyt,19,43,11,43.674,191.233,Joe Gibbs Racing,True,False,15,7
Josh Berry,4123,Chv,8,52,14,43.672,191.244,JR Motorsports,True,False,14,8
Jeb Burton,4018,Chv,27,61,15,43.669,191.256,Our Motorsports,False,False,23,18
Daniil Kvyat,4447,Tyt,26,57,13,43.667,191.264,Sam Hunt Racing,False,False,24,15
Josh Bilicki,4213,Chv,44,55,35,43.666,191.271,Alpha Prime Racing,False,True,20,34
Anthony Alfredo,4301,Chv,23,57,12,43.657,191.309,Our Motorsports,False,False,18,12
Brandon Jones,4085,Tyt,19,57,9,43.653,191.327,Joe Gibbs Racing,True,False,15,7
Sam Mayer,4327,Chv,1,57,10,43.630,191.429,JR Motorsports,True,False,6,11
Josh Berry,4123,Chv,8,57,11,43.626,191.444,JR Motorsports,True,False,14,8
Stefan Parsons,4285,Chv,45,57,6,43.620,191.470,Alpha Prime Racing,False,True,13,25
Alex Labbe,4225,Chv,36,57,8,43.607,191.528,DGM Racing,False,False,12,6
AJ Allmendinger,3774,Chv,16,57,2,43.606,191.534,Kaulig Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,58,1,43.597,191.571,Joe Gibbs Racing,True,False,2,2
Justin Allgaier,34,Chv,7,57,7,43.593,191.590,JR Motorsports,True,False,5,5
Sheldon Creed,4204,Chv,2,57,3,43.587,191.617,Richard Childress Racing,False,False,4,16
Sage Karam,4409,Chv,02,57,4,43.581,191.645,Our Motorsports,False,False,9,30
Anthony Alfredo,4301,Chv,23,70,16,43.574,191.675,Our Motorsports,False,False,18,12
Ty Gibbs,4368,Tyt,54,57,1,43.568,191.699,Joe Gibbs Racing,True,False,2,2
Noah Gragson,4224,Chv,9,57,5,43.557,191.747,JR Motorsports,True,False,37,3
Jeb Burton,4018,Chv,27,11,21,43.549,191.782,Our Motorsports,False,False,23,18
Daniel Hemric,4093,Chv,11,61,12,43.537,191.839,Kaulig Racing,True,False,3,17
James Davison,4211,Tyt,18,48,11,43.512,191.947,Joe Gibbs Racing,True,False,16,4
Austin Hill,4133,Chv,21,59,33,43.505,191.978,Richard Childress Racing,True,False,8,29
Sheldon Creed,4204,Chv,2,61,23,43.486,192.063,Richard Childress Racing,False,False,4,16
Jeb Burton,4018,Chv,27,43,10,43.464,192.157,Our Motorsports,False,False,23,18
Landon Cassill,3808,Chv,10,52,12,43.422,192.344,Kaulig Racing,False,False,7,10
AJ Allmendinger,3774,Chv,16,69,1,43.415,192.376,Kaulig Racing,True,False,1,1
Jeremy Clements,595,Chv,51,70,15,43.400,192.443,Jeremy Clements Racing,True,False,10,14
Justin Allgaier,34,Chv,7,69,4,43.397,192.454,JR Motorsports,True,False,5,5
Noah Gragson,4224,Chv,9,69,3,43.367,192.587,JR Motorsports,True,False,37,3
James Davison,4211,Tyt,18,69,5,43.367,192.591,Joe Gibbs Racing,True,False,16,4
Ty Gibbs,4368,Tyt,54,69,2,43.365,192.599,Joe Gibbs Racing,True,False,2,2
Daniil Kvyat,4447,Tyt,26,61,13,43.347,192.678,Sam Hunt Racing,False,False,24,15
Josh Williams,4106,Chv,92,11,22,43.345,192.686,DGM Racing,False,False,22,37
Ryan Sieg,3884,Frd,39,69,10,43.342,192.700,RSS Racing,True,False,17,9
Sam Mayer,4327,Chv,1,52,11,43.325,192.774,JR Motorsports,True,False,6,11
Josh Berry,4123,Chv,8,69,9,43.314,192.823,JR Motorsports,True,False,14,8
Alex Labbe,4225,Chv,36,69,6,43.284,192.957,DGM Racing,False,False,12,6
Justin Allgaier,34,Chv,7,48,12,43.272,193.010,JR Motorsports,True,False,5,5
Brandon Jones,4085,Tyt,19,69,7,43.256,193.081,Joe Gibbs Racing,True,False,15,7
Stefan Parsons,4285,Chv,45,69,8,43.253,193.097,Alpha Prime Racing,False,True,13,25
Landon Cassill,3808,Chv,10,69,11,43.249,193.114,Kaulig Racing,False,False,7,10
Stefan Parsons,4285,Chv,45,43,9,43.233,193.184,Alpha Prime Racing,False,True,13,25
Sheldon Creed,4204,Chv,2,70,14,43.223,193.230,Richard Childress Racing,False,False,4,16
Riley Herbst,4269,Frd,98,48,10,43.185,193.401,Stewart-Haas Racing,True,False,11,32
James Davison,4211,Tyt,18,61,10,43.175,193.446,Joe Gibbs Racing,True,False,16,4
Daniil Kvyat,4447,Tyt,26,11,19,43.165,193.492,Sam Hunt Racing,False,False,24,15
Sam Mayer,4327,Chv,1,69,12,43.144,193.584,JR Motorsports,True,False,6,11
Anthony Alfredo,4301,Chv,23,22,17,43.106,193.753,Our Motorsports,False,False,18,12
Jeremy Clements,595,Chv,51,43,8,43.068,193.924,Jeremy Clements Racing,True,False,10,14
Brandon Jones,4085,Tyt,19,48,9,43.035,194.075,Joe Gibbs Racing,True,False,15,7
Sam Mayer,4327,Chv,1,61,11,43.010,194.186,JR Motorsports,True,False,6,11
Riley Herbst,4269,Frd,98,52,10,43.001,194.229,Stewart-Haas Racing,True,False,11,32
Daniel Hemric,4093,Chv,11,70,13,42.994,194.261,Kaulig Racing,True,False,3,17
Landon Cassill,3808,Chv,10,43,7,42.947,194.470,Kaulig Racing,False,False,7,10
Sheldon Creed,4204,Chv,2,69,14,42.928,194.559,Richard Childress Racing,False,False,4,16
Stefan Parsons,4285,Chv,45,48,8,42.895,194.706,Alpha Prime Racing,False,True,13,25
Daniel Hemric,4093,Chv,11,69,13,42.859,194.872,Kaulig Racing,True,False,3,17
Sam Mayer,4327,Chv,1,70,12,42.854,194.896,JR Motorsports,True,False,6,11
Josh Berry,4123,Chv,8,61,9,42.844,194.938,JR Motorsports,True,False,14,8
