driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Mark Smith,4331,Chv,42,15,35,96.901,134.116,Niece Motorsports,False,False,35,36
Bryan Collyer,4362,Chv,33,15,21,96.900,134.118,Reaume Brothers Racing,False,False,34,18
Spencer Boyd,4192,Chv,20,19,26,96.880,134.145,Young's Motorsports,False,False,24,17
Natalie Decker,4196,Chv,44,4,31,96.873,134.155,Niece Motorsports,False,False,29,20
Carson Hocevar,4326,Chv,40,35,20,96.864,134.168,Niece Motorsports,False,False,27,28
Ty Majeski,4235,Chv,45,9,11,96.821,134.227,Niece Motorsports,False,False,13,32
Cory Roper,4262,Frd,04,4,33,96.810,134.242,Roper Racing,False,False,20,26
Spencer Boyd,4192,Chv,20,21,27,96.786,134.276,Young's Motorsports,False,False,24,17
Natalie Decker,4196,Chv,44,28,23,96.780,134.284,Niece Motorsports,False,False,29,20
Alex Tagliani,3911,Tyt,51,9,12,96.776,134.289,Kyle Busch Motorsports,False,False,21,22
Raphael Lessard,4306,Tyt,4,9,8,96.773,134.294,Kyle Busch Motorsports,False,False,10,3
Tate Fogleman,4271,Chv,02,28,22,96.764,134.306,Young's Motorsports,False,False,15,19
Jordan Anderson,4139,Chv,3,15,20,96.763,134.307,Jordan Anderson Racing,False,False,25,35
Bobby Kennedy,4363,Chv,00,2,29,96.758,134.315,Reaume Brothers Racing,False,False,33,37
Tyler Hill,4298,Chv,56,37,18,96.735,134.347,Hill Motorsports,False,False,19,16
Austin Wayne Self,4189,Chv,22,15,25,96.711,134.380,AM Racing,False,False,23,11
Tate Fogleman,4271,Chv,02,46,19,96.684,134.417,Young's Motorsports,False,False,15,19
Todd Gilliland,4231,Frd,38,35,31,96.678,134.425,Front Row Motorsports,False,False,6,33
Spencer Boyd,4192,Chv,20,4,30,96.678,134.425,Young's Motorsports,False,False,24,17
Natalie Decker,4196,Chv,44,8,32,96.673,134.432,Niece Motorsports,False,False,29,20
Matt Crafton,694,Frd,88,22,8,96.668,134.440,ThorSport Racing,False,False,12,4
Johnny Sauter,2911,Frd,13,25,23,96.642,134.476,ThorSport Racing,False,False,11,21
Bryan Collyer,4362,Chv,33,45,20,96.632,134.490,Reaume Brothers Racing,False,False,34,18
Spencer Boyd,4192,Chv,20,20,26,96.610,134.520,Young's Motorsports,False,False,24,17
Mike Skeen,4087,Chv,8,8,22,96.610,134.520,NEMCO Motorsports,False,False,37,23
Jordan Anderson,4139,Chv,3,28,24,96.535,134.625,Jordan Anderson Racing,False,False,25,35
Spencer Boyd,4192,Chv,20,32,27,96.510,134.659,Young's Motorsports,False,False,24,17
Tate Fogleman,4271,Chv,02,45,21,96.455,134.737,Young's Motorsports,False,False,15,19
Mark Smith,4331,Chv,42,26,34,96.372,134.852,Niece Motorsports,False,False,35,36
Codie Rohrbaugh,4287,Chv,9,3,32,96.329,134.912,CR7 Motorsports,False,False,18,29
Todd Gilliland,4231,Frd,38,33,31,96.266,135.001,Front Row Motorsports,False,False,6,33
Spencer Boyd,4192,Chv,20,16,28,96.238,135.040,Young's Motorsports,False,False,24,17
Mark Smith,4331,Chv,42,19,35,96.171,135.134,Niece Motorsports,False,False,35,36
Carson Hocevar,4326,Chv,40,31,30,96.157,135.154,Niece Motorsports,False,False,27,28
Grant Enfinger,3978,Frd,98,14,32,96.138,135.180,ThorSport Racing,False,False,17,7
Mark Smith,4331,Chv,42,4,34,96.124,135.200,Niece Motorsports,False,False,35,36
Bryan Collyer,4362,Chv,33,35,22,96.114,135.214,Reaume Brothers Racing,False,False,34,18
Spencer Boyd,4192,Chv,20,2,30,96.072,135.273,Young's Motorsports,False,False,24,17
Parker Kligerman,3914,Chv,75,35,21,96.028,135.336,Henderson Motorsports,False,False,16,8
Spencer Boyd,4192,Chv,20,23,27,96.024,135.341,Young's Motorsports,False,False,24,17
Natalie Decker,4196,Chv,44,2,31,96.014,135.355,Niece Motorsports,False,False,29,20
Scott Lagasse Jr,1899,Tyt,30,1,22,95.957,135.435,On Point Motorsports,False,False,30,9
Mark Smith,4331,Chv,42,20,35,95.915,135.495,Niece Motorsports,False,False,35,36
Natalie Decker,4196,Chv,44,45,22,95.796,135.663,Niece Motorsports,False,False,29,20
Spencer Boyd,4192,Chv,20,42,17,95.795,135.664,Young's Motorsports,False,False,24,17
Tyler Hill,4298,Chv,56,4,28,95.778,135.689,Hill Motorsports,False,False,19,16
Mark Smith,4331,Chv,42,13,35,95.757,135.719,Niece Motorsports,False,False,35,36
Ben Rhodes,4107,Frd,99,22,12,95.642,135.882,ThorSport Racing,False,False,8,14
Bryan Collyer,4362,Chv,33,4,29,95.586,135.961,Reaume Brothers Racing,False,False,34,18
Cory Roper,4262,Frd,04,15,22,95.569,135.986,Roper Racing,False,False,20,26
Natalie Decker,4196,Chv,44,35,23,95.550,136.012,Niece Motorsports,False,False,29,20
Zane Smith,4272,Chv,21,1,19,95.545,136.020,GMS Racing,False,False,1,13
Grant Enfinger,3978,Frd,98,25,27,95.515,136.063,ThorSport Racing,False,False,17,7
Codie Rohrbaugh,4287,Chv,9,41,29,95.496,136.090,CR7 Motorsports,False,False,18,29
Mark Smith,4331,Chv,42,2,37,95.354,136.292,Niece Motorsports,False,False,35,36
Todd Gilliland,4231,Frd,38,19,34,95.278,136.401,Front Row Motorsports,False,False,6,33
Tate Fogleman,4271,Chv,02,42,18,95.274,136.406,Young's Motorsports,False,False,15,19
Spencer Boyd,4192,Chv,20,24,27,95.248,136.444,Young's Motorsports,False,False,24,17
Spencer Davis,4260,Tyt,11,1,24,95.208,136.501,Spencer Davis Motorsports,False,False,31,34
Codie Rohrbaugh,4287,Chv,9,15,23,95.206,136.504,CR7 Motorsports,False,False,18,29
Mark Smith,4331,Chv,42,21,35,95.189,136.529,Niece Motorsports,False,False,35,36
Cory Roper,4262,Frd,04,1,21,95.169,136.557,Roper Racing,False,False,20,26
Bryan Collyer,4362,Chv,33,42,19,95.140,136.598,Reaume Brothers Racing,False,False,34,18
Derek Kraus,4297,Tyt,19,25,28,95.132,136.610,McAnally Hilgemann Racing,False,False,9,30
Mike Skeen,4087,Chv,8,35,25,95.029,136.758,NEMCO Motorsports,False,False,37,23
Natalie Decker,4196,Chv,44,25,20,94.971,136.842,Niece Motorsports,False,False,29,20
Tate Fogleman,4271,Chv,02,25,19,94.967,136.847,Young's Motorsports,False,False,15,19
Mike Skeen,4087,Chv,8,1,31,94.949,136.874,NEMCO Motorsports,False,False,37,23
Bryan Collyer,4362,Chv,33,1,25,94.944,136.880,Reaume Brothers Racing,False,False,34,18
Tanner Gray,4342,Frd,15,18,21,94.941,136.885,DGR-Crosley,False,False,7,15
Kris Wright,4364,Chv,24,2,25,94.899,136.946,GMS Racing,False,False,26,25
Bobby Kennedy,4363,Chv,00,1,29,94.870,136.987,Reaume Brothers Racing,False,False,33,37
Christian Eckes,4268,Tyt,18,17,18,94.869,136.989,Kyle Busch Motorsports,False,False,2,12
Spencer Davis,4260,Tyt,11,23,7,94.835,137.038,Spencer Davis Motorsports,False,False,31,34
Tyler Hill,4298,Chv,56,15,24,94.835,137.038,Hill Motorsports,False,False,19,16
Carson Hocevar,4326,Chv,40,25,21,94.831,137.044,Niece Motorsports,False,False,27,28
Bryan Collyer,4362,Chv,33,38,25,94.823,137.055,Reaume Brothers Racing,False,False,34,18
Bobby Kennedy,4363,Chv,00,14,37,94.804,137.083,Reaume Brothers Racing,False,False,33,37
Codie Rohrbaugh,4287,Chv,9,31,33,94.791,137.102,CR7 Motorsports,False,False,18,29
Brett Moffitt,4038,Chv,23,23,11,94.770,137.132,GMS Racing,False,False,3,2
Tate Fogleman,4271,Chv,02,35,24,94.735,137.182,Young's Motorsports,False,False,15,19
Scott Lagasse Jr,1899,Tyt,30,22,18,94.680,137.263,On Point Motorsports,False,False,30,9
Carson Hocevar,4326,Chv,40,39,19,94.673,137.273,Niece Motorsports,False,False,27,28
Mike Skeen,4087,Chv,8,10,25,94.595,137.385,NEMCO Motorsports,False,False,37,23
Zane Smith,4272,Chv,21,9,18,94.474,137.562,GMS Racing,False,False,1,13
Carson Hocevar,4326,Chv,40,1,27,94.374,137.708,Niece Motorsports,False,False,27,28
Scott Lagasse Jr,1899,Tyt,30,9,22,94.373,137.709,On Point Motorsports,False,False,30,9
Tanner Gray,4342,Frd,15,39,25,94.255,137.882,DGR-Crosley,False,False,7,15
Tyler Hill,4298,Chv,56,1,23,94.222,137.930,Hill Motorsports,False,False,19,16
Christian Eckes,4268,Tyt,18,25,22,94.186,137.983,Kyle Busch Motorsports,False,False,2,12
Scott Lagasse Jr,1899,Tyt,30,25,24,94.111,138.092,On Point Motorsports,False,False,30,9
Codie Rohrbaugh,4287,Chv,9,40,30,94.070,138.153,CR7 Motorsports,False,False,18,29
Johnny Sauter,2911,Frd,13,23,26,94.057,138.171,ThorSport Racing,False,False,11,21
Cory Roper,4262,Frd,04,10,33,94.010,138.240,Roper Racing,False,False,20,26
Tate Fogleman,4271,Chv,02,15,27,93.941,138.342,Young's Motorsports,False,False,15,19
Jordan Anderson,4139,Chv,3,1,30,93.902,138.400,Jordan Anderson Racing,False,False,25,35
Tate Fogleman,4271,Chv,02,39,21,93.877,138.437,Young's Motorsports,False,False,15,19
Stewart Friesen,4205,Tyt,52,1,26,93.846,138.482,Halmar Friesen Racing,False,False,22,10
Spencer Boyd,4192,Chv,20,28,29,93.802,138.547,Young's Motorsports,False,False,24,17
Derek Kraus,4297,Tyt,19,5,18,93.751,138.623,McAnally Hilgemann Racing,False,False,9,30
Stewart Friesen,4205,Tyt,52,14,34,93.702,138.695,Halmar Friesen Racing,False,False,22,10
Natalie Decker,4196,Chv,44,15,28,93.643,138.782,Niece Motorsports,False,False,29,20
Mark Smith,4331,Chv,42,12,35,93.614,138.826,Niece Motorsports,False,False,35,36
Mike Skeen,4087,Chv,8,39,22,93.560,138.905,NEMCO Motorsports,False,False,37,23
Mike Skeen,4087,Chv,8,46,23,93.531,138.949,NEMCO Motorsports,False,False,37,23
Mark Smith,4331,Chv,42,3,35,93.498,138.997,Niece Motorsports,False,False,35,36
Timothy Viens,4151,Chv,83,29,31,93.482,139.022,CMI Motorsports,False,False,38,24
Bryan Collyer,4362,Chv,33,10,24,93.455,139.061,Reaume Brothers Racing,False,False,34,18
Codie Rohrbaugh,4287,Chv,9,1,28,93.410,139.128,CR7 Motorsports,False,False,18,29
Spencer Boyd,4192,Chv,20,35,27,93.402,139.141,Young's Motorsports,False,False,24,17
Norm Benning,214,Chv,6,33,33,93.310,139.278,Norm Benning Racing,False,False,32,27
Mike Skeen,4087,Chv,8,45,23,93.294,139.301,NEMCO Motorsports,False,False,37,23
Norm Benning,214,Chv,6,32,33,93.291,139.306,Norm Benning Racing,False,False,32,27
Spencer Boyd,4192,Chv,20,25,26,93.264,139.347,Young's Motorsports,False,False,24,17
Christian Eckes,4268,Tyt,18,21,18,93.191,139.456,Kyle Busch Motorsports,False,False,2,12
Austin Wayne Self,4189,Chv,22,25,25,93.137,139.537,AM Racing,False,False,23,11
Derek Kraus,4297,Tyt,19,18,20,93.135,139.540,McAnally Hilgemann Racing,False,False,9,30
Mike Skeen,4087,Chv,8,15,26,93.095,139.599,NEMCO Motorsports,False,False,37,23
Scott Lagasse Jr,1899,Tyt,30,32,22,93.081,139.621,On Point Motorsports,False,False,30,9
Jennifer Jo Cobb,608,Chv,10,29,36,93.072,139.634,Jennifer Jo Cobb Racing,False,False,28,31
Mike Skeen,4087,Chv,8,16,30,93.061,139.650,NEMCO Motorsports,False,False,37,23
Spencer Boyd,4192,Chv,20,39,23,93.000,139.742,Young's Motorsports,False,False,24,17
Tanner Gray,4342,Frd,15,35,26,92.821,140.012,DGR-Crosley,False,False,7,15
Tyler Hill,4298,Chv,56,10,19,92.818,140.016,Hill Motorsports,False,False,19,16
Spencer Boyd,4192,Chv,20,1,32,92.815,140.020,Young's Motorsports,False,False,24,17
Natalie Decker,4196,Chv,44,1,33,92.797,140.048,Niece Motorsports,False,False,29,20
Mike Skeen,4087,Chv,8,42,22,92.688,140.212,NEMCO Motorsports,False,False,37,23
Norm Benning,214,Chv,6,42,27,92.681,140.223,Norm Benning Racing,False,False,32,27
Carson Hocevar,4326,Chv,40,23,21,92.681,140.223,Niece Motorsports,False,False,27,28
Spencer Davis,4260,Tyt,11,9,20,92.569,140.392,Spencer Davis Motorsports,False,False,31,34
Norm Benning,214,Chv,6,34,33,92.538,140.440,Norm Benning Racing,False,False,32,27
Mark Smith,4331,Chv,42,22,34,92.427,140.608,Niece Motorsports,False,False,35,36
Stewart Friesen,4205,Tyt,52,27,30,92.344,140.734,Halmar Friesen Racing,False,False,22,10
Jordan Anderson,4139,Chv,3,9,27,92.315,140.779,Jordan Anderson Racing,False,False,25,35
Codie Rohrbaugh,4287,Chv,9,18,27,92.150,141.031,CR7 Motorsports,False,False,18,29
Natalie Decker,4196,Chv,44,39,20,91.998,141.264,Niece Motorsports,False,False,29,20
Codie Rohrbaugh,4287,Chv,9,34,32,91.903,141.410,CR7 Motorsports,False,False,18,29
Cory Roper,4262,Frd,04,45,26,91.866,141.467,Roper Racing,False,False,20,26
Spencer Boyd,4192,Chv,20,15,29,91.806,141.560,Young's Motorsports,False,False,24,17
Timothy Viens,4151,Chv,83,30,31,91.792,141.581,CMI Motorsports,False,False,38,24
Bobby Kennedy,4363,Chv,00,10,20,91.745,141.654,Reaume Brothers Racing,False,False,33,37
Timothy Viens,4151,Chv,83,18,30,91.725,141.684,CMI Motorsports,False,False,38,24
Spencer Davis,4260,Tyt,11,35,28,91.619,141.849,Spencer Davis Motorsports,False,False,31,34
Norm Benning,214,Chv,6,15,33,91.602,141.875,Norm Benning Racing,False,False,32,27
Austin Wayne Self,4189,Chv,22,23,23,91.597,141.882,AM Racing,False,False,23,11
Stewart Friesen,4205,Tyt,52,25,30,91.580,141.908,Halmar Friesen Racing,False,False,22,10
Timothy Viens,4151,Chv,83,28,31,91.507,142.022,CMI Motorsports,False,False,38,24
Norm Benning,214,Chv,6,6,35,91.434,142.136,Norm Benning Racing,False,False,32,27
Cory Roper,4262,Frd,04,42,26,91.409,142.174,Roper Racing,False,False,20,26
Jennifer Jo Cobb,608,Chv,10,22,36,91.247,142.427,Jennifer Jo Cobb Racing,False,False,28,31
Cory Roper,4262,Frd,04,44,26,91.140,142.594,Roper Racing,False,False,20,26
Tyler Hill,4298,Chv,56,28,30,91.082,142.684,Hill Motorsports,False,False,19,16
Timothy Viens,4151,Chv,83,8,35,91.081,142.686,CMI Motorsports,False,False,38,24
Codie Rohrbaugh,4287,Chv,9,2,32,91.040,142.750,CR7 Motorsports,False,False,18,29
Timothy Viens,4151,Chv,83,16,31,91.013,142.793,CMI Motorsports,False,False,38,24
Norm Benning,214,Chv,6,3,34,91.008,142.801,Norm Benning Racing,False,False,32,27
Cory Roper,4262,Frd,04,37,28,90.888,142.989,Roper Racing,False,False,20,26
Jennifer Jo Cobb,608,Chv,10,30,36,90.870,143.018,Jennifer Jo Cobb Racing,False,False,28,31
Jennifer Jo Cobb,608,Chv,10,37,31,90.868,143.020,Jennifer Jo Cobb Racing,False,False,28,31
Codie Rohrbaugh,4287,Chv,9,21,32,90.823,143.091,CR7 Motorsports,False,False,18,29
Ben Rhodes,4107,Frd,99,42,20,90.807,143.117,ThorSport Racing,False,False,8,14
Codie Rohrbaugh,4287,Chv,9,10,28,90.784,143.153,CR7 Motorsports,False,False,18,29
Timothy Viens,4151,Chv,83,17,31,90.731,143.236,CMI Motorsports,False,False,38,24
Timothy Viens,4151,Chv,83,19,31,90.717,143.258,CMI Motorsports,False,False,38,24
Norm Benning,214,Chv,6,41,28,90.709,143.271,Norm Benning Racing,False,False,32,27
Carson Hocevar,4326,Chv,40,32,29,90.698,143.288,Niece Motorsports,False,False,27,28
Norm Benning,214,Chv,6,21,33,90.590,143.460,Norm Benning Racing,False,False,32,27
Norm Benning,214,Chv,6,4,35,90.527,143.559,Norm Benning Racing,False,False,32,27
Parker Kligerman,3914,Chv,75,42,21,90.502,143.599,Henderson Motorsports,False,False,16,8
Timothy Viens,4151,Chv,83,35,30,90.488,143.622,CMI Motorsports,False,False,38,24
Mark Smith,4331,Chv,42,27,35,90.443,143.692,Niece Motorsports,False,False,35,36
Timothy Viens,4151,Chv,83,27,31,90.391,143.775,CMI Motorsports,False,False,38,24
Norm Benning,214,Chv,6,5,35,90.376,143.799,Norm Benning Racing,False,False,32,27
Jennifer Jo Cobb,608,Chv,10,38,31,90.354,143.834,Jennifer Jo Cobb Racing,False,False,28,31
Johnny Sauter,2911,Frd,13,46,21,90.351,143.839,ThorSport Racing,False,False,11,21
Jennifer Jo Cobb,608,Chv,10,28,36,90.334,143.866,Jennifer Jo Cobb Racing,False,False,28,31
Timothy Viens,4151,Chv,83,5,36,90.316,143.894,CMI Motorsports,False,False,38,24
Norm Benning,214,Chv,6,31,34,90.092,144.253,Norm Benning Racing,False,False,32,27
Timothy Viens,4151,Chv,83,15,31,90.062,144.301,CMI Motorsports,False,False,38,24
Jennifer Jo Cobb,608,Chv,10,27,36,90.061,144.302,Jennifer Jo Cobb Racing,False,False,28,31
Codie Rohrbaugh,4287,Chv,9,37,30,89.974,144.442,CR7 Motorsports,False,False,18,29
Timothy Viens,4151,Chv,83,9,34,89.812,144.702,CMI Motorsports,False,False,38,24
Timothy Viens,4151,Chv,83,7,36,89.800,144.721,CMI Motorsports,False,False,38,24
Cory Roper,4262,Frd,04,43,26,89.741,144.817,Roper Racing,False,False,20,26
Norm Benning,214,Chv,6,14,33,89.587,145.066,Norm Benning Racing,False,False,32,27
Jennifer Jo Cobb,608,Chv,10,18,36,89.576,145.084,Jennifer Jo Cobb Racing,False,False,28,31
Timothy Viens,4151,Chv,83,6,36,89.549,145.127,CMI Motorsports,False,False,38,24
Timothy Viens,4151,Chv,83,31,31,89.510,145.190,CMI Motorsports,False,False,38,24
Jennifer Jo Cobb,608,Chv,10,23,36,89.364,145.428,Jennifer Jo Cobb Racing,False,False,28,31
Kris Wright,4364,Chv,24,46,25,89.278,145.568,GMS Racing,False,False,26,25
Spencer Boyd,4192,Chv,20,10,29,89.274,145.575,Young's Motorsports,False,False,24,17
Norm Benning,214,Chv,6,19,33,89.256,145.603,Norm Benning Racing,False,False,32,27
Norm Benning,214,Chv,6,1,34,89.207,145.683,Norm Benning Racing,False,False,32,27
Timothy Viens,4151,Chv,83,2,36,89.124,145.819,CMI Motorsports,False,False,38,24
Timothy Viens,4151,Chv,83,3,37,89.098,145.862,CMI Motorsports,False,False,38,24
Tate Fogleman,4271,Chv,02,30,29,89.064,145.918,Young's Motorsports,False,False,15,19
Norm Benning,214,Chv,6,18,33,88.951,146.103,Norm Benning Racing,False,False,32,27
Timothy Viens,4151,Chv,83,21,30,88.869,146.237,CMI Motorsports,False,False,38,24
Timothy Viens,4151,Chv,83,4,36,88.849,146.271,CMI Motorsports,False,False,38,24
Timothy Viens,4151,Chv,83,36,28,88.735,146.459,CMI Motorsports,False,False,38,24
Bryan Collyer,4362,Chv,33,39,24,88.659,146.584,Reaume Brothers Racing,False,False,34,18
Scott Lagasse Jr,1899,Tyt,30,18,23,88.634,146.626,On Point Motorsports,False,False,30,9
Norm Benning,214,Chv,6,7,35,88.557,146.753,Norm Benning Racing,False,False,32,27
Jennifer Jo Cobb,608,Chv,10,10,37,88.523,146.809,Jennifer Jo Cobb Racing,False,False,28,31
Norm Benning,214,Chv,6,16,33,88.447,146.936,Norm Benning Racing,False,False,32,27
Timothy Viens,4151,Chv,83,22,30,88.414,146.991,CMI Motorsports,False,False,38,24
Jennifer Jo Cobb,608,Chv,10,21,36,88.359,147.082,Jennifer Jo Cobb Racing,False,False,28,31
Cory Roper,4262,Frd,04,2,33,88.248,147.267,Roper Racing,False,False,20,26
Norm Benning,214,Chv,6,20,33,88.151,147.429,Norm Benning Racing,False,False,32,27
Timothy Viens,4151,Chv,83,23,31,88.045,147.607,CMI Motorsports,False,False,38,24
Jennifer Jo Cobb,608,Chv,10,2,34,87.997,147.687,Jennifer Jo Cobb Racing,False,False,28,31
Jennifer Jo Cobb,608,Chv,10,16,36,87.931,147.798,Jennifer Jo Cobb Racing,False,False,28,31
Austin Wayne Self,4189,Chv,22,14,30,87.746,148.110,AM Racing,False,False,23,11
Norm Benning,214,Chv,6,22,33,87.611,148.338,Norm Benning Racing,False,False,32,27
Natalie Decker,4196,Chv,44,10,30,87.578,148.394,Niece Motorsports,False,False,29,20
Jennifer Jo Cobb,608,Chv,10,3,36,87.457,148.598,Jennifer Jo Cobb Racing,False,False,28,31
Norm Benning,214,Chv,6,35,32,87.439,148.629,Norm Benning Racing,False,False,32,27
Norm Benning,214,Chv,6,17,34,87.426,148.652,Norm Benning Racing,False,False,32,27
Johnny Sauter,2911,Frd,13,10,23,87.406,148.686,ThorSport Racing,False,False,11,21
Jennifer Jo Cobb,608,Chv,10,1,35,87.398,148.699,Jennifer Jo Cobb Racing,False,False,28,31
Timothy Viens,4151,Chv,83,38,27,87.294,148.876,CMI Motorsports,False,False,38,24
Alex Tagliani,3911,Tyt,51,46,22,87.106,149.198,Kyle Busch Motorsports,False,False,21,22
Jennifer Jo Cobb,608,Chv,10,17,36,87.062,149.273,Jennifer Jo Cobb Racing,False,False,28,31
Timothy Viens,4151,Chv,83,45,24,87.044,149.303,CMI Motorsports,False,False,38,24
Timothy Viens,4151,Chv,83,37,27,86.857,149.626,CMI Motorsports,False,False,38,24
Jennifer Jo Cobb,608,Chv,10,4,37,86.851,149.635,Jennifer Jo Cobb Racing,False,False,28,31
Timothy Viens,4151,Chv,83,24,31,86.839,149.656,CMI Motorsports,False,False,38,24
Alex Tagliani,3911,Tyt,51,42,23,86.476,150.284,Kyle Busch Motorsports,False,False,21,22
Timothy Viens,4151,Chv,83,42,25,86.268,150.646,CMI Motorsports,False,False,38,24
Cory Roper,4262,Frd,04,40,27,86.100,150.941,Roper Racing,False,False,20,26
Jennifer Jo Cobb,608,Chv,10,31,36,86.096,150.948,Jennifer Jo Cobb Racing,False,False,28,31
Todd Gilliland,4231,Frd,38,25,32,85.804,151.462,Front Row Motorsports,False,False,6,33
Timothy Viens,4151,Chv,83,34,30,85.685,151.671,CMI Motorsports,False,False,38,24
Jennifer Jo Cobb,608,Chv,10,34,34,85.578,151.861,Jennifer Jo Cobb Racing,False,False,28,31
Johnny Sauter,2911,Frd,13,15,30,85.569,151.877,ThorSport Racing,False,False,11,21
Norm Benning,214,Chv,6,38,29,85.525,151.956,Norm Benning Racing,False,False,32,27
Carson Hocevar,4326,Chv,40,10,18,85.339,152.286,Niece Motorsports,False,False,27,28
Norm Benning,214,Chv,6,2,35,85.322,152.317,Norm Benning Racing,False,False,32,27
Cory Roper,4262,Frd,04,11,32,84.805,153.246,Roper Racing,False,False,20,26
Jordan Anderson,4139,Chv,3,11,31,84.803,153.250,Jordan Anderson Racing,False,False,25,35
Scott Lagasse Jr,1899,Tyt,30,23,25,84.664,153.501,On Point Motorsports,False,False,30,9
Norm Benning,214,Chv,6,8,36,84.563,153.684,Norm Benning Racing,False,False,32,27
Timothy Viens,4151,Chv,83,1,36,84.382,154.013,CMI Motorsports,False,False,38,24
Timothy Viens,4151,Chv,83,46,24,84.215,154.320,CMI Motorsports,False,False,38,24
Mark Smith,4331,Chv,42,28,35,84.127,154.480,Niece Motorsports,False,False,35,36
Cory Roper,4262,Frd,04,35,29,84.115,154.503,Roper Racing,False,False,20,26
Jennifer Jo Cobb,608,Chv,10,12,36,84.066,154.592,Jennifer Jo Cobb Racing,False,False,28,31
Timothy Viens,4151,Chv,83,32,30,83.923,154.857,CMI Motorsports,False,False,38,24
Carson Hocevar,4326,Chv,40,29,30,83.806,155.073,Niece Motorsports,False,False,27,28
Cory Roper,4262,Frd,04,3,33,83.532,155.581,Roper Racing,False,False,20,26
Norm Benning,214,Chv,6,9,35,83.355,155.912,Norm Benning Racing,False,False,32,27
Johnny Sauter,2911,Frd,13,22,24,83.133,156.327,ThorSport Racing,False,False,11,21
Raphael Lessard,4306,Tyt,4,24,7,82.482,157.561,Kyle Busch Motorsports,False,False,10,3
Jennifer Jo Cobb,608,Chv,10,15,36,82.416,157.687,Jennifer Jo Cobb Racing,False,False,28,31
Ty Majeski,4235,Chv,45,23,13,82.042,158.407,Niece Motorsports,False,False,13,32
Jennifer Jo Cobb,608,Chv,10,11,37,82.028,158.433,Jennifer Jo Cobb Racing,False,False,28,31
Mike Skeen,4087,Chv,8,9,29,81.939,158.606,NEMCO Motorsports,False,False,37,23
Austin Wayne Self,4189,Chv,22,22,21,81.909,158.664,AM Racing,False,False,23,11
Ben Rhodes,4107,Frd,99,23,18,81.744,158.984,ThorSport Racing,False,False,8,14
Kris Wright,4364,Chv,24,14,27,81.555,159.353,GMS Racing,False,False,26,25
Norm Benning,214,Chv,6,23,33,81.540,159.381,Norm Benning Racing,False,False,32,27
Timothy Viens,4151,Chv,83,13,27,81.455,159.548,CMI Motorsports,False,False,38,24
Brett Moffitt,4038,Chv,23,22,13,81.230,159.990,GMS Racing,False,False,3,2
Timothy Viens,4151,Chv,83,12,32,81.106,160.235,CMI Motorsports,False,False,38,24
Alex Tagliani,3911,Tyt,51,23,8,80.973,160.497,Kyle Busch Motorsports,False,False,21,22
Johnny Sauter,2911,Frd,13,9,25,80.573,161.294,ThorSport Racing,False,False,11,21
Raphael Lessard,4306,Tyt,4,10,13,80.418,161.605,Kyle Busch Motorsports,False,False,10,3
Bryan Collyer,4362,Chv,33,25,29,80.405,161.632,Reaume Brothers Racing,False,False,34,18
Christian Eckes,4268,Tyt,18,22,26,80.354,161.734,Kyle Busch Motorsports,False,False,2,12
Natalie Decker,4196,Chv,44,11,29,79.963,162.525,Niece Motorsports,False,False,29,20
Carson Hocevar,4326,Chv,40,22,20,79.836,162.784,Niece Motorsports,False,False,27,28
Codie Rohrbaugh,4287,Chv,9,29,33,79.503,163.466,CR7 Motorsports,False,False,18,29
Scott Lagasse Jr,1899,Tyt,30,11,30,79.307,163.869,On Point Motorsports,False,False,30,9
Tanner Gray,4342,Frd,15,19,27,79.287,163.910,DGR-Crosley,False,False,7,15
Cory Roper,4262,Frd,04,41,27,78.947,164.616,Roper Racing,False,False,20,26
Stewart Friesen,4205,Tyt,52,26,30,78.924,164.664,Halmar Friesen Racing,False,False,22,10
Timothy Viens,4151,Chv,83,39,26,78.522,165.508,CMI Motorsports,False,False,38,24
Bobby Kennedy,4363,Chv,00,13,37,78.418,165.728,Reaume Brothers Racing,False,False,33,37
Matt Crafton,694,Frd,88,23,16,78.162,166.270,ThorSport Racing,False,False,12,4
Timothy Viens,4151,Chv,83,40,26,78.160,166.275,CMI Motorsports,False,False,38,24
Spencer Boyd,4192,Chv,20,11,28,77.981,166.656,Young's Motorsports,False,False,24,17
Ty Majeski,4235,Chv,45,10,17,77.602,167.469,Niece Motorsports,False,False,13,32
Matt Crafton,694,Frd,88,10,16,77.577,167.524,ThorSport Racing,False,False,12,4
Codie Rohrbaugh,4287,Chv,9,11,27,77.195,168.352,CR7 Motorsports,False,False,18,29
Timothy Viens,4151,Chv,83,25,31,77.045,168.681,CMI Motorsports,False,False,38,24
Jennifer Jo Cobb,608,Chv,10,9,37,77.029,168.715,Jennifer Jo Cobb Racing,False,False,28,31
Mark Smith,4331,Chv,42,1,37,76.946,168.898,Niece Motorsports,False,False,35,36
Tanner Gray,4342,Frd,15,40,22,76.652,169.545,DGR-Crosley,False,False,7,15
Jennifer Jo Cobb,608,Chv,10,32,34,76.601,169.658,Jennifer Jo Cobb Racing,False,False,28,31
Timothy Viens,4151,Chv,83,41,26,76.538,169.799,CMI Motorsports,False,False,38,24
