driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
David Starr,3170,Frd,08,109,26,82.361,46.245,SS-GLR w/Jeff Lefcourt,False,False,31,11
Jeb Burton,4018,Chv,27,116,16,82.352,46.250,Our Motorsports,False,False,23,33
Julia Landauer,4430,Chv,45,90,37,82.274,46.294,Alpha Prime Racing,False,False,32,36
Joe Graf Jr,4313,Frd,07,175,18,82.272,46.295,SS-GLR w/Jeff Lefcourt,False,False,26,12
AJ Allmendinger,3774,Chv,16,144,22,82.207,46.332,Kaulig Racing,False,False,7,20
Mason Massey,4315,Chv,91,125,21,82.141,46.369,DGM Racing,False,False,30,9
Matt Mills,4209,Chv,78,96,32,81.998,46.450,B.J. McLeod Motorsports,False,True,35,22
Matt Mills,4209,Chv,78,160,27,81.787,46.570,B.J. McLeod Motorsports,False,True,35,22
Jeremy Clements,595,Chv,51,35,22,81.773,46.578,Jeremy Clements Racing,False,False,21,4
Derek Griffith,4407,Tyt,26,41,31,81.760,46.585,Sam Hunt Racing,False,False,22,18
Alex Labbe,4225,Chv,36,116,17,81.690,46.625,DGM Racing,False,False,27,27
Jeb Burton,4018,Chv,27,35,23,81.685,46.628,Our Motorsports,False,False,23,33
Patrick Emerling,4254,Tyt,35,96,31,81.632,46.658,Emerling Gase Motorsports,False,False,28,16
Myatt Snider,4223,Chv,31,116,18,81.519,46.723,Jordan Anderson Racing,False,False,25,34
Matt Mills,4209,Chv,78,99,36,81.423,46.778,B.J. McLeod Motorsports,False,True,35,22
Kyle Weatherman,4187,Chv,34,35,24,81.348,46.821,Jesse Iwuji Motorsports,False,False,20,8
Alex Labbe,4225,Chv,36,35,26,81.296,46.851,DGM Racing,False,False,27,27
Bayley Currey,4257,Chv,4,35,25,81.256,46.874,JD Motorsports,False,False,24,10
Derek Griffith,4407,Tyt,26,113,33,81.135,46.944,Sam Hunt Racing,False,False,22,18
Ryan Vargas,4320,Chv,6,96,33,81.081,46.975,JD Motorsports,False,False,36,19
William Byron,4184,Chv,88,104,27,81.035,47.002,JR Motorsports,False,True,10,26
David Starr,3170,Frd,08,175,17,81.011,47.016,SS-GLR w/Jeff Lefcourt,False,False,31,11
Matt Mills,4209,Chv,78,168,26,80.949,47.052,B.J. McLeod Motorsports,False,True,35,22
Howie Disavino III,4379,Chv,44,52,32,80.789,47.145,Alpha Prime Racing,False,False,34,17
Julia Landauer,4430,Chv,45,36,38,80.714,47.189,Alpha Prime Racing,False,False,32,36
Patrick Emerling,4254,Tyt,35,175,16,80.460,47.338,Emerling Gase Motorsports,False,False,28,16
Brandon Brown,4118,Chv,68,35,20,80.395,47.376,Brandonbilt Motorsports,False,False,19,3
Ty Dillon,4013,Chv,48,35,18,80.376,47.387,Big Machine Racing,False,True,17,6
Jeremy Clements,595,Chv,51,98,24,80.360,47.397,Jeremy Clements Racing,False,False,21,4
Derek Griffith,4407,Tyt,26,173,21,80.204,47.489,Sam Hunt Racing,False,False,22,18
Joe Graf Jr,4313,Frd,07,103,27,80.094,47.554,SS-GLR w/Jeff Lefcourt,False,False,26,12
Jeremy Clements,595,Chv,51,116,19,80.082,47.561,Jeremy Clements Racing,False,False,21,4
Anthony Alfredo,4301,Chv,23,116,20,80.077,47.564,Our Motorsports,False,False,16,29
Brandon Brown,4118,Chv,68,143,3,80.024,47.596,Brandonbilt Motorsports,False,False,19,3
Landon Cassill,3808,Chv,10,143,2,79.973,47.626,Kaulig Racing,False,False,5,37
Josh Berry,4123,Chv,8,35,19,79.953,47.638,JR Motorsports,False,False,1,31
Derek Griffith,4407,Tyt,26,35,14,79.802,47.728,Sam Hunt Racing,False,False,22,18
AJ Allmendinger,3774,Chv,16,172,23,79.754,47.757,Kaulig Racing,False,False,7,20
Austin Hill,4133,Chv,21,143,4,79.589,47.856,Richard Childress Racing,False,False,15,7
Sheldon Creed,4204,Chv,2,143,1,79.582,47.860,Richard Childress Racing,False,False,18,5
Kyle Weatherman,4187,Chv,34,116,21,79.496,47.912,Jesse Iwuji Motorsports,False,False,20,8
Brandon Jones,4085,Tyt,19,35,13,79.436,47.948,Joe Gibbs Racing,False,False,8,28
Matt Mills,4209,Chv,78,41,30,79.294,48.034,B.J. McLeod Motorsports,False,True,35,22
Patrick Emerling,4254,Tyt,35,102,31,79.221,48.078,Emerling Gase Motorsports,False,False,28,16
Anthony Alfredo,4301,Chv,23,35,16,79.193,48.095,Our Motorsports,False,False,16,29
Jeremy Clements,595,Chv,51,97,24,79.192,48.096,Jeremy Clements Racing,False,False,21,4
Sheldon Creed,4204,Chv,2,35,12,79.183,48.101,Richard Childress Racing,False,False,18,5
Brett Moffitt,4038,Chv,02,35,17,79.139,48.128,Our Motorsports,False,False,14,14
Noah Gragson,4224,Chv,9,90,17,79.113,48.144,JR Motorsports,False,False,9,38
Derek Griffith,4407,Tyt,26,92,25,79.103,48.150,Sam Hunt Racing,False,False,22,18
Noah Gragson,4224,Chv,9,143,5,79.103,48.150,JR Motorsports,False,False,9,38
Austin Hill,4133,Chv,21,35,15,78.934,48.253,Richard Childress Racing,False,False,15,7
Ryan Vargas,4320,Chv,6,51,34,78.887,48.282,JD Motorsports,False,False,36,19
Mason Massey,4315,Chv,91,92,27,78.880,48.286,DGM Racing,False,False,30,9
Matt Mills,4209,Chv,78,107,35,78.846,48.307,B.J. McLeod Motorsports,False,True,35,22
Bayley Currey,4257,Chv,4,116,22,78.802,48.334,JD Motorsports,False,False,24,10
Bayley Currey,4257,Chv,4,92,26,78.717,48.386,JD Motorsports,False,False,24,10
Justin Allgaier,34,Chv,7,143,6,78.556,48.485,JR Motorsports,False,False,3,1
Josh Williams,4106,Chv,5,98,25,78.485,48.529,B.J. McLeod Motorsports,False,False,29,24
David Starr,3170,Frd,08,41,29,78.416,48.572,SS-GLR w/Jeff Lefcourt,False,False,31,11
Riley Herbst,4269,Frd,98,127,24,78.327,48.627,Stewart-Haas Racing,False,False,13,30
Patrick Emerling,4254,Tyt,35,128,21,78.153,48.735,Emerling Gase Motorsports,False,False,28,16
Trevor Bayne,3883,Tyt,18,143,7,78.118,48.757,Joe Gibbs Racing,False,False,6,2
David Starr,3170,Frd,08,111,26,78.089,48.775,SS-GLR w/Jeff Lefcourt,False,False,31,11
Brett Moffitt,4038,Chv,02,143,9,77.952,48.861,Our Motorsports,False,False,14,14
William Byron,4184,Chv,88,115,27,77.807,48.952,JR Motorsports,False,True,10,26
Matt Mills,4209,Chv,78,112,35,77.797,48.958,B.J. McLeod Motorsports,False,True,35,22
William Byron,4184,Chv,88,143,8,77.713,49.011,JR Motorsports,False,True,10,26
Josh Williams,4106,Chv,5,97,25,77.666,49.041,B.J. McLeod Motorsports,False,False,29,24
Patrick Emerling,4254,Tyt,35,97,31,77.585,49.092,Emerling Gase Motorsports,False,False,28,16
Ryan Vargas,4320,Chv,6,114,31,77.544,49.118,JD Motorsports,False,False,36,19
Kyle Weatherman,4187,Chv,34,98,26,77.541,49.120,Jesse Iwuji Motorsports,False,False,20,8
Mason Massey,4315,Chv,91,116,24,77.486,49.155,DGM Racing,False,False,30,9
William Byron,4184,Chv,88,119,27,77.468,49.166,JR Motorsports,False,True,10,26
JJ Yeley,3669,Tyt,66,107,36,77.314,49.264,Motorsports Business Management,False,False,38,23
CJ McLaughlin,4316,Frd,38,115,28,77.215,49.327,RSS Racing,False,False,33,13
Josh Williams,4106,Chv,5,116,23,77.111,49.394,B.J. McLeod Motorsports,False,False,29,24
Howie Disavino III,4379,Chv,44,176,20,77.037,49.441,Alpha Prime Racing,False,False,34,17
Patrick Emerling,4254,Tyt,35,115,29,77.031,49.445,Emerling Gase Motorsports,False,False,28,16
Ty Gibbs,4368,Tyt,54,99,35,76.899,49.530,Joe Gibbs Racing,False,False,4,21
Matt Mills,4209,Chv,78,52,31,76.891,49.535,B.J. McLeod Motorsports,False,True,35,22
Sam Mayer,4327,Chv,1,175,13,76.886,49.538,JR Motorsports,False,False,12,15
JJ Yeley,3669,Tyt,66,116,36,76.885,49.539,Motorsports Business Management,False,False,38,23
Ty Gibbs,4368,Tyt,54,112,34,76.807,49.589,Joe Gibbs Racing,False,False,4,21
Ty Dillon,4013,Chv,48,143,10,76.772,49.612,Big Machine Racing,False,True,17,6
David Starr,3170,Frd,08,108,26,76.727,49.641,SS-GLR w/Jeff Lefcourt,False,False,31,11
Derek Griffith,4407,Tyt,26,96,35,76.702,49.657,Sam Hunt Racing,False,False,22,18
Joe Graf Jr,4313,Frd,07,116,25,76.682,49.670,SS-GLR w/Jeff Lefcourt,False,False,26,12
William Byron,4184,Chv,88,110,30,76.633,49.702,JR Motorsports,False,True,10,26
David Starr,3170,Frd,08,116,26,76.563,49.747,SS-GLR w/Jeff Lefcourt,False,False,31,11
Kyle Weatherman,4187,Chv,34,175,12,76.482,49.800,Jesse Iwuji Motorsports,False,False,20,8
Derek Griffith,4407,Tyt,26,123,31,76.460,49.814,Sam Hunt Racing,False,False,22,18
Mason Massey,4315,Chv,91,175,15,76.352,49.885,DGM Racing,False,False,30,9
CJ McLaughlin,4316,Frd,38,177,16,76.295,49.922,RSS Racing,False,False,33,13
JJ Yeley,3669,Tyt,66,40,37,76.245,49.955,Motorsports Business Management,False,False,38,23
Kyle Weatherman,4187,Chv,34,92,24,76.168,50.005,Jesse Iwuji Motorsports,False,False,20,8
Akinori Ogata,4138,Tyt,13,96,34,76.036,50.092,Motorsports Business Management,False,True,37,25
Matt Mills,4209,Chv,78,172,25,76.007,50.111,B.J. McLeod Motorsports,False,True,35,22
Sam Mayer,4327,Chv,1,143,11,75.856,50.211,JR Motorsports,False,False,12,15
Josh Williams,4106,Chv,5,175,14,75.752,50.280,B.J. McLeod Motorsports,False,False,29,24
Bayley Currey,4257,Chv,4,143,12,75.743,50.286,JD Motorsports,False,False,24,10
David Starr,3170,Frd,08,52,30,75.699,50.315,SS-GLR w/Jeff Lefcourt,False,False,31,11
Myatt Snider,4223,Chv,31,92,23,75.690,50.321,Jordan Anderson Racing,False,False,25,34
Jeremy Clements,595,Chv,51,175,11,75.639,50.355,Jeremy Clements Racing,False,False,21,4
Ty Gibbs,4368,Tyt,54,139,28,75.598,50.382,Joe Gibbs Racing,False,False,4,21
Akinori Ogata,4138,Tyt,13,114,32,75.455,50.478,Motorsports Business Management,False,True,37,25
Kyle Weatherman,4187,Chv,34,143,13,75.353,50.546,Jesse Iwuji Motorsports,False,False,20,8
Brandon Brown,4118,Chv,68,175,9,75.346,50.551,Brandonbilt Motorsports,False,False,19,3
Ryan Vargas,4320,Chv,6,40,34,75.145,50.686,JD Motorsports,False,False,36,19
Bayley Currey,4257,Chv,4,175,10,75.123,50.701,JD Motorsports,False,False,24,10
Howie Disavino III,4379,Chv,44,110,29,75.115,50.706,Alpha Prime Racing,False,False,34,17
Josh Williams,4106,Chv,5,94,8,75.083,50.728,B.J. McLeod Motorsports,False,False,29,24
Julia Landauer,4430,Chv,45,89,38,74.948,50.819,Alpha Prime Racing,False,False,32,36
JJ Yeley,3669,Tyt,66,169,27,74.839,50.893,Motorsports Business Management,False,False,38,23
Patrick Emerling,4254,Tyt,35,95,32,74.782,50.932,Emerling Gase Motorsports,False,False,28,16
Mason Massey,4315,Chv,91,94,27,74.773,50.938,DGM Racing,False,False,30,9
Akinori Ogata,4138,Tyt,13,95,35,74.641,51.028,Motorsports Business Management,False,True,37,25
Jeremy Clements,595,Chv,51,143,14,74.431,51.172,Jeremy Clements Racing,False,False,21,4
Patrick Emerling,4254,Tyt,35,124,28,74.257,51.292,Emerling Gase Motorsports,False,False,28,16
Ryan Vargas,4320,Chv,6,123,32,74.146,51.369,JD Motorsports,False,False,36,19
CJ McLaughlin,4316,Frd,38,124,29,74.118,51.388,RSS Racing,False,False,33,13
David Starr,3170,Frd,08,143,16,74.104,51.398,SS-GLR w/Jeff Lefcourt,False,False,31,11
Joe Graf Jr,4313,Frd,07,143,15,73.987,51.479,SS-GLR w/Jeff Lefcourt,False,False,26,12
Howie Disavino III,4379,Chv,44,115,30,73.876,51.557,Alpha Prime Racing,False,False,34,17
Akinori Ogata,4138,Tyt,13,123,33,73.803,51.608,Motorsports Business Management,False,True,37,25
Matt Mills,4209,Chv,78,139,29,73.800,51.610,B.J. McLeod Motorsports,False,True,35,22
Patrick Emerling,4254,Tyt,35,40,36,73.760,51.638,Emerling Gase Motorsports,False,False,28,16
Ryan Vargas,4320,Chv,6,95,34,73.636,51.725,JD Motorsports,False,False,36,19
Julia Landauer,4430,Chv,45,84,38,73.614,51.740,Alpha Prime Racing,False,False,32,36
Akinori Ogata,4138,Tyt,13,101,33,73.523,51.804,Motorsports Business Management,False,True,37,25
Bayley Currey,4257,Chv,4,52,29,73.290,51.969,JD Motorsports,False,False,24,10
Akinori Ogata,4138,Tyt,13,109,32,73.082,52.117,Motorsports Business Management,False,True,37,25
Austin Hill,4133,Chv,21,125,22,73.078,52.120,Richard Childress Racing,False,False,15,7
Akinori Ogata,4138,Tyt,13,119,32,73.034,52.151,Motorsports Business Management,False,True,37,25
Mason Massey,4315,Chv,91,177,14,72.882,52.260,DGM Racing,False,False,30,9
Ty Dillon,4013,Chv,48,175,7,72.822,52.303,Big Machine Racing,False,True,17,6
Mason Massey,4315,Chv,91,143,17,72.697,52.393,DGM Racing,False,False,30,9
Ryan Vargas,4320,Chv,6,109,31,72.607,52.458,JD Motorsports,False,False,36,19
Brett Moffitt,4038,Chv,02,175,8,72.511,52.527,Our Motorsports,False,False,14,14
Ryan Vargas,4320,Chv,6,101,32,72.441,52.578,JD Motorsports,False,False,36,19
Brett Moffitt,4038,Chv,02,92,22,72.325,52.662,Our Motorsports,False,False,14,14
Anthony Alfredo,4301,Chv,23,92,21,72.283,52.693,Our Motorsports,False,False,16,29
Ty Gibbs,4368,Tyt,54,171,24,72.250,52.717,Joe Gibbs Racing,False,False,4,21
Alex Labbe,4225,Chv,36,92,20,72.161,52.782,DGM Racing,False,False,27,27
Brandon Brown,4118,Chv,68,92,19,71.917,52.961,Brandonbilt Motorsports,False,False,19,3
Mason Massey,4315,Chv,91,52,26,71.895,52.977,DGM Racing,False,False,30,9
Noah Gragson,4224,Chv,9,92,17,71.894,52.978,JR Motorsports,False,False,9,38
Ryan Vargas,4320,Chv,6,141,26,71.787,53.057,JD Motorsports,False,False,36,19
CJ McLaughlin,4316,Frd,38,145,20,71.737,53.094,RSS Racing,False,False,33,13
Jeremy Clements,595,Chv,51,92,18,71.717,53.109,Jeremy Clements Racing,False,False,21,4
Akinori Ogata,4138,Tyt,13,90,36,71.634,53.170,Motorsports Business Management,False,True,37,25
Matt Mills,4209,Chv,78,117,35,71.597,53.198,B.J. McLeod Motorsports,False,True,35,22
Derek Griffith,4407,Tyt,26,141,25,71.544,53.237,Sam Hunt Racing,False,False,22,18
Howie Disavino III,4379,Chv,44,96,30,71.499,53.271,Alpha Prime Racing,False,False,34,17
Howie Disavino III,4379,Chv,44,40,33,71.484,53.282,Alpha Prime Racing,False,False,34,17
CJ McLaughlin,4316,Frd,38,142,23,71.417,53.332,RSS Racing,False,False,33,13
Josh Williams,4106,Chv,5,143,18,71.398,53.346,B.J. McLeod Motorsports,False,False,29,24
Derek Griffith,4407,Tyt,26,177,22,71.185,53.506,Sam Hunt Racing,False,False,22,18
Brandon Jones,4085,Tyt,19,92,15,71.072,53.591,Joe Gibbs Racing,False,False,8,28
JJ Yeley,3669,Tyt,66,134,31,71.040,53.615,Motorsports Business Management,False,False,38,23
Jeb Burton,4018,Chv,27,92,16,70.955,53.679,Our Motorsports,False,False,23,33
William Byron,4184,Chv,88,121,27,70.930,53.698,JR Motorsports,False,True,10,26
Matt Mills,4209,Chv,78,121,35,70.799,53.797,B.J. McLeod Motorsports,False,True,35,22
Austin Hill,4133,Chv,21,92,14,70.698,53.874,Richard Childress Racing,False,False,15,7
JJ Yeley,3669,Tyt,66,102,37,70.614,53.938,Motorsports Business Management,False,False,38,23
Jeremy Clements,595,Chv,51,52,24,70.570,53.972,Jeremy Clements Racing,False,False,21,4
Sam Mayer,4327,Chv,1,92,13,70.531,54.002,JR Motorsports,False,False,12,15
Ty Gibbs,4368,Tyt,54,175,24,70.523,54.008,Joe Gibbs Racing,False,False,4,21
Howie Disavino III,4379,Chv,44,102,29,70.511,54.017,Alpha Prime Racing,False,False,34,17
Patrick Emerling,4254,Tyt,35,110,28,70.316,54.167,Emerling Gase Motorsports,False,False,28,16
Austin Hill,4133,Chv,21,175,6,70.304,54.176,Richard Childress Racing,False,False,15,7
David Starr,3170,Frd,08,96,29,70.259,54.211,SS-GLR w/Jeff Lefcourt,False,False,31,11
Derek Griffith,4407,Tyt,26,49,25,70.234,54.230,Sam Hunt Racing,False,False,22,18
Akinori Ogata,4138,Tyt,13,141,27,70.088,54.343,Motorsports Business Management,False,True,37,25
Riley Herbst,4269,Frd,98,94,10,70.066,54.360,Stewart-Haas Racing,False,False,13,30
David Starr,3170,Frd,08,102,28,69.872,54.511,SS-GLR w/Jeff Lefcourt,False,False,31,11
Matt Mills,4209,Chv,78,145,27,69.852,54.527,B.J. McLeod Motorsports,False,True,35,22
Sheldon Creed,4204,Chv,2,175,5,69.836,54.539,Richard Childress Racing,False,False,18,5
Howie Disavino III,4379,Chv,44,120,30,69.780,54.583,Alpha Prime Racing,False,False,34,17
Patrick Emerling,4254,Tyt,35,143,19,69.726,54.625,Emerling Gase Motorsports,False,False,28,16
Daniel Hemric,4093,Chv,11,94,4,69.663,54.675,Kaulig Racing,False,False,2,35
Akinori Ogata,4138,Tyt,13,40,35,69.604,54.721,Motorsports Business Management,False,True,37,25
Howie Disavino III,4379,Chv,44,142,24,69.264,54.990,Alpha Prime Racing,False,False,34,17
AJ Allmendinger,3774,Chv,16,94,3,69.236,55.012,Kaulig Racing,False,False,7,20
David Starr,3170,Frd,08,40,30,69.098,55.122,SS-GLR w/Jeff Lefcourt,False,False,31,11
Ryan Sieg,3884,Frd,39,94,14,69.019,55.185,RSS Racing,False,False,11,32
Ty Dillon,4013,Chv,48,92,12,68.971,55.223,Big Machine Racing,False,True,17,6
Howie Disavino III,4379,Chv,44,179,20,68.876,55.299,Alpha Prime Racing,False,False,34,17
Mason Massey,4315,Chv,91,128,20,68.873,55.302,DGM Racing,False,False,30,9
Matt Mills,4209,Chv,78,40,31,68.772,55.383,B.J. McLeod Motorsports,False,True,35,22
Anthony Alfredo,4301,Chv,23,52,28,68.680,55.457,Our Motorsports,False,False,16,29
Josh Berry,4123,Chv,8,94,5,68.595,55.526,JR Motorsports,False,False,1,31
Ryan Vargas,4320,Chv,6,119,31,68.579,55.539,JD Motorsports,False,False,36,19
Joe Graf Jr,4313,Frd,07,41,28,68.557,55.557,SS-GLR w/Jeff Lefcourt,False,False,26,12
Sheldon Creed,4204,Chv,2,92,11,68.398,55.686,Richard Childress Racing,False,False,18,5
Mason Massey,4315,Chv,91,49,29,68.397,55.687,DGM Racing,False,False,30,9
CJ McLaughlin,4316,Frd,38,96,27,68.395,55.688,RSS Racing,False,False,33,13
Ryan Sieg,3884,Frd,39,46,1,68.355,55.721,RSS Racing,False,False,11,32
JJ Yeley,3669,Tyt,66,139,30,68.225,55.827,Motorsports Business Management,False,False,38,23
CJ McLaughlin,4316,Frd,38,110,27,68.187,55.858,RSS Racing,False,False,33,13
Brandon Brown,4118,Chv,68,94,17,67.961,56.044,Brandonbilt Motorsports,False,False,19,3
AJ Allmendinger,3774,Chv,16,176,23,67.961,56.044,Kaulig Racing,False,False,7,20
Alex Labbe,4225,Chv,36,117,17,67.816,56.164,DGM Racing,False,False,27,27
Myatt Snider,4223,Chv,31,94,20,67.783,56.191,Jordan Anderson Racing,False,False,25,34
William Byron,4184,Chv,88,116,27,67.674,56.282,JR Motorsports,False,True,10,26
Jeremy Clements,595,Chv,51,117,19,67.639,56.311,Jeremy Clements Racing,False,False,21,4
CJ McLaughlin,4316,Frd,38,102,30,67.634,56.315,RSS Racing,False,False,33,13
AJ Allmendinger,3774,Chv,16,46,3,67.586,56.355,Kaulig Racing,False,False,7,20
Kyle Weatherman,4187,Chv,34,117,21,67.567,56.371,Jesse Iwuji Motorsports,False,False,20,8
Howie Disavino III,4379,Chv,44,148,21,67.495,56.431,Alpha Prime Racing,False,False,34,17
Brandon Jones,4085,Tyt,19,94,13,67.490,56.435,Joe Gibbs Racing,False,False,8,28
Ty Gibbs,4368,Tyt,54,46,2,67.490,56.435,Joe Gibbs Racing,False,False,4,21
Jeb Burton,4018,Chv,27,117,16,67.488,56.437,Our Motorsports,False,False,23,33
Anthony Alfredo,4301,Chv,23,117,20,67.442,56.475,Our Motorsports,False,False,16,29
Bayley Currey,4257,Chv,4,117,22,67.437,56.479,JD Motorsports,False,False,24,10
JJ Yeley,3669,Tyt,66,112,36,67.368,56.537,Motorsports Business Management,False,False,38,23
Kyle Weatherman,4187,Chv,34,103,24,67.286,56.606,Jesse Iwuji Motorsports,False,False,20,8
JJ Yeley,3669,Tyt,66,108,36,67.248,56.638,Motorsports Business Management,False,False,38,23
Patrick Emerling,4254,Tyt,35,120,28,67.164,56.709,Emerling Gase Motorsports,False,False,28,16
CJ McLaughlin,4316,Frd,38,38,27,67.159,56.713,RSS Racing,False,False,33,13
William Byron,4184,Chv,88,46,4,67.159,56.713,JR Motorsports,False,True,10,26
Joe Graf Jr,4313,Frd,07,96,28,67.149,56.722,SS-GLR w/Jeff Lefcourt,False,False,26,12
Sam Mayer,4327,Chv,1,178,19,67.133,56.735,JR Motorsports,False,False,12,15
Myatt Snider,4223,Chv,31,52,27,67.060,56.797,Jordan Anderson Racing,False,False,25,34
Myatt Snider,4223,Chv,31,117,18,67.019,56.832,Jordan Anderson Racing,False,False,25,34
Josh Williams,4106,Chv,5,117,23,67.001,56.847,B.J. McLeod Motorsports,False,False,29,24
Brett Moffitt,4038,Chv,02,117,15,66.950,56.890,Our Motorsports,False,False,14,14
Joe Graf Jr,4313,Frd,07,111,25,66.924,56.912,SS-GLR w/Jeff Lefcourt,False,False,26,12
Alex Labbe,4225,Chv,36,36,26,66.856,56.970,DGM Racing,False,False,27,27
Austin Hill,4133,Chv,21,117,14,66.852,56.974,Richard Childress Racing,False,False,15,7
Brandon Jones,4085,Tyt,19,117,13,66.757,57.055,Joe Gibbs Racing,False,False,8,28
Mason Massey,4315,Chv,91,117,24,66.712,57.093,DGM Racing,False,False,30,9
Brandon Brown,4118,Chv,68,46,5,66.680,57.121,Brandonbilt Motorsports,False,False,19,3
CJ McLaughlin,4316,Frd,38,116,28,66.638,57.157,RSS Racing,False,False,33,13
Howie Disavino III,4379,Chv,44,116,30,66.612,57.179,Alpha Prime Racing,False,False,34,17
CJ McLaughlin,4316,Frd,38,149,20,66.594,57.194,RSS Racing,False,False,33,13
Alex Labbe,4225,Chv,36,94,23,66.551,57.231,DGM Racing,False,False,27,27
Ryan Vargas,4320,Chv,6,177,21,66.546,57.236,JD Motorsports,False,False,36,19
Ty Gibbs,4368,Tyt,54,113,34,66.533,57.247,Joe Gibbs Racing,False,False,4,21
Patrick Emerling,4254,Tyt,35,94,34,66.484,57.289,Emerling Gase Motorsports,False,False,28,16
Riley Herbst,4269,Frd,98,129,29,66.470,57.301,Stewart-Haas Racing,False,False,13,30
Ryan Sieg,3884,Frd,39,52,22,66.463,57.307,RSS Racing,False,False,11,32
Josh Williams,4106,Chv,5,36,27,66.388,57.372,B.J. McLeod Motorsports,False,False,29,24
Julia Landauer,4430,Chv,45,88,38,66.375,57.383,Alpha Prime Racing,False,False,32,36
Brandon Brown,4118,Chv,68,117,12,66.373,57.385,Brandonbilt Motorsports,False,False,19,3
Sam Mayer,4327,Chv,1,117,11,66.363,57.393,JR Motorsports,False,False,12,15
Trevor Bayne,3883,Tyt,18,46,6,66.344,57.410,Joe Gibbs Racing,False,False,6,2
Joe Graf Jr,4313,Frd,07,117,25,66.328,57.424,SS-GLR w/Jeff Lefcourt,False,False,26,12
Patrick Emerling,4254,Tyt,35,116,29,66.272,57.472,Emerling Gase Motorsports,False,False,28,16
Akinori Ogata,4138,Tyt,13,35,36,66.223,57.515,Motorsports Business Management,False,True,37,25
Anthony Alfredo,4301,Chv,23,94,24,66.154,57.575,Our Motorsports,False,False,16,29
Noah Gragson,4224,Chv,9,175,4,66.088,57.632,JR Motorsports,False,False,9,38
Ryan Vargas,4320,Chv,6,90,35,66.080,57.639,JD Motorsports,False,False,36,19
Sam Mayer,4327,Chv,1,41,26,65.961,57.743,JR Motorsports,False,False,12,15
Ryan Vargas,4320,Chv,6,115,31,65.954,57.749,JD Motorsports,False,False,36,19
Akinori Ogata,4138,Tyt,13,115,32,65.854,57.837,Motorsports Business Management,False,True,37,25
Josh Williams,4106,Chv,5,103,26,65.848,57.842,B.J. McLeod Motorsports,False,False,29,24
Matt Mills,4209,Chv,78,113,35,65.796,57.888,B.J. McLeod Motorsports,False,True,35,22
Ryan Sieg,3884,Frd,39,117,9,65.769,57.912,RSS Racing,False,False,11,32
David Starr,3170,Frd,08,117,26,65.764,57.916,SS-GLR w/Jeff Lefcourt,False,False,31,11
Riley Herbst,4269,Frd,98,117,10,65.611,58.051,Stewart-Haas Racing,False,False,13,30
Josh Williams,4106,Chv,5,41,32,65.516,58.135,B.J. McLeod Motorsports,False,False,29,24
Anthony Alfredo,4301,Chv,23,46,7,65.502,58.148,Our Motorsports,False,False,16,29
Trevor Bayne,3883,Tyt,18,117,8,65.486,58.162,Joe Gibbs Racing,False,False,6,2
Mason Massey,4315,Chv,91,97,22,65.447,58.197,DGM Racing,False,False,30,9
Josh Williams,4106,Chv,5,111,24,65.434,58.208,B.J. McLeod Motorsports,False,False,29,24
CJ McLaughlin,4316,Frd,38,120,29,65.408,58.231,RSS Racing,False,False,33,13
Justin Allgaier,34,Chv,7,117,7,65.374,58.262,JR Motorsports,False,False,3,1
Mason Massey,4315,Chv,91,37,21,65.331,58.300,DGM Racing,False,False,30,9
Ty Dillon,4013,Chv,48,117,6,65.200,58.417,Big Machine Racing,False,True,17,6
Derek Griffith,4407,Tyt,26,115,33,65.194,58.423,Sam Hunt Racing,False,False,22,18
AJ Allmendinger,3774,Chv,16,117,5,65.172,58.442,Kaulig Racing,False,False,7,20
JJ Yeley,3669,Tyt,66,36,37,65.156,58.457,Motorsports Business Management,False,False,38,23
Brandon Brown,4118,Chv,68,52,25,65.150,58.462,Brandonbilt Motorsports,False,False,19,3
Joe Graf Jr,4313,Frd,07,37,23,65.053,58.549,SS-GLR w/Jeff Lefcourt,False,False,26,12
Patrick Emerling,4254,Tyt,35,90,34,64.891,58.695,Emerling Gase Motorsports,False,False,28,16
CJ McLaughlin,4316,Frd,38,36,28,64.839,58.742,RSS Racing,False,False,33,13
Jeremy Clements,595,Chv,51,103,23,64.763,58.811,Jeremy Clements Racing,False,False,21,4
Akinori Ogata,4138,Tyt,13,147,25,64.757,58.817,Motorsports Business Management,False,True,37,25
Bayley Currey,4257,Chv,4,36,25,64.747,58.826,JD Motorsports,False,False,24,10
Landon Cassill,3808,Chv,10,46,8,64.747,58.826,Kaulig Racing,False,False,5,37
Sam Mayer,4327,Chv,1,179,19,64.746,58.827,JR Motorsports,False,False,12,15
JJ Yeley,3669,Tyt,66,35,37,64.656,58.909,Motorsports Business Management,False,False,38,23
Kyle Weatherman,4187,Chv,34,36,24,64.561,58.995,Jesse Iwuji Motorsports,False,False,20,8
CJ McLaughlin,4316,Frd,38,41,27,64.506,59.046,RSS Racing,False,False,33,13
Joe Graf Jr,4313,Frd,07,36,30,64.485,59.065,SS-GLR w/Jeff Lefcourt,False,False,26,12
Alex Labbe,4225,Chv,36,38,25,64.453,59.094,DGM Racing,False,False,27,27
Mason Massey,4315,Chv,91,36,29,64.329,59.208,DGM Racing,False,False,30,9
