driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kurt Busch,453,Chv,1,85,13,55.890,96.618,Chip Ganassi Racing,False,False,13,25
Kyle Larson,4030,Chv,42,85,10,55.882,96.632,Chip Ganassi Racing,False,False,6,9
William Byron,4184,Chv,24,85,9,55.847,96.693,Hendrick Motorsports,False,False,11,22
JJ Yeley,3669,Frd,52,178,30,55.847,96.693,Rick Ware Racing,False,True,37,28
Austin Dillon,3873,Chv,3,85,14,55.846,96.694,Richard Childress Racing,False,False,21,4
Kevin Harvick,1416,Frd,4,265,14,55.842,96.701,Stewart-Haas Racing,False,False,3,8
John Hunter Nemechek,4092,Frd,38,180,15,55.842,96.702,Front Row Motorsports,False,False,29,24
Chris Buescher,3989,Frd,17,180,14,55.841,96.704,Roush Fenway Racing,False,False,23,14
Aric Almirola,40,Frd,10,85,12,55.831,96.720,Stewart-Haas Racing,False,False,14,21
Denny Hamlin,1361,Tyt,11,162,24,55.827,96.728,Joe Gibbs Racing,False,False,4,17
Brennan Poole,4144,Chv,15,82,31,55.818,96.743,Premium Motorsports,False,False,33,29
Tyler Reddick,4065,Chv,8,86,21,55.816,96.747,Richard Childress Racing,False,False,25,18
Ross Chastain,4001,Frd,6,85,8,55.812,96.753,Roush Fenway Racing,False,True,15,27
Cole Custer,4104,Frd,41,223,25,55.804,96.768,Stewart-Haas Racing,False,False,17,19
Denny Hamlin,1361,Tyt,11,180,13,55.804,96.768,Joe Gibbs Racing,False,False,4,17
Kyle Busch,454,Tyt,18,29,19,55.800,96.775,Joe Gibbs Racing,False,False,1,15
Bubba Wallace,4025,Chv,43,223,23,55.795,96.783,Richard Petty Motorsports,False,False,27,6
Ryan Blaney,4023,Frd,12,181,2,55.793,96.787,Team Penske,False,False,7,11
Austin Dillon,3873,Chv,3,264,6,55.790,96.791,Richard Childress Racing,False,False,21,4
Austin Dillon,3873,Chv,3,171,13,55.785,96.800,Richard Childress Racing,False,False,21,4
Matt DiBenedetto,3916,Frd,21,180,12,55.781,96.808,Wood Brothers Racing,False,False,19,2
Brennan Poole,4144,Chv,15,178,29,55.779,96.810,Premium Motorsports,False,False,33,29
Joey Logano,3859,Frd,22,181,1,55.775,96.818,Team Penske,False,False,5,1
Matt DiBenedetto,3916,Frd,21,85,15,55.758,96.847,Wood Brothers Racing,False,False,19,2
Denny Hamlin,1361,Tyt,11,86,25,55.755,96.853,Joe Gibbs Racing,False,False,4,17
Kevin Harvick,1416,Frd,4,4,1,55.747,96.866,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,30,1,55.743,96.874,Stewart-Haas Racing,False,False,3,8
Kyle Busch,454,Tyt,18,180,10,55.741,96.876,Joe Gibbs Racing,False,False,1,15
Kyle Busch,454,Tyt,18,85,11,55.728,96.900,Joe Gibbs Racing,False,False,1,15
John Hunter Nemechek,4092,Frd,38,86,24,55.717,96.918,Front Row Motorsports,False,False,29,24
Bubba Wallace,4025,Chv,43,264,8,55.713,96.926,Richard Petty Motorsports,False,False,27,6
Bubba Wallace,4025,Chv,43,86,23,55.710,96.931,Richard Petty Motorsports,False,False,27,6
Clint Bowyer,339,Frd,14,85,16,55.692,96.961,Stewart-Haas Racing,False,False,9,12
Ty Dillon,4013,Chv,13,86,22,55.688,96.968,Germain Racing,False,False,24,10
Ryan Preece,4070,Chv,37,29,18,55.672,96.997,JTG Daugherty Racing,False,False,20,37
Corey LaJoie,4096,Frd,32,223,24,55.672,96.997,GO FAS Racing,False,False,30,16
Aric Almirola,40,Frd,10,171,12,55.656,97.025,Stewart-Haas Racing,False,False,14,21
Ryan Preece,4070,Chv,37,86,20,55.648,97.039,JTG Daugherty Racing,False,False,20,37
Martin Truex Jr.,3368,Tyt,19,87,2,55.645,97.044,Joe Gibbs Racing,False,False,2,20
Chris Buescher,3989,Frd,17,86,19,55.633,97.064,Roush Fenway Racing,False,False,23,14
Denny Hamlin,1361,Tyt,11,85,25,55.625,97.079,Joe Gibbs Racing,False,False,4,17
Austin Dillon,3873,Chv,3,166,14,55.624,97.081,Richard Childress Racing,False,False,21,4
Daniel Suarez,4113,Tyt,96,221,31,55.598,97.125,Gaunt Brothers Racing,False,False,35,30
Brad Keselowski,1816,Frd,2,166,13,55.582,97.153,Team Penske,False,False,8,7
Tyler Reddick,4065,Chv,8,264,5,55.577,97.162,Richard Childress Racing,False,False,25,18
Jimmie Johnson,1717,Chv,48,85,7,55.564,97.186,Hendrick Motorsports,False,False,18,5
Ross Chastain,4001,Frd,6,223,21,55.560,97.192,Roush Fenway Racing,False,True,15,27
Christopher Bell,4153,Tyt,95,85,26,55.560,97.193,Leavine Family Racing,False,False,22,33
Timmy Hill,3984,Tyt,66,3,37,55.556,97.199,Motorsports Business Management,False,True,38,38
Kyle Larson,4030,Chv,42,223,13,55.554,97.202,Chip Ganassi Racing,False,False,6,9
Brad Keselowski,1816,Frd,2,86,17,55.550,97.209,Team Penske,False,False,8,7
Ryan Blaney,4023,Frd,12,265,11,55.548,97.214,Team Penske,False,False,7,11
Brennan Poole,4144,Chv,15,223,29,55.541,97.226,Premium Motorsports,False,False,33,29
Aric Almirola,40,Frd,10,165,11,55.538,97.230,Stewart-Haas Racing,False,False,14,21
Chris Buescher,3989,Frd,17,223,22,55.535,97.236,Roush Fenway Racing,False,False,23,14
Erik Jones,4059,Tyt,20,223,18,55.530,97.244,Joe Gibbs Racing,False,False,16,23
Kurt Busch,453,Chv,1,180,9,55.525,97.253,Chip Ganassi Racing,False,False,13,25
Clint Bowyer,339,Frd,14,171,11,55.522,97.259,Stewart-Haas Racing,False,False,9,12
Corey LaJoie,4096,Frd,32,86,27,55.509,97.282,GO FAS Racing,False,False,30,16
Chase Elliott,4062,Chv,9,87,1,55.504,97.291,Hendrick Motorsports,False,False,10,26
Brennan Poole,4144,Chv,15,161,29,55.501,97.295,Premium Motorsports,False,False,33,29
Ricky Stenhouse Jr.,3888,Chv,47,86,18,55.495,97.306,JTG Daugherty Racing,False,False,26,3
Austin Dillon,3873,Chv,3,223,12,55.486,97.321,Richard Childress Racing,False,False,21,4
JJ Yeley,3669,Frd,52,161,30,55.484,97.325,Rick Ware Racing,False,True,37,28
Tyler Reddick,4065,Chv,8,180,8,55.470,97.350,Richard Childress Racing,False,False,25,18
Kurt Busch,453,Chv,1,223,19,55.469,97.351,Chip Ganassi Racing,False,False,13,25
Clint Bowyer,339,Frd,14,223,17,55.468,97.354,Stewart-Haas Racing,False,False,9,12
Ryan Blaney,4023,Frd,12,85,6,55.462,97.364,Team Penske,False,False,7,11
John Hunter Nemechek,4092,Frd,38,85,24,55.452,97.381,Front Row Motorsports,False,False,29,24
Matt DiBenedetto,3916,Frd,21,86,15,55.444,97.395,Wood Brothers Racing,False,False,19,2
Garrett Smithley,4142,Chv,51,169,37,55.439,97.405,Petty Ware Racing,False,False,34,35
Christopher Bell,4153,Tyt,95,215,34,55.437,97.408,Leavine Family Racing,False,False,22,33
Bubba Wallace,4025,Chv,43,85,23,55.432,97.417,Richard Petty Motorsports,False,False,27,6
Denny Hamlin,1361,Tyt,11,223,15,55.430,97.421,Joe Gibbs Racing,False,False,4,17
Matt DiBenedetto,3916,Frd,21,165,21,55.419,97.439,Wood Brothers Racing,False,False,19,2
Garrett Smithley,4142,Chv,51,168,37,55.415,97.447,Petty Ware Racing,False,False,34,35
Garrett Smithley,4142,Chv,51,153,37,55.415,97.446,Petty Ware Racing,False,False,34,35
Timmy Hill,3984,Tyt,66,153,36,55.414,97.448,Motorsports Business Management,False,True,38,38
Ty Dillon,4013,Chv,13,223,20,55.405,97.464,Germain Racing,False,False,24,10
Garrett Smithley,4142,Chv,51,3,36,55.398,97.476,Petty Ware Racing,False,False,34,35
Ryan Preece,4070,Chv,37,165,20,55.385,97.500,JTG Daugherty Racing,False,False,20,37
Austin Dillon,3873,Chv,3,165,14,55.385,97.499,Richard Childress Racing,False,False,21,4
Timmy Hill,3984,Tyt,66,171,35,55.383,97.502,Motorsports Business Management,False,True,38,38
Ricky Stenhouse Jr.,3888,Chv,47,85,18,55.378,97.511,JTG Daugherty Racing,False,False,26,3
Joey Gase,4004,Frd,53,255,31,55.374,97.518,Rick Ware Racing,False,True,31,31
Denny Hamlin,1361,Tyt,11,29,17,55.371,97.524,Joe Gibbs Racing,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,85,2,55.370,97.525,Joe Gibbs Racing,False,False,2,20
Kyle Larson,4030,Chv,42,180,7,55.362,97.540,Chip Ganassi Racing,False,False,6,9
Austin Dillon,3873,Chv,3,86,13,55.357,97.548,Richard Childress Racing,False,False,21,4
Tyler Reddick,4065,Chv,8,223,16,55.349,97.562,Richard Childress Racing,False,False,25,18
Chase Elliott,4062,Chv,9,180,5,55.348,97.564,Hendrick Motorsports,False,False,10,26
Kyle Busch,454,Tyt,18,223,14,55.341,97.577,Joe Gibbs Racing,False,False,1,15
Aric Almirola,40,Frd,10,3,12,55.335,97.587,Stewart-Haas Racing,False,False,14,21
Quin Houff,4229,Chv,00,80,34,55.324,97.607,StarCom Racing,False,False,32,32
Kyle Busch,454,Tyt,18,86,11,55.324,97.606,Joe Gibbs Racing,False,False,1,15
Kurt Busch,453,Chv,1,165,10,55.319,97.616,Chip Ganassi Racing,False,False,13,25
Chris Buescher,3989,Frd,17,85,19,55.318,97.617,Roush Fenway Racing,False,False,23,14
Ryan Preece,4070,Chv,37,85,20,55.307,97.637,JTG Daugherty Racing,False,False,20,37
Brad Keselowski,1816,Frd,2,85,17,55.307,97.637,Team Penske,False,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,165,19,55.301,97.647,JTG Daugherty Racing,False,False,26,3
Chase Elliott,4062,Chv,9,85,1,55.296,97.657,Hendrick Motorsports,False,False,10,26
Ryan Preece,4070,Chv,37,162,23,55.289,97.668,JTG Daugherty Racing,False,False,20,37
Chris Buescher,3989,Frd,17,165,16,55.289,97.668,Roush Fenway Racing,False,False,23,14
Alex Bowman,4045,Chv,88,85,5,55.280,97.684,Hendrick Motorsports,False,False,12,13
Aric Almirola,40,Frd,10,86,12,55.277,97.689,Stewart-Haas Racing,False,False,14,21
Tyler Reddick,4065,Chv,8,3,24,55.264,97.713,Richard Childress Racing,False,False,25,18
Bubba Wallace,4025,Chv,43,162,22,55.263,97.715,Richard Petty Motorsports,False,False,27,6
Clint Bowyer,339,Frd,14,86,16,55.263,97.714,Stewart-Haas Racing,False,False,9,12
Ty Dillon,4013,Chv,13,27,24,55.244,97.749,Germain Racing,False,False,24,10
Joey Logano,3859,Frd,22,85,4,55.242,97.752,Team Penske,False,False,5,1
Erik Jones,4059,Tyt,20,265,12,55.217,97.796,Joe Gibbs Racing,False,False,16,23
Tyler Reddick,4065,Chv,8,162,20,55.213,97.803,Richard Childress Racing,False,False,25,18
Ross Chastain,4001,Frd,6,165,15,55.205,97.817,Roush Fenway Racing,False,True,15,27
Kevin Harvick,1416,Frd,4,85,3,55.205,97.817,Stewart-Haas Racing,False,False,3,8
Ricky Stenhouse Jr.,3888,Chv,47,162,21,55.205,97.818,JTG Daugherty Racing,False,False,26,3
Clint Bowyer,339,Frd,14,165,12,55.204,97.819,Stewart-Haas Racing,False,False,9,12
Alex Bowman,4045,Chv,88,3,11,55.198,97.830,Hendrick Motorsports,False,False,12,13
Kurt Busch,453,Chv,1,264,25,55.197,97.831,Chip Ganassi Racing,False,False,13,25
Bubba Wallace,4025,Chv,43,83,15,55.192,97.840,Richard Petty Motorsports,False,False,27,6
Ricky Stenhouse Jr.,3888,Chv,47,264,4,55.190,97.843,JTG Daugherty Racing,False,False,26,3
Ross Chastain,4001,Frd,6,3,14,55.181,97.859,Roush Fenway Racing,False,True,15,27
Bubba Wallace,4025,Chv,43,3,26,55.181,97.859,Richard Petty Motorsports,False,False,27,6
Ty Dillon,4013,Chv,13,85,22,55.172,97.876,Germain Racing,False,False,24,10
Garrett Smithley,4142,Chv,51,151,37,55.170,97.880,Petty Ware Racing,False,False,34,35
Ty Dillon,4013,Chv,13,163,25,55.165,97.888,Germain Racing,False,False,24,10
Tyler Reddick,4065,Chv,8,165,18,55.158,97.900,Richard Childress Racing,False,False,25,18
William Byron,4184,Chv,24,86,8,55.157,97.903,Hendrick Motorsports,False,False,11,22
Chris Buescher,3989,Frd,17,29,15,55.154,97.908,Roush Fenway Racing,False,False,23,14
Reed Sorenson,3120,Chv,77,3,35,55.150,97.915,Spire Motorsports,False,False,36,34
Daniel Suarez,4113,Tyt,96,158,32,55.134,97.943,Gaunt Brothers Racing,False,False,35,30
Alex Bowman,4045,Chv,88,29,13,55.123,97.963,Hendrick Motorsports,False,False,12,13
Chris Buescher,3989,Frd,17,162,19,55.123,97.962,Roush Fenway Racing,False,False,23,14
Garrett Smithley,4142,Chv,51,79,37,55.118,97.972,Petty Ware Racing,False,False,34,35
William Byron,4184,Chv,24,29,12,55.118,97.971,Hendrick Motorsports,False,False,11,22
Clint Bowyer,339,Frd,14,166,12,55.114,97.979,Stewart-Haas Racing,False,False,9,12
Kyle Larson,4030,Chv,42,29,16,55.111,97.984,Chip Ganassi Racing,False,False,6,9
Corey LaJoie,4096,Frd,32,3,25,55.107,97.992,GO FAS Racing,False,False,30,16
Kyle Larson,4030,Chv,42,86,10,55.103,97.999,Chip Ganassi Racing,False,False,6,9
Kurt Busch,453,Chv,1,86,14,55.084,98.032,Chip Ganassi Racing,False,False,13,25
Tyler Reddick,4065,Chv,8,85,21,55.081,98.038,Richard Childress Racing,False,False,25,18
John Hunter Nemechek,4092,Frd,38,163,26,55.076,98.046,Front Row Motorsports,False,False,29,24
Jimmie Johnson,1717,Chv,48,165,8,55.059,98.076,Hendrick Motorsports,False,False,18,5
Brad Keselowski,1816,Frd,2,165,13,55.058,98.078,Team Penske,False,False,8,7
Alex Bowman,4045,Chv,88,180,6,55.057,98.081,Hendrick Motorsports,False,False,12,13
Erik Jones,4059,Tyt,20,3,13,55.051,98.090,Joe Gibbs Racing,False,False,16,23
Matt DiBenedetto,3916,Frd,21,264,3,55.051,98.090,Wood Brothers Racing,False,False,19,2
Ty Dillon,4013,Chv,13,29,14,55.051,98.090,Germain Racing,False,False,24,10
Jimmie Johnson,1717,Chv,48,3,16,55.050,98.092,Hendrick Motorsports,False,False,18,5
Kurt Busch,453,Chv,1,171,9,55.037,98.115,Chip Ganassi Racing,False,False,13,25
Kurt Busch,453,Chv,1,3,10,55.022,98.143,Chip Ganassi Racing,False,False,13,25
Martin Truex Jr.,3368,Tyt,19,3,5,55.021,98.144,Joe Gibbs Racing,False,False,2,20
Joey Gase,4004,Frd,53,154,35,55.019,98.148,Rick Ware Racing,False,True,31,31
Matt DiBenedetto,3916,Frd,21,223,10,55.017,98.152,Wood Brothers Racing,False,False,19,2
Alex Bowman,4045,Chv,88,165,7,55.002,98.179,Hendrick Motorsports,False,False,12,13
Ryan Blaney,4023,Frd,12,226,3,54.996,98.189,Team Penske,False,False,7,11
Brad Keselowski,1816,Frd,2,3,6,54.995,98.191,Team Penske,False,False,8,7
Brennan Poole,4144,Chv,15,3,34,54.995,98.190,Premium Motorsports,False,False,33,29
Martin Truex Jr.,3368,Tyt,19,163,2,54.993,98.194,Joe Gibbs Racing,False,False,2,20
Aric Almirola,40,Frd,10,166,11,54.987,98.205,Stewart-Haas Racing,False,False,14,21
William Byron,4184,Chv,24,3,8,54.972,98.231,Hendrick Motorsports,False,False,11,22
JJ Yeley,3669,Frd,52,3,33,54.969,98.237,Rick Ware Racing,False,True,37,28
Christopher Bell,4153,Tyt,95,3,30,54.967,98.241,Leavine Family Racing,False,False,22,33
Ryan Blaney,4023,Frd,12,163,1,54.956,98.260,Team Penske,False,False,7,11
Matt DiBenedetto,3916,Frd,21,162,17,54.952,98.267,Wood Brothers Racing,False,False,19,2
Clint Bowyer,339,Frd,14,162,16,54.946,98.278,Stewart-Haas Racing,False,False,9,12
Ryan Preece,4070,Chv,37,3,19,54.945,98.280,JTG Daugherty Racing,False,False,20,37
Matt DiBenedetto,3916,Frd,21,3,15,54.937,98.295,Wood Brothers Racing,False,False,19,2
Bubba Wallace,4025,Chv,43,165,17,54.934,98.299,Richard Petty Motorsports,False,False,27,6
Ty Dillon,4013,Chv,13,3,18,54.925,98.316,Germain Racing,False,False,24,10
Cole Custer,4104,Frd,41,3,17,54.922,98.322,Stewart-Haas Racing,False,False,17,19
Ross Chastain,4001,Frd,6,162,15,54.919,98.327,Roush Fenway Racing,False,True,15,27
Quin Houff,4229,Chv,00,3,28,54.913,98.338,StarCom Racing,False,False,32,32
Michael McDowell,3832,Frd,34,27,33,54.912,98.339,Front Row Motorsports,False,False,28,36
Martin Truex Jr.,3368,Tyt,19,265,10,54.909,98.345,Joe Gibbs Racing,False,False,2,20
Alex Bowman,4045,Chv,88,223,11,54.907,98.349,Hendrick Motorsports,False,False,12,13
Kyle Larson,4030,Chv,42,165,9,54.907,98.349,Chip Ganassi Racing,False,False,6,9
Kyle Busch,454,Tyt,18,3,31,54.906,98.350,Joe Gibbs Racing,False,False,1,15
Kyle Busch,454,Tyt,18,165,6,54.904,98.354,Joe Gibbs Racing,False,False,1,15
Joey Gase,4004,Frd,53,3,32,54.901,98.359,Rick Ware Racing,False,True,31,31
Erik Jones,4059,Tyt,20,162,18,54.895,98.369,Joe Gibbs Racing,False,False,16,23
Ryan Blaney,4023,Frd,12,3,3,54.892,98.375,Team Penske,False,False,7,11
Erik Jones,4059,Tyt,20,83,14,54.875,98.405,Joe Gibbs Racing,False,False,16,23
Kurt Busch,453,Chv,1,166,9,54.875,98.405,Chip Ganassi Racing,False,False,13,25
Michael McDowell,3832,Frd,34,142,38,54.865,98.424,Front Row Motorsports,False,False,28,36
Ross Chastain,4001,Frd,6,29,11,54.864,98.426,Roush Fenway Racing,False,True,15,27
Erik Jones,4059,Tyt,20,264,11,54.852,98.447,Joe Gibbs Racing,False,False,16,23
Jimmie Johnson,1717,Chv,48,180,4,54.836,98.475,Hendrick Motorsports,False,False,18,5
William Byron,4184,Chv,24,165,3,54.829,98.488,Hendrick Motorsports,False,False,11,22
Jimmie Johnson,1717,Chv,48,86,7,54.816,98.512,Hendrick Motorsports,False,False,18,5
Quin Houff,4229,Chv,00,173,33,54.805,98.532,StarCom Racing,False,False,32,32
Christopher Bell,4153,Tyt,95,174,32,54.804,98.533,Leavine Family Racing,False,False,22,33
John Hunter Nemechek,4092,Frd,38,3,27,54.798,98.543,Front Row Motorsports,False,False,29,24
Joey Gase,4004,Frd,53,256,31,54.793,98.552,Rick Ware Racing,False,True,31,31
Ross Chastain,4001,Frd,6,86,9,54.788,98.561,Roush Fenway Racing,False,True,15,27
Clint Bowyer,339,Frd,14,3,7,54.771,98.593,Stewart-Haas Racing,False,False,9,12
Ryan Blaney,4023,Frd,12,86,6,54.768,98.597,Team Penske,False,False,7,11
Kyle Larson,4030,Chv,42,166,10,54.763,98.607,Chip Ganassi Racing,False,False,6,9
Chris Buescher,3989,Frd,17,3,23,54.753,98.625,Roush Fenway Racing,False,False,23,14
Garrett Smithley,4142,Chv,51,211,36,54.743,98.642,Petty Ware Racing,False,False,34,35
Matt DiBenedetto,3916,Frd,21,170,18,54.741,98.646,Wood Brothers Racing,False,False,19,2
Kevin Harvick,1416,Frd,4,165,5,54.732,98.663,Stewart-Haas Racing,False,False,3,8
Denny Hamlin,1361,Tyt,11,3,29,54.723,98.679,Joe Gibbs Racing,False,False,4,17
Michael McDowell,3832,Frd,34,3,22,54.723,98.679,Front Row Motorsports,False,False,28,36
Daniel Suarez,4113,Tyt,96,26,37,54.711,98.700,Gaunt Brothers Racing,False,False,35,30
Martin Truex Jr.,3368,Tyt,19,264,10,54.709,98.704,Joe Gibbs Racing,False,False,2,20
Kyle Busch,454,Tyt,18,171,10,54.706,98.709,Joe Gibbs Racing,False,False,1,15
Chase Elliott,4062,Chv,9,162,1,54.700,98.721,Hendrick Motorsports,False,False,10,26
Austin Dillon,3873,Chv,3,3,20,54.697,98.726,Richard Childress Racing,False,False,21,4
Jimmie Johnson,1717,Chv,48,223,9,54.688,98.742,Hendrick Motorsports,False,False,18,5
Chase Elliott,4062,Chv,9,3,9,54.674,98.767,Hendrick Motorsports,False,False,10,26
Tyler Reddick,4065,Chv,8,170,16,54.665,98.783,Richard Childress Racing,False,False,25,18
Ricky Stenhouse Jr.,3888,Chv,47,3,21,54.643,98.824,JTG Daugherty Racing,False,False,26,3
Alex Bowman,4045,Chv,88,86,5,54.641,98.826,Hendrick Motorsports,False,False,12,13
Joey Gase,4004,Frd,53,173,34,54.626,98.854,Rick Ware Racing,False,True,31,31
Chase Elliott,4062,Chv,9,165,2,54.610,98.883,Hendrick Motorsports,False,False,10,26
Ross Chastain,4001,Frd,6,170,20,54.588,98.922,Roush Fenway Racing,False,True,15,27
Brad Keselowski,1816,Frd,2,170,19,54.585,98.928,Team Penske,False,False,8,7
Erik Jones,4059,Tyt,20,85,28,54.578,98.941,Joe Gibbs Racing,False,False,16,23
William Byron,4184,Chv,24,162,4,54.573,98.950,Hendrick Motorsports,False,False,11,22
Denny Hamlin,1361,Tyt,11,170,21,54.563,98.968,Joe Gibbs Racing,False,False,4,17
Kurt Busch,453,Chv,1,29,10,54.562,98.970,Chip Ganassi Racing,False,False,13,25
Joey Logano,3859,Frd,22,165,4,54.562,98.970,Team Penske,False,False,5,1
Jimmie Johnson,1717,Chv,48,265,9,54.527,99.034,Hendrick Motorsports,False,False,18,5
Bubba Wallace,4025,Chv,43,170,17,54.526,99.035,Richard Petty Motorsports,False,False,27,6
Alex Bowman,4045,Chv,88,170,7,54.524,99.039,Hendrick Motorsports,False,False,12,13
Denny Hamlin,1361,Tyt,11,161,24,54.494,99.093,Joe Gibbs Racing,False,False,4,17
Aric Almirola,40,Frd,10,162,11,54.490,99.100,Stewart-Haas Racing,False,False,14,21
Kyle Larson,4030,Chv,42,170,8,54.489,99.103,Chip Ganassi Racing,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,162,3,54.484,99.111,Joe Gibbs Racing,False,False,2,20
Chris Buescher,3989,Frd,17,170,15,54.480,99.119,Roush Fenway Racing,False,False,23,14
Joey Logano,3859,Frd,22,86,4,54.472,99.134,Team Penske,False,False,5,1
Kyle Larson,4030,Chv,42,171,8,54.470,99.138,Chip Ganassi Racing,False,False,6,9
JJ Yeley,3669,Frd,52,159,30,54.468,99.140,Rick Ware Racing,False,True,37,28
Brennan Poole,4144,Chv,15,28,8,54.461,99.154,Premium Motorsports,False,False,33,29
Martin Truex Jr.,3368,Tyt,19,170,14,54.456,99.163,Joe Gibbs Racing,False,False,2,20
Brennan Poole,4144,Chv,15,159,29,54.453,99.168,Premium Motorsports,False,False,33,29
Ryan Blaney,4023,Frd,12,162,2,54.453,99.169,Team Penske,False,False,7,11
Aric Almirola,40,Frd,10,222,28,54.451,99.171,Stewart-Haas Racing,False,False,14,21
Chase Elliott,4062,Chv,9,170,6,54.442,99.188,Hendrick Motorsports,False,False,10,26
Kurt Busch,453,Chv,1,162,12,54.438,99.196,Chip Ganassi Racing,False,False,13,25
Jimmie Johnson,1717,Chv,48,166,7,54.418,99.231,Hendrick Motorsports,False,False,18,5
Kyle Busch,454,Tyt,18,162,10,54.404,99.257,Joe Gibbs Racing,False,False,1,15
Joey Logano,3859,Frd,22,29,4,54.391,99.281,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,180,3,54.386,99.290,Stewart-Haas Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,165,1,54.386,99.290,Team Penske,False,False,7,11
Bubba Wallace,4025,Chv,43,265,7,54.376,99.308,Richard Petty Motorsports,False,False,27,6
Austin Dillon,3873,Chv,3,162,14,54.363,99.333,Richard Childress Racing,False,False,21,4
Joey Logano,3859,Frd,22,162,5,54.360,99.338,Team Penske,False,False,5,1
William Byron,4184,Chv,24,170,4,54.354,99.349,Hendrick Motorsports,False,False,11,22
Ryan Blaney,4023,Frd,12,180,2,54.353,99.350,Team Penske,False,False,7,11
Brad Keselowski,1816,Frd,2,162,13,54.352,99.352,Team Penske,False,False,8,7
Kevin Harvick,1416,Frd,4,223,6,54.340,99.375,Stewart-Haas Racing,False,False,3,8
Brad Keselowski,1816,Frd,2,223,8,54.336,99.381,Team Penske,False,False,8,7
Austin Dillon,3873,Chv,3,29,9,54.330,99.392,Richard Childress Racing,False,False,21,4
Joey Gase,4004,Frd,53,218,32,54.327,99.399,Rick Ware Racing,False,True,31,31
Aric Almirola,40,Frd,10,29,8,54.323,99.405,Stewart-Haas Racing,False,False,14,21
Martin Truex Jr.,3368,Tyt,19,223,7,54.322,99.408,Joe Gibbs Racing,False,False,2,20
Martin Truex Jr.,3368,Tyt,19,29,2,54.320,99.410,Joe Gibbs Racing,False,False,2,20
Reed Sorenson,3120,Chv,77,154,34,54.304,99.441,Spire Motorsports,False,False,36,34
Kevin Harvick,1416,Frd,4,86,3,54.292,99.463,Stewart-Haas Racing,False,False,3,8
Kyle Larson,4030,Chv,42,3,4,54.292,99.463,Chip Ganassi Racing,False,False,6,9
Joey Logano,3859,Frd,22,170,1,54.289,99.467,Team Penske,False,False,5,1
Alex Bowman,4045,Chv,88,171,7,54.282,99.480,Hendrick Motorsports,False,False,12,13
Brad Keselowski,1816,Frd,2,265,8,54.281,99.483,Team Penske,False,False,8,7
Kevin Harvick,1416,Frd,4,170,3,54.280,99.485,Stewart-Haas Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,170,2,54.280,99.484,Team Penske,False,False,7,11
Chase Elliott,4062,Chv,9,29,3,54.280,99.485,Hendrick Motorsports,False,False,10,26
Ross Chastain,4001,Frd,6,261,27,54.272,99.499,Roush Fenway Racing,False,True,15,27
Kyle Busch,454,Tyt,18,170,9,54.271,99.501,Joe Gibbs Racing,False,False,1,15
William Byron,4184,Chv,24,223,5,54.269,99.505,Hendrick Motorsports,False,False,11,22
William Byron,4184,Chv,24,264,2,54.265,99.511,Hendrick Motorsports,False,False,11,22
Quin Houff,4229,Chv,00,172,33,54.257,99.527,StarCom Racing,False,False,32,32
Kurt Busch,453,Chv,1,170,10,54.256,99.528,Chip Ganassi Racing,False,False,13,25
Christopher Bell,4153,Tyt,95,83,13,54.256,99.528,Leavine Family Racing,False,False,22,33
Joey Logano,3859,Frd,22,223,4,54.250,99.540,Team Penske,False,False,5,1
Jimmie Johnson,1717,Chv,48,170,5,54.240,99.558,Hendrick Motorsports,False,False,18,5
Austin Dillon,3873,Chv,3,170,13,54.240,99.558,Richard Childress Racing,False,False,21,4
Austin Dillon,3873,Chv,3,28,10,54.229,99.577,Richard Childress Racing,False,False,21,4
Joey Logano,3859,Frd,22,264,1,54.220,99.594,Team Penske,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,86,2,54.213,99.608,Joe Gibbs Racing,False,False,2,20
Brad Keselowski,1816,Frd,2,29,6,54.209,99.614,Team Penske,False,False,8,7
Joey Logano,3859,Frd,22,3,2,54.203,99.626,Team Penske,False,False,5,1
Joey Logano,3859,Frd,22,179,1,54.201,99.629,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,29,1,54.199,99.632,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,3,1,54.196,99.638,Stewart-Haas Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,162,6,54.184,99.660,Stewart-Haas Racing,False,False,3,8
Ricky Stenhouse Jr.,3888,Chv,47,170,23,54.181,99.666,JTG Daugherty Racing,False,False,26,3
Tyler Reddick,4065,Chv,8,27,29,54.174,99.679,Richard Childress Racing,False,False,25,18
Garrett Smithley,4142,Chv,51,159,37,54.168,99.689,Petty Ware Racing,False,False,34,35
