driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Dean Thompson,4414,Chv,40,55,26,155.368,57.927,Niece Motorsports,False,False,26,24
Kris Wright,4364,Chv,44,54,26,155.333,57.940,Niece Motorsports,False,False,24,27
Max Gutierrez,4429,Chv,22,22,27,155.309,57.949,AM Racing,False,False,27,21
Max Gutierrez,4429,Chv,22,6,24,155.245,57.973,AM Racing,False,False,27,21
Tyler Hill,4298,Tyt,5,49,30,155.218,57.983,Hill Motorsports,False,False,35,30
Tyler Hill,4298,Tyt,5,21,34,155.213,57.985,Hill Motorsports,False,False,35,30
Hailie Deegan,4366,Frd,1,20,28,155.196,57.991,Team DGR,False,False,19,33
Tyler Hill,4298,Tyt,5,20,34,155.194,57.992,Hill Motorsports,False,False,35,30
Kris Wright,4364,Chv,44,50,26,155.183,57.996,Niece Motorsports,False,False,24,27
Timmy Hill,3984,Tyt,56,40,30,155.103,58.026,Hill Motorsports,False,False,20,28
Blaine Perkins,4376,Chv,9,27,33,155.103,58.026,CR7 Motorsports,False,False,28,29
Kaden Honeycutt,4427,Tyt,30,59,25,155.087,58.032,On Point Motorsports,False,False,33,25
Josh Reaume,4102,Tyt,33,48,32,155.044,58.048,Reaume Brothers Racing,False,False,30,34
Derek Kraus,4297,Chv,19,36,6,155.039,58.050,McAnally Hilgemann Racing,False,False,7,9
Corey Heim,4387,Tyt,51,19,4,155.036,58.051,Kyle Busch Motorsports,False,False,17,4
Josh Reaume,4102,Tyt,33,22,32,155.028,58.054,Reaume Brothers Racing,False,False,30,34
Kaden Honeycutt,4427,Tyt,30,54,22,155.028,58.054,On Point Motorsports,False,False,33,25
Spencer Boyd,4192,Chv,12,30,21,155.007,58.062,Young's Motorsports,False,False,21,32
Kris Wright,4364,Chv,44,20,29,154.985,58.070,Niece Motorsports,False,False,24,27
Spencer Boyd,4192,Chv,12,39,32,154.972,58.075,Young's Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,12,28,21,154.935,58.089,Young's Motorsports,False,False,21,32
Austin Hill,4133,Chv,7,47,6,154.897,58.103,Spire Motorsports,False,True,31,6
Armani Williams,4385,Chv,43,37,33,154.863,58.116,Reaume Brothers Racing,False,False,29,31
Christian Eckes,4268,Tyt,98,5,4,154.857,58.118,ThorSport Racing,False,False,5,8
Tate Fogleman,4271,Chv,26,60,20,154.815,58.134,Rackley W.A.R.,False,False,36,20
Kaz Grala,4191,Chv,02,48,23,154.777,58.148,Young's Motorsports,False,False,9,23
Lawless Alan,4371,Chv,45,55,24,154.775,58.149,Niece Motorsports,False,False,23,22
Dean Thompson,4414,Chv,40,39,28,154.764,58.153,Niece Motorsports,False,False,26,24
Tyler Hill,4298,Tyt,5,39,34,154.727,58.167,Hill Motorsports,False,False,35,30
Tyler Hill,4298,Tyt,5,57,30,154.719,58.170,Hill Motorsports,False,False,35,30
Lawless Alan,4371,Chv,45,48,25,154.708,58.174,Niece Motorsports,False,False,23,22
Jesse Little,4150,Chv,20,6,29,154.642,58.199,Young's Motorsports,False,False,32,26
Tyler Hill,4298,Tyt,5,55,30,154.631,58.203,Hill Motorsports,False,False,35,30
Kris Wright,4364,Chv,44,55,27,154.615,58.209,Niece Motorsports,False,False,24,27
Spencer Boyd,4192,Chv,12,50,34,154.605,58.213,Young's Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,12,49,34,154.575,58.224,Young's Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,12,29,21,154.570,58.226,Young's Motorsports,False,False,21,32
Armani Williams,4385,Chv,43,38,33,154.541,58.237,Reaume Brothers Racing,False,False,29,31
Blaine Perkins,4376,Chv,9,48,29,154.541,58.237,CR7 Motorsports,False,False,28,29
Derek Kraus,4297,Chv,19,47,7,154.530,58.241,McAnally Hilgemann Racing,False,False,7,9
Josh Reaume,4102,Tyt,33,50,31,154.525,58.243,Reaume Brothers Racing,False,False,30,34
Carson Hocevar,4326,Chv,42,5,3,154.485,58.258,Niece Motorsports,False,False,3,5
Christian Eckes,4268,Tyt,98,47,8,154.480,58.260,ThorSport Racing,False,False,5,8
Kaz Grala,4191,Chv,02,20,31,154.461,58.267,Young's Motorsports,False,False,9,23
Timmy Hill,3984,Tyt,56,48,28,154.440,58.275,Hill Motorsports,False,False,20,28
Tyler Hill,4298,Tyt,5,56,30,154.440,58.275,Hill Motorsports,False,False,35,30
Josh Reaume,4102,Tyt,33,23,32,154.432,58.278,Reaume Brothers Racing,False,False,30,34
Josh Reaume,4102,Tyt,33,25,31,154.403,58.289,Reaume Brothers Racing,False,False,30,34
Spencer Boyd,4192,Chv,12,58,32,154.398,58.291,Young's Motorsports,False,False,21,32
Kris Wright,4364,Chv,44,39,27,154.363,58.304,Niece Motorsports,False,False,24,27
Timmy Hill,3984,Tyt,56,39,30,154.345,58.311,Hill Motorsports,False,False,20,28
Tyler Hill,4298,Tyt,5,51,30,154.326,58.318,Hill Motorsports,False,False,35,30
Tyler Hill,4298,Tyt,5,53,30,154.318,58.321,Hill Motorsports,False,False,35,30
Josh Reaume,4102,Tyt,33,51,31,154.300,58.328,Reaume Brothers Racing,False,False,30,34
Dean Thompson,4414,Chv,40,6,28,154.300,58.328,Niece Motorsports,False,False,26,24
Josh Reaume,4102,Tyt,33,21,32,154.281,58.335,Reaume Brothers Racing,False,False,30,34
Kaden Honeycutt,4427,Tyt,30,6,26,154.273,58.338,On Point Motorsports,False,False,33,25
Kris Wright,4364,Chv,44,48,24,154.213,58.361,Niece Motorsports,False,False,24,27
Tyler Hill,4298,Tyt,5,52,30,154.213,58.361,Hill Motorsports,False,False,35,30
John Hunter Nemechek,4092,Tyt,4,11,6,154.205,58.364,Kyle Busch Motorsports,False,False,12,3
Tyler Hill,4298,Tyt,5,59,30,154.181,58.373,Hill Motorsports,False,False,35,30
Josh Reaume,4102,Tyt,33,24,32,154.110,58.400,Reaume Brothers Racing,False,False,30,34
Spencer Boyd,4192,Chv,12,48,34,154.088,58.408,Young's Motorsports,False,False,21,32
Tyler Hill,4298,Tyt,5,18,34,154.086,58.409,Hill Motorsports,False,False,35,30
Jesse Little,4150,Chv,20,54,25,154.070,58.415,Young's Motorsports,False,False,32,26
John Hunter Nemechek,4092,Tyt,4,5,7,154.065,58.417,Kyle Busch Motorsports,False,False,12,3
Spencer Boyd,4192,Chv,12,55,33,154.023,58.433,Young's Motorsports,False,False,21,32
Armani Williams,4385,Chv,43,39,33,154.004,58.440,Reaume Brothers Racing,False,False,29,31
Matt DiBenedetto,3916,Chv,25,36,7,154.001,58.441,Rackley W.A.R.,False,False,16,12
Spencer Boyd,4192,Chv,12,40,31,153.994,58.444,Young's Motorsports,False,False,21,32
Derek Kraus,4297,Chv,19,5,5,153.972,58.452,McAnally Hilgemann Racing,False,False,7,9
Tyler Hill,4298,Tyt,5,36,34,153.959,58.457,Hill Motorsports,False,False,35,30
Spencer Boyd,4192,Chv,12,53,34,153.936,58.466,Young's Motorsports,False,False,21,32
Stewart Friesen,4205,Tyt,52,11,5,153.917,58.473,Halmar Friesen Racing,False,False,4,14
Spencer Boyd,4192,Chv,12,51,34,153.917,58.473,Young's Motorsports,False,False,21,32
Lawless Alan,4371,Chv,45,6,27,153.907,58.477,Niece Motorsports,False,False,23,22
Tyler Hill,4298,Tyt,5,48,30,153.886,58.485,Hill Motorsports,False,False,35,30
Spencer Boyd,4192,Chv,12,52,34,153.830,58.506,Young's Motorsports,False,False,21,32
Tyler Hill,4298,Tyt,5,27,34,153.820,58.510,Hill Motorsports,False,False,35,30
Matt Crafton,694,Tyt,88,19,6,153.804,58.516,ThorSport Racing,False,False,13,15
Stewart Friesen,4205,Tyt,52,5,6,153.765,58.531,Halmar Friesen Racing,False,False,4,14
Ben Rhodes,4107,Tyt,99,48,26,153.754,58.535,ThorSport Racing,False,False,11,19
Zane Smith,4272,Frd,38,11,4,153.723,58.547,Front Row Motorsports,False,False,1,13
Ryan Preece,4070,Frd,17,19,7,153.702,58.555,Team DGR,False,False,22,2
Lawless Alan,4371,Chv,45,39,26,153.665,58.569,Niece Motorsports,False,False,23,22
Tyler Hill,4298,Tyt,5,22,34,153.662,58.570,Hill Motorsports,False,False,35,30
Josh Reaume,4102,Tyt,33,29,22,153.660,58.571,Reaume Brothers Racing,False,False,30,34
Derek Kraus,4297,Chv,19,11,7,153.649,58.575,McAnally Hilgemann Racing,False,False,7,9
Josh Reaume,4102,Tyt,33,26,31,153.641,58.578,Reaume Brothers Racing,False,False,30,34
Tyler Hill,4298,Tyt,5,54,30,153.631,58.582,Hill Motorsports,False,False,35,30
Blaine Perkins,4376,Chv,9,39,29,153.623,58.585,CR7 Motorsports,False,False,28,29
John Hunter Nemechek,4092,Tyt,4,42,7,153.602,58.593,Kyle Busch Motorsports,False,False,12,3
Tyler Ankrum,4296,Tyt,16,19,5,153.591,58.597,Hattori Racing Enterprises,False,False,14,16
Spencer Boyd,4192,Chv,12,47,34,153.555,58.611,Young's Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,12,57,32,153.534,58.619,Young's Motorsports,False,False,21,32
Josh Reaume,4102,Tyt,33,52,31,153.513,58.627,Reaume Brothers Racing,False,False,30,34
Spencer Boyd,4192,Chv,12,54,34,153.508,58.629,Young's Motorsports,False,False,21,32
Zane Smith,4272,Frd,38,47,23,153.479,58.640,Front Row Motorsports,False,False,1,13
Ty Majeski,4235,Tyt,66,47,9,153.400,58.670,ThorSport Racing,False,False,6,7
Tanner Gray,4342,Frd,15,36,8,153.390,58.674,Team DGR,False,False,18,10
Tanner Gray,4342,Frd,15,47,11,153.353,58.688,Team DGR,False,False,18,10
Josh Reaume,4102,Tyt,33,49,31,153.327,58.698,Reaume Brothers Racing,False,False,30,34
John Hunter Nemechek,4092,Tyt,4,19,9,153.288,58.713,Kyle Busch Motorsports,False,False,12,3
Tyler Ankrum,4296,Tyt,16,11,8,153.280,58.716,Hattori Racing Enterprises,False,False,14,16
Kris Wright,4364,Chv,44,28,19,153.270,58.720,Niece Motorsports,False,False,24,27
Josh Reaume,4102,Tyt,33,53,31,153.259,58.724,Reaume Brothers Racing,False,False,30,34
Dean Thompson,4414,Chv,40,48,27,153.220,58.739,Niece Motorsports,False,False,26,24
Spencer Boyd,4192,Chv,12,56,33,153.158,58.763,Young's Motorsports,False,False,21,32
Tyler Hill,4298,Tyt,5,25,34,153.113,58.780,Hill Motorsports,False,False,35,30
Spencer Boyd,4192,Chv,12,59,32,153.105,58.783,Young's Motorsports,False,False,21,32
Matt Crafton,694,Tyt,88,47,12,153.074,58.795,ThorSport Racing,False,False,13,15
Matt DiBenedetto,3916,Chv,25,19,8,153.061,58.800,Rackley W.A.R.,False,False,16,12
Tyler Hill,4298,Tyt,5,60,30,153.046,58.806,Hill Motorsports,False,False,35,30
Armani Williams,4385,Chv,43,27,32,153.035,58.810,Reaume Brothers Racing,False,False,29,31
Matt Crafton,694,Tyt,88,11,9,153.014,58.818,ThorSport Racing,False,False,13,15
Matt DiBenedetto,3916,Chv,25,47,10,153.004,58.822,Rackley W.A.R.,False,False,16,12
Josh Reaume,4102,Tyt,33,28,23,152.981,58.831,Reaume Brothers Racing,False,False,30,34
Tyler Hill,4298,Tyt,5,26,34,152.897,58.863,Hill Motorsports,False,False,35,30
Tyler Hill,4298,Tyt,5,24,34,152.892,58.865,Hill Motorsports,False,False,35,30
Tyler Ankrum,4296,Tyt,16,5,8,152.822,58.892,Hattori Racing Enterprises,False,False,14,16
Josh Reaume,4102,Tyt,33,27,29,152.804,58.899,Reaume Brothers Racing,False,False,30,34
Josh Reaume,4102,Tyt,33,40,32,152.781,58.908,Reaume Brothers Racing,False,False,30,34
Armani Williams,4385,Chv,43,6,35,152.768,58.913,Reaume Brothers Racing,False,False,29,31
Stewart Friesen,4205,Tyt,52,47,17,152.744,58.922,Halmar Friesen Racing,False,False,4,14
Armani Williams,4385,Chv,43,40,33,152.716,58.933,Reaume Brothers Racing,False,False,29,31
Derek Kraus,4297,Chv,19,19,11,152.690,58.943,McAnally Hilgemann Racing,False,False,7,9
Armani Williams,4385,Chv,43,41,32,152.636,58.964,Reaume Brothers Racing,False,False,29,31
Tyler Hill,4298,Tyt,5,23,34,152.594,58.980,Hill Motorsports,False,False,35,30
Tyler Hill,4298,Tyt,5,58,30,152.560,58.993,Hill Motorsports,False,False,35,30
Christian Eckes,4268,Tyt,98,36,12,152.529,59.005,ThorSport Racing,False,False,5,8
Tyler Hill,4298,Tyt,5,40,34,152.529,59.005,Hill Motorsports,False,False,35,30
Josh Reaume,4102,Tyt,33,20,32,152.514,59.011,Reaume Brothers Racing,False,False,30,34
Tanner Gray,4342,Frd,15,11,10,152.408,59.052,Team DGR,False,False,18,10
Ty Majeski,4235,Tyt,66,5,9,152.395,59.057,ThorSport Racing,False,False,6,7
Grant Enfinger,3978,Chv,23,47,15,152.380,59.063,GMS Racing,False,False,8,17
Spencer Boyd,4192,Chv,12,22,31,152.375,59.065,Young's Motorsports,False,False,21,32
Chase Purdy,4295,Tyt,61,47,13,152.362,59.070,Hattori Racing Enterprises,False,False,15,11
Colby Howard,4344,Chv,91,47,18,152.359,59.071,McAnally Hilgemann Racing,False,False,10,18
Ben Rhodes,4107,Tyt,99,36,9,152.215,59.127,ThorSport Racing,False,False,11,19
Christian Eckes,4268,Tyt,98,42,9,152.204,59.131,ThorSport Racing,False,False,5,8
Armani Williams,4385,Chv,43,48,31,152.194,59.135,Reaume Brothers Racing,False,False,29,31
Ben Rhodes,4107,Tyt,99,47,26,152.135,59.158,ThorSport Racing,False,False,11,19
Ryan Preece,4070,Frd,17,11,14,152.104,59.170,Team DGR,False,False,22,2
Tate Fogleman,4271,Chv,26,36,10,152.096,59.173,Rackley W.A.R.,False,False,36,20
Armani Williams,4385,Chv,43,29,26,152.078,59.180,Reaume Brothers Racing,False,False,29,31
Ty Majeski,4235,Tyt,66,19,14,152.076,59.181,ThorSport Racing,False,False,6,7
Matt DiBenedetto,3916,Chv,25,11,13,152.030,59.199,Rackley W.A.R.,False,False,16,12
Corey Heim,4387,Tyt,51,11,11,151.958,59.227,Kyle Busch Motorsports,False,False,17,4
Hailie Deegan,4366,Frd,1,47,19,151.947,59.231,Team DGR,False,False,19,33
Chase Purdy,4295,Tyt,61,19,15,151.932,59.237,Hattori Racing Enterprises,False,False,15,11
Josh Reaume,4102,Tyt,33,6,36,151.730,59.316,Reaume Brothers Racing,False,False,30,34
Armani Williams,4385,Chv,43,25,33,151.722,59.319,Reaume Brothers Racing,False,False,29,31
Jesse Little,4150,Chv,20,19,13,151.699,59.328,Young's Motorsports,False,False,32,26
Armani Williams,4385,Chv,43,28,24,151.699,59.328,Reaume Brothers Racing,False,False,29,31
Kaz Grala,4191,Chv,02,47,22,151.656,59.345,Young's Motorsports,False,False,9,23
Armani Williams,4385,Chv,43,26,32,151.653,59.346,Reaume Brothers Racing,False,False,29,31
Tyler Ankrum,4296,Tyt,16,36,13,151.638,59.352,Hattori Racing Enterprises,False,False,14,16
Dean Thompson,4414,Chv,40,47,27,151.625,59.357,Niece Motorsports,False,False,26,24
Kris Wright,4364,Chv,44,47,24,151.617,59.360,Niece Motorsports,False,False,24,27
Chase Purdy,4295,Tyt,61,36,14,151.597,59.368,Hattori Racing Enterprises,False,False,15,11
Kaden Honeycutt,4427,Tyt,30,47,20,151.556,59.384,On Point Motorsports,False,False,33,25
Tate Fogleman,4271,Chv,26,47,16,151.548,59.387,Rackley W.A.R.,False,False,36,20
Jesse Little,4150,Chv,20,36,19,151.536,59.392,Young's Motorsports,False,False,32,26
Tyler Ankrum,4296,Tyt,16,47,14,151.530,59.394,Hattori Racing Enterprises,False,False,14,16
Tyler Ankrum,4296,Tyt,16,42,10,151.510,59.402,Hattori Racing Enterprises,False,False,14,16
Armani Williams,4385,Chv,43,23,33,151.495,59.408,Reaume Brothers Racing,False,False,29,31
John Hunter Nemechek,4092,Tyt,4,36,11,151.492,59.409,Kyle Busch Motorsports,False,False,12,3
Tyler Hill,4298,Tyt,5,28,34,151.469,59.418,Hill Motorsports,False,False,35,30
Matt DiBenedetto,3916,Chv,25,42,8,151.296,59.486,Rackley W.A.R.,False,False,16,12
Lawless Alan,4371,Chv,45,36,23,151.276,59.494,Niece Motorsports,False,False,23,22
Dean Thompson,4414,Chv,40,19,31,151.273,59.495,Niece Motorsports,False,False,26,24
Colby Howard,4344,Chv,91,36,15,151.245,59.506,McAnally Hilgemann Racing,False,False,10,18
Blaine Perkins,4376,Chv,9,11,19,151.220,59.516,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,47,29,151.184,59.530,Hill Motorsports,False,False,20,28
Blaine Perkins,4376,Chv,9,47,30,151.179,59.532,CR7 Motorsports,False,False,28,29
Kaden Honeycutt,4427,Tyt,30,36,18,151.156,59.541,On Point Motorsports,False,False,33,25
Ty Majeski,4235,Tyt,66,42,11,151.139,59.548,ThorSport Racing,False,False,6,7
Todd Bodine,287,Tyt,62,11,23,151.128,59.552,Halmar Friesen Racing,False,False,34,36
Zane Smith,4272,Frd,38,36,30,151.116,59.557,Front Row Motorsports,False,False,1,13
Stewart Friesen,4205,Tyt,52,36,27,151.090,59.567,Halmar Friesen Racing,False,False,4,14
Matt Crafton,694,Tyt,88,36,17,151.068,59.576,ThorSport Racing,False,False,13,15
Armani Williams,4385,Chv,43,52,32,151.055,59.581,Reaume Brothers Racing,False,False,29,31
Dean Thompson,4414,Chv,40,10,36,151.047,59.584,Niece Motorsports,False,False,26,24
Tanner Gray,4342,Frd,15,19,12,151.040,59.587,Team DGR,False,False,18,10
Armani Williams,4385,Chv,43,20,33,151.037,59.588,Reaume Brothers Racing,False,False,29,31
Austin Hill,4133,Chv,7,5,25,150.976,59.612,Spire Motorsports,False,True,31,6
Max Gutierrez,4429,Chv,22,11,22,150.959,59.619,AM Racing,False,False,27,21
Colby Howard,4344,Chv,91,19,17,150.928,59.631,McAnally Hilgemann Racing,False,False,10,18
Grant Enfinger,3978,Chv,23,36,20,150.916,59.636,GMS Racing,False,False,8,17
Tanner Gray,4342,Frd,15,5,11,150.913,59.637,Team DGR,False,False,18,10
Armani Williams,4385,Chv,43,21,33,150.908,59.639,Reaume Brothers Racing,False,False,29,31
Kaz Grala,4191,Chv,02,11,12,150.888,59.647,Young's Motorsports,False,False,9,23
Tate Fogleman,4271,Chv,26,19,22,150.885,59.648,Rackley W.A.R.,False,False,36,20
Matt Crafton,694,Tyt,88,5,12,150.878,59.651,ThorSport Racing,False,False,13,15
Max Gutierrez,4429,Chv,22,19,20,150.734,59.708,AM Racing,False,False,27,21
Kaz Grala,4191,Chv,02,5,10,150.696,59.723,Young's Motorsports,False,False,9,23
Josh Reaume,4102,Tyt,33,30,22,150.688,59.726,Reaume Brothers Racing,False,False,30,34
Austin Hill,4133,Chv,7,11,17,150.676,59.731,Spire Motorsports,False,True,31,6
Blaine Perkins,4376,Chv,9,19,21,150.663,59.736,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,11,20,150.658,59.738,Hill Motorsports,False,False,20,28
Carson Hocevar,4326,Chv,42,19,10,150.605,59.759,Niece Motorsports,False,False,3,5
Ty Majeski,4235,Tyt,66,36,16,150.580,59.769,ThorSport Racing,False,False,6,7
Armani Williams,4385,Chv,43,22,33,150.539,59.785,Reaume Brothers Racing,False,False,29,31
Max Gutierrez,4429,Chv,22,36,21,150.532,59.788,AM Racing,False,False,27,21
Armani Williams,4385,Chv,43,53,32,150.517,59.794,Reaume Brothers Racing,False,False,29,31
Timmy Hill,3984,Tyt,56,19,19,150.492,59.804,Hill Motorsports,False,False,20,28
Max Gutierrez,4429,Chv,22,5,19,150.489,59.805,AM Racing,False,False,27,21
Armani Williams,4385,Chv,43,51,32,150.461,59.816,Reaume Brothers Racing,False,False,29,31
Dean Thompson,4414,Chv,40,36,25,150.441,59.824,Niece Motorsports,False,False,26,24
Ty Majeski,4235,Tyt,66,11,29,150.436,59.826,ThorSport Racing,False,False,6,7
Chase Purdy,4295,Tyt,61,5,14,150.401,59.840,Hattori Racing Enterprises,False,False,15,11
Ben Rhodes,4107,Tyt,99,19,29,150.401,59.840,ThorSport Racing,False,False,11,19
Hailie Deegan,4366,Frd,1,36,22,150.371,59.852,Team DGR,False,False,19,33
Jesse Little,4150,Chv,20,11,24,150.341,59.864,Young's Motorsports,False,False,32,26
Armani Williams,4385,Chv,43,50,32,150.331,59.868,Reaume Brothers Racing,False,False,29,31
Ben Rhodes,4107,Tyt,99,5,15,150.318,59.873,ThorSport Racing,False,False,11,19
Blaine Perkins,4376,Chv,9,5,22,150.255,59.898,CR7 Motorsports,False,False,28,29
Blaine Perkins,4376,Chv,9,36,28,150.228,59.909,CR7 Motorsports,False,False,28,29
Hailie Deegan,4366,Frd,1,11,21,150.225,59.910,Team DGR,False,False,19,33
Armani Williams,4385,Chv,43,54,31,150.205,59.918,Reaume Brothers Racing,False,False,29,31
Ben Rhodes,4107,Tyt,99,11,16,150.205,59.918,ThorSport Racing,False,False,11,19
Grant Enfinger,3978,Chv,23,19,16,150.180,59.928,GMS Racing,False,False,8,17
Austin Hill,4133,Chv,7,19,18,150.150,59.940,Spire Motorsports,False,True,31,6
Max Gutierrez,4429,Chv,22,47,25,150.108,59.957,AM Racing,False,False,27,21
Armani Williams,4385,Chv,43,55,31,150.073,59.971,Reaume Brothers Racing,False,False,29,31
Tate Fogleman,4271,Chv,26,11,26,150.063,59.975,Rackley W.A.R.,False,False,36,20
Timmy Hill,3984,Tyt,56,5,18,150.015,59.994,Hill Motorsports,False,False,20,28
Chase Purdy,4295,Tyt,61,11,15,149.993,60.003,Hattori Racing Enterprises,False,False,15,11
Kaden Honeycutt,4427,Tyt,30,5,24,149.963,60.015,On Point Motorsports,False,False,33,25
Tyler Hill,4298,Tyt,5,47,31,149.955,60.018,Hill Motorsports,False,False,35,30
Hailie Deegan,4366,Frd,1,5,23,149.950,60.020,Team DGR,False,False,19,33
Kaden Honeycutt,4427,Tyt,30,19,24,149.950,60.020,On Point Motorsports,False,False,33,25
Kaz Grala,4191,Chv,02,36,24,149.925,60.030,Young's Motorsports,False,False,9,23
Lawless Alan,4371,Chv,45,47,28,149.910,60.036,Niece Motorsports,False,False,23,22
Grant Enfinger,3978,Chv,23,5,13,149.903,60.039,GMS Racing,False,False,8,17
Ryan Preece,4070,Frd,17,5,21,149.893,60.043,Team DGR,False,False,22,2
Tyler Hill,4298,Tyt,5,35,34,149.888,60.045,Hill Motorsports,False,False,35,30
Jack Wood,4391,Chv,24,11,32,149.880,60.048,GMS Racing,False,False,25,35
Colby Howard,4344,Chv,91,11,18,149.840,60.064,McAnally Hilgemann Racing,False,False,10,18
Zane Smith,4272,Frd,38,19,28,149.833,60.067,Front Row Motorsports,False,False,1,13
Tyler Hill,4298,Tyt,5,11,28,149.795,60.082,Hill Motorsports,False,False,35,30
Josh Reaume,4102,Tyt,33,41,31,149.780,60.088,Reaume Brothers Racing,False,False,30,34
Todd Bodine,287,Tyt,62,5,26,149.770,60.092,Halmar Friesen Racing,False,False,34,36
Matt DiBenedetto,3916,Chv,25,5,16,149.760,60.096,Rackley W.A.R.,False,False,16,12
Kris Wright,4364,Chv,44,36,26,149.688,60.125,Niece Motorsports,False,False,24,27
Spencer Boyd,4192,Chv,12,46,34,149.638,60.145,Young's Motorsports,False,False,21,32
Kris Wright,4364,Chv,44,11,27,149.606,60.158,Niece Motorsports,False,False,24,27
Jesse Little,4150,Chv,20,47,21,149.549,60.181,Young's Motorsports,False,False,32,26
Lawless Alan,4371,Chv,45,19,23,149.484,60.207,Niece Motorsports,False,False,23,22
Corey Heim,4387,Tyt,51,5,20,149.482,60.208,Kyle Busch Motorsports,False,False,17,4
Timmy Hill,3984,Tyt,56,36,29,149.482,60.208,Hill Motorsports,False,False,20,28
Kaz Grala,4191,Chv,02,19,30,149.402,60.240,Young's Motorsports,False,False,9,23
Tanner Gray,4342,Frd,15,42,12,149.390,60.245,Team DGR,False,False,18,10
Kaden Honeycutt,4427,Tyt,30,11,25,149.333,60.268,On Point Motorsports,False,False,33,25
Armani Williams,4385,Chv,43,56,31,149.321,60.273,Reaume Brothers Racing,False,False,29,31
Armani Williams,4385,Chv,43,24,33,149.281,60.289,Reaume Brothers Racing,False,False,29,31
Colby Howard,4344,Chv,91,5,17,149.251,60.301,McAnally Hilgemann Racing,False,False,10,18
Lawless Alan,4371,Chv,45,11,31,149.192,60.325,Niece Motorsports,False,False,23,22
Spencer Boyd,4192,Chv,12,19,25,149.095,60.364,Young's Motorsports,False,False,21,32
Dean Thompson,4414,Chv,40,5,28,149.071,60.374,Niece Motorsports,False,False,26,24
Kris Wright,4364,Chv,44,5,30,149.014,60.397,Niece Motorsports,False,False,24,27
Hailie Deegan,4366,Frd,1,19,27,148.930,60.431,Team DGR,False,False,19,33
Tate Fogleman,4271,Chv,26,42,14,148.780,60.492,Rackley W.A.R.,False,False,36,20
Josh Reaume,4102,Tyt,33,47,33,148.758,60.501,Reaume Brothers Racing,False,False,30,34
Kris Wright,4364,Chv,44,19,26,148.748,60.505,Niece Motorsports,False,False,24,27
Lawless Alan,4371,Chv,45,5,27,148.527,60.595,Niece Motorsports,False,False,23,22
Chandler Smith,4312,Tyt,18,30,23,148.476,60.616,Kyle Busch Motorsports,False,False,2,1
Chase Purdy,4295,Tyt,61,42,15,148.363,60.662,Hattori Racing Enterprises,False,False,15,11
Spencer Boyd,4192,Chv,12,11,30,148.251,60.708,Young's Motorsports,False,False,21,32
Corey Heim,4387,Tyt,51,30,24,148.153,60.748,Kyle Busch Motorsports,False,False,17,4
Armani Williams,4385,Chv,43,36,33,148.136,60.755,Reaume Brothers Racing,False,False,29,31
Spencer Boyd,4192,Chv,12,36,31,148.056,60.788,Young's Motorsports,False,False,21,32
Armani Williams,4385,Chv,43,47,32,148.043,60.793,Reaume Brothers Racing,False,False,29,31
Josh Reaume,4102,Tyt,33,36,32,148.034,60.797,Reaume Brothers Racing,False,False,30,34
Armani Williams,4385,Chv,43,49,32,147.936,60.837,Reaume Brothers Racing,False,False,29,31
Ryan Preece,4070,Frd,17,30,25,147.914,60.846,Team DGR,False,False,22,2
Jack Wood,4391,Chv,24,5,32,147.900,60.852,GMS Racing,False,False,25,35
Tate Fogleman,4271,Chv,26,5,31,147.606,60.973,Rackley W.A.R.,False,False,36,20
Matt Crafton,694,Tyt,88,42,13,147.585,60.982,ThorSport Racing,False,False,13,15
Tyler Hill,4298,Tyt,5,17,34,147.459,61.034,Hill Motorsports,False,False,35,30
Jesse Little,4150,Chv,20,5,29,147.138,61.167,Young's Motorsports,False,False,32,26
Chandler Smith,4312,Tyt,18,1,1,146.963,61.240,Kyle Busch Motorsports,False,False,2,1
Stewart Friesen,4205,Tyt,52,30,26,146.960,61.241,Halmar Friesen Racing,False,False,4,14
Grant Enfinger,3978,Chv,23,42,16,146.903,61.265,GMS Racing,False,False,8,17
Chandler Smith,4312,Tyt,18,7,1,146.714,61.344,Kyle Busch Motorsports,False,False,2,1
Colby Howard,4344,Chv,91,42,17,146.640,61.375,McAnally Hilgemann Racing,False,False,10,18
Tyler Hill,4298,Tyt,5,5,34,146.582,61.399,Hill Motorsports,False,False,35,30
Armani Williams,4385,Chv,43,57,31,146.556,61.410,Reaume Brothers Racing,False,False,29,31
Zane Smith,4272,Frd,38,1,2,146.346,61.498,Front Row Motorsports,False,False,1,13
Spencer Boyd,4192,Chv,12,5,33,146.180,61.568,Young's Motorsports,False,False,21,32
Hailie Deegan,4366,Frd,1,42,22,146.106,61.599,Team DGR,False,False,19,33
Zane Smith,4272,Frd,38,42,19,146.071,61.614,Front Row Motorsports,False,False,1,13
