driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stewart Friesen,4205,Tyt,52,88,13,54.892,100.999,Halmar Friesen Racing,False,False,14,22
Kris Wright,4364,Chv,02,118,21,54.891,101.000,Young's Motorsports,False,False,25,15
Hailie Deegan,4366,Frd,13,133,14,54.889,101.004,ThorSport Racing,False,False,32,12
Bayley Currey,4257,Chv,41,119,3,54.887,101.008,Niece Motorsports,False,True,30,4
Bayley Currey,4257,Chv,41,90,15,54.885,101.012,Niece Motorsports,False,True,30,4
Ben Rhodes,4107,Frd,99,41,3,54.881,101.018,ThorSport Racing,False,False,3,5
Grant Enfinger,3978,Chv,23,41,13,54.878,101.025,GMS Racing,False,False,7,19
Mason Massey,4315,Frd,33,88,14,54.878,101.024,Reaume Brothers Racing,False,False,26,29
Dean Thompson,4414,Tyt,5,88,12,54.874,101.031,TRICON Garage,False,False,16,30
Rajah Caruth,4422,Chv,24,88,9,54.874,101.032,GMS Racing,False,False,22,25
Kaden Honeycutt,4427,Frd,04,41,7,54.873,101.033,Roper Racing,False,False,29,33
Stewart Friesen,4205,Tyt,52,87,13,54.872,101.035,Halmar Friesen Racing,False,False,14,22
Christian Eckes,4268,Chv,19,64,19,54.872,101.035,McAnally Hilgemann Racing,False,False,4,1
Zane Smith,4272,Frd,38,26,2,54.866,101.047,Front Row Motorsports,False,False,1,20
Dean Thompson,4414,Tyt,5,92,12,54.860,101.057,TRICON Garage,False,False,16,30
Dean Thompson,4414,Tyt,5,42,25,54.853,101.071,TRICON Garage,False,False,16,30
Mason Massey,4315,Frd,33,87,14,54.852,101.072,Reaume Brothers Racing,False,False,26,29
Colby Howard,4344,Chv,9,88,27,54.849,101.078,CR7 Motorsports,False,False,15,27
Chase Purdy,4295,Chv,4,42,26,54.837,101.100,Kyle Busch Motorsports,False,False,9,7
Chase Purdy,4295,Chv,4,134,5,54.837,101.099,Kyle Busch Motorsports,False,False,9,7
Chase Purdy,4295,Chv,4,90,2,54.835,101.103,Kyle Busch Motorsports,False,False,9,7
John Hunter Nemechek,4092,Tyt,17,41,4,54.834,101.105,TRICON Garage,False,True,24,3
Christian Eckes,4268,Chv,19,26,1,54.834,101.106,McAnally Hilgemann Racing,False,False,4,1
John Hunter Nemechek,4092,Tyt,17,36,5,54.834,101.106,TRICON Garage,False,True,24,3
Bayley Currey,4257,Chv,41,87,15,54.832,101.109,Niece Motorsports,False,True,30,4
Spencer Boyd,4192,Chv,12,99,25,54.830,101.112,Young's Motorsports,False,False,27,21
Ty Majeski,4235,Frd,98,34,2,54.826,101.120,ThorSport Racing,False,False,2,11
Tyler Ankrum,4296,Tyt,16,88,3,54.822,101.127,Hattori Racing Enterprises,False,False,13,26
Grant Enfinger,3978,Chv,23,87,17,54.821,101.130,GMS Racing,False,False,7,19
Hailie Deegan,4366,Frd,13,87,18,54.818,101.134,ThorSport Racing,False,False,32,12
Ben Rhodes,4107,Frd,99,34,3,54.817,101.136,ThorSport Racing,False,False,3,5
Tyler Ankrum,4296,Tyt,16,119,4,54.815,101.141,Hattori Racing Enterprises,False,False,13,26
Akinori Ogata,4138,Tyt,46,118,23,54.813,101.144,G2G Racing,False,False,34,17
Nick Sanchez,4416,Chv,2,41,8,54.802,101.165,Rev Racing,False,False,20,2
Lawless Alan,4371,Chv,45,90,16,54.801,101.166,Niece Motorsports,False,False,21,32
Stewart Friesen,4205,Tyt,52,116,7,54.796,101.175,Halmar Friesen Racing,False,False,14,22
Carson Hocevar,4326,Chv,42,34,4,54.785,101.196,Niece Motorsports,False,False,5,31
Bayley Currey,4257,Chv,41,82,10,54.777,101.210,Niece Motorsports,False,True,30,4
Rajah Caruth,4422,Chv,24,92,9,54.766,101.230,GMS Racing,False,False,22,25
Spencer Boyd,4192,Chv,12,116,25,54.756,101.250,Young's Motorsports,False,False,27,21
Dean Thompson,4414,Tyt,5,110,32,54.756,101.250,TRICON Garage,False,False,16,30
Matt DiBenedetto,3916,Chv,25,28,5,54.752,101.256,Rackley W.A.R.,False,False,10,6
Jack Wood,4391,Chv,51,88,8,54.737,101.285,Kyle Busch Motorsports,False,False,17,10
Zane Smith,4272,Frd,38,92,10,54.726,101.305,Front Row Motorsports,False,False,1,20
Ryan Vargas,4320,Tyt,30,87,20,54.724,101.309,On Point Motorsports,False,False,35,14
Ty Majeski,4235,Frd,98,92,11,54.714,101.326,ThorSport Racing,False,False,2,11
Josh Reaume,4102,Frd,22,116,24,54.710,101.335,AM Racing,False,False,28,23
Nick Sanchez,4416,Chv,2,82,14,54.707,101.339,Rev Racing,False,False,20,2
Nick Sanchez,4416,Chv,2,119,6,54.702,101.350,Rev Racing,False,False,20,2
Grant Enfinger,3978,Chv,23,86,17,54.699,101.355,GMS Racing,False,False,7,19
Rajah Caruth,4422,Chv,24,66,10,54.685,101.381,GMS Racing,False,False,22,25
Corey Heim,4387,Tyt,11,42,5,54.678,101.393,TRICON Garage,False,False,6,34
Akinori Ogata,4138,Tyt,46,116,23,54.676,101.397,G2G Racing,False,False,34,17
Carson Hocevar,4326,Chv,42,41,9,54.676,101.398,Niece Motorsports,False,False,5,31
Christian Eckes,4268,Chv,19,116,9,54.664,101.420,McAnally Hilgemann Racing,False,False,4,1
Stewart Friesen,4205,Tyt,52,92,13,54.644,101.457,Halmar Friesen Racing,False,False,14,22
Akinori Ogata,4138,Tyt,46,26,29,54.642,101.461,G2G Racing,False,False,34,17
Bayley Currey,4257,Chv,41,92,15,54.628,101.486,Niece Motorsports,False,True,30,4
Matt DiBenedetto,3916,Chv,25,88,4,54.622,101.497,Rackley W.A.R.,False,False,10,6
Daniel Dye,4451,Chv,43,116,22,54.619,101.503,GMS Racing,False,False,19,16
Bayley Currey,4257,Chv,41,134,6,54.618,101.505,Niece Motorsports,False,True,30,4
Corey Heim,4387,Tyt,11,36,6,54.615,101.511,TRICON Garage,False,False,6,34
Hailie Deegan,4366,Frd,13,90,18,54.613,101.514,ThorSport Racing,False,False,32,12
Mason Massey,4315,Frd,33,92,14,54.610,101.520,Reaume Brothers Racing,False,False,26,29
Ty Majeski,4235,Frd,98,28,6,54.610,101.519,ThorSport Racing,False,False,2,11
Colby Howard,4344,Chv,9,41,22,54.593,101.552,CR7 Motorsports,False,False,15,27
Carson Hocevar,4326,Chv,42,88,7,54.590,101.557,Niece Motorsports,False,False,5,31
Stewart Friesen,4205,Tyt,52,27,11,54.589,101.559,Halmar Friesen Racing,False,False,14,22
Tyler Ankrum,4296,Tyt,16,42,6,54.587,101.563,Hattori Racing Enterprises,False,False,13,26
Nick Sanchez,4416,Chv,2,86,27,54.584,101.568,Rev Racing,False,False,20,2
Bret Holmes,4373,Chv,32,42,18,54.580,101.576,Bret Holmes Racing,False,False,33,13
Chase Purdy,4295,Chv,4,82,11,54.579,101.577,Kyle Busch Motorsports,False,False,9,7
Josh Reaume,4102,Frd,22,86,21,54.579,101.577,AM Racing,False,False,28,23
Ben Rhodes,4107,Frd,99,66,11,54.575,101.585,ThorSport Racing,False,False,3,5
Ben Rhodes,4107,Frd,99,88,5,54.572,101.590,ThorSport Racing,False,False,3,5
Colby Howard,4344,Chv,9,116,20,54.567,101.600,CR7 Motorsports,False,False,15,27
Ryan Vargas,4320,Tyt,30,90,20,54.564,101.605,On Point Motorsports,False,False,35,14
Jack Wood,4391,Chv,51,99,4,54.558,101.616,Kyle Busch Motorsports,False,False,17,10
Timmy Hill,3984,Tyt,56,41,23,54.557,101.618,Hill Motorsports,False,False,18,8
Ryan Vargas,4320,Tyt,30,116,19,54.553,101.626,On Point Motorsports,False,False,35,14
Timmy Hill,3984,Tyt,56,90,19,54.552,101.627,Hill Motorsports,False,False,18,8
Ben Rhodes,4107,Frd,99,28,7,54.547,101.638,ThorSport Racing,False,False,3,5
Bayley Currey,4257,Chv,41,88,15,54.547,101.637,Niece Motorsports,False,True,30,4
Stewart Friesen,4205,Tyt,52,119,7,54.540,101.650,Halmar Friesen Racing,False,False,14,22
Tanner Gray,4342,Tyt,15,99,26,54.538,101.654,TRICON Garage,False,False,11,24
Corey Heim,4387,Tyt,11,82,15,54.536,101.657,TRICON Garage,False,False,6,34
Kaden Honeycutt,4427,Frd,04,102,33,54.536,101.657,Roper Racing,False,False,29,33
Grant Enfinger,3978,Chv,23,90,17,54.520,101.688,GMS Racing,False,False,7,19
Ty Majeski,4235,Frd,98,81,19,54.510,101.707,ThorSport Racing,False,False,2,11
Nick Sanchez,4416,Chv,2,42,8,54.492,101.740,Rev Racing,False,False,20,2
Christian Eckes,4268,Chv,19,92,23,54.489,101.746,McAnally Hilgemann Racing,False,False,4,1
Jake Garcia,4423,Chv,35,114,29,54.463,101.794,McAnally Hilgemann Racing,False,False,12,18
Josh Reaume,4102,Frd,22,99,24,54.463,101.794,AM Racing,False,False,28,23
Matt DiBenedetto,3916,Chv,25,82,12,54.461,101.797,Rackley W.A.R.,False,False,10,6
Timmy Hill,3984,Tyt,56,116,17,54.459,101.802,Hill Motorsports,False,False,18,8
Lawless Alan,4371,Chv,45,27,12,54.459,101.801,Niece Motorsports,False,False,21,32
Layne Riggs,4446,Tyt,1,113,30,54.448,101.821,TRICON Garage,False,False,23,28
Carson Hocevar,4326,Chv,42,42,9,54.444,101.829,Niece Motorsports,False,False,5,31
Kaden Honeycutt,4427,Frd,04,42,7,54.439,101.838,Roper Racing,False,False,29,33
Jake Garcia,4423,Chv,35,28,8,54.435,101.847,McAnally Hilgemann Racing,False,False,12,18
Matt Crafton,694,Frd,88,116,18,54.431,101.854,ThorSport Racing,False,False,8,9
Carson Hocevar,4326,Chv,42,99,9,54.430,101.856,Niece Motorsports,False,False,5,31
Layne Riggs,4446,Tyt,1,39,34,54.422,101.870,TRICON Garage,False,False,23,28
Mason Massey,4315,Frd,33,41,24,54.422,101.871,Reaume Brothers Racing,False,False,26,29
Zane Smith,4272,Frd,38,42,10,54.421,101.872,Front Row Motorsports,False,False,1,20
Kris Wright,4364,Chv,02,116,21,54.419,101.876,Young's Motorsports,False,False,25,15
Kris Wright,4364,Chv,02,87,21,54.417,101.880,Young's Motorsports,False,False,25,15
Lawless Alan,4371,Chv,45,88,16,54.413,101.887,Niece Motorsports,False,False,21,32
Lawless Alan,4371,Chv,45,41,20,54.412,101.890,Niece Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,12,92,28,54.406,101.901,Young's Motorsports,False,False,27,21
Daniel Dye,4451,Chv,43,88,24,54.405,101.903,GMS Racing,False,False,19,16
Grant Enfinger,3978,Chv,23,88,17,54.403,101.907,GMS Racing,False,False,7,19
Zane Smith,4272,Frd,38,82,17,54.401,101.910,Front Row Motorsports,False,False,1,20
Lawless Alan,4371,Chv,45,82,13,54.399,101.914,Niece Motorsports,False,False,21,32
Kaden Honeycutt,4427,Frd,04,119,33,54.384,101.941,Roper Racing,False,False,29,33
Matt Crafton,694,Frd,88,88,6,54.384,101.942,ThorSport Racing,False,False,8,9
Bret Holmes,4373,Chv,32,116,16,54.382,101.946,Bret Holmes Racing,False,False,33,13
Kris Wright,4364,Chv,02,88,21,54.379,101.951,Young's Motorsports,False,False,25,15
Grant Enfinger,3978,Chv,23,66,16,54.375,101.959,GMS Racing,False,False,7,19
Grant Enfinger,3978,Chv,23,42,13,54.375,101.958,GMS Racing,False,False,7,19
Matt DiBenedetto,3916,Chv,25,99,5,54.373,101.962,Rackley W.A.R.,False,False,10,6
Kaden Honeycutt,4427,Frd,04,26,20,54.373,101.963,Roper Racing,False,False,29,33
Carson Hocevar,4326,Chv,42,116,11,54.370,101.968,Niece Motorsports,False,False,5,31
Lawless Alan,4371,Chv,45,92,16,54.367,101.974,Niece Motorsports,False,False,21,32
Kris Wright,4364,Chv,02,90,21,54.365,101.978,Young's Motorsports,False,False,25,15
Ben Rhodes,4107,Frd,99,116,8,54.363,101.981,ThorSport Racing,False,False,3,5
Rajah Caruth,4422,Chv,24,116,12,54.358,101.990,GMS Racing,False,False,22,25
Kaden Honeycutt,4427,Frd,04,27,23,54.357,101.992,Roper Racing,False,False,29,33
Timmy Hill,3984,Tyt,56,92,19,54.352,102.002,Hill Motorsports,False,False,18,8
Tanner Gray,4342,Tyt,15,88,26,54.342,102.020,TRICON Garage,False,False,11,24
Ty Majeski,4235,Frd,98,82,18,54.339,102.026,ThorSport Racing,False,False,2,11
Dean Thompson,4414,Tyt,5,66,12,54.337,102.029,TRICON Garage,False,False,16,30
Stewart Friesen,4205,Tyt,52,28,11,54.334,102.036,Halmar Friesen Racing,False,False,14,22
Lawless Alan,4371,Chv,45,99,12,54.329,102.045,Niece Motorsports,False,False,21,32
Christian Eckes,4268,Chv,19,88,25,54.326,102.050,McAnally Hilgemann Racing,False,False,4,1
Matt Crafton,694,Frd,88,99,8,54.325,102.052,ThorSport Racing,False,False,8,9
Nick Sanchez,4416,Chv,2,26,16,54.325,102.053,Rev Racing,False,False,20,2
Daniel Dye,4451,Chv,43,39,33,54.324,102.055,GMS Racing,False,False,19,16
Jack Wood,4391,Chv,51,27,21,54.320,102.061,Kyle Busch Motorsports,False,False,17,10
Bret Holmes,4373,Chv,32,88,23,54.320,102.061,Bret Holmes Racing,False,False,33,13
Ryan Vargas,4320,Tyt,30,92,20,54.318,102.066,On Point Motorsports,False,False,35,14
Bayley Currey,4257,Chv,41,99,11,54.306,102.089,Niece Motorsports,False,True,30,4
Bret Holmes,4373,Chv,32,41,21,54.303,102.094,Bret Holmes Racing,False,False,33,13
Lawless Alan,4371,Chv,45,86,16,54.300,102.100,Niece Motorsports,False,False,21,32
Hailie Deegan,4366,Frd,13,88,18,54.297,102.105,ThorSport Racing,False,False,32,12
Spencer Boyd,4192,Chv,12,87,29,54.293,102.112,Young's Motorsports,False,False,27,21
Ty Majeski,4235,Frd,98,99,13,54.292,102.115,ThorSport Racing,False,False,2,11
Josh Reaume,4102,Frd,22,88,22,54.292,102.114,AM Racing,False,False,28,23
Rajah Caruth,4422,Chv,24,99,10,54.289,102.120,GMS Racing,False,False,22,25
Zane Smith,4272,Frd,38,99,7,54.289,102.120,Front Row Motorsports,False,False,1,20
Ben Rhodes,4107,Frd,99,119,8,54.286,102.126,ThorSport Racing,False,False,3,5
Jake Garcia,4423,Chv,35,86,31,54.285,102.127,McAnally Hilgemann Racing,False,False,12,18
Hailie Deegan,4366,Frd,13,116,15,54.285,102.127,ThorSport Racing,False,False,32,12
Josh Reaume,4102,Frd,22,40,32,54.278,102.141,AM Racing,False,False,28,23
Hailie Deegan,4366,Frd,13,66,15,54.268,102.159,ThorSport Racing,False,False,32,12
Ben Rhodes,4107,Frd,99,99,6,54.268,102.160,ThorSport Racing,False,False,3,5
Daniel Dye,4451,Chv,43,99,23,54.262,102.171,GMS Racing,False,False,19,16
Lawless Alan,4371,Chv,45,66,17,54.261,102.172,Niece Motorsports,False,False,21,32
Matt DiBenedetto,3916,Chv,25,134,8,54.249,102.196,Rackley W.A.R.,False,False,10,6
Ty Majeski,4235,Frd,98,116,13,54.246,102.202,ThorSport Racing,False,False,2,11
Bayley Currey,4257,Chv,41,26,18,54.240,102.212,Niece Motorsports,False,True,30,4
Kris Wright,4364,Chv,02,66,26,54.240,102.212,Young's Motorsports,False,False,25,15
Ty Majeski,4235,Frd,98,66,13,54.239,102.215,ThorSport Racing,False,False,2,11
Lawless Alan,4371,Chv,45,116,14,54.234,102.224,Niece Motorsports,False,False,21,32
Mason Maggio,4432,Chv,20,36,35,54.232,102.228,Young's Motorsports,False,False,31,35
Kris Wright,4364,Chv,02,92,21,54.227,102.236,Young's Motorsports,False,False,25,15
Jake Garcia,4423,Chv,35,85,31,54.226,102.239,McAnally Hilgemann Racing,False,False,12,18
Jack Wood,4391,Chv,51,26,19,54.222,102.246,Kyle Busch Motorsports,False,False,17,10
Ryan Vargas,4320,Tyt,30,88,20,54.208,102.272,On Point Motorsports,False,False,35,14
Rajah Caruth,4422,Chv,24,27,13,54.207,102.275,GMS Racing,False,False,22,25
Christian Eckes,4268,Chv,19,42,12,54.206,102.277,McAnally Hilgemann Racing,False,False,4,1
Timmy Hill,3984,Tyt,56,88,19,54.206,102.277,Hill Motorsports,False,False,18,8
Lawless Alan,4371,Chv,45,28,12,54.206,102.276,Niece Motorsports,False,False,21,32
Carson Hocevar,4326,Chv,42,66,14,54.197,102.294,Niece Motorsports,False,False,5,31
Hailie Deegan,4366,Frd,13,92,18,54.195,102.297,ThorSport Racing,False,False,32,12
Matt DiBenedetto,3916,Chv,25,33,12,54.194,102.300,Rackley W.A.R.,False,False,10,6
Ryan Vargas,4320,Tyt,30,82,22,54.192,102.303,On Point Motorsports,False,False,35,14
Nick Sanchez,4416,Chv,2,99,22,54.191,102.305,Rev Racing,False,False,20,2
Matt DiBenedetto,3916,Chv,25,41,17,54.188,102.311,Rackley W.A.R.,False,False,10,6
Chase Purdy,4295,Chv,4,28,9,54.184,102.318,Kyle Busch Motorsports,False,False,9,7
Tyler Ankrum,4296,Tyt,16,36,7,54.182,102.322,Hattori Racing Enterprises,False,False,13,26
Grant Enfinger,3978,Chv,23,92,17,54.182,102.322,GMS Racing,False,False,7,19
Bret Holmes,4373,Chv,32,92,22,54.178,102.329,Bret Holmes Racing,False,False,33,13
Tyler Ankrum,4296,Tyt,16,134,7,54.168,102.349,Hattori Racing Enterprises,False,False,13,26
Tanner Gray,4342,Tyt,15,41,28,54.165,102.354,TRICON Garage,False,False,11,24
Christian Eckes,4268,Chv,19,66,18,54.161,102.362,McAnally Hilgemann Racing,False,False,4,1
Josh Reaume,4102,Frd,22,92,25,54.148,102.386,AM Racing,False,False,28,23
Grant Enfinger,3978,Chv,23,82,19,54.144,102.394,GMS Racing,False,False,7,19
Kris Wright,4364,Chv,02,28,14,54.137,102.407,Young's Motorsports,False,False,25,15
Rajah Caruth,4422,Chv,24,42,14,54.135,102.411,GMS Racing,False,False,22,25
Rajah Caruth,4422,Chv,24,119,12,54.133,102.414,GMS Racing,False,False,22,25
Stewart Friesen,4205,Tyt,52,134,9,54.133,102.414,Halmar Friesen Racing,False,False,14,22
Layne Riggs,4446,Tyt,1,85,32,54.126,102.427,TRICON Garage,False,False,23,28
Bayley Currey,4257,Chv,41,42,11,54.119,102.441,Niece Motorsports,False,True,30,4
Christian Eckes,4268,Chv,19,102,18,54.109,102.459,McAnally Hilgemann Racing,False,False,4,1
Akinori Ogata,4138,Tyt,46,28,30,54.107,102.463,G2G Racing,False,False,34,17
Carson Hocevar,4326,Chv,42,28,15,54.106,102.465,Niece Motorsports,False,False,5,31
Akinori Ogata,4138,Tyt,46,91,30,54.106,102.465,G2G Racing,False,False,34,17
Lawless Alan,4371,Chv,45,29,14,54.104,102.469,Niece Motorsports,False,False,21,32
Kaden Honeycutt,4427,Frd,04,36,8,54.103,102.472,Roper Racing,False,False,29,33
Layne Riggs,4446,Tyt,1,38,34,54.098,102.480,TRICON Garage,False,False,23,28
Matt DiBenedetto,3916,Chv,25,80,14,54.081,102.512,Rackley W.A.R.,False,False,10,6
Chase Purdy,4295,Chv,4,33,17,54.079,102.517,Kyle Busch Motorsports,False,False,9,7
Mason Massey,4315,Frd,33,130,28,54.076,102.522,Reaume Brothers Racing,False,False,26,29
Matt DiBenedetto,3916,Chv,25,42,17,54.073,102.528,Rackley W.A.R.,False,False,10,6
Stewart Friesen,4205,Tyt,52,41,18,54.067,102.540,Halmar Friesen Racing,False,False,14,22
Christian Eckes,4268,Chv,19,33,7,54.065,102.544,McAnally Hilgemann Racing,False,False,4,1
Zane Smith,4272,Frd,38,119,10,54.061,102.551,Front Row Motorsports,False,False,1,20
Kaden Honeycutt,4427,Frd,04,74,34,54.059,102.554,Roper Racing,False,False,29,33
Bayley Currey,4257,Chv,41,27,18,54.057,102.558,Niece Motorsports,False,True,30,4
Mason Massey,4315,Frd,33,42,23,54.052,102.567,Reaume Brothers Racing,False,False,26,29
Jack Wood,4391,Chv,51,42,16,54.048,102.575,Kyle Busch Motorsports,False,False,17,10
Hailie Deegan,4366,Frd,13,42,15,54.046,102.580,ThorSport Racing,False,False,32,12
Ty Majeski,4235,Frd,98,119,13,54.037,102.596,ThorSport Racing,False,False,2,11
Christian Eckes,4268,Chv,19,119,9,54.035,102.601,McAnally Hilgemann Racing,False,False,4,1
Stewart Friesen,4205,Tyt,52,82,20,54.034,102.602,Halmar Friesen Racing,False,False,14,22
Zane Smith,4272,Frd,38,134,10,54.034,102.603,Front Row Motorsports,False,False,1,20
Tanner Gray,4342,Tyt,15,87,26,54.029,102.612,TRICON Garage,False,False,11,24
Christian Eckes,4268,Chv,19,87,25,54.027,102.615,McAnally Hilgemann Racing,False,False,4,1
Layne Riggs,4446,Tyt,1,89,32,54.025,102.619,TRICON Garage,False,False,23,28
Akinori Ogata,4138,Tyt,46,87,30,54.022,102.624,G2G Racing,False,False,34,17
Dean Thompson,4414,Tyt,5,28,10,54.016,102.637,TRICON Garage,False,False,16,30
Akinori Ogata,4138,Tyt,46,40,31,54.010,102.648,G2G Racing,False,False,34,17
Carson Hocevar,4326,Chv,42,119,11,54.004,102.659,Niece Motorsports,False,False,5,31
Spencer Boyd,4192,Chv,12,119,23,53.980,102.704,Young's Motorsports,False,False,27,21
Bayley Currey,4257,Chv,41,86,15,53.972,102.719,Niece Motorsports,False,True,30,4
Josh Reaume,4102,Frd,22,87,22,53.969,102.726,AM Racing,False,False,28,23
Lawless Alan,4371,Chv,45,119,14,53.966,102.731,Niece Motorsports,False,False,21,32
Hailie Deegan,4366,Frd,13,119,15,53.966,102.731,ThorSport Racing,False,False,32,12
Spencer Boyd,4192,Chv,12,86,29,53.958,102.746,Young's Motorsports,False,False,27,21
Akinori Ogata,4138,Tyt,46,27,29,53.957,102.749,G2G Racing,False,False,34,17
Daniel Dye,4451,Chv,43,92,24,53.954,102.755,GMS Racing,False,False,19,16
Dean Thompson,4414,Tyt,5,87,12,53.951,102.759,TRICON Garage,False,False,16,30
Zane Smith,4272,Frd,38,116,10,53.944,102.774,Front Row Motorsports,False,False,1,20
Nick Sanchez,4416,Chv,2,87,28,53.939,102.782,Rev Racing,False,False,20,2
Jack Wood,4391,Chv,51,66,19,53.933,102.794,Kyle Busch Motorsports,False,False,17,10
Jake Garcia,4423,Chv,35,90,31,53.933,102.794,McAnally Hilgemann Racing,False,False,12,18
John Hunter Nemechek,4092,Tyt,17,26,15,53.930,102.800,TRICON Garage,False,True,24,3
Nick Sanchez,4416,Chv,2,80,13,53.924,102.811,Rev Racing,False,False,20,2
John Hunter Nemechek,4092,Tyt,17,28,16,53.914,102.831,TRICON Garage,False,True,24,3
Rajah Caruth,4422,Chv,24,28,13,53.905,102.848,GMS Racing,False,False,22,25
Spencer Boyd,4192,Chv,12,41,29,53.902,102.853,Young's Motorsports,False,False,27,21
Daniel Dye,4451,Chv,43,87,24,53.902,102.853,GMS Racing,False,False,19,16
Lawless Alan,4371,Chv,45,34,20,53.901,102.856,Niece Motorsports,False,False,21,32
Layne Riggs,4446,Tyt,1,84,32,53.899,102.859,TRICON Garage,False,False,23,28
Ryan Vargas,4320,Tyt,30,26,23,53.899,102.859,On Point Motorsports,False,False,35,14
Hailie Deegan,4366,Frd,13,82,21,53.881,102.893,ThorSport Racing,False,False,32,12
Jake Garcia,4423,Chv,35,97,31,53.880,102.896,McAnally Hilgemann Racing,False,False,12,18
Stewart Friesen,4205,Tyt,52,29,8,53.875,102.905,Halmar Friesen Racing,False,False,14,22
Timmy Hill,3984,Tyt,56,66,20,53.870,102.914,Hill Motorsports,False,False,18,8
Timmy Hill,3984,Tyt,56,134,12,53.859,102.935,Hill Motorsports,False,False,18,8
Bret Holmes,4373,Chv,32,87,23,53.857,102.939,Bret Holmes Racing,False,False,33,13
Mason Massey,4315,Frd,33,116,30,53.852,102.949,Reaume Brothers Racing,False,False,26,29
Jack Wood,4391,Chv,51,80,10,53.848,102.957,Kyle Busch Motorsports,False,False,17,10
Timmy Hill,3984,Tyt,56,35,18,53.833,102.986,Hill Motorsports,False,False,18,8
Kaden Honeycutt,4427,Frd,04,53,34,53.821,103.008,Roper Racing,False,False,29,33
Dean Thompson,4414,Tyt,5,41,25,53.813,103.024,TRICON Garage,False,False,16,30
Kaden Honeycutt,4427,Frd,04,73,34,53.811,103.028,Roper Racing,False,False,29,33
Stewart Friesen,4205,Tyt,52,42,19,53.804,103.041,Halmar Friesen Racing,False,False,14,22
Grant Enfinger,3978,Chv,23,33,11,53.800,103.048,GMS Racing,False,False,7,19
Bayley Currey,4257,Chv,41,80,9,53.799,103.051,Niece Motorsports,False,True,30,4
Chase Purdy,4295,Chv,4,41,27,53.790,103.068,Kyle Busch Motorsports,False,False,9,7
Ty Majeski,4235,Frd,98,134,11,53.782,103.082,ThorSport Racing,False,False,2,11
Christian Eckes,4268,Chv,19,99,14,53.775,103.096,McAnally Hilgemann Racing,False,False,4,1
Bret Holmes,4373,Chv,32,36,10,53.769,103.107,Bret Holmes Racing,False,False,33,13
Grant Enfinger,3978,Chv,23,64,17,53.768,103.110,GMS Racing,False,False,7,19
Bayley Currey,4257,Chv,41,36,9,53.767,103.111,Niece Motorsports,False,True,30,4
Christian Eckes,4268,Chv,19,80,11,53.759,103.127,McAnally Hilgemann Racing,False,False,4,1
Chase Purdy,4295,Chv,4,80,5,53.747,103.150,Kyle Busch Motorsports,False,False,9,7
Timmy Hill,3984,Tyt,56,119,17,53.745,103.154,Hill Motorsports,False,False,18,8
Colby Howard,4344,Chv,9,42,22,53.745,103.154,CR7 Motorsports,False,False,15,27
Ty Majeski,4235,Frd,98,102,16,53.734,103.175,ThorSport Racing,False,False,2,11
Jake Garcia,4423,Chv,35,33,19,53.726,103.191,McAnally Hilgemann Racing,False,False,12,18
Ryan Vargas,4320,Tyt,30,66,28,53.724,103.195,On Point Motorsports,False,False,35,14
Akinori Ogata,4138,Tyt,46,86,30,53.707,103.226,G2G Racing,False,False,34,17
Stewart Friesen,4205,Tyt,52,99,15,53.705,103.230,Halmar Friesen Racing,False,False,14,22
Spencer Boyd,4192,Chv,12,66,22,53.704,103.232,Young's Motorsports,False,False,27,21
Josh Reaume,4102,Frd,22,33,31,53.702,103.236,AM Racing,False,False,28,23
Grant Enfinger,3978,Chv,23,80,12,53.698,103.245,GMS Racing,False,False,7,19
Bret Holmes,4373,Chv,32,119,16,53.698,103.244,Bret Holmes Racing,False,False,33,13
Lawless Alan,4371,Chv,45,33,21,53.693,103.254,Niece Motorsports,False,False,21,32
Nick Sanchez,4416,Chv,2,36,11,53.685,103.269,Rev Racing,False,False,20,2
Christian Eckes,4268,Chv,19,82,16,53.681,103.276,McAnally Hilgemann Racing,False,False,4,1
Ryan Vargas,4320,Tyt,30,42,20,53.678,103.282,On Point Motorsports,False,False,35,14
Ty Majeski,4235,Frd,98,80,6,53.669,103.300,ThorSport Racing,False,False,2,11
Colby Howard,4344,Chv,9,66,21,53.643,103.350,CR7 Motorsports,False,False,15,27
John Hunter Nemechek,4092,Tyt,17,80,4,53.589,103.454,TRICON Garage,False,True,24,3
Grant Enfinger,3978,Chv,23,119,26,53.587,103.458,GMS Racing,False,False,7,19
Lawless Alan,4371,Chv,45,42,21,53.550,103.530,Niece Motorsports,False,False,21,32
Chase Purdy,4295,Chv,4,35,27,53.543,103.543,Kyle Busch Motorsports,False,False,9,7
Hailie Deegan,4366,Frd,13,36,13,53.542,103.545,ThorSport Racing,False,False,32,12
Jack Wood,4391,Chv,51,134,13,53.541,103.546,Kyle Busch Motorsports,False,False,17,10
Akinori Ogata,4138,Tyt,46,66,23,53.537,103.555,G2G Racing,False,False,34,17
Jack Wood,4391,Chv,51,119,25,53.533,103.563,Kyle Busch Motorsports,False,False,17,10
Daniel Dye,4451,Chv,43,119,22,53.523,103.582,GMS Racing,False,False,19,16
