driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tommy Joe Martins,3902,Chv,44,155,15,51.145,52.791,Martins Motorsports,False,False,21,15
Mason Massey,4315,Tyt,78,44,33,51.135,52.801,B.J. McLeod Motorsports,False,False,30,27
Jeremy Clements,595,Chv,51,155,16,51.125,52.812,Jeremy Clements Racing,False,False,19,17
Matt Mills,4209,Chv,5,155,17,51.062,52.877,B.J. McLeod Motorsports,False,False,22,13
Chad Finchum,4232,Tyt,61,51,30,50.992,52.949,Hattori Racing Enterprises,False,False,25,37
Stephen Leicht,1965,Tyt,13,79,35,50.978,52.964,Motorsports Business Management,False,False,35,34
Colby Howard,4344,Chv,15,25,36,50.947,52.996,JD Motorsports,False,False,18,33
BJ McLeod,3973,Chv,6,51,32,50.893,53.053,JD Motorsports,False,False,32,29
Brett Moffitt,4038,Chv,02,155,8,50.890,53.056,Our Motorsports,False,True,20,6
Harrison Burton,4217,Tyt,20,155,14,50.889,53.057,Joe Gibbs Racing,False,False,3,16
Chase Briscoe,4228,Frd,98,155,10,50.833,53.115,Stewart-Haas Racing,False,False,5,11
Jeb Burton,4018,Chv,8,155,9,50.718,53.236,JR Motorsports,False,False,28,32
Michael Annett,3861,Chv,1,155,11,50.684,53.271,JR Motorsports,False,False,9,7
Ryan Sieg,3884,Chv,39,155,12,50.679,53.277,RSS Racing,False,False,6,12
Justin Allgaier,34,Chv,7,23,11,50.559,53.403,JR Motorsports,False,False,16,1
Riley Herbst,4269,Tyt,18,155,13,50.447,53.521,Joe Gibbs Racing,False,False,8,10
Vinnie Miller,4253,Tyt,99,51,28,50.324,53.652,B.J. McLeod Motorsports,False,False,34,30
Colby Howard,4344,Chv,15,21,36,50.263,53.717,JD Motorsports,False,False,18,33
Dexter Bean,3725,Chv,90,81,33,50.253,53.728,DGM Racing,False,False,27,31
Colby Howard,4344,Chv,15,26,36,50.244,53.738,JD Motorsports,False,False,18,33
Harrison Burton,4217,Tyt,20,83,13,50.157,53.831,Joe Gibbs Racing,False,False,3,16
Tommy Joe Martins,3902,Chv,44,79,14,50.128,53.862,Martins Motorsports,False,False,21,15
Michael Annett,3861,Chv,1,23,9,50.122,53.869,JR Motorsports,False,False,9,7
Joey Gase,4004,Chv,07,79,13,50.026,53.972,SS Green Light Racing,False,False,31,20
Matt Mills,4209,Chv,5,45,11,49.982,54.019,B.J. McLeod Motorsports,False,False,22,13
BJ McLeod,3973,Chv,6,43,9,49.884,54.126,JD Motorsports,False,False,32,29
Jeffrey Earnhardt,3894,Chv,0,52,33,49.872,54.139,JD Motorsports,False,False,17,24
Noah Gragson,4224,Chv,9,79,12,49.817,54.198,JR Motorsports,False,False,4,8
Jeb Burton,4018,Chv,8,45,6,49.761,54.259,JR Motorsports,False,False,28,32
Vinnie Miller,4253,Tyt,99,43,10,49.739,54.283,B.J. McLeod Motorsports,False,False,34,30
Michael Annett,3861,Chv,1,157,12,49.738,54.284,JR Motorsports,False,False,9,7
Chad Finchum,4232,Tyt,61,79,11,49.606,54.429,Hattori Racing Enterprises,False,False,25,37
Matt Mills,4209,Chv,5,81,23,49.604,54.431,B.J. McLeod Motorsports,False,False,22,13
Jeb Burton,4018,Chv,8,79,9,49.576,54.462,JR Motorsports,False,False,28,32
Kyle Busch,454,Tyt,54,77,8,49.571,54.467,Joe Gibbs Racing,False,True,29,3
BJ McLeod,3973,Chv,6,52,32,49.539,54.503,JD Motorsports,False,False,32,29
Brandon Brown,4118,Chv,68,221,24,49.445,54.606,Brandonbilt Motorsports,False,False,13,18
Brandon Brown,4118,Chv,68,77,12,49.427,54.626,Brandonbilt Motorsports,False,False,13,18
Myatt Snider,4223,Chv,93,46,35,49.408,54.647,RSS Racing,False,False,11,35
Jeremy Clements,595,Chv,51,77,10,49.377,54.681,Jeremy Clements Racing,False,False,19,17
Alex Labbe,4225,Chv,36,77,11,49.370,54.689,DGM Racing,False,False,15,23
Kyle Busch,454,Tyt,54,155,6,49.366,54.694,Joe Gibbs Racing,False,True,29,3
Riley Herbst,4269,Tyt,18,23,8,49.337,54.726,Joe Gibbs Racing,False,False,8,10
Jesse Little,4150,Chv,4,79,10,49.275,54.795,JD Motorsports,False,False,14,25
Brett Moffitt,4038,Chv,02,77,9,49.266,54.805,Our Motorsports,False,True,20,6
Chad Finchum,4232,Tyt,61,52,30,49.224,54.851,Hattori Racing Enterprises,False,False,25,37
Mason Massey,4315,Tyt,78,52,31,49.222,54.853,B.J. McLeod Motorsports,False,False,30,27
Jesse Little,4150,Chv,4,77,14,49.205,54.873,JD Motorsports,False,False,14,25
Jeb Burton,4018,Chv,8,77,13,49.172,54.909,JR Motorsports,False,False,28,32
Chase Briscoe,4228,Frd,98,157,9,49.153,54.931,Stewart-Haas Racing,False,False,5,11
Chad Finchum,4232,Tyt,61,44,35,49.147,54.937,Hattori Racing Enterprises,False,False,25,37
Josh Williams,4106,Chv,92,77,16,49.056,55.039,DGM Racing,False,False,12,22
Chad Finchum,4232,Tyt,61,77,15,49.053,55.042,Hattori Racing Enterprises,False,False,25,37
Harrison Burton,4217,Tyt,20,47,1,49.037,55.061,Joe Gibbs Racing,False,False,3,16
Joey Gase,4004,Chv,07,81,16,49.037,55.061,SS Green Light Racing,False,False,31,20
Dexter Bean,3725,Chv,90,52,28,48.970,55.136,DGM Racing,False,False,27,31
Jesse Little,4150,Chv,4,83,14,48.965,55.141,JD Motorsports,False,False,14,25
Jeremy Clements,595,Chv,51,79,8,48.900,55.215,Jeremy Clements Racing,False,False,19,17
Dexter Bean,3725,Chv,90,51,29,48.860,55.260,DGM Racing,False,False,27,31
Riley Herbst,4269,Tyt,18,81,17,48.846,55.276,Joe Gibbs Racing,False,False,8,10
Vinnie Miller,4253,Tyt,99,52,29,48.830,55.294,B.J. McLeod Motorsports,False,False,34,30
Matt Mills,4209,Chv,5,43,8,48.829,55.295,B.J. McLeod Motorsports,False,False,22,13
Austin Cindric,4180,Frd,22,155,3,48.823,55.302,Team Penske,False,False,7,4
Justin Haley,4172,Chv,11,155,4,48.812,55.314,Kaulig Racing,False,False,10,2
Mason Massey,4315,Tyt,78,51,31,48.803,55.324,B.J. McLeod Motorsports,False,False,30,27
Brandon Brown,4118,Chv,68,83,12,48.786,55.344,Brandonbilt Motorsports,False,False,13,18
Brett Moffitt,4038,Chv,02,79,7,48.767,55.365,Our Motorsports,False,True,20,6
Kody Vanderwal,4345,Chv,52,51,26,48.759,55.374,Means Motorsports,False,False,33,28
Tommy Joe Martins,3902,Chv,44,81,22,48.737,55.399,Martins Motorsports,False,False,21,15
Kaz Grala,4191,Chv,21,155,5,48.681,55.463,Richard Childress Racing,False,False,24,9
Brandon Jones,4085,Tyt,19,47,2,48.668,55.478,Joe Gibbs Racing,False,False,2,14
Kaz Grala,4191,Chv,21,77,7,48.665,55.481,Richard Childress Racing,False,False,24,9
Joe Graf Jr,4313,Chv,08,81,15,48.655,55.493,SS Green Light Racing,False,False,23,19
Alex Labbe,4225,Chv,36,81,18,48.652,55.496,DGM Racing,False,False,15,23
Justin Haley,4172,Chv,11,77,4,48.648,55.501,Kaulig Racing,False,False,10,2
Kyle Weatherman,4187,Chv,47,52,26,48.645,55.504,Mike Harmon Racing,False,False,36,26
Jesse Little,4150,Chv,4,51,24,48.632,55.519,JD Motorsports,False,False,14,25
Jesse Little,4150,Chv,4,153,22,48.612,55.542,JD Motorsports,False,False,14,25
Stephen Leicht,1965,Tyt,13,18,35,48.584,55.574,Motorsports Business Management,False,False,35,34
Justin Allgaier,34,Chv,7,77,5,48.555,55.607,JR Motorsports,False,False,16,1
BJ McLeod,3973,Chv,6,76,33,48.542,55.622,JD Motorsports,False,False,32,29
Ryan Sieg,3884,Chv,39,81,20,48.534,55.631,RSS Racing,False,False,6,12
Michael Annett,3861,Chv,1,77,6,48.528,55.638,JR Motorsports,False,False,9,7
Brandon Jones,4085,Tyt,19,81,21,48.517,55.651,Joe Gibbs Racing,False,False,2,14
Kody Vanderwal,4345,Chv,52,52,27,48.511,55.657,Means Motorsports,False,False,33,28
Colby Howard,4344,Chv,15,126,34,48.493,55.678,JD Motorsports,False,False,18,33
Kyle Busch,454,Tyt,54,79,6,48.477,55.696,Joe Gibbs Racing,False,True,29,3
Jeffrey Earnhardt,3894,Chv,0,76,31,48.468,55.707,JD Motorsports,False,False,17,24
Ryan Sieg,3884,Chv,39,23,7,48.465,55.710,RSS Racing,False,False,6,12
Josh Williams,4106,Chv,92,81,19,48.459,55.717,DGM Racing,False,False,12,22
Ross Chastain,4001,Chv,10,155,2,48.449,55.729,Kaulig Racing,False,False,1,5
Dexter Bean,3725,Chv,90,76,32,48.430,55.751,DGM Racing,False,False,27,31
Colby Howard,4344,Chv,15,50,35,48.398,55.788,JD Motorsports,False,False,18,33
Harrison Burton,4217,Tyt,20,81,14,48.340,55.854,Joe Gibbs Racing,False,False,3,16
Austin Cindric,4180,Frd,22,77,1,48.324,55.873,Team Penske,False,False,7,4
Bayley Currey,4257,Chv,74,78,26,48.308,55.891,Mike Harmon Racing,False,True,26,21
Bayley Currey,4257,Chv,74,76,26,48.297,55.904,Mike Harmon Racing,False,True,26,21
Jesse Little,4150,Chv,4,81,13,48.294,55.907,JD Motorsports,False,False,14,25
Ryan Sieg,3884,Chv,39,45,8,48.291,55.911,RSS Racing,False,False,6,12
Joey Gase,4004,Chv,07,52,24,48.267,55.939,SS Green Light Racing,False,False,31,20
Justin Haley,4172,Chv,11,42,3,48.264,55.942,Kaulig Racing,False,False,10,2
Chase Briscoe,4228,Frd,98,77,2,48.261,55.946,Stewart-Haas Racing,False,False,5,11
Kyle Busch,454,Tyt,54,47,3,48.220,55.993,Joe Gibbs Racing,False,True,29,3
Mason Massey,4315,Tyt,78,76,28,48.182,56.037,B.J. McLeod Motorsports,False,False,30,27
Jesse Little,4150,Chv,4,52,25,48.163,56.060,JD Motorsports,False,False,14,25
Jeb Burton,4018,Chv,8,157,10,48.149,56.076,JR Motorsports,False,False,28,32
Kyle Busch,454,Tyt,54,45,5,48.125,56.104,Joe Gibbs Racing,False,True,29,3
Vinnie Miller,4253,Tyt,99,76,27,48.118,56.112,B.J. McLeod Motorsports,False,False,34,30
Kaz Grala,4191,Chv,21,79,5,48.115,56.115,Richard Childress Racing,False,False,24,9
Brandon Brown,4118,Chv,68,81,12,48.101,56.132,Brandonbilt Motorsports,False,False,13,18
Noah Gragson,4224,Chv,9,47,4,47.957,56.300,JR Motorsports,False,False,4,8
Joey Gase,4004,Chv,07,153,21,47.945,56.315,SS Green Light Racing,False,False,31,20
Justin Haley,4172,Chv,11,23,6,47.882,56.389,Kaulig Racing,False,False,10,2
Ross Chastain,4001,Chv,10,77,3,47.882,56.389,Kaulig Racing,False,False,1,5
Noah Gragson,4224,Chv,9,45,4,47.871,56.402,JR Motorsports,False,False,4,8
Chad Finchum,4232,Tyt,61,153,20,47.852,56.424,Hattori Racing Enterprises,False,False,25,37
Noah Gragson,4224,Chv,9,81,11,47.847,56.430,JR Motorsports,False,False,4,8
Joe Graf Jr,4313,Chv,08,52,22,47.841,56.437,SS Green Light Racing,False,False,23,19
Alex Labbe,4225,Chv,36,52,23,47.840,56.438,DGM Racing,False,False,15,23
Kyle Weatherman,4187,Chv,47,76,30,47.834,56.445,Mike Harmon Racing,False,False,36,26
Kyle Weatherman,4187,Chv,47,152,27,47.794,56.492,Mike Harmon Racing,False,False,36,26
Noah Gragson,4224,Chv,9,83,11,47.666,56.644,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,23,4,47.539,56.796,Stewart-Haas Racing,False,False,5,11
Riley Herbst,4269,Tyt,18,47,5,47.532,56.804,Joe Gibbs Racing,False,False,8,10
Kody Vanderwal,4345,Chv,52,76,29,47.473,56.875,Means Motorsports,False,False,33,28
Ryan Sieg,3884,Chv,39,157,18,47.427,56.930,RSS Racing,False,False,6,12
Brandon Jones,4085,Tyt,19,43,2,47.423,56.934,Joe Gibbs Racing,False,False,2,14
Harrison Burton,4217,Tyt,20,43,1,47.399,56.963,Joe Gibbs Racing,False,False,3,16
Justin Allgaier,34,Chv,7,155,1,47.363,57.006,JR Motorsports,False,False,16,1
Kyle Weatherman,4187,Chv,47,51,27,47.362,57.008,Mike Harmon Racing,False,False,36,26
Riley Herbst,4269,Tyt,18,43,3,47.314,57.065,Joe Gibbs Racing,False,False,8,10
Justin Allgaier,34,Chv,7,79,3,47.307,57.074,JR Motorsports,False,False,16,1
Chad Finchum,4232,Tyt,61,155,25,47.276,57.111,Hattori Racing Enterprises,False,False,25,37
Tommy Joe Martins,3902,Chv,44,52,21,47.223,57.176,Martins Motorsports,False,False,21,15
Chase Briscoe,4228,Frd,98,47,6,47.166,57.245,Stewart-Haas Racing,False,False,5,11
Kyle Busch,454,Tyt,54,83,10,47.162,57.249,Joe Gibbs Racing,False,True,29,3
Stephen Leicht,1965,Tyt,13,19,33,47.112,57.310,Motorsports Business Management,False,False,35,34
Kyle Busch,454,Tyt,54,43,5,47.094,57.332,Joe Gibbs Racing,False,True,29,3
Vinnie Miller,4253,Tyt,99,81,32,47.092,57.334,B.J. McLeod Motorsports,False,False,34,30
Ryan Sieg,3884,Chv,39,43,6,47.079,57.350,RSS Racing,False,False,6,12
Jeb Burton,4018,Chv,8,43,7,47.043,57.394,JR Motorsports,False,False,28,32
Josh Williams,4106,Chv,92,52,20,47.037,57.402,DGM Racing,False,False,12,22
BJ McLeod,3973,Chv,6,45,33,46.974,57.479,JD Motorsports,False,False,32,29
Joey Gase,4004,Chv,07,51,25,46.968,57.486,SS Green Light Racing,False,False,31,20
Brett Moffitt,4038,Chv,02,157,8,46.958,57.498,Our Motorsports,False,True,20,6
Bayley Currey,4257,Chv,74,43,20,46.956,57.501,Mike Harmon Racing,False,True,26,21
Noah Gragson,4224,Chv,9,43,4,46.920,57.545,JR Motorsports,False,False,4,8
Riley Herbst,4269,Tyt,18,45,3,46.895,57.575,Joe Gibbs Racing,False,False,8,10
Justin Haley,4172,Chv,11,82,26,46.853,57.627,Kaulig Racing,False,False,10,2
Alex Labbe,4225,Chv,36,51,23,46.835,57.649,DGM Racing,False,False,15,23
Jeremy Clements,595,Chv,51,52,19,46.808,57.683,Jeremy Clements Racing,False,False,19,17
Jeremy Clements,595,Chv,51,83,9,46.732,57.776,Jeremy Clements Racing,False,False,19,17
Kyle Weatherman,4187,Chv,47,154,29,46.589,57.954,Mike Harmon Racing,False,False,36,26
Ross Chastain,4001,Chv,10,44,12,46.586,57.957,Kaulig Racing,False,False,1,5
Jeb Burton,4018,Chv,8,47,7,46.584,57.960,JR Motorsports,False,False,28,32
Matt Mills,4209,Chv,5,52,18,46.502,58.062,B.J. McLeod Motorsports,False,False,22,13
Brandon Brown,4118,Chv,68,52,17,46.493,58.073,Brandonbilt Motorsports,False,False,13,18
Brandon Jones,4085,Tyt,19,45,2,46.473,58.098,Joe Gibbs Racing,False,False,2,14
Brandon Jones,4085,Tyt,19,23,5,46.448,58.130,Joe Gibbs Racing,False,False,2,14
Dexter Bean,3725,Chv,90,19,31,46.419,58.166,DGM Racing,False,False,27,31
Jeb Burton,4018,Chv,8,83,7,46.393,58.198,JR Motorsports,False,False,28,32
Austin Cindric,4180,Frd,22,44,13,46.388,58.205,Team Penske,False,False,7,4
Kyle Busch,454,Tyt,54,81,10,46.372,58.225,Joe Gibbs Racing,False,True,29,3
BJ McLeod,3973,Chv,6,151,31,46.316,58.295,JD Motorsports,False,False,32,29
Kaz Grala,4191,Chv,21,44,14,46.168,58.482,Richard Childress Racing,False,False,24,9
Josh Williams,4106,Chv,92,44,23,46.163,58.488,DGM Racing,False,False,12,22
Vinnie Miller,4253,Tyt,99,48,31,46.138,58.520,B.J. McLeod Motorsports,False,False,34,30
Jeremy Clements,595,Chv,51,81,9,46.111,58.554,Jeremy Clements Racing,False,False,19,17
Justin Allgaier,34,Chv,7,44,15,46.038,58.647,JR Motorsports,False,False,16,1
Justin Allgaier,34,Chv,7,52,15,46.035,58.651,JR Motorsports,False,False,16,1
Chad Finchum,4232,Tyt,61,48,32,46.031,58.656,Hattori Racing Enterprises,False,False,25,37
Brett Moffitt,4038,Chv,02,81,6,46.014,58.678,Our Motorsports,False,True,20,6
Austin Cindric,4180,Frd,22,152,6,46.008,58.686,Team Penske,False,False,7,4
BJ McLeod,3973,Chv,6,48,33,45.993,58.705,JD Motorsports,False,False,32,29
Mason Massey,4315,Tyt,78,48,30,45.991,58.707,B.J. McLeod Motorsports,False,False,30,27
Vinnie Miller,4253,Tyt,99,149,33,45.980,58.721,B.J. McLeod Motorsports,False,False,34,30
Kyle Weatherman,4187,Chv,47,21,34,45.972,58.732,Mike Harmon Racing,False,False,36,26
Kaz Grala,4191,Chv,21,81,7,45.968,58.737,Richard Childress Racing,False,False,24,9
Austin Cindric,4180,Frd,22,23,3,45.968,58.737,Team Penske,False,False,7,4
BJ McLeod,3973,Chv,6,78,33,45.945,58.766,JD Motorsports,False,False,32,29
Ross Chastain,4001,Chv,10,79,2,45.944,58.767,Kaulig Racing,False,False,1,5
Michael Annett,3861,Chv,1,81,5,45.929,58.786,JR Motorsports,False,False,9,7
Ross Chastain,4001,Chv,10,47,8,45.924,58.793,Kaulig Racing,False,False,1,5
Noah Gragson,4224,Chv,9,152,8,45.911,58.809,JR Motorsports,False,False,4,8
BJ McLeod,3973,Chv,6,149,31,45.869,58.863,JD Motorsports,False,False,32,29
Jeremy Clements,595,Chv,51,152,17,45.854,58.883,Jeremy Clements Racing,False,False,19,17
Dexter Bean,3725,Chv,90,48,29,45.844,58.896,DGM Racing,False,False,27,31
Bayley Currey,4257,Chv,74,52,16,45.840,58.901,Mike Harmon Racing,False,True,26,21
Matt Mills,4209,Chv,5,19,30,45.838,58.903,B.J. McLeod Motorsports,False,False,22,13
Joe Graf Jr,4313,Chv,08,51,22,45.823,58.923,SS Green Light Racing,False,False,23,19
Bayley Currey,4257,Chv,74,153,19,45.819,58.927,Mike Harmon Racing,False,True,26,21
Riley Herbst,4269,Tyt,18,152,15,45.812,58.937,Joe Gibbs Racing,False,False,8,10
Harrison Burton,4217,Tyt,20,152,12,45.780,58.978,Joe Gibbs Racing,False,False,3,16
Jeb Burton,4018,Chv,8,81,8,45.777,58.982,JR Motorsports,False,False,28,32
Noah Gragson,4224,Chv,9,157,7,45.765,58.997,JR Motorsports,False,False,4,8
Jesse Little,4150,Chv,4,151,26,45.760,59.003,JD Motorsports,False,False,14,25
Joey Gase,4004,Chv,07,151,25,45.746,59.021,SS Green Light Racing,False,False,31,20
Kody Vanderwal,4345,Chv,52,48,28,45.743,59.026,Means Motorsports,False,False,33,28
Joe Graf Jr,4313,Chv,08,151,21,45.743,59.026,SS Green Light Racing,False,False,23,19
Harrison Burton,4217,Tyt,20,44,1,45.743,59.026,Joe Gibbs Racing,False,False,3,16
Brett Moffitt,4038,Chv,02,152,7,45.737,59.033,Our Motorsports,False,True,20,6
Jeremy Clements,595,Chv,51,44,17,45.717,59.059,Jeremy Clements Racing,False,False,19,17
Stephen Leicht,1965,Tyt,13,20,30,45.711,59.067,Motorsports Business Management,False,False,35,34
Stephen Leicht,1965,Tyt,13,77,35,45.705,59.074,Motorsports Business Management,False,False,35,34
Michael Annett,3861,Chv,1,52,14,45.685,59.100,JR Motorsports,False,False,9,7
Kyle Weatherman,4187,Chv,47,150,29,45.680,59.107,Mike Harmon Racing,False,False,36,26
Chad Finchum,4232,Tyt,61,151,24,45.678,59.110,Hattori Racing Enterprises,False,False,25,37
Matt Mills,4209,Chv,5,152,16,45.678,59.110,B.J. McLeod Motorsports,False,False,22,13
Harrison Burton,4217,Tyt,20,45,1,45.667,59.124,Joe Gibbs Racing,False,False,3,16
Colby Howard,4344,Chv,15,124,34,45.601,59.209,JD Motorsports,False,False,18,33
Michael Annett,3861,Chv,1,44,16,45.592,59.221,JR Motorsports,False,False,9,7
Josh Williams,4106,Chv,92,19,17,45.563,59.259,DGM Racing,False,False,12,22
Mason Massey,4315,Tyt,78,20,25,45.554,59.270,B.J. McLeod Motorsports,False,False,30,27
Tommy Joe Martins,3902,Chv,44,44,22,45.545,59.282,Martins Motorsports,False,False,21,15
Alex Labbe,4225,Chv,36,19,19,45.540,59.289,DGM Racing,False,False,15,23
Kody Vanderwal,4345,Chv,52,44,32,45.539,59.290,Means Motorsports,False,False,33,28
Brett Moffitt,4038,Chv,02,52,13,45.537,59.293,Our Motorsports,False,True,20,6
Ryan Sieg,3884,Chv,39,152,13,45.510,59.328,RSS Racing,False,False,6,12
Josh Williams,4106,Chv,92,51,20,45.508,59.330,DGM Racing,False,False,12,22
Vinnie Miller,4253,Tyt,99,20,27,45.498,59.343,B.J. McLeod Motorsports,False,False,34,30
Joe Graf Jr,4313,Chv,08,20,26,45.491,59.353,SS Green Light Racing,False,False,23,19
Harrison Burton,4217,Tyt,20,23,2,45.476,59.372,Joe Gibbs Racing,False,False,3,16
Justin Haley,4172,Chv,11,52,12,45.462,59.390,Kaulig Racing,False,False,10,2
Bayley Currey,4257,Chv,74,19,26,45.462,59.390,Mike Harmon Racing,False,True,26,21
Austin Cindric,4180,Frd,22,47,9,45.455,59.399,Team Penske,False,False,7,4
Brett Moffitt,4038,Chv,02,44,18,45.446,59.411,Our Motorsports,False,True,20,6
Myatt Snider,4223,Chv,93,44,21,45.437,59.423,RSS Racing,False,False,11,35
Brandon Jones,4085,Tyt,19,44,2,45.431,59.431,Joe Gibbs Racing,False,False,2,14
Ryan Sieg,3884,Chv,39,47,10,45.415,59.452,RSS Racing,False,False,6,12
Ryan Sieg,3884,Chv,39,44,6,45.400,59.471,RSS Racing,False,False,6,12
Jeffrey Earnhardt,3894,Chv,0,150,28,45.397,59.475,JD Motorsports,False,False,17,24
Dexter Bean,3725,Chv,90,20,29,45.395,59.478,DGM Racing,False,False,27,31
Joey Gase,4004,Chv,07,19,29,45.390,59.484,SS Green Light Racing,False,False,31,20
Matt Mills,4209,Chv,5,20,28,45.389,59.486,B.J. McLeod Motorsports,False,False,22,13
Kyle Busch,454,Tyt,54,19,18,45.381,59.496,Joe Gibbs Racing,False,True,29,3
Justin Allgaier,34,Chv,7,81,4,45.381,59.496,JR Motorsports,False,False,16,1
Kaz Grala,4191,Chv,21,152,5,45.377,59.502,Richard Childress Racing,False,False,24,9
Kyle Weatherman,4187,Chv,47,19,34,45.371,59.510,Mike Harmon Racing,False,False,36,26
Jeffrey Earnhardt,3894,Chv,0,19,20,45.371,59.510,JD Motorsports,False,False,17,24
Brett Moffitt,4038,Chv,02,18,14,45.368,59.513,Our Motorsports,False,True,20,6
Tommy Joe Martins,3902,Chv,44,152,14,45.359,59.525,Martins Motorsports,False,False,21,15
Mason Massey,4315,Tyt,78,150,27,45.358,59.526,B.J. McLeod Motorsports,False,False,30,27
Kyle Busch,454,Tyt,54,44,5,45.356,59.529,Joe Gibbs Racing,False,True,29,3
Jeffrey Earnhardt,3894,Chv,0,78,31,45.354,59.532,JD Motorsports,False,False,17,24
Vinnie Miller,4253,Tyt,99,19,28,45.348,59.540,B.J. McLeod Motorsports,False,False,34,30
Dexter Bean,3725,Chv,90,78,32,45.339,59.552,DGM Racing,False,False,27,31
Bayley Currey,4257,Chv,74,44,19,45.329,59.565,Mike Harmon Racing,False,True,26,21
Chase Briscoe,4228,Frd,98,152,11,45.322,59.574,Stewart-Haas Racing,False,False,5,11
Josh Williams,4106,Chv,92,151,22,45.312,59.587,DGM Racing,False,False,12,22
Jesse Little,4150,Chv,4,19,22,45.309,59.591,JD Motorsports,False,False,14,25
Riley Herbst,4269,Tyt,18,44,3,45.308,59.592,Joe Gibbs Racing,False,False,8,10
Justin Haley,4172,Chv,11,47,11,45.307,59.593,Kaulig Racing,False,False,10,2
Alex Labbe,4225,Chv,36,151,23,45.307,59.593,DGM Racing,False,False,15,23
Ross Chastain,4001,Chv,10,81,3,45.305,59.596,Kaulig Racing,False,False,1,5
Noah Gragson,4224,Chv,9,18,11,45.303,59.599,JR Motorsports,False,False,4,8
Chad Finchum,4232,Tyt,61,19,32,45.292,59.613,Hattori Racing Enterprises,False,False,25,37
Justin Haley,4172,Chv,11,79,4,45.285,59.623,Kaulig Racing,False,False,10,2
Bayley Currey,4257,Chv,74,151,20,45.281,59.628,Mike Harmon Racing,False,True,26,21
Tommy Joe Martins,3902,Chv,44,19,24,45.277,59.633,Martins Motorsports,False,False,21,15
Jeremy Clements,595,Chv,51,18,12,45.273,59.638,Jeremy Clements Racing,False,False,19,17
Jesse Little,4150,Chv,4,48,27,45.268,59.645,JD Motorsports,False,False,14,25
Vinnie Miller,4253,Tyt,99,147,33,45.265,59.649,B.J. McLeod Motorsports,False,False,34,30
Myatt Snider,4223,Chv,93,19,21,45.264,59.650,RSS Racing,False,False,11,35
BJ McLeod,3973,Chv,6,79,29,45.253,59.664,JD Motorsports,False,False,32,29
Colby Howard,4344,Chv,15,52,34,45.252,59.666,JD Motorsports,False,False,18,33
BJ McLeod,3973,Chv,6,19,23,45.250,59.668,JD Motorsports,False,False,32,29
Brandon Brown,4118,Chv,68,18,13,45.245,59.675,Brandonbilt Motorsports,False,False,13,18
Jeb Burton,4018,Chv,8,19,16,45.237,59.685,JR Motorsports,False,False,28,32
Colby Howard,4344,Chv,15,53,34,45.230,59.695,JD Motorsports,False,False,18,33
Jeb Burton,4018,Chv,8,152,9,45.219,59.710,JR Motorsports,False,False,28,32
Kody Vanderwal,4345,Chv,52,150,30,45.211,59.720,Means Motorsports,False,False,33,28
Kaz Grala,4191,Chv,21,52,11,45.202,59.732,Richard Childress Racing,False,False,24,9
Kyle Busch,454,Tyt,54,157,6,45.194,59.743,Joe Gibbs Racing,False,True,29,3
Brandon Jones,4085,Tyt,19,19,4,45.194,59.742,Joe Gibbs Racing,False,False,2,14
Michael Annett,3861,Chv,1,47,12,45.141,59.812,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,44,10,45.136,59.819,Stewart-Haas Racing,False,False,5,11
Jeffrey Earnhardt,3894,Chv,0,44,31,45.123,59.836,JD Motorsports,False,False,17,24
Michael Annett,3861,Chv,1,152,10,45.115,59.847,JR Motorsports,False,False,9,7
Harrison Burton,4217,Tyt,20,19,2,45.091,59.879,Joe Gibbs Racing,False,False,3,16
Tommy Joe Martins,3902,Chv,44,20,24,45.089,59.881,Martins Motorsports,False,False,21,15
Noah Gragson,4224,Chv,9,44,4,45.062,59.917,JR Motorsports,False,False,4,8
Kyle Busch,454,Tyt,54,152,4,45.051,59.932,Joe Gibbs Racing,False,True,29,3
Brandon Brown,4118,Chv,68,44,20,45.044,59.941,Brandonbilt Motorsports,False,False,13,18
Justin Haley,4172,Chv,11,44,11,45.040,59.947,Kaulig Racing,False,False,10,2
Austin Cindric,4180,Frd,22,19,3,45.029,59.961,Team Penske,False,False,7,4
Josh Williams,4106,Chv,92,21,17,45.023,59.970,DGM Racing,False,False,12,22
Chase Briscoe,4228,Frd,98,81,2,45.017,59.977,Stewart-Haas Racing,False,False,5,11
Joey Gase,4004,Chv,07,21,30,45.012,59.984,SS Green Light Racing,False,False,31,20
Austin Cindric,4180,Frd,22,52,9,44.979,60.028,Team Penske,False,False,7,4
Noah Gragson,4224,Chv,9,21,11,44.973,60.036,JR Motorsports,False,False,4,8
Joe Graf Jr,4313,Chv,08,19,27,44.973,60.036,SS Green Light Racing,False,False,23,19
Justin Allgaier,34,Chv,7,21,10,44.970,60.040,JR Motorsports,False,False,16,1
Michael Annett,3861,Chv,1,21,9,44.949,60.068,JR Motorsports,False,False,9,7
Ross Chastain,4001,Chv,10,19,1,44.947,60.071,Kaulig Racing,False,False,1,5
Chase Briscoe,4228,Frd,98,19,5,44.944,60.075,Stewart-Haas Racing,False,False,5,11
