driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Armani Williams,4385,Tyt,33,153,21,69.231,65.000,Reaume Brothers Racing,False,False,36,21
Tyler Hill,4298,Chv,56,38,23,69.026,65.193,Hill Motorsports,False,False,27,11
Stewart Friesen,4205,Tyt,52,113,4,68.738,65.466,Halmar Friesen Racing,True,False,9,4
Austin Hill,4133,Tyt,16,151,24,68.621,65.578,Hattori Racing Enterprises,True,False,1,23
Tyler Hill,4298,Chv,56,46,26,68.511,65.683,Hill Motorsports,False,False,27,11
Josh Berry,4123,Chv,25,160,15,68.319,65.867,Rackley W.A.R.,False,True,14,15
Chandler Smith,4312,Tyt,18,121,28,68.096,66.083,Kyle Busch Motorsports,True,False,12,28
Derek Kraus,4297,Tyt,19,113,5,68.077,66.102,McAnally Hilgemann Racing,False,False,17,20
Chase Purdy,4295,Chv,23,29,22,67.865,66.308,GMS Racing,False,False,28,6
Dawson Cram,4256,Chv,41,46,23,67.844,66.329,Cram Enterprises,False,False,38,30
Derek Griffith,4407,Tyt,51,38,24,67.739,66.431,Kyle Busch Motorsports,False,False,11,26
Carson Hocevar,4326,Chv,42,113,7,67.340,66.825,Niece Motorsports,True,False,6,8
John Hunter Nemechek,4092,Tyt,4,113,6,67.316,66.849,Kyle Busch Motorsports,True,False,2,22
Danny Bohn,4323,Tyt,30,38,22,67.272,66.893,On Point Motorsports,False,False,23,36
Jake Griffin,4148,Chv,45,46,24,66.650,67.517,Niece Motorsports,False,False,29,34
Johnny Sauter,2911,Tyt,13,113,8,66.607,67.560,ThorSport Racing,False,False,20,5
Cory Roper,4262,Frd,04,26,30,66.519,67.650,Roper Racing,False,False,37,17
Austin Wayne Self,4189,Chv,22,46,21,66.192,67.984,AM Racing,False,False,15,9
Austin Wayne Self,4189,Chv,22,38,21,66.131,68.047,AM Racing,False,False,15,9
Carson Hocevar,4326,Chv,42,29,21,66.106,68.073,Niece Motorsports,True,False,6,8
Jake Griffin,4148,Chv,45,26,29,66.041,68.139,Niece Motorsports,False,False,29,34
Hailie Deegan,4366,Frd,1,113,9,65.963,68.220,Team DGR,False,False,19,7
Roger Reuse,4124,Frd,49,35,34,65.837,68.351,CMI Motorsports,False,False,34,24
Cory Roper,4262,Frd,04,155,18,65.560,68.639,Roper Racing,False,False,37,17
Armani Williams,4385,Tyt,33,66,33,65.483,68.720,Reaume Brothers Racing,False,False,36,21
Ryan Truex,3952,Chv,40,38,19,65.477,68.726,Niece Motorsports,False,False,18,13
Chris Hacker,4408,Tyt,34,138,27,65.359,68.850,Reaume Brothers Racing,False,False,31,27
Tanner Gray,4342,Frd,15,113,11,65.320,68.892,Team DGR,False,False,16,19
Grant Enfinger,3978,Chv,9,113,10,65.149,69.072,CR7 Motorsports,False,False,30,25
Armani Williams,4385,Tyt,33,25,34,65.131,69.092,Reaume Brothers Racing,False,False,36,21
Dawson Cram,4256,Chv,41,26,28,64.976,69.256,Cram Enterprises,False,False,38,30
Derek Griffith,4407,Tyt,51,29,18,64.772,69.474,Kyle Busch Motorsports,False,False,11,26
Danny Bohn,4323,Tyt,30,46,22,64.760,69.487,On Point Motorsports,False,False,23,36
Tanner Gray,4342,Frd,15,157,19,64.569,69.693,Team DGR,False,False,16,19
Chase Purdy,4295,Chv,23,113,12,64.540,69.724,GMS Racing,False,False,28,6
Grant Enfinger,3978,Chv,9,29,16,64.354,69.926,CR7 Motorsports,False,False,30,25
Spencer Boyd,4192,Chv,20,66,32,64.281,70.005,Young's Motorsports,False,False,32,16
Tate Fogleman,4271,Chv,12,26,24,64.233,70.057,Young's Motorsports,False,False,24,14
Carson Hocevar,4326,Chv,42,157,11,63.882,70.442,Niece Motorsports,True,False,6,8
Roger Reuse,4124,Frd,49,155,24,63.803,70.530,CMI Motorsports,False,False,34,24
Armani Williams,4385,Tyt,33,157,21,63.785,70.550,Reaume Brothers Racing,False,False,36,21
Taylor Gray,4406,Frd,17,157,10,63.762,70.575,Team DGR,False,False,26,12
Josh Berry,4123,Chv,25,38,20,63.760,70.577,Rackley W.A.R.,False,True,14,15
Derek Kraus,4297,Tyt,19,158,20,63.735,70.605,McAnally Hilgemann Racing,False,False,17,20
Josh Berry,4123,Chv,25,46,20,63.665,70.682,Rackley W.A.R.,False,True,14,15
Ryan Truex,3952,Chv,40,29,19,63.410,70.967,Niece Motorsports,False,False,18,13
Ryan Truex,3952,Chv,40,46,19,63.100,71.315,Niece Motorsports,False,False,18,13
Ryan Truex,3952,Chv,40,113,13,63.018,71.408,Niece Motorsports,False,False,18,13
Carson Hocevar,4326,Chv,42,38,17,62.849,71.600,Niece Motorsports,True,False,6,8
Derek Griffith,4407,Tyt,51,148,26,62.763,71.698,Kyle Busch Motorsports,False,False,11,26
Josh Berry,4123,Chv,25,113,14,62.713,71.755,Rackley W.A.R.,False,True,14,15
Hailie Deegan,4366,Frd,1,157,9,62.587,71.900,Team DGR,False,False,19,7
Tyler Hill,4298,Chv,56,161,13,62.505,71.994,Hill Motorsports,False,False,27,11
Grant Enfinger,3978,Chv,9,152,25,62.472,72.032,CR7 Motorsports,False,False,30,25
Armani Williams,4385,Tyt,33,117,27,62.301,72.230,Reaume Brothers Racing,False,False,36,21
Armani Williams,4385,Tyt,33,42,33,62.235,72.306,Reaume Brothers Racing,False,False,36,21
Jack Wood,4391,Chv,24,113,15,62.077,72.491,GMS Racing,False,False,21,10
Armani Williams,4385,Tyt,33,44,30,61.897,72.701,Reaume Brothers Racing,False,False,36,21
Chase Purdy,4295,Chv,23,38,18,61.895,72.704,GMS Racing,False,False,28,6
Jennifer Jo Cobb,608,Frd,10,27,36,61.881,72.720,Jennifer Jo Cobb Racing,False,False,35,38
Grant Enfinger,3978,Chv,9,148,25,61.871,72.732,CR7 Motorsports,False,False,30,25
Cory Roper,4262,Frd,04,118,22,61.833,72.777,Roper Racing,False,False,37,17
Jack Wood,4391,Chv,24,157,8,61.776,72.844,GMS Racing,False,False,21,10
Chase Purdy,4295,Chv,23,46,18,61.763,72.859,GMS Racing,False,False,28,6
Tyler Hill,4298,Chv,56,120,18,61.649,72.994,Hill Motorsports,False,False,27,11
Taylor Gray,4406,Frd,17,113,16,61.622,73.026,Team DGR,False,False,26,12
Cory Roper,4262,Frd,04,66,31,61.549,73.112,Roper Racing,False,False,37,17
Cory Roper,4262,Frd,04,35,30,61.493,73.179,Roper Racing,False,False,37,17
Chris Hacker,4408,Tyt,34,98,34,61.469,73.208,Reaume Brothers Racing,False,False,31,27
Tanner Gray,4342,Frd,15,29,14,61.445,73.236,Team DGR,False,False,16,19
Tyler Hill,4298,Chv,56,26,27,61.385,73.308,Hill Motorsports,False,False,27,11
Dawson Cram,4256,Chv,41,35,29,61.077,73.677,Cram Enterprises,False,False,38,30
Hailie Deegan,4366,Frd,1,29,11,61.055,73.704,Team DGR,False,False,19,7
Kris Wright,4364,Chv,02,66,30,61.050,73.710,Young's Motorsports,False,False,22,18
Johnny Sauter,2911,Tyt,13,38,16,61.021,73.745,ThorSport Racing,False,False,20,5
Austin Wayne Self,4189,Chv,22,113,17,60.872,73.926,AM Racing,False,False,15,9
Chase Purdy,4295,Chv,23,26,21,60.843,73.961,GMS Racing,False,False,28,6
Austin Wayne Self,4189,Chv,22,26,22,60.771,74.048,AM Racing,False,False,15,9
Taylor Gray,4406,Frd,17,26,26,60.705,74.129,Team DGR,False,False,26,12
Chase Purdy,4295,Chv,23,157,7,60.667,74.176,GMS Racing,False,False,28,6
Danny Bohn,4323,Tyt,30,26,25,60.658,74.187,On Point Motorsports,False,False,23,36
Johnny Sauter,2911,Tyt,13,46,16,60.637,74.212,ThorSport Racing,False,False,20,5
Hailie Deegan,4366,Frd,1,38,15,60.516,74.361,Team DGR,False,False,19,7
Jack Wood,4391,Chv,24,26,23,60.503,74.377,GMS Racing,False,False,21,10
Kris Wright,4364,Chv,02,112,26,60.403,74.499,Young's Motorsports,False,False,22,18
Grant Enfinger,3978,Chv,9,26,18,60.222,74.724,CR7 Motorsports,False,False,30,25
Tanner Gray,4342,Frd,15,26,16,60.199,74.752,Team DGR,False,False,16,19
Tate Fogleman,4271,Chv,12,66,29,60.154,74.808,Young's Motorsports,False,False,24,14
Ryan Truex,3952,Chv,40,157,6,60.141,74.824,Niece Motorsports,False,False,18,13
Derek Griffith,4407,Tyt,51,26,19,60.140,74.826,Kyle Busch Motorsports,False,False,11,26
Ryan Truex,3952,Chv,40,26,17,60.138,74.828,Niece Motorsports,False,False,18,13
Carson Hocevar,4326,Chv,42,120,19,59.967,75.041,Niece Motorsports,True,False,6,8
Spencer Boyd,4192,Chv,20,112,28,59.954,75.058,Young's Motorsports,False,False,32,16
Tyler Hill,4298,Chv,56,113,23,59.834,75.208,Hill Motorsports,False,False,27,11
Carson Hocevar,4326,Chv,42,26,20,59.797,75.254,Niece Motorsports,True,False,6,8
Tanner Gray,4342,Frd,15,38,14,59.754,75.309,Team DGR,False,False,16,19
Derek Griffith,4407,Tyt,51,66,28,59.713,75.360,Kyle Busch Motorsports,False,False,11,26
Johnny Sauter,2911,Tyt,13,29,17,59.663,75.423,ThorSport Racing,False,False,20,5
Josh Berry,4123,Chv,25,156,15,59.658,75.430,Rackley W.A.R.,False,True,14,15
Johnny Sauter,2911,Tyt,13,157,5,59.611,75.489,ThorSport Racing,False,False,20,5
Josh Berry,4123,Chv,25,26,13,59.603,75.499,Rackley W.A.R.,False,True,14,15
Spencer Boyd,4192,Chv,20,25,33,59.548,75.569,Young's Motorsports,False,False,32,16
Derek Kraus,4297,Tyt,19,38,11,59.544,75.574,McAnally Hilgemann Racing,False,False,17,20
Spencer Boyd,4192,Chv,20,159,18,59.433,75.715,Young's Motorsports,False,False,32,16
Johnny Sauter,2911,Tyt,13,26,14,59.423,75.728,ThorSport Racing,False,False,20,5
Carson Hocevar,4326,Chv,42,46,17,59.371,75.794,Niece Motorsports,True,False,6,8
Hailie Deegan,4366,Frd,1,26,15,59.256,75.942,Team DGR,False,False,19,7
John Hunter Nemechek,4092,Tyt,4,156,22,59.217,75.992,Kyle Busch Motorsports,True,False,2,22
Cory Roper,4262,Frd,04,159,16,59.216,75.993,Roper Racing,False,False,37,17
Austin Hill,4133,Tyt,16,155,23,59.198,76.016,Hattori Racing Enterprises,True,False,1,23
Christian Eckes,4268,Tyt,98,26,12,59.117,76.120,ThorSport Racing,False,False,8,31
Derek Kraus,4297,Tyt,19,26,11,59.061,76.193,McAnally Hilgemann Racing,False,False,17,20
John Hunter Nemechek,4092,Tyt,4,26,10,59.016,76.251,Kyle Busch Motorsports,True,False,2,22
Chandler Smith,4312,Tyt,18,84,36,58.985,76.290,Kyle Busch Motorsports,True,False,12,28
Hailie Deegan,4366,Frd,1,46,15,58.954,76.331,Team DGR,False,False,19,7
Josh Berry,4123,Chv,25,29,15,58.946,76.341,Rackley W.A.R.,False,True,14,15
Kris Wright,4364,Chv,02,155,17,58.871,76.438,Young's Motorsports,False,False,22,18
Tate Fogleman,4271,Chv,12,156,14,58.867,76.444,Young's Motorsports,False,False,24,14
Tyler Hill,4298,Chv,56,156,13,58.738,76.612,Hill Motorsports,False,False,27,11
Jennifer Jo Cobb,608,Frd,10,26,36,58.675,76.693,Jennifer Jo Cobb Racing,False,False,35,38
Chris Hacker,4408,Tyt,34,91,35,58.619,76.767,Reaume Brothers Racing,False,False,31,27
Chris Hacker,4408,Tyt,34,45,36,58.611,76.777,Reaume Brothers Racing,False,False,31,27
Ty Majeski,4235,Tyt,66,26,9,58.495,76.929,ThorSport Racing,False,False,25,33
Christian Eckes,4268,Tyt,98,29,10,58.459,76.977,ThorSport Racing,False,False,8,31
Tyler Hill,4298,Chv,56,112,27,58.420,77.028,Hill Motorsports,False,False,27,11
Austin Wayne Self,4189,Chv,22,66,27,58.351,77.120,AM Racing,False,False,15,9
Roger Reuse,4124,Frd,49,32,35,58.249,77.254,CMI Motorsports,False,False,34,24
Tyler Ankrum,4296,Chv,26,26,8,58.225,77.286,GMS Racing,False,False,13,32
Stewart Friesen,4205,Tyt,52,26,7,58.182,77.343,Halmar Friesen Racing,True,False,9,4
Matt Crafton,694,Tyt,88,26,6,58.160,77.373,ThorSport Racing,True,False,10,2
Austin Wayne Self,4189,Chv,22,161,12,58.137,77.404,AM Racing,False,False,15,9
Tanner Gray,4342,Frd,15,46,13,58.133,77.409,Team DGR,False,False,16,19
Grant Enfinger,3978,Chv,9,38,13,58.127,77.417,CR7 Motorsports,False,False,30,25
Tyler Hill,4298,Chv,56,66,26,58.102,77.450,Hill Motorsports,False,False,27,11
Tate Fogleman,4271,Chv,12,43,30,58.038,77.535,Young's Motorsports,False,False,24,14
Armani Williams,4385,Tyt,33,33,33,58.027,77.550,Reaume Brothers Racing,False,False,36,21
Hailie Deegan,4366,Frd,1,34,15,57.997,77.590,Team DGR,False,False,19,7
Johnny Sauter,2911,Tyt,13,34,16,57.931,77.679,ThorSport Racing,False,False,20,5
Josh Berry,4123,Chv,25,34,19,57.896,77.725,Rackley W.A.R.,False,True,14,15
John Hunter Nemechek,4092,Tyt,4,34,11,57.867,77.765,Kyle Busch Motorsports,True,False,2,22
Tate Fogleman,4271,Chv,12,113,19,57.794,77.863,Young's Motorsports,False,False,24,14
Derek Kraus,4297,Tyt,19,34,12,57.789,77.869,McAnally Hilgemann Racing,False,False,17,20
Danny Bohn,4323,Tyt,30,66,25,57.746,77.927,On Point Motorsports,False,False,23,36
Tate Fogleman,4271,Chv,12,160,14,57.741,77.934,Young's Motorsports,False,False,24,14
Tanner Gray,4342,Frd,15,34,14,57.735,77.942,Team DGR,False,False,16,19
John Hunter Nemechek,4092,Tyt,4,38,12,57.729,77.950,Kyle Busch Motorsports,True,False,2,22
Chase Purdy,4295,Chv,23,34,17,57.723,77.958,GMS Racing,False,False,28,6
Grant Enfinger,3978,Chv,9,34,13,57.678,78.019,CR7 Motorsports,False,False,30,25
Ben Rhodes,4107,Tyt,99,26,5,57.661,78.043,ThorSport Racing,True,False,7,3
Carson Hocevar,4326,Chv,42,34,18,57.624,78.092,Niece Motorsports,True,False,6,8
Armani Williams,4385,Tyt,33,111,30,57.621,78.096,Reaume Brothers Racing,False,False,36,21
Christian Eckes,4268,Tyt,98,46,14,57.573,78.162,ThorSport Racing,False,False,8,31
Danny Bohn,4323,Tyt,30,34,22,57.512,78.244,On Point Motorsports,False,False,23,36
Roger Reuse,4124,Frd,49,117,25,57.501,78.259,CMI Motorsports,False,False,34,24
Austin Wayne Self,4189,Chv,22,34,21,57.474,78.296,AM Racing,False,False,15,9
Roger Reuse,4124,Frd,49,151,23,57.470,78.302,CMI Motorsports,False,False,34,24
Christian Eckes,4268,Tyt,98,34,10,57.464,78.310,ThorSport Racing,False,False,8,31
Carson Hocevar,4326,Chv,42,161,11,57.454,78.324,Niece Motorsports,True,False,6,8
Spencer Boyd,4192,Chv,20,33,32,57.454,78.324,Young's Motorsports,False,False,32,16
Derek Kraus,4297,Tyt,19,29,13,57.424,78.364,McAnally Hilgemann Racing,False,False,17,20
Derek Griffith,4407,Tyt,51,34,23,57.390,78.411,Kyle Busch Motorsports,False,False,11,26
Ryan Truex,3952,Chv,40,34,20,57.350,78.466,Niece Motorsports,False,False,18,13
Cory Roper,4262,Frd,04,119,22,57.329,78.494,Roper Racing,False,False,37,17
Austin Hill,4133,Tyt,16,26,4,57.321,78.505,Hattori Racing Enterprises,True,False,1,23
Jake Griffin,4148,Chv,45,66,24,57.260,78.589,Niece Motorsports,False,False,29,34
Tyler Ankrum,4296,Chv,26,34,9,57.228,78.633,GMS Racing,False,False,13,32
Tyler Hill,4298,Chv,56,34,24,57.224,78.639,Hill Motorsports,False,False,27,11
Christian Eckes,4268,Tyt,98,38,9,57.197,78.676,ThorSport Racing,False,False,8,31
Jack Wood,4391,Chv,24,34,25,57.145,78.747,GMS Racing,False,False,21,10
Matt Crafton,694,Tyt,88,34,8,57.126,78.773,ThorSport Racing,True,False,10,2
Grant Enfinger,3978,Chv,9,46,12,57.049,78.880,CR7 Motorsports,False,False,30,25
Taylor Gray,4406,Frd,17,34,26,57.039,78.894,Team DGR,False,False,26,12
Jake Griffin,4148,Chv,45,34,27,57.016,78.925,Niece Motorsports,False,False,29,34
Tate Fogleman,4271,Chv,12,34,28,56.966,78.994,Young's Motorsports,False,False,24,14
Cory Roper,4262,Frd,04,112,29,56.962,79.000,Roper Racing,False,False,37,17
Austin Hill,4133,Tyt,16,34,7,56.812,79.208,Hattori Racing Enterprises,True,False,1,23
Taylor Gray,4406,Frd,17,161,10,56.805,79.218,Team DGR,False,False,26,12
Stewart Friesen,4205,Tyt,52,34,5,56.797,79.229,Halmar Friesen Racing,True,False,9,4
Taylor Gray,4406,Frd,17,66,23,56.782,79.250,Team DGR,False,False,26,12
Roger Reuse,4124,Frd,49,26,35,56.693,79.375,CMI Motorsports,False,False,34,24
Ty Majeski,4235,Tyt,66,34,6,56.690,79.379,ThorSport Racing,False,False,25,33
Derek Griffith,4407,Tyt,51,101,32,56.642,79.446,Kyle Busch Motorsports,False,False,11,26
Roger Reuse,4124,Frd,49,110,31,56.629,79.464,CMI Motorsports,False,False,34,24
Todd Gilliland,4231,Frd,38,26,3,56.559,79.563,Front Row Motorsports,True,False,3,29
Carson Hocevar,4326,Chv,42,118,19,56.447,79.721,Niece Motorsports,True,False,6,8
Tyler Ankrum,4296,Chv,26,38,10,56.412,79.770,GMS Racing,False,False,13,32
John Hunter Nemechek,4092,Tyt,4,46,11,56.373,79.826,Kyle Busch Motorsports,True,False,2,22
Todd Gilliland,4231,Frd,38,34,4,56.365,79.837,Front Row Motorsports,True,False,3,29
John Hunter Nemechek,4092,Tyt,4,29,12,56.333,79.882,Kyle Busch Motorsports,True,False,2,22
Jack Wood,4391,Chv,24,66,22,56.266,79.977,GMS Racing,False,False,21,10
Sheldon Creed,4204,Chv,2,34,2,56.237,80.019,GMS Racing,True,False,4,1
Ben Rhodes,4107,Tyt,99,34,3,56.212,80.054,ThorSport Racing,True,False,7,3
Spencer Boyd,4192,Chv,20,119,20,56.078,80.246,Young's Motorsports,False,False,32,16
Derek Kraus,4297,Tyt,19,46,10,56.069,80.258,McAnally Hilgemann Racing,False,False,17,20
Stewart Friesen,4205,Tyt,52,157,4,56.062,80.268,Halmar Friesen Racing,True,False,9,4
Derek Griffith,4407,Tyt,51,108,32,56.041,80.298,Kyle Busch Motorsports,False,False,11,26
Hailie Deegan,4366,Frd,1,161,9,56.004,80.352,Team DGR,False,False,19,7
Chandler Smith,4312,Tyt,18,117,30,55.990,80.371,Kyle Busch Motorsports,True,False,12,28
Ty Majeski,4235,Tyt,66,29,8,55.979,80.387,ThorSport Racing,False,False,25,33
Kris Wright,4364,Chv,02,34,29,55.955,80.422,Young's Motorsports,False,False,22,18
Jennifer Jo Cobb,608,Frd,10,19,37,55.830,80.602,Jennifer Jo Cobb Racing,False,False,35,38
Derek Griffith,4407,Tyt,51,42,31,55.815,80.623,Kyle Busch Motorsports,False,False,11,26
Zane Smith,4272,Chv,21,34,1,55.728,80.750,GMS Racing,True,False,5,35
Kris Wright,4364,Chv,02,119,21,55.601,80.934,Young's Motorsports,False,False,22,18
Derek Griffith,4407,Tyt,51,144,26,55.545,81.015,Kyle Busch Motorsports,False,False,11,26
Matt Crafton,694,Tyt,88,38,7,55.504,81.075,ThorSport Racing,True,False,10,2
Matt Crafton,694,Tyt,88,157,3,55.491,81.094,ThorSport Racing,True,False,10,2
Ben Rhodes,4107,Tyt,99,157,2,55.448,81.157,ThorSport Racing,True,False,7,3
Todd Gilliland,4231,Frd,38,114,16,55.446,81.160,Front Row Motorsports,True,False,3,29
Sheldon Creed,4204,Chv,2,157,1,55.368,81.274,GMS Racing,True,False,4,1
Tyler Ankrum,4296,Chv,26,46,9,55.279,81.405,GMS Racing,False,False,13,32
Jack Wood,4391,Chv,24,161,7,55.190,81.537,GMS Racing,False,False,21,10
Todd Gilliland,4231,Frd,38,113,18,54.951,81.891,Front Row Motorsports,True,False,3,29
Jordan Anderson,4139,Chv,3,39,35,54.891,81.981,Jordan Anderson Racing,False,False,33,37
Dawson Cram,4256,Chv,41,66,21,54.880,81.997,Cram Enterprises,False,False,38,30
Tate Fogleman,4271,Chv,12,120,17,54.757,82.182,Young's Motorsports,False,False,24,14
Zane Smith,4272,Chv,21,42,1,54.753,82.187,GMS Racing,True,False,5,35
Austin Hill,4133,Tyt,16,38,8,54.751,82.190,Hattori Racing Enterprises,True,False,1,23
Tyler Ankrum,4296,Chv,26,29,9,54.744,82.201,GMS Racing,False,False,13,32
Carson Hocevar,4326,Chv,42,117,19,54.694,82.276,Niece Motorsports,True,False,6,8
Sheldon Creed,4204,Chv,2,42,2,54.691,82.281,GMS Racing,True,False,4,1
Chris Hacker,4408,Tyt,34,135,27,54.651,82.340,Reaume Brothers Racing,False,False,31,27
Todd Gilliland,4231,Frd,38,42,5,54.587,82.437,Front Row Motorsports,True,False,3,29
Austin Hill,4133,Tyt,16,46,7,54.521,82.537,Hattori Racing Enterprises,True,False,1,23
Josh Berry,4123,Chv,25,66,20,54.516,82.545,Rackley W.A.R.,False,True,14,15
Stewart Friesen,4205,Tyt,52,42,4,54.509,82.555,Halmar Friesen Racing,True,False,9,4
Ben Rhodes,4107,Tyt,99,42,3,54.476,82.605,ThorSport Racing,True,False,7,3
Ty Majeski,4235,Tyt,66,38,6,54.439,82.662,ThorSport Racing,False,False,25,33
Austin Wayne Self,4189,Chv,22,120,14,54.439,82.661,AM Racing,False,False,15,9
Taylor Gray,4406,Frd,17,42,24,54.291,82.886,Team DGR,False,False,26,12
Matt Crafton,694,Tyt,88,42,7,54.265,82.926,ThorSport Racing,True,False,10,2
Stewart Friesen,4205,Tyt,52,29,6,54.199,83.028,Halmar Friesen Racing,True,False,9,4
Chase Purdy,4295,Chv,23,161,8,54.191,83.039,GMS Racing,False,False,28,6
Jake Griffin,4148,Chv,45,42,23,54.185,83.049,Niece Motorsports,False,False,29,34
Ty Majeski,4235,Tyt,66,42,6,54.184,83.050,ThorSport Racing,False,False,25,33
Roger Reuse,4124,Frd,49,40,34,54.167,83.077,CMI Motorsports,False,False,34,24
Zane Smith,4272,Chv,21,26,2,54.134,83.127,GMS Racing,True,False,5,35
Austin Hill,4133,Tyt,16,42,8,54.086,83.201,Hattori Racing Enterprises,True,False,1,23
Cory Roper,4262,Frd,04,42,28,54.085,83.202,Roper Racing,False,False,37,17
Jack Wood,4391,Chv,24,42,27,54.077,83.215,GMS Racing,False,False,21,10
Dawson Cram,4256,Chv,41,42,25,54.075,83.218,Cram Enterprises,False,False,38,30
Ryan Truex,3952,Chv,40,66,19,54.031,83.286,Niece Motorsports,False,False,18,13
Kris Wright,4364,Chv,02,42,29,54.016,83.308,Young's Motorsports,False,False,22,18
Derek Kraus,4297,Tyt,19,42,10,54.006,83.324,McAnally Hilgemann Racing,False,False,17,20
Tyler Ankrum,4296,Chv,26,42,9,54.003,83.328,GMS Racing,False,False,13,32
Christian Eckes,4268,Tyt,98,42,12,54.001,83.332,ThorSport Racing,False,False,8,31
Tyler Hill,4298,Chv,56,42,26,54.000,83.334,Hill Motorsports,False,False,27,11
John Hunter Nemechek,4092,Tyt,4,42,11,53.994,83.343,Kyle Busch Motorsports,True,False,2,22
Tanner Gray,4342,Frd,15,42,14,53.961,83.394,Team DGR,False,False,16,19
Carson Hocevar,4326,Chv,42,42,17,53.928,83.444,Niece Motorsports,True,False,6,8
Grant Enfinger,3978,Chv,9,42,13,53.917,83.461,CR7 Motorsports,False,False,30,25
Matt Crafton,694,Tyt,88,46,8,53.861,83.549,ThorSport Racing,True,False,10,2
Chase Purdy,4295,Chv,23,42,18,53.815,83.620,GMS Racing,False,False,28,6
Sheldon Creed,4204,Chv,2,26,1,53.799,83.645,GMS Racing,True,False,4,1
Chris Hacker,4408,Tyt,34,21,38,53.794,83.653,Reaume Brothers Racing,False,False,31,27
Austin Wayne Self,4189,Chv,22,42,22,53.772,83.686,AM Racing,False,False,15,9
Spencer Boyd,4192,Chv,20,42,30,53.764,83.699,Young's Motorsports,False,False,32,16
Carson Hocevar,4326,Chv,42,66,16,53.758,83.709,Niece Motorsports,True,False,6,8
Hailie Deegan,4366,Frd,1,42,15,53.748,83.724,Team DGR,False,False,19,7
Danny Bohn,4323,Tyt,30,42,21,53.743,83.732,On Point Motorsports,False,False,23,36
Jordan Anderson,4139,Chv,3,42,35,53.676,83.837,Jordan Anderson Racing,False,False,33,37
Josh Berry,4123,Chv,25,42,20,53.673,83.841,Rackley W.A.R.,False,True,14,15
Ryan Truex,3952,Chv,40,161,6,53.661,83.860,Niece Motorsports,False,False,18,13
Armani Williams,4385,Tyt,33,41,33,53.640,83.893,Reaume Brothers Racing,False,False,36,21
Ryan Truex,3952,Chv,40,42,19,53.618,83.927,Niece Motorsports,False,False,18,13
Tanner Gray,4342,Frd,15,66,18,53.588,83.974,Team DGR,False,False,16,19
Johnny Sauter,2911,Tyt,13,42,16,53.554,84.027,ThorSport Racing,False,False,20,5
Ty Majeski,4235,Tyt,66,46,6,53.522,84.077,ThorSport Racing,False,False,25,33
Stewart Friesen,4205,Tyt,52,38,5,53.503,84.107,Halmar Friesen Racing,True,False,9,4
Spencer Boyd,4192,Chv,20,36,31,53.469,84.161,Young's Motorsports,False,False,32,16
Matt Crafton,694,Tyt,88,29,7,53.398,84.273,ThorSport Racing,True,False,10,2
Taylor Gray,4406,Frd,17,120,16,53.365,84.325,Team DGR,False,False,26,12
Kris Wright,4364,Chv,02,36,32,53.230,84.539,Young's Motorsports,False,False,22,18
Ben Rhodes,4107,Tyt,99,29,4,53.132,84.694,ThorSport Racing,True,False,7,3
Austin Hill,4133,Tyt,16,117,26,53.091,84.760,Hattori Racing Enterprises,True,False,1,23
Jack Wood,4391,Chv,24,120,15,53.031,84.856,GMS Racing,False,False,21,10
Chase Purdy,4295,Chv,23,66,17,52.998,84.909,GMS Racing,False,False,28,6
Tate Fogleman,4271,Chv,12,114,19,52.933,85.013,Young's Motorsports,False,False,24,14
Todd Gilliland,4231,Frd,38,38,4,52.891,85.081,Front Row Motorsports,True,False,3,29
Todd Gilliland,4231,Frd,38,46,5,52.717,85.362,Front Row Motorsports,True,False,3,29
Josh Berry,4123,Chv,25,158,14,52.697,85.394,Rackley W.A.R.,False,True,14,15
Derek Griffith,4407,Tyt,51,102,32,52.497,85.720,Kyle Busch Motorsports,False,False,11,26
Dawson Cram,4256,Chv,41,115,19,52.497,85.719,Cram Enterprises,False,False,38,30
Cory Roper,4262,Frd,04,113,26,52.451,85.795,Roper Racing,False,False,37,17
Chris Hacker,4408,Tyt,34,92,35,52.446,85.802,Reaume Brothers Racing,False,False,31,27
Tate Fogleman,4271,Chv,12,42,32,52.446,85.803,Young's Motorsports,False,False,24,14
Austin Hill,4133,Tyt,16,29,5,52.445,85.804,Hattori Racing Enterprises,True,False,1,23
Ben Rhodes,4107,Tyt,99,38,3,52.438,85.815,ThorSport Racing,True,False,7,3
Stewart Friesen,4205,Tyt,52,46,3,52.408,85.865,Halmar Friesen Racing,True,False,9,4
Roger Reuse,4124,Frd,49,112,31,52.321,86.008,CMI Motorsports,False,False,34,24
Johnny Sauter,2911,Tyt,13,161,5,52.313,86.020,ThorSport Racing,False,False,20,5
Chandler Smith,4312,Tyt,18,79,36,52.236,86.147,Kyle Busch Motorsports,True,False,12,28
Armani Williams,4385,Tyt,33,112,30,52.215,86.182,Reaume Brothers Racing,False,False,36,21
Josh Berry,4123,Chv,25,120,12,52.182,86.237,Rackley W.A.R.,False,True,14,15
Carson Hocevar,4326,Chv,42,159,11,52.118,86.343,Niece Motorsports,True,False,6,8
Taylor Gray,4406,Frd,17,159,10,52.101,86.370,Team DGR,False,False,26,12
