driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joe Nemechek,2384,Chv,47,79,31,98.424,56.328,Mike Harmon Racing,False,True,28,32
Joe Graf Jr,4313,Chv,08,81,25,98.340,56.376,SS Green Light Racing,False,False,27,26
Alex Labbe,4225,Chv,90,96,30,98.307,56.395,DGM Racing,False,False,15,27
Stephen Leicht,1965,Tyt,66,3,37,98.254,56.425,Motorsports Business Management,False,False,37,36
Josh Williams,4106,Chv,92,99,32,97.966,56.591,DGM Racing,False,False,23,28
Vinnie Miller,4253,Chv,78,79,32,97.918,56.619,B.J. McLeod Motorsports,False,False,19,31
Ronnie Bassett Jr,4305,Chv,36,81,22,97.726,56.730,DGM Racing,False,False,32,19
Garrett Smithley,4142,Chv,07,69,30,93.666,59.189,SS Green Light Racing,False,False,22,24
BJ McLeod,3973,Chv,6,126,5,93.503,59.292,JD Motorsports,False,False,17,25
Tommy Joe Martins,3902,Chv,44,69,29,93.156,59.513,Martins Motorsports,False,False,33,22
Garrett Smithley,4142,Chv,07,71,29,93.101,59.548,SS Green Light Racing,False,False,22,24
Riley Herbst,4269,Tyt,18,87,30,92.326,60.048,Joe Gibbs Racing,False,False,6,17
Joe Graf Jr,4313,Chv,08,70,23,92.243,60.102,SS Green Light Racing,False,False,27,26
Tommy Joe Martins,3902,Chv,44,46,32,91.895,60.330,Martins Motorsports,False,False,33,22
Mason Massey,4315,Tyt,99,70,20,91.787,60.401,B.J. McLeod Motorsports,False,False,25,23
Matt Mills,4209,Chv,5,70,22,91.671,60.477,B.J. McLeod Motorsports,False,False,26,30
Vinnie Miller,4253,Chv,78,124,31,91.605,60.521,B.J. McLeod Motorsports,False,False,19,31
Josh Williams,4106,Chv,92,125,29,91.000,60.923,DGM Racing,False,False,23,28
Matt Mills,4209,Chv,5,42,27,90.934,60.967,B.J. McLeod Motorsports,False,False,26,30
Vinnie Miller,4253,Chv,78,86,32,90.750,61.091,B.J. McLeod Motorsports,False,False,19,31
Ronnie Bassett Jr,4305,Chv,36,42,26,90.607,61.187,DGM Racing,False,False,32,19
Joe Nemechek,2384,Chv,47,86,31,90.597,61.194,Mike Harmon Racing,False,True,28,32
Tommy Joe Martins,3902,Chv,44,40,33,90.529,61.240,Martins Motorsports,False,False,33,22
Timmy Hill,3984,Tyt,61,42,25,90.477,61.275,Hattori Racing Enterprises,False,True,29,33
Chad Finchum,4232,Tyt,13,43,34,90.328,61.376,Motorsports Business Management,False,False,18,34
Garrett Smithley,4142,Chv,07,87,29,89.914,61.659,SS Green Light Racing,False,False,22,24
BJ McLeod,3973,Chv,6,70,21,89.039,62.265,JD Motorsports,False,False,17,25
Anthony Alfredo,4301,Chv,21,69,28,88.869,62.384,Richard Childress Racing,False,False,24,10
Mason Massey,4315,Tyt,99,125,28,88.833,62.409,B.J. McLeod Motorsports,False,False,25,23
Joe Graf Jr,4313,Chv,08,42,24,88.809,62.426,SS Green Light Racing,False,False,27,26
Mason Massey,4315,Tyt,99,42,23,88.214,62.847,B.J. McLeod Motorsports,False,False,25,23
Ronnie Bassett Jr,4305,Chv,36,70,19,87.865,63.097,DGM Racing,False,False,32,19
Ronnie Bassett Jr,4305,Chv,36,127,25,87.717,63.203,DGM Racing,False,False,32,19
Alex Labbe,4225,Chv,90,95,30,87.204,63.575,DGM Racing,False,False,15,27
Alex Labbe,4225,Chv,90,42,22,87.081,63.665,DGM Racing,False,False,15,27
Vinnie Miller,4253,Chv,78,98,31,87.025,63.706,B.J. McLeod Motorsports,False,False,19,31
Joe Nemechek,2384,Chv,47,120,32,86.852,63.833,Mike Harmon Racing,False,True,28,32
Myatt Snider,4223,Chv,93,42,19,86.643,63.987,RSS Racing,False,False,35,29
Colby Howard,4344,Chv,15,42,20,86.559,64.049,JD Motorsports,False,False,34,15
Bayley Currey,4257,Chv,74,42,21,86.486,64.103,Mike Harmon Racing,False,True,31,18
Alex Labbe,4225,Chv,90,127,26,85.428,64.897,DGM Racing,False,False,15,27
Brett Moffitt,4038,Chv,02,42,18,85.386,64.929,Our Motorsports,False,True,13,14
Jeffrey Earnhardt,3894,Chv,0,42,17,84.877,65.318,JD Motorsports,False,False,16,21
Anthony Alfredo,4301,Chv,21,41,26,84.404,65.684,Richard Childress Racing,False,False,24,10
Joe Nemechek,2384,Chv,47,98,30,84.385,65.699,Mike Harmon Racing,False,True,28,32
Joe Graf Jr,4313,Chv,08,19,29,84.313,65.755,SS Green Light Racing,False,False,27,26
Myatt Snider,4223,Chv,93,149,29,84.024,65.981,RSS Racing,False,False,35,29
Tommy Joe Martins,3902,Chv,44,84,15,83.458,66.429,Martins Motorsports,False,False,33,22
Chad Finchum,4232,Tyt,13,24,34,82.717,67.024,Motorsports Business Management,False,False,18,34
Timmy Hill,3984,Tyt,61,68,33,82.188,67.455,Hattori Racing Enterprises,False,True,29,33
Riley Herbst,4269,Tyt,18,71,30,81.879,67.710,Joe Gibbs Racing,False,False,6,17
Jeremy Clements,595,Chv,51,42,16,81.088,68.370,Jeremy Clements Racing,False,False,20,13
Colby Howard,4344,Chv,15,70,18,81.069,68.386,JD Motorsports,False,False,34,15
Chad Finchum,4232,Tyt,13,42,34,80.706,68.694,Motorsports Business Management,False,False,18,34
Chad Finchum,4232,Tyt,13,20,31,80.683,68.713,Motorsports Business Management,False,False,18,34
Josh Williams,4106,Chv,92,42,15,80.476,68.890,DGM Racing,False,False,23,28
Jesse Little,4150,Chv,4,42,14,80.453,68.910,JD Motorsports,False,False,14,20
Brandon Jones,4085,Tyt,19,42,12,80.325,69.020,Joe Gibbs Racing,False,False,12,8
Michael Annett,3861,Chv,1,42,13,80.247,69.087,JR Motorsports,False,False,21,11
Jeffrey Earnhardt,3894,Chv,0,70,24,79.737,69.529,JD Motorsports,False,False,16,21
Brandon Brown,4118,Chv,68,42,11,79.444,69.785,Brandonbilt Motorsports,False,False,10,12
Ryan Sieg,3884,Chv,39,7,36,78.910,70.257,RSS Racing,False,False,7,35
Myatt Snider,4223,Chv,93,18,22,78.636,70.502,RSS Racing,False,False,35,29
Alex Labbe,4225,Chv,90,98,29,78.575,70.557,DGM Racing,False,False,15,27
Harrison Burton,4217,Tyt,20,42,10,78.358,70.752,Joe Gibbs Racing,False,False,5,5
AJ Allmendinger,3774,Chv,16,42,9,78.212,70.884,Kaulig Racing,False,False,30,1
Matt Mills,4209,Chv,5,99,16,77.678,71.372,B.J. McLeod Motorsports,False,False,26,30
Jesse Little,4150,Chv,4,127,23,77.086,71.920,JD Motorsports,False,False,14,20
Mason Massey,4315,Tyt,99,18,20,77.051,71.952,B.J. McLeod Motorsports,False,False,25,23
Chase Briscoe,4228,Frd,98,42,8,76.984,72.015,Stewart-Haas Racing,False,False,9,9
Riley Herbst,4269,Tyt,18,42,7,76.785,72.202,Joe Gibbs Racing,False,False,6,17
Alex Labbe,4225,Chv,90,70,17,76.705,72.277,DGM Racing,False,False,15,27
Colby Howard,4344,Chv,15,18,18,76.693,72.288,JD Motorsports,False,False,34,15
Ronnie Bassett Jr,4305,Chv,36,19,28,76.623,72.354,DGM Racing,False,False,32,19
Bayley Currey,4257,Chv,74,18,19,76.484,72.486,Mike Harmon Racing,False,True,31,18
Noah Gragson,4224,Chv,9,42,6,76.087,72.864,JR Motorsports,False,False,1,2
Jesse Little,4150,Chv,4,70,15,76.078,72.873,JD Motorsports,False,False,14,20
Bayley Currey,4257,Chv,74,70,16,75.961,72.985,Mike Harmon Racing,False,True,31,18
Tommy Joe Martins,3902,Chv,44,126,11,75.827,73.114,Martins Motorsports,False,False,33,22
Jeffrey Earnhardt,3894,Chv,0,126,13,75.826,73.115,JD Motorsports,False,False,16,21
Bayley Currey,4257,Chv,74,126,12,75.807,73.133,Mike Harmon Racing,False,True,31,18
Ronnie Bassett Jr,4305,Chv,36,44,27,75.712,73.225,DGM Racing,False,False,32,19
Matt Mills,4209,Chv,5,18,24,75.339,73.587,B.J. McLeod Motorsports,False,False,26,30
Ryan Sieg,3884,Chv,39,34,35,75.219,73.705,RSS Racing,False,False,7,35
Vinnie Miller,4253,Chv,78,18,23,75.172,73.751,B.J. McLeod Motorsports,False,False,19,31
Chad Finchum,4232,Tyt,13,44,34,74.390,74.526,Motorsports Business Management,False,False,18,34
BJ McLeod,3973,Chv,6,44,26,74.363,74.553,JD Motorsports,False,False,17,25
Jesse Little,4150,Chv,4,19,26,74.275,74.642,JD Motorsports,False,False,14,20
Josh Williams,4106,Chv,92,128,28,74.151,74.766,DGM Racing,False,False,23,28
Tommy Joe Martins,3902,Chv,44,18,34,74.134,74.783,Martins Motorsports,False,False,33,22
BJ McLeod,3973,Chv,6,99,6,74.000,74.919,JD Motorsports,False,False,17,25
Josh Williams,4106,Chv,92,19,25,73.735,75.188,DGM Racing,False,False,23,28
Joe Graf Jr,4313,Chv,08,44,22,73.177,75.761,SS Green Light Racing,False,False,27,26
Myatt Snider,4223,Chv,93,70,14,72.996,75.949,RSS Racing,False,False,35,29
Daniel Hemric,4093,Chv,8,127,15,72.918,76.031,JR Motorsports,False,False,2,4
BJ McLeod,3973,Chv,6,18,17,72.828,76.125,JD Motorsports,False,False,17,25
Timmy Hill,3984,Tyt,61,54,33,72.581,76.384,Hattori Racing Enterprises,False,True,29,33
Colby Howard,4344,Chv,15,126,10,72.569,76.396,JD Motorsports,False,False,34,15
Brandon Brown,4118,Chv,68,70,13,72.463,76.508,Brandonbilt Motorsports,False,False,10,12
Garrett Smithley,4142,Chv,07,127,17,72.449,76.523,SS Green Light Racing,False,False,22,24
Ronnie Bassett Jr,4305,Chv,36,84,24,72.312,76.668,DGM Racing,False,False,32,19
Riley Herbst,4269,Tyt,18,81,30,72.217,76.769,Joe Gibbs Racing,False,False,6,17
Jeffrey Earnhardt,3894,Chv,0,99,8,72.089,76.905,JD Motorsports,False,False,16,21
Joe Graf Jr,4313,Chv,08,100,22,72.052,76.944,SS Green Light Racing,False,False,27,26
Ronnie Bassett Jr,4305,Chv,36,99,9,71.988,77.013,DGM Racing,False,False,32,19
Joe Graf Jr,4313,Chv,08,127,20,71.671,77.353,SS Green Light Racing,False,False,27,26
Jesse Little,4150,Chv,4,84,22,71.606,77.424,JD Motorsports,False,False,14,20
Joe Graf Jr,4313,Chv,08,84,21,71.427,77.618,SS Green Light Racing,False,False,27,26
Jesse Little,4150,Chv,4,100,19,71.396,77.651,JD Motorsports,False,False,14,20
Jeremy Clements,595,Chv,51,100,18,71.372,77.677,Jeremy Clements Racing,False,False,20,13
Vinnie Miller,4253,Chv,78,68,32,71.350,77.701,B.J. McLeod Motorsports,False,False,19,31
Daniel Hemric,4093,Chv,8,42,5,71.063,78.015,JR Motorsports,False,False,2,4
Jeffrey Earnhardt,3894,Chv,0,18,21,71.058,78.021,JD Motorsports,False,False,16,21
Jeremy Clements,595,Chv,51,84,19,70.752,78.358,Jeremy Clements Racing,False,False,20,13
Josh Williams,4106,Chv,92,84,23,70.704,78.411,DGM Racing,False,False,23,28
Jeremy Clements,595,Chv,51,127,13,70.518,78.618,Jeremy Clements Racing,False,False,20,13
Brandon Brown,4118,Chv,68,100,21,70.473,78.668,Brandonbilt Motorsports,False,False,10,12
Alex Labbe,4225,Chv,90,18,16,70.469,78.673,DGM Racing,False,False,15,27
Myatt Snider,4223,Chv,93,100,20,70.396,78.754,RSS Racing,False,False,35,29
Garrett Smithley,4142,Chv,07,100,25,70.393,78.758,SS Green Light Racing,False,False,22,24
Brett Moffitt,4038,Chv,02,70,12,70.236,78.934,Our Motorsports,False,True,13,14
AJ Allmendinger,3774,Chv,16,18,15,70.170,79.008,Kaulig Racing,False,False,30,1
Michael Annett,3861,Chv,1,126,9,70.035,79.160,JR Motorsports,False,False,21,11
Justin Allgaier,34,Chv,7,42,4,69.985,79.217,JR Motorsports,False,False,3,6
Justin Haley,4172,Chv,11,42,3,69.967,79.237,Kaulig Racing,False,False,4,3
Justin Haley,4172,Chv,11,70,11,69.889,79.326,Kaulig Racing,False,False,4,3
Joe Nemechek,2384,Chv,47,21,33,69.669,79.576,Mike Harmon Racing,False,True,28,32
Justin Haley,4172,Chv,11,100,15,69.638,79.612,Kaulig Racing,False,False,4,3
Josh Williams,4106,Chv,92,44,16,69.363,79.927,DGM Racing,False,False,23,28
Jeremy Clements,595,Chv,51,44,17,69.327,79.969,Jeremy Clements Racing,False,False,20,13
Jesse Little,4150,Chv,4,44,15,69.251,80.057,JD Motorsports,False,False,14,20
Brandon Jones,4085,Tyt,19,70,10,69.241,80.068,Joe Gibbs Racing,False,False,12,8
Alex Labbe,4225,Chv,90,84,18,69.113,80.216,DGM Racing,False,False,15,27
Josh Williams,4106,Chv,92,71,25,68.977,80.375,DGM Racing,False,False,23,28
Mason Massey,4315,Tyt,99,99,15,68.971,80.382,B.J. McLeod Motorsports,False,False,25,23
Riley Herbst,4269,Tyt,18,126,8,68.950,80.406,Joe Gibbs Racing,False,False,6,17
Mason Massey,4315,Tyt,99,21,32,68.891,80.475,B.J. McLeod Motorsports,False,False,25,23
Jeremy Clements,595,Chv,51,71,26,68.829,80.547,Jeremy Clements Racing,False,False,20,13
Alex Labbe,4225,Chv,90,102,27,68.744,80.647,DGM Racing,False,False,15,27
BJ McLeod,3973,Chv,6,82,27,68.701,80.697,JD Motorsports,False,False,17,25
Michael Annett,3861,Chv,1,70,9,68.687,80.714,JR Motorsports,False,False,21,11
Anthony Alfredo,4301,Chv,21,126,7,68.687,80.714,Richard Childress Racing,False,False,24,10
Brandon Brown,4118,Chv,68,84,16,68.673,80.730,Brandonbilt Motorsports,False,False,10,12
Alex Labbe,4225,Chv,90,44,18,68.650,80.757,DGM Racing,False,False,15,27
Timmy Hill,3984,Tyt,61,56,33,68.648,80.760,Hattori Racing Enterprises,False,True,29,33
Ross Chastain,4001,Chv,10,42,2,68.633,80.777,Kaulig Racing,False,False,11,7
Joe Graf Jr,4313,Chv,08,82,25,68.605,80.810,SS Green Light Racing,False,False,27,26
Matt Mills,4209,Chv,5,82,26,68.565,80.858,B.J. McLeod Motorsports,False,False,26,30
Brett Moffitt,4038,Chv,02,126,6,68.554,80.870,Our Motorsports,False,True,13,14
Brandon Jones,4085,Tyt,19,126,4,68.481,80.957,Joe Gibbs Racing,False,False,12,8
Vinnie Miller,4253,Chv,78,80,32,68.460,80.982,B.J. McLeod Motorsports,False,False,19,31
Michael Annett,3861,Chv,1,99,1,68.399,81.054,JR Motorsports,False,False,21,11
Joe Nemechek,2384,Chv,47,80,31,68.395,81.058,Mike Harmon Racing,False,True,28,32
Michael Annett,3861,Chv,1,18,14,68.359,81.101,JR Motorsports,False,False,21,11
Mason Massey,4315,Tyt,99,82,24,68.245,81.237,B.J. McLeod Motorsports,False,False,25,23
Brandon Brown,4118,Chv,68,18,9,68.232,81.252,Brandonbilt Motorsports,False,False,10,12
Brandon Brown,4118,Chv,68,127,16,68.225,81.261,Brandonbilt Motorsports,False,False,10,12
Timmy Hill,3984,Tyt,61,44,20,68.211,81.277,Hattori Racing Enterprises,False,True,29,33
Austin Cindric,4180,Frd,22,84,2,68.205,81.284,Team Penske,False,False,8,16
Joe Nemechek,2384,Chv,47,20,33,68.194,81.298,Mike Harmon Racing,False,True,28,32
Garrett Smithley,4142,Chv,07,72,29,68.157,81.342,SS Green Light Racing,False,False,22,24
Joe Nemechek,2384,Chv,47,17,33,68.125,81.380,Mike Harmon Racing,False,True,28,32
Jeremy Clements,595,Chv,51,18,11,68.102,81.407,Jeremy Clements Racing,False,False,20,13
Harrison Burton,4217,Tyt,20,18,8,68.039,81.483,Joe Gibbs Racing,False,False,5,5
Jeffrey Earnhardt,3894,Chv,0,82,23,68.026,81.498,JD Motorsports,False,False,16,21
Ross Chastain,4001,Chv,10,100,8,68.010,81.518,Kaulig Racing,False,False,11,7
Brett Moffitt,4038,Chv,02,18,12,67.998,81.532,Our Motorsports,False,True,13,14
Anthony Alfredo,4301,Chv,21,18,13,67.979,81.555,Richard Childress Racing,False,False,24,10
Austin Cindric,4180,Frd,22,100,7,67.968,81.568,Team Penske,False,False,8,16
Ronnie Bassett Jr,4305,Chv,36,82,22,67.939,81.603,DGM Racing,False,False,32,19
Ross Chastain,4001,Chv,10,84,4,67.809,81.759,Kaulig Racing,False,False,11,7
Brandon Brown,4118,Chv,68,44,21,67.754,81.825,Brandonbilt Motorsports,False,False,10,12
Noah Gragson,4224,Chv,9,126,3,67.743,81.839,JR Motorsports,False,False,1,2
Joe Nemechek,2384,Chv,47,121,32,67.737,81.846,Mike Harmon Racing,False,True,28,32
Daniel Hemric,4093,Chv,8,84,8,67.730,81.855,JR Motorsports,False,False,2,4
AJ Allmendinger,3774,Chv,16,84,6,67.669,81.928,Kaulig Racing,False,False,30,1
AJ Allmendinger,3774,Chv,16,100,12,67.619,81.989,Kaulig Racing,False,False,30,1
Austin Cindric,4180,Frd,22,44,1,67.615,81.994,Team Penske,False,False,8,16
Matt Mills,4209,Chv,5,125,30,67.401,82.254,B.J. McLeod Motorsports,False,False,26,30
Myatt Snider,4223,Chv,93,84,13,67.349,82.317,RSS Racing,False,False,35,29
Jeremy Clements,595,Chv,51,82,21,67.268,82.416,Jeremy Clements Racing,False,False,20,13
Harrison Burton,4217,Tyt,20,70,8,67.262,82.424,Joe Gibbs Racing,False,False,5,5
Chad Finchum,4232,Tyt,13,21,30,67.258,82.429,Motorsports Business Management,False,False,18,34
Ross Chastain,4001,Chv,10,44,3,67.222,82.473,Kaulig Racing,False,False,11,7
Garrett Smithley,4142,Chv,07,18,26,67.189,82.513,SS Green Light Racing,False,False,22,24
Harrison Burton,4217,Tyt,20,100,13,67.135,82.580,Joe Gibbs Racing,False,False,5,5
Anthony Alfredo,4301,Chv,21,82,20,67.111,82.609,Richard Childress Racing,False,False,24,10
Harrison Burton,4217,Tyt,20,84,7,67.027,82.713,Joe Gibbs Racing,False,False,5,5
Daniel Hemric,4093,Chv,8,100,11,66.999,82.747,JR Motorsports,False,False,2,4
Vinnie Miller,4253,Chv,78,21,31,66.927,82.837,B.J. McLeod Motorsports,False,False,19,31
Justin Haley,4172,Chv,11,84,11,66.831,82.956,Kaulig Racing,False,False,4,3
BJ McLeod,3973,Chv,6,47,28,66.746,83.061,JD Motorsports,False,False,17,25
Colby Howard,4344,Chv,15,47,26,66.643,83.190,JD Motorsports,False,False,34,15
Justin Haley,4172,Chv,11,44,5,66.622,83.216,Kaulig Racing,False,False,4,3
Joe Nemechek,2384,Chv,47,68,31,66.618,83.221,Mike Harmon Racing,False,True,28,32
Chase Briscoe,4228,Frd,98,18,10,66.615,83.225,Stewart-Haas Racing,False,False,9,9
Matt Mills,4209,Chv,5,21,28,66.603,83.240,B.J. McLeod Motorsports,False,False,26,30
Myatt Snider,4223,Chv,93,44,14,66.565,83.287,RSS Racing,False,False,35,29
Stephen Leicht,1965,Tyt,66,2,37,66.562,83.291,Motorsports Business Management,False,False,37,36
Brandon Jones,4085,Tyt,19,18,7,66.539,83.320,Joe Gibbs Racing,False,False,12,8
Colby Howard,4344,Chv,15,99,14,66.484,83.388,JD Motorsports,False,False,34,15
Garrett Smithley,4142,Chv,07,81,29,66.470,83.406,SS Green Light Racing,False,False,22,24
Vinnie Miller,4253,Chv,78,46,30,66.418,83.471,B.J. McLeod Motorsports,False,False,19,31
Riley Herbst,4269,Tyt,18,18,6,66.222,83.719,Joe Gibbs Racing,False,False,6,17
Tommy Joe Martins,3902,Chv,44,87,25,66.203,83.743,Martins Motorsports,False,False,33,22
Joe Graf Jr,4313,Chv,08,21,29,66.197,83.750,SS Green Light Racing,False,False,27,26
Ryan Sieg,3884,Chv,39,46,35,66.191,83.758,RSS Racing,False,False,7,35
Ross Chastain,4001,Chv,10,18,5,66.147,83.813,Kaulig Racing,False,False,11,7
Riley Herbst,4269,Tyt,18,99,13,66.136,83.827,Joe Gibbs Racing,False,False,6,17
AJ Allmendinger,3774,Chv,16,44,7,66.134,83.830,Kaulig Racing,False,False,30,1
Tommy Joe Martins,3902,Chv,44,17,34,66.012,83.985,Martins Motorsports,False,False,33,22
Noah Gragson,4224,Chv,9,70,7,66.002,83.997,JR Motorsports,False,False,1,2
Jesse Little,4150,Chv,4,82,19,65.947,84.068,JD Motorsports,False,False,14,20
Alex Labbe,4225,Chv,90,82,17,65.937,84.080,DGM Racing,False,False,15,27
Ronnie Bassett Jr,4305,Chv,36,21,26,65.894,84.135,DGM Racing,False,False,32,19
Colby Howard,4344,Chv,15,82,18,65.847,84.195,JD Motorsports,False,False,34,15
Tommy Joe Martins,3902,Chv,44,72,28,65.826,84.222,Martins Motorsports,False,False,33,22
Myatt Snider,4223,Chv,93,127,11,65.764,84.302,RSS Racing,False,False,35,29
Vinnie Miller,4253,Chv,78,71,32,65.749,84.321,B.J. McLeod Motorsports,False,False,19,31
Jeffrey Earnhardt,3894,Chv,0,21,24,65.689,84.398,JD Motorsports,False,False,16,21
Noah Gragson,4224,Chv,9,18,4,65.682,84.407,JR Motorsports,False,False,1,2
Anthony Alfredo,4301,Chv,21,46,33,65.650,84.448,Richard Childress Racing,False,False,24,10
Daniel Hemric,4093,Chv,8,44,11,65.636,84.466,JR Motorsports,False,False,2,4
BJ McLeod,3973,Chv,6,87,26,65.582,84.536,JD Motorsports,False,False,17,25
Ryan Sieg,3884,Chv,39,37,35,65.560,84.564,RSS Racing,False,False,7,35
Joe Nemechek,2384,Chv,47,124,32,65.453,84.702,Mike Harmon Racing,False,True,28,32
Tommy Joe Martins,3902,Chv,44,99,12,65.402,84.768,Martins Motorsports,False,False,33,22
Joe Nemechek,2384,Chv,47,71,31,65.330,84.861,Mike Harmon Racing,False,True,28,32
Jesse Little,4150,Chv,4,21,27,65.284,84.921,JD Motorsports,False,False,14,20
Justin Allgaier,34,Chv,7,70,6,65.275,84.933,JR Motorsports,False,False,3,6
Myatt Snider,4223,Chv,93,82,14,65.273,84.936,RSS Racing,False,False,35,29
Daniel Hemric,4093,Chv,8,70,4,65.265,84.946,JR Motorsports,False,False,2,4
Josh Williams,4106,Chv,92,82,16,65.264,84.947,DGM Racing,False,False,23,28
Tommy Joe Martins,3902,Chv,44,81,28,65.218,85.007,Martins Motorsports,False,False,33,22
Garrett Smithley,4142,Chv,07,46,29,65.212,85.015,SS Green Light Racing,False,False,22,24
AJ Allmendinger,3774,Chv,16,70,5,65.208,85.020,Kaulig Racing,False,False,30,1
Jeffrey Earnhardt,3894,Chv,0,87,24,65.187,85.047,JD Motorsports,False,False,16,21
AJ Allmendinger,3774,Chv,16,127,1,65.182,85.054,Kaulig Racing,False,False,30,1
Joe Nemechek,2384,Chv,47,46,31,65.150,85.096,Mike Harmon Racing,False,True,28,32
Bayley Currey,4257,Chv,74,82,15,65.146,85.101,Mike Harmon Racing,False,True,31,18
Brandon Brown,4118,Chv,68,82,13,65.145,85.103,Brandonbilt Motorsports,False,False,10,12
Bayley Currey,4257,Chv,74,99,11,65.128,85.125,Mike Harmon Racing,False,True,31,18
Matt Mills,4209,Chv,5,87,28,65.084,85.182,B.J. McLeod Motorsports,False,False,26,30
Brandon Jones,4085,Tyt,19,82,11,65.032,85.250,Joe Gibbs Racing,False,False,12,8
Brett Moffitt,4038,Chv,02,82,12,65.028,85.256,Our Motorsports,False,True,13,14
Harrison Burton,4217,Tyt,20,44,9,64.998,85.295,Joe Gibbs Racing,False,False,5,5
Mason Massey,4315,Tyt,99,87,23,64.893,85.433,B.J. McLeod Motorsports,False,False,25,23
Timmy Hill,3984,Tyt,61,71,33,64.887,85.441,Hattori Racing Enterprises,False,True,29,33
Brandon Jones,4085,Tyt,19,99,5,64.855,85.483,Joe Gibbs Racing,False,False,12,8
Noah Gragson,4224,Chv,9,99,4,64.844,85.497,JR Motorsports,False,False,1,2
Josh Williams,4106,Chv,92,21,25,64.835,85.509,DGM Racing,False,False,23,28
Brett Moffitt,4038,Chv,02,99,7,64.732,85.646,Our Motorsports,False,True,13,14
Justin Haley,4172,Chv,11,127,5,64.726,85.654,Kaulig Racing,False,False,4,3
Anthony Alfredo,4301,Chv,21,73,26,64.683,85.710,Richard Childress Racing,False,False,24,10
Garrett Smithley,4142,Chv,07,44,29,64.636,85.772,SS Green Light Racing,False,False,22,24
Matt Mills,4209,Chv,5,47,25,64.615,85.801,B.J. McLeod Motorsports,False,False,26,30
Anthony Alfredo,4301,Chv,21,99,10,64.591,85.833,Richard Childress Racing,False,False,24,10
Ronnie Bassett Jr,4305,Chv,36,47,24,64.497,85.957,DGM Racing,False,False,32,19
Chase Briscoe,4228,Frd,98,70,3,64.460,86.007,Stewart-Haas Racing,False,False,9,9
Bayley Currey,4257,Chv,74,87,22,64.379,86.115,Mike Harmon Racing,False,True,31,18
Justin Allgaier,34,Chv,7,18,3,64.369,86.129,JR Motorsports,False,False,3,6
Ross Chastain,4001,Chv,10,127,9,64.322,86.192,Kaulig Racing,False,False,11,7
Jeffrey Earnhardt,3894,Chv,0,47,23,64.295,86.227,JD Motorsports,False,False,16,21
Timmy Hill,3984,Tyt,61,21,23,64.284,86.242,Hattori Racing Enterprises,False,True,29,33
Vinnie Miller,4253,Chv,78,101,31,64.267,86.265,B.J. McLeod Motorsports,False,False,19,31
Joe Nemechek,2384,Chv,47,19,32,64.231,86.314,Mike Harmon Racing,False,True,28,32
Chad Finchum,4232,Tyt,13,19,33,64.216,86.334,Motorsports Business Management,False,False,18,34
Daniel Hemric,4093,Chv,8,18,2,64.215,86.335,JR Motorsports,False,False,2,4
Jeremy Clements,595,Chv,51,73,24,64.179,86.383,Jeremy Clements Racing,False,False,20,13
Timmy Hill,3984,Tyt,61,19,23,64.169,86.397,Hattori Racing Enterprises,False,True,29,33
Ronnie Bassett Jr,4305,Chv,36,87,21,64.155,86.416,DGM Racing,False,False,32,19
Garrett Smithley,4142,Chv,07,19,22,64.118,86.466,SS Green Light Racing,False,False,22,24
Josh Williams,4106,Chv,92,73,22,64.115,86.469,DGM Racing,False,False,23,28
Justin Allgaier,34,Chv,7,126,2,64.030,86.585,JR Motorsports,False,False,3,6
Bayley Currey,4257,Chv,74,47,22,64.016,86.603,Mike Harmon Racing,False,True,31,18
Josh Williams,4106,Chv,92,87,18,64.016,86.604,DGM Racing,False,False,23,28
Riley Herbst,4269,Tyt,18,72,30,63.996,86.630,Joe Gibbs Racing,False,False,6,17
Harrison Burton,4217,Tyt,20,82,10,63.986,86.644,Joe Gibbs Racing,False,False,5,5
Michael Annett,3861,Chv,1,82,9,63.977,86.656,JR Motorsports,False,False,21,11
Harrison Burton,4217,Tyt,20,127,8,63.845,86.835,Joe Gibbs Racing,False,False,5,5
BJ McLeod,3973,Chv,6,46,28,63.830,86.856,JD Motorsports,False,False,17,25
Garrett Smithley,4142,Chv,07,21,21,63.820,86.870,SS Green Light Racing,False,False,22,24
BJ McLeod,3973,Chv,6,102,25,63.734,86.987,JD Motorsports,False,False,17,25
Joe Nemechek,2384,Chv,47,101,30,63.711,87.018,Mike Harmon Racing,False,True,28,32
Mason Massey,4315,Tyt,99,47,21,63.709,87.020,B.J. McLeod Motorsports,False,False,25,23
Jeffrey Earnhardt,3894,Chv,0,73,21,63.680,87.060,JD Motorsports,False,False,16,21
Joe Graf Jr,4313,Chv,08,87,17,63.573,87.207,SS Green Light Racing,False,False,27,26
Justin Allgaier,34,Chv,7,82,8,63.552,87.236,JR Motorsports,False,False,3,6
Jesse Little,4150,Chv,4,87,20,63.542,87.250,JD Motorsports,False,False,14,20
Tommy Joe Martins,3902,Chv,44,102,29,63.528,87.269,Martins Motorsports,False,False,33,22
Justin Haley,4172,Chv,11,82,7,63.519,87.281,Kaulig Racing,False,False,4,3
Austin Cindric,4180,Frd,22,21,20,63.509,87.295,Team Penske,False,False,8,16
