driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Johnny Sauter,2911,Tyt,13,74,14,57.727,93.544,ThorSport Racing,False,False,17,12
Tyler Ankrum,4296,Chv,26,37,8,57.727,93.543,GMS Racing,False,False,11,8
Tyler Hill,4298,Chv,56,73,20,57.711,93.569,Hill Motorsports,False,False,25,19
Cory Roper,4262,Frd,04,36,19,57.703,93.583,Roper Racing,False,False,21,18
Jesse Iwuji,4291,Tyt,34,36,25,57.689,93.605,Reaume Brothers Racing,False,False,29,28
Ross Chastain,4001,Chv,45,36,17,57.678,93.624,Niece Motorsports,False,True,24,36
Ryan Truex,3952,Chv,40,10,18,57.657,93.658,Niece Motorsports,False,False,14,16
John Hunter Nemechek,4092,Tyt,4,58,6,57.654,93.662,Kyle Busch Motorsports,False,False,1,1
Grant Enfinger,3978,Tyt,98,58,5,57.644,93.678,ThorSport Racing,False,False,18,3
Drew Dollar,4367,Tyt,51,57,20,57.630,93.702,Kyle Busch Motorsports,False,False,10,33
Dawson Cram,4256,Chv,41,36,14,57.623,93.713,Cram Enterprises,False,False,23,21
Josh Berry,4123,Chv,25,38,17,57.615,93.726,Rackley W.A.R.,False,True,33,10
Chase Purdy,4295,Chv,23,38,20,57.585,93.775,GMS Racing,False,False,28,17
Cory Roper,4262,Frd,04,74,13,57.567,93.803,Roper Racing,False,False,21,18
Brennan Poole,4144,Tyt,30,38,18,57.544,93.841,On Point Motorsports,False,False,27,14
Jennifer Jo Cobb,608,Frd,10,38,32,57.540,93.847,Jennifer Jo Cobb Racing,False,False,32,31
Grant Enfinger,3978,Tyt,98,37,6,57.531,93.862,ThorSport Racing,False,False,18,3
Austin Wayne Self,4189,Chv,22,10,17,57.524,93.874,AM Racing,False,False,13,15
Jennifer Jo Cobb,608,Frd,10,61,34,57.506,93.903,Jennifer Jo Cobb Racing,False,False,32,31
Spencer Boyd,4192,Chv,20,73,22,57.491,93.927,Young's Motorsports,False,False,26,27
Tanner Gray,4342,Frd,15,37,4,57.486,93.936,Team DGR,False,False,20,9
Austin Wayne Self,4189,Chv,22,27,8,57.485,93.937,AM Racing,False,False,13,15
Brennan Poole,4144,Tyt,30,27,7,57.484,93.939,On Point Motorsports,False,False,27,14
Hailie Deegan,4366,Frd,1,27,9,57.480,93.945,Team DGR,False,False,12,24
Austin Wayne Self,4189,Chv,22,38,19,57.474,93.956,AM Racing,False,False,13,15
Cory Roper,4262,Frd,04,27,12,57.468,93.966,Roper Racing,False,False,21,18
Derek Kraus,4297,Tyt,19,38,15,57.461,93.977,McAnally Hilgemann Racing,False,False,9,13
Kris Wright,4364,Chv,02,38,22,57.459,93.980,Young's Motorsports,False,False,19,22
Chase Purdy,4295,Chv,23,74,21,57.457,93.983,GMS Racing,False,False,28,17
Todd Gilliland,4231,Frd,38,58,4,57.454,93.988,Front Row Motorsports,False,False,4,7
Hailie Deegan,4366,Frd,1,38,16,57.451,93.993,Team DGR,False,False,12,24
Zane Smith,4272,Chv,21,58,3,57.451,93.993,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,37,3,57.443,94.007,GMS Racing,False,False,7,6
Dawson Cram,4256,Chv,41,10,23,57.435,94.020,Cram Enterprises,False,False,23,21
Spencer Boyd,4192,Chv,20,10,25,57.432,94.024,Young's Motorsports,False,False,26,27
Chase Purdy,4295,Chv,23,27,10,57.430,94.027,GMS Racing,False,False,28,17
Josh Berry,4123,Chv,25,10,26,57.416,94.050,Rackley W.A.R.,False,True,33,10
Jesse Iwuji,4291,Tyt,34,74,28,57.396,94.083,Reaume Brothers Racing,False,False,29,28
Hailie Deegan,4366,Frd,1,36,13,57.394,94.086,Team DGR,False,False,12,24
Kris Wright,4364,Chv,02,36,23,57.388,94.096,Young's Motorsports,False,False,19,22
Chase Elliott,4062,Chv,24,10,16,57.385,94.102,GMS Racing,False,True,22,2
Tyler Hill,4298,Chv,56,10,24,57.380,94.110,Hill Motorsports,False,False,25,19
Zane Smith,4272,Chv,21,75,17,57.371,94.124,GMS Racing,False,False,7,6
Johnny Sauter,2911,Tyt,13,37,5,57.364,94.135,ThorSport Racing,False,False,17,12
Josh Berry,4123,Chv,25,75,18,57.360,94.142,Rackley W.A.R.,False,True,33,10
Brennan Poole,4144,Tyt,30,75,19,57.353,94.153,On Point Motorsports,False,False,27,14
Stewart Friesen,4205,Tyt,52,38,14,57.347,94.164,Halmar Friesen Racing,False,False,6,34
John Hunter Nemechek,4092,Tyt,4,74,4,57.341,94.174,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,74,7,57.337,94.180,ThorSport Racing,False,False,2,26
Carson Hocevar,4326,Chv,42,37,7,57.335,94.184,Niece Motorsports,False,False,3,11
Austin Wayne Self,4189,Chv,22,55,14,57.331,94.190,AM Racing,False,False,13,15
Todd Gilliland,4231,Frd,38,65,11,57.327,94.196,Front Row Motorsports,False,False,4,7
Jesse Iwuji,4291,Tyt,34,38,26,57.300,94.241,Reaume Brothers Racing,False,False,29,28
Grant Enfinger,3978,Tyt,98,74,5,57.295,94.249,ThorSport Racing,False,False,18,3
Spencer Boyd,4192,Chv,20,55,25,57.294,94.251,Young's Motorsports,False,False,26,27
Chandler Smith,4312,Tyt,18,55,9,57.284,94.267,Kyle Busch Motorsports,False,False,8,5
Ryan Truex,3952,Chv,40,38,21,57.280,94.273,Niece Motorsports,False,False,14,16
Josh Berry,4123,Chv,25,27,11,57.266,94.296,Rackley W.A.R.,False,True,33,10
Tyler Ankrum,4296,Chv,26,74,12,57.263,94.301,GMS Racing,False,False,11,8
Chase Elliott,4062,Chv,24,37,2,57.246,94.329,GMS Racing,False,True,22,2
Austin Hill,4133,Tyt,16,74,6,57.242,94.337,Hattori Racing Enterprises,False,False,5,4
Todd Gilliland,4231,Frd,38,74,8,57.229,94.357,Front Row Motorsports,False,False,4,7
Howie Disavino III,4379,Chv,3,55,26,57.229,94.357,Jordan Anderson Racing,False,False,30,23
Zane Smith,4272,Chv,21,10,7,57.227,94.361,GMS Racing,False,False,7,6
Tanner Gray,4342,Frd,15,58,2,57.226,94.363,Team DGR,False,False,20,9
Dawson Cram,4256,Chv,41,38,23,57.214,94.382,Cram Enterprises,False,False,23,21
Kris Wright,4364,Chv,02,55,24,57.214,94.383,Young's Motorsports,False,False,19,22
Drew Dollar,4367,Tyt,51,38,25,57.196,94.413,Kyle Busch Motorsports,False,False,10,33
Spencer Boyd,4192,Chv,20,54,26,57.188,94.426,Young's Motorsports,False,False,26,27
John Hunter Nemechek,4092,Tyt,4,65,7,57.186,94.429,Kyle Busch Motorsports,False,False,1,1
Chase Elliott,4062,Chv,24,58,1,57.183,94.434,GMS Racing,False,True,22,2
Chase Elliott,4062,Chv,24,76,2,57.178,94.442,GMS Racing,False,True,22,2
Derek Kraus,4297,Tyt,19,27,6,57.174,94.448,McAnally Hilgemann Racing,False,False,9,13
Chandler Smith,4312,Tyt,18,25,6,57.171,94.453,Kyle Busch Motorsports,False,False,8,5
Josh Berry,4123,Chv,25,55,15,57.166,94.461,Rackley W.A.R.,False,True,33,10
Chandler Smith,4312,Tyt,18,74,3,57.160,94.472,Kyle Busch Motorsports,False,False,8,5
Kris Wright,4364,Chv,02,75,23,57.150,94.488,Young's Motorsports,False,False,19,22
Chase Elliott,4062,Chv,24,74,2,57.138,94.508,GMS Racing,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,76,4,57.127,94.527,Kyle Busch Motorsports,False,False,1,1
Chase Purdy,4295,Chv,23,75,20,57.124,94.532,GMS Racing,False,False,28,17
Zane Smith,4272,Chv,21,54,3,57.113,94.549,GMS Racing,False,False,7,6
Todd Gilliland,4231,Frd,38,25,7,57.111,94.553,Front Row Motorsports,False,False,4,7
Hailie Deegan,4366,Frd,1,10,15,57.108,94.557,Team DGR,False,False,12,24
Dawson Cram,4256,Chv,41,73,18,57.079,94.606,Cram Enterprises,False,False,23,21
John Hunter Nemechek,4092,Tyt,4,24,1,57.077,94.609,Kyle Busch Motorsports,False,False,1,1
Derek Kraus,4297,Tyt,19,75,21,57.069,94.623,McAnally Hilgemann Racing,False,False,9,13
Ross Chastain,4001,Chv,45,26,14,57.068,94.624,Niece Motorsports,False,True,24,36
Jesse Iwuji,4291,Tyt,34,73,23,57.050,94.654,Reaume Brothers Racing,False,False,29,28
Austin Hill,4133,Tyt,16,24,3,57.044,94.663,Hattori Racing Enterprises,False,False,5,4
Ben Rhodes,4107,Tyt,99,24,2,57.042,94.667,ThorSport Racing,False,False,2,26
Chandler Smith,4312,Tyt,18,76,3,57.041,94.668,Kyle Busch Motorsports,False,False,8,5
Tyler Ankrum,4296,Chv,26,10,10,57.035,94.679,GMS Racing,False,False,11,8
Carson Hocevar,4326,Chv,42,38,7,57.035,94.678,Niece Motorsports,False,False,3,11
Carson Hocevar,4326,Chv,42,74,9,57.031,94.685,Niece Motorsports,False,False,3,11
Stewart Friesen,4205,Tyt,52,25,5,57.018,94.707,Halmar Friesen Racing,False,False,6,34
Brennan Poole,4144,Tyt,30,55,16,57.017,94.708,On Point Motorsports,False,False,27,14
Tanner Gray,4342,Frd,15,10,13,57.017,94.709,Team DGR,False,False,20,9
Norm Benning,214,Chv,6,28,32,57.010,94.720,Norm Benning Racing,False,False,35,30
Brennan Poole,4144,Tyt,30,24,16,57.009,94.722,On Point Motorsports,False,False,27,14
Ross Chastain,4001,Chv,45,10,14,57.008,94.724,Niece Motorsports,False,True,24,36
Ross Chastain,4001,Chv,45,75,1,57.005,94.729,Niece Motorsports,False,True,24,36
Brennan Poole,4144,Tyt,30,71,4,57.001,94.736,On Point Motorsports,False,False,27,14
Carson Hocevar,4326,Chv,42,55,8,56.989,94.755,Niece Motorsports,False,False,3,11
Grant Enfinger,3978,Tyt,98,10,12,56.987,94.759,ThorSport Racing,False,False,18,3
Tyler Ankrum,4296,Chv,26,55,7,56.984,94.763,GMS Racing,False,False,11,8
Tate Fogleman,4271,Chv,12,38,30,56.975,94.778,Young's Motorsports,False,False,31,25
Todd Gilliland,4231,Frd,38,55,4,56.975,94.778,Front Row Motorsports,False,False,4,7
Tyler Hill,4298,Chv,56,38,24,56.973,94.782,Hill Motorsports,False,False,25,19
Cory Roper,4262,Frd,04,54,23,56.973,94.781,Roper Racing,False,False,21,18
Grant Enfinger,3978,Tyt,98,76,5,56.966,94.794,ThorSport Racing,False,False,18,3
John Hunter Nemechek,4092,Tyt,4,55,6,56.966,94.793,Kyle Busch Motorsports,False,False,1,1
Johnny Sauter,2911,Tyt,13,10,11,56.961,94.802,ThorSport Racing,False,False,17,12
Derek Kraus,4297,Tyt,19,10,9,56.958,94.807,McAnally Hilgemann Racing,False,False,9,13
Carson Hocevar,4326,Chv,42,10,8,56.955,94.812,Niece Motorsports,False,False,3,11
Chase Purdy,4295,Chv,23,36,18,56.952,94.816,GMS Racing,False,False,28,17
Zane Smith,4272,Chv,21,24,4,56.947,94.825,GMS Racing,False,False,7,6
Tyler Hill,4298,Chv,56,55,23,56.940,94.836,Hill Motorsports,False,False,25,19
Tanner Gray,4342,Frd,15,75,16,56.937,94.842,Team DGR,False,False,20,9
Tyler Ankrum,4296,Chv,26,25,14,56.934,94.846,GMS Racing,False,False,11,8
Tyler Ankrum,4296,Chv,26,38,8,56.934,94.846,GMS Racing,False,False,11,8
Austin Wayne Self,4189,Chv,22,25,17,56.933,94.849,AM Racing,False,False,13,15
Grant Enfinger,3978,Tyt,98,38,6,56.931,94.851,ThorSport Racing,False,False,18,3
Josh Berry,4123,Chv,25,71,6,56.922,94.866,Rackley W.A.R.,False,True,33,10
Todd Gilliland,4231,Frd,38,54,4,56.919,94.872,Front Row Motorsports,False,False,4,7
Austin Wayne Self,4189,Chv,22,75,15,56.918,94.874,AM Racing,False,False,13,15
Todd Gilliland,4231,Frd,38,38,1,56.912,94.883,Front Row Motorsports,False,False,4,7
Derek Kraus,4297,Tyt,19,25,8,56.910,94.886,McAnally Hilgemann Racing,False,False,9,13
Grant Enfinger,3978,Tyt,98,55,5,56.901,94.902,ThorSport Racing,False,False,18,3
Matt Crafton,694,Tyt,88,55,20,56.896,94.910,ThorSport Racing,False,False,15,20
Derek Kraus,4297,Tyt,19,26,6,56.895,94.912,McAnally Hilgemann Racing,False,False,9,13
Todd Gilliland,4231,Frd,38,37,1,56.892,94.917,Front Row Motorsports,False,False,4,7
Ben Rhodes,4107,Tyt,99,10,1,56.891,94.919,ThorSport Racing,False,False,2,26
Austin Hill,4133,Tyt,16,76,6,56.884,94.930,Hattori Racing Enterprises,False,False,5,4
Kris Wright,4364,Chv,02,73,16,56.872,94.950,Young's Motorsports,False,False,19,22
Austin Wayne Self,4189,Chv,22,24,17,56.871,94.952,AM Racing,False,False,13,15
Tyler Hill,4298,Chv,56,23,25,56.861,94.968,Hill Motorsports,False,False,25,19
Hailie Deegan,4366,Frd,1,55,21,56.861,94.969,Team DGR,False,False,12,24
Tyler Hill,4298,Chv,56,54,24,56.856,94.977,Hill Motorsports,False,False,25,19
Grant Enfinger,3978,Tyt,98,25,15,56.853,94.982,ThorSport Racing,False,False,18,3
Johnny Sauter,2911,Tyt,13,24,10,56.853,94.982,ThorSport Racing,False,False,17,12
Stewart Friesen,4205,Tyt,52,27,4,56.849,94.989,Halmar Friesen Racing,False,False,6,34
Hailie Deegan,4366,Frd,1,54,22,56.844,94.996,Team DGR,False,False,12,24
Derek Kraus,4297,Tyt,19,71,3,56.844,94.996,McAnally Hilgemann Racing,False,False,9,13
Chase Purdy,4295,Chv,23,73,19,56.840,95.003,GMS Racing,False,False,28,17
Johnny Sauter,2911,Tyt,13,38,5,56.824,95.031,ThorSport Racing,False,False,17,12
Zane Smith,4272,Chv,21,25,4,56.822,95.034,GMS Racing,False,False,7,6
Austin Hill,4133,Tyt,16,27,3,56.814,95.047,Hattori Racing Enterprises,False,False,5,4
Drew Dollar,4367,Tyt,51,55,19,56.806,95.060,Kyle Busch Motorsports,False,False,10,33
Chandler Smith,4312,Tyt,18,27,5,56.803,95.065,Kyle Busch Motorsports,False,False,8,5
Johnny Sauter,2911,Tyt,13,75,14,56.801,95.069,ThorSport Racing,False,False,17,12
Brennan Poole,4144,Tyt,30,25,16,56.800,95.071,On Point Motorsports,False,False,27,14
Chase Elliott,4062,Chv,24,55,1,56.795,95.078,GMS Racing,False,True,22,2
Carson Hocevar,4326,Chv,42,24,11,56.791,95.086,Niece Motorsports,False,False,3,11
Chase Elliott,4062,Chv,24,38,2,56.788,95.090,GMS Racing,False,True,22,2
Chase Elliott,4062,Chv,24,71,7,56.788,95.091,GMS Racing,False,True,22,2
Chase Elliott,4062,Chv,24,24,9,56.786,95.094,GMS Racing,False,True,22,2
Ross Chastain,4001,Chv,45,74,1,56.781,95.103,Niece Motorsports,False,True,24,36
Ben Rhodes,4107,Tyt,99,76,7,56.781,95.102,ThorSport Racing,False,False,2,26
Cory Roper,4262,Frd,04,55,22,56.779,95.105,Roper Racing,False,False,21,18
Dawson Cram,4256,Chv,41,55,17,56.779,95.106,Cram Enterprises,False,False,23,21
Chandler Smith,4312,Tyt,18,71,8,56.776,95.110,Kyle Busch Motorsports,False,False,8,5
Derek Kraus,4297,Tyt,19,55,11,56.774,95.114,McAnally Hilgemann Racing,False,False,9,13
Chase Purdy,4295,Chv,23,55,18,56.770,95.121,GMS Racing,False,False,28,17
Spencer Boyd,4192,Chv,20,38,9,56.764,95.130,Young's Motorsports,False,False,26,27
Grant Enfinger,3978,Tyt,98,54,5,56.763,95.132,ThorSport Racing,False,False,18,3
Tanner Gray,4342,Frd,15,38,4,56.760,95.138,Team DGR,False,False,20,9
John Hunter Nemechek,4092,Tyt,4,35,1,56.760,95.138,Kyle Busch Motorsports,False,False,1,1
Ryan Truex,3952,Chv,40,25,21,56.758,95.141,Niece Motorsports,False,False,14,16
Spencer Boyd,4192,Chv,20,23,27,56.753,95.149,Young's Motorsports,False,False,26,27
Tanner Gray,4342,Frd,15,54,2,56.753,95.149,Team DGR,False,False,20,9
Zane Smith,4272,Chv,21,38,3,56.751,95.152,GMS Racing,False,False,7,6
Ben Rhodes,4107,Tyt,99,27,2,56.747,95.159,ThorSport Racing,False,False,2,26
Chase Elliott,4062,Chv,24,54,1,56.747,95.159,GMS Racing,False,True,22,2
Ross Chastain,4001,Chv,45,25,13,56.742,95.168,Niece Motorsports,False,True,24,36
Tanner Gray,4342,Frd,15,71,2,56.739,95.172,Team DGR,False,False,20,9
Tanner Gray,4342,Frd,15,25,12,56.737,95.176,Team DGR,False,False,20,9
Hailie Deegan,4366,Frd,1,24,18,56.735,95.180,Team DGR,False,False,12,24
Kris Wright,4364,Chv,02,54,25,56.731,95.186,Young's Motorsports,False,False,19,22
Ryan Truex,3952,Chv,40,74,11,56.725,95.196,Niece Motorsports,False,False,14,16
Ross Chastain,4001,Chv,45,71,5,56.724,95.198,Niece Motorsports,False,True,24,36
Carson Hocevar,4326,Chv,42,26,10,56.720,95.205,Niece Motorsports,False,False,3,11
Ben Rhodes,4107,Tyt,99,25,2,56.712,95.218,ThorSport Racing,False,False,2,26
Todd Gilliland,4231,Frd,38,76,8,56.711,95.220,Front Row Motorsports,False,False,4,7
Ross Chastain,4001,Chv,45,55,12,56.708,95.225,Niece Motorsports,False,True,24,36
Ross Chastain,4001,Chv,45,76,1,56.707,95.227,Niece Motorsports,False,True,24,36
Jennifer Jo Cobb,608,Frd,10,23,28,56.705,95.230,Jennifer Jo Cobb Racing,False,False,32,31
John Hunter Nemechek,4092,Tyt,4,71,9,56.703,95.233,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,10,6,56.702,95.234,Kyle Busch Motorsports,False,False,8,5
Chase Purdy,4295,Chv,23,71,22,56.702,95.235,GMS Racing,False,False,28,17
Zane Smith,4272,Chv,21,55,3,56.701,95.236,GMS Racing,False,False,7,6
Josh Berry,4123,Chv,25,25,20,56.701,95.236,Rackley W.A.R.,False,True,33,10
Stewart Friesen,4205,Tyt,52,26,4,56.700,95.238,Halmar Friesen Racing,False,False,6,34
Hailie Deegan,4366,Frd,1,25,18,56.693,95.250,Team DGR,False,False,12,24
Zane Smith,4272,Chv,21,71,1,56.685,95.263,GMS Racing,False,False,7,6
Josh Berry,4123,Chv,25,24,20,56.682,95.269,Rackley W.A.R.,False,True,33,10
Chandler Smith,4312,Tyt,18,38,12,56.674,95.281,Kyle Busch Motorsports,False,False,8,5
Chase Purdy,4295,Chv,23,25,19,56.672,95.285,GMS Racing,False,False,28,17
Hailie Deegan,4366,Frd,1,74,10,56.670,95.288,Team DGR,False,False,12,24
Stewart Friesen,4205,Tyt,52,24,5,56.669,95.291,Halmar Friesen Racing,False,False,6,34
Tanner Gray,4342,Frd,15,55,2,56.669,95.290,Team DGR,False,False,20,9
Derek Kraus,4297,Tyt,19,23,8,56.666,95.296,McAnally Hilgemann Racing,False,False,9,13
Austin Hill,4133,Tyt,16,38,11,56.663,95.301,Hattori Racing Enterprises,False,False,5,4
Chase Elliott,4062,Chv,24,65,10,56.661,95.304,GMS Racing,False,True,22,2
Dawson Cram,4256,Chv,41,57,18,56.661,95.303,Cram Enterprises,False,False,23,21
Ben Rhodes,4107,Tyt,99,38,13,56.659,95.307,ThorSport Racing,False,False,2,26
Brennan Poole,4144,Tyt,30,57,14,56.657,95.311,On Point Motorsports,False,False,27,14
John Hunter Nemechek,4092,Tyt,4,27,1,56.651,95.321,Kyle Busch Motorsports,False,False,1,1
Austin Hill,4133,Tyt,16,25,3,56.651,95.320,Hattori Racing Enterprises,False,False,5,4
Kris Wright,4364,Chv,02,23,26,56.649,95.324,Young's Motorsports,False,False,19,22
Austin Hill,4133,Tyt,16,35,2,56.645,95.331,Hattori Racing Enterprises,False,False,5,4
John Hunter Nemechek,4092,Tyt,4,54,6,56.645,95.330,Kyle Busch Motorsports,False,False,1,1
Grant Enfinger,3978,Tyt,98,71,10,56.644,95.333,ThorSport Racing,False,False,18,3
Chandler Smith,4312,Tyt,18,24,6,56.641,95.337,Kyle Busch Motorsports,False,False,8,5
Stewart Friesen,4205,Tyt,52,9,4,56.637,95.344,Halmar Friesen Racing,False,False,6,34
Chase Elliott,4062,Chv,24,25,9,56.633,95.350,GMS Racing,False,True,22,2
Ben Rhodes,4107,Tyt,99,35,3,56.632,95.353,ThorSport Racing,False,False,2,26
Todd Gilliland,4231,Frd,38,10,5,56.632,95.353,Front Row Motorsports,False,False,4,7
Austin Hill,4133,Tyt,16,71,11,56.626,95.362,Hattori Racing Enterprises,False,False,5,4
Tanner Gray,4342,Frd,15,24,12,56.625,95.364,Team DGR,False,False,20,9
Tanner Gray,4342,Frd,15,73,3,56.618,95.376,Team DGR,False,False,20,9
Austin Hill,4133,Tyt,16,55,10,56.617,95.378,Hattori Racing Enterprises,False,False,5,4
Johnny Sauter,2911,Tyt,13,23,10,56.617,95.377,ThorSport Racing,False,False,17,12
Ray Ciccarelli,4240,Tyt,49,23,29,56.607,95.394,CMI Motorsports,False,False,36,32
Tanner Gray,4342,Frd,15,26,12,56.607,95.395,Team DGR,False,False,20,9
Stewart Friesen,4205,Tyt,52,10,4,56.602,95.403,Halmar Friesen Racing,False,False,6,34
Chase Purdy,4295,Chv,23,24,19,56.600,95.407,GMS Racing,False,False,28,17
Chase Elliott,4062,Chv,24,23,9,56.598,95.410,GMS Racing,False,True,22,2
Chandler Smith,4312,Tyt,18,26,5,56.594,95.417,Kyle Busch Motorsports,False,False,8,5
John Hunter Nemechek,4092,Tyt,4,9,1,56.591,95.421,Kyle Busch Motorsports,False,False,1,1
Ben Rhodes,4107,Tyt,99,71,12,56.581,95.438,ThorSport Racing,False,False,2,26
John Hunter Nemechek,4092,Tyt,4,25,1,56.574,95.450,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,35,4,56.572,95.454,Kyle Busch Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,71,13,56.569,95.458,Front Row Motorsports,False,False,4,7
Todd Gilliland,4231,Frd,38,23,7,56.569,95.459,Front Row Motorsports,False,False,4,7
Ben Rhodes,4107,Tyt,99,11,1,56.568,95.461,ThorSport Racing,False,False,2,26
Ben Rhodes,4107,Tyt,99,55,13,56.564,95.467,ThorSport Racing,False,False,2,26
Howie Disavino III,4379,Chv,3,65,28,56.562,95.470,Jordan Anderson Racing,False,False,30,23
Stewart Friesen,4205,Tyt,52,36,6,56.558,95.478,Halmar Friesen Racing,False,False,6,34
Carson Hocevar,4326,Chv,42,71,14,56.557,95.479,Niece Motorsports,False,False,3,11
Todd Gilliland,4231,Frd,38,39,1,56.554,95.484,Front Row Motorsports,False,False,4,7
Carson Hocevar,4326,Chv,42,23,11,56.551,95.489,Niece Motorsports,False,False,3,11
Todd Gilliland,4231,Frd,38,24,7,56.551,95.489,Front Row Motorsports,False,False,4,7
Chandler Smith,4312,Tyt,18,23,6,56.547,95.495,Kyle Busch Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,9,5,56.537,95.512,Front Row Motorsports,False,False,4,7
Dawson Cram,4256,Chv,41,23,24,56.533,95.520,Cram Enterprises,False,False,23,21
Chase Elliott,4062,Chv,24,75,2,56.533,95.519,GMS Racing,False,True,22,2
Cory Roper,4262,Frd,04,75,13,56.531,95.523,Roper Racing,False,False,21,18
Carson Hocevar,4326,Chv,42,76,9,56.530,95.525,Niece Motorsports,False,False,3,11
Chandler Smith,4312,Tyt,18,9,6,56.529,95.526,Kyle Busch Motorsports,False,False,8,5
Cory Roper,4262,Frd,04,24,23,56.529,95.526,Roper Racing,False,False,21,18
Tyler Ankrum,4296,Chv,26,75,12,56.523,95.536,GMS Racing,False,False,11,8
Grant Enfinger,3978,Tyt,98,24,15,56.520,95.542,ThorSport Racing,False,False,18,3
Carson Hocevar,4326,Chv,42,25,11,56.518,95.544,Niece Motorsports,False,False,3,11
Tate Fogleman,4271,Chv,12,35,31,56.517,95.546,Young's Motorsports,False,False,31,25
Chandler Smith,4312,Tyt,18,75,3,56.514,95.551,Kyle Busch Motorsports,False,False,8,5
Ross Chastain,4001,Chv,45,23,13,56.512,95.555,Niece Motorsports,False,True,24,36
Jesse Iwuji,4291,Tyt,34,35,32,56.509,95.560,Reaume Brothers Racing,False,False,29,28
Derek Kraus,4297,Tyt,19,24,8,56.507,95.564,McAnally Hilgemann Racing,False,False,9,13
John Hunter Nemechek,4092,Tyt,4,38,10,56.502,95.572,Kyle Busch Motorsports,False,False,1,1
John Hunter Nemechek,4092,Tyt,4,36,1,56.501,95.573,Kyle Busch Motorsports,False,False,1,1
Stewart Friesen,4205,Tyt,52,35,5,56.500,95.575,Halmar Friesen Racing,False,False,6,34
Austin Hill,4133,Tyt,16,10,3,56.498,95.578,Hattori Racing Enterprises,False,False,5,4
Austin Hill,4133,Tyt,16,9,3,56.498,95.579,Hattori Racing Enterprises,False,False,5,4
John Hunter Nemechek,4092,Tyt,4,26,1,56.497,95.581,Kyle Busch Motorsports,False,False,1,1
Tanner Gray,4342,Frd,15,23,12,56.497,95.580,Team DGR,False,False,20,9
Tate Fogleman,4271,Chv,12,71,25,56.492,95.588,Young's Motorsports,False,False,31,25
Drew Dollar,4367,Tyt,51,24,22,56.489,95.593,Kyle Busch Motorsports,False,False,10,33
Hailie Deegan,4366,Frd,1,71,15,56.488,95.596,Team DGR,False,False,12,24
Austin Hill,4133,Tyt,16,26,3,56.474,95.620,Hattori Racing Enterprises,False,False,5,4
Austin Hill,4133,Tyt,16,23,3,56.463,95.638,Hattori Racing Enterprises,False,False,5,4
Ryan Truex,3952,Chv,40,24,21,56.462,95.640,Niece Motorsports,False,False,14,16
Tyler Ankrum,4296,Chv,26,54,7,56.459,95.644,GMS Racing,False,False,11,8
Drew Dollar,4367,Tyt,51,35,24,56.458,95.646,Kyle Busch Motorsports,False,False,10,33
Ross Chastain,4001,Chv,45,24,13,56.456,95.649,Niece Motorsports,False,True,24,36
John Hunter Nemechek,4092,Tyt,4,11,2,56.455,95.652,Kyle Busch Motorsports,False,False,1,1
Hailie Deegan,4366,Frd,1,75,10,56.453,95.654,Team DGR,False,False,12,24
Ryan Truex,3952,Chv,40,76,11,56.448,95.663,Niece Motorsports,False,False,14,16
Cory Roper,4262,Frd,04,23,23,56.448,95.664,Roper Racing,False,False,21,18
Chase Elliott,4062,Chv,24,39,2,56.440,95.676,GMS Racing,False,True,22,2
Stewart Friesen,4205,Tyt,52,23,5,56.439,95.678,Halmar Friesen Racing,False,False,6,34
Johnny Sauter,2911,Tyt,13,71,20,56.439,95.679,ThorSport Racing,False,False,17,12
Zane Smith,4272,Chv,21,23,4,56.433,95.689,GMS Racing,False,False,7,6
Ray Ciccarelli,4240,Tyt,49,25,29,56.431,95.692,CMI Motorsports,False,False,36,32
Chase Elliott,4062,Chv,24,35,11,56.425,95.702,GMS Racing,False,True,22,2
Tyler Ankrum,4296,Chv,26,24,14,56.423,95.706,GMS Racing,False,False,11,8
Brennan Poole,4144,Tyt,30,35,6,56.420,95.711,On Point Motorsports,False,False,27,14
Tyler Ankrum,4296,Chv,26,23,14,56.414,95.721,GMS Racing,False,False,11,8
Matt Crafton,694,Tyt,88,22,35,56.413,95.723,ThorSport Racing,False,False,15,20
Hailie Deegan,4366,Frd,1,76,10,56.413,95.722,Team DGR,False,False,12,24
Matt Crafton,694,Tyt,88,70,31,56.409,95.729,ThorSport Racing,False,False,15,20
Todd Gilliland,4231,Frd,38,35,9,56.406,95.734,Front Row Motorsports,False,False,4,7
Carson Hocevar,4326,Chv,42,54,8,56.400,95.744,Niece Motorsports,False,False,3,11
Matt Crafton,694,Tyt,88,54,21,56.396,95.752,ThorSport Racing,False,False,15,20
Ryan Truex,3952,Chv,40,23,21,56.389,95.763,Niece Motorsports,False,False,14,16
