driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Tyt,20,24,11,56.454,95.653,Joe Gibbs Racing,False,False,11,9
Brandon Brown,4118,Chv,68,201,8,56.453,95.655,Brandonbilt Motorsports,False,False,15,8
Justin Allgaier,34,Chv,7,48,10,56.452,95.657,JR Motorsports,False,False,4,5
Tommy Joe Martins,3902,Chv,44,50,19,56.447,95.665,Martins Motorsports,False,False,32,24
Jesse Little,4150,Chv,4,95,22,56.444,95.670,JD Motorsports,False,False,34,15
Harrison Burton,4217,Tyt,20,6,15,56.428,95.698,Joe Gibbs Racing,False,False,11,9
Brandon Jones,4085,Tyt,19,186,8,56.428,95.698,Joe Gibbs Racing,False,False,2,27
Jesse Little,4150,Chv,4,156,20,56.425,95.703,JD Motorsports,False,False,34,15
Brett Moffitt,4038,Chv,02,157,2,56.417,95.716,Our Motorsports,False,True,22,6
Tommy Joe Martins,3902,Chv,44,6,27,56.413,95.722,Martins Motorsports,False,False,32,24
Austin Hill,4133,Tyt,61,156,21,56.410,95.728,Hattori Racing Enterprises,False,True,26,33
Ross Chastain,4001,Chv,10,97,2,56.407,95.733,Kaulig Racing,False,False,1,4
Daniel Hemric,4093,Chv,8,6,12,56.406,95.734,JR Motorsports,False,False,12,2
Michael Annett,3861,Chv,1,24,10,56.394,95.755,JR Motorsports,False,False,9,7
Jeffrey Earnhardt,3894,Chv,0,153,31,56.393,95.757,JD Motorsports,False,False,23,25
Tommy Joe Martins,3902,Chv,44,179,15,56.382,95.776,Martins Motorsports,False,False,32,24
Jesse Little,4150,Chv,4,32,22,56.370,95.796,JD Motorsports,False,False,34,15
Noah Gragson,4224,Chv,9,51,5,56.364,95.805,JR Motorsports,False,False,10,11
Garrett Smithley,4142,Chv,07,50,18,56.359,95.814,SS Green Light Racing,False,False,24,31
Josh Williams,4106,Chv,92,48,12,56.353,95.824,DGM Racing,False,False,21,14
Joe Nemechek,2384,Chv,47,157,30,56.346,95.837,Mike Harmon Racing,False,True,31,26
Matt Mills,4209,Chv,5,150,34,56.343,95.842,B.J. McLeod Motorsports,False,False,33,30
Brandon Brown,4118,Chv,68,6,13,56.342,95.844,Brandonbilt Motorsports,False,False,15,8
Tommy Joe Martins,3902,Chv,44,180,15,56.338,95.850,Martins Motorsports,False,False,32,24
Garrett Smithley,4142,Chv,07,49,18,56.334,95.857,SS Green Light Racing,False,False,24,31
BJ McLeod,3973,Chv,6,32,19,56.332,95.860,JD Motorsports,False,False,14,17
Justin Allgaier,34,Chv,7,6,7,56.325,95.872,JR Motorsports,False,False,4,5
BJ McLeod,3973,Chv,6,180,22,56.320,95.880,JD Motorsports,False,False,14,17
Michael Annett,3861,Chv,1,6,11,56.313,95.892,JR Motorsports,False,False,9,7
Noah Gragson,4224,Chv,9,6,6,56.313,95.892,JR Motorsports,False,False,10,11
BJ McLeod,3973,Chv,6,6,14,56.307,95.903,JD Motorsports,False,False,14,17
Justin Allgaier,34,Chv,7,96,14,56.307,95.903,JR Motorsports,False,False,4,5
Daniel Hemric,4093,Chv,8,157,8,56.302,95.911,JR Motorsports,False,False,12,2
Chase Briscoe,4228,Frd,98,6,8,56.300,95.914,Stewart-Haas Racing,False,False,8,20
Michael Annett,3861,Chv,1,96,11,56.293,95.926,JR Motorsports,False,False,9,7
Jesse Little,4150,Chv,4,171,19,56.290,95.932,JD Motorsports,False,False,34,15
Brandon Jones,4085,Tyt,19,158,12,56.290,95.932,Joe Gibbs Racing,False,False,2,27
Brandon Jones,4085,Tyt,19,179,9,56.279,95.950,Joe Gibbs Racing,False,False,2,27
Ryan Sieg,3884,Chv,39,6,9,56.278,95.953,RSS Racing,False,False,7,28
Joe Graf Jr,4313,Chv,08,95,21,56.277,95.954,SS Green Light Racing,False,False,28,19
Garrett Smithley,4142,Chv,07,171,17,56.269,95.968,SS Green Light Racing,False,False,24,31
Kyle Busch,454,Tyt,54,6,10,56.268,95.970,Joe Gibbs Racing,False,True,18,1
Josh Williams,4106,Chv,92,156,22,56.262,95.980,DGM Racing,False,False,21,14
Brett Moffitt,4038,Chv,02,96,13,56.261,95.982,Our Motorsports,False,True,22,6
Brandon Brown,4118,Chv,68,96,16,56.257,95.988,Brandonbilt Motorsports,False,False,15,8
Kyle Busch,454,Tyt,54,96,1,56.257,95.988,Joe Gibbs Racing,False,True,18,1
Brandon Brown,4118,Chv,68,178,11,56.254,95.993,Brandonbilt Motorsports,False,False,15,8
Michael Annett,3861,Chv,1,201,6,56.253,95.995,JR Motorsports,False,False,9,7
Tommy Joe Martins,3902,Chv,44,172,16,56.245,96.008,Martins Motorsports,False,False,32,24
Michael Annett,3861,Chv,1,178,10,56.243,96.012,JR Motorsports,False,False,9,7
Harrison Burton,4217,Tyt,20,96,10,56.242,96.013,Joe Gibbs Racing,False,False,11,9
Daniel Hemric,4093,Chv,8,186,10,56.235,96.025,JR Motorsports,False,False,12,2
Ross Chastain,4001,Chv,10,172,15,56.234,96.027,Kaulig Racing,False,False,1,4
Dillon Bassett,4309,Chv,90,171,18,56.232,96.030,DGM Racing,False,False,19,13
Brandon Brown,4118,Chv,68,186,11,56.229,96.036,Brandonbilt Motorsports,False,False,15,8
Riley Herbst,4269,Tyt,18,157,7,56.226,96.041,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,24,9,56.218,96.054,JR Motorsports,False,False,4,5
Brandon Brown,4118,Chv,68,156,13,56.216,96.058,Brandonbilt Motorsports,False,False,15,8
Matt Mills,4209,Chv,5,95,31,56.216,96.058,B.J. McLeod Motorsports,False,False,33,30
Justin Allgaier,34,Chv,7,179,8,56.214,96.061,JR Motorsports,False,False,4,5
Austin Cindric,4180,Frd,22,24,8,56.214,96.062,Team Penske,False,False,6,3
Daniel Hemric,4093,Chv,8,181,12,56.210,96.069,JR Motorsports,False,False,12,2
Michael Annett,3861,Chv,1,186,9,56.208,96.071,JR Motorsports,False,False,9,7
Michael Annett,3861,Chv,1,179,10,56.207,96.074,JR Motorsports,False,False,9,7
Jesse Little,4150,Chv,4,154,20,56.206,96.075,JD Motorsports,False,False,34,15
Vinnie Miller,4253,Chv,78,153,28,56.203,96.080,B.J. McLeod Motorsports,False,False,16,23
Justin Haley,4172,Chv,11,51,4,56.199,96.087,Kaulig Racing,False,False,3,29
Jeremy Clements,595,Chv,51,96,15,56.194,96.095,Jeremy Clements Racing,False,False,27,32
Brandon Jones,4085,Tyt,19,156,12,56.193,96.097,Joe Gibbs Racing,False,False,2,27
Jeffrey Earnhardt,3894,Chv,0,151,33,56.188,96.106,JD Motorsports,False,False,23,25
Daniel Hemric,4093,Chv,8,96,9,56.188,96.106,JR Motorsports,False,False,12,2
Kyle Busch,454,Tyt,54,49,1,56.188,96.106,Joe Gibbs Racing,False,True,18,1
Riley Herbst,4269,Tyt,18,178,7,56.184,96.112,Joe Gibbs Racing,False,False,5,12
Ross Chastain,4001,Chv,10,96,2,56.176,96.126,Kaulig Racing,False,False,1,4
Jeffrey Earnhardt,3894,Chv,0,168,30,56.172,96.134,JD Motorsports,False,False,23,25
Garrett Smithley,4142,Chv,07,155,17,56.168,96.140,SS Green Light Racing,False,False,24,31
Joe Graf Jr,4313,Chv,08,170,23,56.167,96.142,SS Green Light Racing,False,False,28,19
Noah Gragson,4224,Chv,9,174,1,56.167,96.142,JR Motorsports,False,False,10,11
Josh Williams,4106,Chv,92,154,22,56.167,96.142,DGM Racing,False,False,21,14
Tommy Joe Martins,3902,Chv,44,96,17,56.164,96.147,Martins Motorsports,False,False,32,24
Matt Mills,4209,Chv,5,91,32,56.164,96.147,B.J. McLeod Motorsports,False,False,33,30
Riley Herbst,4269,Tyt,18,156,7,56.162,96.151,Joe Gibbs Racing,False,False,5,12
Justin Haley,4172,Chv,11,181,4,56.157,96.159,Kaulig Racing,False,False,3,29
Brandon Jones,4085,Tyt,19,178,9,56.156,96.161,Joe Gibbs Racing,False,False,2,27
Brandon Brown,4118,Chv,68,179,11,56.154,96.164,Brandonbilt Motorsports,False,False,15,8
Dillon Bassett,4309,Chv,90,50,17,56.152,96.168,DGM Racing,False,False,19,13
Kyle Busch,454,Tyt,54,97,1,56.151,96.169,Joe Gibbs Racing,False,True,18,1
Ryan Sieg,3884,Chv,39,32,20,56.151,96.170,RSS Racing,False,False,7,28
Kyle Busch,454,Tyt,54,181,3,56.149,96.172,Joe Gibbs Racing,False,True,18,1
Josh Williams,4106,Chv,92,178,17,56.148,96.174,DGM Racing,False,False,21,14
Noah Gragson,4224,Chv,9,181,2,56.147,96.176,JR Motorsports,False,False,10,11
Kyle Busch,454,Tyt,54,156,9,56.146,96.177,Joe Gibbs Racing,False,True,18,1
Ross Chastain,4001,Chv,10,156,14,56.146,96.177,Kaulig Racing,False,False,1,4
Dillon Bassett,4309,Chv,90,179,18,56.140,96.188,DGM Racing,False,False,19,13
Mason Massey,4315,Tyt,99,153,27,56.140,96.188,B.J. McLeod Motorsports,False,False,30,21
Matt Mills,4209,Chv,5,94,31,56.137,96.193,B.J. McLeod Motorsports,False,False,33,30
Harrison Burton,4217,Tyt,20,201,4,56.127,96.211,Joe Gibbs Racing,False,False,11,9
Brett Moffitt,4038,Chv,02,48,7,56.123,96.218,Our Motorsports,False,True,22,6
Josh Williams,4106,Chv,92,176,19,56.120,96.222,DGM Racing,False,False,21,14
Chad Finchum,4232,Tyt,13,153,29,56.110,96.240,Motorsports Business Management,False,False,13,22
Joe Graf Jr,4313,Chv,08,178,21,56.107,96.245,SS Green Light Racing,False,False,28,19
Ross Chastain,4001,Chv,10,177,14,56.102,96.253,Kaulig Racing,False,False,1,4
Austin Cindric,4180,Frd,22,6,5,56.100,96.257,Team Penske,False,False,6,3
Daniel Hemric,4093,Chv,8,156,8,56.096,96.263,JR Motorsports,False,False,12,2
Josh Williams,4106,Chv,92,184,16,56.096,96.264,DGM Racing,False,False,21,14
Riley Herbst,4269,Tyt,18,6,4,56.095,96.266,Joe Gibbs Racing,False,False,5,12
Joe Graf Jr,4313,Chv,08,180,21,56.093,96.269,SS Green Light Racing,False,False,28,19
Chase Briscoe,4228,Frd,98,51,3,56.089,96.276,Stewart-Haas Racing,False,False,8,20
Joe Nemechek,2384,Chv,47,152,30,56.088,96.277,Mike Harmon Racing,False,True,31,26
Garrett Smithley,4142,Chv,07,176,17,56.086,96.280,SS Green Light Racing,False,False,24,31
Josh Williams,4106,Chv,92,171,20,56.085,96.282,DGM Racing,False,False,21,14
Justin Haley,4172,Chv,11,96,8,56.084,96.285,Kaulig Racing,False,False,3,29
BJ McLeod,3973,Chv,6,170,24,56.081,96.290,JD Motorsports,False,False,14,17
Dillon Bassett,4309,Chv,90,23,13,56.078,96.294,DGM Racing,False,False,19,13
Myatt Snider,4223,Chv,21,48,8,56.075,96.299,Richard Childress Racing,False,False,17,10
Jesse Little,4150,Chv,4,177,16,56.071,96.306,JD Motorsports,False,False,34,15
Tommy Joe Martins,3902,Chv,44,177,15,56.071,96.306,Martins Motorsports,False,False,32,24
Riley Herbst,4269,Tyt,18,179,7,56.070,96.308,Joe Gibbs Racing,False,False,5,12
Alex Labbe,4225,Chv,36,95,20,56.070,96.309,DGM Racing,False,False,37,16
BJ McLeod,3973,Chv,6,178,22,56.064,96.318,JD Motorsports,False,False,14,17
Justin Allgaier,34,Chv,7,178,8,56.061,96.323,JR Motorsports,False,False,4,5
Austin Hill,4133,Tyt,61,154,21,56.058,96.329,Hattori Racing Enterprises,False,True,26,33
Ross Chastain,4001,Chv,10,50,2,56.057,96.330,Kaulig Racing,False,False,1,4
Harrison Burton,4217,Tyt,20,156,10,56.057,96.330,Joe Gibbs Racing,False,False,11,9
Daniel Hemric,4093,Chv,8,174,4,56.056,96.332,JR Motorsports,False,False,12,2
Harrison Burton,4217,Tyt,20,178,6,56.053,96.338,Joe Gibbs Racing,False,False,11,9
Matt Mills,4209,Chv,5,152,33,56.045,96.352,B.J. McLeod Motorsports,False,False,33,30
Timmy Hill,3984,Tyt,66,50,16,56.040,96.360,Motorsports Business Management,False,True,25,34
Austin Cindric,4180,Frd,22,181,1,56.039,96.361,Team Penske,False,False,6,3
Michael Annett,3861,Chv,1,48,6,56.037,96.365,JR Motorsports,False,False,9,7
Joe Graf Jr,4313,Chv,08,154,26,56.035,96.369,SS Green Light Racing,False,False,28,19
Noah Gragson,4224,Chv,9,96,6,56.031,96.376,JR Motorsports,False,False,10,11
Jesse Little,4150,Chv,4,176,18,56.030,96.377,JD Motorsports,False,False,34,15
Justin Haley,4172,Chv,11,173,3,56.025,96.386,Kaulig Racing,False,False,3,29
Ryan Sieg,3884,Chv,39,180,30,56.022,96.390,RSS Racing,False,False,7,28
Myatt Snider,4223,Chv,21,179,5,56.020,96.394,Richard Childress Racing,False,False,17,10
Dillon Bassett,4309,Chv,90,32,17,56.017,96.399,DGM Racing,False,False,19,13
Austin Cindric,4180,Frd,22,96,3,56.017,96.399,Team Penske,False,False,6,3
Austin Cindric,4180,Frd,22,179,1,56.016,96.401,Team Penske,False,False,6,3
Dillon Bassett,4309,Chv,90,176,20,56.015,96.403,DGM Racing,False,False,19,13
Daniel Hemric,4093,Chv,8,201,3,56.011,96.410,JR Motorsports,False,False,12,2
Ross Chastain,4001,Chv,10,51,1,56.008,96.415,Kaulig Racing,False,False,1,4
Jeremy Clements,595,Chv,51,23,12,56.008,96.414,Jeremy Clements Racing,False,False,27,32
Austin Cindric,4180,Frd,22,173,1,56.003,96.423,Team Penske,False,False,6,3
Myatt Snider,4223,Chv,21,158,3,55.992,96.442,Richard Childress Racing,False,False,17,10
Riley Herbst,4269,Tyt,18,96,7,55.990,96.445,Joe Gibbs Racing,False,False,5,12
Chase Briscoe,4228,Frd,98,160,23,55.989,96.448,Stewart-Haas Racing,False,False,8,20
Matt Mills,4209,Chv,5,179,31,55.989,96.448,B.J. McLeod Motorsports,False,False,33,30
Austin Cindric,4180,Frd,22,178,1,55.989,96.447,Team Penske,False,False,6,3
Jeremy Clements,595,Chv,51,160,14,55.988,96.449,Jeremy Clements Racing,False,False,27,32
Justin Allgaier,34,Chv,7,156,11,55.984,96.456,JR Motorsports,False,False,4,5
Kyle Busch,454,Tyt,54,178,3,55.980,96.463,Joe Gibbs Racing,False,True,18,1
Alex Labbe,4225,Chv,36,179,19,55.976,96.470,DGM Racing,False,False,37,16
Alex Labbe,4225,Chv,36,154,23,55.974,96.473,DGM Racing,False,False,37,16
Brandon Jones,4085,Tyt,19,96,4,55.974,96.474,Joe Gibbs Racing,False,False,2,27
Justin Haley,4172,Chv,11,50,4,55.970,96.481,Kaulig Racing,False,False,3,29
Myatt Snider,4223,Chv,21,157,3,55.968,96.484,Richard Childress Racing,False,False,17,10
Chase Briscoe,4228,Frd,98,50,3,55.968,96.483,Stewart-Haas Racing,False,False,8,20
Austin Hill,4133,Tyt,61,96,26,55.968,96.484,Hattori Racing Enterprises,False,True,26,33
Dillon Bassett,4309,Chv,90,154,19,55.967,96.486,DGM Racing,False,False,19,13
Harrison Burton,4217,Tyt,20,179,6,55.966,96.487,Joe Gibbs Racing,False,False,11,9
Justin Haley,4172,Chv,11,178,4,55.963,96.492,Kaulig Racing,False,False,3,29
Kyle Busch,454,Tyt,54,50,1,55.963,96.493,Joe Gibbs Racing,False,True,18,1
Austin Hill,4133,Tyt,61,95,19,55.962,96.494,Hattori Racing Enterprises,False,True,26,33
Chase Briscoe,4228,Frd,98,96,5,55.957,96.503,Stewart-Haas Racing,False,False,8,20
Austin Cindric,4180,Frd,22,180,1,55.952,96.512,Team Penske,False,False,6,3
Justin Haley,4172,Chv,11,157,5,55.948,96.518,Kaulig Racing,False,False,3,29
Ross Chastain,4001,Chv,10,178,14,55.946,96.522,Kaulig Racing,False,False,1,4
Noah Gragson,4224,Chv,9,156,6,55.945,96.524,JR Motorsports,False,False,10,11
Brett Moffitt,4038,Chv,02,49,11,55.943,96.526,Our Motorsports,False,True,22,6
Brett Moffitt,4038,Chv,02,181,13,55.939,96.534,Our Motorsports,False,True,22,6
Jesse Little,4150,Chv,4,178,16,55.936,96.539,JD Motorsports,False,False,34,15
Myatt Snider,4223,Chv,21,174,5,55.926,96.557,Richard Childress Racing,False,False,17,10
Noah Gragson,4224,Chv,9,178,2,55.923,96.561,JR Motorsports,False,False,10,11
Noah Gragson,4224,Chv,9,173,2,55.921,96.565,JR Motorsports,False,False,10,11
Michael Annett,3861,Chv,1,157,1,55.920,96.567,JR Motorsports,False,False,9,7
Austin Cindric,4180,Frd,22,201,2,55.918,96.570,Team Penske,False,False,6,3
Myatt Snider,4223,Chv,21,173,5,55.916,96.573,Richard Childress Racing,False,False,17,10
Bayley Currey,4257,Chv,74,159,28,55.910,96.583,Mike Harmon Racing,False,True,36,18
Joe Graf Jr,4313,Chv,08,175,22,55.910,96.583,SS Green Light Racing,False,False,28,19
Myatt Snider,4223,Chv,21,178,5,55.902,96.598,Richard Childress Racing,False,False,17,10
Noah Gragson,4224,Chv,9,179,2,55.897,96.607,JR Motorsports,False,False,10,11
Ryan Sieg,3884,Chv,39,91,33,55.895,96.610,RSS Racing,False,False,7,28
Kyle Busch,454,Tyt,54,180,3,55.889,96.620,Joe Gibbs Racing,False,True,18,1
Kyle Busch,454,Tyt,54,24,4,55.887,96.624,Joe Gibbs Racing,False,True,18,1
Brandon Jones,4085,Tyt,19,6,3,55.884,96.628,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,174,2,55.883,96.631,Team Penske,False,False,6,3
Jeremy Clements,595,Chv,51,156,15,55.880,96.635,Jeremy Clements Racing,False,False,27,32
Chase Briscoe,4228,Frd,98,48,4,55.879,96.638,Stewart-Haas Racing,False,False,8,20
Justin Haley,4172,Chv,11,180,4,55.879,96.638,Kaulig Racing,False,False,3,29
Riley Herbst,4269,Tyt,18,24,6,55.872,96.650,Joe Gibbs Racing,False,False,5,12
Daniel Hemric,4093,Chv,8,24,7,55.871,96.652,JR Motorsports,False,False,12,2
Austin Cindric,4180,Frd,22,157,4,55.864,96.663,Team Penske,False,False,6,3
Alex Labbe,4225,Chv,36,93,23,55.862,96.666,DGM Racing,False,False,37,16
Chad Finchum,4232,Tyt,13,178,24,55.855,96.679,Motorsports Business Management,False,False,13,22
Daniel Hemric,4093,Chv,8,173,4,55.853,96.683,JR Motorsports,False,False,12,2
Justin Haley,4172,Chv,11,24,2,55.851,96.685,Kaulig Racing,False,False,3,29
Vinnie Miller,4253,Chv,78,177,27,55.850,96.687,B.J. McLeod Motorsports,False,False,16,23
Noah Gragson,4224,Chv,9,50,5,55.843,96.700,JR Motorsports,False,False,10,11
Justin Haley,4172,Chv,11,174,3,55.839,96.706,Kaulig Racing,False,False,3,29
Tommy Joe Martins,3902,Chv,44,156,16,55.837,96.710,Martins Motorsports,False,False,32,24
Bayley Currey,4257,Chv,74,178,23,55.835,96.713,Mike Harmon Racing,False,True,36,18
Justin Haley,4172,Chv,11,179,4,55.828,96.726,Kaulig Racing,False,False,3,29
Noah Gragson,4224,Chv,9,180,2,55.828,96.725,JR Motorsports,False,False,10,11
Austin Hill,4133,Tyt,61,50,15,55.804,96.767,Hattori Racing Enterprises,False,True,26,33
Michael Annett,3861,Chv,1,50,14,55.800,96.775,JR Motorsports,False,False,9,7
Josh Williams,4106,Chv,92,177,17,55.797,96.780,DGM Racing,False,False,21,14
Ross Chastain,4001,Chv,10,24,1,55.797,96.779,Kaulig Racing,False,False,1,4
BJ McLeod,3973,Chv,6,175,23,55.794,96.784,JD Motorsports,False,False,14,17
Kyle Busch,454,Tyt,54,179,3,55.791,96.790,Joe Gibbs Racing,False,True,18,1
BJ McLeod,3973,Chv,6,154,24,55.788,96.795,JD Motorsports,False,False,14,17
Noah Gragson,4224,Chv,9,24,5,55.784,96.802,JR Motorsports,False,False,10,11
Daniel Hemric,4093,Chv,8,23,7,55.784,96.802,JR Motorsports,False,False,12,2
Brandon Brown,4118,Chv,68,22,26,55.775,96.818,Brandonbilt Motorsports,False,False,15,8
Riley Herbst,4269,Tyt,18,23,6,55.775,96.817,Joe Gibbs Racing,False,False,5,12
Riley Herbst,4269,Tyt,18,158,7,55.774,96.820,Joe Gibbs Racing,False,False,5,12
Kyle Busch,454,Tyt,54,51,2,55.771,96.824,Joe Gibbs Racing,False,True,18,1
Alex Labbe,4225,Chv,36,176,21,55.768,96.829,DGM Racing,False,False,37,16
Dillon Bassett,4309,Chv,90,181,18,55.764,96.837,DGM Racing,False,False,19,13
Kyle Busch,454,Tyt,54,201,1,55.753,96.855,Joe Gibbs Racing,False,True,18,1
Noah Gragson,4224,Chv,9,23,5,55.750,96.861,JR Motorsports,False,False,10,11
Kody Vanderwal,4345,Chv,52,22,35,55.744,96.871,Means Motorsports,False,False,35,35
Tommy Joe Martins,3902,Chv,44,178,15,55.741,96.877,Martins Motorsports,False,False,32,24
Austin Cindric,4180,Frd,22,23,8,55.738,96.882,Team Penske,False,False,6,3
Joe Nemechek,2384,Chv,47,93,25,55.737,96.884,Mike Harmon Racing,False,True,31,26
Bayley Currey,4257,Chv,74,93,24,55.728,96.900,Mike Harmon Racing,False,True,36,18
Harrison Burton,4217,Tyt,20,23,11,55.728,96.900,Joe Gibbs Racing,False,False,11,9
Chase Briscoe,4228,Frd,98,23,3,55.719,96.915,Stewart-Haas Racing,False,False,8,20
Vinnie Miller,4253,Chv,78,174,28,55.715,96.922,B.J. McLeod Motorsports,False,False,16,23
Myatt Snider,4223,Chv,21,50,13,55.715,96.922,Richard Childress Racing,False,False,17,10
Justin Haley,4172,Chv,11,23,2,55.691,96.964,Kaulig Racing,False,False,3,29
Justin Allgaier,34,Chv,7,23,9,55.691,96.963,JR Motorsports,False,False,4,5
Noah Gragson,4224,Chv,9,49,5,55.686,96.972,JR Motorsports,False,False,10,11
Austin Cindric,4180,Frd,22,50,6,55.685,96.974,Team Penske,False,False,6,3
Chase Briscoe,4228,Frd,98,24,3,55.682,96.980,Stewart-Haas Racing,False,False,8,20
Myatt Snider,4223,Chv,21,49,13,55.681,96.981,Richard Childress Racing,False,False,17,10
Bayley Currey,4257,Chv,74,175,24,55.676,96.990,Mike Harmon Racing,False,True,36,18
Justin Haley,4172,Chv,11,6,2,55.672,96.997,Kaulig Racing,False,False,3,29
Ross Chastain,4001,Chv,10,23,1,55.671,96.999,Kaulig Racing,False,False,1,4
Ryan Sieg,3884,Chv,39,48,17,55.671,96.999,RSS Racing,False,False,7,28
Noah Gragson,4224,Chv,9,48,2,55.656,97.025,JR Motorsports,False,False,10,11
Bayley Currey,4257,Chv,74,154,25,55.655,97.027,Mike Harmon Racing,False,True,36,18
Jeffrey Earnhardt,3894,Chv,0,173,30,55.646,97.042,JD Motorsports,False,False,23,25
Michael Annett,3861,Chv,1,23,10,55.634,97.063,JR Motorsports,False,False,9,7
Chad Finchum,4232,Tyt,13,175,25,55.633,97.065,Motorsports Business Management,False,False,13,22
Dillon Bassett,4309,Chv,90,184,17,55.631,97.069,DGM Racing,False,False,19,13
Daniel Hemric,4093,Chv,8,158,8,55.625,97.079,JR Motorsports,False,False,12,2
Mason Massey,4315,Tyt,99,175,26,55.620,97.087,B.J. McLeod Motorsports,False,False,30,21
BJ McLeod,3973,Chv,6,183,21,55.588,97.144,JD Motorsports,False,False,14,17
Mason Massey,4315,Tyt,99,178,25,55.588,97.143,B.J. McLeod Motorsports,False,False,30,21
Jeffrey Earnhardt,3894,Chv,0,32,18,55.585,97.149,JD Motorsports,False,False,23,25
Bayley Currey,4257,Chv,74,157,26,55.582,97.154,Mike Harmon Racing,False,True,36,18
Brandon Jones,4085,Tyt,19,48,3,55.565,97.183,Joe Gibbs Racing,False,False,2,27
Austin Hill,4133,Tyt,61,160,19,55.565,97.183,Hattori Racing Enterprises,False,True,26,33
Ryan Sieg,3884,Chv,39,175,31,55.557,97.198,RSS Racing,False,False,7,28
Garrett Smithley,4142,Chv,07,93,22,55.550,97.209,SS Green Light Racing,False,False,24,31
Joe Nemechek,2384,Chv,47,173,31,55.542,97.223,Mike Harmon Racing,False,True,31,26
Harrison Burton,4217,Tyt,20,50,12,55.522,97.259,Joe Gibbs Racing,False,False,11,9
Joe Nemechek,2384,Chv,47,181,29,55.517,97.267,Mike Harmon Racing,False,True,31,26
Harrison Burton,4217,Tyt,20,158,10,55.514,97.273,Joe Gibbs Racing,False,False,11,9
Matt Mills,4209,Chv,5,146,34,55.494,97.307,B.J. McLeod Motorsports,False,False,33,30
Chase Briscoe,4228,Frd,98,176,27,55.494,97.308,Stewart-Haas Racing,False,False,8,20
Daniel Hemric,4093,Chv,8,179,12,55.493,97.310,JR Motorsports,False,False,12,2
Justin Allgaier,34,Chv,7,158,11,55.485,97.323,JR Motorsports,False,False,4,5
Kyle Busch,454,Tyt,54,158,9,55.485,97.323,Joe Gibbs Racing,False,True,18,1
Brett Moffitt,4038,Chv,02,50,11,55.480,97.332,Our Motorsports,False,True,22,6
Dillon Bassett,4309,Chv,90,177,18,55.466,97.357,DGM Racing,False,False,19,13
Brett Moffitt,4038,Chv,02,161,6,55.466,97.357,Our Motorsports,False,True,22,6
Josh Williams,4106,Chv,92,181,17,55.455,97.376,DGM Racing,False,False,21,14
Josh Williams,4106,Chv,92,50,7,55.455,97.377,DGM Racing,False,False,21,14
Ryan Sieg,3884,Chv,39,173,32,55.452,97.381,RSS Racing,False,False,7,28
Kyle Busch,454,Tyt,54,23,4,55.446,97.392,Joe Gibbs Racing,False,True,18,1
Chase Briscoe,4228,Frd,98,178,26,55.443,97.398,Stewart-Haas Racing,False,False,8,20
Riley Herbst,4269,Tyt,18,50,8,55.437,97.407,Joe Gibbs Racing,False,False,5,12
Mason Massey,4315,Tyt,99,155,27,55.434,97.414,B.J. McLeod Motorsports,False,False,30,21
Timmy Hill,3984,Tyt,66,32,16,55.434,97.414,Motorsports Business Management,False,True,25,34
Ryan Sieg,3884,Chv,39,167,32,55.432,97.416,RSS Racing,False,False,7,28
Alex Labbe,4225,Chv,36,160,22,55.421,97.436,DGM Racing,False,False,37,16
Austin Hill,4133,Tyt,61,93,20,55.420,97.437,Hattori Racing Enterprises,False,True,26,33
Brett Moffitt,4038,Chv,02,179,13,55.414,97.448,Our Motorsports,False,True,22,6
Ross Chastain,4001,Chv,10,6,1,55.412,97.451,Kaulig Racing,False,False,1,4
Ross Chastain,4001,Chv,10,173,15,55.382,97.505,Kaulig Racing,False,False,1,4
Dillon Bassett,4309,Chv,90,156,19,55.370,97.526,DGM Racing,False,False,19,13
Chad Finchum,4232,Tyt,13,159,27,55.363,97.538,Motorsports Business Management,False,False,13,22
Kyle Busch,454,Tyt,54,48,1,55.362,97.539,Joe Gibbs Racing,False,True,18,1
Matt Mills,4209,Chv,5,172,33,55.341,97.576,B.J. McLeod Motorsports,False,False,33,30
Brandon Jones,4085,Tyt,19,50,10,55.340,97.578,Joe Gibbs Racing,False,False,2,27
Joe Graf Jr,4313,Chv,08,176,22,55.339,97.580,SS Green Light Racing,False,False,28,19
Myatt Snider,4223,Chv,21,180,5,55.335,97.588,Richard Childress Racing,False,False,17,10
Brett Moffitt,4038,Chv,02,158,2,55.327,97.602,Our Motorsports,False,True,22,6
Jeremy Clements,595,Chv,51,158,15,55.325,97.605,Jeremy Clements Racing,False,False,27,32
Myatt Snider,4223,Chv,21,32,15,55.319,97.616,Richard Childress Racing,False,False,17,10
Garrett Smithley,4142,Chv,07,172,17,55.317,97.620,SS Green Light Racing,False,False,24,31
Austin Hill,4133,Tyt,61,49,15,55.313,97.626,Hattori Racing Enterprises,False,True,26,33
Jesse Little,4150,Chv,4,172,19,55.309,97.634,JD Motorsports,False,False,34,15
Jeffrey Earnhardt,3894,Chv,0,181,28,55.301,97.648,JD Motorsports,False,False,23,25
