driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeffrey Earnhardt,3894,Chv,44,178,28,161.064,33.527,Alpha Prime Racing,False,False,35,29
Joe Graf Jr,4313,Tyt,19,7,15,161.059,33.528,Joe Gibbs Racing,False,False,17,15
Ryan Sieg,3884,Frd,39,190,25,161.055,33.529,RSS Racing,False,False,18,24
Ryan Ellis,4029,Chv,43,190,26,161.055,33.529,Alpha Prime Racing,False,False,36,27
Jeremy Clements,595,Chv,51,181,23,161.040,33.532,Jeremy Clements Racing,False,False,25,25
Josh Bilicki,4213,Chv,91,185,32,161.040,33.532,DGM Racing,False,False,31,31
Blaine Perkins,4376,Chv,07,28,36,161.040,33.532,SS GreenLight Racing,False,False,30,35
Blaine Perkins,4376,Chv,07,120,30,161.035,33.533,SS GreenLight Racing,False,False,30,35
Bayley Currey,4257,Chv,4,139,26,161.021,33.536,JD Motorsports,False,False,29,28
Blaine Perkins,4376,Chv,07,125,30,161.016,33.537,SS GreenLight Racing,False,False,30,35
Brett Moffitt,4038,Frd,25,195,22,161.016,33.537,AM Racing,False,False,4,22
Patrick Emerling,4254,Chv,53,191,34,161.011,33.538,Emerling Gase Motorsports,False,False,38,34
Bayley Currey,4257,Chv,4,1,23,161.011,33.538,JD Motorsports,False,False,29,28
Rajah Caruth,4422,Chv,45,193,28,161.007,33.539,Alpha Prime Racing,False,True,16,26
Josh Bilicki,4213,Chv,91,53,36,161.002,33.540,DGM Racing,False,False,31,31
Ryan Sieg,3884,Frd,39,177,26,161.002,33.540,RSS Racing,False,False,18,24
Blaine Perkins,4376,Chv,07,128,30,160.997,33.541,SS GreenLight Racing,False,False,30,35
Jeremy Clements,595,Chv,51,98,29,160.997,33.541,Jeremy Clements Racing,False,False,25,25
Bayley Currey,4257,Chv,4,182,26,160.997,33.541,JD Motorsports,False,False,29,28
Josh Bilicki,4213,Chv,91,31,34,160.992,33.542,DGM Racing,False,False,31,31
Jeremy Clements,595,Chv,51,32,27,160.992,33.542,Jeremy Clements Racing,False,False,25,25
Patrick Emerling,4254,Chv,53,188,35,160.992,33.542,Emerling Gase Motorsports,False,False,38,34
Josh Williams,4106,Chv,92,1,22,160.983,33.544,DGM Racing,False,False,27,30
Jeremy Clements,595,Chv,51,177,23,160.968,33.547,Jeremy Clements Racing,False,False,25,25
Josh Bilicki,4213,Chv,91,139,29,160.968,33.547,DGM Racing,False,False,31,31
Josh Bilicki,4213,Chv,91,39,34,160.968,33.547,DGM Racing,False,False,31,31
Blaine Perkins,4376,Chv,07,118,30,160.963,33.548,SS GreenLight Racing,False,False,30,35
Blaine Perkins,4376,Chv,07,184,30,160.963,33.548,SS GreenLight Racing,False,False,30,35
Jeffrey Earnhardt,3894,Chv,44,127,29,160.963,33.548,Alpha Prime Racing,False,False,35,29
Kyle Busch,454,Chv,10,89,3,160.963,33.548,Kaulig Racing,False,True,11,4
Cole Custer,4104,Frd,00,79,9,160.959,33.549,Stewart-Haas Racing,False,False,3,12
Ryan Ellis,4029,Chv,43,171,27,160.959,33.549,Alpha Prime Racing,False,False,36,27
Gray Gaulding,4103,Frd,08,137,31,160.954,33.550,SS GreenLight Racing,False,False,34,32
Garrett Smithley,4142,Chv,99,24,38,160.949,33.551,B.J. McLeod Motorsports,False,False,28,36
Patrick Emerling,4254,Chv,53,174,35,160.939,33.553,Emerling Gase Motorsports,False,False,38,34
Brennan Poole,4144,Chv,6,196,33,160.935,33.554,JD Motorsports,False,False,33,33
Joey Gase,4004,Tyt,35,130,38,160.930,33.555,Emerling Gase Motorsports,False,False,37,38
Joey Gase,4004,Tyt,35,43,35,160.925,33.556,Emerling Gase Motorsports,False,False,37,38
Jeffrey Earnhardt,3894,Chv,44,185,28,160.896,33.562,Alpha Prime Racing,False,False,35,29
Ryan Ellis,4029,Chv,43,7,32,160.882,33.565,Alpha Prime Racing,False,False,36,27
Jeremy Clements,595,Chv,51,34,28,160.872,33.567,Jeremy Clements Racing,False,False,25,25
Parker Retzlaff,4419,Chv,31,185,37,160.867,33.568,Jordan Anderson Racing,False,False,20,37
Jeffrey Earnhardt,3894,Chv,44,7,30,160.867,33.568,Alpha Prime Racing,False,False,35,29
Patrick Emerling,4254,Chv,53,43,36,160.863,33.569,Emerling Gase Motorsports,False,False,38,34
Gray Gaulding,4103,Frd,08,173,32,160.863,33.569,SS GreenLight Racing,False,False,34,32
Gray Gaulding,4103,Frd,08,186,33,160.858,33.570,SS GreenLight Racing,False,False,34,32
Brennan Poole,4144,Chv,6,1,29,160.853,33.571,JD Motorsports,False,False,33,33
Bayley Currey,4257,Chv,4,184,26,160.848,33.572,JD Motorsports,False,False,29,28
Jeffrey Earnhardt,3894,Chv,44,188,28,160.848,33.572,Alpha Prime Racing,False,False,35,29
Blaine Perkins,4376,Chv,07,130,30,160.848,33.572,SS GreenLight Racing,False,False,30,35
Bayley Currey,4257,Chv,4,183,26,160.844,33.573,JD Motorsports,False,False,29,28
Patrick Emerling,4254,Chv,53,41,36,160.839,33.574,Emerling Gase Motorsports,False,False,38,34
Patrick Emerling,4254,Chv,53,126,35,160.829,33.576,Emerling Gase Motorsports,False,False,38,34
Gray Gaulding,4103,Frd,08,140,30,160.824,33.577,SS GreenLight Racing,False,False,34,32
Bayley Currey,4257,Chv,4,39,28,160.820,33.578,JD Motorsports,False,False,29,28
Josh Berry,4123,Chv,8,84,25,160.796,33.583,JR Motorsports,False,False,5,5
Parker Retzlaff,4419,Chv,31,59,26,160.791,33.584,Jordan Anderson Racing,False,False,20,37
Ryan Sieg,3884,Frd,39,180,26,160.791,33.584,RSS Racing,False,False,18,24
Garrett Smithley,4142,Chv,99,23,38,160.762,33.590,B.J. McLeod Motorsports,False,False,28,36
Bayley Currey,4257,Chv,4,132,26,160.757,33.591,JD Motorsports,False,False,29,28
Gray Gaulding,4103,Frd,08,133,34,160.753,33.592,SS GreenLight Racing,False,False,34,32
Josh Bilicki,4213,Chv,91,32,34,160.753,33.592,DGM Racing,False,False,31,31
Joey Gase,4004,Tyt,35,135,38,160.748,33.593,Emerling Gase Motorsports,False,False,37,38
Garrett Smithley,4142,Chv,99,22,38,160.748,33.593,B.J. McLeod Motorsports,False,False,28,36
Ryan Ellis,4029,Chv,43,34,32,160.733,33.596,Alpha Prime Racing,False,False,36,27
Josh Bilicki,4213,Chv,91,143,27,160.729,33.597,DGM Racing,False,False,31,31
Josh Bilicki,4213,Chv,91,188,32,160.729,33.597,DGM Racing,False,False,31,31
Jeremy Clements,595,Chv,51,39,30,160.729,33.597,Jeremy Clements Racing,False,False,25,25
Josh Williams,4106,Chv,92,136,31,160.719,33.599,DGM Racing,False,False,27,30
Jeffrey Earnhardt,3894,Chv,44,187,28,160.714,33.600,Alpha Prime Racing,False,False,35,29
Gray Gaulding,4103,Frd,08,1,35,160.714,33.600,SS GreenLight Racing,False,False,34,32
Ryan Sieg,3884,Frd,39,134,23,160.710,33.601,RSS Racing,False,False,18,24
Josh Bilicki,4213,Chv,91,147,21,160.710,33.601,DGM Racing,False,False,31,31
Garrett Smithley,4142,Chv,99,25,38,160.690,33.605,B.J. McLeod Motorsports,False,False,28,36
Josh Williams,4106,Chv,92,140,31,160.686,33.606,DGM Racing,False,False,27,30
Jeffrey Earnhardt,3894,Chv,44,129,29,160.686,33.606,Alpha Prime Racing,False,False,35,29
Tyler Reddick,4065,Tyt,24,199,13,160.681,33.607,Sam Hunt Racing,False,True,15,13
Josh Williams,4106,Chv,92,130,33,160.676,33.608,DGM Racing,False,False,27,30
Brennan Poole,4144,Chv,6,53,33,160.666,33.610,JD Motorsports,False,False,33,33
Bayley Currey,4257,Chv,4,136,26,160.652,33.613,JD Motorsports,False,False,29,28
Jeffrey Earnhardt,3894,Chv,44,130,29,160.643,33.615,Alpha Prime Racing,False,False,35,29
Patrick Emerling,4254,Chv,53,23,37,160.633,33.617,Emerling Gase Motorsports,False,False,38,34
Tyler Reddick,4065,Tyt,24,195,13,160.628,33.618,Sam Hunt Racing,False,True,15,13
Patrick Emerling,4254,Chv,53,44,36,160.614,33.621,Emerling Gase Motorsports,False,False,38,34
Garrett Smithley,4142,Chv,99,154,36,160.614,33.621,B.J. McLeod Motorsports,False,False,28,36
Ryan Sieg,3884,Frd,39,174,24,160.609,33.622,RSS Racing,False,False,18,24
Blaine Perkins,4376,Chv,07,31,36,160.609,33.622,SS GreenLight Racing,False,False,30,35
Gray Gaulding,4103,Frd,08,132,34,160.609,33.622,SS GreenLight Racing,False,False,34,32
Rajah Caruth,4422,Chv,45,196,26,160.609,33.622,Alpha Prime Racing,False,True,16,26
Rajah Caruth,4422,Chv,45,44,26,160.600,33.624,Alpha Prime Racing,False,True,16,26
Josh Bilicki,4213,Chv,91,150,19,160.580,33.628,DGM Racing,False,False,31,31
Patrick Emerling,4254,Chv,53,32,37,160.576,33.629,Emerling Gase Motorsports,False,False,38,34
Blaine Perkins,4376,Chv,07,127,30,160.542,33.636,SS GreenLight Racing,False,False,30,35
Blaine Perkins,4376,Chv,07,183,30,160.538,33.637,SS GreenLight Racing,False,False,30,35
Jeffrey Earnhardt,3894,Chv,44,182,28,160.523,33.640,Alpha Prime Racing,False,False,35,29
Blaine Perkins,4376,Chv,07,180,30,160.514,33.642,SS GreenLight Racing,False,False,30,35
Ryan Ellis,4029,Chv,43,191,26,160.499,33.645,Alpha Prime Racing,False,False,36,27
Bayley Currey,4257,Chv,4,78,29,160.485,33.648,JD Motorsports,False,False,29,28
Blaine Perkins,4376,Chv,07,34,36,160.485,33.648,SS GreenLight Racing,False,False,30,35
Jeffrey Earnhardt,3894,Chv,44,125,29,160.466,33.652,Alpha Prime Racing,False,False,35,29
Bayley Currey,4257,Chv,4,133,26,160.461,33.653,JD Motorsports,False,False,29,28
Blaine Perkins,4376,Chv,07,187,31,160.452,33.655,SS GreenLight Racing,False,False,30,35
Blaine Perkins,4376,Chv,07,133,30,160.442,33.657,SS GreenLight Racing,False,False,30,35
Bayley Currey,4257,Chv,4,185,26,160.442,33.657,JD Motorsports,False,False,29,28
Garrett Smithley,4142,Chv,99,144,36,160.442,33.657,B.J. McLeod Motorsports,False,False,28,36
Bayley Currey,4257,Chv,4,189,26,160.433,33.659,JD Motorsports,False,False,29,28
Tyler Reddick,4065,Tyt,24,191,13,160.428,33.660,Sam Hunt Racing,False,True,15,13
Gray Gaulding,4103,Frd,08,194,32,160.428,33.660,SS GreenLight Racing,False,False,34,32
Blaine Perkins,4376,Chv,07,30,36,160.423,33.661,SS GreenLight Racing,False,False,30,35
Jeffrey Earnhardt,3894,Chv,44,177,28,160.423,33.661,Alpha Prime Racing,False,False,35,29
Jeffrey Earnhardt,3894,Chv,44,123,29,160.418,33.662,Alpha Prime Racing,False,False,35,29
Gray Gaulding,4103,Frd,08,196,32,160.404,33.665,SS GreenLight Racing,False,False,34,32
Patrick Emerling,4254,Chv,53,53,34,160.394,33.667,Emerling Gase Motorsports,False,False,38,34
Jeffrey Earnhardt,3894,Chv,44,126,29,160.394,33.667,Alpha Prime Racing,False,False,35,29
Jeffrey Earnhardt,3894,Chv,44,184,28,160.390,33.668,Alpha Prime Racing,False,False,35,29
Blaine Perkins,4376,Chv,07,124,30,160.385,33.669,SS GreenLight Racing,False,False,30,35
Rajah Caruth,4422,Chv,45,133,25,160.380,33.670,Alpha Prime Racing,False,True,16,26
Josh Williams,4106,Chv,92,135,30,160.366,33.673,DGM Racing,False,False,27,30
Blaine Perkins,4376,Chv,07,134,28,160.366,33.673,SS GreenLight Racing,False,False,30,35
Rajah Caruth,4422,Chv,45,181,29,160.356,33.675,Alpha Prime Racing,False,True,16,26
Jeremy Clements,595,Chv,51,185,24,160.356,33.675,Jeremy Clements Racing,False,False,25,25
Ryan Ellis,4029,Chv,43,1,37,160.352,33.676,Alpha Prime Racing,False,False,36,27
Gray Gaulding,4103,Frd,08,139,31,160.342,33.678,SS GreenLight Racing,False,False,34,32
Josh Williams,4106,Chv,92,139,30,160.342,33.678,DGM Racing,False,False,27,30
Gray Gaulding,4103,Frd,08,31,31,160.337,33.679,SS GreenLight Racing,False,False,34,32
Blaine Perkins,4376,Chv,07,39,36,160.337,33.679,SS GreenLight Racing,False,False,30,35
Bayley Currey,4257,Chv,4,142,22,160.328,33.681,JD Motorsports,False,False,29,28
Ryan Sieg,3884,Frd,39,133,21,160.323,33.682,RSS Racing,False,False,18,24
Jeremy Clements,595,Chv,51,184,23,160.323,33.682,Jeremy Clements Racing,False,False,25,25
Cole Custer,4104,Frd,00,196,12,160.314,33.684,Stewart-Haas Racing,False,False,3,12
Blaine Perkins,4376,Chv,07,29,36,160.304,33.686,SS GreenLight Racing,False,False,30,35
Ryan Ellis,4029,Chv,43,128,28,160.294,33.688,Alpha Prime Racing,False,False,36,27
Blaine Perkins,4376,Chv,07,185,30,160.285,33.690,SS GreenLight Racing,False,False,30,35
Patrick Emerling,4254,Chv,53,30,37,160.266,33.694,Emerling Gase Motorsports,False,False,38,34
Rajah Caruth,4422,Chv,45,79,22,160.266,33.694,Alpha Prime Racing,False,True,16,26
Jeffrey Earnhardt,3894,Chv,44,132,29,160.261,33.695,Alpha Prime Racing,False,False,35,29
Blaine Perkins,4376,Chv,07,123,30,160.261,33.695,SS GreenLight Racing,False,False,30,35
Ryan Sieg,3884,Frd,39,167,24,160.261,33.695,RSS Racing,False,False,18,24
Ryan Ellis,4029,Chv,43,129,28,160.252,33.697,Alpha Prime Racing,False,False,36,27
Blaine Perkins,4376,Chv,07,7,29,160.233,33.701,SS GreenLight Racing,False,False,30,35
Parker Retzlaff,4419,Chv,31,180,37,160.233,33.701,Jordan Anderson Racing,False,False,20,37
Rajah Caruth,4422,Chv,45,138,25,160.228,33.702,Alpha Prime Racing,False,True,16,26
Blaine Perkins,4376,Chv,07,122,30,160.228,33.702,SS GreenLight Racing,False,False,30,35
Blaine Perkins,4376,Chv,07,121,30,160.228,33.702,SS GreenLight Racing,False,False,30,35
Jeffrey Earnhardt,3894,Chv,44,186,28,160.228,33.702,Alpha Prime Racing,False,False,35,29
Tyler Reddick,4065,Tyt,24,194,13,160.218,33.704,Sam Hunt Racing,False,True,15,13
Jeffrey Earnhardt,3894,Chv,44,98,27,160.190,33.710,Alpha Prime Racing,False,False,35,29
Garrett Smithley,4142,Chv,99,185,36,160.180,33.712,B.J. McLeod Motorsports,False,False,28,36
Patrick Emerling,4254,Chv,53,190,35,160.176,33.713,Emerling Gase Motorsports,False,False,38,34
Brennan Poole,4144,Chv,6,137,28,160.171,33.714,JD Motorsports,False,False,33,33
Bayley Currey,4257,Chv,4,140,26,160.171,33.714,JD Motorsports,False,False,29,28
Kyle Weatherman,4187,Chv,02,79,18,160.166,33.715,Our Motorsports,False,False,26,16
Brennan Poole,4144,Chv,6,78,27,160.152,33.718,JD Motorsports,False,False,33,33
Patrick Emerling,4254,Chv,53,137,32,160.152,33.718,Emerling Gase Motorsports,False,False,38,34
Jeffrey Earnhardt,3894,Chv,44,1,33,160.152,33.718,Alpha Prime Racing,False,False,35,29
Sheldon Creed,4204,Chv,2,79,11,160.147,33.719,Richard Childress Racing,False,False,12,9
Patrick Emerling,4254,Chv,53,33,37,160.128,33.723,Emerling Gase Motorsports,False,False,38,34
Josh Bilicki,4213,Chv,91,41,34,160.123,33.724,DGM Racing,False,False,31,31
Ryan Ellis,4029,Chv,43,186,27,160.109,33.727,Alpha Prime Racing,False,False,36,27
Rajah Caruth,4422,Chv,45,42,26,160.109,33.727,Alpha Prime Racing,False,True,16,26
Blaine Perkins,4376,Chv,07,135,28,160.104,33.728,SS GreenLight Racing,False,False,30,35
Rajah Caruth,4422,Chv,45,197,26,160.100,33.729,Alpha Prime Racing,False,True,16,26
Josh Bilicki,4213,Chv,91,144,24,160.095,33.730,DGM Racing,False,False,31,31
Bayley Currey,4257,Chv,4,194,28,160.085,33.732,JD Motorsports,False,False,29,28
Blaine Perkins,4376,Chv,07,131,30,160.076,33.734,SS GreenLight Racing,False,False,30,35
Gray Gaulding,4103,Frd,08,142,29,160.071,33.735,SS GreenLight Racing,False,False,34,32
Blaine Perkins,4376,Chv,07,40,36,160.071,33.735,SS GreenLight Racing,False,False,30,35
Joey Gase,4004,Tyt,35,1,36,160.062,33.737,Emerling Gase Motorsports,False,False,37,38
Bayley Currey,4257,Chv,4,186,26,160.062,33.737,JD Motorsports,False,False,29,28
Blaine Perkins,4376,Chv,07,38,36,160.062,33.737,SS GreenLight Racing,False,False,30,35
Kyle Sieg,4388,Frd,38,79,23,160.043,33.741,RSS Racing,False,False,22,20
Bayley Currey,4257,Chv,4,134,26,160.043,33.741,JD Motorsports,False,False,29,28
Bayley Currey,4257,Chv,4,141,24,160.024,33.745,JD Motorsports,False,False,29,28
Bayley Currey,4257,Chv,4,187,26,160.024,33.745,JD Motorsports,False,False,29,28
Jeffrey Earnhardt,3894,Chv,44,183,28,160.019,33.746,Alpha Prime Racing,False,False,35,29
Ryan Ellis,4029,Chv,43,185,27,160.014,33.747,Alpha Prime Racing,False,False,36,27
Alex Labbe,4225,Frd,28,79,21,159.995,33.751,RSS Racing,False,False,32,18
Patrick Emerling,4254,Chv,53,27,37,159.995,33.751,Emerling Gase Motorsports,False,False,38,34
Joey Gase,4004,Tyt,35,140,38,159.986,33.753,Emerling Gase Motorsports,False,False,37,38
Joey Gase,4004,Tyt,35,138,38,159.948,33.761,Emerling Gase Motorsports,False,False,37,38
Joey Gase,4004,Tyt,35,104,38,159.934,33.764,Emerling Gase Motorsports,False,False,37,38
Blaine Perkins,4376,Chv,07,136,28,159.919,33.767,SS GreenLight Racing,False,False,30,35
Ryan Ellis,4029,Chv,43,192,26,159.910,33.769,Alpha Prime Racing,False,False,36,27
Garrett Smithley,4142,Chv,99,160,36,159.910,33.769,B.J. McLeod Motorsports,False,False,28,36
Ryan Ellis,4029,Chv,43,132,28,159.905,33.770,Alpha Prime Racing,False,False,36,27
Jeffrey Earnhardt,3894,Chv,44,131,29,159.905,33.770,Alpha Prime Racing,False,False,35,29
Joey Gase,4004,Tyt,35,96,38,159.896,33.772,Emerling Gase Motorsports,False,False,37,38
Josh Bilicki,4213,Chv,91,132,33,159.891,33.773,DGM Racing,False,False,31,31
Daniel Hemric,4093,Chv,11,79,12,159.882,33.775,Kaulig Racing,False,False,8,10
Jeffrey Earnhardt,3894,Chv,44,191,29,159.877,33.776,Alpha Prime Racing,False,False,35,29
Jeremy Clements,595,Chv,51,131,27,159.867,33.778,Jeremy Clements Racing,False,False,25,25
Bayley Currey,4257,Chv,4,191,27,159.863,33.779,JD Motorsports,False,False,29,28
Blaine Perkins,4376,Chv,07,53,35,159.858,33.780,SS GreenLight Racing,False,False,30,35
Ryan Sieg,3884,Frd,39,138,24,159.853,33.781,RSS Racing,False,False,18,24
Kaz Grala,4191,Tyt,26,79,19,159.848,33.782,Sam Hunt Racing,False,False,21,23
Jeremy Clements,595,Chv,51,40,32,159.848,33.782,Jeremy Clements Racing,False,False,25,25
Bayley Currey,4257,Chv,4,188,26,159.825,33.787,JD Motorsports,False,False,29,28
Jeremy Clements,595,Chv,51,188,24,159.825,33.787,Jeremy Clements Racing,False,False,25,25
Jeremy Clements,595,Chv,51,41,32,159.815,33.789,Jeremy Clements Racing,False,False,25,25
Jeremy Clements,595,Chv,51,88,24,159.815,33.789,Jeremy Clements Racing,False,False,25,25
Bayley Currey,4257,Chv,4,192,27,159.806,33.791,JD Motorsports,False,False,29,28
Joey Gase,4004,Tyt,35,128,38,159.796,33.793,Emerling Gase Motorsports,False,False,37,38
Rajah Caruth,4422,Chv,45,41,26,159.796,33.793,Alpha Prime Racing,False,True,16,26
Patrick Emerling,4254,Chv,53,35,37,159.777,33.797,Emerling Gase Motorsports,False,False,38,34
Bayley Currey,4257,Chv,4,144,13,159.768,33.799,JD Motorsports,False,False,29,28
Rajah Caruth,4422,Chv,45,36,26,159.759,33.801,Alpha Prime Racing,False,True,16,26
Ryan Ellis,4029,Chv,43,78,32,159.759,33.801,Alpha Prime Racing,False,False,36,27
Blaine Perkins,4376,Chv,07,186,31,159.744,33.804,SS GreenLight Racing,False,False,30,35
Joey Gase,4004,Tyt,35,141,38,159.735,33.806,Emerling Gase Motorsports,False,False,37,38
Joey Gase,4004,Tyt,35,97,38,159.726,33.808,Emerling Gase Motorsports,False,False,37,38
Josh Berry,4123,Chv,8,83,25,159.726,33.808,JR Motorsports,False,False,5,5
Patrick Emerling,4254,Chv,53,175,35,159.726,33.808,Emerling Gase Motorsports,False,False,38,34
Jeremy Clements,595,Chv,51,35,29,159.716,33.810,Jeremy Clements Racing,False,False,25,25
Blaine Perkins,4376,Chv,07,172,30,159.711,33.811,SS GreenLight Racing,False,False,30,35
Blaine Perkins,4376,Chv,07,189,31,159.707,33.812,SS GreenLight Racing,False,False,30,35
Jeremy Clements,595,Chv,51,79,25,159.692,33.815,Jeremy Clements Racing,False,False,25,25
Josh Bilicki,4213,Chv,91,152,21,159.692,33.815,DGM Racing,False,False,31,31
Josh Williams,4106,Chv,92,138,30,159.683,33.817,DGM Racing,False,False,27,30
Bayley Currey,4257,Chv,4,131,26,159.678,33.818,JD Motorsports,False,False,29,28
Jeffrey Earnhardt,3894,Chv,44,192,29,159.678,33.818,Alpha Prime Racing,False,False,35,29
Jeb Burton,4018,Chv,27,79,16,159.664,33.821,Jordan Anderson Racing,False,False,24,14
Jeremy Clements,595,Chv,51,191,24,159.664,33.821,Jeremy Clements Racing,False,False,25,25
Gray Gaulding,4103,Frd,08,97,35,159.650,33.824,SS GreenLight Racing,False,False,34,32
Joey Gase,4004,Tyt,35,139,38,159.645,33.825,Emerling Gase Motorsports,False,False,37,38
Joey Gase,4004,Tyt,35,151,38,159.641,33.826,Emerling Gase Motorsports,False,False,37,38
Garrett Smithley,4142,Chv,99,162,36,159.631,33.828,B.J. McLeod Motorsports,False,False,28,36
Garrett Smithley,4142,Chv,99,110,36,159.607,33.833,B.J. McLeod Motorsports,False,False,28,36
Blaine Perkins,4376,Chv,07,35,36,159.603,33.834,SS GreenLight Racing,False,False,30,35
Blaine Perkins,4376,Chv,07,132,30,159.603,33.834,SS GreenLight Racing,False,False,30,35
Garrett Smithley,4142,Chv,99,27,38,159.565,33.842,B.J. McLeod Motorsports,False,False,28,36
Joey Gase,4004,Tyt,35,31,35,159.560,33.843,Emerling Gase Motorsports,False,False,37,38
Jeb Burton,4018,Chv,27,73,18,159.551,33.845,Jordan Anderson Racing,False,False,24,14
Jeremy Clements,595,Chv,51,134,27,159.546,33.846,Jeremy Clements Racing,False,False,25,25
Joey Gase,4004,Tyt,35,150,38,159.527,33.850,Emerling Gase Motorsports,False,False,37,38
Josh Berry,4123,Chv,8,82,26,159.523,33.851,JR Motorsports,False,False,5,5
Josh Bilicki,4213,Chv,91,44,34,159.523,33.851,DGM Racing,False,False,31,31
Josh Berry,4123,Chv,8,85,25,159.518,33.852,JR Motorsports,False,False,5,5
Ryan Sieg,3884,Frd,39,140,24,159.518,33.852,RSS Racing,False,False,18,24
Sheldon Creed,4204,Chv,2,89,10,159.508,33.854,Richard Childress Racing,False,False,12,9
Garrett Smithley,4142,Chv,99,155,36,159.504,33.855,B.J. McLeod Motorsports,False,False,28,36
Blaine Perkins,4376,Chv,07,190,31,159.494,33.857,SS GreenLight Racing,False,False,30,35
Garrett Smithley,4142,Chv,99,159,36,159.480,33.860,B.J. McLeod Motorsports,False,False,28,36
Blaine Perkins,4376,Chv,07,36,36,159.480,33.860,SS GreenLight Racing,False,False,30,35
Joey Gase,4004,Tyt,35,142,38,159.452,33.866,Emerling Gase Motorsports,False,False,37,38
Alex Labbe,4225,Frd,28,45,22,159.447,33.867,RSS Racing,False,False,32,18
Garrett Smithley,4142,Chv,99,182,36,159.443,33.868,B.J. McLeod Motorsports,False,False,28,36
Bayley Currey,4257,Chv,4,193,27,159.438,33.869,JD Motorsports,False,False,29,28
Blaine Perkins,4376,Chv,07,188,31,159.424,33.872,SS GreenLight Racing,False,False,30,35
Garrett Smithley,4142,Chv,99,52,37,159.414,33.874,B.J. McLeod Motorsports,False,False,28,36
Tyler Reddick,4065,Tyt,24,193,13,159.386,33.880,Sam Hunt Racing,False,True,15,13
Ryan Sieg,3884,Frd,39,176,26,159.386,33.880,RSS Racing,False,False,18,24
Garrett Smithley,4142,Chv,99,37,38,159.377,33.882,B.J. McLeod Motorsports,False,False,28,36
Tyler Reddick,4065,Tyt,24,192,13,159.372,33.883,Sam Hunt Racing,False,True,15,13
Jeremy Clements,595,Chv,51,42,33,159.367,33.884,Jeremy Clements Racing,False,False,25,25
Anthony Alfredo,4301,Chv,78,79,17,159.358,33.886,B.J. McLeod Motorsports,False,False,23,19
Jeremy Clements,595,Chv,51,187,24,159.348,33.888,Jeremy Clements Racing,False,False,25,25
Blaine Perkins,4376,Chv,07,169,30,159.339,33.890,SS GreenLight Racing,False,False,30,35
Ryan Ellis,4029,Chv,43,131,28,159.334,33.891,Alpha Prime Racing,False,False,36,27
Jeffrey Earnhardt,3894,Chv,44,190,29,159.325,33.893,Alpha Prime Racing,False,False,35,29
Patrick Emerling,4254,Chv,53,34,37,159.325,33.893,Emerling Gase Motorsports,False,False,38,34
Garrett Smithley,4142,Chv,99,42,38,159.320,33.894,B.J. McLeod Motorsports,False,False,28,36
Garrett Smithley,4142,Chv,99,72,36,159.316,33.895,B.J. McLeod Motorsports,False,False,28,36
Joey Gase,4004,Tyt,35,42,35,159.292,33.900,Emerling Gase Motorsports,False,False,37,38
Garrett Smithley,4142,Chv,99,1,34,159.287,33.901,B.J. McLeod Motorsports,False,False,28,36
Gray Gaulding,4103,Frd,08,53,32,159.283,33.902,SS GreenLight Racing,False,False,34,32
Bayley Currey,4257,Chv,4,143,22,159.250,33.909,JD Motorsports,False,False,29,28
Anthony Alfredo,4301,Chv,78,45,18,159.231,33.913,B.J. McLeod Motorsports,False,False,23,19
Garrett Smithley,4142,Chv,99,164,36,159.193,33.921,B.J. McLeod Motorsports,False,False,28,36
Joey Gase,4004,Tyt,35,98,38,159.161,33.928,Emerling Gase Motorsports,False,False,37,38
Ryan Ellis,4029,Chv,43,193,26,159.156,33.929,Alpha Prime Racing,False,False,36,27
Jeremy Clements,595,Chv,51,189,24,159.151,33.930,Jeremy Clements Racing,False,False,25,25
Jeremy Clements,595,Chv,51,190,24,159.151,33.930,Jeremy Clements Racing,False,False,25,25
Josh Bilicki,4213,Chv,91,42,34,159.147,33.931,DGM Racing,False,False,31,31
Ryan Sieg,3884,Frd,39,79,15,159.137,33.933,RSS Racing,False,False,18,24
Jeremy Clements,595,Chv,51,133,27,159.132,33.934,Jeremy Clements Racing,False,False,25,25
Tyler Reddick,4065,Tyt,24,79,14,159.123,33.936,Sam Hunt Racing,False,True,15,13
Jeffrey Earnhardt,3894,Chv,44,195,29,159.114,33.938,Alpha Prime Racing,False,False,35,29
Joey Gase,4004,Tyt,35,152,38,159.104,33.940,Emerling Gase Motorsports,False,False,37,38
Garrett Smithley,4142,Chv,99,149,36,159.095,33.942,B.J. McLeod Motorsports,False,False,28,36
Josh Williams,4106,Chv,92,78,28,159.090,33.943,DGM Racing,False,False,27,30
Garrett Smithley,4142,Chv,99,7,36,159.090,33.943,B.J. McLeod Motorsports,False,False,28,36
Jeremy Clements,595,Chv,51,132,27,159.039,33.954,Jeremy Clements Racing,False,False,25,25
Parker Retzlaff,4419,Chv,31,67,37,159.034,33.955,Jordan Anderson Racing,False,False,20,37
Jeremy Clements,595,Chv,51,135,27,159.034,33.955,Jeremy Clements Racing,False,False,25,25
Jeffrey Earnhardt,3894,Chv,44,194,29,159.025,33.957,Alpha Prime Racing,False,False,35,29
Brett Moffitt,4038,Frd,25,89,9,159.025,33.957,AM Racing,False,False,4,22
