driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Alex Labbe,4225,Chv,36,97,20,141.285,33.889,DGM Racing,False,False,29,17
David Starr,3170,Tyt,66,53,29,141.281,33.890,Motorsports Business Management,False,False,34,24
Matt Mills,4209,Chv,5,44,33,141.268,33.893,B.J. McLeod Motorsports,False,False,32,25
Brett Moffitt,4038,Chv,02,1,17,141.268,33.893,Our Motorsports,False,False,18,23
Michael Annett,3861,Chv,1,174,15,141.256,33.896,JR Motorsports,False,False,21,12
Jeb Burton,4018,Chv,10,140,11,141.235,33.901,Kaulig Racing,False,False,6,7
JJ Yeley,3669,Chv,07,97,21,141.218,33.905,SS Green Light Racing,False,False,31,22
Will Rodgers,4321,Tyt,26,76,16,141.201,33.909,Sam Hunt Racing,False,False,14,14
Michael Annett,3861,Chv,1,1,21,141.185,33.913,JR Motorsports,False,False,21,12
Jeremy Clements,595,Chv,51,76,15,141.143,33.923,Jeremy Clements Racing,False,False,23,11
Stefan Parsons,4285,Tyt,99,54,23,141.139,33.924,B.J. McLeod Motorsports,False,False,24,36
Alex Labbe,4225,Chv,36,180,21,141.106,33.932,DGM Racing,False,False,29,17
David Starr,3170,Tyt,66,152,29,141.106,33.932,Motorsports Business Management,False,False,34,24
Bayley Currey,4257,Chv,74,82,34,141.064,33.942,Mike Harmon Racing,False,True,30,30
Brandon Brown,4118,Chv,68,76,14,141.027,33.951,Brandonbilt Motorsports,False,False,16,35
Myatt Snider,4223,Chv,2,156,32,141.006,33.956,Richard Childress Racing,False,False,8,31
Will Rodgers,4321,Tyt,26,149,16,140.969,33.965,Sam Hunt Racing,False,False,14,14
Kyle Weatherman,4187,Chv,47,121,33,140.931,33.974,Mike Harmon Racing,False,False,27,28
Will Rodgers,4321,Tyt,26,97,17,140.919,33.977,Sam Hunt Racing,False,False,14,14
Jeremy Clements,595,Chv,51,1,23,140.902,33.981,Jeremy Clements Racing,False,False,23,11
Austin Cindric,4180,Frd,22,160,7,140.898,33.982,Team Penske,False,False,2,32
Kyle Weatherman,4187,Chv,47,89,30,140.894,33.983,Mike Harmon Racing,False,False,27,28
Justin Haley,4172,Chv,11,160,8,140.873,33.988,Kaulig Racing,False,False,12,19
Alex Labbe,4225,Chv,36,54,25,140.869,33.989,DGM Racing,False,False,29,17
Brandon Brown,4118,Chv,68,1,16,140.857,33.992,Brandonbilt Motorsports,False,False,16,35
Harrison Burton,4217,Tyt,20,160,5,140.832,33.998,Joe Gibbs Racing,False,False,3,3
Josh Berry,4123,Chv,8,1,20,140.828,33.999,JR Motorsports,False,False,22,4
Ryan Vargas,4320,Chv,6,96,29,140.819,34.001,JD Motorsports,False,False,28,18
Matt Mills,4209,Chv,5,89,31,140.819,34.001,B.J. McLeod Motorsports,False,False,32,25
Bayley Currey,4257,Chv,74,117,34,140.790,34.008,Mike Harmon Racing,False,True,30,30
Brett Moffitt,4038,Chv,02,167,25,140.782,34.010,Our Motorsports,False,False,18,23
Joe Graf Jr,4313,Chv,17,148,23,140.782,34.010,SS Green Light Racing,False,False,33,34
Josh Williams,4106,Chv,92,76,21,140.774,34.012,DGM Racing,False,False,26,21
Brett Moffitt,4038,Chv,02,147,29,140.745,34.019,Our Motorsports,False,False,18,23
Austin Hill,4133,Tyt,61,97,12,140.691,34.032,Hattori Racing Enterprises,False,True,15,9
JJ Yeley,3669,Chv,07,76,20,140.679,34.035,SS Green Light Racing,False,False,31,22
Kyle Weatherman,4187,Chv,47,119,33,140.642,34.044,Mike Harmon Racing,False,False,27,28
Josh Williams,4106,Chv,92,169,22,140.621,34.049,DGM Racing,False,False,26,21
Natalie Decker,4196,Chv,23,186,26,140.621,34.049,Our Motorsports,False,False,36,26
Bayley Currey,4257,Chv,74,120,34,140.613,34.051,Mike Harmon Racing,False,True,30,30
Josh Williams,4106,Chv,92,1,24,140.596,34.055,DGM Racing,False,False,26,21
Justin Haley,4172,Chv,11,140,12,140.526,34.072,Kaulig Racing,False,False,12,19
Jesse Little,4150,Tyt,78,53,30,140.456,34.089,B.J. McLeod Motorsports,False,False,35,27
Bayley Currey,4257,Chv,74,114,34,140.444,34.092,Mike Harmon Racing,False,True,30,30
Bayley Currey,4257,Chv,74,157,31,140.423,34.097,Mike Harmon Racing,False,True,30,30
Jade Buford,4346,Chv,48,1,12,140.411,34.100,Big Machine Racing,False,False,9,33
Myatt Snider,4223,Chv,2,127,35,140.402,34.102,Richard Childress Racing,False,False,8,31
Will Rodgers,4321,Tyt,26,1,15,140.390,34.105,Sam Hunt Racing,False,False,14,14
Ryan Sieg,3884,Frd,39,140,13,140.378,34.108,RSS Racing,False,False,13,16
Natalie Decker,4196,Chv,23,96,30,140.374,34.109,Our Motorsports,False,False,36,26
Ryan Vargas,4320,Chv,6,53,32,140.324,34.121,JD Motorsports,False,False,28,18
Tommy Joe Martins,3902,Chv,44,169,20,140.299,34.127,Martins Motorsports,False,False,19,20
Riley Herbst,4269,Frd,98,1,18,140.295,34.128,Stewart-Haas Racing,False,False,20,10
Tommy Joe Martins,3902,Chv,44,149,17,140.254,34.138,Martins Motorsports,False,False,19,20
Jeremy Clements,595,Chv,51,174,14,140.234,34.143,Jeremy Clements Racing,False,False,23,11
Jade Buford,4346,Chv,48,76,19,140.160,34.161,Big Machine Racing,False,False,9,33
Jesse Little,4150,Tyt,78,89,33,140.127,34.169,B.J. McLeod Motorsports,False,False,35,27
Bayley Currey,4257,Chv,74,127,34,140.123,34.170,Mike Harmon Racing,False,True,30,30
Jade Buford,4346,Chv,48,148,24,140.107,34.174,Big Machine Racing,False,False,9,33
Tyler Reddick,4065,Chv,31,1,19,140.066,34.184,Jordan Anderson Racing,False,True,17,15
Tommy Joe Martins,3902,Chv,44,1,22,140.016,34.196,Martins Motorsports,False,False,19,20
Bayley Currey,4257,Chv,74,83,34,140.012,34.197,Mike Harmon Racing,False,True,30,30
JJ Yeley,3669,Chv,07,174,12,139.996,34.201,SS Green Light Racing,False,False,31,22
Jeb Burton,4018,Chv,10,97,18,139.975,34.206,Kaulig Racing,False,False,6,7
Justin Allgaier,34,Chv,7,70,3,139.975,34.206,JR Motorsports,False,False,11,2
Justin Haley,4172,Chv,11,1,13,139.935,34.216,Kaulig Racing,False,False,12,19
Jeremy Clements,595,Chv,51,140,14,139.930,34.217,Jeremy Clements Racing,False,False,23,11
Noah Gragson,4224,Chv,9,160,9,139.918,34.220,JR Motorsports,False,False,10,8
Josh Williams,4106,Chv,92,148,25,139.861,34.234,DGM Racing,False,False,26,21
Myatt Snider,4223,Chv,2,132,35,139.755,34.260,Richard Childress Racing,False,False,8,31
Riley Herbst,4269,Frd,98,149,21,139.686,34.277,Stewart-Haas Racing,False,False,20,10
Ryan Vargas,4320,Chv,6,75,33,139.673,34.280,JD Motorsports,False,False,28,18
Will Rodgers,4321,Tyt,26,174,13,139.657,34.284,Sam Hunt Racing,False,False,14,14
Brandon Brown,4118,Chv,68,139,17,139.539,34.313,Brandonbilt Motorsports,False,False,16,35
Natalie Decker,4196,Chv,23,53,31,139.510,34.320,Our Motorsports,False,False,36,26
Matt Mills,4209,Chv,5,96,32,139.474,34.329,B.J. McLeod Motorsports,False,False,32,25
Natalie Decker,4196,Chv,23,89,32,139.376,34.353,Our Motorsports,False,False,36,26
Jesse Little,4150,Tyt,78,147,28,139.352,34.359,B.J. McLeod Motorsports,False,False,35,27
Natalie Decker,4196,Chv,23,138,30,139.287,34.375,Our Motorsports,False,False,36,26
Alex Labbe,4225,Chv,36,76,23,139.206,34.395,DGM Racing,False,False,29,17
Kyle Weatherman,4187,Chv,47,147,32,139.089,34.424,Mike Harmon Racing,False,False,27,28
Jesse Little,4150,Tyt,78,75,32,139.077,34.427,B.J. McLeod Motorsports,False,False,35,27
Josh Williams,4106,Chv,92,139,25,139.020,34.441,DGM Racing,False,False,26,21
Riley Herbst,4269,Frd,98,140,10,138.907,34.469,Stewart-Haas Racing,False,False,20,10
Jesse Little,4150,Tyt,78,96,31,138.887,34.474,B.J. McLeod Motorsports,False,False,35,27
Natalie Decker,4196,Chv,23,167,27,138.783,34.500,Our Motorsports,False,False,36,26
Tyler Reddick,4065,Chv,31,174,16,138.754,34.507,Jordan Anderson Racing,False,True,17,15
Landon Cassill,3808,Chv,4,1,26,138.734,34.512,JD Motorsports,False,False,25,29
Will Rodgers,4321,Tyt,26,140,15,138.714,34.517,Sam Hunt Racing,False,False,14,14
Ryan Vargas,4320,Chv,6,148,26,138.662,34.530,JD Motorsports,False,False,28,18
Ryan Sieg,3884,Frd,39,189,15,138.630,34.538,RSS Racing,False,False,13,16
Stefan Parsons,4285,Tyt,99,1,25,138.538,34.561,B.J. McLeod Motorsports,False,False,24,36
David Starr,3170,Tyt,66,147,30,138.486,34.574,Motorsports Business Management,False,False,34,24
Kyle Weatherman,4187,Chv,47,96,33,138.482,34.575,Mike Harmon Racing,False,False,27,28
Ryan Vargas,4320,Chv,6,1,27,138.454,34.582,JD Motorsports,False,False,28,18
Bayley Currey,4257,Chv,74,137,34,138.414,34.592,Mike Harmon Racing,False,True,30,30
Jade Buford,4346,Chv,48,45,22,138.410,34.593,Big Machine Racing,False,False,9,33
Landon Cassill,3808,Chv,4,149,19,138.374,34.602,JD Motorsports,False,False,25,29
Jesse Little,4150,Tyt,78,167,28,138.322,34.615,B.J. McLeod Motorsports,False,False,35,27
Kyle Weatherman,4187,Chv,47,167,29,138.302,34.620,Mike Harmon Racing,False,False,27,28
Will Rodgers,4321,Tyt,26,160,12,138.294,34.622,Sam Hunt Racing,False,False,14,14
Tommy Joe Martins,3902,Chv,44,174,20,138.130,34.663,Martins Motorsports,False,False,19,20
Matt Mills,4209,Chv,5,53,33,138.122,34.665,B.J. McLeod Motorsports,False,False,32,25
JJ Yeley,3669,Chv,07,1,31,137.907,34.719,SS Green Light Racing,False,False,31,22
Bayley Currey,4257,Chv,74,53,34,137.903,34.720,Mike Harmon Racing,False,True,30,30
Tommy Joe Martins,3902,Chv,44,45,23,137.903,34.720,Martins Motorsports,False,False,19,20
Austin Hill,4133,Tyt,61,160,11,137.891,34.723,Hattori Racing Enterprises,False,True,15,9
Jesse Little,4150,Tyt,78,186,27,137.812,34.743,B.J. McLeod Motorsports,False,False,35,27
Matt Mills,4209,Chv,5,1,32,137.784,34.750,B.J. McLeod Motorsports,False,False,32,25
Austin Cindric,4180,Frd,22,70,4,137.756,34.757,Team Penske,False,False,2,32
Bayley Currey,4257,Chv,74,1,29,137.745,34.760,Mike Harmon Racing,False,True,30,30
Kyle Weatherman,4187,Chv,47,1,28,137.673,34.778,Mike Harmon Racing,False,False,27,28
Natalie Decker,4196,Chv,23,75,31,137.661,34.781,Our Motorsports,False,False,36,26
Josh Williams,4106,Chv,92,133,25,137.566,34.805,DGM Racing,False,False,26,21
Joe Graf Jr,4313,Chv,17,1,33,137.511,34.819,SS Green Light Racing,False,False,33,34
Jesse Little,4150,Tyt,78,152,30,137.491,34.824,B.J. McLeod Motorsports,False,False,35,27
Alex Labbe,4225,Chv,36,189,16,137.468,34.830,DGM Racing,False,False,29,17
Bayley Currey,4257,Chv,74,176,30,137.420,34.842,Mike Harmon Racing,False,True,30,30
Bayley Currey,4257,Chv,74,68,35,137.353,34.859,Mike Harmon Racing,False,True,30,30
Alex Labbe,4225,Chv,36,1,30,137.345,34.861,DGM Racing,False,False,29,17
Jesse Little,4150,Tyt,78,1,35,137.326,34.866,B.J. McLeod Motorsports,False,False,35,27
David Starr,3170,Tyt,66,1,34,137.290,34.875,Motorsports Business Management,False,False,34,24
Josh Berry,4123,Chv,8,160,13,137.275,34.879,JR Motorsports,False,False,22,4
Landon Cassill,3808,Chv,4,154,20,137.255,34.884,JD Motorsports,False,False,25,29
Landon Cassill,3808,Chv,4,174,17,137.200,34.898,JD Motorsports,False,False,25,29
Natalie Decker,4196,Chv,23,152,31,137.153,34.910,Our Motorsports,False,False,36,26
Tyler Reddick,4065,Chv,31,139,26,137.141,34.913,Jordan Anderson Racing,False,True,17,15
Natalie Decker,4196,Chv,23,147,31,137.086,34.927,Our Motorsports,False,False,36,26
Harrison Burton,4217,Tyt,20,70,5,137.070,34.931,Joe Gibbs Racing,False,False,3,3
Natalie Decker,4196,Chv,23,44,36,136.980,34.954,Our Motorsports,False,False,36,26
Michael Annett,3861,Chv,1,70,6,136.745,35.014,JR Motorsports,False,False,21,12
Riley Herbst,4269,Frd,98,160,14,136.734,35.017,Stewart-Haas Racing,False,False,20,10
Daniel Hemric,4093,Tyt,18,174,19,136.578,35.057,Joe Gibbs Racing,False,False,4,13
Alex Labbe,4225,Chv,36,149,20,136.570,35.059,DGM Racing,False,False,29,17
Brett Moffitt,4038,Chv,02,172,24,136.550,35.064,Our Motorsports,False,False,18,23
Daniel Hemric,4093,Tyt,18,160,10,136.484,35.081,Joe Gibbs Racing,False,False,4,13
Alex Labbe,4225,Chv,36,174,18,136.457,35.088,DGM Racing,False,False,29,17
Natalie Decker,4196,Chv,23,68,33,136.325,35.122,Our Motorsports,False,False,36,26
Matt Mills,4209,Chv,5,172,25,135.876,35.238,B.J. McLeod Motorsports,False,False,32,25
Justin Haley,4172,Chv,11,70,8,135.837,35.248,Kaulig Racing,False,False,12,19
JJ Yeley,3669,Chv,07,160,15,135.814,35.254,SS Green Light Racing,False,False,31,22
Kyle Weatherman,4187,Chv,47,178,29,135.764,35.267,Mike Harmon Racing,False,False,27,28
Tyler Reddick,4065,Chv,31,189,15,135.695,35.285,Jordan Anderson Racing,False,True,17,15
Ryan Vargas,4320,Chv,6,138,31,135.296,35.389,JD Motorsports,False,False,28,18
JJ Yeley,3669,Chv,07,45,25,135.247,35.402,SS Green Light Racing,False,False,31,22
Brett Moffitt,4038,Chv,02,188,23,135.136,35.431,Our Motorsports,False,False,18,23
Josh Williams,4106,Chv,92,153,23,134.919,35.488,DGM Racing,False,False,26,21
Josh Williams,4106,Chv,92,174,22,134.915,35.489,DGM Racing,False,False,26,21
Brett Moffitt,4038,Chv,02,184,23,134.835,35.510,Our Motorsports,False,False,18,23
David Starr,3170,Tyt,66,172,26,134.831,35.511,Motorsports Business Management,False,False,34,24
Myatt Snider,4223,Chv,2,165,31,134.763,35.529,Richard Childress Racing,False,False,8,31
David Starr,3170,Tyt,66,187,24,134.706,35.544,Motorsports Business Management,False,False,34,24
Josh Williams,4106,Chv,92,45,24,134.646,35.560,DGM Racing,False,False,26,21
Josh Berry,4123,Chv,8,70,9,134.615,35.568,JR Motorsports,False,False,22,4
Ryan Vargas,4320,Chv,6,173,23,134.509,35.596,JD Motorsports,False,False,28,18
Jeremy Clements,595,Chv,51,160,16,134.464,35.608,Jeremy Clements Racing,False,False,23,11
Jesse Little,4150,Tyt,78,178,28,134.404,35.624,B.J. McLeod Motorsports,False,False,35,27
Brandon Jones,4085,Tyt,19,70,7,134.076,35.711,Joe Gibbs Racing,False,False,7,6
Ryan Vargas,4320,Chv,6,189,17,133.949,35.745,JD Motorsports,False,False,28,18
Josh Williams,4106,Chv,92,188,22,133.878,35.764,DGM Racing,False,False,26,21
Bayley Currey,4257,Chv,74,162,30,133.807,35.783,Mike Harmon Racing,False,True,30,30
Jesse Little,4150,Tyt,78,172,28,133.646,35.826,B.J. McLeod Motorsports,False,False,35,27
Ryan Vargas,4320,Chv,6,153,24,133.516,35.861,JD Motorsports,False,False,28,18
Ryan Sieg,3884,Frd,39,70,11,133.356,35.904,RSS Racing,False,False,13,16
Ryan Sieg,3884,Frd,39,160,17,133.281,35.924,RSS Racing,False,False,13,16
Tyler Reddick,4065,Chv,31,45,21,133.100,35.973,Jordan Anderson Racing,False,True,17,15
Stefan Parsons,4285,Tyt,99,45,26,132.993,36.002,B.J. McLeod Motorsports,False,False,24,36
Natalie Decker,4196,Chv,23,172,27,132.543,36.124,Our Motorsports,False,False,36,26
Josh Williams,4106,Chv,92,189,21,132.492,36.138,DGM Racing,False,False,26,21
Josh Williams,4106,Chv,92,180,23,132.433,36.154,DGM Racing,False,False,26,21
Bayley Currey,4257,Chv,74,177,30,132.232,36.209,Mike Harmon Racing,False,True,30,30
Kyle Weatherman,4187,Chv,47,186,28,131.857,36.312,Mike Harmon Racing,False,False,27,28
Natalie Decker,4196,Chv,23,1,36,131.470,36.419,Our Motorsports,False,False,36,26
Austin Hill,4133,Tyt,61,140,16,131.383,36.443,Hattori Racing Enterprises,False,True,15,9
Riley Herbst,4269,Frd,98,70,10,131.207,36.492,Stewart-Haas Racing,False,False,20,10
Justin Allgaier,34,Chv,7,182,2,130.880,36.583,JR Motorsports,False,False,11,2
Brandon Brown,4118,Chv,68,70,14,130.788,36.609,Brandonbilt Motorsports,False,False,16,35
Kyle Busch,454,Tyt,54,182,1,130.584,36.666,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,70,13,130.332,36.737,Kaulig Racing,False,False,5,5
Kyle Weatherman,4187,Chv,47,138,32,130.311,36.743,Mike Harmon Racing,False,False,27,28
JJ Yeley,3669,Chv,07,140,17,130.236,36.764,SS Green Light Racing,False,False,31,22
Harrison Burton,4217,Tyt,20,182,4,130.204,36.773,Joe Gibbs Racing,False,False,3,3
Alex Labbe,4225,Chv,36,160,18,129.865,36.869,DGM Racing,False,False,29,17
Josh Berry,4123,Chv,8,182,5,129.823,36.881,JR Motorsports,False,False,22,4
Brett Moffitt,4038,Chv,02,158,25,129.707,36.914,Our Motorsports,False,False,18,23
Noah Gragson,4224,Chv,9,70,12,129.679,36.922,JR Motorsports,False,False,10,8
Ryan Vargas,4320,Chv,6,176,20,129.419,36.996,JD Motorsports,False,False,28,18
Jeb Burton,4018,Chv,10,70,15,129.402,37.001,Kaulig Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,182,3,129.273,37.038,Joe Gibbs Racing,False,False,7,6
Michael Annett,3861,Chv,1,160,17,128.991,37.119,JR Motorsports,False,False,21,12
AJ Allmendinger,3774,Chv,16,182,6,128.710,37.200,Kaulig Racing,False,False,5,5
Brett Moffitt,4038,Chv,02,70,16,128.413,37.286,Our Motorsports,False,False,18,23
Tyler Reddick,4065,Chv,31,160,21,128.039,37.395,Jordan Anderson Racing,False,True,17,15
Bayley Currey,4257,Chv,74,142,33,127.891,37.438,Mike Harmon Racing,False,True,30,30
Jeb Burton,4018,Chv,10,182,7,127.772,37.473,Kaulig Racing,False,False,6,7
Landon Cassill,3808,Chv,4,160,19,127.639,37.512,JD Motorsports,False,False,25,29
Riley Herbst,4269,Frd,98,182,8,127.500,37.553,Stewart-Haas Racing,False,False,20,10
Alex Labbe,4225,Chv,36,154,21,127.412,37.579,DGM Racing,False,False,29,17
Myatt Snider,4223,Chv,2,118,35,127.195,37.643,Richard Childress Racing,False,False,8,31
Jeremy Clements,595,Chv,51,70,18,127.026,37.693,Jeremy Clements Racing,False,False,23,11
Austin Hill,4133,Tyt,61,182,9,126.673,37.798,Hattori Racing Enterprises,False,True,15,9
Jeremy Clements,595,Chv,51,182,10,126.600,37.820,Jeremy Clements Racing,False,False,23,11
Jesse Little,4150,Tyt,78,187,27,126.336,37.899,B.J. McLeod Motorsports,False,False,35,27
Noah Gragson,4224,Chv,9,182,11,125.944,38.017,JR Motorsports,False,False,10,8
Natalie Decker,4196,Chv,23,187,26,125.475,38.159,Our Motorsports,False,False,36,26
Justin Haley,4172,Chv,11,189,18,125.075,38.281,Kaulig Racing,False,False,12,19
Michael Annett,3861,Chv,1,182,12,124.958,38.317,JR Motorsports,False,False,21,12
Ryan Vargas,4320,Chv,6,159,23,124.746,38.382,JD Motorsports,False,False,28,18
David Starr,3170,Tyt,66,158,26,124.736,38.385,Motorsports Business Management,False,False,34,24
Tommy Joe Martins,3902,Chv,44,160,20,124.684,38.401,Martins Motorsports,False,False,19,20
Kyle Weatherman,4187,Chv,47,172,29,124.668,38.406,Mike Harmon Racing,False,False,27,28
Austin Hill,4133,Tyt,61,70,17,124.422,38.482,Hattori Racing Enterprises,False,True,15,9
Tyler Reddick,4065,Chv,31,182,13,123.923,38.637,Jordan Anderson Racing,False,True,17,15
Kyle Weatherman,4187,Chv,47,152,32,123.533,38.759,Mike Harmon Racing,False,False,27,28
Bayley Currey,4257,Chv,74,148,33,123.466,38.780,Mike Harmon Racing,False,True,30,30
JJ Yeley,3669,Chv,07,182,14,122.430,39.108,SS Green Light Racing,False,False,31,22
Tommy Joe Martins,3902,Chv,44,182,18,122.308,39.147,Martins Motorsports,False,False,19,20
Matt Mills,4209,Chv,5,187,25,122.258,39.163,B.J. McLeod Motorsports,False,False,32,25
Will Rodgers,4321,Tyt,26,70,19,122.155,39.196,Sam Hunt Racing,False,False,14,14
Myatt Snider,4223,Chv,2,138,35,122.124,39.206,Richard Childress Racing,False,False,8,31
Daniel Hemric,4093,Tyt,18,182,16,122.003,39.245,Joe Gibbs Racing,False,False,4,13
Will Rodgers,4321,Tyt,26,182,15,121.891,39.281,Sam Hunt Racing,False,False,14,14
Justin Haley,4172,Chv,11,182,17,121.882,39.284,Kaulig Racing,False,False,12,19
Jesse Little,4150,Tyt,78,158,28,121.767,39.321,B.J. McLeod Motorsports,False,False,35,27
Josh Williams,4106,Chv,92,159,24,121.529,39.398,DGM Racing,False,False,26,21
Matt Mills,4209,Chv,5,158,27,121.467,39.418,B.J. McLeod Motorsports,False,False,32,25
Tommy Joe Martins,3902,Chv,44,189,19,121.406,39.438,Martins Motorsports,False,False,19,20
Tyler Reddick,4065,Chv,31,70,20,121.203,39.504,Jordan Anderson Racing,False,True,17,15
Kyle Weatherman,4187,Chv,47,187,28,120.781,39.642,Mike Harmon Racing,False,False,27,28
Daniel Hemric,4093,Tyt,18,91,3,120.647,39.686,Joe Gibbs Racing,False,False,4,13
Bayley Currey,4257,Chv,74,170,30,120.377,39.775,Mike Harmon Racing,False,True,30,30
Ryan Sieg,3884,Frd,39,182,19,120.298,39.801,RSS Racing,False,False,13,16
Alex Labbe,4225,Chv,36,182,20,120.250,39.817,DGM Racing,False,False,29,17
Josh Berry,4123,Chv,8,91,6,119.919,39.927,JR Motorsports,False,False,22,4
Jade Buford,4346,Chv,48,70,21,119.497,40.068,Big Machine Racing,False,False,9,33
Landon Cassill,3808,Chv,4,69,27,119.137,40.189,JD Motorsports,False,False,25,29
Joe Graf Jr,4313,Chv,17,69,28,119.072,40.211,SS Green Light Racing,False,False,33,34
Justin Allgaier,34,Chv,7,91,2,118.644,40.356,JR Motorsports,False,False,11,2
Natalie Decker,4196,Chv,23,158,29,118.284,40.479,Our Motorsports,False,False,36,26
Harrison Burton,4217,Tyt,20,91,4,118.108,40.539,Joe Gibbs Racing,False,False,3,3
Michael Annett,3861,Chv,1,91,5,117.931,40.600,JR Motorsports,False,False,21,12
Kyle Weatherman,4187,Chv,47,69,34,117.829,40.635,Mike Harmon Racing,False,False,27,28
Brett Moffitt,4038,Chv,02,180,24,117.740,40.666,Our Motorsports,False,False,18,23
Bayley Currey,4257,Chv,74,84,34,117.690,40.683,Mike Harmon Racing,False,True,30,30
Matt Mills,4209,Chv,5,180,25,117.221,40.846,B.J. McLeod Motorsports,False,False,32,25
David Starr,3170,Tyt,66,69,29,116.869,40.969,Motorsports Business Management,False,False,34,24
Ryan Vargas,4320,Chv,6,182,21,116.835,40.981,JD Motorsports,False,False,28,18
Josh Williams,4106,Chv,92,163,21,116.613,41.059,DGM Racing,False,False,26,21
Tommy Joe Martins,3902,Chv,44,70,22,116.579,41.071,Martins Motorsports,False,False,19,20
Josh Williams,4106,Chv,92,182,22,116.363,41.147,DGM Racing,False,False,26,21
JJ Yeley,3669,Chv,07,70,23,116.090,41.244,SS Green Light Racing,False,False,31,22
Myatt Snider,4223,Chv,2,158,32,115.918,41.305,Richard Childress Racing,False,False,8,31
Jesse Little,4150,Tyt,78,69,31,115.890,41.315,B.J. McLeod Motorsports,False,False,35,27
Josh Williams,4106,Chv,92,70,24,115.826,41.338,DGM Racing,False,False,26,21
Alex Labbe,4225,Chv,36,70,25,115.736,41.370,DGM Racing,False,False,29,17
Matt Mills,4209,Chv,5,69,30,115.596,41.420,B.J. McLeod Motorsports,False,False,32,25
Tommy Joe Martins,3902,Chv,44,46,23,114.933,41.659,Martins Motorsports,False,False,19,20
David Starr,3170,Tyt,66,180,26,114.848,41.690,Motorsports Business Management,False,False,34,24
Josh Williams,4106,Chv,92,46,24,114.647,41.763,DGM Racing,False,False,26,21
Joe Graf Jr,4313,Chv,17,93,27,114.600,41.780,SS Green Light Racing,False,False,33,34
Natalie Decker,4196,Chv,23,45,36,114.578,41.788,Our Motorsports,False,False,36,26
Jade Buford,4346,Chv,48,46,22,114.436,41.840,Big Machine Racing,False,False,9,33
Ryan Vargas,4320,Chv,6,69,32,114.231,41.915,JD Motorsports,False,False,28,18
Ryan Sieg,3884,Frd,39,174,21,114.065,41.976,RSS Racing,False,False,13,16
JJ Yeley,3669,Chv,07,46,25,113.810,42.070,SS Green Light Racing,False,False,31,22
Kyle Busch,454,Tyt,54,91,1,113.363,42.236,Joe Gibbs Racing,False,True,1,1
Stefan Parsons,4285,Tyt,99,46,26,113.347,42.242,B.J. McLeod Motorsports,False,False,24,36
Tyler Reddick,4065,Chv,31,46,21,113.036,42.358,Jordan Anderson Racing,False,True,17,15
Justin Haley,4172,Chv,11,91,9,112.895,42.411,Kaulig Racing,False,False,12,19
Jesse Little,4150,Tyt,78,180,28,112.733,42.472,B.J. McLeod Motorsports,False,False,35,27
Austin Cindric,4180,Frd,22,91,8,112.720,42.477,Team Penske,False,False,2,32
Landon Cassill,3808,Chv,4,72,26,112.476,42.569,JD Motorsports,False,False,25,29
Natalie Decker,4196,Chv,23,180,27,112.268,42.648,Our Motorsports,False,False,36,26
Landon Cassill,3808,Chv,4,147,19,112.050,42.731,JD Motorsports,False,False,25,29
Brett Moffitt,4038,Chv,02,46,18,111.990,42.754,Our Motorsports,False,False,18,23
Brett Moffitt,4038,Chv,02,145,31,111.765,42.840,Our Motorsports,False,False,18,23
Josh Berry,4123,Chv,8,147,21,111.614,42.898,JR Motorsports,False,False,22,4
Ryan Vargas,4320,Chv,6,146,25,111.372,42.991,JD Motorsports,False,False,28,18
Alex Labbe,4225,Chv,36,147,20,111.349,43.000,DGM Racing,False,False,29,17
Natalie Decker,4196,Chv,23,69,33,111.344,43.002,Our Motorsports,False,False,36,26
Brandon Jones,4085,Tyt,19,91,7,111.098,43.097,Joe Gibbs Racing,False,False,7,6
Jeremy Clements,595,Chv,51,46,20,110.928,43.163,Jeremy Clements Racing,False,False,23,11
Noah Gragson,4224,Chv,9,91,10,110.516,43.324,JR Motorsports,False,False,10,8
Will Rodgers,4321,Tyt,26,46,19,110.066,43.501,Sam Hunt Racing,False,False,14,14
Tyler Reddick,4065,Chv,31,156,22,110.044,43.510,Jordan Anderson Racing,False,True,17,15
Ryan Sieg,3884,Frd,39,91,11,109.671,43.658,RSS Racing,False,False,13,16
Josh Berry,4123,Chv,8,139,10,109.580,43.694,JR Motorsports,False,False,22,4
AJ Allmendinger,3774,Chv,16,91,12,109.325,43.796,Kaulig Racing,False,False,5,5
Daniel Hemric,4093,Tyt,18,168,21,108.843,43.990,Joe Gibbs Racing,False,False,4,13
Tommy Joe Martins,3902,Chv,44,143,18,108.050,44.313,Martins Motorsports,False,False,19,20
Myatt Snider,4223,Chv,2,151,34,107.831,44.403,Richard Childress Racing,False,False,8,31
Riley Herbst,4269,Frd,98,91,13,107.596,44.500,Stewart-Haas Racing,False,False,20,10
Kyle Weatherman,4187,Chv,47,158,30,107.484,44.546,Mike Harmon Racing,False,False,27,28
Kyle Weatherman,4187,Chv,47,95,33,107.441,44.564,Mike Harmon Racing,False,False,27,28
Brandon Brown,4118,Chv,68,91,15,107.354,44.600,Brandonbilt Motorsports,False,False,16,35
