driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
BJ McLeod,3973,Frd,78,99,32,177.571,50.684,Live Fast Motorsports,False,False,37,27
Greg Biffle,243,Chv,44,105,36,177.511,50.701,NY Racing Team,False,True,28,36
Jacques Villeneuve,3823,Frd,27,14,39,177.508,50.702,Team Hezeberg,False,False,40,22
Chase Elliott,4062,Chv,9,160,20,177.508,50.702,Hendrick Motorsports,False,False,11,10
BJ McLeod,3973,Frd,78,50,35,177.487,50.708,Live Fast Motorsports,False,False,37,27
Kevin Harvick,1416,Frd,4,46,14,177.427,50.725,Stewart-Haas Racing,False,False,22,30
Cody Ware,4125,Frd,51,46,21,177.378,50.739,Rick Ware Racing,False,False,32,17
Austin Dillon,3873,Chv,3,57,17,177.357,50.745,Richard Childress Racing,False,False,36,25
Christopher Bell,4153,Tyt,20,103,35,177.357,50.745,Joe Gibbs Racing,False,False,12,34
Austin Dillon,3873,Chv,3,142,31,177.354,50.746,Richard Childress Racing,False,False,36,25
Austin Dillon,3873,Chv,3,120,29,177.354,50.746,Richard Childress Racing,False,False,36,25
Christopher Bell,4153,Tyt,20,84,35,177.340,50.750,Joe Gibbs Racing,False,False,12,34
Jacques Villeneuve,3823,Frd,27,183,27,177.319,50.756,Team Hezeberg,False,False,40,22
Jacques Villeneuve,3823,Frd,27,184,27,177.312,50.758,Team Hezeberg,False,False,40,22
BJ McLeod,3973,Frd,78,82,31,177.312,50.758,Live Fast Motorsports,False,False,37,27
Ross Chastain,4001,Chv,1,46,19,177.305,50.760,TrackHouse Racing,False,False,19,40
BJ McLeod,3973,Frd,78,123,33,177.288,50.765,Live Fast Motorsports,False,False,37,27
Jacques Villeneuve,3823,Frd,27,182,27,177.288,50.765,Team Hezeberg,False,False,40,22
Jacques Villeneuve,3823,Frd,27,7,39,177.260,50.773,Team Hezeberg,False,False,40,22
Jacques Villeneuve,3823,Frd,27,181,27,177.246,50.777,Team Hezeberg,False,False,40,22
Daniel Suarez,4113,Chv,99,46,18,177.239,50.779,TrackHouse Racing,False,False,21,18
Michael McDowell,3832,Frd,34,46,17,177.225,50.783,Front Row Motorsports,False,False,6,7
Jacques Villeneuve,3823,Frd,27,103,24,177.200,50.790,Team Hezeberg,False,False,40,22
Alex Bowman,4045,Chv,48,57,15,177.197,50.791,Hendrick Motorsports,False,False,2,24
Greg Biffle,243,Chv,44,36,40,177.197,50.791,NY Racing Team,False,True,28,36
Erik Jones,4059,Chv,43,57,19,177.176,50.797,Petty GMS Motorsports,False,False,13,29
Jacques Villeneuve,3823,Frd,27,11,39,177.165,50.800,Team Hezeberg,False,False,40,22
Christopher Bell,4153,Tyt,20,141,35,177.158,50.802,Joe Gibbs Racing,False,False,12,34
Ross Chastain,4001,Chv,1,57,14,177.134,50.809,TrackHouse Racing,False,False,19,40
Daniel Hemric,4093,Chv,16,160,17,177.130,50.810,Kaulig Racing,False,True,33,12
Kaz Grala,4191,Chv,50,44,39,177.127,50.811,TMT Racing,False,True,35,26
Jacques Villeneuve,3823,Frd,27,8,39,177.120,50.813,Team Hezeberg,False,False,40,22
Jacques Villeneuve,3823,Frd,27,12,39,177.117,50.814,Team Hezeberg,False,False,40,22
BJ McLeod,3973,Frd,78,100,32,177.110,50.816,Live Fast Motorsports,False,False,37,27
Christopher Bell,4153,Tyt,20,104,35,177.099,50.819,Joe Gibbs Racing,False,False,12,34
Ryan Blaney,4023,Frd,12,46,13,177.082,50.824,Team Penske,False,False,7,4
Austin Dillon,3873,Chv,3,143,31,177.064,50.829,Richard Childress Racing,False,False,36,25
Kaz Grala,4191,Chv,50,156,33,177.061,50.830,TMT Racing,False,True,35,26
Jacques Villeneuve,3823,Frd,27,9,39,177.043,50.835,Team Hezeberg,False,False,40,22
Austin Cindric,4180,Frd,2,57,16,177.036,50.837,Team Penske,False,False,5,1
Ricky Stenhouse Jr.,3888,Chv,47,57,13,177.033,50.838,JTG Daugherty Racing,False,False,18,28
Christopher Bell,4153,Tyt,20,75,35,177.029,50.839,Joe Gibbs Racing,False,False,12,34
BJ McLeod,3973,Frd,78,87,31,177.019,50.842,Live Fast Motorsports,False,False,37,27
Noah Gragson,4224,Chv,62,72,23,177.005,50.846,Beard Motorsports,False,True,39,31
BJ McLeod,3973,Frd,78,157,32,177.002,50.847,Live Fast Motorsports,False,False,37,27
Jacques Villeneuve,3823,Frd,27,10,39,176.991,50.850,Team Hezeberg,False,False,40,22
Bubba Wallace,4025,Tyt,23,46,11,176.984,50.852,23XI Racing,False,False,16,2
Greg Biffle,243,Chv,44,97,36,176.974,50.855,NY Racing Team,False,True,28,36
Kyle Larson,4030,Chv,5,57,18,176.967,50.857,Hendrick Motorsports,False,False,1,32
Jacques Villeneuve,3823,Frd,27,57,31,176.939,50.865,Team Hezeberg,False,False,40,22
Chase Briscoe,4228,Frd,14,57,30,176.915,50.872,Stewart-Haas Racing,False,False,9,3
Christopher Bell,4153,Tyt,20,79,35,176.908,50.874,Joe Gibbs Racing,False,False,12,34
Noah Gragson,4224,Chv,62,57,27,176.887,50.880,Beard Motorsports,False,True,39,31
Ryan Blaney,4023,Frd,12,57,29,176.876,50.883,Team Penske,False,False,7,4
Austin Dillon,3873,Chv,3,144,31,176.869,50.885,Richard Childress Racing,False,False,36,25
BJ McLeod,3973,Frd,78,83,31,176.842,50.893,Live Fast Motorsports,False,False,37,27
Christopher Bell,4153,Tyt,20,105,35,176.835,50.895,Joe Gibbs Racing,False,False,12,34
BJ McLeod,3973,Frd,78,101,32,176.810,50.902,Live Fast Motorsports,False,False,37,27
Bubba Wallace,4025,Tyt,23,57,11,176.803,50.904,23XI Racing,False,False,16,2
Cole Custer,4104,Frd,41,46,16,176.776,50.912,Stewart-Haas Racing,False,False,31,20
Ty Dillon,4013,Chv,42,57,22,176.751,50.919,Petty GMS Motorsports,False,False,26,11
David Ragan,2674,Frd,15,57,20,176.748,50.920,Rick Ware Racing,False,False,34,8
Christopher Bell,4153,Tyt,20,78,35,176.724,50.927,Joe Gibbs Racing,False,False,12,34
Todd Gilliland,4231,Frd,38,57,12,176.720,50.928,Front Row Motorsports,False,False,29,33
Tyler Reddick,4065,Chv,8,46,10,176.696,50.935,Richard Childress Racing,False,False,15,35
Chase Elliott,4062,Chv,9,57,10,176.678,50.940,Hendrick Motorsports,False,False,11,10
Corey LaJoie,4096,Chv,7,160,16,176.640,50.951,Spire Motorsports,False,False,24,14
BJ McLeod,3973,Frd,78,51,35,176.623,50.956,Live Fast Motorsports,False,False,37,27
BJ McLeod,3973,Frd,78,84,31,176.578,50.969,Live Fast Motorsports,False,False,37,27
Landon Cassill,3808,Chv,77,160,21,176.571,50.971,Spire Motorsports,False,True,27,15
Christopher Bell,4153,Tyt,20,77,35,176.557,50.975,Joe Gibbs Racing,False,False,12,34
BJ McLeod,3973,Frd,78,46,35,176.550,50.977,Live Fast Motorsports,False,False,37,27
Christopher Bell,4153,Tyt,20,106,35,176.516,50.987,Joe Gibbs Racing,False,False,12,34
Todd Gilliland,4231,Frd,38,46,15,176.502,50.991,Front Row Motorsports,False,False,29,33
Brad Keselowski,1816,Frd,6,57,9,176.488,50.995,Roush Fenway Keselowski Racing,False,False,3,9
Austin Dillon,3873,Chv,3,145,31,176.484,50.996,Richard Childress Racing,False,False,36,25
Austin Dillon,3873,Chv,3,146,31,176.478,50.998,Richard Childress Racing,False,False,36,25
David Ragan,2674,Frd,15,160,19,176.471,51.000,Rick Ware Racing,False,False,34,8
Chase Elliott,4062,Chv,9,46,12,176.460,51.003,Hendrick Motorsports,False,False,11,10
Michael McDowell,3832,Frd,34,57,21,176.453,51.005,Front Row Motorsports,False,False,6,7
Christopher Bell,4153,Tyt,20,107,35,176.426,51.013,Joe Gibbs Racing,False,False,12,34
Kyle Larson,4030,Chv,5,160,15,176.408,51.018,Hendrick Motorsports,False,False,1,32
Chase Briscoe,4228,Frd,14,72,19,176.374,51.028,Stewart-Haas Racing,False,False,9,3
Greg Biffle,243,Chv,44,57,40,176.374,51.028,NY Racing Team,False,True,28,36
Kurt Busch,453,Tyt,45,57,7,176.346,51.036,23XI Racing,False,False,17,19
Chase Elliott,4062,Chv,9,72,16,176.239,51.067,Hendrick Motorsports,False,False,11,10
Martin Truex Jr.,3368,Tyt,19,57,8,176.205,51.077,Joe Gibbs Racing,False,False,14,13
Alex Bowman,4045,Chv,48,68,35,176.201,51.078,Hendrick Motorsports,False,False,2,24
Aric Almirola,40,Frd,10,72,14,176.187,51.082,Stewart-Haas Racing,False,False,38,5
Brad Keselowski,1816,Frd,6,46,8,176.156,51.091,Roush Fenway Keselowski Racing,False,False,3,9
Austin Dillon,3873,Chv,3,124,29,176.153,51.092,Richard Childress Racing,False,False,36,25
BJ McLeod,3973,Frd,78,86,31,176.115,51.103,Live Fast Motorsports,False,False,37,27
Kurt Busch,453,Tyt,45,72,24,176.115,51.103,23XI Racing,False,False,17,19
BJ McLeod,3973,Frd,78,89,31,176.108,51.105,Live Fast Motorsports,False,False,37,27
Ty Dillon,4013,Chv,42,72,18,176.108,51.105,Petty GMS Motorsports,False,False,26,11
Jacques Villeneuve,3823,Frd,27,13,39,176.060,51.119,Team Hezeberg,False,False,40,22
Noah Gragson,4224,Chv,62,160,14,176.049,51.122,Beard Motorsports,False,True,39,31
Martin Truex Jr.,3368,Tyt,19,72,15,176.046,51.123,Joe Gibbs Racing,False,False,14,13
Joey Logano,3859,Frd,22,72,17,176.043,51.124,Team Penske,False,False,20,21
Christopher Bell,4153,Tyt,20,108,35,176.036,51.126,Joe Gibbs Racing,False,False,12,34
Ricky Stenhouse Jr.,3888,Chv,47,160,11,176.012,51.133,JTG Daugherty Racing,False,False,18,28
Austin Dillon,3873,Chv,3,147,31,176.012,51.133,Richard Childress Racing,False,False,36,25
BJ McLeod,3973,Frd,78,85,31,176.001,51.136,Live Fast Motorsports,False,False,37,27
Kaz Grala,4191,Chv,50,55,39,175.967,51.146,TMT Racing,False,True,35,26
Kurt Busch,453,Tyt,45,46,9,175.943,51.153,23XI Racing,False,False,17,19
Austin Cindric,4180,Frd,2,72,2,175.943,51.153,Team Penske,False,False,5,1
BJ McLeod,3973,Frd,78,102,32,175.898,51.166,Live Fast Motorsports,False,False,37,27
BJ McLeod,3973,Frd,78,88,31,175.891,51.168,Live Fast Motorsports,False,False,37,27
Aric Almirola,40,Frd,10,160,9,175.888,51.169,Stewart-Haas Racing,False,False,38,5
Joey Logano,3859,Frd,22,57,5,175.888,51.169,Team Penske,False,False,20,21
Daniel Suarez,4113,Chv,99,72,13,175.884,51.170,TrackHouse Racing,False,False,21,18
Kyle Busch,454,Tyt,18,72,21,175.864,51.176,Joe Gibbs Racing,False,False,10,6
Tyler Reddick,4065,Chv,8,72,12,175.860,51.177,Richard Childress Racing,False,False,15,35
Ricky Stenhouse Jr.,3888,Chv,47,72,11,175.829,51.186,JTG Daugherty Racing,False,False,18,28
Christopher Bell,4153,Tyt,20,57,3,175.812,51.191,Joe Gibbs Racing,False,False,12,34
Christopher Bell,4153,Tyt,20,85,35,175.809,51.192,Joe Gibbs Racing,False,False,12,34
Michael McDowell,3832,Frd,34,72,9,175.798,51.195,Front Row Motorsports,False,False,6,7
Cody Ware,4125,Frd,51,57,24,175.792,51.197,Rick Ware Racing,False,False,32,17
Corey LaJoie,4096,Chv,7,72,29,175.768,51.204,Spire Motorsports,False,False,24,14
Martin Truex Jr.,3368,Tyt,19,46,6,175.702,51.223,Joe Gibbs Racing,False,False,14,13
Cole Custer,4104,Frd,41,72,10,175.699,51.224,Stewart-Haas Racing,False,False,31,20
Harrison Burton,4217,Frd,21,57,6,175.682,51.229,Wood Brothers Racing,False,False,8,39
William Byron,4184,Chv,24,46,7,175.658,51.236,Hendrick Motorsports,False,False,23,38
Denny Hamlin,1361,Tyt,11,57,2,175.647,51.239,Joe Gibbs Racing,False,False,30,37
Michael McDowell,3832,Frd,34,160,7,175.617,51.248,Front Row Motorsports,False,False,6,7
Austin Cindric,4180,Frd,2,195,1,175.589,51.256,Team Penske,False,False,5,1
Brad Keselowski,1816,Frd,6,72,7,175.579,51.259,Roush Fenway Keselowski Racing,False,False,3,9
Kaz Grala,4191,Chv,50,71,32,175.565,51.263,TMT Racing,False,True,35,26
Todd Gilliland,4231,Frd,38,72,8,175.558,51.265,Front Row Motorsports,False,False,29,33
Justin Haley,4172,Chv,31,158,29,175.531,51.273,Kaulig Racing,False,False,25,23
Ryan Blaney,4023,Frd,12,72,1,175.514,51.278,Team Penske,False,False,7,4
BJ McLeod,3973,Frd,78,72,28,175.510,51.279,Live Fast Motorsports,False,False,37,27
Landon Cassill,3808,Chv,77,72,31,175.452,51.296,Spire Motorsports,False,True,27,15
Greg Biffle,243,Chv,44,136,36,175.425,51.304,NY Racing Team,False,True,28,36
Christopher Bell,4153,Tyt,20,46,5,175.415,51.307,Joe Gibbs Racing,False,False,12,34
Ryan Blaney,4023,Frd,12,160,2,175.411,51.308,Team Penske,False,False,7,4
Aric Almirola,40,Frd,10,195,5,175.394,51.313,Stewart-Haas Racing,False,False,38,5
Brad Keselowski,1816,Frd,6,160,4,175.377,51.318,Roush Fenway Keselowski Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,195,2,175.360,51.323,Team Penske,False,False,7,4
Cody Ware,4125,Frd,51,72,22,175.339,51.329,Rick Ware Racing,False,False,32,17
Corey LaJoie,4096,Chv,7,57,23,175.329,51.332,Spire Motorsports,False,False,24,14
Kevin Harvick,1416,Frd,4,72,5,175.316,51.336,Stewart-Haas Racing,False,False,22,30
Harrison Burton,4217,Frd,21,46,4,175.302,51.340,Wood Brothers Racing,False,False,8,39
Bubba Wallace,4025,Tyt,23,195,3,175.285,51.345,23XI Racing,False,False,16,2
Austin Cindric,4180,Frd,2,160,1,175.275,51.348,Team Penske,False,False,5,1
Christopher Bell,4153,Tyt,20,142,35,175.258,51.353,Joe Gibbs Racing,False,False,12,34
Erik Jones,4059,Chv,43,160,3,175.244,51.357,Petty GMS Motorsports,False,False,13,29
Aric Almirola,40,Frd,10,57,28,175.227,51.362,Stewart-Haas Racing,False,False,38,5
Chase Briscoe,4228,Frd,14,160,5,175.206,51.368,Stewart-Haas Racing,False,False,9,3
Kyle Larson,4030,Chv,5,72,6,175.206,51.368,Hendrick Motorsports,False,False,1,32
Ty Dillon,4013,Chv,42,160,13,175.203,51.369,Petty GMS Motorsports,False,False,26,11
Chris Buescher,3989,Frd,17,72,4,175.182,51.375,Roush Fenway Keselowski Racing,False,False,4,16
Joey Logano,3859,Frd,22,46,2,175.179,51.376,Team Penske,False,False,20,21
Daniel Suarez,4113,Chv,99,57,26,175.172,51.378,TrackHouse Racing,False,False,21,18
Bubba Wallace,4025,Tyt,23,72,20,175.172,51.378,23XI Racing,False,False,16,2
Denny Hamlin,1361,Tyt,11,46,3,175.165,51.380,Joe Gibbs Racing,False,False,30,37
William Byron,4184,Chv,24,57,4,175.128,51.391,Hendrick Motorsports,False,False,23,38
Austin Dillon,3873,Chv,3,72,30,175.128,51.391,Richard Childress Racing,False,False,36,25
Kyle Busch,454,Tyt,18,57,1,175.104,51.398,Joe Gibbs Racing,False,False,10,6
Kyle Busch,454,Tyt,18,46,1,175.060,51.411,Joe Gibbs Racing,False,False,10,6
BJ McLeod,3973,Frd,78,57,35,175.043,51.416,Live Fast Motorsports,False,False,37,27
Kyle Busch,454,Tyt,18,160,10,174.988,51.432,Joe Gibbs Racing,False,False,10,6
Jacques Villeneuve,3823,Frd,27,159,24,174.965,51.439,Team Hezeberg,False,False,40,22
Erik Jones,4059,Chv,43,72,3,174.937,51.447,Petty GMS Motorsports,False,False,13,29
Austin Dillon,3873,Chv,3,119,28,174.920,51.452,Richard Childress Racing,False,False,36,25
Austin Dillon,3873,Chv,3,159,27,174.883,51.463,Richard Childress Racing,False,False,36,25
Kevin Harvick,1416,Frd,4,160,8,174.856,51.471,Stewart-Haas Racing,False,False,22,30
Brad Keselowski,1816,Frd,6,195,4,174.818,51.482,Roush Fenway Keselowski Racing,False,False,3,9
Austin Dillon,3873,Chv,3,128,28,174.778,51.494,Richard Childress Racing,False,False,36,25
Justin Haley,4172,Chv,31,71,33,174.730,51.508,Kaulig Racing,False,False,25,23
Todd Gilliland,4231,Frd,38,160,18,174.669,51.526,Front Row Motorsports,False,False,29,33
Daniel Hemric,4093,Chv,16,72,27,174.591,51.549,Kaulig Racing,False,True,33,12
Christopher Bell,4153,Tyt,20,137,35,174.581,51.552,Joe Gibbs Racing,False,False,12,34
Justin Haley,4172,Chv,31,46,32,174.567,51.556,Kaulig Racing,False,False,25,23
Austin Dillon,3873,Chv,3,176,29,174.452,51.590,Richard Childress Racing,False,False,36,25
Chase Briscoe,4228,Frd,14,195,6,174.398,51.606,Stewart-Haas Racing,False,False,9,3
Austin Dillon,3873,Chv,3,177,30,174.395,51.607,Richard Childress Racing,False,False,36,25
Daniel Hemric,4093,Chv,16,200,13,174.314,51.631,Kaulig Racing,False,True,33,12
Jacques Villeneuve,3823,Frd,27,72,26,174.314,51.631,Team Hezeberg,False,False,40,22
Austin Dillon,3873,Chv,3,118,28,174.243,51.652,Richard Childress Racing,False,False,36,25
Michael McDowell,3832,Frd,34,195,7,174.176,51.672,Front Row Motorsports,False,False,6,7
David Ragan,2674,Frd,15,72,25,174.172,51.673,Rick Ware Racing,False,False,34,8
Austin Dillon,3873,Chv,3,115,29,174.098,51.695,Richard Childress Racing,False,False,36,25
Justin Haley,4172,Chv,31,149,29,174.085,51.699,Kaulig Racing,False,False,25,23
Ty Dillon,4013,Chv,42,200,11,174.071,51.703,Petty GMS Motorsports,False,False,26,11
Alex Bowman,4045,Chv,48,113,34,173.967,51.734,Hendrick Motorsports,False,False,2,24
Bubba Wallace,4025,Tyt,23,160,6,173.923,51.747,23XI Racing,False,False,16,2
Greg Biffle,243,Chv,44,120,36,173.906,51.752,NY Racing Team,False,True,28,36
Chase Elliott,4062,Chv,9,200,10,173.903,51.753,Hendrick Motorsports,False,False,11,10
Christopher Bell,4153,Tyt,20,89,35,173.890,51.757,Joe Gibbs Racing,False,False,12,34
Michael McDowell,3832,Frd,34,200,8,173.883,51.759,Front Row Motorsports,False,False,6,7
Kurt Busch,453,Tyt,45,198,19,173.836,51.773,23XI Racing,False,False,17,19
BJ McLeod,3973,Frd,78,103,32,173.829,51.775,Live Fast Motorsports,False,False,37,27
Cole Custer,4104,Frd,41,57,34,173.665,51.824,Stewart-Haas Racing,False,False,31,20
David Ragan,2674,Frd,15,200,9,173.658,51.826,Rick Ware Racing,False,False,34,8
Corey LaJoie,4096,Chv,7,200,14,173.655,51.827,Spire Motorsports,False,False,24,14
Alex Bowman,4045,Chv,48,126,34,173.648,51.829,Hendrick Motorsports,False,False,2,24
Daniel Suarez,4113,Chv,99,198,18,173.641,51.831,TrackHouse Racing,False,False,21,18
Aric Almirola,40,Frd,10,200,6,173.477,51.880,Stewart-Haas Racing,False,False,38,5
Chris Buescher,3989,Frd,17,160,12,173.444,51.890,Roush Fenway Keselowski Racing,False,False,4,16
Chase Elliott,4062,Chv,9,195,8,173.404,51.902,Hendrick Motorsports,False,False,11,10
Kyle Busch,454,Tyt,18,200,7,173.400,51.903,Joe Gibbs Racing,False,False,10,6
Martin Truex Jr.,3368,Tyt,19,200,12,173.327,51.925,Joe Gibbs Racing,False,False,14,13
Brad Keselowski,1816,Frd,6,200,2,173.254,51.947,Roush Fenway Keselowski Racing,False,False,3,9
Chase Briscoe,4228,Frd,14,200,5,173.217,51.958,Stewart-Haas Racing,False,False,9,3
Bubba Wallace,4025,Tyt,23,200,4,173.180,51.969,23XI Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,200,3,173.124,51.986,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,2,200,1,173.044,52.010,Team Penske,False,False,5,1
Chris Buescher,3989,Frd,17,57,33,173.000,52.023,Roush Fenway Keselowski Racing,False,False,4,16
Alex Bowman,4045,Chv,48,111,34,172.977,52.030,Hendrick Motorsports,False,False,2,24
Cole Custer,4104,Frd,41,198,20,172.698,52.114,Stewart-Haas Racing,False,False,31,20
Austin Dillon,3873,Chv,3,116,28,172.361,52.216,Richard Childress Racing,False,False,36,25
Austin Dillon,3873,Chv,3,181,30,172.252,52.249,Richard Childress Racing,False,False,36,25
BJ McLeod,3973,Frd,78,196,27,172.117,52.290,Live Fast Motorsports,False,False,37,27
Christopher Bell,4153,Tyt,20,136,35,172.061,52.307,Joe Gibbs Racing,False,False,12,34
Austin Dillon,3873,Chv,3,117,28,171.595,52.449,Richard Childress Racing,False,False,36,25
Austin Dillon,3873,Chv,3,180,30,171.553,52.462,Richard Childress Racing,False,False,36,25
David Ragan,2674,Frd,15,195,9,171.510,52.475,Rick Ware Racing,False,False,34,8
Ty Dillon,4013,Chv,42,1,23,171.458,52.491,Petty GMS Motorsports,False,False,26,11
Tyler Reddick,4065,Chv,8,151,20,171.432,52.499,Richard Childress Racing,False,False,15,35
William Byron,4184,Chv,24,1,21,171.331,52.530,Hendrick Motorsports,False,False,23,38
Daniel Suarez,4113,Chv,99,1,20,171.213,52.566,TrackHouse Racing,False,False,21,18
Christopher Bell,4153,Tyt,20,72,34,171.145,52.587,Joe Gibbs Racing,False,False,12,34
Corey LaJoie,4096,Chv,7,1,22,171.138,52.589,Spire Motorsports,False,False,24,14
Kurt Busch,453,Tyt,45,1,13,171.064,52.612,23XI Racing,False,False,17,19
Kevin Harvick,1416,Frd,4,1,19,171.047,52.617,Stewart-Haas Racing,False,False,22,30
Ricky Stenhouse Jr.,3888,Chv,47,1,17,170.875,52.670,JTG Daugherty Racing,False,False,18,28
Ross Chastain,4001,Chv,1,1,18,170.856,52.676,TrackHouse Racing,False,False,19,40
Joey Logano,3859,Frd,22,1,33,170.655,52.738,Team Penske,False,False,20,21
Bubba Wallace,4025,Tyt,23,1,15,170.577,52.762,23XI Racing,False,False,16,2
Martin Truex Jr.,3368,Tyt,19,1,11,170.539,52.774,Joe Gibbs Racing,False,False,14,13
Aric Almirola,40,Frd,10,1,32,170.519,52.780,Stewart-Haas Racing,False,False,38,5
Noah Gragson,4224,Chv,62,1,37,170.464,52.797,Beard Motorsports,False,True,39,31
Cody Ware,4125,Frd,51,1,29,170.419,52.811,Rick Ware Racing,False,False,32,17
Denny Hamlin,1361,Tyt,11,1,27,170.361,52.829,Joe Gibbs Racing,False,False,30,37
Kevin Harvick,1416,Frd,4,57,32,170.326,52.840,Stewart-Haas Racing,False,False,22,30
Justin Haley,4172,Chv,31,1,24,170.319,52.842,Kaulig Racing,False,False,25,23
Cole Custer,4104,Frd,41,1,30,170.313,52.844,Stewart-Haas Racing,False,False,31,20
Christopher Bell,4153,Tyt,20,1,9,170.274,52.856,Joe Gibbs Racing,False,False,12,34
Todd Gilliland,4231,Frd,38,1,28,170.222,52.872,Front Row Motorsports,False,False,29,33
David Ragan,2674,Frd,15,1,31,170.036,52.930,Rick Ware Racing,False,False,34,8
Landon Cassill,3808,Chv,77,1,26,170.001,52.941,Spire Motorsports,False,True,27,15
Greg Biffle,243,Chv,44,1,25,169.949,52.957,NY Racing Team,False,True,28,36
Tyler Reddick,4065,Chv,8,1,16,169.933,52.962,Richard Childress Racing,False,False,15,35
Kyle Busch,454,Tyt,18,1,7,169.853,52.987,Joe Gibbs Racing,False,False,10,6
Austin Dillon,3873,Chv,3,1,35,169.766,53.014,Richard Childress Racing,False,False,36,25
Chase Briscoe,4228,Frd,14,1,36,169.696,53.036,Stewart-Haas Racing,False,False,9,3
Cody Ware,4125,Frd,51,199,17,169.696,53.036,Rick Ware Racing,False,False,32,17
Austin Cindric,4180,Frd,2,1,2,169.642,53.053,Team Penske,False,False,5,1
BJ McLeod,3973,Frd,78,1,38,169.642,53.053,Live Fast Motorsports,False,False,37,27
Erik Jones,4059,Chv,43,1,14,169.600,53.066,Petty GMS Motorsports,False,False,13,29
Landon Cassill,3808,Chv,77,200,15,169.501,53.097,Spire Motorsports,False,True,27,15
Joey Logano,3859,Frd,22,197,21,169.450,53.113,Team Penske,False,False,20,21
Ty Dillon,4013,Chv,42,195,10,169.409,53.126,Petty GMS Motorsports,False,False,26,11
Kaz Grala,4191,Chv,50,1,34,169.364,53.140,TMT Racing,False,True,35,26
Jacques Villeneuve,3823,Frd,27,197,22,169.364,53.140,Team Hezeberg,False,False,40,22
Chase Elliott,4062,Chv,9,1,12,169.272,53.169,Hendrick Motorsports,False,False,11,10
Brad Keselowski,1816,Frd,6,1,1,169.068,53.233,Roush Fenway Keselowski Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,1,10,169.039,53.242,Team Penske,False,False,7,4
Harrison Burton,4217,Frd,21,1,8,168.938,53.274,Wood Brothers Racing,False,False,8,39
Michael McDowell,3832,Frd,34,1,5,168.833,53.307,Front Row Motorsports,False,False,6,7
Chris Buescher,3989,Frd,17,199,16,168.517,53.407,Roush Fenway Keselowski Racing,False,False,4,16
Chase Elliott,4062,Chv,9,130,19,168.492,53.415,Hendrick Motorsports,False,False,11,10
Chris Buescher,3989,Frd,17,1,3,168.407,53.442,Roush Fenway Keselowski Racing,False,False,4,16
Kaz Grala,4191,Chv,50,195,26,168.011,53.568,TMT Racing,False,True,35,26
Corey LaJoie,4096,Chv,7,150,25,167.898,53.604,Spire Motorsports,False,False,24,14
Kyle Busch,454,Tyt,18,195,11,167.738,53.655,Joe Gibbs Racing,False,False,10,6
Kyle Larson,4030,Chv,5,1,4,167.392,53.766,Hendrick Motorsports,False,False,1,32
Alex Bowman,4045,Chv,48,1,6,167.383,53.769,Hendrick Motorsports,False,False,2,24
Daniel Suarez,4113,Chv,99,193,19,166.543,54.040,TrackHouse Racing,False,False,21,18
Christopher Bell,4153,Tyt,20,71,34,166.328,54.110,Joe Gibbs Racing,False,False,12,34
Chase Briscoe,4228,Frd,14,130,21,166.110,54.181,Stewart-Haas Racing,False,False,9,3
Chase Briscoe,4228,Frd,14,131,21,166.061,54.197,Stewart-Haas Racing,False,False,9,3
Noah Gragson,4224,Chv,62,130,20,165.505,54.379,Beard Motorsports,False,True,39,31
Christopher Bell,4153,Tyt,20,147,35,165.481,54.387,Joe Gibbs Racing,False,False,12,34
BJ McLeod,3973,Frd,78,40,35,165.417,54.408,Live Fast Motorsports,False,False,37,27
Kyle Busch,454,Tyt,18,52,1,165.344,54.432,Joe Gibbs Racing,False,False,10,6
Jacques Villeneuve,3823,Frd,27,157,24,165.198,54.480,Team Hezeberg,False,False,40,22
Daniel Suarez,4113,Chv,99,149,30,165.029,54.536,TrackHouse Racing,False,False,21,18
Cole Custer,4104,Frd,41,129,31,164.908,54.576,Stewart-Haas Racing,False,False,31,20
BJ McLeod,3973,Frd,78,195,27,164.612,54.674,Live Fast Motorsports,False,False,37,27
Kurt Busch,453,Tyt,45,151,21,164.303,54.777,23XI Racing,False,False,17,19
Landon Cassill,3808,Chv,77,129,26,164.183,54.817,Spire Motorsports,False,True,27,15
Alex Bowman,4045,Chv,48,127,34,163.720,54.972,Hendrick Motorsports,False,False,2,24
Landon Cassill,3808,Chv,77,70,31,163.523,55.038,Spire Motorsports,False,True,27,15
Greg Biffle,243,Chv,44,68,36,163.517,55.040,NY Racing Team,False,True,28,36
Justin Haley,4172,Chv,31,129,30,163.419,55.073,Kaulig Racing,False,False,25,23
Kurt Busch,453,Tyt,45,188,26,163.295,55.115,23XI Racing,False,False,17,19
Ryan Blaney,4023,Frd,12,108,6,163.271,55.123,Team Penske,False,False,7,4
Alex Bowman,4045,Chv,48,196,24,163.236,55.135,Hendrick Motorsports,False,False,2,24
Greg Biffle,243,Chv,44,135,36,163.064,55.193,NY Racing Team,False,True,28,36
