driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,42,93,23,76.974,116.923,Chip Ganassi Racing,False,False,8,10
Cole Custer,4104,Frd,41,60,18,76.950,116.959,Stewart-Haas Racing,False,False,12,37
Alex Bowman,4045,Chv,88,91,16,76.927,116.994,Hendrick Motorsports,False,False,2,24
Denny Hamlin,1361,Tyt,11,63,24,76.871,117.079,Joe Gibbs Racing,False,False,21,1
Ryan Preece,4070,Chv,37,91,17,76.871,117.080,JTG Daugherty Racing,False,False,31,29
Aric Almirola,40,Frd,10,60,5,76.851,117.110,Stewart-Haas Racing,False,False,5,22
Brendan Gaughan,1165,Chv,62,203,17,76.785,117.211,Beard Motorsports,False,True,39,7
Ty Dillon,4013,Chv,13,60,6,76.778,117.221,Germain Racing,False,False,24,30
Tyler Reddick,4065,Chv,8,91,18,76.776,117.224,Richard Childress Racing,False,False,22,28
Brad Keselowski,1816,Frd,2,67,11,76.758,117.252,Team Penske,False,False,9,36
Chase Elliott,4062,Chv,9,93,10,76.753,117.260,Hendrick Motorsports,False,False,25,17
Reed Sorenson,3120,Chv,27,92,20,76.729,117.296,Premium Motorsports,False,False,40,31
Chris Buescher,3989,Frd,17,60,11,76.673,117.381,Roush Fenway Racing,False,False,19,3
Austin Dillon,3873,Chv,3,132,15,76.625,117.455,Richard Childress Racing,False,False,13,12
Chris Buescher,3989,Frd,17,190,15,76.613,117.474,Roush Fenway Racing,False,False,19,3
Joey Gase,4004,Chv,51,91,34,76.606,117.485,Petty Ware Racing,False,True,37,23
Tyler Reddick,4065,Chv,8,67,14,76.604,117.487,Richard Childress Racing,False,False,22,28
Timmy Hill,3984,Frd,66,95,35,76.594,117.502,Motorsports Business Management,False,True,32,27
Matt DiBenedetto,3916,Frd,21,25,20,76.580,117.524,Wood Brothers Racing,False,False,16,19
John Hunter Nemechek,4092,Frd,38,91,19,76.576,117.531,Front Row Motorsports,False,False,23,11
Alex Bowman,4045,Chv,88,132,11,76.540,117.586,Hendrick Motorsports,False,False,2,24
Bubba Wallace,4025,Chv,43,71,25,76.533,117.597,Richard Petty Motorsports,False,False,11,15
BJ McLeod,3973,Frd,52,93,38,76.529,117.602,Rick Ware Racing,False,True,38,38
Bubba Wallace,4025,Chv,43,91,31,76.471,117.691,Richard Petty Motorsports,False,False,11,15
Ryan Newman,2394,Frd,6,91,20,76.464,117.703,Roush Fenway Racing,False,False,7,9
Kyle Larson,4030,Chv,42,91,30,76.443,117.735,Chip Ganassi Racing,False,False,8,10
Joey Logano,3859,Frd,22,60,7,76.403,117.796,Team Penske,False,False,3,26
Brendan Gaughan,1165,Chv,62,67,12,76.397,117.806,Beard Motorsports,False,True,39,7
Matt DiBenedetto,3916,Frd,21,60,10,76.367,117.852,Wood Brothers Racing,False,False,16,19
Cole Custer,4104,Frd,41,91,29,76.352,117.875,Stewart-Haas Racing,False,False,12,37
Ryan Newman,2394,Frd,6,132,9,76.327,117.914,Roush Fenway Racing,False,False,7,9
Matt DiBenedetto,3916,Frd,21,67,7,76.314,117.934,Wood Brothers Racing,False,False,16,19
Alex Bowman,4045,Chv,88,189,26,76.273,117.997,Hendrick Motorsports,False,False,2,24
Alex Bowman,4045,Chv,88,25,14,76.271,118.001,Hendrick Motorsports,False,False,2,24
Chris Buescher,3989,Frd,17,91,22,76.247,118.037,Roush Fenway Racing,False,False,19,3
Ryan Blaney,4023,Frd,12,60,9,76.235,118.056,Team Penske,False,False,27,2
Kurt Busch,453,Chv,1,60,8,76.220,118.080,Chip Ganassi Racing,False,False,18,33
Brad Keselowski,1816,Frd,2,132,7,76.214,118.089,Team Penske,False,False,9,36
Justin Haley,4172,Chv,16,91,23,76.103,118.261,Kaulig Racing,False,True,33,13
Kevin Harvick,1416,Frd,4,60,15,76.083,118.292,Stewart-Haas Racing,False,False,10,5
Ryan Blaney,4023,Frd,12,25,8,76.074,118.306,Team Penske,False,False,27,2
Ryan Preece,4070,Chv,37,69,36,76.042,118.355,JTG Daugherty Racing,False,False,31,29
Brad Keselowski,1816,Frd,2,60,14,76.018,118.393,Team Penske,False,False,9,36
John Hunter Nemechek,4092,Frd,38,95,21,76.013,118.401,Front Row Motorsports,False,False,23,11
Tyler Reddick,4065,Chv,8,71,24,75.984,118.446,Richard Childress Racing,False,False,22,28
Corey LaJoie,4096,Frd,32,91,25,75.951,118.497,GO FAS Racing,False,False,36,8
Ty Dillon,4013,Chv,13,132,8,75.926,118.536,Germain Racing,False,False,24,30
Ryan Newman,2394,Frd,6,60,13,75.922,118.543,Roush Fenway Racing,False,False,7,9
Aric Almirola,40,Frd,10,91,28,75.915,118.553,Stewart-Haas Racing,False,False,5,22
Clint Bowyer,339,Frd,14,92,18,75.900,118.577,Stewart-Haas Racing,False,False,29,6
Kevin Harvick,1416,Frd,4,91,33,75.887,118.598,Stewart-Haas Racing,False,False,10,5
Chris Buescher,3989,Frd,17,93,20,75.887,118.598,Roush Fenway Racing,False,False,19,3
Kurt Busch,453,Chv,1,71,23,75.878,118.612,Chip Ganassi Racing,False,False,18,33
Clint Bowyer,339,Frd,14,91,32,75.840,118.671,Stewart-Haas Racing,False,False,29,6
Ricky Stenhouse Jr.,3888,Chv,47,67,6,75.822,118.699,JTG Daugherty Racing,False,False,1,20
Ryan Newman,2394,Frd,6,63,19,75.820,118.702,Roush Fenway Racing,False,False,7,9
Matt DiBenedetto,3916,Frd,21,91,24,75.782,118.762,Wood Brothers Racing,False,False,16,19
Ty Dillon,4013,Chv,13,25,17,75.782,118.762,Germain Racing,False,False,24,30
Brennan Poole,4144,Chv,15,69,35,75.775,118.772,Premium Motorsports,False,False,34,16
Reed Sorenson,3120,Chv,27,25,33,75.715,118.867,Premium Motorsports,False,False,40,31
Ryan Blaney,4023,Frd,12,67,5,75.690,118.906,Team Penske,False,False,27,2
Clint Bowyer,339,Frd,14,204,16,75.661,118.951,Stewart-Haas Racing,False,False,29,6
Ricky Stenhouse Jr.,3888,Chv,47,71,22,75.625,119.008,JTG Daugherty Racing,False,False,1,20
Christopher Bell,4153,Tyt,95,93,16,75.612,119.029,Leavine Family Racing,False,False,17,21
Timmy Hill,3984,Frd,66,23,27,75.565,119.103,Motorsports Business Management,False,True,32,27
Jimmie Johnson,1717,Chv,48,93,14,75.547,119.131,Hendrick Motorsports,False,False,6,35
David Ragan,2674,Frd,36,91,26,75.545,119.135,Rick Ware Racing,False,False,30,4
Ryan Newman,2394,Frd,6,95,20,75.541,119.140,Roush Fenway Racing,False,False,7,9
David Ragan,2674,Frd,36,63,18,75.507,119.194,Rick Ware Racing,False,False,30,4
Reed Sorenson,3120,Chv,27,190,13,75.491,119.219,Premium Motorsports,False,False,40,31
Ryan Blaney,4023,Frd,12,132,5,75.477,119.241,Team Penske,False,False,27,2
Michael McDowell,3832,Frd,34,92,12,75.403,119.358,Front Row Motorsports,False,False,26,14
Ty Dillon,4013,Chv,13,67,9,75.403,119.358,Germain Racing,False,False,24,30
Matt DiBenedetto,3916,Frd,21,71,20,75.367,119.416,Wood Brothers Racing,False,False,16,19
David Ragan,2674,Frd,36,24,37,75.325,119.483,Rick Ware Racing,False,False,30,4
Timmy Hill,3984,Frd,66,189,23,75.290,119.538,Motorsports Business Management,False,True,32,27
Timmy Hill,3984,Frd,66,91,21,75.287,119.543,Motorsports Business Management,False,True,32,27
Kyle Larson,4030,Chv,42,63,17,75.241,119.616,Chip Ganassi Racing,False,False,8,10
Ty Dillon,4013,Chv,13,95,19,75.237,119.622,Germain Racing,False,False,24,30
Michael McDowell,3832,Frd,34,91,27,75.236,119.623,Front Row Motorsports,False,False,26,14
Joey Logano,3859,Frd,22,25,9,75.215,119.657,Team Penske,False,False,3,26
Joey Logano,3859,Frd,22,68,22,75.196,119.688,Team Penske,False,False,3,26
David Ragan,2674,Frd,36,95,17,75.131,119.791,Rick Ware Racing,False,False,30,4
Justin Haley,4172,Chv,16,92,6,75.097,119.845,Kaulig Racing,False,True,33,13
Aric Almirola,40,Frd,10,67,2,75.076,119.879,Stewart-Haas Racing,False,False,5,22
Ty Dillon,4013,Chv,13,71,21,75.056,119.910,Germain Racing,False,False,24,30
Brennan Poole,4144,Chv,15,189,24,75.016,119.975,Premium Motorsports,False,False,34,16
Aric Almirola,40,Frd,10,71,18,74.959,120.066,Stewart-Haas Racing,False,False,5,22
John Hunter Nemechek,4092,Frd,38,63,16,74.913,120.140,Front Row Motorsports,False,False,23,11
Aric Almirola,40,Frd,10,200,24,74.888,120.179,Stewart-Haas Racing,False,False,5,22
Aric Almirola,40,Frd,10,198,28,74.877,120.197,Stewart-Haas Racing,False,False,5,22
Aric Almirola,40,Frd,10,95,29,74.757,120.390,Stewart-Haas Racing,False,False,5,22
Alex Bowman,4045,Chv,88,67,1,74.739,120.419,Hendrick Motorsports,False,False,2,24
Jimmie Johnson,1717,Chv,48,71,19,74.708,120.469,Hendrick Motorsports,False,False,6,35
Reed Sorenson,3120,Chv,27,94,36,74.704,120.476,Premium Motorsports,False,False,40,31
Chase Elliott,4062,Chv,9,68,21,74.703,120.477,Hendrick Motorsports,False,False,25,17
Corey LaJoie,4096,Frd,32,92,11,74.682,120.511,GO FAS Racing,False,False,36,8
Austin Dillon,3873,Chv,3,95,18,74.681,120.513,Richard Childress Racing,False,False,13,12
Erik Jones,4059,Tyt,20,95,27,74.673,120.526,Joe Gibbs Racing,False,False,14,18
Cole Custer,4104,Frd,41,63,15,74.600,120.643,Stewart-Haas Racing,False,False,12,37
Kurt Busch,453,Chv,1,93,18,74.579,120.678,Chip Ganassi Racing,False,False,18,33
Joey Logano,3859,Frd,22,133,6,74.563,120.704,Team Penske,False,False,3,26
Ross Chastain,4001,Chv,77,132,4,74.522,120.770,Spire Motorsports,False,True,20,25
Bubba Wallace,4025,Chv,43,95,15,74.519,120.775,Richard Petty Motorsports,False,False,11,15
David Ragan,2674,Frd,36,188,22,74.508,120.792,Rick Ware Racing,False,False,30,4
Chase Elliott,4062,Chv,9,133,3,74.500,120.806,Hendrick Motorsports,False,False,25,17
Joey Gase,4004,Chv,51,62,37,74.405,120.960,Petty Ware Racing,False,True,37,23
Ryan Blaney,4023,Frd,12,71,16,74.397,120.973,Team Penske,False,False,27,2
Erik Jones,4059,Tyt,20,205,18,74.310,121.114,Joe Gibbs Racing,False,False,14,18
Michael McDowell,3832,Frd,34,68,12,74.223,121.256,Front Row Motorsports,False,False,26,14
David Ragan,2674,Frd,36,133,25,74.222,121.258,Rick Ware Racing,False,False,30,4
Justin Haley,4172,Chv,16,189,20,74.222,121.258,Kaulig Racing,False,True,33,13
Joey Gase,4004,Chv,51,188,31,74.219,121.262,Petty Ware Racing,False,True,37,23
Ty Dillon,4013,Chv,13,190,14,74.214,121.271,Germain Racing,False,False,24,30
Kurt Busch,453,Chv,1,68,32,74.127,121.414,Chip Ganassi Racing,False,False,18,33
Brad Keselowski,1816,Frd,2,63,14,74.100,121.458,Team Penske,False,False,9,36
Erik Jones,4059,Tyt,20,68,10,74.094,121.468,Joe Gibbs Racing,False,False,14,18
Ryan Blaney,4023,Frd,12,190,11,74.089,121.475,Team Penske,False,False,27,2
Ryan Preece,4070,Chv,37,92,4,74.073,121.501,JTG Daugherty Racing,False,False,31,29
Bubba Wallace,4025,Chv,43,133,29,74.069,121.509,Richard Petty Motorsports,False,False,11,15
Jimmie Johnson,1717,Chv,48,133,11,74.067,121.511,Hendrick Motorsports,False,False,6,35
Chris Buescher,3989,Frd,17,68,28,74.028,121.575,Roush Fenway Racing,False,False,19,3
Kyle Busch,454,Tyt,18,68,9,74.021,121.587,Joe Gibbs Racing,False,False,28,34
Alex Bowman,4045,Chv,88,71,17,74.003,121.616,Hendrick Motorsports,False,False,2,24
Kyle Larson,4030,Chv,42,133,26,73.999,121.623,Chip Ganassi Racing,False,False,8,10
Kevin Harvick,1416,Frd,4,68,7,73.998,121.625,Stewart-Haas Racing,False,False,10,5
Clint Bowyer,339,Frd,14,63,32,73.997,121.627,Stewart-Haas Racing,False,False,29,6
Christopher Bell,4153,Tyt,95,68,11,73.992,121.635,Leavine Family Racing,False,False,17,21
Jimmie Johnson,1717,Chv,48,68,25,73.974,121.665,Hendrick Motorsports,False,False,6,35
Martin Truex Jr.,3368,Tyt,19,68,6,73.963,121.683,Joe Gibbs Racing,False,False,15,32
Chase Elliott,4062,Chv,9,135,27,73.958,121.690,Hendrick Motorsports,False,False,25,17
Justin Haley,4172,Chv,16,60,29,73.898,121.790,Kaulig Racing,False,True,33,13
Matt DiBenedetto,3916,Frd,21,188,28,73.854,121.862,Wood Brothers Racing,False,False,16,19
Brendan Gaughan,1165,Chv,62,93,9,73.853,121.863,Beard Motorsports,False,True,39,7
Joey Logano,3859,Frd,22,71,15,73.838,121.889,Team Penske,False,False,3,26
Chris Buescher,3989,Frd,17,25,6,73.823,121.914,Roush Fenway Racing,False,False,19,3
Chris Buescher,3989,Frd,17,95,16,73.796,121.958,Roush Fenway Racing,False,False,19,3
Brendan Gaughan,1165,Chv,62,63,13,73.780,121.984,Beard Motorsports,False,True,39,7
Joey Gase,4004,Chv,51,92,23,73.738,122.054,Petty Ware Racing,False,True,37,23
Joey Logano,3859,Frd,22,24,17,73.719,122.085,Team Penske,False,False,3,26
Chase Elliott,4062,Chv,9,71,14,73.703,122.111,Hendrick Motorsports,False,False,25,17
Kyle Larson,4030,Chv,42,68,16,73.664,122.177,Chip Ganassi Racing,False,False,8,10
Erik Jones,4059,Tyt,20,63,36,73.638,122.220,Joe Gibbs Racing,False,False,14,18
Austin Dillon,3873,Chv,3,71,13,73.619,122.251,Richard Childress Racing,False,False,13,12
Tyler Reddick,4065,Chv,8,63,12,73.612,122.263,Richard Childress Racing,False,False,22,28
Matt DiBenedetto,3916,Frd,21,95,13,73.607,122.271,Wood Brothers Racing,False,False,16,19
Corey LaJoie,4096,Frd,32,190,12,73.597,122.288,GO FAS Racing,False,False,36,8
Austin Dillon,3873,Chv,3,63,28,73.576,122.323,Richard Childress Racing,False,False,13,12
David Ragan,2674,Frd,36,68,14,73.518,122.419,Rick Ware Racing,False,False,30,4
Chris Buescher,3989,Frd,17,133,13,73.506,122.439,Roush Fenway Racing,False,False,19,3
Aric Almirola,40,Frd,10,92,19,73.505,122.440,Stewart-Haas Racing,False,False,5,22
Ryan Preece,4070,Chv,37,190,9,73.494,122.459,JTG Daugherty Racing,False,False,31,29
Kurt Busch,453,Chv,1,95,14,73.484,122.476,Chip Ganassi Racing,False,False,18,33
Cole Custer,4104,Frd,41,92,21,73.466,122.506,Stewart-Haas Racing,False,False,12,37
Ricky Stenhouse Jr.,3888,Chv,47,132,3,73.454,122.525,JTG Daugherty Racing,False,False,1,20
Chris Buescher,3989,Frd,17,63,11,73.444,122.542,Roush Fenway Racing,False,False,19,3
Alex Bowman,4045,Chv,88,95,11,73.441,122.548,Hendrick Motorsports,False,False,2,24
Corey LaJoie,4096,Frd,32,93,1,73.438,122.552,GO FAS Racing,False,False,36,8
John Hunter Nemechek,4092,Frd,38,71,12,73.411,122.597,Front Row Motorsports,False,False,23,11
Michael McDowell,3832,Frd,34,93,2,73.400,122.616,Front Row Motorsports,False,False,26,14
Brennan Poole,4144,Chv,15,24,38,73.393,122.627,Premium Motorsports,False,False,34,16
Kevin Harvick,1416,Frd,4,25,5,73.385,122.641,Stewart-Haas Racing,False,False,10,5
Erik Jones,4059,Tyt,20,206,18,73.371,122.665,Joe Gibbs Racing,False,False,14,18
Christopher Bell,4153,Tyt,95,133,15,73.299,122.785,Leavine Family Racing,False,False,17,21
Timmy Hill,3984,Frd,66,24,13,73.274,122.827,Motorsports Business Management,False,True,32,27
John Hunter Nemechek,4092,Frd,38,94,25,73.273,122.828,Front Row Motorsports,False,False,23,11
Ryan Newman,2394,Frd,6,71,11,73.261,122.848,Roush Fenway Racing,False,False,7,9
Kyle Busch,454,Tyt,18,132,2,73.261,122.848,Joe Gibbs Racing,False,False,28,34
Ryan Newman,2394,Frd,6,94,24,73.253,122.862,Roush Fenway Racing,False,False,7,9
Michael McDowell,3832,Frd,34,190,10,73.252,122.864,Front Row Motorsports,False,False,26,14
Bubba Wallace,4025,Chv,43,94,18,73.223,122.912,Richard Petty Motorsports,False,False,11,15
Aric Almirola,40,Frd,10,203,22,73.210,122.934,Stewart-Haas Racing,False,False,5,22
John Hunter Nemechek,4092,Frd,38,68,19,73.200,122.951,Front Row Motorsports,False,False,23,11
Clint Bowyer,339,Frd,14,93,7,73.187,122.973,Stewart-Haas Racing,False,False,29,6
Matt DiBenedetto,3916,Frd,21,94,16,73.184,122.978,Wood Brothers Racing,False,False,16,19
Aric Almirola,40,Frd,10,199,26,73.169,123.003,Stewart-Haas Racing,False,False,5,22
Ricky Stenhouse Jr.,3888,Chv,47,191,29,73.145,123.043,JTG Daugherty Racing,False,False,1,20
Kyle Larson,4030,Chv,42,190,7,73.130,123.068,Chip Ganassi Racing,False,False,8,10
Matt DiBenedetto,3916,Frd,21,63,10,73.127,123.073,Wood Brothers Racing,False,False,16,19
Austin Dillon,3873,Chv,3,94,19,73.124,123.079,Richard Childress Racing,False,False,13,12
Ty Dillon,4013,Chv,13,94,22,73.117,123.091,Germain Racing,False,False,24,30
David Ragan,2674,Frd,36,94,20,73.110,123.103,Rick Ware Racing,False,False,30,4
Christopher Bell,4153,Tyt,95,95,12,73.102,123.115,Leavine Family Racing,False,False,17,21
Justin Haley,4172,Chv,16,70,32,73.097,123.124,Kaulig Racing,False,True,33,13
Ryan Preece,4070,Chv,37,70,30,73.096,123.126,JTG Daugherty Racing,False,False,31,29
Chris Buescher,3989,Frd,17,94,17,73.064,123.180,Roush Fenway Racing,False,False,19,3
Denny Hamlin,1361,Tyt,11,132,1,73.045,123.211,Joe Gibbs Racing,False,False,21,1
Bubba Wallace,4025,Chv,43,69,31,73.016,123.260,Richard Petty Motorsports,False,False,11,15
Clint Bowyer,339,Frd,14,190,8,73.008,123.275,Stewart-Haas Racing,False,False,29,6
Ryan Blaney,4023,Frd,12,95,9,72.973,123.333,Team Penske,False,False,27,2
Kurt Busch,453,Chv,1,94,15,72.963,123.350,Chip Ganassi Racing,False,False,18,33
Timmy Hill,3984,Frd,66,68,18,72.948,123.375,Motorsports Business Management,False,True,32,27
Ross Chastain,4001,Chv,77,71,10,72.924,123.416,Spire Motorsports,False,True,20,25
Ross Chastain,4001,Chv,77,62,30,72.903,123.451,Spire Motorsports,False,True,20,25
Alex Bowman,4045,Chv,88,94,14,72.902,123.454,Hendrick Motorsports,False,False,2,24
Kurt Busch,453,Chv,1,133,17,72.879,123.493,Chip Ganassi Racing,False,False,18,33
David Ragan,2674,Frd,36,67,29,72.850,123.541,Rick Ware Racing,False,False,30,4
John Hunter Nemechek,4092,Frd,38,133,22,72.820,123.592,Front Row Motorsports,False,False,23,11
Ryan Blaney,4023,Frd,12,94,12,72.810,123.609,Team Penske,False,False,27,2
Ryan Blaney,4023,Frd,12,63,9,72.796,123.633,Team Penske,False,False,27,2
Jimmie Johnson,1717,Chv,48,95,10,72.788,123.647,Hendrick Motorsports,False,False,6,35
Kurt Busch,453,Chv,1,69,28,72.780,123.661,Chip Ganassi Racing,False,False,18,33
Erik Jones,4059,Tyt,20,192,26,72.777,123.666,Joe Gibbs Racing,False,False,14,18
Ross Chastain,4001,Chv,77,94,8,72.751,123.709,Spire Motorsports,False,True,20,25
Tyler Reddick,4065,Chv,8,69,29,72.748,123.714,Richard Childress Racing,False,False,22,28
Kevin Harvick,1416,Frd,4,190,5,72.745,123.719,Stewart-Haas Racing,False,False,10,5
Timmy Hill,3984,Frd,66,198,27,72.735,123.737,Motorsports Business Management,False,True,32,27
Cole Custer,4104,Frd,41,94,30,72.720,123.762,Stewart-Haas Racing,False,False,12,37
Jimmie Johnson,1717,Chv,48,94,11,72.718,123.765,Hendrick Motorsports,False,False,6,35
Christopher Bell,4153,Tyt,95,94,13,72.677,123.835,Leavine Family Racing,False,False,17,21
Matt DiBenedetto,3916,Frd,21,92,17,72.670,123.848,Wood Brothers Racing,False,False,16,19
Reed Sorenson,3120,Chv,27,62,31,72.657,123.870,Premium Motorsports,False,False,40,31
Denny Hamlin,1361,Tyt,11,24,10,72.647,123.886,Joe Gibbs Racing,False,False,21,1
Corey LaJoie,4096,Frd,32,62,34,72.642,123.896,GO FAS Racing,False,False,36,8
Brad Keselowski,1816,Frd,2,94,10,72.635,123.907,Team Penske,False,False,9,36
Ricky Stenhouse Jr.,3888,Chv,47,69,27,72.626,123.922,JTG Daugherty Racing,False,False,1,20
Ryan Preece,4070,Chv,37,62,25,72.614,123.943,JTG Daugherty Racing,False,False,31,29
Ty Dillon,4013,Chv,13,69,25,72.605,123.958,Germain Racing,False,False,24,30
Erik Jones,4059,Tyt,20,24,8,72.603,123.961,Joe Gibbs Racing,False,False,14,18
Denny Hamlin,1361,Tyt,11,190,6,72.601,123.966,Joe Gibbs Racing,False,False,21,1
Matt DiBenedetto,3916,Frd,21,69,26,72.596,123.973,Wood Brothers Racing,False,False,16,19
Brad Keselowski,1816,Frd,2,95,6,72.585,123.993,Team Penske,False,False,9,36
Kurt Busch,453,Chv,1,63,8,72.582,123.998,Chip Ganassi Racing,False,False,18,33
Chase Elliott,4062,Chv,9,94,7,72.578,124.005,Hendrick Motorsports,False,False,25,17
Michael McDowell,3832,Frd,34,71,33,72.554,124.045,Front Row Motorsports,False,False,26,14
Brendan Gaughan,1165,Chv,62,69,30,72.547,124.058,Beard Motorsports,False,True,39,7
Alex Bowman,4045,Chv,88,201,25,72.534,124.079,Hendrick Motorsports,False,False,2,24
Ryan Preece,4070,Chv,37,63,33,72.526,124.093,JTG Daugherty Racing,False,False,31,29
Timmy Hill,3984,Frd,66,199,25,72.495,124.147,Motorsports Business Management,False,True,32,27
Kyle Busch,454,Tyt,18,24,7,72.491,124.154,Joe Gibbs Racing,False,False,28,34
Clint Bowyer,339,Frd,14,24,11,72.487,124.160,Stewart-Haas Racing,False,False,29,6
Ricky Stenhouse Jr.,3888,Chv,47,25,4,72.487,124.160,JTG Daugherty Racing,False,False,1,20
Bubba Wallace,4025,Chv,43,202,14,72.478,124.176,Richard Petty Motorsports,False,False,11,15
Matt DiBenedetto,3916,Frd,21,70,24,72.466,124.196,Wood Brothers Racing,False,False,16,19
Quin Houff,4229,Chv,00,62,29,72.459,124.208,StarCom Racing,False,False,35,39
Joey Logano,3859,Frd,22,63,7,72.454,124.217,Team Penske,False,False,3,26
Ty Dillon,4013,Chv,13,70,23,72.425,124.266,Germain Racing,False,False,24,30
Tyler Reddick,4065,Chv,8,70,27,72.422,124.271,Richard Childress Racing,False,False,22,28
Bubba Wallace,4025,Chv,43,62,33,72.403,124.304,Richard Petty Motorsports,False,False,11,15
Chase Elliott,4062,Chv,9,202,16,72.396,124.316,Hendrick Motorsports,False,False,25,17
Alex Bowman,4045,Chv,88,69,20,72.393,124.322,Hendrick Motorsports,False,False,2,24
David Ragan,2674,Frd,36,71,9,72.366,124.368,Rick Ware Racing,False,False,30,4
Ricky Stenhouse Jr.,3888,Chv,47,70,25,72.364,124.372,JTG Daugherty Racing,False,False,1,20
Kevin Harvick,1416,Frd,4,63,31,72.355,124.387,Stewart-Haas Racing,False,False,10,5
Timmy Hill,3984,Frd,66,94,27,72.350,124.395,Motorsports Business Management,False,True,32,27
Clint Bowyer,339,Frd,14,62,28,72.341,124.411,Stewart-Haas Racing,False,False,29,6
Joey Gase,4004,Chv,51,94,29,72.305,124.473,Petty Ware Racing,False,True,37,23
Bubba Wallace,4025,Chv,43,70,28,72.301,124.480,Richard Petty Motorsports,False,False,11,15
Aric Almirola,40,Frd,10,69,24,72.287,124.503,Stewart-Haas Racing,False,False,5,22
Joey Logano,3859,Frd,22,190,3,72.286,124.505,Team Penske,False,False,3,26
Reed Sorenson,3120,Chv,27,189,14,72.283,124.510,Premium Motorsports,False,False,40,31
Ryan Blaney,4023,Frd,12,70,20,72.279,124.517,Team Penske,False,False,27,2
Kurt Busch,453,Chv,1,70,26,72.267,124.538,Chip Ganassi Racing,False,False,18,33
Aric Almirola,40,Frd,10,70,22,72.261,124.548,Stewart-Haas Racing,False,False,5,22
Austin Dillon,3873,Chv,3,69,17,72.260,124.551,Richard Childress Racing,False,False,13,12
Jimmie Johnson,1717,Chv,48,69,23,72.258,124.554,Hendrick Motorsports,False,False,6,35
Justin Haley,4172,Chv,16,134,27,72.241,124.583,Kaulig Racing,False,True,33,13
Corey LaJoie,4096,Frd,32,68,5,72.241,124.583,GO FAS Racing,False,False,36,8
Jimmie Johnson,1717,Chv,48,70,21,72.231,124.601,Hendrick Motorsports,False,False,6,35
Chase Elliott,4062,Chv,9,69,18,72.220,124.620,Hendrick Motorsports,False,False,25,17
Ty Dillon,4013,Chv,13,63,6,72.220,124.620,Germain Racing,False,False,24,30
Corey LaJoie,4096,Frd,32,24,4,72.212,124.633,GO FAS Racing,False,False,36,8
BJ McLeod,3973,Frd,52,24,3,72.211,124.635,Rick Ware Racing,False,True,38,38
Brendan Gaughan,1165,Chv,62,24,6,72.196,124.660,Beard Motorsports,False,True,39,7
Chase Elliott,4062,Chv,9,190,4,72.192,124.668,Hendrick Motorsports,False,False,25,17
Ryan Blaney,4023,Frd,12,69,21,72.190,124.671,Team Penske,False,False,27,2
Brad Keselowski,1816,Frd,2,71,8,72.185,124.680,Team Penske,False,False,9,36
Austin Dillon,3873,Chv,3,189,18,72.174,124.699,Richard Childress Racing,False,False,13,12
Ricky Stenhouse Jr.,3888,Chv,47,204,21,72.160,124.723,JTG Daugherty Racing,False,False,1,20
Kyle Larson,4030,Chv,42,202,15,72.159,124.724,Chip Ganassi Racing,False,False,8,10
Brendan Gaughan,1165,Chv,62,207,13,72.126,124.781,Beard Motorsports,False,True,39,7
Joey Logano,3859,Frd,22,69,19,72.095,124.835,Team Penske,False,False,3,26
Ty Dillon,4013,Chv,13,189,13,72.081,124.860,Germain Racing,False,False,24,30
Joey Gase,4004,Chv,51,70,29,72.080,124.861,Petty Ware Racing,False,True,37,23
Aric Almirola,40,Frd,10,63,5,72.042,124.927,Stewart-Haas Racing,False,False,5,22
Joey Gase,4004,Chv,51,201,24,72.037,124.936,Petty Ware Racing,False,True,37,23
John Hunter Nemechek,4092,Frd,38,189,17,72.014,124.975,Front Row Motorsports,False,False,23,11
Christopher Bell,4153,Tyt,95,71,7,72.011,124.981,Leavine Family Racing,False,False,17,21
David Ragan,2674,Frd,36,69,12,72.010,124.983,Rick Ware Racing,False,False,30,4
Kyle Larson,4030,Chv,42,67,32,71.998,125.004,Chip Ganassi Racing,False,False,8,10
Ryan Blaney,4023,Frd,12,189,12,71.995,125.009,Team Penske,False,False,27,2
Matt DiBenedetto,3916,Frd,21,205,20,71.986,125.024,Wood Brothers Racing,False,False,16,19
Timmy Hill,3984,Frd,66,188,24,71.968,125.055,Motorsports Business Management,False,True,32,27
Ricky Stenhouse Jr.,3888,Chv,47,200,23,71.960,125.069,JTG Daugherty Racing,False,False,1,20
Christopher Bell,4153,Tyt,95,190,2,71.960,125.070,Leavine Family Racing,False,False,17,21
Joey Logano,3859,Frd,22,94,5,71.956,125.076,Team Penske,False,False,3,26
Bubba Wallace,4025,Chv,43,207,11,71.934,125.114,Richard Petty Motorsports,False,False,11,15
Chase Elliott,4062,Chv,9,207,14,71.926,125.129,Hendrick Motorsports,False,False,25,17
BJ McLeod,3973,Frd,52,68,4,71.918,125.142,Rick Ware Racing,False,True,38,38
Alex Bowman,4045,Chv,88,195,30,71.905,125.166,Hendrick Motorsports,False,False,2,24
Cole Custer,4104,Frd,41,68,3,71.898,125.177,Stewart-Haas Racing,False,False,12,37
Tyler Reddick,4065,Chv,8,189,19,71.890,125.191,Richard Childress Racing,False,False,22,28
