driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Sieg,4388,Frd,38,27,22,103.038,69.877,RSS Racing,False,False,18,15
Parker Retzlaff,4419,Chv,31,27,23,102.960,69.930,Jordan Anderson Racing,False,False,4,20
CJ McLaughlin,4316,Chv,53,100,36,102.872,69.990,Emerling Gase Motorsports,False,False,27,37
Anthony Alfredo,4301,Chv,78,27,29,102.725,70.090,B.J. McLeod Motorsports,False,False,17,17
Ross Chastain,4001,Chv,91,138,26,102.694,70.111,DGM Racing,False,True,38,24
Joey Gase,4004,Tyt,35,27,27,102.626,70.158,Emerling Gase Motorsports,False,False,34,29
Blaine Perkins,4376,Chv,07,27,30,102.395,70.316,SS GreenLight Racing,False,False,33,31
Ryan Ellis,4029,Chv,43,27,25,102.343,70.352,Alpha Prime Racing,False,False,32,34
Jeffrey Earnhardt,3894,Chv,44,27,31,102.232,70.428,Alpha Prime Racing,False,False,26,26
Alex Labbe,4225,Frd,28,27,24,102.119,70.506,RSS Racing,False,False,28,28
David Starr,3170,Chv,02,27,28,101.765,70.751,Our Motorsports,False,False,21,35
Timmy Hill,3984,Frd,66,90,36,101.491,70.942,Motorsports Business Management,False,True,37,32
CJ McLaughlin,4316,Chv,53,125,37,101.377,71.022,Emerling Gase Motorsports,False,False,27,37
Brandon Jones,4085,Chv,9,87,37,101.250,71.111,JR Motorsports,False,False,10,33
Riley Herbst,4269,Frd,98,129,8,100.473,71.661,Stewart-Haas Racing,False,False,6,7
Rajah Caruth,4422,Chv,45,128,25,98.614,73.012,Alpha Prime Racing,False,True,20,21
Kaz Grala,4191,Tyt,26,47,35,97.851,73.581,Sam Hunt Racing,False,False,29,13
Ryan Ellis,4029,Chv,43,133,34,97.656,73.728,Alpha Prime Racing,False,False,32,34
Timmy Hill,3984,Frd,66,89,36,97.508,73.840,Motorsports Business Management,False,True,37,32
Brennan Poole,4144,Chv,6,128,24,97.461,73.876,JD Motorsports,False,False,30,25
Brandon Jones,4085,Chv,9,126,31,97.127,74.130,JR Motorsports,False,False,10,33
Parker Retzlaff,4419,Chv,31,128,23,96.828,74.359,Jordan Anderson Racing,False,False,4,20
Ryan Ellis,4029,Chv,43,126,32,96.574,74.554,Alpha Prime Racing,False,False,32,34
CJ McLaughlin,4316,Chv,53,17,22,96.149,74.884,Emerling Gase Motorsports,False,False,27,37
Rajah Caruth,4422,Chv,45,73,37,95.956,75.034,Alpha Prime Racing,False,True,20,21
Chandler Smith,4312,Chv,16,129,7,95.754,75.193,Kaulig Racing,False,False,5,4
Jeffrey Earnhardt,3894,Chv,44,128,22,95.397,75.474,Alpha Prime Racing,False,False,26,26
Rajah Caruth,4422,Chv,45,64,34,95.396,75.475,Alpha Prime Racing,False,True,20,21
Cole Custer,4104,Frd,00,93,33,94.857,75.904,Stewart-Haas Racing,False,False,8,27
Austin Hill,4133,Chv,21,129,6,94.829,75.926,Richard Childress Racing,False,False,1,6
Josh Berry,4123,Chv,8,65,33,94.752,75.988,JR Motorsports,False,False,19,5
Brandon Jones,4085,Chv,9,45,37,94.629,76.087,JR Motorsports,False,False,10,33
Jeb Burton,4018,Chv,27,128,21,94.612,76.100,Jordan Anderson Racing,False,False,7,22
Sheldon Creed,4204,Chv,2,118,17,94.599,76.111,Richard Childress Racing,False,False,31,23
Josh Berry,4123,Chv,8,117,17,94.357,76.306,JR Motorsports,False,False,19,5
Kaz Grala,4191,Tyt,26,115,32,94.291,76.359,Sam Hunt Racing,False,False,29,13
Austin Hill,4133,Chv,21,115,34,94.163,76.463,Richard Childress Racing,False,False,1,6
Sam Mayer,4327,Chv,1,115,17,94.102,76.513,JR Motorsports,False,False,22,2
Brandon Jones,4085,Chv,9,125,27,94.002,76.594,JR Motorsports,False,False,10,33
Justin Allgaier,34,Chv,7,114,33,93.900,76.677,JR Motorsports,False,False,3,3
Brett Moffitt,4038,Frd,25,115,33,93.743,76.806,AM Racing,False,False,25,9
Daniel Hemric,4093,Chv,11,115,31,93.276,77.190,Kaulig Racing,False,False,35,12
CJ McLaughlin,4316,Chv,53,63,31,93.246,77.215,Emerling Gase Motorsports,False,False,27,37
Jeffrey Earnhardt,3894,Chv,44,63,29,93.023,77.400,Alpha Prime Racing,False,False,26,26
CJ McLaughlin,4316,Chv,53,76,37,93.004,77.416,Emerling Gase Motorsports,False,False,27,37
Sammy Smith,4441,Tyt,18,138,23,92.854,77.541,Joe Gibbs Racing,False,False,13,19
Timmy Hill,3984,Frd,66,39,36,92.760,77.620,Motorsports Business Management,False,True,37,32
Kyle Sieg,4388,Frd,38,128,20,92.701,77.669,RSS Racing,False,False,18,15
Bayley Currey,4257,Chv,4,30,36,92.286,78.018,JD Motorsports,False,False,36,30
Rajah Caruth,4422,Chv,45,76,34,91.947,78.306,Alpha Prime Racing,False,True,20,21
Riley Herbst,4269,Frd,98,116,29,91.680,78.534,Stewart-Haas Racing,False,False,6,7
Rajah Caruth,4422,Chv,45,65,35,91.536,78.658,Alpha Prime Racing,False,True,20,21
Joe Graf Jr,4313,Tyt,19,119,19,91.499,78.689,Joe Gibbs Racing,False,False,14,11
Justin Allgaier,34,Chv,7,62,36,91.316,78.847,JR Motorsports,False,False,3,3
Bayley Currey,4257,Chv,4,17,17,91.241,78.912,JD Motorsports,False,False,36,30
Ross Chastain,4001,Chv,91,63,30,91.180,78.965,DGM Racing,False,True,38,24
Sammy Smith,4441,Tyt,18,119,10,91.047,79.080,Joe Gibbs Racing,False,False,13,19
John Hunter Nemechek,4092,Tyt,20,118,10,90.849,79.252,Joe Gibbs Racing,False,False,2,1
Chandler Smith,4312,Chv,16,116,28,90.828,79.271,Kaulig Racing,False,False,5,4
Austin Dillon,3873,Chv,10,95,35,90.804,79.292,Kaulig Racing,False,True,15,8
Cole Custer,4104,Frd,00,91,36,90.657,79.420,Stewart-Haas Racing,False,False,8,27
Justin Allgaier,34,Chv,7,55,36,90.051,79.955,JR Motorsports,False,False,3,3
Jeremy Clements,595,Chv,51,119,23,89.999,80.001,Jeremy Clements Racing,False,False,11,18
Timmy Hill,3984,Frd,66,74,36,89.847,80.136,Motorsports Business Management,False,True,37,32
Parker Kligerman,3914,Chv,48,112,35,89.740,80.232,Big Machine Racing,False,False,23,10
Jeremy Clements,595,Chv,51,89,35,89.685,80.281,Jeremy Clements Racing,False,False,11,18
Kaz Grala,4191,Tyt,26,19,37,89.611,80.347,Sam Hunt Racing,False,False,29,13
Tyler Reddick,4065,Tyt,24,31,36,89.583,80.372,Sam Hunt Racing,False,True,24,36
Jeb Burton,4018,Chv,27,63,32,89.449,80.493,Jordan Anderson Racing,False,False,7,22
Kaz Grala,4191,Tyt,26,48,35,89.269,80.655,Sam Hunt Racing,False,False,29,13
Bayley Currey,4257,Chv,4,41,36,89.127,80.784,JD Motorsports,False,False,36,30
Bayley Currey,4257,Chv,4,31,31,89.033,80.869,JD Motorsports,False,False,36,30
Brennan Poole,4144,Chv,6,74,33,88.953,80.942,JD Motorsports,False,False,30,25
Jeb Burton,4018,Chv,27,123,25,88.893,80.996,Jordan Anderson Racing,False,False,7,22
Ryan Sieg,3884,Frd,39,130,2,88.685,81.186,RSS Racing,False,False,16,14
CJ McLaughlin,4316,Chv,53,87,30,88.319,81.523,Emerling Gase Motorsports,False,False,27,37
Josh Williams,4106,Chv,92,128,19,88.290,81.549,DGM Racing,False,False,9,16
Jeffrey Earnhardt,3894,Chv,44,119,22,88.288,81.551,Alpha Prime Racing,False,False,26,26
Jeremy Clements,595,Chv,51,31,27,88.246,81.590,Jeremy Clements Racing,False,False,11,18
Blaine Perkins,4376,Chv,07,117,30,87.992,81.826,SS GreenLight Racing,False,False,33,31
Parker Retzlaff,4419,Chv,31,17,26,87.974,81.842,Jordan Anderson Racing,False,False,4,20
CJ McLaughlin,4316,Chv,53,41,34,87.882,81.928,Emerling Gase Motorsports,False,False,27,37
Brandon Jones,4085,Chv,9,47,37,87.779,82.024,JR Motorsports,False,False,10,33
Blaine Perkins,4376,Chv,07,63,26,87.633,82.161,SS GreenLight Racing,False,False,33,31
Ryan Ellis,4029,Chv,43,63,27,87.543,82.245,Alpha Prime Racing,False,False,32,34
Ryan Sieg,3884,Frd,39,116,33,87.504,82.282,RSS Racing,False,False,16,14
Brandon Jones,4085,Chv,9,76,35,87.408,82.372,JR Motorsports,False,False,10,33
Joey Gase,4004,Tyt,35,63,28,87.384,82.395,Emerling Gase Motorsports,False,False,34,29
Jeremy Clements,595,Chv,51,90,34,87.167,82.600,Jeremy Clements Racing,False,False,11,18
Jeb Burton,4018,Chv,27,48,33,87.135,82.630,Jordan Anderson Racing,False,False,7,22
Kyle Sieg,4388,Frd,38,119,26,86.886,82.867,RSS Racing,False,False,18,15
Timmy Hill,3984,Frd,66,127,35,86.797,82.952,Motorsports Business Management,False,True,37,32
Joey Gase,4004,Tyt,35,74,32,86.698,83.047,Emerling Gase Motorsports,False,False,34,29
Jeb Burton,4018,Chv,27,41,35,86.628,83.114,Jordan Anderson Racing,False,False,7,22
Bayley Currey,4257,Chv,4,63,25,86.612,83.129,JD Motorsports,False,False,36,30
Jeb Burton,4018,Chv,27,17,23,86.571,83.169,Jordan Anderson Racing,False,False,7,22
Ross Chastain,4001,Chv,91,90,32,86.517,83.221,DGM Racing,False,True,38,24
Bayley Currey,4257,Chv,4,74,31,86.395,83.338,JD Motorsports,False,False,36,30
CJ McLaughlin,4316,Chv,53,48,32,86.307,83.423,Emerling Gase Motorsports,False,False,27,37
Ryan Ellis,4029,Chv,43,17,25,86.249,83.479,Alpha Prime Racing,False,False,32,34
Timmy Hill,3984,Frd,66,41,30,86.155,83.570,Motorsports Business Management,False,True,37,32
Blaine Perkins,4376,Chv,07,39,34,85.901,83.817,SS GreenLight Racing,False,False,33,31
Daniel Hemric,4093,Chv,11,129,13,85.881,83.837,Kaulig Racing,False,False,35,12
Ryan Ellis,4029,Chv,43,124,28,85.874,83.844,Alpha Prime Racing,False,False,32,34
Gray Gaulding,4103,Frd,08,17,24,85.822,83.895,SS GreenLight Racing,False,False,12,38
CJ McLaughlin,4316,Chv,53,130,37,85.780,83.936,Emerling Gase Motorsports,False,False,27,37
Timmy Hill,3984,Frd,66,76,36,85.735,83.980,Motorsports Business Management,False,True,37,32
Rajah Caruth,4422,Chv,45,39,35,85.671,84.042,Alpha Prime Racing,False,True,20,21
Blaine Perkins,4376,Chv,07,31,26,85.627,84.086,SS GreenLight Racing,False,False,33,31
Ross Chastain,4001,Chv,91,17,19,85.619,84.093,DGM Racing,False,True,38,24
Kyle Sieg,4388,Frd,38,17,20,85.577,84.135,RSS Racing,False,False,18,15
Alex Labbe,4225,Frd,28,17,21,85.510,84.201,RSS Racing,False,False,28,28
Parker Retzlaff,4419,Chv,31,63,24,85.410,84.299,Jordan Anderson Racing,False,False,4,20
David Starr,3170,Chv,02,74,30,85.394,84.315,Our Motorsports,False,False,21,35
Kaz Grala,4191,Tyt,26,129,14,85.283,84.425,Sam Hunt Racing,False,False,29,13
CJ McLaughlin,4316,Chv,53,31,37,85.249,84.458,Emerling Gase Motorsports,False,False,27,37
Ross Chastain,4001,Chv,91,76,33,85.095,84.611,DGM Racing,False,True,38,24
Blaine Perkins,4376,Chv,07,90,35,85.092,84.614,SS GreenLight Racing,False,False,33,31
Bayley Currey,4257,Chv,4,117,31,85.023,84.683,JD Motorsports,False,False,36,30
Jeremy Clements,595,Chv,51,17,15,84.935,84.771,Jeremy Clements Racing,False,False,11,18
Bayley Currey,4257,Chv,4,48,29,84.911,84.795,JD Motorsports,False,False,36,30
Timmy Hill,3984,Frd,66,93,34,84.799,84.907,Motorsports Business Management,False,True,37,32
Rajah Caruth,4422,Chv,45,41,33,84.679,85.027,Alpha Prime Racing,False,True,20,21
Jeb Burton,4018,Chv,27,90,30,84.661,85.045,Jordan Anderson Racing,False,False,7,22
Kyle Sieg,4388,Frd,38,63,23,84.632,85.074,RSS Racing,False,False,18,15
Jeffrey Earnhardt,3894,Chv,44,74,29,84.594,85.112,Alpha Prime Racing,False,False,26,26
Timmy Hill,3984,Frd,66,17,14,84.560,85.147,Motorsports Business Management,False,True,37,32
Jeremy Clements,595,Chv,51,28,35,84.548,85.159,Jeremy Clements Racing,False,False,11,18
Joey Gase,4004,Tyt,35,118,29,84.502,85.205,Emerling Gase Motorsports,False,False,34,29
Joey Gase,4004,Tyt,35,129,28,84.422,85.286,Emerling Gase Motorsports,False,False,34,29
CJ McLaughlin,4316,Chv,53,28,36,84.420,85.288,Emerling Gase Motorsports,False,False,27,37
Brennan Poole,4144,Chv,6,76,32,84.362,85.346,JD Motorsports,False,False,30,25
Parker Kligerman,3914,Chv,48,129,5,84.355,85.354,Big Machine Racing,False,False,23,10
Rajah Caruth,4422,Chv,45,28,34,84.320,85.389,Alpha Prime Racing,False,True,20,21
Anthony Alfredo,4301,Chv,78,128,18,84.177,85.534,B.J. McLeod Motorsports,False,False,17,17
Timmy Hill,3984,Frd,66,28,33,84.176,85.535,Motorsports Business Management,False,True,37,32
Bayley Currey,4257,Chv,4,28,37,84.117,85.595,JD Motorsports,False,False,36,30
David Starr,3170,Chv,02,131,36,83.899,85.817,Our Motorsports,False,False,21,35
Josh Williams,4106,Chv,92,117,32,83.889,85.828,DGM Racing,False,False,9,16
Timmy Hill,3984,Frd,66,48,28,83.868,85.849,Motorsports Business Management,False,True,37,32
Blaine Perkins,4376,Chv,07,41,28,83.669,86.053,SS GreenLight Racing,False,False,33,31
Anthony Alfredo,4301,Chv,78,116,34,83.627,86.097,B.J. McLeod Motorsports,False,False,17,17
Anthony Alfredo,4301,Chv,78,17,12,83.553,86.173,B.J. McLeod Motorsports,False,False,17,17
Timmy Hill,3984,Frd,66,31,33,83.531,86.196,Motorsports Business Management,False,True,37,32
Rajah Caruth,4422,Chv,45,90,33,83.527,86.200,Alpha Prime Racing,False,True,20,21
Rajah Caruth,4422,Chv,45,133,24,83.451,86.278,Alpha Prime Racing,False,True,20,21
Brennan Poole,4144,Chv,6,28,32,83.213,86.525,JD Motorsports,False,False,30,25
Tyler Reddick,4065,Tyt,24,99,37,83.184,86.555,Sam Hunt Racing,False,True,24,36
Josh Williams,4106,Chv,92,17,18,83.178,86.561,DGM Racing,False,False,9,16
Jeffrey Earnhardt,3894,Chv,44,28,31,82.979,86.769,Alpha Prime Racing,False,False,26,26
Joey Gase,4004,Tyt,35,76,30,82.923,86.828,Emerling Gase Motorsports,False,False,34,29
Blaine Perkins,4376,Chv,07,28,30,82.843,86.911,SS GreenLight Racing,False,False,33,31
Ross Chastain,4001,Chv,91,95,34,82.787,86.970,DGM Racing,False,True,38,24
Sammy Smith,4441,Tyt,18,129,4,82.746,87.013,Joe Gibbs Racing,False,False,13,19
Anthony Alfredo,4301,Chv,78,28,29,82.727,87.033,B.J. McLeod Motorsports,False,False,17,17
Jeffrey Earnhardt,3894,Chv,44,48,26,82.684,87.079,Alpha Prime Racing,False,False,26,26
Brennan Poole,4144,Chv,6,63,22,82.506,87.266,JD Motorsports,False,False,30,25
Jeb Burton,4018,Chv,27,28,26,82.505,87.267,Jordan Anderson Racing,False,False,7,22
David Starr,3170,Chv,02,28,28,82.487,87.286,Our Motorsports,False,False,21,35
Ryan Ellis,4029,Chv,43,90,31,82.469,87.306,Alpha Prime Racing,False,False,32,34
Jeffrey Earnhardt,3894,Chv,44,41,32,82.449,87.327,Alpha Prime Racing,False,False,26,26
Joey Gase,4004,Tyt,35,28,27,82.435,87.342,Emerling Gase Motorsports,False,False,34,29
Ryan Ellis,4029,Chv,43,28,25,82.378,87.402,Alpha Prime Racing,False,False,32,34
Jeremy Clements,595,Chv,51,63,21,82.351,87.431,Jeremy Clements Racing,False,False,11,18
Josh Williams,4106,Chv,92,31,35,82.129,87.667,DGM Racing,False,False,9,16
Brennan Poole,4144,Chv,6,41,31,82.066,87.734,JD Motorsports,False,False,30,25
Ryan Ellis,4029,Chv,43,137,34,82.032,87.771,Alpha Prime Racing,False,False,32,34
Josh Berry,4123,Chv,8,129,3,82.001,87.804,JR Motorsports,False,False,19,5
Brennan Poole,4144,Chv,6,133,25,81.959,87.849,JD Motorsports,False,False,30,25
Bayley Currey,4257,Chv,4,95,32,81.814,88.005,JD Motorsports,False,False,36,30
Bayley Currey,4257,Chv,4,76,31,81.803,88.016,JD Motorsports,False,False,36,30
Alex Labbe,4225,Frd,28,28,24,81.661,88.169,RSS Racing,False,False,28,28
David Starr,3170,Chv,02,64,33,81.512,88.331,Our Motorsports,False,False,21,35
Sam Mayer,4327,Chv,1,31,34,81.443,88.405,JR Motorsports,False,False,22,2
Parker Retzlaff,4419,Chv,31,133,23,81.223,88.645,Jordan Anderson Racing,False,False,4,20
David Starr,3170,Chv,02,76,28,81.191,88.680,Our Motorsports,False,False,21,35
Parker Retzlaff,4419,Chv,31,28,23,81.147,88.728,Jordan Anderson Racing,False,False,4,20
Brett Moffitt,4038,Frd,25,129,15,81.120,88.757,AM Racing,False,False,25,9
Kyle Sieg,4388,Frd,38,28,22,81.065,88.818,RSS Racing,False,False,18,15
David Starr,3170,Chv,02,48,34,81.001,88.888,Our Motorsports,False,False,21,35
Jeffrey Earnhardt,3894,Chv,44,31,32,80.945,88.949,Alpha Prime Racing,False,False,26,26
CJ McLaughlin,4316,Chv,53,127,37,80.860,89.043,Emerling Gase Motorsports,False,False,27,37
Brandon Jones,4085,Chv,9,95,33,80.854,89.049,JR Motorsports,False,False,10,33
Parker Retzlaff,4419,Chv,31,130,23,80.827,89.079,Jordan Anderson Racing,False,False,4,20
Brennan Poole,4144,Chv,6,113,35,80.752,89.162,JD Motorsports,False,False,30,25
Ross Chastain,4001,Chv,91,129,29,80.731,89.185,DGM Racing,False,True,38,24
Jeffrey Earnhardt,3894,Chv,44,130,22,80.654,89.270,Alpha Prime Racing,False,False,26,26
Timmy Hill,3984,Frd,66,129,34,80.645,89.280,Motorsports Business Management,False,True,37,32
Josh Williams,4106,Chv,92,63,20,80.610,89.319,DGM Racing,False,False,9,16
Brandon Jones,4085,Chv,9,43,37,80.605,89.325,JR Motorsports,False,False,10,33
Brennan Poole,4144,Chv,6,130,24,80.568,89.366,JD Motorsports,False,False,30,25
Jeffrey Earnhardt,3894,Chv,44,39,33,80.556,89.379,Alpha Prime Racing,False,False,26,26
Anthony Alfredo,4301,Chv,78,130,18,80.553,89.382,B.J. McLeod Motorsports,False,False,17,17
Kyle Sieg,4388,Frd,38,130,20,80.525,89.413,RSS Racing,False,False,18,15
Rajah Caruth,4422,Chv,45,130,25,80.524,89.414,Alpha Prime Racing,False,True,20,21
Josh Williams,4106,Chv,92,130,19,80.472,89.472,DGM Racing,False,False,9,16
Tyler Reddick,4065,Tyt,24,28,21,80.466,89.479,Sam Hunt Racing,False,True,24,36
Blaine Perkins,4376,Chv,07,129,30,80.445,89.502,SS GreenLight Racing,False,False,33,31
Timmy Hill,3984,Frd,66,95,31,80.442,89.505,Motorsports Business Management,False,True,37,32
CJ McLaughlin,4316,Chv,53,90,29,80.387,89.567,Emerling Gase Motorsports,False,False,27,37
Jeremy Clements,595,Chv,51,130,17,80.358,89.599,Jeremy Clements Racing,False,False,11,18
Joey Gase,4004,Tyt,35,48,31,80.354,89.603,Emerling Gase Motorsports,False,False,34,29
Justin Allgaier,34,Chv,7,31,30,80.309,89.654,JR Motorsports,False,False,3,3
Justin Allgaier,34,Chv,7,129,2,80.305,89.658,JR Motorsports,False,False,3,3
CJ McLaughlin,4316,Chv,53,135,37,80.303,89.660,Emerling Gase Motorsports,False,False,27,37
Joey Gase,4004,Tyt,35,41,29,80.298,89.666,Emerling Gase Motorsports,False,False,34,29
Blaine Perkins,4376,Chv,07,74,25,80.283,89.683,SS GreenLight Racing,False,False,33,31
Jeb Burton,4018,Chv,27,130,21,80.262,89.706,Jordan Anderson Racing,False,False,7,22
David Starr,3170,Chv,02,65,32,80.238,89.733,Our Motorsports,False,False,21,35
Brandon Jones,4085,Chv,9,129,31,80.223,89.750,JR Motorsports,False,False,10,33
Alex Labbe,4225,Frd,28,129,33,80.214,89.760,RSS Racing,False,False,28,28
Brennan Poole,4144,Chv,6,48,30,80.179,89.799,JD Motorsports,False,False,30,25
Jeffrey Earnhardt,3894,Chv,44,76,29,80.109,89.878,Alpha Prime Racing,False,False,26,26
Josh Williams,4106,Chv,92,28,20,80.104,89.883,DGM Racing,False,False,9,16
Ryan Ellis,4029,Chv,43,129,32,80.051,89.943,Alpha Prime Racing,False,False,32,34
Anthony Alfredo,4301,Chv,78,138,25,80.043,89.952,B.J. McLeod Motorsports,False,False,17,17
Rajah Caruth,4422,Chv,45,31,29,79.929,90.080,Alpha Prime Racing,False,True,20,21
Parker Retzlaff,4419,Chv,31,117,34,79.877,90.139,Jordan Anderson Racing,False,False,4,20
Parker Retzlaff,4419,Chv,31,41,27,79.825,90.197,Jordan Anderson Racing,False,False,4,20
Jeffrey Earnhardt,3894,Chv,44,95,29,79.774,90.255,Alpha Prime Racing,False,False,26,26
Jeffrey Earnhardt,3894,Chv,44,133,20,79.684,90.357,Alpha Prime Racing,False,False,26,26
Brennan Poole,4144,Chv,6,31,24,79.640,90.407,JD Motorsports,False,False,30,25
Rajah Caruth,4422,Chv,45,138,24,79.496,90.571,Alpha Prime Racing,False,True,20,21
Jeb Burton,4018,Chv,27,76,25,79.491,90.576,Jordan Anderson Racing,False,False,7,22
Jeffrey Earnhardt,3894,Chv,44,93,32,79.458,90.614,Alpha Prime Racing,False,False,26,26
Rajah Caruth,4422,Chv,45,19,36,79.394,90.687,Alpha Prime Racing,False,True,20,21
Ross Chastain,4001,Chv,91,28,19,79.391,90.690,DGM Racing,False,True,38,24
Brandon Jones,4085,Chv,9,74,34,79.381,90.702,JR Motorsports,False,False,10,33
Ryan Ellis,4029,Chv,43,95,27,79.279,90.819,Alpha Prime Racing,False,False,32,34
John Hunter Nemechek,4092,Tyt,20,129,1,79.210,90.898,Joe Gibbs Racing,False,False,2,1
David Starr,3170,Chv,02,41,25,79.188,90.923,Our Motorsports,False,False,21,35
Parker Retzlaff,4419,Chv,31,138,21,79.184,90.927,Jordan Anderson Racing,False,False,4,20
Jeremy Clements,595,Chv,51,128,17,79.159,90.956,Jeremy Clements Racing,False,False,11,18
Parker Retzlaff,4419,Chv,31,19,35,78.856,91.306,Jordan Anderson Racing,False,False,4,20
Rajah Caruth,4422,Chv,45,48,25,78.802,91.368,Alpha Prime Racing,False,True,20,21
Alex Labbe,4225,Frd,28,63,19,78.744,91.435,RSS Racing,False,False,28,28
Josh Williams,4106,Chv,92,76,27,78.741,91.439,DGM Racing,False,False,9,16
Jeb Burton,4018,Chv,27,133,22,78.679,91.511,Jordan Anderson Racing,False,False,7,22
Rajah Caruth,4422,Chv,45,75,36,78.634,91.563,Alpha Prime Racing,False,True,20,21
David Starr,3170,Chv,02,90,28,78.591,91.613,Our Motorsports,False,False,21,35
Sheldon Creed,4204,Chv,2,74,3,78.540,91.673,Richard Childress Racing,False,False,31,23
Anthony Alfredo,4301,Chv,78,41,23,78.471,91.754,B.J. McLeod Motorsports,False,False,17,17
Joey Gase,4004,Tyt,35,87,27,78.250,92.013,Emerling Gase Motorsports,False,False,34,29
Rajah Caruth,4422,Chv,45,117,28,78.211,92.059,Alpha Prime Racing,False,True,20,21
David Starr,3170,Chv,02,127,34,78.182,92.093,Our Motorsports,False,False,21,35
Sam Mayer,4327,Chv,1,28,18,78.126,92.159,JR Motorsports,False,False,22,2
Daniel Hemric,4093,Chv,11,74,16,78.115,92.172,Kaulig Racing,False,False,35,12
Brett Moffitt,4038,Frd,25,74,17,78.101,92.188,AM Racing,False,False,25,9
Joe Graf Jr,4313,Tyt,19,28,17,78.096,92.194,Joe Gibbs Racing,False,False,14,11
Jeremy Clements,595,Chv,51,76,24,78.087,92.205,Jeremy Clements Racing,False,False,11,18
Kyle Sieg,4388,Frd,38,133,21,77.988,92.322,RSS Racing,False,False,18,15
Austin Dillon,3873,Chv,10,74,8,77.974,92.339,Kaulig Racing,False,True,15,8
Timmy Hill,3984,Frd,66,19,34,77.945,92.373,Motorsports Business Management,False,True,37,32
Blaine Perkins,4376,Chv,07,48,23,77.939,92.380,SS GreenLight Racing,False,False,33,31
Josh Berry,4123,Chv,8,28,16,77.939,92.380,JR Motorsports,False,False,19,5
Anthony Alfredo,4301,Chv,78,31,28,77.913,92.411,B.J. McLeod Motorsports,False,False,17,17
Brandon Jones,4085,Chv,9,91,37,77.895,92.432,JR Motorsports,False,False,10,33
Brandon Jones,4085,Chv,9,28,15,77.863,92.470,JR Motorsports,False,False,10,33
Kaz Grala,4191,Tyt,26,28,14,77.789,92.558,Sam Hunt Racing,False,False,29,13
Alex Labbe,4225,Frd,28,137,33,77.779,92.570,RSS Racing,False,False,28,28
Ryan Ellis,4029,Chv,43,41,26,77.754,92.600,Alpha Prime Racing,False,False,32,34
Blaine Perkins,4376,Chv,07,95,30,77.639,92.737,SS GreenLight Racing,False,False,33,31
Parker Kligerman,3914,Chv,48,90,27,77.639,92.737,Big Machine Racing,False,False,23,10
Kaz Grala,4191,Tyt,26,74,13,77.550,92.843,Sam Hunt Racing,False,False,29,13
David Starr,3170,Chv,02,136,35,77.529,92.868,Our Motorsports,False,False,21,35
Joey Gase,4004,Tyt,35,19,33,77.474,92.934,Emerling Gase Motorsports,False,False,34,29
Anthony Alfredo,4301,Chv,78,63,18,77.394,93.031,B.J. McLeod Motorsports,False,False,17,17
Sheldon Creed,4204,Chv,2,39,11,77.337,93.099,Richard Childress Racing,False,False,31,23
Justin Allgaier,34,Chv,7,65,28,77.296,93.149,JR Motorsports,False,False,3,3
Brett Moffitt,4038,Frd,25,39,10,77.287,93.159,AM Racing,False,False,25,9
Blaine Perkins,4376,Chv,07,76,26,77.247,93.208,SS GreenLight Racing,False,False,33,31
Kaz Grala,4191,Tyt,26,63,16,77.229,93.229,Sam Hunt Racing,False,False,29,13
Sam Mayer,4327,Chv,1,74,12,77.228,93.231,JR Motorsports,False,False,22,2
Joey Gase,4004,Tyt,35,39,30,77.226,93.233,Emerling Gase Motorsports,False,False,34,29
Austin Dillon,3873,Chv,10,39,12,77.160,93.312,Kaulig Racing,False,True,15,8
Rajah Caruth,4422,Chv,45,95,28,77.132,93.346,Alpha Prime Racing,False,True,20,21
Brennan Poole,4144,Chv,6,39,31,77.093,93.394,JD Motorsports,False,False,30,25
Josh Williams,4106,Chv,92,133,19,77.028,93.473,DGM Racing,False,False,9,16
Kyle Sieg,4388,Frd,38,138,19,77.011,93.493,RSS Racing,False,False,18,15
David Starr,3170,Chv,02,31,25,76.971,93.542,Our Motorsports,False,False,21,35
John Hunter Nemechek,4092,Tyt,20,90,25,76.953,93.564,Joe Gibbs Racing,False,False,2,1
Sammy Smith,4441,Tyt,18,28,13,76.912,93.614,Joe Gibbs Racing,False,False,13,19
Bayley Currey,4257,Chv,4,39,14,76.843,93.697,JD Motorsports,False,False,36,30
Daniel Hemric,4093,Chv,11,39,6,76.800,93.750,Kaulig Racing,False,False,35,12
Ross Chastain,4001,Chv,91,65,34,76.794,93.757,DGM Racing,False,True,38,24
Parker Retzlaff,4419,Chv,31,48,27,76.771,93.786,Jordan Anderson Racing,False,False,4,20
Anthony Alfredo,4301,Chv,78,76,22,76.755,93.805,B.J. McLeod Motorsports,False,False,17,17
Jeffrey Earnhardt,3894,Chv,44,19,30,76.730,93.835,Alpha Prime Racing,False,False,26,26
Tyler Reddick,4065,Tyt,24,41,22,76.719,93.849,Sam Hunt Racing,False,True,24,36
Brett Moffitt,4038,Frd,25,130,16,76.605,93.989,AM Racing,False,False,25,9
Sam Mayer,4327,Chv,1,90,23,76.499,94.119,JR Motorsports,False,False,22,2
